1600854032,2020-09-23 11:40,53.75,985.98,1011.77,214,21.43,11.69,-25,1
1600854095,2020-09-23 11:41,53.36,985.98,1011.77,214,21.45,11.59,-26,1
1600854156,2020-09-23 11:42,53.00,985.97,1011.75,214,21.49,11.53,-36,1
1600854217,2020-09-23 11:43,53.00,985.99,1011.77,214,21.52,11.56,-25,1
1600854280,2020-09-23 11:44,52.79,985.95,1011.73,214,21.54,11.51,-25,1
1600854341,2020-09-23 11:45,53.13,985.96,1011.75,214,21.57,11.64,-25,1
1600854402,2020-09-23 11:46,53.37,985.95,1011.73,214,21.60,11.73,-25,1
1600854463,2020-09-23 11:47,52.57,985.97,1011.75,214,21.63,11.54,-26,1
1600854523,2020-09-23 11:48,52.63,985.97,1011.75,214,21.64,11.56,-26,1
1600854584,2020-09-23 11:49,52.13,985.96,1011.74,214,21.66,11.43,-25,1
1600854645,2020-09-23 11:50,52.50,985.95,1011.74,214,21.64,11.52,-26,1
1600854706,2020-09-23 11:51,52.83,985.96,1011.75,214,21.65,11.63,-25,1
1600854767,2020-09-23 11:52,52.59,985.97,1011.76,214,21.71,11.61,-25,1
1600854827,2020-09-23 11:53,52.01,986.00,1011.79,214,21.73,11.47,-25,1
1600854887,2020-09-23 11:54,51.71,986.02,1011.80,214,21.79,11.43,-26,1
1600854947,2020-09-23 11:55,51.99,985.96,1011.74,214,21.81,11.53,-26,1
1600855007,2020-09-23 11:56,51.57,986.00,1011.79,214,21.83,11.43,-26,1
1600855067,2020-09-23 11:57,51.78,985.99,1011.77,214,21.84,11.50,-26,1
1600855128,2020-09-23 11:58,52.12,985.98,1011.77,214,21.88,11.63,-25,1
1600855188,2020-09-23 11:59,51.65,985.97,1011.75,214,21.91,11.53,-25,1
1600855248,2020-09-23 12:00,51.31,985.92,1011.70,214,21.93,11.44,-25,1
1600855309,2020-09-23 12:01,51.39,985.96,1011.75,214,21.95,11.49,-25,1
1600855432,2020-09-23 12:03,51.33,986.00,1011.78,214,21.96,11.48,-24,1
1600855492,2020-09-23 12:04,52.04,986.01,1011.79,214,21.98,11.70,-26,1
1600855553,2020-09-23 12:05,52.77,986.02,1011.80,214,22.00,11.94,-26,1
1600855614,2020-09-23 12:06,52.68,986.00,1011.79,214,22.03,11.94,-25,1
1600855675,2020-09-23 12:07,51.77,986.00,1011.78,214,22.06,11.70,-25,1
1600855736,2020-09-23 12:08,51.54,985.96,1011.75,214,22.09,11.66,-25,1
1600855796,2020-09-23 12:09,51.94,986.00,1011.78,214,22.10,11.79,-25,1
1600855858,2020-09-23 12:10,51.97,985.94,1011.72,214,22.13,11.82,-26,1
1600855919,2020-09-23 12:11,51.49,985.95,1011.74,214,22.12,11.67,-25,1
1600855980,2020-09-23 12:13,51.60,985.96,1011.74,214,22.13,11.71,-26,1
1600856041,2020-09-23 12:14,51.18,985.95,1011.73,214,22.15,11.61,-25,1
1600856102,2020-09-23 12:15,50.73,985.95,1011.73,214,22.14,11.47,-26,1
1600856163,2020-09-23 12:16,50.66,985.94,1011.73,214,21.92,11.24,-25,1
1600856224,2020-09-23 12:17,50.70,985.90,1011.68,214,21.92,11.26,-25,1
1600856284,2020-09-23 12:18,50.83,985.91,1011.70,214,21.82,11.20,-25,1
1600856345,2020-09-23 12:19,50.83,985.93,1011.71,214,21.88,11.26,-26,1
1600856408,2020-09-23 12:20,50.72,985.93,1011.71,214,21.98,11.32,-25,1
1600856469,2020-09-23 12:21,50.97,985.93,1011.71,214,22.06,11.46,-25,1
1600856530,2020-09-23 12:22,51.05,985.89,1011.68,214,22.13,11.55,-25,1
1600856591,2020-09-23 12:23,50.57,985.87,1011.66,214,22.15,11.43,-25,1
1600856651,2020-09-23 12:24,50.30,985.87,1011.66,214,22.07,11.27,-24,1
1600856714,2020-09-23 12:25,50.65,985.88,1011.66,214,22.07,11.38,-26,1
1600856775,2020-09-23 12:26,50.56,985.89,1011.68,214,22.07,11.35,-25,1
1600856836,2020-09-23 12:27,50.93,985.87,1011.66,214,22.14,11.53,-25,1
1600856896,2020-09-23 12:28,50.86,985.91,1011.69,214,22.17,11.53,-24,1
1600856957,2020-09-23 12:29,50.25,985.88,1011.66,214,22.21,11.39,-25,1
1600857018,2020-09-23 12:30,50.56,985.90,1011.69,214,22.26,11.53,-26,1
1600857079,2020-09-23 12:31,50.76,985.86,1011.65,214,22.32,11.64,-25,1
1600857139,2020-09-23 12:32,50.70,985.85,1011.64,214,22.36,11.66,-25,1
1600857200,2020-09-23 12:33,50.43,985.82,1011.60,214,22.40,11.62,-25,1
1600857260,2020-09-23 12:34,50.34,985.78,1011.56,214,22.45,11.64,-25,1
1600857321,2020-09-23 12:35,50.11,985.80,1011.58,214,22.48,11.59,-25,1
1600857382,2020-09-23 12:36,49.98,985.79,1011.57,214,22.49,11.56,-25,1
1600857442,2020-09-23 12:37,50.21,985.80,1011.58,214,22.53,11.67,-25,1
1600857502,2020-09-23 12:38,49.94,985.80,1011.58,214,22.56,11.62,-25,1
1600857563,2020-09-23 12:39,49.86,985.80,1011.59,214,22.58,11.61,-25,1
1600857624,2020-09-23 12:40,50.12,985.67,1011.45,214,22.60,11.71,-25,1
1600857687,2020-09-23 12:41,49.82,985.74,1011.52,214,22.64,11.65,-25,1
1600857747,2020-09-23 12:42,49.31,985.76,1011.55,214,22.65,11.51,-25,1
1600857807,2020-09-23 12:43,49.15,985.74,1011.53,214,22.68,11.49,-25,1
1600857867,2020-09-23 12:44,49.17,985.71,1011.50,214,22.69,11.50,-25,1
1600857927,2020-09-23 12:45,48.91,985.73,1011.51,214,22.70,11.43,-26,1
1600857987,2020-09-23 12:46,49.09,985.72,1011.51,214,22.69,11.48,-25,1
1600858048,2020-09-23 12:47,48.70,985.73,1011.51,214,22.66,11.33,-25,1
1600858108,2020-09-23 12:48,48.34,985.75,1011.53,214,22.69,11.24,-25,1
1600858168,2020-09-23 12:49,48.44,985.75,1011.53,214,22.71,11.29,-26,1
1600858229,2020-09-23 12:50,49.01,985.76,1011.54,214,22.64,11.41,-25,1
1600858289,2020-09-23 12:51,49.21,985.72,1011.50,214,22.71,11.53,-26,1
1600858349,2020-09-23 12:52,48.93,985.72,1011.50,214,22.69,11.43,-26,1
1600858409,2020-09-23 12:53,48.85,985.69,1011.48,214,22.69,11.40,-25,1
1600858469,2020-09-23 12:54,48.63,985.71,1011.49,214,22.73,11.37,-25,1
1600858529,2020-09-23 12:55,48.67,985.72,1011.50,214,22.77,11.42,-25,1
1600858589,2020-09-23 12:56,48.31,985.72,1011.51,214,22.82,11.35,-25,1
1600858650,2020-09-23 12:57,48.44,985.71,1011.50,214,22.88,11.45,-25,1
1600858710,2020-09-23 12:58,48.43,985.68,1011.47,214,22.92,11.48,-26,1
1600858770,2020-09-23 12:59,47.93,985.71,1011.49,214,22.98,11.38,-25,1
1600858830,2020-09-23 13:00,48.10,985.71,1011.49,214,23.03,11.48,-25,1
1600858891,2020-09-23 13:01,48.00,985.68,1011.46,214,23.07,11.48,-25,1
1600859012,2020-09-23 13:03,48.42,985.65,1011.43,214,23.12,11.66,-24,1
1600859073,2020-09-23 13:04,48.31,985.67,1011.45,214,23.16,11.66,-25,1
1600859135,2020-09-23 13:05,48.96,985.66,1011.44,214,23.20,11.90,-25,1
1600859195,2020-09-23 13:06,48.02,985.65,1011.43,214,23.23,11.64,-25,1
1600859256,2020-09-23 13:07,48.26,985.63,1011.41,214,23.25,11.73,-25,1
1600859317,2020-09-23 13:08,48.24,985.63,1011.42,214,23.05,11.54,-25,1
1600859378,2020-09-23 13:09,48.18,985.66,1011.44,214,23.01,11.49,-26,1
1600859439,2020-09-23 13:10,48.14,985.62,1011.41,214,23.06,11.52,-26,1
1600859499,2020-09-23 13:11,48.57,985.59,1011.37,214,23.12,11.71,-24,1
1600859560,2020-09-23 13:12,48.33,985.59,1011.38,214,23.17,11.68,-24,1
1600859621,2020-09-23 13:13,48.56,985.61,1011.40,214,23.23,11.80,-25,1
1600859681,2020-09-23 13:14,49.22,985.62,1011.40,214,23.27,12.05,-25,1
1600859743,2020-09-23 13:15,50.27,985.64,1011.43,214,23.30,12.40,-26,1
1600859803,2020-09-23 13:16,50.78,985.62,1011.40,214,23.34,12.59,-25,1
1600859864,2020-09-23 13:17,48.93,985.63,1011.41,214,23.37,12.05,-26,1
1600859924,2020-09-23 13:18,48.43,985.56,1011.35,214,23.40,11.92,-26,1
1600859985,2020-09-23 13:19,48.13,985.61,1011.40,214,23.42,11.85,-25,1
1600860046,2020-09-23 13:20,48.14,985.59,1011.37,214,23.46,11.88,-26,1
1600860106,2020-09-23 13:21,48.73,985.60,1011.38,214,23.47,12.08,-25,1
1600860167,2020-09-23 13:22,48.71,985.57,1011.36,214,23.49,12.09,-26,1
1600860228,2020-09-23 13:23,47.74,985.59,1011.37,214,23.44,11.74,-26,1
1600860289,2020-09-23 13:24,47.74,985.57,1011.36,214,23.46,11.76,-26,1
1600860350,2020-09-23 13:25,47.79,985.58,1011.36,214,23.46,11.77,-25,1
1600860410,2020-09-23 13:26,47.83,985.59,1011.37,214,23.44,11.77,-29,1
1600860471,2020-09-23 13:27,47.90,985.60,1011.38,214,23.46,11.81,-25,1
1600860532,2020-09-23 13:28,48.35,985.61,1011.39,214,23.49,11.98,-25,1
1600860593,2020-09-23 13:29,49.45,985.61,1011.39,214,23.55,12.37,-25,1
1600860654,2020-09-23 13:30,49.60,985.62,1011.40,214,23.58,12.45,-26,1
1600860714,2020-09-23 13:31,49.86,985.58,1011.37,214,23.61,12.56,-27,1
1600860775,2020-09-23 13:32,49.67,985.59,1011.37,214,23.63,12.52,-26,1
1600860836,2020-09-23 13:33,49.17,985.57,1011.35,214,23.65,12.38,-26,1
1600860903,2020-09-23 13:35,48.83,985.55,1011.33,214,23.68,12.30,-32,1
1600860960,2020-09-23 13:36,48.67,985.57,1011.36,214,23.68,12.25,-26,1
1600861021,2020-09-23 13:37,48.65,985.53,1011.31,214,23.70,12.26,-25,1
1600861082,2020-09-23 13:38,48.90,985.38,1011.16,214,23.71,12.35,-25,1
1600861143,2020-09-23 13:39,49.07,985.52,1011.30,214,23.71,12.41,-25,1
1600861203,2020-09-23 13:40,49.03,985.50,1011.28,214,23.73,12.41,-26,1
1600861264,2020-09-23 13:41,49.62,985.48,1011.27,214,23.76,12.62,-26,1
1600861324,2020-09-23 13:42,48.30,985.49,1011.27,214,23.77,12.22,-26,1
1600861385,2020-09-23 13:43,48.42,985.47,1011.25,214,23.66,12.16,-26,1
1600861445,2020-09-23 13:44,47.69,985.49,1011.27,214,23.57,11.84,-25,1
1600861506,2020-09-23 13:45,47.73,985.47,1011.26,214,23.54,11.83,-25,1
1600861567,2020-09-23 13:46,47.72,985.46,1011.25,214,23.58,11.86,-25,1
1600861628,2020-09-23 13:47,47.86,985.46,1011.24,214,23.60,11.92,-26,1
1600861689,2020-09-23 13:48,47.90,985.43,1011.21,214,23.67,12.00,-26,1
1600861749,2020-09-23 13:49,47.96,985.42,1011.20,214,23.72,12.07,-25,1
1600861810,2020-09-23 13:50,49.03,985.42,1011.21,214,23.76,12.44,-25,1
1600861871,2020-09-23 13:51,47.92,985.36,1011.15,214,23.73,12.06,-26,1
1600861932,2020-09-23 13:52,48.23,985.36,1011.15,214,23.78,12.21,-26,1
1600861992,2020-09-23 13:53,48.37,985.35,1011.13,214,23.80,12.27,-25,1
1600862052,2020-09-23 13:54,48.45,985.35,1011.13,214,23.81,12.30,-25,1
1600862112,2020-09-23 13:55,48.17,985.38,1011.16,214,23.81,12.21,-25,1
1600862173,2020-09-23 13:56,48.18,985.37,1011.15,214,23.85,12.25,-25,1
1600862233,2020-09-23 13:57,48.69,985.36,1011.15,214,23.88,12.44,-25,1
1600862293,2020-09-23 13:58,48.88,985.34,1011.13,214,23.91,12.53,-25,1
1600862354,2020-09-23 13:59,49.04,985.38,1011.16,214,23.94,12.61,-25,1
1600862414,2020-09-23 14:00,49.68,985.37,1011.15,214,23.94,12.81,-26,1
1600862474,2020-09-23 14:01,47.83,985.38,1011.16,214,23.92,12.21,-25,1
1600862598,2020-09-23 14:03,47.19,985.32,1011.10,214,23.74,11.84,-26,1
1600862658,2020-09-23 14:04,47.22,985.34,1011.12,214,23.57,11.69,-25,1
1600862719,2020-09-23 14:05,47.29,985.33,1011.11,214,23.54,11.69,-25,1
1600862780,2020-09-23 14:06,47.16,985.30,1011.09,214,23.64,11.74,-25,1
1600862841,2020-09-23 14:07,47.24,985.31,1011.09,214,23.67,11.79,-25,1
1600862901,2020-09-23 14:08,46.92,985.30,1011.08,214,23.57,11.60,-26,1
1600862962,2020-09-23 14:09,46.92,985.27,1011.05,214,23.57,11.60,-25,1
1600863023,2020-09-23 14:10,47.05,985.28,1011.06,214,23.64,11.70,-26,1
1600863086,2020-09-23 14:11,46.85,985.29,1011.07,214,23.71,11.70,-25,1
1600863147,2020-09-23 14:12,46.72,985.27,1011.05,214,23.79,11.73,-25,1
1600863208,2020-09-23 14:13,46.60,985.26,1011.05,214,23.83,11.73,-25,1
1600863268,2020-09-23 14:14,46.42,985.24,1011.03,214,23.80,11.64,-25,1
1600863329,2020-09-23 14:15,46.42,985.24,1011.02,214,23.82,11.66,-26,1
1600863390,2020-09-23 14:16,46.41,985.26,1011.05,214,23.81,11.65,-26,1
1600863451,2020-09-23 14:17,46.40,985.25,1011.03,214,23.93,11.76,-25,1
1600863514,2020-09-23 14:18,46.89,985.28,1011.06,214,23.95,11.93,-25,1
1600863574,2020-09-23 14:19,47.64,985.26,1011.05,214,23.76,12.00,-26,1
1600863635,2020-09-23 14:20,47.67,985.25,1011.04,214,23.81,12.05,-26,1
1600863696,2020-09-23 14:21,47.78,985.26,1011.04,214,23.82,12.10,-27,1
1600863757,2020-09-23 14:22,47.92,985.25,1011.03,214,23.79,12.12,-25,1
1600863818,2020-09-23 14:23,48.16,985.31,1011.10,214,23.62,12.04,-26,1
1600863879,2020-09-23 14:24,48.79,985.28,1011.06,214,23.63,12.24,-25,1
1600863939,2020-09-23 14:25,48.63,985.28,1011.06,214,23.66,12.22,-26,1
1600864006,2020-09-23 14:26,49.02,985.28,1011.06,214,23.59,12.28,-25,1
1600864064,2020-09-23 14:27,48.84,985.27,1011.06,214,23.63,12.26,-26,1
1600864125,2020-09-23 14:28,48.45,985.27,1011.05,214,23.70,12.20,-25,1
1600864185,2020-09-23 14:29,47.42,985.26,1011.05,214,23.69,11.87,-26,1
1600864246,2020-09-23 14:30,47.44,985.28,1011.06,214,23.66,11.84,-24,1
1600864307,2020-09-23 14:31,47.03,985.26,1011.04,214,23.72,11.77,-25,1
1600864374,2020-09-23 14:32,47.11,985.26,1011.04,214,23.82,11.89,-25,1
1600864431,2020-09-23 14:33,47.19,985.22,1011.00,214,23.90,11.98,-25,1
1600864492,2020-09-23 14:34,47.28,985.23,1011.01,214,23.98,12.09,-25,1
1600864553,2020-09-23 14:35,47.79,985.20,1010.98,214,24.05,12.31,-25,1
1600864614,2020-09-23 14:36,48.55,985.20,1010.98,214,24.11,12.61,-26,1
1600864675,2020-09-23 14:37,49.49,985.20,1010.98,214,24.15,12.94,-25,1
1600864736,2020-09-23 14:38,48.84,985.19,1010.97,214,24.19,12.77,-25,1
1600864797,2020-09-23 14:39,47.96,985.16,1010.94,214,24.23,12.53,-25,1
1600864858,2020-09-23 14:40,47.69,985.14,1010.92,214,24.27,12.48,-25,1
1600864919,2020-09-23 14:41,47.40,985.11,1010.89,214,24.29,12.41,-25,1
1600864979,2020-09-23 14:42,47.75,985.13,1010.91,214,24.32,12.55,-25,1
1600865039,2020-09-23 14:43,47.89,985.09,1010.87,214,24.34,12.61,-26,1
1600865099,2020-09-23 14:44,48.21,985.12,1010.90,214,24.35,12.72,-25,1
1600865160,2020-09-23 14:46,48.18,985.11,1010.89,214,24.36,12.72,-26,1
1600865221,2020-09-23 14:47,48.47,985.10,1010.89,214,24.37,12.82,-25,1
1600865282,2020-09-23 14:48,48.11,985.09,1010.87,214,24.38,12.72,-25,1
1600865342,2020-09-23 14:49,48.13,985.07,1010.85,214,24.39,12.73,-25,1
1600865409,2020-09-23 14:50,48.34,985.06,1010.84,214,24.40,12.81,-26,1
1600865467,2020-09-23 14:51,48.67,985.04,1010.82,214,24.42,12.93,-25,1
1600865527,2020-09-23 14:52,49.19,985.05,1010.84,214,24.43,13.10,-25,1
1600865588,2020-09-23 14:53,48.97,985.02,1010.81,214,24.45,13.05,-26,1
1600865649,2020-09-23 14:54,48.44,985.02,1010.80,214,24.45,12.88,-25,1
1600865710,2020-09-23 14:55,47.10,985.00,1010.78,214,24.46,12.47,-26,1
1600865771,2020-09-23 14:56,48.10,984.99,1010.78,214,24.46,12.79,-26,1
1600865832,2020-09-23 14:57,46.83,985.01,1010.79,214,24.46,12.38,-26,1
1600865892,2020-09-23 14:58,46.76,985.02,1010.80,214,24.46,12.36,-25,1
1600865953,2020-09-23 14:59,47.11,985.03,1010.81,214,24.48,12.49,-25,1
1600866014,2020-09-23 15:00,47.27,984.99,1010.77,214,24.48,12.54,-26,1
1600866074,2020-09-23 15:01,47.69,985.00,1010.78,214,24.49,12.68,-26,1
1600866200,2020-09-23 15:03,47.38,984.98,1010.77,214,24.50,12.59,-25,1
1600866261,2020-09-23 15:04,46.42,985.00,1010.78,214,24.47,12.26,-25,1
1600866321,2020-09-23 15:05,46.02,984.98,1010.76,214,24.51,12.16,-25,1
1600866382,2020-09-23 15:06,45.42,984.98,1010.76,214,24.53,11.98,-25,1
1600866443,2020-09-23 15:07,45.47,984.99,1010.77,214,24.53,12.00,-26,1
1600866504,2020-09-23 15:08,45.78,985.02,1010.80,214,24.55,12.12,-25,1
1600866567,2020-09-23 15:09,45.73,984.99,1010.77,214,24.56,12.11,-26,1
1600866628,2020-09-23 15:10,44.67,984.95,1010.74,214,24.56,11.75,-25,1
1600866690,2020-09-23 15:11,44.52,984.90,1010.68,214,24.57,11.71,-25,1
1600866751,2020-09-23 15:12,44.48,984.92,1010.70,214,24.58,11.71,-25,1
1600866811,2020-09-23 15:13,44.41,984.89,1010.67,214,24.58,11.68,-26,1
1600866871,2020-09-23 15:14,44.47,984.89,1010.67,214,24.58,11.70,-25,1
1600866931,2020-09-23 15:15,44.30,984.92,1010.71,214,24.58,11.64,-26,1
1600866991,2020-09-23 15:16,44.48,984.93,1010.71,214,24.58,11.71,-26,1
1600867052,2020-09-23 15:17,44.86,984.91,1010.69,214,24.58,11.84,-26,1
1600867112,2020-09-23 15:18,45.54,984.90,1010.69,214,24.57,12.06,-28,1
1600867172,2020-09-23 15:19,44.79,984.90,1010.68,214,24.56,11.79,-25,1
1600867232,2020-09-23 15:20,44.96,984.90,1010.68,214,24.56,11.85,-26,1
1600867293,2020-09-23 15:21,44.58,984.90,1010.68,214,24.55,11.71,-26,1
1600867354,2020-09-23 15:22,44.40,984.87,1010.66,214,24.55,11.65,-25,1
1600867415,2020-09-23 15:23,45.10,984.87,1010.65,214,24.55,11.89,-26,1
1600867475,2020-09-23 15:24,43.83,984.87,1010.65,214,24.56,11.46,-26,1
1600867536,2020-09-23 15:25,44.04,984.84,1010.62,214,24.55,11.53,-26,1
1600867597,2020-09-23 15:26,44.65,984.86,1010.64,214,24.55,11.73,-26,1
1600867658,2020-09-23 15:27,44.04,984.84,1010.62,214,24.54,11.52,-25,1
1600867719,2020-09-23 15:28,43.83,984.84,1010.63,214,24.53,11.44,-26,1
1600867779,2020-09-23 15:29,44.21,984.83,1010.61,214,24.53,11.57,-26,1
1600867840,2020-09-23 15:30,44.33,984.79,1010.57,214,24.53,11.61,-27,1
1600867901,2020-09-23 15:31,44.96,984.82,1010.61,214,24.53,11.82,-26,1
1600867962,2020-09-23 15:32,42.79,984.78,1010.57,214,24.43,10.99,-25,1
1600868023,2020-09-23 15:33,43.04,984.77,1010.55,214,24.36,11.01,-26,1
1600868083,2020-09-23 15:34,42.83,984.77,1010.56,214,24.28,10.87,-27,1
1600868144,2020-09-23 15:35,42.96,984.80,1010.58,214,24.29,10.92,-29,1
1600868205,2020-09-23 15:36,42.92,984.77,1010.55,214,24.33,10.94,-26,1
1600868266,2020-09-23 15:37,43.23,984.81,1010.59,214,24.40,11.11,-26,1
1600868326,2020-09-23 15:38,43.34,984.80,1010.58,214,24.44,11.19,-26,1
1600868387,2020-09-23 15:39,43.48,984.78,1010.57,214,24.47,11.26,-26,1
1600868449,2020-09-23 15:40,43.03,984.78,1010.57,214,24.50,11.13,-26,1
1600868512,2020-09-23 15:41,43.03,984.79,1010.57,214,24.52,11.15,-26,1
1600868573,2020-09-23 15:42,43.10,984.79,1010.57,214,24.54,11.19,-26,1
1600868633,2020-09-23 15:43,43.36,984.76,1010.55,214,24.56,11.30,-26,1
1600868694,2020-09-23 15:44,43.38,984.77,1010.55,214,24.57,11.32,-26,1
1600868755,2020-09-23 15:45,43.22,984.75,1010.54,214,24.56,11.25,-25,1
1600868815,2020-09-23 15:46,43.51,984.71,1010.50,214,24.58,11.37,-26,1
1600868876,2020-09-23 15:47,43.56,984.73,1010.51,214,24.59,11.40,-25,1
1600868936,2020-09-23 15:48,42.70,984.70,1010.49,214,24.60,11.11,-25,1
1600868997,2020-09-23 15:49,42.62,984.69,1010.48,214,24.62,11.10,-26,1
1600869058,2020-09-23 15:50,42.56,984.69,1010.47,214,24.63,11.09,-26,1
1600869118,2020-09-23 15:51,42.38,984.65,1010.43,214,24.63,11.02,-26,1
1600869179,2020-09-23 15:52,43.19,984.65,1010.43,214,24.55,11.23,-25,1
1600869240,2020-09-23 15:54,42.79,984.63,1010.42,214,24.55,11.10,-25,1
1600869301,2020-09-23 15:55,42.69,984.59,1010.37,214,24.57,11.08,-25,1
1600869362,2020-09-23 15:56,42.80,984.61,1010.39,214,24.60,11.14,-25,1
1600869423,2020-09-23 15:57,43.20,984.58,1010.36,214,24.61,11.29,-26,1
1600869484,2020-09-23 15:58,43.32,984.59,1010.38,214,24.62,11.34,-25,1
1600869545,2020-09-23 15:59,43.03,984.56,1010.34,214,24.63,11.25,-25,1
1600869606,2020-09-23 16:00,43.04,984.57,1010.36,214,24.64,11.26,-26,1
1600869853,2020-09-23 16:04,42.18,984.56,1010.34,214,24.63,10.95,-26,1
1600869919,2020-09-23 16:05,42.48,984.55,1010.33,214,24.63,11.06,-25,1
1600869977,2020-09-23 16:06,42.68,984.55,1010.33,214,24.65,11.14,-26,1
1600870037,2020-09-23 16:07,42.91,984.56,1010.34,214,24.66,11.23,-26,1
1600870097,2020-09-23 16:08,42.95,984.52,1010.30,214,24.68,11.27,-26,1
1600870157,2020-09-23 16:09,43.19,984.54,1010.32,214,24.69,11.36,-26,1
1600870217,2020-09-23 16:10,43.48,984.54,1010.32,214,24.69,11.46,-29,1
1600870277,2020-09-23 16:11,44.14,984.50,1010.29,214,24.70,11.70,-26,1
1600870338,2020-09-23 16:12,43.97,984.48,1010.27,214,24.71,11.65,-25,1
1600870398,2020-09-23 16:13,42.43,984.46,1010.24,214,24.57,10.99,-25,1
1600870459,2020-09-23 16:14,42.72,984.48,1010.26,214,24.57,11.09,-26,1
1600870519,2020-09-23 16:15,42.29,984.47,1010.25,214,24.57,10.94,-26,1
1600870580,2020-09-23 16:16,42.79,984.48,1010.26,214,24.60,11.14,-25,1
1600870641,2020-09-23 16:17,42.88,984.46,1010.24,214,24.64,11.21,-25,1
1600870702,2020-09-23 16:18,42.93,984.45,1010.23,214,24.66,11.24,-25,1
1600870762,2020-09-23 16:19,42.62,984.47,1010.25,214,24.70,11.17,-25,1
1600870823,2020-09-23 16:20,41.91,984.49,1010.27,214,24.61,10.84,-25,1
1600870884,2020-09-23 16:21,41.78,984.47,1010.25,214,24.64,10.81,-26,1
1600870945,2020-09-23 16:22,41.86,984.47,1010.25,214,24.66,10.86,-25,1
1600871005,2020-09-23 16:23,42.07,984.48,1010.27,214,24.67,10.94,-25,1
1600871066,2020-09-23 16:24,42.41,984.50,1010.28,214,24.66,11.06,-26,1
1600871127,2020-09-23 16:25,42.77,984.49,1010.27,214,24.69,11.21,-26,1
1600871188,2020-09-23 16:26,43.06,984.50,1010.28,214,24.69,11.31,-26,1
1600871249,2020-09-23 16:27,42.80,984.50,1010.28,214,24.72,11.25,-25,1
1600871310,2020-09-23 16:28,42.29,984.50,1010.28,214,24.72,11.07,-26,1
1600871370,2020-09-23 16:29,42.29,984.48,1010.26,214,24.69,11.04,-25,1
1600871431,2020-09-23 16:30,42.35,984.47,1010.25,214,24.70,11.07,-25,1
1600871491,2020-09-23 16:31,42.07,984.44,1010.23,214,24.72,10.99,-25,1
1600871551,2020-09-23 16:32,42.40,984.46,1010.25,214,24.74,11.13,-25,1
1600871611,2020-09-23 16:33,42.14,984.42,1010.21,214,24.73,11.03,-25,1
1600871671,2020-09-23 16:34,42.24,984.43,1010.21,214,24.73,11.06,-25,1
1600871731,2020-09-23 16:35,42.63,984.39,1010.18,214,24.73,11.20,-24,1
1600871791,2020-09-23 16:36,42.64,984.43,1010.21,214,24.73,11.20,-26,1
1600871852,2020-09-23 16:37,42.57,984.42,1010.20,214,24.72,11.17,-26,1
1600871912,2020-09-23 16:38,42.89,984.41,1010.19,214,24.72,11.28,-25,1
1600871972,2020-09-23 16:39,42.96,984.38,1010.16,214,24.72,11.31,-25,1
1600872032,2020-09-23 16:40,43.20,984.39,1010.17,214,24.71,11.38,-25,1
1600872092,2020-09-23 16:41,42.74,984.38,1010.16,214,24.72,11.23,-25,1
1600872152,2020-09-23 16:42,42.26,984.37,1010.15,214,24.72,11.06,-26,1
1600872212,2020-09-23 16:43,42.29,984.35,1010.14,214,24.71,11.06,-24,1
1600872272,2020-09-23 16:44,42.30,984.34,1010.12,214,24.70,11.05,-24,1
1600872333,2020-09-23 16:45,43.34,984.32,1010.10,214,24.64,11.37,-25,1
1600872393,2020-09-23 16:46,43.93,984.37,1010.15,214,24.63,11.56,-25,1
1600872455,2020-09-23 16:47,43.85,984.32,1010.10,214,24.64,11.54,-25,1
1600872515,2020-09-23 16:48,44.72,984.34,1010.12,214,24.66,11.86,-26,1
1600872576,2020-09-23 16:49,45.05,984.33,1010.11,214,24.67,11.98,-26,1
1600872637,2020-09-23 16:50,45.40,984.31,1010.09,214,24.65,12.08,-26,1
1600872699,2020-09-23 16:51,45.51,984.30,1010.08,214,24.64,12.11,-26,1
1600872760,2020-09-23 16:52,45.69,984.32,1010.10,214,24.64,12.17,-25,1
1600872822,2020-09-23 16:53,45.76,984.30,1010.08,214,24.64,12.19,-25,1
1600872883,2020-09-23 16:54,45.86,984.30,1010.08,214,24.62,12.20,-25,1
1600872944,2020-09-23 16:55,45.99,984.31,1010.10,214,24.62,12.25,-27,1
1600873004,2020-09-23 16:56,46.04,984.31,1010.09,214,24.63,12.27,-26,1
1600873065,2020-09-23 16:57,46.38,984.29,1010.08,214,24.62,12.38,-25,1
1600873126,2020-09-23 16:58,46.42,984.32,1010.10,214,24.62,12.39,-26,1
1600873188,2020-09-23 16:59,47.12,984.29,1010.08,214,24.61,12.61,-26,1
1600873249,2020-09-23 17:00,47.03,984.30,1010.09,214,24.58,12.55,-26,1
1600873309,2020-09-23 17:01,46.95,984.28,1010.06,214,24.57,12.52,-25,1
1600873430,2020-09-23 17:03,47.26,984.26,1010.04,214,24.58,12.63,-25,1
1600873490,2020-09-23 17:04,47.28,984.27,1010.06,214,24.58,12.63,-26,1
1600873557,2020-09-23 17:05,47.05,984.28,1010.06,214,24.55,12.53,-25,1
1600873615,2020-09-23 17:06,47.16,984.28,1010.06,214,24.53,12.55,-25,1
1600873676,2020-09-23 17:07,47.17,984.29,1010.07,214,24.55,12.57,-26,1
1600873737,2020-09-23 17:08,46.78,984.26,1010.04,214,24.54,12.43,-25,1
1600873799,2020-09-23 17:09,46.67,984.29,1010.07,214,24.50,12.36,-26,1
