1578388332,2020-01-07 10:12,68.43,955.07,1026.87,596,-4.65,-9.58,-82,1
1578388392,2020-01-07 10:13,68.25,955.03,1026.84,596,-4.62,-9.59,-81,1
1578388452,2020-01-07 10:14,68.57,955.03,1026.84,596,-4.59,-9.50,-82,1
1578388512,2020-01-07 10:15,68.17,955.06,1026.87,596,-4.58,-9.56,-83,1
1578388572,2020-01-07 10:16,67.99,955.04,1026.85,596,-4.54,-9.56,-83,1
1578388632,2020-01-07 10:17,68.03,955.05,1026.85,596,-4.53,-9.54,-84,1
1578388692,2020-01-07 10:18,67.96,955.05,1026.86,596,-4.50,-9.52,-83,1
1578388752,2020-01-07 10:19,67.98,955.03,1026.84,596,-4.45,-9.47,-84,1
1578388812,2020-01-07 10:20,67.84,955.10,1026.90,596,-4.42,-9.47,-82,1
1578388872,2020-01-07 10:21,68.01,955.10,1026.91,596,-4.46,-9.48,-83,1
1578388932,2020-01-07 10:22,67.81,955.10,1026.91,596,-4.38,-9.44,-83,1
1578388992,2020-01-07 10:23,67.68,955.13,1026.94,596,-4.42,-9.50,-83,1
1578389052,2020-01-07 10:24,67.48,955.16,1026.97,596,-4.37,-9.49,-83,1
1578389112,2020-01-07 10:25,67.63,955.16,1026.97,596,-4.32,-9.41,-82,1
1578389172,2020-01-07 10:26,67.48,955.13,1026.93,596,-4.26,-9.38,-83,1
1578389232,2020-01-07 10:27,67.42,955.05,1026.86,596,-4.24,-9.38,-82,1
1578389293,2020-01-07 10:28,67.17,955.12,1026.93,596,-4.19,-9.37,-83,1
1578389353,2020-01-07 10:29,66.92,955.12,1026.93,596,-4.16,-9.39,-83,1
1578389413,2020-01-07 10:30,66.73,955.12,1026.92,596,-4.18,-9.45,-84,1
1578389473,2020-01-07 10:31,66.69,955.17,1026.98,596,-4.20,-9.48,-83,1
1578389533,2020-01-07 10:32,66.77,955.12,1026.92,596,-4.13,-9.39,-84,1
1578389593,2020-01-07 10:33,66.47,955.15,1026.96,596,-4.16,-9.48,-83,1
1578389653,2020-01-07 10:34,66.45,955.11,1026.92,596,-4.11,-9.44,-82,1
1578389713,2020-01-07 10:35,66.19,955.13,1026.94,596,-4.11,-9.48,-82,1
1578389773,2020-01-07 10:36,66.23,955.09,1026.90,596,-4.09,-9.46,-83,1
1578389833,2020-01-07 10:37,66.47,955.12,1026.92,596,-4.07,-9.39,-83,1
1578389893,2020-01-07 10:38,66.15,955.10,1026.90,596,-4.02,-9.41,-82,1
1578389953,2020-01-07 10:39,66.34,955.06,1026.87,596,-4.01,-9.36,-84,1
1578390013,2020-01-07 10:40,66.48,955.12,1026.93,596,-3.96,-9.29,-83,1
1578390073,2020-01-07 10:41,66.37,955.08,1026.89,596,-3.94,-9.29,-83,1
1578390133,2020-01-07 10:42,66.50,955.05,1026.86,596,-3.89,-9.21,-83,1
1578390193,2020-01-07 10:43,66.45,955.07,1026.87,596,-3.89,-9.22,-84,1
1578390253,2020-01-07 10:44,66.08,955.08,1026.89,596,-3.87,-9.28,-83,1
1578390313,2020-01-07 10:45,65.93,955.08,1026.89,596,-3.88,-9.31,-83,1
1578390373,2020-01-07 10:46,66.14,955.11,1026.91,596,-3.80,-9.20,-86,1
1578390433,2020-01-07 10:47,66.34,955.10,1026.91,596,-3.77,-9.13,-83,1
1578390494,2020-01-07 10:48,66.29,955.10,1026.91,596,-3.73,-9.10,-82,1
1578390554,2020-01-07 10:49,66.00,955.11,1026.92,596,-3.72,-9.15,-82,1
1578390614,2020-01-07 10:50,66.30,955.10,1026.91,596,-3.73,-9.10,-84,1
1578390674,2020-01-07 10:51,66.12,955.10,1026.91,596,-3.63,-9.04,-84,1
1578390734,2020-01-07 10:52,65.69,955.10,1026.91,596,-3.69,-9.18,-83,1
1578390794,2020-01-07 10:53,66.13,955.00,1026.80,596,-3.76,-9.16,-82,1
1578390854,2020-01-07 10:54,65.99,955.03,1026.83,596,-3.66,-9.09,-83,1
1578390914,2020-01-07 10:55,66.12,955.03,1026.84,596,-3.63,-9.04,-84,1
1578390974,2020-01-07 10:56,65.96,955.04,1026.85,596,-3.67,-9.11,-82,1
1578391034,2020-01-07 10:57,66.14,955.03,1026.84,596,-3.60,-9.01,-82,1
1578391094,2020-01-07 10:58,66.12,955.01,1026.82,596,-3.56,-8.97,-82,1
1578391154,2020-01-07 10:59,66.00,955.04,1026.85,596,-3.60,-9.03,-82,1
1578391214,2020-01-07 11:00,65.87,955.02,1026.83,596,-3.53,-8.99,-83,1
1578391274,2020-01-07 11:01,65.75,955.03,1026.83,596,-3.53,-9.02,-82,1
1578391334,2020-01-07 11:02,65.96,954.98,1026.79,596,-3.50,-8.95,-81,1
1578391394,2020-01-07 11:03,65.88,955.03,1026.84,596,-3.50,-8.96,-83,1
1578391454,2020-01-07 11:04,65.66,955.06,1026.87,596,-3.55,-9.05,-82,1
1578391514,2020-01-07 11:05,66.03,955.04,1026.85,596,-3.47,-8.90,-82,1
1578391574,2020-01-07 11:06,65.48,954.99,1026.80,596,-3.48,-9.02,-84,1
1578391635,2020-01-07 11:07,65.83,955.05,1026.86,596,-3.40,-8.88,-84,1
1578391695,2020-01-07 11:08,65.55,955.10,1026.91,596,-3.38,-8.91,-83,1
1578391755,2020-01-07 11:09,65.34,955.06,1026.87,596,-3.41,-8.98,-82,1
1578391815,2020-01-07 11:10,65.55,955.06,1026.86,596,-3.37,-8.90,-83,1
1578391875,2020-01-07 11:11,65.67,955.07,1026.88,596,-3.33,-8.84,-83,1
1578391935,2020-01-07 11:12,65.55,955.09,1026.89,596,-3.32,-8.85,-82,1
1578391995,2020-01-07 11:13,65.77,955.05,1026.86,596,-3.29,-8.78,-82,1
1578392055,2020-01-07 11:14,65.31,955.09,1026.90,596,-3.29,-8.87,-83,1
1578392115,2020-01-07 11:15,65.44,955.10,1026.91,596,-3.30,-8.86,-82,1
1578392175,2020-01-07 11:16,65.18,955.08,1026.89,596,-3.29,-8.90,-82,1
1578392235,2020-01-07 11:17,65.45,955.11,1026.92,596,-3.21,-8.77,-82,1
1578392295,2020-01-07 11:18,65.48,955.02,1026.83,596,-3.19,-8.74,-83,1
1578392355,2020-01-07 11:19,65.36,955.11,1026.91,596,-3.18,-8.76,-83,1
1578392415,2020-01-07 11:20,65.44,955.08,1026.88,596,-3.16,-8.72,-83,1
1578392475,2020-01-07 11:21,65.11,955.05,1026.86,596,-3.13,-8.76,-84,1
1578392535,2020-01-07 11:22,65.12,955.02,1026.83,596,-3.13,-8.76,-83,1
1578392595,2020-01-07 11:23,65.28,955.02,1026.83,596,-3.12,-8.72,-83,1
1578392655,2020-01-07 11:24,65.44,955.03,1026.84,596,-3.07,-8.64,-83,1
1578392715,2020-01-07 11:25,65.31,955.03,1026.84,596,-3.04,-8.63,-83,1
1578392775,2020-01-07 11:26,65.10,955.06,1026.87,596,-3.03,-8.67,-85,1
1578392836,2020-01-07 11:27,64.73,954.90,1026.71,596,-3.03,-8.74,-84,1
1578392896,2020-01-07 11:28,64.87,954.98,1026.79,596,-3.01,-8.69,-84,1
1578392956,2020-01-07 11:29,64.62,954.97,1026.77,596,-2.99,-8.72,-84,1
1578393016,2020-01-07 11:30,64.95,954.94,1026.75,596,-2.95,-8.62,-83,1
1578393076,2020-01-07 11:31,64.83,954.96,1026.77,596,-2.96,-8.65,-83,1
1578393136,2020-01-07 11:32,64.66,954.96,1026.77,596,-3.00,-8.72,-85,1
1578393196,2020-01-07 11:33,64.36,954.98,1026.79,596,-2.98,-8.77,-83,1
1578393256,2020-01-07 11:34,64.45,954.95,1026.76,596,-2.99,-8.76,-84,1
1578393316,2020-01-07 11:35,64.48,954.94,1026.75,596,-2.93,-8.69,-83,1
1578393376,2020-01-07 11:36,64.50,954.93,1026.74,596,-3.05,-8.80,-84,1
1578393436,2020-01-07 11:37,64.51,955.03,1026.84,596,-2.97,-8.72,-84,1
1578393496,2020-01-07 11:38,64.67,954.94,1026.75,596,-2.87,-8.60,-84,1
1578393557,2020-01-07 11:39,64.81,954.91,1026.72,596,-2.84,-8.54,-84,1
1578393617,2020-01-07 11:40,64.58,954.91,1026.71,596,-2.81,-8.56,-83,1
1578393677,2020-01-07 11:41,64.22,954.91,1026.71,596,-2.83,-8.65,-84,1
1578393737,2020-01-07 11:42,64.80,954.90,1026.71,596,-2.76,-8.47,-84,1
1578393797,2020-01-07 11:43,64.31,954.90,1026.71,596,-2.76,-8.56,-81,1
1578393858,2020-01-07 11:44,63.98,954.85,1026.65,596,-2.84,-8.71,-83,1
1578393918,2020-01-07 11:45,64.37,954.86,1026.67,596,-2.77,-8.56,-83,1
1578393978,2020-01-07 11:46,64.36,954.75,1026.56,596,-2.72,-8.52,-82,1
1578394039,2020-01-07 11:47,64.32,954.87,1026.68,596,-2.71,-8.51,-83,1
1578394099,2020-01-07 11:48,64.49,954.84,1026.64,596,-2.63,-8.40,-83,1
1578394159,2020-01-07 11:49,64.48,954.86,1026.67,596,-2.58,-8.36,-83,1
1578394220,2020-01-07 11:50,64.30,954.84,1026.64,596,-2.59,-8.40,-83,1
1578394280,2020-01-07 11:51,63.89,954.86,1026.67,596,-2.56,-8.46,-83,1
1578394341,2020-01-07 11:52,64.23,954.80,1026.61,596,-2.47,-8.30,-82,1
1578394401,2020-01-07 11:53,63.92,954.83,1026.63,596,-2.46,-8.36,-83,1
1578394461,2020-01-07 11:54,63.98,954.84,1026.64,596,-2.45,-8.33,-83,1
1578394521,2020-01-07 11:55,63.77,954.86,1026.66,596,-2.47,-8.40,-84,1
1578394581,2020-01-07 11:56,63.67,954.86,1026.66,596,-2.46,-8.41,-83,1
1578394641,2020-01-07 11:57,63.66,954.84,1026.64,596,-2.46,-8.41,-83,1
1578394701,2020-01-07 11:58,63.74,954.83,1026.63,596,-2.38,-8.32,-83,1
1578394761,2020-01-07 11:59,63.81,954.87,1026.68,596,-2.38,-8.30,-84,1
1578394821,2020-01-07 12:00,64.01,954.87,1026.68,596,-2.35,-8.23,-83,1
1578394881,2020-01-07 12:01,63.22,954.85,1026.66,596,-2.32,-8.37,-83,1
1578394941,2020-01-07 12:02,63.18,954.81,1026.62,596,-2.35,-8.40,-83,1
1578395001,2020-01-07 12:03,63.24,954.81,1026.62,596,-2.29,-8.33,-84,1
1578395061,2020-01-07 12:04,63.55,954.82,1026.63,596,-2.28,-8.26,-83,1
1578395121,2020-01-07 12:05,63.12,954.79,1026.60,596,-2.31,-8.38,-83,1
1578395181,2020-01-07 12:06,63.40,954.61,1026.42,596,-2.27,-8.28,-82,1
1578395241,2020-01-07 12:07,63.44,954.80,1026.61,596,-2.21,-8.22,-83,1
1578395301,2020-01-07 12:08,62.98,954.74,1026.54,596,-2.23,-8.33,-83,1
1578395361,2020-01-07 12:09,62.88,954.73,1026.53,596,-2.21,-8.33,-82,1
1578395421,2020-01-07 12:10,63.23,954.70,1026.51,596,-2.14,-8.19,-83,1
1578395481,2020-01-07 12:11,63.52,954.70,1026.51,596,-2.12,-8.11,-82,1
1578395542,2020-01-07 12:12,63.19,954.69,1026.50,596,-2.14,-8.20,-82,1
1578395602,2020-01-07 12:13,62.63,954.70,1026.50,596,-2.23,-8.40,-82,1
1578395725,2020-01-07 12:15,62.92,954.56,1026.37,596,-2.21,-8.32,-81,1
1578395785,2020-01-07 12:16,62.41,954.65,1026.46,596,-2.22,-8.43,-82,1
1578395845,2020-01-07 12:17,62.90,954.67,1026.47,596,-2.21,-8.33,-82,1
1578395905,2020-01-07 12:18,62.72,954.64,1026.45,596,-2.19,-8.34,-83,1
1578395965,2020-01-07 12:19,63.06,954.64,1026.45,596,-2.17,-8.26,-82,1
1578396026,2020-01-07 12:20,62.75,954.64,1026.45,596,-2.17,-8.32,-84,1
1578396086,2020-01-07 12:21,62.92,954.63,1026.44,596,-2.15,-8.27,-83,1
1578396146,2020-01-07 12:22,62.51,954.60,1026.40,596,-2.22,-8.41,-82,1
1578396206,2020-01-07 12:23,62.76,954.59,1026.40,596,-2.19,-8.34,-82,1
1578396266,2020-01-07 12:24,62.68,954.62,1026.43,596,-2.21,-8.37,-82,1
1578396326,2020-01-07 12:25,62.61,954.58,1026.39,596,-2.22,-8.40,-83,1
1578396386,2020-01-07 12:26,62.88,954.61,1026.41,596,-2.21,-8.33,-83,1
1578396446,2020-01-07 12:27,62.99,954.60,1026.41,596,-2.17,-8.27,-83,1
1578396506,2020-01-07 12:28,62.86,954.63,1026.43,596,-2.17,-8.29,-82,1
1578396566,2020-01-07 12:29,62.51,954.63,1026.44,596,-2.18,-8.38,-83,1
1578396626,2020-01-07 12:30,63.21,954.61,1026.41,596,-2.10,-8.16,-83,1
1578396686,2020-01-07 12:31,63.18,954.61,1026.42,596,-2.05,-8.12,-83,1
1578396746,2020-01-07 12:32,62.48,954.61,1026.42,596,-2.11,-8.32,-81,1
1578396806,2020-01-07 12:33,62.92,954.62,1026.43,596,-2.21,-8.32,-83,1
1578396866,2020-01-07 12:34,62.90,954.63,1026.44,596,-2.04,-8.16,-83,1
1578396926,2020-01-07 12:35,62.67,954.64,1026.45,596,-2.00,-8.17,-82,1
1578396986,2020-01-07 12:36,62.82,954.63,1026.44,596,-1.99,-8.13,-83,1
1578397046,2020-01-07 12:37,62.99,954.65,1026.46,596,-2.00,-8.11,-83,1
1578397106,2020-01-07 12:38,62.81,954.66,1026.47,596,-1.95,-8.10,-82,1
1578397166,2020-01-07 12:39,62.63,954.65,1026.45,596,-1.97,-8.15,-84,1
1578397226,2020-01-07 12:40,62.27,954.68,1026.49,596,-1.98,-8.24,-83,1
1578397287,2020-01-07 12:41,62.36,954.68,1026.49,596,-1.97,-8.21,-82,1
1578397347,2020-01-07 12:42,62.46,954.66,1026.47,596,-1.94,-8.16,-82,1
1578397407,2020-01-07 12:43,62.26,954.70,1026.50,596,-1.91,-8.17,-82,1
1578397467,2020-01-07 12:44,62.22,954.70,1026.51,596,-1.94,-8.21,-82,1
1578397527,2020-01-07 12:45,62.17,954.70,1026.51,596,-2.01,-8.29,-81,1
1578397587,2020-01-07 12:46,62.57,954.67,1026.47,596,-1.89,-8.09,-82,1
1578397647,2020-01-07 12:47,62.25,954.65,1026.46,596,-1.87,-8.14,-82,1
1578397707,2020-01-07 12:48,61.82,954.71,1026.51,596,-2.01,-8.36,-82,1
1578397767,2020-01-07 12:49,61.78,954.66,1026.47,596,-1.93,-8.29,-84,1
1578397827,2020-01-07 12:50,62.13,954.63,1026.44,596,-2.00,-8.28,-82,1
1578397887,2020-01-07 12:51,62.29,954.63,1026.44,596,-2.04,-8.29,-82,1
1578397947,2020-01-07 12:52,62.03,954.61,1026.42,596,-2.06,-8.36,-83,1
1578398007,2020-01-07 12:53,62.26,954.68,1026.48,596,-2.01,-8.27,-83,1
1578398067,2020-01-07 12:54,62.40,954.67,1026.47,596,-2.03,-8.26,-82,1
1578398127,2020-01-07 12:55,61.97,954.65,1026.46,596,-2.07,-8.38,-82,1
1578398187,2020-01-07 12:56,62.45,954.67,1026.48,596,-2.13,-8.34,-81,1
1578398247,2020-01-07 12:57,62.47,954.67,1026.48,596,-2.14,-8.35,-82,1
1578398307,2020-01-07 12:58,62.63,954.66,1026.47,596,-2.14,-8.31,-82,1
1578398367,2020-01-07 12:59,62.44,954.69,1026.49,596,-2.17,-8.38,-84,1
1578398428,2020-01-07 13:00,62.54,954.68,1026.49,596,-2.19,-8.38,-81,1
1578398488,2020-01-07 13:01,62.14,954.74,1026.55,596,-2.26,-8.53,-82,1
1578398548,2020-01-07 13:02,62.57,954.68,1026.49,596,-2.18,-8.36,-82,1
1578398608,2020-01-07 13:03,62.79,954.66,1026.47,596,-2.18,-8.32,-82,1
1578398668,2020-01-07 13:04,62.80,954.67,1026.47,596,-2.17,-8.31,-82,1
1578398728,2020-01-07 13:05,62.92,954.74,1026.54,596,-2.11,-8.23,-82,1
1578398788,2020-01-07 13:06,62.73,954.69,1026.49,596,-2.13,-8.28,-81,1
1578398848,2020-01-07 13:07,62.88,954.71,1026.51,596,-2.22,-8.34,-83,1
1578398908,2020-01-07 13:08,62.91,954.76,1026.56,596,-2.10,-8.22,-82,1
1578398968,2020-01-07 13:09,63.11,954.70,1026.51,596,-2.03,-8.11,-81,1
1578399028,2020-01-07 13:10,62.76,954.72,1026.53,596,-2.02,-8.17,-82,1
1578399088,2020-01-07 13:11,62.63,954.73,1026.54,596,-2.02,-8.20,-84,1
1578399148,2020-01-07 13:12,62.64,954.69,1026.49,596,-1.98,-8.16,-82,1
1578399208,2020-01-07 13:13,62.71,954.69,1026.50,596,-1.94,-8.11,-84,1
1578399268,2020-01-07 13:14,62.03,954.72,1026.53,596,-2.07,-8.37,-83,1
1578399328,2020-01-07 13:15,62.25,954.69,1026.50,596,-2.11,-8.36,-83,1
1578399388,2020-01-07 13:16,62.44,954.70,1026.50,596,-2.14,-8.35,-82,1
1578399448,2020-01-07 13:17,62.70,954.71,1026.51,596,-2.08,-8.24,-82,1
1578399508,2020-01-07 13:18,62.77,954.71,1026.52,596,-2.11,-8.26,-82,1
1578399568,2020-01-07 13:19,62.75,954.72,1026.53,596,-2.14,-8.29,-84,1
1578399628,2020-01-07 13:20,67.12,954.74,1026.54,596,-2.00,-7.29,-81,1
1578399689,2020-01-07 13:21,63.77,954.74,1026.55,596,-2.03,-7.98,-81,1
1578399749,2020-01-07 13:22,63.14,954.76,1026.57,596,-2.01,-8.09,-81,1
1578399809,2020-01-07 13:23,63.03,954.79,1026.60,596,-2.00,-8.10,-81,1
1578399869,2020-01-07 13:24,63.24,954.74,1026.55,596,-1.96,-8.02,-82,1
1578399929,2020-01-07 13:25,62.98,954.77,1026.58,596,-1.93,-8.04,-81,1
1578399989,2020-01-07 13:26,62.88,954.84,1026.65,596,-1.94,-8.07,-81,1
1578400049,2020-01-07 13:27,62.80,954.82,1026.63,596,-1.91,-8.06,-82,1
1578400109,2020-01-07 13:28,62.58,954.87,1026.68,596,-1.93,-8.12,-82,1
1578400169,2020-01-07 13:29,62.86,954.78,1026.59,596,-1.92,-8.06,-82,1
1578400229,2020-01-07 13:30,62.50,954.86,1026.67,596,-1.95,-8.16,-81,1
1578400289,2020-01-07 13:31,62.21,954.87,1026.68,596,-1.99,-8.26,-81,1
1578400349,2020-01-07 13:32,62.23,954.87,1026.68,596,-1.94,-8.21,-82,1
1578400409,2020-01-07 13:33,62.45,954.76,1026.57,596,-1.91,-8.13,-81,1
1578400469,2020-01-07 13:34,62.51,954.94,1026.75,596,-1.87,-8.08,-79,1
1578400529,2020-01-07 13:35,62.62,954.94,1026.75,596,-1.87,-8.06,-78,1
1578400589,2020-01-07 13:36,62.67,955.02,1026.82,596,-1.84,-8.02,-80,1
1578400649,2020-01-07 13:37,62.50,955.02,1026.83,596,-1.89,-8.10,-81,1
1578400709,2020-01-07 13:38,62.59,954.97,1026.77,596,-1.84,-8.04,-78,1
1578400770,2020-01-07 13:39,62.58,955.06,1026.86,596,-1.78,-7.98,-78,1
1578400830,2020-01-07 13:40,62.22,955.04,1026.85,596,-1.78,-8.06,-80,1
1578400890,2020-01-07 13:41,62.55,955.05,1026.86,596,-1.78,-7.99,-80,1
1578400950,2020-01-07 13:42,62.61,955.10,1026.91,596,-1.81,-8.00,-79,1
1578401010,2020-01-07 13:43,62.51,955.04,1026.85,596,-1.78,-8.00,-78,1
1578401070,2020-01-07 13:44,62.43,955.06,1026.86,596,-1.77,-8.00,-79,1
1578401130,2020-01-07 13:45,62.41,955.11,1026.92,596,-1.77,-8.01,-79,1
1578401190,2020-01-07 13:46,62.23,955.08,1026.89,596,-1.78,-8.05,-79,1
1578401250,2020-01-07 13:47,62.46,955.09,1026.90,596,-1.69,-7.92,-80,1
1578401310,2020-01-07 13:48,62.34,955.15,1026.96,596,-1.69,-7.95,-79,1
1578401370,2020-01-07 13:49,62.72,955.12,1026.93,596,-1.66,-7.84,-79,1
1578401430,2020-01-07 13:50,62.45,955.12,1026.93,596,-1.66,-7.89,-79,1
1578401491,2020-01-07 13:51,62.33,955.13,1026.94,596,-1.66,-7.92,-78,1
1578401551,2020-01-07 13:52,62.19,955.09,1026.90,596,-1.69,-7.98,-80,1
1578401674,2020-01-07 13:54,62.39,955.08,1026.89,596,-1.57,-7.82,-79,1
1578401734,2020-01-07 13:55,62.07,955.24,1027.05,596,-1.64,-7.96,-80,1
1578401794,2020-01-07 13:56,61.86,955.19,1027.00,596,-1.66,-8.02,-78,1
1578401854,2020-01-07 13:57,62.07,955.16,1026.96,596,-1.65,-7.96,-79,1
1578401914,2020-01-07 13:58,62.00,955.17,1026.98,596,-1.62,-7.95,-79,1
1578401974,2020-01-07 13:59,61.74,955.15,1026.95,596,-1.66,-8.04,-78,1
1578402034,2020-01-07 14:00,61.91,955.16,1026.97,596,-1.67,-8.02,-79,1
1578402094,2020-01-07 14:01,61.52,955.15,1026.96,596,-1.73,-8.16,-79,1
1578402154,2020-01-07 14:02,62.09,955.17,1026.98,596,-1.83,-8.13,-79,1
1578402215,2020-01-07 14:03,62.04,955.16,1026.97,596,-1.84,-8.15,-79,1
1578402275,2020-01-07 14:04,62.29,955.13,1026.94,596,-1.87,-8.13,-79,1
1578402335,2020-01-07 14:05,62.06,955.19,1026.99,596,-1.87,-8.17,-79,1
1578402395,2020-01-07 14:06,61.93,955.19,1027.00,596,-1.86,-8.19,-80,1
1578402455,2020-01-07 14:07,62.42,955.20,1027.01,596,-1.87,-8.10,-79,1
1578402515,2020-01-07 14:08,62.29,955.17,1026.98,596,-1.92,-8.18,-79,1
1578402575,2020-01-07 14:09,62.28,955.17,1026.98,596,-2.00,-8.25,-79,1
1578402635,2020-01-07 14:10,62.62,955.20,1027.01,596,-1.98,-8.16,-79,1
1578402695,2020-01-07 14:11,62.49,955.25,1027.05,596,-2.02,-8.23,-79,1
1578402755,2020-01-07 14:12,62.68,955.15,1026.96,596,-2.11,-8.28,-79,1
1578402815,2020-01-07 14:13,62.50,955.30,1027.11,596,-2.03,-8.24,-79,1
1578402875,2020-01-07 14:14,62.76,955.27,1027.08,596,-2.12,-8.27,-80,1
1578402935,2020-01-07 14:15,62.55,955.28,1027.09,596,-2.14,-8.33,-79,1
1578402995,2020-01-07 14:16,62.85,955.31,1027.12,596,-2.17,-8.30,-80,1
1578403055,2020-01-07 14:17,62.62,955.31,1027.12,596,-2.23,-8.40,-80,1
1578403115,2020-01-07 14:18,62.66,955.38,1027.19,596,-2.22,-8.38,-80,1
1578403175,2020-01-07 14:19,63.05,955.29,1027.10,596,-2.29,-8.37,-80,1
1578403235,2020-01-07 14:20,62.77,955.34,1027.15,596,-2.25,-8.39,-79,1
1578403295,2020-01-07 14:21,62.83,955.34,1027.15,596,-2.17,-8.30,-79,1
1578403355,2020-01-07 14:22,62.46,955.34,1027.14,596,-2.23,-8.43,-80,1
1578403415,2020-01-07 14:23,62.76,955.33,1027.14,596,-2.28,-8.42,-80,1
1578403475,2020-01-07 14:24,62.64,955.31,1027.11,596,-2.36,-8.52,-79,1
1578403536,2020-01-07 14:25,62.85,955.36,1027.17,596,-2.34,-8.46,-78,1
1578403596,2020-01-07 14:26,62.77,955.41,1027.21,596,-2.32,-8.46,-79,1
1578403656,2020-01-07 14:27,62.67,955.36,1027.16,596,-2.33,-8.49,-80,1
1578403716,2020-01-07 14:28,62.68,955.42,1027.22,596,-2.26,-8.42,-80,1
1578403776,2020-01-07 14:29,62.94,955.39,1027.19,596,-2.22,-8.33,-79,1
1578403836,2020-01-07 14:30,62.69,955.40,1027.21,596,-2.34,-8.49,-79,1
1578403896,2020-01-07 14:31,62.93,955.40,1027.21,596,-2.32,-8.42,-80,1
1578403956,2020-01-07 14:32,63.03,955.43,1027.24,596,-2.30,-8.38,-79,1
1578404016,2020-01-07 14:33,62.95,955.44,1027.25,596,-2.34,-8.44,-79,1
1578404076,2020-01-07 14:34,63.04,955.43,1027.24,596,-2.32,-8.40,-79,1
1578404136,2020-01-07 14:35,62.98,955.46,1027.26,596,-2.29,-8.39,-79,1
1578404196,2020-01-07 14:36,62.73,955.49,1027.30,596,-2.31,-8.46,-81,1
1578404256,2020-01-07 14:37,62.88,955.53,1027.33,596,-2.24,-8.36,-80,1
1578404316,2020-01-07 14:38,62.56,955.60,1027.40,596,-2.29,-8.47,-79,1
1578404376,2020-01-07 14:39,62.67,955.46,1027.27,596,-2.35,-8.51,-80,1
1578404436,2020-01-07 14:40,62.66,955.49,1027.30,596,-2.36,-8.52,-79,1
1578404496,2020-01-07 14:41,62.63,955.50,1027.30,596,-2.33,-8.49,-80,1
1578404556,2020-01-07 14:42,62.75,955.47,1027.28,596,-2.42,-8.56,-79,1
1578404616,2020-01-07 14:43,63.11,955.51,1027.31,596,-2.38,-8.44,-79,1
1578404676,2020-01-07 14:44,62.96,955.51,1027.31,596,-2.39,-8.48,-78,1
1578404736,2020-01-07 14:45,63.12,955.44,1027.25,596,-2.40,-8.46,-80,1
1578404797,2020-01-07 14:46,63.13,955.45,1027.25,596,-2.43,-8.49,-81,1
1578404857,2020-01-07 14:47,63.12,955.50,1027.31,596,-2.42,-8.48,-80,1
1578404917,2020-01-07 14:48,63.08,955.49,1027.30,596,-2.46,-8.53,-79,1
1578404977,2020-01-07 14:49,63.37,955.53,1027.34,596,-2.44,-8.45,-79,1
1578405037,2020-01-07 14:50,63.49,955.55,1027.36,596,-2.37,-8.36,-79,1
1578405097,2020-01-07 14:51,63.72,955.55,1027.36,596,-2.31,-8.25,-78,1
1578405157,2020-01-07 14:52,63.73,955.59,1027.40,596,-2.32,-8.26,-79,1
1578405217,2020-01-07 14:53,63.83,955.57,1027.37,596,-2.29,-8.21,-79,1
1578405277,2020-01-07 14:54,63.79,955.59,1027.40,596,-2.25,-8.18,-78,1
1578405337,2020-01-07 14:55,63.51,955.59,1027.40,596,-2.26,-8.25,-80,1
1578405397,2020-01-07 14:56,63.26,955.55,1027.35,596,-2.35,-8.39,-80,1
1578405457,2020-01-07 14:57,63.41,955.58,1027.39,596,-2.36,-8.36,-79,1
1578405517,2020-01-07 14:58,63.28,955.60,1027.41,596,-2.32,-8.35,-80,1
1578405577,2020-01-07 14:59,63.25,955.59,1027.40,596,-2.44,-8.47,-79,1
1578405637,2020-01-07 15:00,63.59,955.60,1027.41,596,-2.41,-8.38,-79,1
1578405697,2020-01-07 15:01,63.57,955.59,1027.39,596,-2.55,-8.51,-80,1
1578405757,2020-01-07 15:02,64.06,955.58,1027.38,596,-2.64,-8.50,-78,1
1578405817,2020-01-07 15:03,63.75,955.62,1027.43,596,-2.50,-8.43,-80,1
1578405877,2020-01-07 15:04,63.40,955.64,1027.44,596,-2.56,-8.56,-79,1
1578405937,2020-01-07 15:05,63.50,955.65,1027.45,596,-2.61,-8.58,-79,1
1578405997,2020-01-07 15:06,63.53,955.65,1027.46,596,-2.60,-8.57,-79,1
1578406057,2020-01-07 15:07,63.40,955.59,1027.40,596,-2.67,-8.66,-79,1
1578406118,2020-01-07 15:08,63.39,955.58,1027.38,596,-2.75,-8.74,-79,1
1578406178,2020-01-07 15:09,63.67,955.60,1027.41,596,-2.72,-8.65,-79,1
1578406238,2020-01-07 15:10,63.63,955.60,1027.41,596,-2.77,-8.71,-80,1
1578406298,2020-01-07 15:11,63.76,955.57,1027.38,596,-2.80,-8.71,-80,1
1578406358,2020-01-07 15:12,63.93,955.58,1027.39,596,-2.79,-8.67,-79,1
1578406418,2020-01-07 15:13,63.92,955.60,1027.40,596,-2.80,-8.68,-79,1
1578406478,2020-01-07 15:14,63.69,955.60,1027.41,596,-2.84,-8.77,-79,1
1578406538,2020-01-07 15:15,63.67,955.65,1027.46,596,-2.84,-8.77,-79,1
1578406598,2020-01-07 15:16,63.66,955.64,1027.45,596,-2.83,-8.76,-79,1
1578406658,2020-01-07 15:17,63.49,955.68,1027.49,596,-2.91,-8.87,-79,1
