1578472967,2020-01-08 09:42,76.22,1000.93,0.00,1029.84,2.19,0.00,240,0.1
1578473027,2020-01-08 09:43,76.17,1000.90,0.00,1029.82,2.16,0.00,240,0.1
1578473087,2020-01-08 09:44,76.31,1000.89,0.00,1029.80,2.15,0.00,240,0.1
1578473147,2020-01-08 09:45,76.24,1000.86,0.00,1029.78,2.32,0.00,240,0.1
1578473207,2020-01-08 09:46,75.78,1000.85,0.00,1029.77,2.32,0.00,240,0.1
1578473267,2020-01-08 09:47,75.95,1000.89,0.00,1029.81,2.25,0.00,240,0.1
1578473327,2020-01-08 09:48,76.02,1000.89,0.00,1029.81,2.24,0.00,240,0.1
1578473387,2020-01-08 09:49,76.40,1000.92,0.00,1029.84,2.18,0.00,240,0.1
1578473447,2020-01-08 09:50,75.39,1000.90,0.00,1029.81,2.41,0.00,240,0.1
1578473508,2020-01-08 09:51,74.72,1000.88,0.00,1029.79,2.54,0.00,240,0.1
1578473568,2020-01-08 09:52,74.56,1000.86,0.00,1029.77,2.58,0.00,240,0.1
1578473628,2020-01-08 09:53,74.81,1000.87,0.00,1029.78,2.55,0.00,240,0.1
1578473688,2020-01-08 09:54,74.76,1000.82,0.00,1029.74,2.65,0.00,240,0.1
1578473748,2020-01-08 09:55,73.94,1000.82,0.00,1029.73,2.64,0.00,240,0.1
1578473808,2020-01-08 09:56,74.46,1000.83,0.00,1029.75,2.61,0.00,240,0.1
1578473868,2020-01-08 09:57,73.93,1000.81,0.00,1029.73,2.81,0.00,240,0.1
1578473928,2020-01-08 09:58,73.15,1000.77,0.00,1029.68,2.96,0.00,240,0.1
1578473988,2020-01-08 09:59,72.94,1000.80,0.00,1029.71,2.86,0.00,240,0.1
1578474048,2020-01-08 10:00,73.06,1000.78,0.00,1029.70,2.81,0.00,240,0.1
1578474109,2020-01-08 10:01,73.45,1000.74,0.00,1029.65,2.94,0.00,240,0.1
1578474169,2020-01-08 10:02,72.92,1000.71,0.00,1029.63,2.89,0.00,240,0.1
1578474229,2020-01-08 10:03,73.08,1000.68,0.00,1029.60,2.98,0.00,240,0.1
1578474289,2020-01-08 10:04,73.02,1000.62,0.00,1029.53,2.95,0.00,240,0.1
1578474349,2020-01-08 10:05,72.88,1000.67,0.00,1029.58,3.04,0.00,240,0.1
1578474409,2020-01-08 10:06,72.46,1000.63,0.00,1029.55,3.07,0.00,240,0.1
1578474469,2020-01-08 10:07,71.04,1000.61,0.00,1029.52,3.37,0.00,240,0.1
1578474529,2020-01-08 10:08,71.30,1000.57,0.00,1029.49,3.35,0.00,240,0.1
1578474589,2020-01-08 10:09,71.45,1000.50,0.00,1029.42,3.28,0.00,240,0.1
1578474649,2020-01-08 10:10,71.45,1000.48,0.00,1029.40,3.23,0.00,240,0.1
1578474709,2020-01-08 10:11,71.49,1000.50,0.00,1029.41,3.14,0.00,240,0.1
1578474769,2020-01-08 10:12,72.04,1000.49,0.00,1029.40,3.02,0.00,240,0.1
1578474829,2020-01-08 10:13,72.20,1000.50,0.00,1029.41,3.06,0.00,240,0.1
1578474890,2020-01-08 10:14,72.43,1000.50,0.00,1029.42,2.95,0.00,240,0.1
1578474950,2020-01-08 10:15,72.20,1000.46,0.00,1029.38,3.09,0.00,240,0.1
1578475010,2020-01-08 10:16,71.82,1000.47,0.00,1029.38,3.05,0.00,240,0.1
1578475070,2020-01-08 10:17,72.46,1000.48,0.00,1029.39,2.96,0.00,240,0.1
1578475131,2020-01-08 10:18,72.22,1000.46,0.00,1029.37,3.10,0.00,240,0.1
1578475191,2020-01-08 10:19,71.98,1000.39,0.00,1029.30,3.12,0.00,240,0.1
1578475251,2020-01-08 10:20,71.94,1000.38,0.00,1029.30,3.09,0.00,240,0.1
1578475311,2020-01-08 10:21,71.42,1000.39,0.00,1029.30,3.08,0.00,240,0.1
1578475371,2020-01-08 10:22,71.78,1000.43,0.00,1029.35,3.06,0.00,240,0.1
1578475431,2020-01-08 10:23,71.74,1000.42,0.00,1029.34,3.06,0.00,240,0.1
1578475491,2020-01-08 10:24,72.20,1000.42,0.00,1029.34,3.03,0.00,240,0.1
1578475551,2020-01-08 10:25,71.47,1000.31,0.00,1029.23,3.23,0.00,240,0.1
1578475611,2020-01-08 10:26,70.80,1000.36,0.00,1029.27,3.41,0.00,240,0.1
1578475671,2020-01-08 10:27,71.06,1000.35,0.00,1029.27,3.40,0.00,240,0.1
1578475731,2020-01-08 10:28,70.38,1000.29,0.00,1029.21,3.47,0.00,240,0.1
1578475791,2020-01-08 10:29,70.26,1000.34,0.00,1029.25,3.49,0.00,240,0.1
1578475852,2020-01-08 10:30,70.65,1000.33,0.00,1029.25,3.31,0.00,240,0.1
1578475912,2020-01-08 10:31,71.02,1000.34,0.00,1029.26,3.32,0.00,240,0.1
1578475972,2020-01-08 10:32,71.33,1000.39,0.00,1029.31,3.32,0.00,240,0.1
1578476032,2020-01-08 10:33,71.27,1000.39,0.00,1029.31,3.27,0.00,240,0.1
1578476092,2020-01-08 10:34,70.56,1000.36,0.00,1029.27,3.42,0.00,240,0.1
1578476152,2020-01-08 10:35,70.80,1000.38,0.00,1029.30,3.34,0.00,240,0.1
1578476212,2020-01-08 10:36,70.50,1000.40,0.00,1029.32,3.49,0.00,240,0.1
1578476272,2020-01-08 10:37,69.24,1000.36,0.00,1029.27,3.72,0.00,240,0.1
1578476332,2020-01-08 10:38,69.39,1000.40,0.00,1029.32,3.71,0.00,240,0.1
1578476392,2020-01-08 10:39,69.58,1000.44,0.00,1029.35,3.66,0.00,240,0.1
1578476452,2020-01-08 10:40,69.08,1000.41,0.00,1029.33,3.50,0.00,240,0.1
1578476513,2020-01-08 10:41,70.27,1000.43,0.00,1029.34,3.37,0.00,240,0.1
1578476573,2020-01-08 10:42,69.62,1000.39,0.00,1029.30,3.75,0.00,240,0.1
1578476633,2020-01-08 10:43,68.77,1000.40,0.00,1029.31,3.94,0.00,240,0.1
1578476693,2020-01-08 10:44,68.84,1000.40,0.00,1029.32,3.93,0.00,240,0.1
1578476753,2020-01-08 10:45,68.69,1000.35,0.00,1029.26,3.94,0.00,240,0.1
1578476814,2020-01-08 10:46,69.31,1000.37,0.00,1029.28,3.81,0.00,240,0.1
1578476874,2020-01-08 10:47,69.57,1000.38,0.00,1029.30,3.65,0.00,240,0.1
1578476934,2020-01-08 10:48,70.19,1000.42,0.00,1029.34,3.65,0.00,240,0.1
1578476994,2020-01-08 10:49,70.28,1000.45,0.00,1029.36,3.65,0.00,240,0.1
1578477054,2020-01-08 10:50,70.19,1000.48,0.00,1029.40,3.64,0.00,240,0.1
1578477114,2020-01-08 10:51,70.08,1000.48,0.00,1029.39,3.54,0.00,240,0.1
1578477175,2020-01-08 10:52,69.94,1000.42,0.00,1029.34,3.66,0.00,240,0.1
1578477235,2020-01-08 10:53,68.66,1000.40,0.00,1029.32,3.93,0.00,240,0.1
1578477295,2020-01-08 10:54,68.59,1000.41,0.00,1029.33,3.80,0.00,240,0.1
1578477355,2020-01-08 10:55,69.75,1000.41,0.00,1029.33,3.69,0.00,240,0.1
1578477415,2020-01-08 10:56,70.00,1000.38,0.00,1029.30,3.69,0.00,240,0.1
1578477475,2020-01-08 10:57,69.78,1000.39,0.00,1029.31,3.58,0.00,240,0.1
1578477535,2020-01-08 10:58,70.29,1000.35,0.00,1029.26,3.56,0.00,240,0.1
1578477595,2020-01-08 10:59,69.57,1000.36,0.00,1029.28,3.71,0.00,240,0.1
1578477656,2020-01-08 11:00,69.71,1000.37,0.00,1029.28,3.73,0.00,240,0.1
1578477716,2020-01-08 11:01,69.46,1000.37,0.00,1029.28,3.72,0.00,240,0.1
1578477776,2020-01-08 11:02,69.59,1000.40,0.00,1029.32,3.75,0.00,240,0.1
1578477836,2020-01-08 11:03,69.22,1000.37,0.00,1029.29,3.78,0.00,240,0.1
1578477896,2020-01-08 11:04,69.69,1000.36,0.00,1029.27,3.74,0.00,240,0.1
1578477956,2020-01-08 11:05,70.18,1000.38,0.00,1029.30,3.69,0.00,240,0.1
1578478016,2020-01-08 11:06,69.51,1000.42,0.00,1029.34,3.76,0.00,240,0.1
1578478077,2020-01-08 11:07,69.12,1000.34,0.00,1029.26,3.80,0.00,240,0.1
1578478137,2020-01-08 11:08,69.19,1000.34,0.00,1029.26,3.83,0.00,240,0.1
1578478197,2020-01-08 11:09,69.41,1000.39,0.00,1029.31,3.85,0.00,240,0.1
1578478257,2020-01-08 11:10,69.58,1000.39,0.00,1029.31,3.76,0.00,240,0.1
1578478317,2020-01-08 11:11,68.85,1000.41,0.00,1029.32,3.78,0.00,240,0.1
1578478440,2020-01-08 11:14,68.81,1000.41,0.00,1029.33,3.89,0.00,240,0.1
1578478500,2020-01-08 11:15,69.07,1000.37,0.00,1029.29,3.81,0.00,240,0.1
1578478560,2020-01-08 11:16,69.31,1000.34,0.00,1029.26,3.75,0.00,240,0.1
1578478620,2020-01-08 11:17,69.53,1000.34,0.00,1029.25,3.69,0.00,240,0.1
1578478680,2020-01-08 11:18,69.74,1000.31,0.00,1029.23,3.89,0.00,240,0.1
1578478741,2020-01-08 11:19,69.74,1000.26,0.00,1029.18,3.94,0.00,240,0.1
1578478801,2020-01-08 11:20,68.87,1000.25,0.00,1029.16,3.89,0.00,240,0.1
1578478861,2020-01-08 11:21,69.71,1000.25,0.00,1029.16,3.79,0.00,240,0.1
1578478921,2020-01-08 11:22,68.69,1000.18,0.00,1029.10,3.92,0.00,240,0.1
1578478981,2020-01-08 11:23,69.11,1000.19,0.00,1029.10,3.89,0.00,240,0.1
1578479041,2020-01-08 11:24,69.06,1000.14,0.00,1029.05,3.93,0.00,240,0.1
1578479101,2020-01-08 11:25,68.87,1000.16,0.00,1029.07,4.00,0.00,240,0.1
1578479161,2020-01-08 11:26,68.22,1000.16,0.00,1029.08,4.02,0.00,240,0.1
1578479221,2020-01-08 11:27,69.07,1000.15,0.00,1029.07,3.93,0.00,240,0.1
1578479281,2020-01-08 11:28,69.23,1000.16,0.00,1029.08,3.94,0.00,240,0.1
1578479341,2020-01-08 11:29,68.81,1000.21,0.00,1029.12,4.13,0.00,240,0.1
1578479402,2020-01-08 11:30,69.00,1000.22,0.00,1029.13,4.03,0.00,240,0.1
1578479462,2020-01-08 11:31,69.20,1000.15,0.00,1029.07,3.99,0.00,240,0.1
1578479522,2020-01-08 11:32,69.11,1000.15,0.00,1029.06,3.95,0.00,240,0.1
1578479582,2020-01-08 11:33,69.07,1000.11,0.00,1029.03,4.00,0.00,240,0.1
1578479642,2020-01-08 11:34,69.03,1000.08,0.00,1028.99,4.03,0.00,240,0.1
1578479702,2020-01-08 11:35,68.84,1000.04,0.00,1028.96,4.08,0.00,240,0.1
1578479763,2020-01-08 11:36,68.85,1000.01,0.00,1028.92,4.17,0.00,240,0.1
1578479823,2020-01-08 11:37,68.55,1000.01,0.00,1028.93,4.27,0.00,240,0.1
1578479883,2020-01-08 11:38,67.92,1000.03,0.00,1028.95,4.32,0.00,240,0.1
1578479943,2020-01-08 11:39,67.95,1000.02,0.00,1028.93,4.36,0.00,240,0.1
1578480003,2020-01-08 11:40,68.11,1000.00,0.00,1028.92,4.36,0.00,240,0.1
1578480063,2020-01-08 11:41,68.50,999.98,0.00,1028.90,4.35,0.00,240,0.1
1578480123,2020-01-08 11:42,68.30,999.97,0.00,1028.89,4.34,0.00,240,0.1
1578480183,2020-01-08 11:43,68.58,999.95,0.00,1028.87,4.22,0.00,240,0.1
1578480243,2020-01-08 11:44,69.35,999.92,0.00,1028.84,4.32,0.00,240,0.1
1578480304,2020-01-08 11:45,68.32,999.87,0.00,1028.79,4.44,0.00,240,0.1
1578480364,2020-01-08 11:46,68.16,999.88,0.00,1028.80,4.33,0.00,240,0.1
1578480424,2020-01-08 11:47,68.57,999.87,0.00,1028.78,4.40,0.00,240,0.1
1578480484,2020-01-08 11:48,68.15,999.87,0.00,1028.79,4.54,0.00,240,0.1
1578480544,2020-01-08 11:49,67.33,999.86,0.00,1028.78,4.63,0.00,240,0.1
1578480604,2020-01-08 11:50,67.52,999.80,0.00,1028.72,4.57,0.00,240,0.1
1578480664,2020-01-08 11:51,67.74,999.85,0.00,1028.77,4.40,0.00,240,0.1
1578480724,2020-01-08 11:52,67.81,999.83,0.00,1028.75,4.39,0.00,240,0.1
1578480784,2020-01-08 11:53,67.53,999.86,0.00,1028.77,4.50,0.00,240,0.1
1578480844,2020-01-08 11:54,68.13,999.82,0.00,1028.74,4.37,0.00,240,0.1
1578480904,2020-01-08 11:55,68.23,999.82,0.00,1028.73,4.40,0.00,240,0.1
1578480965,2020-01-08 11:56,68.83,999.80,0.00,1028.71,4.25,0.00,240,0.1
1578481025,2020-01-08 11:57,68.58,999.77,0.00,1028.69,4.38,0.00,240,0.1
1578481085,2020-01-08 11:58,67.54,999.75,0.00,1028.67,4.60,0.00,240,0.1
1578481145,2020-01-08 11:59,67.33,999.76,0.00,1028.68,4.71,0.00,240,0.1
1578481206,2020-01-08 12:00,67.53,999.79,0.00,1028.70,4.59,0.00,240,0.1
1578481266,2020-01-08 12:01,67.06,999.68,0.00,1028.59,4.61,0.00,240,0.1
1578481326,2020-01-08 12:02,66.99,999.75,0.00,1028.67,4.58,0.00,240,0.1
1578481386,2020-01-08 12:03,67.74,999.78,0.00,1028.69,4.54,0.00,240,0.1
1578481446,2020-01-08 12:04,68.25,999.76,0.00,1028.68,4.59,0.00,240,0.1
1578481506,2020-01-08 12:05,67.90,999.73,0.00,1028.65,4.55,0.00,240,0.1
1578481567,2020-01-08 12:06,67.54,999.71,0.00,1028.63,4.58,0.00,240,0.1
1578481627,2020-01-08 12:07,66.87,999.74,0.00,1028.66,4.62,0.00,240,0.1
1578481687,2020-01-08 12:08,67.78,999.74,0.00,1028.66,4.61,0.00,240,0.1
1578481747,2020-01-08 12:09,67.33,999.77,0.00,1028.69,4.65,0.00,240,0.1
1578481807,2020-01-08 12:10,66.81,999.75,0.00,1028.66,4.66,0.00,240,0.1
1578481867,2020-01-08 12:11,65.58,999.77,0.00,1028.69,4.79,0.00,240,0.1
1578481927,2020-01-08 12:12,66.53,999.73,0.00,1028.65,4.65,0.00,240,0.1
1578481987,2020-01-08 12:13,66.69,999.76,0.00,1028.68,4.65,0.00,240,0.1
1578482047,2020-01-08 12:14,66.61,999.72,0.00,1028.64,4.67,0.00,240,0.1
1578482108,2020-01-08 12:15,66.34,999.67,0.00,1028.59,4.72,0.00,240,0.1
1578482168,2020-01-08 12:16,66.35,999.65,0.00,1028.56,4.71,0.00,240,0.1
1578482228,2020-01-08 12:17,65.72,999.62,0.00,1028.54,4.85,0.00,240,0.1
1578482288,2020-01-08 12:18,65.71,999.56,0.00,1028.48,4.80,0.00,240,0.1
1578482348,2020-01-08 12:19,65.71,999.63,0.00,1028.55,4.78,0.00,240,0.1
1578482408,2020-01-08 12:20,65.62,999.56,0.00,1028.48,4.83,0.00,240,0.1
1578482468,2020-01-08 12:21,65.18,999.62,0.00,1028.53,4.88,0.00,240,0.1
1578482529,2020-01-08 12:22,65.62,999.60,0.00,1028.51,4.93,0.00,240,0.1
1578482589,2020-01-08 12:23,65.96,999.54,0.00,1028.46,4.94,0.00,240,0.1
1578482649,2020-01-08 12:24,64.96,999.52,0.00,1028.43,5.09,0.00,240,0.1
1578482709,2020-01-08 12:25,64.77,999.53,0.00,1028.45,5.13,0.00,240,0.1
1578482769,2020-01-08 12:26,64.89,999.49,0.00,1028.41,5.05,0.00,240,0.1
1578482829,2020-01-08 12:27,63.84,999.49,0.00,1028.41,5.22,0.00,240,0.1
1578482889,2020-01-08 12:28,64.18,999.49,0.00,1028.40,5.25,0.00,240,0.1
1578482949,2020-01-08 12:29,64.37,999.48,0.00,1028.39,5.29,0.00,240,0.1
1578483010,2020-01-08 12:30,65.25,999.48,0.00,1028.40,5.13,0.00,240,0.1
1578483070,2020-01-08 12:31,65.20,999.50,0.00,1028.41,5.05,0.00,240,0.1
1578483130,2020-01-08 12:32,65.78,999.38,0.00,1028.30,4.90,0.00,240,0.1
1578483190,2020-01-08 12:33,65.32,999.38,0.00,1028.29,4.89,0.00,240,0.1
1578483250,2020-01-08 12:34,65.40,999.40,0.00,1028.32,4.91,0.00,240,0.1
1578483310,2020-01-08 12:35,65.92,999.39,0.00,1028.30,4.74,0.00,240,0.1
1578483370,2020-01-08 12:36,66.23,999.37,0.00,1028.29,4.68,0.00,240,0.1
1578483430,2020-01-08 12:37,66.60,999.42,0.00,1028.34,4.63,0.00,240,0.1
1578483490,2020-01-08 12:38,66.67,999.40,0.00,1028.32,4.60,0.00,240,0.1
1578483550,2020-01-08 12:39,66.81,999.36,0.00,1028.27,4.61,0.00,240,0.1
1578483611,2020-01-08 12:40,66.59,999.34,0.00,1028.25,4.69,0.00,240,0.1
1578483671,2020-01-08 12:41,66.06,999.37,0.00,1028.28,4.84,0.00,240,0.1
1578483731,2020-01-08 12:42,65.76,999.33,0.00,1028.25,4.87,0.00,240,0.1
1578483791,2020-01-08 12:43,65.98,999.34,0.00,1028.25,4.85,0.00,240,0.1
1578483851,2020-01-08 12:44,66.00,999.30,0.00,1028.21,4.87,0.00,240,0.1
1578483912,2020-01-08 12:45,65.68,999.33,0.00,1028.24,4.92,0.00,240,0.1
1578483972,2020-01-08 12:46,66.31,999.28,0.00,1028.20,4.83,0.00,240,0.1
1578484032,2020-01-08 12:47,65.99,999.25,0.00,1028.16,4.83,0.00,240,0.1
1578484092,2020-01-08 12:48,65.76,999.24,0.00,1028.16,4.80,0.00,240,0.1
1578484152,2020-01-08 12:49,66.04,999.27,0.00,1028.19,4.79,0.00,240,0.1
1578484212,2020-01-08 12:50,66.36,999.27,0.00,1028.19,4.71,0.00,240,0.1
1578484272,2020-01-08 12:51,67.05,999.23,0.00,1028.15,4.62,0.00,240,0.1
1578484332,2020-01-08 12:52,67.01,999.20,0.00,1028.11,4.59,0.00,240,0.1
1578484392,2020-01-08 12:53,67.15,999.23,0.00,1028.15,4.54,0.00,240,0.1
1578484452,2020-01-08 12:54,66.63,999.21,0.00,1028.13,4.62,0.00,240,0.1
1578484513,2020-01-08 12:55,67.16,999.22,0.00,1028.14,4.61,0.00,240,0.1
1578484573,2020-01-08 12:56,66.92,999.23,0.00,1028.14,4.76,0.00,240,0.1
1578484633,2020-01-08 12:57,66.90,999.23,0.00,1028.14,4.67,0.00,240,0.1
1578484693,2020-01-08 12:58,67.16,999.26,0.00,1028.18,4.61,0.00,240,0.1
1578484753,2020-01-08 12:59,66.94,999.32,0.00,1028.24,4.63,0.00,240,0.1
1578484813,2020-01-08 13:00,67.02,999.32,0.00,1028.23,4.63,0.00,240,0.1
1578484873,2020-01-08 13:01,66.39,999.38,0.00,1028.30,4.67,0.00,240,0.1
1578484933,2020-01-08 13:02,66.88,999.41,0.00,1028.33,4.62,0.00,240,0.1
1578484993,2020-01-08 13:03,66.58,999.36,0.00,1028.28,4.68,0.00,240,0.1
1578485053,2020-01-08 13:04,67.35,999.42,0.00,1028.33,4.57,0.00,240,0.1
1578485113,2020-01-08 13:05,68.06,999.36,0.00,1028.27,4.53,0.00,240,0.1
1578485173,2020-01-08 13:06,67.43,999.40,0.00,1028.31,4.49,0.00,240,0.1
1578485233,2020-01-08 13:07,67.21,999.34,0.00,1028.26,4.43,0.00,240,0.1
1578485293,2020-01-08 13:08,67.94,999.39,0.00,1028.30,4.40,0.00,240,0.1
1578485353,2020-01-08 13:09,68.01,999.33,0.00,1028.25,4.40,0.00,240,0.1
1578485413,2020-01-08 13:10,68.02,999.37,0.00,1028.29,4.42,0.00,240,0.1
1578485473,2020-01-08 13:11,67.96,999.34,0.00,1028.25,4.44,0.00,240,0.1
1578485533,2020-01-08 13:12,67.75,999.37,0.00,1028.29,4.42,0.00,240,0.1
1578485593,2020-01-08 13:13,68.03,999.33,0.00,1028.25,4.36,0.00,240,0.1
1578485654,2020-01-08 13:14,67.93,999.32,0.00,1028.24,4.31,0.00,240,0.1
1578485714,2020-01-08 13:15,67.89,999.30,0.00,1028.21,4.40,0.00,240,0.1
1578485774,2020-01-08 13:16,67.54,999.31,0.00,1028.23,4.40,0.00,240,0.1
1578485834,2020-01-08 13:17,67.64,999.29,0.00,1028.20,4.42,0.00,240,0.1
1578485894,2020-01-08 13:18,67.56,999.26,0.00,1028.17,4.37,0.00,240,0.1
1578485954,2020-01-08 13:19,67.85,999.25,0.00,1028.16,4.35,0.00,240,0.1
1578486014,2020-01-08 13:20,67.97,999.26,0.00,1028.17,4.36,0.00,240,0.1
1578486074,2020-01-08 13:21,67.74,999.20,0.00,1028.12,4.48,0.00,240,0.1
1578486134,2020-01-08 13:22,67.82,999.21,0.00,1028.12,4.35,0.00,240,0.1
1578486194,2020-01-08 13:23,68.02,999.22,0.00,1028.14,4.36,0.00,240,0.1
1578486254,2020-01-08 13:24,68.13,999.18,0.00,1028.10,4.36,0.00,240,0.1
1578486314,2020-01-08 13:25,68.22,999.17,0.00,1028.09,4.35,0.00,240,0.1
1578486375,2020-01-08 13:26,68.56,999.23,0.00,1028.14,4.31,0.00,240,0.1
1578486435,2020-01-08 13:27,68.25,999.16,0.00,1028.08,4.29,0.00,240,0.1
1578486495,2020-01-08 13:28,68.09,999.16,0.00,1028.08,4.33,0.00,240,0.1
1578486555,2020-01-08 13:29,68.33,999.11,0.00,1028.02,4.28,0.00,240,0.1
1578486615,2020-01-08 13:30,68.75,999.07,0.00,1027.99,4.26,0.00,240,0.1
1578486675,2020-01-08 13:31,68.65,999.11,0.00,1028.03,4.25,0.00,240,0.1
1578486735,2020-01-08 13:32,68.88,999.10,0.00,1028.02,4.24,0.00,240,0.1
1578486795,2020-01-08 13:33,68.54,999.14,0.00,1028.05,4.28,0.00,240,0.1
1578486856,2020-01-08 13:34,68.20,999.17,0.00,1028.08,4.38,0.00,240,0.1
1578486916,2020-01-08 13:35,68.33,999.19,0.00,1028.10,4.36,0.00,240,0.1
1578486976,2020-01-08 13:36,68.22,999.16,0.00,1028.08,4.33,0.00,240,0.1
1578487036,2020-01-08 13:37,68.24,999.19,0.00,1028.10,4.32,0.00,240,0.1
1578487096,2020-01-08 13:38,68.24,999.17,0.00,1028.08,4.35,0.00,240,0.1
1578487156,2020-01-08 13:39,68.49,999.21,0.00,1028.12,4.41,0.00,240,0.1
1578487216,2020-01-08 13:40,68.57,999.15,0.00,1028.06,4.39,0.00,240,0.1
1578487276,2020-01-08 13:41,69.01,999.12,0.00,1028.03,4.29,0.00,240,0.1
1578487336,2020-01-08 13:42,68.57,999.09,0.00,1028.01,4.32,0.00,240,0.1
1578487397,2020-01-08 13:43,68.25,999.04,0.00,1027.95,4.39,0.00,240,0.1
1578487457,2020-01-08 13:44,68.30,999.02,0.00,1027.94,4.37,0.00,240,0.1
1578487517,2020-01-08 13:45,68.37,999.07,0.00,1027.99,4.32,0.00,240,0.1
1578487577,2020-01-08 13:46,68.28,999.08,0.00,1028.00,4.38,0.00,240,0.1
1578487637,2020-01-08 13:47,68.72,999.07,0.00,1027.99,4.33,0.00,240,0.1
1578487697,2020-01-08 13:48,68.22,999.05,0.00,1027.96,4.38,0.00,240,0.1
1578487757,2020-01-08 13:49,68.58,999.05,0.00,1027.96,4.32,0.00,240,0.1
1578487817,2020-01-08 13:50,68.74,999.02,0.00,1027.94,4.33,0.00,240,0.1
1578487877,2020-01-08 13:51,68.15,999.04,0.00,1027.96,4.39,0.00,240,0.1
1578487937,2020-01-08 13:52,68.57,999.06,0.00,1027.98,4.32,0.00,240,0.1
1578487998,2020-01-08 13:53,68.77,999.03,0.00,1027.95,4.35,0.00,240,0.1
1578488058,2020-01-08 13:54,68.81,999.03,0.00,1027.94,4.34,0.00,240,0.1
1578488118,2020-01-08 13:55,68.39,998.95,0.00,1027.87,4.44,0.00,240,0.1
1578488178,2020-01-08 13:56,68.49,998.99,0.00,1027.90,4.40,0.00,240,0.1
1578488238,2020-01-08 13:57,68.23,999.02,0.00,1027.94,4.41,0.00,240,0.1
1578488298,2020-01-08 13:58,67.63,998.97,0.00,1027.89,4.51,0.00,240,0.1
1578488358,2020-01-08 13:59,67.81,998.99,0.00,1027.91,4.52,0.00,240,0.1
1578488418,2020-01-08 14:00,68.21,999.05,0.00,1027.97,4.45,0.00,240,0.1
1578488479,2020-01-08 14:01,68.49,999.11,0.00,1028.03,4.40,0.00,240,0.1
1578488539,2020-01-08 14:02,68.11,999.08,0.00,1028.00,4.48,0.00,240,0.1
1578488599,2020-01-08 14:03,68.13,999.08,0.00,1028.00,4.47,0.00,240,0.1
1578488659,2020-01-08 14:04,68.23,999.06,0.00,1027.98,4.39,0.00,240,0.1
1578488719,2020-01-08 14:05,68.58,999.07,0.00,1027.99,4.37,0.00,240,0.1
1578488779,2020-01-08 14:06,68.15,999.14,0.00,1028.06,4.48,0.00,240,0.1
1578488839,2020-01-08 14:07,68.03,999.12,0.00,1028.04,4.46,0.00,240,0.1
1578488899,2020-01-08 14:08,67.99,999.08,0.00,1028.00,4.47,0.00,240,0.1
1578488960,2020-01-08 14:09,68.28,999.07,0.00,1027.99,4.40,0.00,240,0.1
1578489020,2020-01-08 14:10,68.61,999.04,0.00,1027.96,4.32,0.00,240,0.1
1578489080,2020-01-08 14:11,68.38,999.08,0.00,1027.99,4.32,0.00,240,0.1
1578489140,2020-01-08 14:12,68.17,999.06,0.00,1027.98,4.34,0.00,240,0.1
1578489200,2020-01-08 14:13,68.30,999.08,0.00,1027.99,4.37,0.00,240,0.1
1578489260,2020-01-08 14:14,68.53,999.09,0.00,1028.01,4.34,0.00,240,0.1
1578489320,2020-01-08 14:15,68.56,999.09,0.00,1028.01,4.31,0.00,240,0.1
1578489380,2020-01-08 14:16,68.87,999.09,0.00,1028.01,4.27,0.00,240,0.1
1578489440,2020-01-08 14:17,68.81,999.11,0.00,1028.03,4.28,0.00,240,0.1
1578489501,2020-01-08 14:18,68.75,999.07,0.00,1027.98,4.30,0.00,240,0.1
1578489561,2020-01-08 14:19,68.88,999.08,0.00,1028.00,4.28,0.00,240,0.1
1578489621,2020-01-08 14:20,69.14,999.11,0.00,1028.03,4.26,0.00,240,0.1
1578489681,2020-01-08 14:21,68.56,999.08,0.00,1027.99,4.33,0.00,240,0.1
1578489741,2020-01-08 14:22,69.02,999.09,0.00,1028.01,4.26,0.00,240,0.1
1578489801,2020-01-08 14:23,68.81,999.10,0.00,1028.02,4.27,0.00,240,0.1
1578489861,2020-01-08 14:24,68.94,999.07,0.00,1027.98,4.31,0.00,240,0.1
1578489921,2020-01-08 14:25,68.84,999.10,0.00,1028.01,4.23,0.00,240,0.1
1578489981,2020-01-08 14:26,68.64,999.09,0.00,1028.01,4.25,0.00,240,0.1
1578490041,2020-01-08 14:27,68.78,999.15,0.00,1028.06,4.29,0.00,240,0.1
1578490101,2020-01-08 14:28,68.06,999.09,0.00,1028.01,4.28,0.00,240,0.1
1578490161,2020-01-08 14:29,68.94,999.09,0.00,1028.01,4.21,0.00,240,0.1
1578490222,2020-01-08 14:30,69.08,999.05,0.00,1027.96,4.18,0.00,240,0.1
1578490282,2020-01-08 14:31,69.30,999.03,0.00,1027.95,4.21,0.00,240,0.1
1578490342,2020-01-08 14:32,69.03,999.01,0.00,1027.93,4.21,0.00,240,0.1
1578490402,2020-01-08 14:33,69.51,999.02,0.00,1027.93,4.16,0.00,240,0.1
1578490462,2020-01-08 14:34,69.54,999.01,0.00,1027.92,4.14,0.00,240,0.1
1578490522,2020-01-08 14:35,69.62,998.97,0.00,1027.88,4.08,0.00,240,0.1
1578490582,2020-01-08 14:36,69.33,998.99,0.00,1027.91,4.13,0.00,240,0.1
1578490642,2020-01-08 14:37,69.42,999.00,0.00,1027.92,4.10,0.00,240,0.1
1578490702,2020-01-08 14:38,69.33,998.97,0.00,1027.88,4.16,0.00,240,0.1
