1593420005,2020-06-29 10:40,42.94,985.99,1011.77,214,29.03,15.18,-23,1
1593420065,2020-06-29 10:41,42.75,985.99,1011.77,214,29.06,15.14,-23,1
1593420125,2020-06-29 10:42,42.59,985.96,1011.74,214,29.01,15.04,-23,1
1593420186,2020-06-29 10:43,42.57,985.96,1011.74,214,29.03,15.05,-23,1
1593420246,2020-06-29 10:44,43.01,985.90,1011.69,214,28.95,15.14,-23,1
1593420306,2020-06-29 10:45,42.88,985.92,1011.70,214,28.99,15.12,-24,1
1593420366,2020-06-29 10:46,43.12,985.90,1011.68,214,29.01,15.23,-23,1
1593420427,2020-06-29 10:47,43.72,985.95,1011.73,214,28.98,15.42,-23,1
1593420487,2020-06-29 10:48,43.60,985.94,1011.72,214,29.03,15.42,-25,1
1593420547,2020-06-29 10:49,44.31,985.92,1011.71,214,29.05,15.69,-24,1
1593420607,2020-06-29 10:50,44.08,985.85,1011.63,214,29.11,15.66,-24,1
1593420668,2020-06-29 10:51,43.99,985.90,1011.69,214,29.13,15.65,-23,1
1593420728,2020-06-29 10:52,43.58,985.91,1011.69,214,29.10,15.48,-23,1
1593420789,2020-06-29 10:53,43.27,985.87,1011.66,214,29.19,15.44,-23,1
1593420849,2020-06-29 10:54,43.68,985.85,1011.63,214,29.06,15.48,-23,1
1593420909,2020-06-29 10:55,43.59,985.82,1011.60,214,29.28,15.64,-23,1
1593420969,2020-06-29 10:56,43.64,985.78,1011.56,214,29.32,15.69,-24,1
1593421030,2020-06-29 10:57,43.49,985.78,1011.56,214,29.33,15.65,-24,1
1593421090,2020-06-29 10:58,43.36,985.72,1011.50,214,29.34,15.61,-23,1
1593421150,2020-06-29 10:59,43.35,985.72,1011.51,214,29.40,15.66,-24,1
1593421211,2020-06-29 11:00,43.60,985.71,1011.50,214,29.38,15.74,-23,1
1593421271,2020-06-29 11:01,43.60,985.67,1011.45,214,29.44,15.79,-23,1
1593421331,2020-06-29 11:02,43.19,985.66,1011.44,214,29.23,15.45,-23,1
1593421391,2020-06-29 11:03,43.29,985.63,1011.41,214,29.35,15.60,-23,1
1593421452,2020-06-29 11:04,43.42,985.62,1011.40,214,29.43,15.71,-23,1
1593421512,2020-06-29 11:05,43.18,985.63,1011.41,214,29.43,15.63,-22,1
1593421572,2020-06-29 11:06,43.51,985.70,1011.49,214,29.49,15.80,-22,1
1593421633,2020-06-29 11:07,42.60,985.66,1011.44,214,29.47,15.45,-23,1
1593421693,2020-06-29 11:08,43.15,985.64,1011.42,214,29.52,15.70,-23,1
1593421753,2020-06-29 11:09,42.77,985.62,1011.41,214,29.33,15.39,-24,1
1593421814,2020-06-29 11:10,43.09,985.64,1011.42,214,28.97,15.18,-23,1
1593421874,2020-06-29 11:11,42.53,985.55,1011.34,214,29.12,15.11,-23,1
1593421934,2020-06-29 11:12,42.78,985.60,1011.38,214,29.18,15.26,-24,1
1593421994,2020-06-29 11:13,42.69,985.61,1011.39,214,29.33,15.36,-23,1
1593422055,2020-06-29 11:14,42.31,985.58,1011.36,214,29.36,15.25,-23,1
1593422115,2020-06-29 11:15,43.08,985.64,1011.42,214,29.51,15.66,-23,1
1593422175,2020-06-29 11:16,41.44,985.62,1011.40,214,29.53,15.08,-23,1
1593422236,2020-06-29 11:17,42.26,985.56,1011.34,214,29.62,15.46,-24,1
1593422296,2020-06-29 11:18,41.27,985.61,1011.39,214,29.61,15.09,-23,1
1593422356,2020-06-29 11:19,41.98,985.59,1011.38,214,29.66,15.40,-23,1
1593422417,2020-06-29 11:20,41.94,985.63,1011.41,214,29.69,15.41,-24,1
1593422477,2020-06-29 11:21,40.11,985.59,1011.37,214,29.72,14.74,-23,1
1593422537,2020-06-29 11:22,40.41,985.60,1011.38,214,29.66,14.80,-22,1
1593422598,2020-06-29 11:23,40.71,985.61,1011.39,214,29.74,14.99,-22,1
1593422658,2020-06-29 11:24,39.80,985.58,1011.36,214,29.73,14.63,-23,1
1593422718,2020-06-29 11:25,39.59,985.57,1011.35,214,29.73,14.55,-24,1
1593422779,2020-06-29 11:26,39.94,985.54,1011.33,214,29.78,14.73,-22,1
1593422839,2020-06-29 11:27,39.28,985.52,1011.30,214,29.56,14.27,-22,1
1593422899,2020-06-29 11:28,39.36,985.54,1011.33,214,29.54,14.29,-24,1
1593422960,2020-06-29 11:29,39.67,985.52,1011.30,214,29.50,14.37,-23,1
1593423020,2020-06-29 11:30,39.44,985.49,1011.27,214,29.42,14.21,-22,1
1593423080,2020-06-29 11:31,40.53,985.52,1011.30,214,29.62,14.81,-21,1
1593423141,2020-06-29 11:32,39.57,985.47,1011.26,214,29.71,14.52,-23,1
1593423201,2020-06-29 11:33,39.62,985.47,1011.26,214,29.81,14.63,-23,1
1593423261,2020-06-29 11:34,39.63,985.48,1011.26,214,29.80,14.62,-23,1
1593423322,2020-06-29 11:35,40.50,985.46,1011.24,214,29.89,15.04,-23,1
1593423382,2020-06-29 11:36,40.29,985.48,1011.26,214,29.90,14.97,-23,1
1593423442,2020-06-29 11:37,39.14,985.35,1011.14,214,29.90,14.52,-23,1
1593423502,2020-06-29 11:38,39.22,985.45,1011.23,214,29.97,14.62,-24,1
1593423563,2020-06-29 11:39,39.70,985.43,1011.21,214,29.99,14.82,-24,1
1593423623,2020-06-29 11:40,39.75,985.45,1011.23,214,29.93,14.79,-23,1
1593423683,2020-06-29 11:41,39.71,985.42,1011.20,214,30.04,14.87,-24,1
1593423744,2020-06-29 11:42,40.12,985.43,1011.21,214,30.06,15.05,-23,1
1593423804,2020-06-29 11:43,40.28,985.41,1011.19,214,30.06,15.11,-23,1
1593423864,2020-06-29 11:44,40.10,985.40,1011.19,214,30.17,15.14,-23,1
1593423925,2020-06-29 11:45,39.66,985.36,1011.14,214,30.25,15.04,-23,1
1593423985,2020-06-29 11:46,40.03,985.34,1011.13,214,30.32,15.24,-23,1
1593424045,2020-06-29 11:47,39.71,985.32,1011.11,214,30.36,15.15,-23,1
1593424106,2020-06-29 11:48,39.98,985.31,1011.10,214,30.38,15.28,-23,1
1593424166,2020-06-29 11:49,39.80,985.33,1011.12,214,30.42,15.25,-23,1
1593424226,2020-06-29 11:50,39.97,985.32,1011.11,214,30.44,15.33,-23,1
1593424287,2020-06-29 11:51,39.98,985.32,1011.10,214,30.41,15.30,-23,1
1593424347,2020-06-29 11:52,39.12,985.32,1011.11,214,30.42,14.98,-23,1
1593424407,2020-06-29 11:53,39.66,985.32,1011.10,214,30.39,15.16,-23,1
1593424467,2020-06-29 11:54,40.12,985.28,1011.06,214,30.36,15.32,-23,1
1593424528,2020-06-29 11:55,39.70,985.26,1011.05,214,30.38,15.17,-22,1
1593424588,2020-06-29 11:56,39.67,985.25,1011.04,214,30.31,15.10,-23,1
1593424648,2020-06-29 11:57,40.15,985.27,1011.05,214,30.29,15.27,-23,1
1593424709,2020-06-29 11:58,40.40,985.23,1011.02,214,30.18,15.26,-22,1
1593424769,2020-06-29 11:59,40.68,985.17,1010.96,214,30.20,15.39,-23,1
1593424829,2020-06-29 12:00,39.98,985.20,1010.98,214,30.15,15.07,-22,1
1593424890,2020-06-29 12:01,40.88,985.14,1010.92,214,30.14,15.41,-24,1
1593424950,2020-06-29 12:02,39.82,985.15,1010.93,214,30.06,14.93,-22,1
1593425010,2020-06-29 12:03,40.56,985.14,1010.92,214,30.06,15.22,-23,1
1593425071,2020-06-29 12:04,40.04,985.09,1010.87,214,29.99,14.96,-25,1
1593425131,2020-06-29 12:05,40.73,985.08,1010.86,214,29.96,15.19,-23,1
1593425191,2020-06-29 12:06,41.00,985.06,1010.84,214,29.89,15.23,-21,1
1593425252,2020-06-29 12:07,40.74,985.06,1010.84,214,29.87,15.12,-23,1
1593425312,2020-06-29 12:08,41.19,985.06,1010.84,214,29.90,15.31,-23,1
1593425372,2020-06-29 12:09,41.37,985.05,1010.84,214,29.90,15.38,-22,1
1593425432,2020-06-29 12:10,41.20,985.05,1010.83,214,29.87,15.29,-23,1
1593425493,2020-06-29 12:11,41.55,985.04,1010.82,214,29.85,15.41,-23,1
1593425553,2020-06-29 12:12,41.54,985.01,1010.79,214,29.85,15.40,-23,1
1593425613,2020-06-29 12:13,41.69,985.04,1010.83,214,29.84,15.45,-22,1
1593425674,2020-06-29 12:14,41.90,985.00,1010.78,214,29.71,15.41,-23,1
1593425734,2020-06-29 12:15,41.78,985.03,1010.81,214,29.74,15.39,-23,1
1593425794,2020-06-29 12:16,42.08,985.04,1010.83,214,29.76,15.52,-23,1
1593425855,2020-06-29 12:17,42.15,985.08,1010.86,214,29.80,15.59,-23,1
1593425915,2020-06-29 12:18,42.74,985.12,1010.90,214,29.64,15.66,-24,1
1593425975,2020-06-29 12:19,42.89,985.11,1010.89,214,29.52,15.60,-26,1
1593426036,2020-06-29 12:20,43.91,985.10,1010.89,214,29.50,15.95,-23,1
1593426096,2020-06-29 12:21,43.87,985.06,1010.85,214,29.60,16.03,-23,1
1593426156,2020-06-29 12:22,43.56,985.04,1010.82,214,29.30,15.65,-24,1
1593426216,2020-06-29 12:23,42.96,985.13,1010.91,214,29.42,15.54,-23,1
1593426277,2020-06-29 12:24,43.32,985.10,1010.88,214,29.49,15.73,-23,1
1593426337,2020-06-29 12:25,42.83,985.04,1010.83,214,29.49,15.56,-22,1
1593426397,2020-06-29 12:26,42.50,985.15,1010.93,214,29.48,15.42,-23,1
1593426458,2020-06-29 12:27,43.46,985.13,1010.91,214,29.42,15.72,-23,1
1593426518,2020-06-29 12:28,43.65,985.17,1010.95,214,29.43,15.80,-23,1
1593426579,2020-06-29 12:29,44.56,985.16,1010.95,214,29.44,16.13,-24,1
1593426639,2020-06-29 12:30,44.60,985.18,1010.97,214,29.43,16.14,-23,1
1593426699,2020-06-29 12:31,46.04,985.17,1010.95,214,29.38,16.59,-23,1
1593426759,2020-06-29 12:32,47.81,985.13,1010.92,214,29.35,17.15,-23,1
1593426820,2020-06-29 12:33,47.60,985.14,1010.92,214,29.32,17.06,-23,1
1593426880,2020-06-29 12:34,48.62,985.12,1010.90,214,29.28,17.36,-23,1
1593426940,2020-06-29 12:35,48.32,985.13,1010.92,214,29.13,17.12,-23,1
1593427001,2020-06-29 12:36,46.70,985.09,1010.87,214,29.14,16.59,-24,1
1593427061,2020-06-29 12:37,47.73,985.11,1010.89,214,29.11,16.91,-23,1
1593427121,2020-06-29 12:38,47.53,985.04,1010.82,214,29.11,16.84,-24,1
1593427182,2020-06-29 12:39,48.16,985.10,1010.88,214,29.07,17.02,-23,1
1593427242,2020-06-29 12:40,48.01,985.07,1010.85,214,29.05,16.95,-24,1
1593427302,2020-06-29 12:41,47.36,985.03,1010.81,214,29.03,16.72,-23,1
1593427363,2020-06-29 12:42,47.56,984.97,1010.75,214,29.04,16.79,-23,1
1593427423,2020-06-29 12:43,47.59,984.95,1010.73,214,28.97,16.74,-22,1
1593427483,2020-06-29 12:44,47.90,984.84,1010.63,214,28.83,16.71,-23,1
1593427544,2020-06-29 12:45,47.99,984.77,1010.55,214,28.77,16.68,-23,1
1593427604,2020-06-29 12:46,50.16,984.79,1010.58,214,28.57,17.20,-24,1
1593427664,2020-06-29 12:47,49.85,984.68,1010.47,214,28.59,17.12,-23,1
1593427725,2020-06-29 12:48,48.64,984.71,1010.50,214,28.60,16.74,-23,1
1593427785,2020-06-29 12:49,48.59,984.79,1010.57,214,28.58,16.71,-22,1
1593427845,2020-06-29 12:50,48.60,984.77,1010.56,214,28.60,16.73,-24,1
1593427906,2020-06-29 12:51,49.75,984.76,1010.54,214,28.54,17.04,-24,1
1593427966,2020-06-29 12:52,49.82,984.77,1010.55,214,28.49,17.02,-24,1
1593428026,2020-06-29 12:53,50.21,984.73,1010.51,214,28.43,17.09,-23,1
1593428087,2020-06-29 12:54,49.85,984.69,1010.47,214,28.37,16.92,-23,1
1593428147,2020-06-29 12:55,50.05,984.61,1010.39,214,28.35,16.96,-23,1
1593428207,2020-06-29 12:56,51.00,984.66,1010.44,214,27.99,16.93,-22,1
1593428267,2020-06-29 12:57,49.80,984.57,1010.36,214,28.08,16.64,-23,1
1593428328,2020-06-29 12:58,49.99,984.57,1010.35,214,28.05,16.67,-23,1
1593428388,2020-06-29 12:59,50.63,984.58,1010.37,214,28.05,16.87,-23,1
1593428448,2020-06-29 13:00,51.61,984.57,1010.36,214,27.83,16.97,-23,1
1593428509,2020-06-29 13:01,50.61,984.59,1010.38,214,27.93,16.76,-23,1
1593428569,2020-06-29 13:02,51.90,984.66,1010.45,214,27.84,17.07,-23,1
1593428629,2020-06-29 13:03,51.16,984.62,1010.41,214,27.81,16.82,-24,1
1593428690,2020-06-29 13:04,51.23,984.62,1010.40,214,27.86,16.88,-23,1
1593428750,2020-06-29 13:05,51.93,984.72,1010.51,214,27.84,17.08,-23,1
1593428810,2020-06-29 13:06,51.57,984.72,1010.51,214,27.85,16.98,-24,1
1593428871,2020-06-29 13:07,53.38,984.81,1010.59,214,27.71,17.39,-23,1
1593428931,2020-06-29 13:08,53.51,984.71,1010.49,214,27.77,17.49,-24,1
1593428991,2020-06-29 13:09,53.38,984.70,1010.48,214,27.77,17.45,-24,1
1593429052,2020-06-29 13:10,55.12,984.66,1010.44,214,27.73,17.92,-23,1
1593429112,2020-06-29 13:11,55.68,984.60,1010.39,214,27.70,18.05,-23,1
1593429172,2020-06-29 13:12,54.39,984.56,1010.34,214,27.68,17.66,-22,1
1593429232,2020-06-29 13:13,54.95,984.46,1010.25,214,27.67,17.82,-23,1
1593429292,2020-06-29 13:14,54.33,984.36,1010.15,214,27.61,17.58,-23,1
1593429352,2020-06-29 13:15,54.70,984.27,1010.05,214,27.57,17.65,-23,1
1593429412,2020-06-29 13:16,55.88,984.07,1009.85,214,27.50,17.92,-23,1
1593429472,2020-06-29 13:17,55.17,984.01,1009.79,214,27.56,17.78,-23,1
1593429533,2020-06-29 13:18,53.18,983.93,1009.72,214,27.56,17.19,-22,1
1593429593,2020-06-29 13:19,53.50,983.90,1009.68,214,27.57,17.30,-23,1
1593429653,2020-06-29 13:20,55.26,983.93,1009.71,214,27.47,17.72,-23,1
1593429713,2020-06-29 13:21,60.39,983.97,1009.76,214,27.40,19.07,-23,1
1593429773,2020-06-29 13:22,58.69,983.89,1009.67,214,27.48,18.69,-23,1
1593429833,2020-06-29 13:23,59.86,983.97,1009.75,214,27.42,18.95,-23,1
1593429893,2020-06-29 13:24,60.59,983.91,1009.69,214,27.53,19.24,-24,1
1593429954,2020-06-29 13:25,58.99,983.86,1009.64,214,27.66,18.94,-23,1
1593430014,2020-06-29 13:26,59.09,983.86,1009.64,214,27.68,18.98,-23,1
1593430074,2020-06-29 13:27,57.92,983.77,1009.56,214,27.85,18.82,-22,1
1593430134,2020-06-29 13:28,59.00,983.68,1009.47,214,27.96,19.22,-24,1
1593430194,2020-06-29 13:29,56.77,983.60,1009.39,214,28.11,18.74,-23,1
1593430254,2020-06-29 13:30,55.73,983.55,1009.34,214,28.34,18.66,-24,1
1593430314,2020-06-29 13:31,55.50,983.49,1009.27,214,28.23,18.50,-22,1
1593430375,2020-06-29 13:32,53.96,983.42,1009.20,214,28.58,18.37,-23,1
1593430435,2020-06-29 13:33,53.20,983.36,1009.14,214,28.72,18.27,-23,1
1593430495,2020-06-29 13:34,52.45,983.36,1009.14,214,28.83,18.15,-22,1
1593430555,2020-06-29 13:35,52.72,983.29,1009.07,214,28.99,18.38,-23,1
1593430615,2020-06-29 13:36,53.12,983.29,1009.07,214,29.12,18.62,-23,1
1593430675,2020-06-29 13:37,53.15,983.15,1008.93,214,28.86,18.39,-24,1
1593430735,2020-06-29 13:38,51.30,983.26,1009.04,214,29.05,18.00,-23,1
1593430796,2020-06-29 13:39,51.05,983.32,1009.10,214,29.02,17.89,-23,1
1593430856,2020-06-29 13:40,51.31,983.38,1009.16,214,29.22,18.16,-23,1
1593430916,2020-06-29 13:41,51.05,983.36,1009.15,214,29.33,18.18,-22,1
1593430976,2020-06-29 13:42,50.77,983.46,1009.24,214,29.44,18.19,-23,1
1593431036,2020-06-29 13:43,48.04,983.41,1009.19,214,29.37,17.25,-23,1
1593431096,2020-06-29 13:44,48.74,983.42,1009.21,214,29.36,17.47,-23,1
1593431159,2020-06-29 13:45,48.44,983.45,1009.23,214,29.52,17.52,-24,1
1593431220,2020-06-29 13:47,49.06,983.54,1009.32,214,29.57,17.76,-22,1
1593431280,2020-06-29 13:48,49.53,983.57,1009.35,214,29.60,17.94,-23,1
1593431343,2020-06-29 13:49,49.70,983.52,1009.30,214,29.61,18.01,-24,1
1593431403,2020-06-29 13:50,49.41,983.56,1009.35,214,29.58,17.89,-22,1
1593431464,2020-06-29 13:51,49.49,983.55,1009.33,214,29.60,17.93,-24,1
1593431524,2020-06-29 13:52,49.68,983.55,1009.33,214,29.56,17.96,-23,1
1593431584,2020-06-29 13:53,49.73,983.51,1009.29,214,29.55,17.96,-24,1
1593431644,2020-06-29 13:54,50.38,983.45,1009.23,214,29.51,18.13,-24,1
1593431705,2020-06-29 13:55,49.82,983.49,1009.28,214,29.40,17.85,-23,1
1593431765,2020-06-29 13:56,49.43,983.46,1009.24,214,29.37,17.70,-23,1
1593431825,2020-06-29 13:57,49.89,983.57,1009.35,214,29.31,17.79,-23,1
1593431886,2020-06-29 13:58,50.16,983.60,1009.38,214,29.08,17.67,-23,1
1593431946,2020-06-29 13:59,50.25,983.62,1009.40,214,29.13,17.74,-24,1
1593432006,2020-06-29 14:00,50.65,983.65,1009.43,214,29.10,17.84,-23,1
1593432067,2020-06-29 14:01,51.45,983.68,1009.47,214,29.01,18.01,-19,1
1593432127,2020-06-29 14:02,50.13,983.69,1009.48,214,28.69,17.30,-23,1
1593432187,2020-06-29 14:03,50.01,983.71,1009.49,214,28.79,17.35,-24,1
1593432248,2020-06-29 14:04,51.76,983.74,1009.52,214,28.59,17.72,-21,1
1593432308,2020-06-29 14:05,51.45,983.73,1009.51,214,28.64,17.67,-24,1
1593432368,2020-06-29 14:06,51.71,983.80,1009.58,214,28.59,17.70,-23,1
1593432429,2020-06-29 14:07,50.94,983.79,1009.57,214,28.57,17.45,-23,1
1593432489,2020-06-29 14:08,50.13,983.81,1009.59,214,28.49,17.12,-23,1
1593432549,2020-06-29 14:09,50.88,983.89,1009.68,214,28.32,17.20,-23,1
1593432610,2020-06-29 14:10,50.10,983.74,1009.52,214,28.35,16.98,-23,1
1593432670,2020-06-29 14:11,50.57,983.85,1009.64,214,27.90,16.71,-24,1
1593432730,2020-06-29 14:12,50.20,983.83,1009.61,214,27.91,16.61,-24,1
1593432791,2020-06-29 14:13,49.45,983.76,1009.55,214,28.00,16.45,-23,1
1593432851,2020-06-29 14:14,49.19,983.68,1009.47,214,27.94,16.32,-23,1
1593432911,2020-06-29 14:15,48.31,983.63,1009.41,214,27.85,15.95,-23,1
1593432972,2020-06-29 14:16,48.68,983.56,1009.35,214,27.64,15.88,-23,1
1593433032,2020-06-29 14:17,49.16,983.60,1009.38,214,27.64,16.03,-23,1
1593433092,2020-06-29 14:18,49.89,983.91,1009.69,214,27.03,15.71,-22,1
1593433153,2020-06-29 14:19,52.25,984.01,1009.79,214,26.02,15.50,-23,1
1593433213,2020-06-29 14:20,53.11,983.87,1009.66,214,25.76,15.51,-23,1
1593433273,2020-06-29 14:21,55.45,983.88,1009.66,214,25.71,16.14,-23,1
1593433334,2020-06-29 14:22,58.17,983.94,1009.72,214,25.85,17.02,-23,1
1593433394,2020-06-29 14:23,58.82,983.95,1009.73,214,25.95,17.29,-23,1
1593433454,2020-06-29 14:24,59.34,984.00,1009.78,214,26.07,17.54,-23,1
1593433514,2020-06-29 14:25,60.93,984.22,1010.00,214,25.77,17.68,-23,1
1593433575,2020-06-29 14:26,62.27,984.35,1010.13,214,25.47,17.74,-23,1
1593433635,2020-06-29 14:27,63.46,984.47,1010.26,214,25.16,17.75,-23,1
1593433695,2020-06-29 14:28,64.44,984.58,1010.37,214,24.90,17.75,-22,1
1593433756,2020-06-29 14:29,66.21,984.54,1010.32,214,24.47,17.77,-23,1
1593433816,2020-06-29 14:30,68.60,984.59,1010.38,214,24.16,18.04,-23,1
1593433876,2020-06-29 14:31,66.53,984.21,1010.00,214,24.62,17.99,-23,1
1593433937,2020-06-29 14:32,67.54,984.26,1010.04,214,24.65,18.26,-23,1
1593433997,2020-06-29 14:33,70.35,984.24,1010.02,214,24.05,18.33,-23,1
1593434057,2020-06-29 14:34,71.58,984.33,1010.11,214,23.57,18.15,-22,1
1593434117,2020-06-29 14:35,72.57,984.32,1010.11,214,23.58,18.38,-23,1
1593434178,2020-06-29 14:36,73.57,984.41,1010.20,214,23.04,18.08,-23,1
1593434240,2020-06-29 14:37,74.39,984.44,1010.22,214,22.78,18.01,-23,1
1593434300,2020-06-29 14:38,74.10,984.53,1010.32,214,22.84,18.00,-23,1
1593434360,2020-06-29 14:39,74.16,984.41,1010.19,214,22.72,17.90,-24,1
1593434421,2020-06-29 14:40,75.13,984.46,1010.24,214,22.62,18.01,-23,1
1593434481,2020-06-29 14:41,75.00,984.61,1010.39,214,22.43,17.80,-23,1
1593434541,2020-06-29 14:42,75.86,984.59,1010.37,214,22.41,17.96,-23,1
1593434602,2020-06-29 14:43,75.83,984.66,1010.44,214,22.48,18.02,-22,1
1593434662,2020-06-29 14:44,76.42,984.72,1010.50,214,22.29,17.96,-22,1
1593434722,2020-06-29 14:45,76.36,984.72,1010.51,214,22.42,18.07,-24,1
1593434783,2020-06-29 14:46,76.31,984.85,1010.63,214,22.16,17.81,-24,1
1593434843,2020-06-29 14:47,77.19,984.95,1010.74,214,22.05,17.89,-22,1
1593434903,2020-06-29 14:48,77.01,984.90,1010.68,214,21.93,17.73,-22,1
1593434964,2020-06-29 14:49,76.25,984.87,1010.65,214,21.70,17.35,-23,1
1593435024,2020-06-29 14:50,77.03,984.96,1010.74,214,21.68,17.49,-23,1
1593435084,2020-06-29 14:51,76.57,984.87,1010.65,214,21.90,17.61,-23,1
1593435145,2020-06-29 14:52,76.29,984.95,1010.74,214,21.76,17.42,-23,1
1593435205,2020-06-29 14:53,76.83,984.98,1010.76,214,21.65,17.42,-23,1
1593435265,2020-06-29 14:54,77.44,984.99,1010.78,214,21.64,17.54,-23,1
1593435326,2020-06-29 14:55,77.32,985.13,1010.91,214,21.59,17.47,-22,1
1593435386,2020-06-29 14:56,77.95,985.13,1010.91,214,21.45,17.46,-23,1
1593435446,2020-06-29 14:57,77.07,985.11,1010.90,214,21.36,17.19,-22,1
1593435507,2020-06-29 14:58,78.91,985.03,1010.82,214,21.39,17.60,-22,1
1593435570,2020-06-29 14:59,78.37,985.09,1010.87,214,21.43,17.53,-22,1
1593435630,2020-06-29 15:00,79.48,985.04,1010.82,214,21.41,17.73,-23,1
1593435691,2020-06-29 15:01,79.57,985.19,1010.97,214,21.17,17.51,-22,1
1593435751,2020-06-29 15:02,78.45,985.02,1010.80,214,21.44,17.55,-23,1
1593435811,2020-06-29 15:03,79.22,985.13,1010.91,214,21.38,17.65,-23,1
1593435872,2020-06-29 15:04,79.02,985.11,1010.89,214,21.52,17.74,-22,1
1593435932,2020-06-29 15:05,78.84,985.18,1010.96,214,21.54,17.73,-23,1
1593435992,2020-06-29 15:06,78.94,985.18,1010.96,214,21.48,17.69,-22,1
1593436053,2020-06-29 15:07,77.90,985.31,1011.10,214,21.37,17.37,-22,1
1593436113,2020-06-29 15:08,77.99,985.33,1011.11,214,21.38,17.40,-23,1
1593436173,2020-06-29 15:09,78.29,985.27,1011.06,214,21.33,17.41,-23,1
1593436234,2020-06-29 15:10,77.69,985.27,1011.06,214,21.55,17.50,-22,1
1593436294,2020-06-29 15:11,76.67,985.40,1011.18,214,21.58,17.32,-22,1
1593436354,2020-06-29 15:12,75.72,985.48,1011.26,214,21.68,17.22,-23,1
1593436415,2020-06-29 15:13,74.77,985.43,1011.21,214,21.77,17.11,-23,1
1593436475,2020-06-29 15:14,74.46,985.66,1011.45,214,21.79,17.06,-22,1
1593436535,2020-06-29 15:15,74.59,985.64,1011.43,214,21.44,16.75,-23,1
1593436596,2020-06-29 15:16,74.44,985.62,1011.40,214,21.49,16.77,-22,1
1593436656,2020-06-29 15:17,74.22,985.61,1011.39,214,21.02,16.27,-22,1
1593436717,2020-06-29 15:18,75.49,985.61,1011.39,214,21.06,16.58,-24,1
1593436777,2020-06-29 15:19,73.55,985.66,1011.45,214,21.43,16.52,-22,1
1593436837,2020-06-29 15:20,73.12,985.61,1011.39,214,21.56,16.56,-21,1
1593436898,2020-06-29 15:21,72.32,985.63,1011.42,214,21.52,16.35,-22,1
1593436958,2020-06-29 15:22,71.64,985.65,1011.43,214,21.68,16.35,-22,1
1593437018,2020-06-29 15:23,72.06,985.59,1011.37,214,21.70,16.46,-22,1
1593437079,2020-06-29 15:24,70.82,985.73,1011.51,214,21.78,16.27,-22,1
1593437139,2020-06-29 15:25,70.60,985.92,1011.70,214,21.14,15.60,-22,1
1593437199,2020-06-29 15:26,70.22,985.88,1011.66,214,21.37,15.74,-23,1
1593437260,2020-06-29 15:27,68.38,985.95,1011.73,214,21.00,14.97,-23,1
1593437320,2020-06-29 15:28,68.59,986.02,1011.80,214,21.25,15.26,-23,1
1593437380,2020-06-29 15:29,68.80,986.09,1011.87,214,21.47,15.52,-22,1
1593437440,2020-06-29 15:30,69.60,986.26,1012.05,214,21.02,15.27,-23,1
1593437501,2020-06-29 15:31,69.63,986.37,1012.15,214,20.89,15.15,-22,1
1593437561,2020-06-29 15:32,69.50,986.47,1012.26,214,20.70,14.94,-22,1
1593437622,2020-06-29 15:33,70.92,986.55,1012.33,214,20.49,15.05,-22,1
1593437682,2020-06-29 15:34,70.68,986.63,1012.41,214,20.69,15.19,-22,1
1593437742,2020-06-29 15:35,70.44,986.69,1012.47,214,20.70,15.15,-23,1
1593437803,2020-06-29 15:36,71.43,986.75,1012.53,214,20.53,15.20,-22,1
1593437863,2020-06-29 15:37,72.33,986.80,1012.59,214,20.35,15.22,-23,1
1593437923,2020-06-29 15:38,72.88,986.88,1012.66,214,20.37,15.36,-22,1
1593437984,2020-06-29 15:39,71.97,986.93,1012.71,214,20.60,15.39,-21,1
1593438044,2020-06-29 15:40,72.43,986.87,1012.66,214,20.41,15.30,-23,1
1593438104,2020-06-29 15:41,72.18,986.84,1012.62,214,20.63,15.46,-23,1
1593438165,2020-06-29 15:42,73.17,986.90,1012.69,214,20.48,15.53,-23,1
1593438225,2020-06-29 15:43,73.58,986.95,1012.74,214,20.43,15.57,-23,1
1593438285,2020-06-29 15:44,73.93,986.93,1012.72,214,20.48,15.69,-23,1
1593438346,2020-06-29 15:45,72.40,986.89,1012.67,214,20.58,15.46,-22,1
1593438406,2020-06-29 15:46,72.65,986.84,1012.62,214,20.62,15.55,-23,1
1593438466,2020-06-29 15:47,73.30,986.78,1012.56,214,20.44,15.52,-22,1
1593438527,2020-06-29 15:48,71.29,986.75,1012.53,214,20.74,15.37,-22,1
1593438587,2020-06-29 15:49,72.02,986.71,1012.50,214,20.78,15.57,-23,1
1593438647,2020-06-29 15:50,72.43,986.65,1012.44,214,20.91,15.78,-23,1
1593438708,2020-06-29 15:51,72.38,986.68,1012.46,214,20.97,15.83,-22,1
1593438768,2020-06-29 15:52,70.96,986.63,1012.42,214,20.99,15.54,-22,1
1593438828,2020-06-29 15:53,71.50,986.59,1012.37,214,21.03,15.70,-23,1
1593438888,2020-06-29 15:54,71.23,986.53,1012.32,214,21.08,15.69,-22,1
1593438949,2020-06-29 15:55,71.96,986.51,1012.29,214,21.10,15.86,-22,1
1593439009,2020-06-29 15:56,72.89,986.52,1012.31,214,21.13,16.09,-22,1
1593439069,2020-06-29 15:57,69.70,986.56,1012.35,214,21.18,15.44,-24,1
1593439130,2020-06-29 15:58,72.17,986.61,1012.39,214,21.01,15.82,-22,1
