1579166057,2020-01-16 10:14,16.75,1005.12,1030.90,214,26.25,-0.92,-28,1
1579166117,2020-01-16 10:15,16.77,1005.16,1030.94,214,26.25,-0.90,-28,1
1579166177,2020-01-16 10:16,16.77,1005.15,1030.93,214,26.25,-0.90,-28,1
1579166237,2020-01-16 10:17,16.76,1005.18,1030.96,214,26.25,-0.91,-27,1
1579166297,2020-01-16 10:18,16.78,1005.18,1030.97,214,26.25,-0.89,-26,1
1579166357,2020-01-16 10:19,16.78,1005.16,1030.94,214,26.25,-0.89,-27,1
1579166418,2020-01-16 10:20,16.78,1005.19,1030.97,214,26.26,-0.88,-30,1
1579166479,2020-01-16 10:21,16.77,1005.21,1030.99,214,26.25,-0.90,-27,1
1579166539,2020-01-16 10:22,16.79,1005.21,1031.00,214,26.26,-0.87,-31,1
1579166600,2020-01-16 10:23,16.77,1005.30,1031.08,214,26.27,-0.88,-25,1
1579166660,2020-01-16 10:24,16.77,1005.26,1031.05,214,26.26,-0.89,-22,1
1579166720,2020-01-16 10:25,16.78,1005.26,1031.05,214,26.27,-0.87,-27,1
1579166781,2020-01-16 10:26,16.77,1005.29,1031.07,214,26.26,-0.89,-25,1
1579166841,2020-01-16 10:27,16.81,1005.26,1031.04,214,26.26,-0.86,-28,1
1579166902,2020-01-16 10:28,16.79,1005.24,1031.02,214,26.26,-0.87,-25,1
1579166963,2020-01-16 10:29,16.81,1005.24,1031.03,214,26.26,-0.86,-25,1
1579167023,2020-01-16 10:30,16.79,1005.23,1031.01,214,26.26,-0.87,-28,1
1579167084,2020-01-16 10:31,16.79,1005.25,1031.03,214,26.26,-0.87,-31,1
1579167144,2020-01-16 10:32,16.81,1005.23,1031.01,214,26.26,-0.86,-27,1
1579167205,2020-01-16 10:33,16.81,1005.22,1031.00,214,26.26,-0.86,-25,1
1579167265,2020-01-16 10:34,16.66,1005.16,1030.95,214,26.25,-0.99,-27,1
1579167325,2020-01-16 10:35,16.83,1005.21,1030.99,214,26.25,-0.85,-32,1
1579167386,2020-01-16 10:36,16.83,1005.23,1031.01,214,26.25,-0.85,-26,1
1579167447,2020-01-16 10:37,16.84,1005.23,1031.01,214,26.25,-0.85,-25,1
1579167509,2020-01-16 10:38,16.84,1005.23,1031.01,214,26.24,-0.85,-32,1
1579167569,2020-01-16 10:39,16.85,1005.29,1031.07,214,26.25,-0.84,-27,1
1579167629,2020-01-16 10:40,16.99,1005.29,1031.07,214,26.24,-0.73,-26,1
1579167689,2020-01-16 10:41,17.08,1005.33,1031.11,214,26.25,-0.65,-27,1
1579167749,2020-01-16 10:42,16.85,1005.30,1031.09,214,26.24,-0.85,-27,1
1579167810,2020-01-16 10:43,16.85,1005.35,1031.13,214,26.25,-0.84,-22,1
1579167870,2020-01-16 10:44,16.83,1005.35,1031.13,214,26.24,-0.86,-28,1
1579167931,2020-01-16 10:45,17.16,1005.29,1031.07,214,26.24,-0.60,-27,1
1579167991,2020-01-16 10:46,16.87,1005.33,1031.12,214,26.24,-0.83,-24,1
1579168052,2020-01-16 10:47,16.87,1005.32,1031.10,214,26.24,-0.83,-27,1
1579168112,2020-01-16 10:48,16.87,1005.31,1031.10,214,26.24,-0.83,-28,1
1579168172,2020-01-16 10:49,16.87,1005.34,1031.13,214,26.24,-0.83,-31,1
1579168233,2020-01-16 10:50,16.87,1005.38,1031.16,214,26.24,-0.83,-25,1
1579168293,2020-01-16 10:51,16.88,1005.35,1031.14,214,26.24,-0.82,-26,1
1579168354,2020-01-16 10:52,16.91,1005.40,1031.18,214,26.24,-0.80,-25,1
1579168417,2020-01-16 10:53,16.90,1005.33,1031.11,214,26.23,-0.81,-27,1
1579168477,2020-01-16 10:54,16.90,1005.39,1031.18,214,26.24,-0.80,-31,1
1579168538,2020-01-16 10:55,16.92,1005.45,1031.23,214,26.21,-0.82,-26,1
1579168598,2020-01-16 10:56,16.92,1005.43,1031.21,214,26.24,-0.79,-26,1
1579168659,2020-01-16 10:57,16.93,1005.50,1031.28,214,26.24,-0.78,-25,1
1579168719,2020-01-16 10:58,16.93,1005.48,1031.27,214,26.24,-0.78,-24,1
1579168780,2020-01-16 10:59,16.95,1005.41,1031.19,214,26.24,-0.76,-26,1
1579168840,2020-01-16 11:00,16.95,1005.40,1031.19,214,26.25,-0.76,-26,1
1579168901,2020-01-16 11:01,16.94,1005.39,1031.17,214,26.24,-0.77,-27,1
1579168961,2020-01-16 11:02,16.96,1005.37,1031.15,214,26.24,-0.76,-27,1
1579169022,2020-01-16 11:03,16.95,1005.36,1031.14,214,26.24,-0.76,-29,1
1579169082,2020-01-16 11:04,16.96,1005.33,1031.12,214,26.24,-0.76,-29,1
1579169143,2020-01-16 11:05,16.98,1005.32,1031.10,214,26.24,-0.74,-30,1
1579169203,2020-01-16 11:06,16.95,1005.29,1031.07,214,26.25,-0.76,-29,1
1579169263,2020-01-16 11:07,16.92,1005.33,1031.11,214,26.25,-0.78,-25,1
1579169324,2020-01-16 11:08,16.96,1005.35,1031.13,214,26.25,-0.75,-30,1
1579169384,2020-01-16 11:09,16.96,1005.31,1031.09,214,26.25,-0.75,-29,1
1579169445,2020-01-16 11:10,16.97,1005.33,1031.12,214,26.25,-0.74,-28,1
1579169505,2020-01-16 11:11,16.97,1005.34,1031.12,214,26.26,-0.73,-29,1
1579169629,2020-01-16 11:13,16.99,1005.31,1031.10,214,26.26,-0.71,-27,1
1579169689,2020-01-16 11:14,16.98,1005.33,1031.12,214,26.26,-0.72,-25,1
1579169750,2020-01-16 11:15,16.97,1005.30,1031.08,214,26.25,-0.74,-25,1
1579169810,2020-01-16 11:16,16.99,1005.29,1031.07,214,26.26,-0.71,-30,1
1579169871,2020-01-16 11:17,16.94,1005.30,1031.08,214,26.26,-0.76,-27,1
1579169931,2020-01-16 11:18,16.53,1005.33,1031.11,214,26.26,-1.09,-26,1
1579169992,2020-01-16 11:19,16.99,1005.33,1031.12,214,26.26,-0.71,-32,1
1579170052,2020-01-16 11:20,16.99,1005.35,1031.13,214,26.26,-0.71,-28,1
1579170113,2020-01-16 11:21,16.99,1005.38,1031.16,214,26.26,-0.71,-29,1
1579170174,2020-01-16 11:22,17.00,1005.36,1031.15,214,26.26,-0.70,-25,1
1579170235,2020-01-16 11:23,16.99,1005.42,1031.20,214,26.27,-0.70,-25,1
1579170295,2020-01-16 11:24,17.00,1005.47,1031.25,214,26.26,-0.70,-29,1
1579170355,2020-01-16 11:25,16.99,1005.45,1031.23,214,26.27,-0.70,-27,1
1579170416,2020-01-16 11:26,17.03,1005.48,1031.26,214,26.26,-0.69,-31,1
1579170476,2020-01-16 11:27,17.05,1005.45,1031.24,214,26.27,-0.66,-31,1
1579170537,2020-01-16 11:28,17.05,1005.51,1031.29,214,26.27,-0.66,-31,1
1579170597,2020-01-16 11:29,17.07,1005.51,1031.29,214,26.27,-0.64,-26,1
1579170658,2020-01-16 11:30,17.09,1005.51,1031.29,214,26.27,-0.62,-30,1
1579170718,2020-01-16 11:31,17.08,1005.51,1031.29,214,26.28,-0.62,-29,1
1579170779,2020-01-16 11:32,17.16,1005.46,1031.24,214,26.28,-0.56,-26,1
1579170839,2020-01-16 11:33,17.08,1005.45,1031.23,214,26.28,-0.62,-25,1
1579170899,2020-01-16 11:34,17.09,1005.42,1031.21,214,26.28,-0.62,-24,1
1579170960,2020-01-16 11:36,17.08,1005.41,1031.19,214,26.28,-0.62,-25,1
1579171020,2020-01-16 11:37,17.09,1005.40,1031.19,214,26.27,-0.62,-27,1
1579171081,2020-01-16 11:38,17.08,1005.43,1031.22,214,26.28,-0.62,-26,1
1579171141,2020-01-16 11:39,17.08,1005.44,1031.23,214,26.28,-0.62,-25,1
1579171202,2020-01-16 11:40,17.08,1005.42,1031.20,214,26.29,-0.62,-24,1
1579171262,2020-01-16 11:41,17.08,1005.44,1031.23,214,26.29,-0.62,-29,1
1579171323,2020-01-16 11:42,17.07,1005.44,1031.22,214,26.29,-0.62,-31,1
1579171383,2020-01-16 11:43,17.06,1005.41,1031.20,214,26.29,-0.63,-28,1
1579171444,2020-01-16 11:44,17.07,1005.41,1031.20,214,26.29,-0.62,-24,1
1579171504,2020-01-16 11:45,17.07,1005.47,1031.25,214,26.29,-0.62,-27,1
1579171564,2020-01-16 11:46,17.08,1005.41,1031.20,214,26.29,-0.62,-29,1
1579171625,2020-01-16 11:47,17.06,1005.40,1031.18,214,26.29,-0.63,-27,1
1579171685,2020-01-16 11:48,17.07,1005.34,1031.13,214,26.29,-0.62,-29,1
1579171746,2020-01-16 11:49,17.06,1005.36,1031.14,214,26.30,-0.63,-25,1
1579171806,2020-01-16 11:50,17.06,1005.32,1031.10,214,26.30,-0.63,-30,1
1579171867,2020-01-16 11:51,17.34,1005.31,1031.10,214,26.30,-0.40,-28,1
1579171927,2020-01-16 11:52,17.50,1005.32,1031.10,214,26.30,-0.27,-29,1
1579171988,2020-01-16 11:53,17.07,1005.33,1031.11,214,26.30,-0.62,-27,1
1579172051,2020-01-16 11:54,17.07,1005.38,1031.16,214,26.31,-0.61,-25,1
1579172112,2020-01-16 11:55,17.07,1005.40,1031.19,214,26.31,-0.61,-26,1
1579172172,2020-01-16 11:56,17.06,1005.39,1031.17,214,26.31,-0.62,-29,1
1579172233,2020-01-16 11:57,17.23,1005.40,1031.18,214,26.31,-0.48,-28,1
1579172293,2020-01-16 11:58,16.98,1005.43,1031.21,214,26.31,-0.68,-25,1
1579172353,2020-01-16 11:59,17.06,1005.35,1031.13,214,26.31,-0.62,-26,1
1579172413,2020-01-16 12:00,17.14,1005.39,1031.18,214,26.31,-0.55,-22,1
1579172473,2020-01-16 12:01,17.07,1005.40,1031.18,214,26.30,-0.62,-25,1
1579172534,2020-01-16 12:02,17.09,1005.42,1031.20,214,26.30,-0.60,-26,1
1579172594,2020-01-16 12:03,17.09,1005.46,1031.24,214,26.30,-0.60,-29,1
1579172654,2020-01-16 12:04,17.11,1005.47,1031.25,214,26.30,-0.59,-32,1
1579172714,2020-01-16 12:05,17.13,1005.48,1031.27,214,26.30,-0.57,-23,1
1579172774,2020-01-16 12:06,17.14,1005.43,1031.21,214,26.30,-0.56,-25,1
1579172834,2020-01-16 12:07,17.16,1005.41,1031.19,214,26.30,-0.55,-30,1
1579172895,2020-01-16 12:08,17.18,1005.37,1031.16,214,26.30,-0.53,-24,1
1579172955,2020-01-16 12:09,17.17,1005.34,1031.12,214,26.29,-0.55,-25,1
1579173015,2020-01-16 12:10,17.18,1005.34,1031.12,214,26.28,-0.54,-30,1
1579173075,2020-01-16 12:11,17.19,1005.30,1031.09,214,26.29,-0.53,-26,1
1579173135,2020-01-16 12:12,17.18,1005.29,1031.07,214,26.29,-0.54,-26,1
1579173196,2020-01-16 12:13,17.18,1005.29,1031.07,214,26.28,-0.54,-23,1
1579173256,2020-01-16 12:14,17.18,1005.28,1031.07,214,26.27,-0.55,-27,1
1579173316,2020-01-16 12:15,17.18,1005.30,1031.08,214,26.28,-0.54,-26,1
1579173376,2020-01-16 12:16,17.17,1005.26,1031.04,214,26.29,-0.55,-26,1
1579173436,2020-01-16 12:17,17.17,1005.28,1031.06,214,26.29,-0.55,-29,1
1579173496,2020-01-16 12:18,17.18,1005.29,1031.07,214,26.28,-0.54,-26,1
1579173557,2020-01-16 12:19,17.18,1005.23,1031.02,214,26.28,-0.54,-27,1
1579173617,2020-01-16 12:20,17.17,1005.23,1031.01,214,26.28,-0.55,-29,1
1579173677,2020-01-16 12:21,17.17,1005.23,1031.01,214,26.28,-0.55,-28,1
1579173737,2020-01-16 12:22,17.18,1005.24,1031.03,214,26.28,-0.54,-26,1
1579173797,2020-01-16 12:23,17.17,1005.19,1030.97,214,26.28,-0.55,-28,1
1579173857,2020-01-16 12:24,17.18,1005.15,1030.93,214,26.28,-0.54,-26,1
1579173918,2020-01-16 12:25,17.18,1005.15,1030.94,214,26.29,-0.54,-30,1
1579174041,2020-01-16 12:27,17.19,1005.19,1030.97,214,26.28,-0.54,-26,1
1579174102,2020-01-16 12:28,17.44,1005.26,1031.04,214,26.28,-0.34,-25,1
1579174162,2020-01-16 12:29,17.21,1005.34,1031.13,214,26.29,-0.52,-24,1
1579174222,2020-01-16 12:30,17.21,1005.37,1031.16,214,26.28,-0.53,-29,1
1579174283,2020-01-16 12:31,17.21,1005.48,1031.26,214,26.29,-0.52,-23,1
1579174343,2020-01-16 12:32,17.23,1005.47,1031.25,214,26.28,-0.51,-26,1
1579174404,2020-01-16 12:33,17.21,1005.47,1031.26,214,26.28,-0.53,-24,1
1579174464,2020-01-16 12:34,17.21,1005.50,1031.28,214,26.28,-0.53,-23,1
1579174525,2020-01-16 12:35,17.05,1005.42,1031.20,214,26.28,-0.65,-26,1
1579174585,2020-01-16 12:36,17.21,1005.36,1031.15,214,26.29,-0.52,-24,1
1579174646,2020-01-16 12:37,17.18,1005.30,1031.09,214,26.30,-0.53,-24,1
1579174706,2020-01-16 12:38,17.21,1005.34,1031.12,214,26.29,-0.52,-23,1
1579174767,2020-01-16 12:39,17.22,1005.35,1031.13,214,26.29,-0.51,-23,1
1579174827,2020-01-16 12:40,17.24,1005.37,1031.16,214,26.29,-0.49,-27,1
1579174888,2020-01-16 12:41,17.22,1005.34,1031.12,214,26.29,-0.51,-29,1
1579174948,2020-01-16 12:42,17.22,1005.28,1031.06,214,26.29,-0.51,-25,1
1579175008,2020-01-16 12:43,17.25,1005.25,1031.04,214,26.30,-0.47,-29,1
1579175069,2020-01-16 12:44,17.21,1005.24,1031.02,214,26.29,-0.52,-26,1
1579175129,2020-01-16 12:45,17.21,1005.24,1031.03,214,26.31,-0.50,-25,1
1579175190,2020-01-16 12:46,17.21,1005.23,1031.01,214,26.31,-0.50,-27,1
1579175250,2020-01-16 12:47,17.23,1005.28,1031.07,214,26.31,-0.48,-29,1
1579175311,2020-01-16 12:48,17.22,1005.25,1031.03,214,26.32,-0.48,-27,1
1579175371,2020-01-16 12:49,17.10,1005.28,1031.07,214,26.31,-0.59,-26,1
1579175432,2020-01-16 12:50,17.21,1005.28,1031.07,214,26.32,-0.49,-23,1
1579175492,2020-01-16 12:51,17.20,1005.32,1031.10,214,26.32,-0.50,-25,1
1579175553,2020-01-16 12:52,17.21,1005.30,1031.09,214,26.33,-0.48,-24,1
1579175613,2020-01-16 12:53,17.20,1005.31,1031.10,214,26.33,-0.49,-25,1
1579175674,2020-01-16 12:54,17.13,1005.31,1031.09,214,26.34,-0.54,-26,1
1579175734,2020-01-16 12:55,17.18,1005.29,1031.07,214,26.34,-0.49,-26,1
1579175795,2020-01-16 12:56,17.21,1005.27,1031.06,214,26.34,-0.48,-28,1
1579175855,2020-01-16 12:57,17.18,1005.27,1031.06,214,26.34,-0.49,-28,1
1579175915,2020-01-16 12:58,17.20,1005.23,1031.01,214,26.34,-0.49,-25,1
1579175976,2020-01-16 12:59,17.19,1005.27,1031.06,214,26.35,-0.49,-29,1
1579176037,2020-01-16 13:00,17.20,1005.24,1031.02,214,26.34,-0.49,-26,1
1579176097,2020-01-16 13:01,17.21,1005.22,1031.00,214,26.35,-0.47,-26,1
1579176157,2020-01-16 13:02,17.20,1005.25,1031.03,214,26.35,-0.48,-25,1
1579176218,2020-01-16 13:03,17.20,1005.20,1030.98,214,26.35,-0.48,-28,1
1579176278,2020-01-16 13:04,17.17,1005.22,1031.01,214,26.36,-0.49,-25,1
1579176339,2020-01-16 13:05,17.19,1005.24,1031.02,214,26.36,-0.48,-29,1
1579176399,2020-01-16 13:06,17.17,1005.22,1031.00,214,26.36,-0.49,-28,1
1579176460,2020-01-16 13:07,17.16,1005.21,1030.99,214,26.37,-0.49,-27,1
1579176520,2020-01-16 13:08,17.37,1005.23,1031.01,214,26.36,-0.33,-28,1
1579176580,2020-01-16 13:09,17.19,1005.27,1031.06,214,26.36,-0.48,-27,1
1579176641,2020-01-16 13:10,17.19,1005.28,1031.06,214,26.35,-0.49,-30,1
1579176701,2020-01-16 13:11,17.52,1005.27,1031.06,214,26.36,-0.21,-27,1
1579176762,2020-01-16 13:12,17.17,1005.28,1031.07,214,26.37,-0.48,-25,1
1579176822,2020-01-16 13:13,17.20,1005.26,1031.05,214,26.37,-0.46,-28,1
1579176883,2020-01-16 13:14,17.20,1005.29,1031.07,214,26.37,-0.46,-26,1
1579176943,2020-01-16 13:15,17.20,1005.25,1031.03,214,26.36,-0.47,-26,1
1579177004,2020-01-16 13:16,17.20,1005.24,1031.02,214,26.36,-0.47,-29,1
1579177064,2020-01-16 13:17,17.19,1005.25,1031.03,214,26.36,-0.48,-24,1
1579177124,2020-01-16 13:18,17.19,1005.24,1031.02,214,26.36,-0.48,-25,1
1579177185,2020-01-16 13:19,17.26,1005.25,1031.03,214,26.36,-0.42,-24,1
1579177245,2020-01-16 13:20,17.20,1005.24,1031.03,214,26.36,-0.47,-26,1
1579177306,2020-01-16 13:21,17.05,1005.26,1031.04,214,26.36,-0.58,-27,1
1579177366,2020-01-16 13:22,17.22,1005.30,1031.08,214,26.37,-0.44,-28,1
1579177427,2020-01-16 13:23,17.54,1005.29,1031.07,214,26.37,-0.19,-25,1
1579177487,2020-01-16 13:24,17.22,1005.33,1031.12,214,26.37,-0.44,-28,1
1579177548,2020-01-16 13:25,17.21,1005.34,1031.12,214,26.36,-0.46,-25,1
1579177608,2020-01-16 13:26,17.21,1005.29,1031.07,214,26.36,-0.46,-24,1
1579177669,2020-01-16 13:27,17.21,1005.30,1031.08,214,26.36,-0.46,-26,1
1579177729,2020-01-16 13:28,17.66,1005.30,1031.08,214,26.36,-0.10,-25,1
1579177789,2020-01-16 13:29,17.34,1005.27,1031.06,214,26.36,-0.35,-23,1
1579177850,2020-01-16 13:30,17.22,1005.25,1031.03,214,26.36,-0.45,-26,1
1579177911,2020-01-16 13:31,17.41,1005.27,1031.05,214,26.36,-0.30,-25,1
1579177971,2020-01-16 13:32,17.26,1005.27,1031.05,214,26.37,-0.41,-26,1
1579178031,2020-01-16 13:33,17.21,1005.24,1031.02,214,26.36,-0.46,-28,1
1579178092,2020-01-16 13:34,17.22,1005.24,1031.03,214,26.37,-0.44,-26,1
1579178152,2020-01-16 13:35,17.22,1005.24,1031.02,214,26.37,-0.44,-26,1
1579178212,2020-01-16 13:36,17.22,1005.26,1031.04,214,26.36,-0.45,-33,1
1579178273,2020-01-16 13:37,17.24,1005.23,1031.01,214,26.36,-0.43,-29,1
1579178333,2020-01-16 13:38,17.24,1005.24,1031.03,214,26.35,-0.44,-24,1
1579178394,2020-01-16 13:39,17.25,1005.23,1031.01,214,26.35,-0.43,-30,1
1579178454,2020-01-16 13:40,17.16,1005.28,1031.06,214,26.35,-0.50,-25,1
1579178517,2020-01-16 13:41,17.24,1005.26,1031.05,214,26.34,-0.45,-25,1
1579178578,2020-01-16 13:42,17.25,1005.26,1031.04,214,26.35,-0.43,-28,1
1579178638,2020-01-16 13:43,17.26,1005.23,1031.02,214,26.35,-0.42,-28,1
1579178699,2020-01-16 13:44,17.26,1005.23,1031.01,214,26.35,-0.42,-29,1
1579178759,2020-01-16 13:45,17.27,1005.20,1030.98,214,26.34,-0.42,-24,1
1579178820,2020-01-16 13:47,17.27,1005.22,1031.00,214,26.34,-0.42,-25,1
1579178880,2020-01-16 13:48,17.28,1005.21,1030.99,214,26.34,-0.42,-30,1
1579178940,2020-01-16 13:49,17.54,1005.25,1031.03,214,26.34,-0.21,-24,1
1579179001,2020-01-16 13:50,17.31,1005.16,1030.94,214,26.34,-0.40,-28,1
1579179061,2020-01-16 13:51,17.29,1005.19,1030.97,214,26.35,-0.41,-24,1
1579179122,2020-01-16 13:52,17.17,1005.23,1031.01,214,26.36,-0.49,-25,1
1579179182,2020-01-16 13:53,17.43,1005.14,1030.93,214,26.36,-0.28,-28,1
1579179243,2020-01-16 13:54,17.26,1005.22,1031.00,214,26.37,-0.41,-23,1
1579179303,2020-01-16 13:55,17.27,1005.20,1030.98,214,26.36,-0.41,-27,1
1579179363,2020-01-16 13:56,17.29,1005.19,1030.97,214,26.35,-0.41,-28,1
1579179424,2020-01-16 13:57,17.30,1005.15,1030.93,214,26.36,-0.39,-22,1
1579179484,2020-01-16 13:58,17.33,1005.17,1030.95,214,26.35,-0.37,-26,1
1579179545,2020-01-16 13:59,17.31,1005.16,1030.95,214,26.35,-0.39,-29,1
1579179605,2020-01-16 14:00,17.33,1005.21,1030.99,214,26.35,-0.37,-24,1
1579179666,2020-01-16 14:01,17.31,1005.21,1030.99,214,26.35,-0.39,-23,1
1579179726,2020-01-16 14:02,17.34,1005.20,1030.98,214,26.35,-0.36,-28,1
1579179787,2020-01-16 14:03,17.35,1005.25,1031.04,214,26.35,-0.35,-22,1
1579179847,2020-01-16 14:04,17.37,1005.24,1031.02,214,26.36,-0.33,-25,1
1579179908,2020-01-16 14:05,17.13,1005.27,1031.06,214,26.36,-0.52,-25,1
1579179968,2020-01-16 14:06,17.38,1005.19,1030.98,214,26.35,-0.33,-31,1
1579180028,2020-01-16 14:07,17.41,1005.23,1031.01,214,26.36,-0.30,-31,1
1579180089,2020-01-16 14:08,17.44,1005.19,1030.98,214,26.37,-0.27,-28,1
1579180149,2020-01-16 14:09,17.48,1005.17,1030.95,214,26.37,-0.23,-30,1
1579180274,2020-01-16 14:11,17.51,1005.27,1031.05,214,26.37,-0.22,-25,1
1579180334,2020-01-16 14:12,17.52,1005.27,1031.05,214,26.37,-0.21,-28,1
1579180394,2020-01-16 14:13,17.58,1005.33,1031.12,214,26.37,-0.15,-26,1
1579180455,2020-01-16 14:14,17.56,1005.30,1031.08,214,26.38,-0.16,-26,1
1579180518,2020-01-16 14:15,17.53,1005.31,1031.09,214,26.37,-0.20,-32,1
1579180641,2020-01-16 14:17,17.71,1005.32,1031.10,214,26.38,-0.05,-26,1
1579180702,2020-01-16 14:18,17.65,1005.28,1031.06,214,26.37,-0.10,-29,1
1579180765,2020-01-16 14:19,17.70,1005.26,1031.05,214,26.37,-0.07,-32,1
1579180825,2020-01-16 14:20,17.63,1005.23,1031.01,214,26.37,-0.12,-28,1
1579180886,2020-01-16 14:21,17.83,1005.24,1031.02,214,26.38,0.04,-28,1
1579180946,2020-01-16 14:22,17.72,1005.24,1031.02,214,26.38,-0.04,-26,1
1579181007,2020-01-16 14:23,17.72,1005.25,1031.03,214,26.38,-0.04,-31,1
1579181068,2020-01-16 14:24,17.72,1005.24,1031.03,214,26.38,-0.04,-28,1
1579181129,2020-01-16 14:25,17.86,1005.19,1030.98,214,26.39,0.08,-29,1
1579181190,2020-01-16 14:26,17.74,1005.21,1030.99,214,26.40,-0.01,-30,1
1579181251,2020-01-16 14:27,17.74,1005.17,1030.95,214,26.40,-0.01,-35,1
1579181312,2020-01-16 14:28,17.79,1005.16,1030.94,214,26.42,0.04,-25,1
1579181436,2020-01-16 14:30,17.80,1005.22,1031.00,214,26.44,0.07,-26,1
1579181497,2020-01-16 14:31,18.82,1005.24,1031.02,214,26.40,0.81,-30,1
1579181558,2020-01-16 14:32,18.50,1005.20,1030.98,214,26.44,0.61,-26,1
1579181619,2020-01-16 14:33,18.42,1005.20,1030.98,214,26.46,0.56,-26,1
1579181746,2020-01-16 14:35,18.33,1005.18,1030.96,214,26.48,0.51,-27,1
1579181806,2020-01-16 14:36,18.39,1005.21,1031.00,214,26.49,0.56,-27,1
1579181867,2020-01-16 14:37,18.19,1005.20,1030.98,214,26.50,0.42,-27,1
1579181928,2020-01-16 14:38,18.29,1005.22,1031.00,214,26.50,0.49,-28,1
1579181992,2020-01-16 14:39,18.07,1005.25,1031.04,214,26.51,0.33,-25,1
1579182053,2020-01-16 14:40,17.94,1005.26,1031.04,214,26.52,0.25,-33,1
1579182114,2020-01-16 14:41,17.95,1005.30,1031.08,214,26.53,0.26,-25,1
1579182175,2020-01-16 14:42,17.86,1005.32,1031.10,214,26.54,0.20,-28,1
1579182237,2020-01-16 14:43,17.88,1005.32,1031.10,214,26.55,0.22,-31,1
1579182298,2020-01-16 14:44,17.79,1005.31,1031.09,214,26.56,0.16,-30,1
1579182359,2020-01-16 14:45,17.81,1005.33,1031.11,214,26.57,0.19,-28,1
1579182419,2020-01-16 14:46,17.95,1005.31,1031.09,214,26.58,0.30,-29,1
1579182480,2020-01-16 14:48,18.08,1005.26,1031.04,214,26.59,0.41,-28,1
1579182605,2020-01-16 14:50,17.91,1005.24,1031.02,214,26.61,0.30,-25,1
1579182666,2020-01-16 14:51,18.07,1005.24,1031.03,214,26.61,0.42,-23,1
1579182790,2020-01-16 14:53,18.16,1005.23,1031.02,214,26.63,0.50,-26,1
1579182851,2020-01-16 14:54,18.30,1005.24,1031.03,214,26.64,0.62,-26,1
1579182912,2020-01-16 14:55,18.39,1005.25,1031.03,214,26.64,0.69,-28,1
1579182972,2020-01-16 14:56,18.19,1005.23,1031.01,214,26.65,0.54,-26,1
1579183033,2020-01-16 14:57,18.68,1005.24,1031.03,214,26.66,0.92,-27,1
1579183093,2020-01-16 14:58,18.87,1005.26,1031.04,214,26.66,1.06,-25,1
1579183153,2020-01-16 14:59,19.22,1005.25,1031.04,214,26.66,1.32,-28,1
1579183218,2020-01-16 15:00,19.64,1005.25,1031.04,214,26.67,1.62,-31,1
1579183279,2020-01-16 15:01,19.34,1005.25,1031.04,214,26.67,1.41,-26,1
1579183339,2020-01-16 15:02,20.01,1005.21,1030.99,214,26.67,1.88,-32,1
1579183402,2020-01-16 15:03,20.05,1005.18,1030.96,214,26.67,1.91,-30,1
1579183463,2020-01-16 15:04,18.95,1005.22,1031.01,214,26.67,1.12,-27,1
1579183524,2020-01-16 15:05,19.01,1005.22,1031.00,214,26.68,1.18,-28,1
1579183584,2020-01-16 15:06,19.72,1005.24,1031.02,214,26.68,1.69,-31,1
1579183646,2020-01-16 15:07,19.81,1005.25,1031.04,214,26.68,1.75,-32,1
1579183707,2020-01-16 15:08,19.98,1005.24,1031.03,214,26.68,1.87,-27,1
1579183768,2020-01-16 15:09,20.67,1005.27,1031.05,214,26.68,2.35,-28,1
1579183830,2020-01-16 15:10,20.98,1005.31,1031.09,214,26.68,2.56,-30,1
1579183892,2020-01-16 15:11,21.39,1005.31,1031.09,214,26.68,2.83,-29,1
1579183952,2020-01-16 15:12,21.60,1005.32,1031.11,214,26.67,2.96,-28,1
1579184013,2020-01-16 15:13,21.48,1005.33,1031.12,214,26.67,2.88,-31,1
1579184075,2020-01-16 15:14,21.64,1005.35,1031.14,214,26.66,2.98,-31,1
1579184135,2020-01-16 15:15,21.32,1005.42,1031.20,214,26.67,2.78,-29,1
1579184196,2020-01-16 15:16,20.33,1005.37,1031.16,214,26.68,2.11,-30,1
1579184257,2020-01-16 15:17,21.08,1005.37,1031.15,214,26.68,2.62,-29,1
1579184318,2020-01-16 15:18,21.56,1005.36,1031.15,214,26.67,2.93,-31,1
1579184379,2020-01-16 15:19,21.39,1005.36,1031.15,214,26.68,2.83,-28,1
1579184441,2020-01-16 15:20,21.78,1005.34,1031.12,214,26.67,3.07,-30,1
1579184503,2020-01-16 15:21,21.74,1005.35,1031.13,214,26.67,3.05,-25,1
1579184566,2020-01-16 15:22,21.43,1005.32,1031.10,214,26.66,2.84,-30,1
1579184755,2020-01-16 15:25,21.36,1005.32,1031.10,214,26.67,2.80,-26,1
1579184817,2020-01-16 15:26,21.57,1005.36,1031.14,214,26.66,2.93,-27,1
1579184941,2020-01-16 15:29,21.09,1005.40,1031.19,214,26.67,2.62,-28,1
1579185003,2020-01-16 15:30,20.97,1005.43,1031.21,214,26.68,2.55,-27,1
1579185064,2020-01-16 15:31,21.12,1005.43,1031.22,214,26.68,2.65,-29,1
1579185127,2020-01-16 15:32,21.27,1005.45,1031.23,214,26.67,2.74,-25,1
1579185187,2020-01-16 15:33,21.77,1005.47,1031.26,214,26.68,3.08,-29,1
