1575209469,2019-12-01 15:11,19.86,997.72,1023.50,214,25.78,1.04,-28,1
1575209530,2019-12-01 15:12,19.88,997.77,1023.55,214,25.78,1.06,-28,1
1575209590,2019-12-01 15:13,19.87,997.73,1023.51,214,25.78,1.05,-25,1
1575209650,2019-12-01 15:14,19.87,997.70,1023.48,214,25.78,1.05,-30,1
1575209771,2019-12-01 15:16,19.86,997.68,1023.47,214,25.78,1.04,-34,1
1575209831,2019-12-01 15:17,19.85,997.73,1023.51,214,25.78,1.04,-32,1
1575209892,2019-12-01 15:18,19.86,997.71,1023.50,214,25.76,1.03,-30,1
1575209952,2019-12-01 15:19,19.87,997.74,1023.53,214,25.78,1.05,-37,1
1575210012,2019-12-01 15:20,19.86,997.74,1023.53,214,25.78,1.04,-26,1
1575210073,2019-12-01 15:21,19.76,997.78,1023.56,214,25.78,0.97,-27,1
1575210193,2019-12-01 15:23,19.86,997.81,1023.60,214,25.77,1.04,-28,1
1575210254,2019-12-01 15:24,19.86,997.82,1023.60,214,25.79,1.05,-28,1
1575210314,2019-12-01 15:25,19.87,997.85,1023.64,214,25.78,1.05,-27,1
1575210374,2019-12-01 15:26,19.85,997.86,1023.64,214,25.79,1.04,-28,1
1575210435,2019-12-01 15:27,19.85,997.83,1023.61,214,25.78,1.04,-35,1
1575210495,2019-12-01 15:28,19.85,997.86,1023.64,214,25.78,1.04,-27,1
1575210557,2019-12-01 15:29,19.67,997.83,1023.61,214,25.78,0.91,-31,1
1575210617,2019-12-01 15:30,19.85,997.83,1023.62,214,25.79,1.04,-29,1
1575210678,2019-12-01 15:31,19.85,997.80,1023.58,214,25.78,1.04,-28,1
1575210738,2019-12-01 15:32,19.85,997.79,1023.57,214,25.78,1.04,-31,1
1575210798,2019-12-01 15:33,19.85,997.75,1023.53,214,25.77,1.03,-29,1
1575210859,2019-12-01 15:34,19.82,997.69,1023.47,214,25.77,1.01,-27,1
1575210919,2019-12-01 15:35,19.85,997.72,1023.50,214,25.78,1.04,-30,1
1575210979,2019-12-01 15:36,19.85,997.70,1023.48,214,25.78,1.04,-29,1
1575211041,2019-12-01 15:37,19.83,997.67,1023.46,214,25.77,1.02,-33,1
1575211101,2019-12-01 15:38,19.83,997.66,1023.44,214,25.78,1.03,-29,1
1575211222,2019-12-01 15:40,19.86,997.66,1023.44,214,25.78,1.04,-36,1
1575211282,2019-12-01 15:41,19.83,997.66,1023.44,214,25.78,1.03,-40,1
1575211343,2019-12-01 15:42,19.85,997.63,1023.41,214,25.78,1.04,-32,1
1575211403,2019-12-01 15:43,19.82,997.67,1023.45,214,25.78,1.02,-27,1
1575211644,2019-12-01 15:47,19.81,997.73,1023.52,214,25.77,1.00,-27,1
1575211953,2019-12-01 15:52,19.79,997.79,1023.57,214,25.77,0.99,-27,1
1575212014,2019-12-01 15:53,19.80,997.75,1023.54,214,25.77,1.00,-35,1
1575212257,2019-12-01 15:57,19.68,997.79,1023.57,214,25.78,0.92,-27,1
1575212318,2019-12-01 15:58,19.81,997.81,1023.59,214,25.75,0.99,-26,1
1575212438,2019-12-01 16:00,19.80,997.82,1023.60,214,25.77,1.00,-30,1
1575212498,2019-12-01 16:01,19.82,997.82,1023.60,214,25.77,1.01,-28,1
1575212559,2019-12-01 16:02,19.81,997.81,1023.60,214,25.77,1.00,-30,1
1575212619,2019-12-01 16:03,19.80,997.81,1023.60,214,25.77,1.00,-29,1
1575212679,2019-12-01 16:04,19.80,997.80,1023.59,214,25.76,0.99,-30,1
1575212861,2019-12-01 16:07,19.79,997.80,1023.58,214,25.77,0.99,-31,1
1575213101,2019-12-01 16:11,19.78,997.81,1023.59,214,25.77,0.98,-32,1
1575213162,2019-12-01 16:12,19.77,997.81,1023.59,214,25.77,0.97,-29,1
1575213222,2019-12-01 16:13,19.80,997.83,1023.62,214,25.77,1.00,-31,1
1575213282,2019-12-01 16:14,19.78,997.83,1023.61,214,25.77,0.98,-28,1
1575213463,2019-12-01 16:17,19.79,997.82,1023.60,214,25.76,0.98,-29,1
1575213584,2019-12-01 16:19,19.79,997.88,1023.67,214,25.77,0.99,-28,1
1575213885,2019-12-01 16:24,19.77,997.86,1023.64,214,25.76,0.97,-28,1
1575213945,2019-12-01 16:25,19.78,997.85,1023.63,214,25.77,0.98,-30,1
1575214006,2019-12-01 16:26,19.80,997.84,1023.63,214,25.77,1.00,-28,1
1575214126,2019-12-01 16:28,19.78,997.79,1023.57,214,25.77,0.98,-35,1
1575214247,2019-12-01 16:30,19.77,997.78,1023.56,214,25.77,0.97,-29,1
1575214308,2019-12-01 16:31,19.76,997.76,1023.55,214,25.77,0.97,-28,1
1575214368,2019-12-01 16:32,19.76,997.80,1023.58,214,25.77,0.97,-28,1
1575214428,2019-12-01 16:33,19.76,997.77,1023.55,214,25.77,0.97,-28,1
1575214609,2019-12-01 16:36,19.76,997.69,1023.47,214,25.77,0.97,-30,1
1575214669,2019-12-01 16:37,19.77,997.67,1023.45,214,25.76,0.96,-33,1
1575214730,2019-12-01 16:38,19.71,997.68,1023.46,214,25.75,0.92,-31,1
1575214790,2019-12-01 16:39,19.78,997.69,1023.48,214,25.76,0.97,-28,1
1575214850,2019-12-01 16:40,19.81,997.63,1023.42,214,25.76,1.00,-30,1
1575214913,2019-12-01 16:41,19.76,997.65,1023.43,214,25.76,0.96,-32,1
1575214973,2019-12-01 16:42,19.77,997.65,1023.43,214,25.76,0.96,-28,1
1575215034,2019-12-01 16:43,19.78,997.65,1023.44,214,25.76,0.97,-28,1
1575215094,2019-12-01 16:44,19.76,997.67,1023.46,214,25.76,0.96,-27,1
1575215518,2019-12-01 16:51,19.77,997.59,1023.37,214,25.76,0.97,-26,1
1575215942,2019-12-01 16:59,19.77,997.57,1023.35,214,25.75,0.96,-28,1
1575216002,2019-12-01 17:00,19.76,997.52,1023.30,214,25.76,0.96,-36,1
1575216065,2019-12-01 17:01,19.77,997.51,1023.29,214,25.76,0.97,-28,1
1575216188,2019-12-01 17:03,19.78,997.40,1023.19,214,25.76,0.97,-28,1
1575216249,2019-12-01 17:04,19.79,997.37,1023.15,214,25.76,0.98,-27,1
1575216309,2019-12-01 17:05,19.90,997.37,1023.16,214,25.77,1.07,-29,1
1575216369,2019-12-01 17:06,19.77,997.32,1023.10,214,25.77,0.97,-28,1
1575216429,2019-12-01 17:07,19.77,997.31,1023.09,214,25.77,0.97,-29,1
1575216490,2019-12-01 17:08,19.78,997.30,1023.08,214,25.77,0.98,-29,1
1575216550,2019-12-01 17:09,19.78,997.28,1023.07,214,25.76,0.97,-35,1
1575216610,2019-12-01 17:10,19.76,997.29,1023.07,214,25.77,0.97,-28,1
1575216671,2019-12-01 17:11,19.78,997.30,1023.08,214,25.76,0.97,-27,1
1575216854,2019-12-01 17:14,19.78,997.30,1023.08,214,25.77,0.98,-27,1
1575216915,2019-12-01 17:15,19.78,997.27,1023.05,214,25.78,0.99,-36,1
1575216975,2019-12-01 17:16,19.78,997.27,1023.05,214,25.77,0.98,-29,1
1575217035,2019-12-01 17:17,19.92,997.24,1023.03,214,25.76,1.07,-29,1
1575217096,2019-12-01 17:18,19.78,997.24,1023.02,214,25.76,0.97,-27,1
1575217156,2019-12-01 17:19,19.79,997.23,1023.01,214,25.77,0.99,-28,1
1575217216,2019-12-01 17:20,19.78,997.22,1023.01,214,25.77,0.98,-30,1
1575217277,2019-12-01 17:21,19.77,997.22,1023.00,214,25.77,0.97,-30,1
1575217700,2019-12-01 17:28,19.77,997.17,1022.96,214,25.77,0.97,-29,1
1575217761,2019-12-01 17:29,19.78,997.18,1022.96,214,25.78,0.99,-35,1
1575217821,2019-12-01 17:30,19.78,997.19,1022.97,214,25.78,0.99,-28,1
1575217881,2019-12-01 17:31,19.77,997.18,1022.96,214,25.78,0.98,-29,1
1575217941,2019-12-01 17:32,19.78,997.17,1022.95,214,25.78,0.99,-25,1
1575218002,2019-12-01 17:33,19.76,997.22,1023.00,214,25.79,0.98,-29,1
1575218062,2019-12-01 17:34,19.77,997.17,1022.95,214,25.77,0.97,-29,1
1575218248,2019-12-01 17:37,19.78,997.15,1022.94,214,25.78,0.99,-28,1
1575218309,2019-12-01 17:38,19.78,997.15,1022.93,214,25.78,0.99,-26,1
1575218369,2019-12-01 17:39,19.79,997.12,1022.90,214,25.78,1.00,-28,1
1575218429,2019-12-01 17:40,19.79,997.12,1022.91,214,25.77,0.99,-28,1
1575218490,2019-12-01 17:41,19.81,997.06,1022.84,214,25.77,1.00,-34,1
1575218550,2019-12-01 17:42,19.81,997.04,1022.82,214,25.77,1.00,-28,1
1575218857,2019-12-01 17:47,19.83,996.98,1022.77,214,25.76,1.01,-28,1
1575218977,2019-12-01 17:49,19.86,996.97,1022.75,214,25.76,1.03,-29,1
1575219038,2019-12-01 17:50,19.89,996.94,1022.72,214,25.76,1.05,-32,1
1575219161,2019-12-01 17:52,19.89,996.91,1022.69,214,25.76,1.05,-27,1
1575219286,2019-12-01 17:54,19.88,996.92,1022.71,214,25.77,1.05,-29,1
1575219347,2019-12-01 17:55,19.85,996.92,1022.70,214,25.76,1.02,-31,1
1575220071,2019-12-01 18:07,19.88,996.98,1022.76,214,25.75,1.03,-29,1
1575220131,2019-12-01 18:08,19.87,996.95,1022.73,214,25.75,1.03,-28,1
1575220372,2019-12-01 18:12,19.88,996.97,1022.75,214,25.74,1.03,-29,1
1575220492,2019-12-01 18:14,19.80,996.92,1022.70,214,25.74,0.97,-39,1
1575220919,2019-12-01 18:21,19.86,997.01,1022.80,214,25.74,1.01,-34,1
1575220979,2019-12-01 18:22,19.83,996.99,1022.77,214,25.74,0.99,-28,1
1575221039,2019-12-01 18:23,19.86,996.98,1022.77,214,25.74,1.01,-28,1
1575221100,2019-12-01 18:25,19.84,997.06,1022.85,214,25.75,1.01,-28,1
1575221160,2019-12-01 18:26,19.86,997.04,1022.82,214,25.75,1.02,-26,1
1575221220,2019-12-01 18:27,19.84,997.01,1022.80,214,25.75,1.01,-35,1
1575221281,2019-12-01 18:28,19.82,997.01,1022.79,214,25.75,1.00,-29,1
1575221406,2019-12-01 18:30,19.83,997.00,1022.78,214,25.74,0.99,-26,1
1575221466,2019-12-01 18:31,19.81,997.01,1022.80,214,25.75,0.99,-28,1
1575221527,2019-12-01 18:32,19.86,997.02,1022.80,214,25.74,1.01,-28,1
1575221587,2019-12-01 18:33,19.82,997.02,1022.80,214,25.74,0.99,-29,1
1575221647,2019-12-01 18:34,19.82,997.01,1022.80,214,25.74,0.99,-27,1
1575221707,2019-12-01 18:35,19.82,996.99,1022.78,214,25.75,0.99,-29,1
1575221768,2019-12-01 18:36,19.84,997.00,1022.78,214,25.75,1.01,-28,1
1575221828,2019-12-01 18:37,19.80,996.98,1022.76,214,25.75,0.98,-27,1
1575221889,2019-12-01 18:38,19.82,996.96,1022.74,214,25.74,0.99,-27,1
1575222012,2019-12-01 18:40,19.82,997.00,1022.79,214,25.73,0.98,-28,1
1575222072,2019-12-01 18:41,19.82,997.01,1022.79,214,25.74,0.99,-30,1
1575222920,2019-12-01 18:55,19.69,996.86,1022.65,214,25.72,0.88,-29,1
1575222980,2019-12-01 18:56,19.77,996.85,1022.64,214,25.74,0.95,-35,1
1575223762,2019-12-01 19:09,19.74,996.84,1022.62,214,25.72,0.92,-27,1
1575224002,2019-12-01 19:13,19.49,996.87,1022.65,214,25.73,0.74,-27,1
1575224547,2019-12-01 19:22,19.70,996.83,1022.61,214,25.72,0.88,-29,1
1575224607,2019-12-01 19:23,19.74,996.80,1022.58,214,25.72,0.92,-38,1
1575224728,2019-12-01 19:25,19.71,996.74,1022.52,214,25.69,0.87,-28,1
1575224851,2019-12-01 19:27,19.72,996.75,1022.53,214,25.72,0.90,-33,1
1575224911,2019-12-01 19:28,19.70,996.75,1022.53,214,25.72,0.88,-30,1
1575224972,2019-12-01 19:29,19.71,996.74,1022.53,214,25.72,0.89,-31,1
1575225032,2019-12-01 19:30,19.71,996.74,1022.53,214,25.72,0.89,-29,1
1575225095,2019-12-01 19:31,19.71,996.76,1022.54,214,25.72,0.89,-34,1
1575225155,2019-12-01 19:32,19.72,996.72,1022.50,214,25.72,0.90,-29,1
1575225216,2019-12-01 19:33,19.70,996.71,1022.49,214,25.72,0.89,-28,1
1575225276,2019-12-01 19:34,19.70,996.70,1022.48,214,25.73,0.89,-28,1
1575225336,2019-12-01 19:35,19.70,996.66,1022.44,214,25.72,0.88,-35,1
1575225397,2019-12-01 19:36,19.68,996.62,1022.40,214,25.73,0.88,-28,1
1575225457,2019-12-01 19:37,19.70,996.58,1022.36,214,25.73,0.89,-34,1
1575225517,2019-12-01 19:38,19.68,996.56,1022.34,214,25.73,0.88,-35,1
1575225578,2019-12-01 19:39,19.68,996.51,1022.30,214,25.73,0.88,-32,1
1575225638,2019-12-01 19:40,19.68,996.55,1022.33,214,25.73,0.88,-31,1
1575225698,2019-12-01 19:41,19.68,996.56,1022.34,214,25.72,0.87,-26,1
1575225759,2019-12-01 19:42,19.68,996.61,1022.39,214,25.73,0.88,-27,1
1575225945,2019-12-01 19:45,19.70,996.58,1022.36,214,25.73,0.89,-28,1
1575226068,2019-12-01 19:47,19.68,996.61,1022.39,214,25.72,0.87,-31,1
1575226432,2019-12-01 19:53,19.67,996.56,1022.34,214,25.73,0.87,-29,1
1575226553,2019-12-01 19:55,19.80,996.54,1022.32,214,25.72,0.95,-31,1
1575226733,2019-12-01 19:58,19.63,996.50,1022.29,214,25.73,0.85,-29,1
1575226974,2019-12-01 20:02,19.60,996.51,1022.29,214,25.73,0.82,-33,1
1575227335,2019-12-01 20:08,19.59,996.30,1022.09,214,25.72,0.81,-31,1
1575228480,2019-12-01 20:28,19.54,996.48,1022.27,214,25.71,0.76,-28,1
1575229565,2019-12-01 20:46,19.52,996.57,1022.35,214,25.73,0.77,-29,1
1575229689,2019-12-01 20:48,19.54,996.54,1022.33,214,25.73,0.78,-29,1
1575229749,2019-12-01 20:49,19.52,996.47,1022.26,214,25.73,0.77,-28,1
1575231326,2019-12-01 21:15,19.40,996.30,1022.09,214,25.71,0.67,-32,1
1575231507,2019-12-01 21:18,19.40,996.32,1022.11,214,25.71,0.67,-28,1
1575231628,2019-12-01 21:20,19.39,996.35,1022.13,214,25.71,0.66,-28,1
1575231869,2019-12-01 21:24,19.39,996.16,1021.94,214,25.70,0.65,-27,1
1575232382,2019-12-01 21:33,19.37,995.90,1021.68,214,25.69,0.62,-31,1
1575232476,2019-12-01 21:34,19.38,995.87,1021.65,214,25.71,0.65,-28,1
1575232536,2019-12-01 21:35,19.59,995.90,1021.68,214,25.71,0.80,-34,1
1575232597,2019-12-01 21:36,19.49,995.90,1021.68,214,25.70,0.72,-28,1
1575232657,2019-12-01 21:37,19.38,995.87,1021.65,214,25.70,0.64,-28,1
1575233625,2019-12-01 21:53,19.36,995.92,1021.70,214,25.70,0.63,-30,1
1575233748,2019-12-01 21:55,19.38,995.91,1021.69,214,25.70,0.64,-30,1
1575233809,2019-12-01 21:56,19.37,995.89,1021.67,214,25.70,0.63,-34,1
1575233869,2019-12-01 21:57,19.37,995.91,1021.70,214,25.70,0.63,-28,1
1575234476,2019-12-01 22:07,19.34,996.11,1021.89,214,25.69,0.60,-32,1
1575234719,2019-12-01 22:11,19.34,995.99,1021.78,214,25.68,0.59,-31,1
1575235869,2019-12-01 22:31,19.32,995.86,1021.64,214,25.68,0.58,-31,1
1575236771,2019-12-01 22:46,19.30,995.76,1021.54,214,25.69,0.58,-36,1
1575236831,2019-12-01 22:47,19.26,995.74,1021.52,214,25.68,0.54,-27,1
1575236954,2019-12-01 22:49,19.30,995.73,1021.51,214,25.69,0.58,-33,1
1575237014,2019-12-01 22:50,19.28,995.73,1021.51,214,25.69,0.56,-33,1
1575237075,2019-12-01 22:51,19.29,995.68,1021.46,214,25.69,0.57,-29,1
1575237135,2019-12-01 22:52,19.18,995.64,1021.43,214,25.69,0.49,-30,1
1575237196,2019-12-01 22:53,19.29,995.61,1021.39,214,25.69,0.57,-29,1
1575237256,2019-12-01 22:54,19.27,995.59,1021.37,214,25.69,0.55,-28,1
1575237316,2019-12-01 22:55,19.28,995.60,1021.38,214,25.69,0.56,-30,1
1575237377,2019-12-01 22:56,19.28,995.61,1021.39,214,25.69,0.56,-34,1
1575237437,2019-12-01 22:57,18.96,995.57,1021.36,214,25.68,0.32,-39,1
1575237497,2019-12-01 22:58,19.28,995.59,1021.37,214,25.69,0.56,-28,1
1575237557,2019-12-01 22:59,19.26,995.56,1021.35,214,25.69,0.55,-29,1
1575238038,2019-12-01 23:07,19.26,995.40,1021.18,214,25.69,0.55,-29,1
1575238219,2019-12-01 23:10,19.27,995.33,1021.11,214,25.69,0.55,-29,1
1575238279,2019-12-01 23:11,19.26,995.33,1021.12,214,25.68,0.54,-26,1
1575238339,2019-12-01 23:12,19.26,995.33,1021.11,214,25.68,0.54,-28,1
1575238400,2019-12-01 23:13,19.27,995.31,1021.09,214,25.69,0.55,-31,1
1575238460,2019-12-01 23:14,19.27,995.32,1021.11,214,25.68,0.55,-33,1
1575238520,2019-12-01 23:15,19.21,995.27,1021.05,214,25.69,0.51,-28,1
1575238643,2019-12-01 23:17,19.24,995.24,1021.02,214,25.68,0.52,-30,1
1575238704,2019-12-01 23:18,19.21,995.22,1021.00,214,25.68,0.51,-30,1
1575238764,2019-12-01 23:19,19.20,995.22,1021.00,214,25.68,0.50,-30,1
1575238824,2019-12-01 23:20,19.23,995.17,1020.96,214,25.68,0.51,-32,1
1575238885,2019-12-01 23:21,19.36,995.21,1020.99,214,25.68,0.61,-28,1
1575238945,2019-12-01 23:22,19.20,995.20,1020.98,214,25.68,0.50,-29,1
1575239194,2019-12-01 23:26,19.31,995.09,1020.87,214,25.66,0.56,-29,1
1575239254,2019-12-01 23:27,19.30,995.10,1020.88,214,25.67,0.56,-29,1
1575239315,2019-12-01 23:28,19.23,995.08,1020.86,214,25.68,0.51,-29,1
1575239375,2019-12-01 23:29,19.21,995.13,1020.91,214,25.67,0.50,-32,1
1575239435,2019-12-01 23:30,19.26,995.10,1020.88,214,25.67,0.53,-29,1
1575239556,2019-12-01 23:32,19.21,995.12,1020.90,214,25.67,0.50,-29,1
1575239616,2019-12-01 23:33,19.21,995.09,1020.87,214,25.67,0.50,-24,1
1575239862,2019-12-01 23:37,19.18,995.08,1020.86,214,25.67,0.47,-33,1
1575239922,2019-12-01 23:38,19.05,995.14,1020.92,214,25.67,0.38,-29,1
1575240046,2019-12-01 23:40,19.19,995.11,1020.90,214,25.67,0.48,-28,1
1575240166,2019-12-01 23:42,19.20,995.05,1020.83,214,25.67,0.49,-35,1
1575240226,2019-12-01 23:43,19.20,994.98,1020.77,214,25.66,0.48,-30,1
1575240351,2019-12-01 23:45,19.19,994.87,1020.65,214,25.66,0.47,-36,1
1575240591,2019-12-01 23:49,19.18,994.78,1020.57,214,25.66,0.46,-29,1
1575241133,2019-12-01 23:58,19.18,994.65,1020.44,214,25.67,0.47,-26,1
