1596271989,2020-08-01 10:53,44.68,997.88,1015.95,150,23.96,11.21,-85,1
1596272049,2020-08-01 10:54,44.65,997.84,1015.91,150,23.93,11.18,-84,1
1596272109,2020-08-01 10:55,45.02,997.81,1015.88,150,23.80,11.18,-84,1
1596272169,2020-08-01 10:56,44.71,997.89,1015.96,150,23.53,10.83,-86,1
1596272229,2020-08-01 10:57,46.28,997.85,1015.93,150,23.42,11.25,-89,1
1596272289,2020-08-01 10:58,46.19,997.81,1015.88,150,23.64,11.42,-83,1
1596272349,2020-08-01 10:59,46.92,997.82,1015.90,150,23.70,11.71,-84,1
1596272409,2020-08-01 11:00,45.32,997.91,1015.98,150,23.83,11.31,-88,1
1596272469,2020-08-01 11:01,45.17,997.76,1015.83,150,23.90,11.32,-88,1
1596272529,2020-08-01 11:02,45.52,997.72,1015.79,150,23.88,11.42,-87,1
1596272589,2020-08-01 11:03,45.53,997.72,1015.79,150,23.92,11.46,-86,1
1596272712,2020-08-01 11:05,48.07,997.69,1015.76,150,24.29,12.62,-82,1
1596272772,2020-08-01 11:06,44.99,997.71,1015.78,150,24.48,11.79,-85,1
1596272832,2020-08-01 11:07,43.28,997.77,1015.85,150,24.56,11.28,-83,1
1596272895,2020-08-01 11:08,41.99,997.79,1015.86,150,24.48,10.75,-88,1
1596272955,2020-08-01 11:09,41.37,997.77,1015.84,150,24.55,10.59,-85,1
1596273015,2020-08-01 11:10,42.03,997.71,1015.78,150,24.52,10.80,-87,1
1596273078,2020-08-01 11:11,43.00,997.71,1015.78,150,24.46,11.09,-85,1
1596273138,2020-08-01 11:12,44.30,997.68,1015.76,150,24.48,11.55,-86,1
1596273198,2020-08-01 11:13,43.67,997.65,1015.72,150,24.54,11.39,-86,1
1596273258,2020-08-01 11:14,43.41,997.63,1015.71,150,24.67,11.42,-84,1
1596273318,2020-08-01 11:15,44.42,997.65,1015.72,150,24.70,11.79,-85,1
1596273441,2020-08-01 11:17,42.65,997.58,1015.66,150,24.93,11.39,-84,1
1596273502,2020-08-01 11:18,41.02,997.54,1015.61,150,25.12,10.97,-85,1
1596273562,2020-08-01 11:19,41.34,997.58,1015.65,150,24.99,10.97,-86,1
1596273622,2020-08-01 11:20,41.83,997.56,1015.63,150,25.05,11.20,-86,1
1596273682,2020-08-01 11:21,40.86,997.56,1015.63,150,24.94,10.75,-83,1
1596273742,2020-08-01 11:22,43.26,997.54,1015.61,150,24.94,11.61,-83,1
1596273802,2020-08-01 11:23,41.58,997.56,1015.63,150,25.05,11.11,-85,1
1596273862,2020-08-01 11:24,41.32,997.56,1015.64,150,24.96,10.94,-83,1
1596273985,2020-08-01 11:26,42.45,997.65,1015.72,150,24.71,11.12,-84,1
1596274045,2020-08-01 11:27,40.29,997.70,1015.77,150,24.51,10.15,-84,1
1596274105,2020-08-01 11:28,39.76,997.62,1015.69,150,24.46,9.91,-85,1
1596274165,2020-08-01 11:29,42.04,997.63,1015.70,150,24.41,10.70,-87,1
1596274225,2020-08-01 11:30,40.26,997.56,1015.63,150,24.33,9.98,-85,1
1596274285,2020-08-01 11:31,39.39,997.48,1015.56,150,24.14,9.49,-83,1
1596274345,2020-08-01 11:32,40.85,997.57,1015.64,150,24.18,10.06,-83,1
1596274405,2020-08-01 11:33,40.24,997.72,1015.80,150,24.27,9.92,-81,1
1596274528,2020-08-01 11:35,38.13,997.66,1015.73,150,24.06,8.93,-84,1
1596274588,2020-08-01 11:36,39.83,997.63,1015.70,150,24.06,9.58,-87,1
1596274648,2020-08-01 11:37,39.88,997.60,1015.67,150,24.13,9.66,-86,1
1596274772,2020-08-01 11:39,40.23,997.59,1015.66,150,24.01,9.69,-88,1
1596274832,2020-08-01 11:40,40.73,997.52,1015.59,150,24.10,9.95,-81,1
1596274892,2020-08-01 11:41,40.32,997.59,1015.66,150,24.14,9.84,-83,1
1596274952,2020-08-01 11:42,41.62,997.61,1015.68,150,24.20,10.36,-84,1
1596275012,2020-08-01 11:43,43.50,997.60,1015.67,150,24.23,11.05,-85,1
1596275078,2020-08-01 11:44,44.11,997.56,1015.63,150,24.27,11.30,-87,1
1596275138,2020-08-01 11:45,42.88,997.58,1015.65,150,24.37,10.96,-85,1
1596275201,2020-08-01 11:46,42.47,997.57,1015.65,150,24.22,10.68,-84,1
1596275263,2020-08-01 11:47,42.51,997.61,1015.68,150,24.15,10.63,-87,1
1596275323,2020-08-01 11:48,42.65,997.59,1015.66,150,24.08,10.62,-84,1
1596275383,2020-08-01 11:49,42.28,997.62,1015.70,150,24.13,10.53,-83,1
1596275444,2020-08-01 11:50,42.58,997.57,1015.65,150,24.21,10.71,-85,1
1596275504,2020-08-01 11:51,43.33,997.55,1015.62,150,24.20,10.97,-86,1
1596275564,2020-08-01 11:52,45.77,997.54,1015.61,150,24.26,11.85,-83,1
1596275627,2020-08-01 11:53,44.46,997.57,1015.64,150,24.25,11.40,-85,1
1596275687,2020-08-01 11:54,43.22,997.57,1015.65,150,24.33,11.04,-88,1
1596275810,2020-08-01 11:56,41.77,997.64,1015.71,150,24.52,10.70,-85,1
1596275933,2020-08-01 11:58,42.46,997.61,1015.68,150,24.51,10.94,-83,1
1596275993,2020-08-01 11:59,41.58,997.61,1015.68,150,24.34,10.47,-83,1
1596276053,2020-08-01 12:00,41.97,997.61,1015.68,150,24.18,10.47,-85,1
1596276113,2020-08-01 12:01,42.00,997.60,1015.67,150,24.17,10.47,-84,1
1596276173,2020-08-01 12:02,42.65,997.59,1015.67,150,24.03,10.58,-84,1
1596276233,2020-08-01 12:03,42.71,997.44,1015.51,150,23.95,10.53,-86,1
1596276293,2020-08-01 12:04,43.45,997.68,1015.76,150,23.80,10.65,-84,1
1596276356,2020-08-01 12:05,43.50,997.70,1015.78,150,23.73,10.60,-87,1
1596276416,2020-08-01 12:06,45.20,997.74,1015.81,150,23.48,10.95,-83,1
1596276476,2020-08-01 12:07,45.19,997.70,1015.77,150,23.32,10.80,-82,1
1596276536,2020-08-01 12:08,45.45,997.69,1015.76,150,23.29,10.86,-84,1
1596276596,2020-08-01 12:09,45.86,997.68,1015.75,150,23.05,10.78,-82,1
1596276656,2020-08-01 12:10,46.48,997.75,1015.82,150,22.93,10.87,-83,1
1596276842,2020-08-01 12:14,49.49,997.81,1015.88,150,22.59,11.51,-86,1
1596276902,2020-08-01 12:15,48.39,997.81,1015.88,150,22.54,11.12,-87,1
1596276965,2020-08-01 12:16,49.47,997.79,1015.87,150,22.43,11.35,-87,1
1596277025,2020-08-01 12:17,49.19,997.81,1015.89,150,22.44,11.28,-85,1
1596277085,2020-08-01 12:18,48.75,997.72,1015.80,150,22.47,11.17,-86,1
1596277145,2020-08-01 12:19,49.45,997.71,1015.79,150,22.44,11.36,-85,1
1596277205,2020-08-01 12:20,49.19,997.66,1015.74,150,22.39,11.23,-84,1
1596277328,2020-08-01 12:22,50.04,997.63,1015.70,150,22.29,11.40,-85,1
1596277391,2020-08-01 12:23,49.81,997.64,1015.72,150,22.35,11.38,-85,1
1596277514,2020-08-01 12:25,49.94,997.65,1015.73,150,22.46,11.52,-84,1
1596277574,2020-08-01 12:26,49.16,997.65,1015.72,150,22.59,11.41,-86,1
1596277634,2020-08-01 12:27,48.68,997.61,1015.68,150,22.70,11.36,-82,1
1596277694,2020-08-01 12:28,49.44,997.63,1015.70,150,22.83,11.71,-82,1
1596277754,2020-08-01 12:29,46.32,997.57,1015.64,150,22.89,10.78,-83,1
1596277814,2020-08-01 12:30,46.60,997.54,1015.62,150,23.00,10.97,-83,1
1596277884,2020-08-01 12:31,44.92,997.54,1015.61,150,23.14,10.55,-88,1
1596277938,2020-08-01 12:32,45.16,997.55,1015.62,150,23.23,10.71,-82,1
1596277998,2020-08-01 12:33,44.88,997.52,1015.59,150,23.34,10.72,-84,1
1596278058,2020-08-01 12:34,44.85,997.60,1015.67,150,23.44,10.80,-85,1
1596278181,2020-08-01 12:36,43.46,997.51,1015.58,150,23.58,10.45,-85,1
1596278244,2020-08-01 12:37,43.38,997.50,1015.57,150,23.70,10.53,-84,1
1596278304,2020-08-01 12:38,42.89,997.49,1015.56,150,23.82,10.47,-82,1
1596278364,2020-08-01 12:39,43.31,997.45,1015.52,150,23.94,10.73,-81,1
1596278424,2020-08-01 12:40,43.36,997.41,1015.49,150,24.09,10.88,-83,1
1596278547,2020-08-01 12:42,41.56,997.44,1015.51,150,24.37,10.49,-84,1
1596278607,2020-08-01 12:43,41.64,997.44,1015.52,150,24.39,10.54,-87,1
1596278793,2020-08-01 12:46,41.04,997.42,1015.49,150,24.42,10.35,-85,1
1596278853,2020-08-01 12:47,40.08,997.39,1015.46,150,24.30,9.89,-86,1
1596278914,2020-08-01 12:48,40.16,997.38,1015.45,150,24.26,9.88,-84,1
1596279037,2020-08-01 12:50,40.99,997.42,1015.49,150,24.10,10.04,-83,1
1596279097,2020-08-01 12:51,42.14,997.44,1015.51,150,23.99,10.36,-84,1
1596279157,2020-08-01 12:52,42.16,997.36,1015.44,150,24.09,10.46,-81,1
1596279217,2020-08-01 12:53,41.53,997.38,1015.45,150,24.16,10.29,-80,1
1596279277,2020-08-01 12:54,41.77,997.38,1015.45,150,24.12,10.35,-83,1
1596279400,2020-08-01 12:56,41.16,997.40,1015.47,150,24.07,10.08,-83,1
1596279460,2020-08-01 12:57,39.69,997.39,1015.46,150,23.98,9.45,-83,1
1596279520,2020-08-01 12:58,39.87,997.46,1015.53,150,23.91,9.46,-87,1
1596279580,2020-08-01 12:59,40.92,997.47,1015.54,150,23.89,9.83,-83,1
1596279640,2020-08-01 13:00,40.65,997.46,1015.53,150,23.65,9.51,-87,1
1596279763,2020-08-01 13:02,40.02,997.47,1015.54,150,23.45,9.11,-83,1
1596279823,2020-08-01 13:03,40.19,997.45,1015.52,150,23.38,9.10,-83,1
1596279883,2020-08-01 13:04,40.71,997.46,1015.53,150,23.28,9.21,-87,1
1596279943,2020-08-01 13:05,40.45,997.47,1015.54,150,23.19,9.03,-83,1
1596280003,2020-08-01 13:06,40.42,997.48,1015.56,150,23.21,9.04,-83,1
1596280063,2020-08-01 13:07,40.81,997.42,1015.50,150,23.23,9.20,-83,1
1596280124,2020-08-01 13:08,40.22,997.42,1015.50,150,23.26,9.01,-83,1
1596280184,2020-08-01 13:09,38.40,997.44,1015.51,150,23.26,8.32,-83,1
1596280244,2020-08-01 13:10,38.13,997.35,1015.42,150,23.29,8.25,-82,1
1596280304,2020-08-01 13:11,38.57,997.36,1015.44,150,23.43,8.54,-86,1
1596280364,2020-08-01 13:12,39.15,997.40,1015.47,150,23.54,8.86,-84,1
1596280424,2020-08-01 13:13,38.62,997.40,1015.48,150,23.64,8.75,-85,1
1596280487,2020-08-01 13:14,38.56,997.37,1015.44,150,23.74,8.81,-84,1
1596280547,2020-08-01 13:15,38.10,997.34,1015.41,150,23.88,8.76,-86,1
1596280607,2020-08-01 13:16,38.33,997.32,1015.40,150,23.95,8.91,-85,1
1596280667,2020-08-01 13:17,37.91,997.29,1015.36,150,23.99,8.79,-84,1
1596280727,2020-08-01 13:18,37.89,997.29,1015.36,150,24.12,8.89,-83,1
1596280787,2020-08-01 13:19,37.79,997.24,1015.31,150,24.20,8.93,-83,1
1596280848,2020-08-01 13:20,36.79,997.19,1015.26,150,24.29,8.61,-84,1
1596280971,2020-08-01 13:22,38.16,997.23,1015.30,150,24.47,9.31,-84,1
1596281031,2020-08-01 13:23,37.68,997.21,1015.28,150,24.59,9.23,-84,1
1596281091,2020-08-01 13:24,37.24,997.19,1015.26,150,24.66,9.12,-84,1
1596281151,2020-08-01 13:25,37.43,997.18,1015.25,150,24.76,9.28,-83,1
1596281214,2020-08-01 13:26,37.35,997.22,1015.29,150,24.89,9.36,-84,1
1596281274,2020-08-01 13:27,36.66,997.24,1015.31,150,24.95,9.14,-87,1
1596281334,2020-08-01 13:28,36.66,997.26,1015.33,150,24.98,9.17,-85,1
1596281394,2020-08-01 13:29,36.14,997.26,1015.34,150,25.03,9.00,-86,1
1596281518,2020-08-01 13:31,35.86,997.28,1015.35,150,25.00,8.85,-83,1
1596281578,2020-08-01 13:32,35.81,997.25,1015.32,150,24.87,8.72,-85,1
1596281701,2020-08-01 13:35,36.01,997.21,1015.28,150,24.80,8.74,-86,1
1596281761,2020-08-01 13:36,36.47,997.26,1015.33,150,24.86,8.98,-84,1
1596281821,2020-08-01 13:37,35.02,997.23,1015.30,150,24.85,8.38,-87,1
1596281881,2020-08-01 13:38,33.51,997.24,1015.31,150,24.90,7.77,-86,1
1596281941,2020-08-01 13:39,34.86,997.21,1015.28,150,24.95,8.39,-83,1
1596282064,2020-08-01 13:41,34.70,997.28,1015.35,150,25.00,8.37,-83,1
1596282125,2020-08-01 13:42,33.60,997.23,1015.31,150,25.06,7.95,-83,1
1596282185,2020-08-01 13:43,34.01,997.24,1015.31,150,25.08,8.15,-84,1
1596282245,2020-08-01 13:44,34.51,997.28,1015.35,150,25.14,8.41,-84,1
1596282305,2020-08-01 13:45,33.71,997.27,1015.35,150,25.06,8.00,-85,1
1596282367,2020-08-01 13:46,35.08,997.24,1015.32,150,25.20,8.71,-85,1
1596282428,2020-08-01 13:47,33.53,997.18,1015.26,150,25.17,8.01,-84,1
1596282488,2020-08-01 13:48,34.77,997.22,1015.29,150,25.24,8.61,-85,1
1596282548,2020-08-01 13:49,34.82,997.19,1015.26,150,25.36,8.74,-83,1
1596282608,2020-08-01 13:50,34.84,997.17,1015.24,150,25.44,8.82,-85,1
1596282668,2020-08-01 13:51,35.14,997.20,1015.27,150,25.51,9.01,-86,1
1596282728,2020-08-01 13:52,35.81,997.26,1015.33,150,25.55,9.32,-87,1
1596282788,2020-08-01 13:53,34.20,997.21,1015.29,150,25.54,8.63,-87,1
1596282848,2020-08-01 13:54,35.03,997.25,1015.32,150,25.56,9.00,-84,1
1596283034,2020-08-01 13:57,35.19,997.28,1015.35,150,25.47,8.99,-82,1
1596283094,2020-08-01 13:58,35.37,997.28,1015.36,150,25.36,8.97,-86,1
1596283154,2020-08-01 13:59,34.63,997.25,1015.32,150,25.35,8.65,-88,1
1596283214,2020-08-01 14:00,35.11,997.26,1015.34,150,25.39,8.89,-87,1
1596283274,2020-08-01 14:01,33.88,997.25,1015.32,150,25.41,8.38,-86,1
1596283334,2020-08-01 14:02,34.23,997.28,1015.36,150,25.46,8.57,-82,1
1596283394,2020-08-01 14:03,34.29,997.24,1015.31,150,25.39,8.54,-88,1
1596283455,2020-08-01 14:04,35.23,997.21,1015.28,150,25.42,8.96,-87,1
1596283515,2020-08-01 14:05,34.87,997.18,1015.25,150,25.47,8.85,-87,1
1596283575,2020-08-01 14:06,35.03,997.19,1015.26,150,25.52,8.97,-86,1
1596283635,2020-08-01 14:07,32.84,997.22,1015.29,150,25.53,8.02,-84,1
1596283695,2020-08-01 14:08,32.02,997.16,1015.23,150,25.54,7.66,-82,1
1596283755,2020-08-01 14:09,33.05,997.24,1015.31,150,25.51,8.10,-81,1
1596283878,2020-08-01 14:11,34.10,997.18,1015.25,150,25.34,8.41,-81,1
1596283941,2020-08-01 14:12,34.56,997.17,1015.24,150,25.31,8.58,-86,1
1596284001,2020-08-01 14:13,34.49,997.17,1015.25,150,25.12,8.38,-86,1
1596284061,2020-08-01 14:14,35.52,997.10,1015.18,150,25.00,8.72,-85,1
1596284121,2020-08-01 14:15,35.50,997.07,1015.14,150,25.05,8.75,-86,1
1596284181,2020-08-01 14:16,34.95,997.16,1015.23,150,24.99,8.47,-87,1
1596284241,2020-08-01 14:17,34.64,997.16,1015.24,150,25.03,8.37,-83,1
1596284301,2020-08-01 14:18,34.47,997.17,1015.24,150,25.04,8.31,-83,1
1596284361,2020-08-01 14:19,34.50,997.21,1015.29,150,24.98,8.27,-81,1
1596284421,2020-08-01 14:20,34.94,997.16,1015.23,150,24.93,8.41,-81,1
1596284484,2020-08-01 14:21,34.78,997.03,1015.10,150,24.98,8.39,-85,1
1596284544,2020-08-01 14:22,35.43,997.15,1015.22,150,24.96,8.64,-85,1
1596284605,2020-08-01 14:23,35.54,997.13,1015.20,150,24.94,8.67,-85,1
1596284665,2020-08-01 14:24,35.10,997.12,1015.19,150,24.95,8.49,-83,1
1596284725,2020-08-01 14:25,35.85,997.11,1015.18,150,24.97,8.83,-88,1
1596284785,2020-08-01 14:26,35.68,997.12,1015.20,150,24.98,8.77,-85,1
1596284845,2020-08-01 14:27,35.88,997.09,1015.16,150,25.01,8.87,-84,1
1596284905,2020-08-01 14:28,35.92,997.19,1015.26,150,24.95,8.84,-81,1
1596284965,2020-08-01 14:29,36.15,997.17,1015.24,150,24.92,8.90,-81,1
1596285028,2020-08-01 14:30,36.10,997.08,1015.15,150,24.88,8.85,-83,1
1596285088,2020-08-01 14:31,36.27,997.13,1015.20,150,24.92,8.95,-85,1
1596285148,2020-08-01 14:32,36.25,997.14,1015.21,150,24.88,8.91,-86,1
1596285211,2020-08-01 14:33,37.02,997.23,1015.30,150,24.92,9.26,-86,1
1596285271,2020-08-01 14:34,34.96,997.15,1015.22,150,24.95,8.44,-87,1
1596285331,2020-08-01 14:35,34.57,997.13,1015.21,150,24.87,8.20,-83,1
1596285457,2020-08-01 14:37,33.24,997.14,1015.21,150,24.76,7.53,-83,1
1596285517,2020-08-01 14:38,34.89,997.02,1015.09,150,24.77,8.25,-84,1
1596285577,2020-08-01 14:39,33.92,996.95,1015.02,150,24.87,7.92,-85,1
1596285763,2020-08-01 14:42,33.98,996.89,1014.96,150,24.91,7.98,-83,1
1596285823,2020-08-01 14:43,33.76,996.95,1015.03,150,24.88,7.86,-83,1
1596285883,2020-08-01 14:44,33.99,996.92,1015.00,150,24.87,7.95,-83,1
1596285943,2020-08-01 14:45,34.23,996.99,1015.06,150,24.88,8.06,-87,1
1596286003,2020-08-01 14:46,33.58,997.00,1015.07,150,24.81,7.72,-82,1
1596286064,2020-08-01 14:47,33.27,996.96,1015.03,150,24.69,7.48,-85,1
1596286124,2020-08-01 14:48,34.12,997.02,1015.09,150,24.70,7.86,-83,1
1596286184,2020-08-01 14:49,33.73,997.02,1015.09,150,24.63,7.63,-87,1
1596286244,2020-08-01 14:50,33.97,996.97,1015.05,150,24.65,7.75,-86,1
1596286304,2020-08-01 14:51,34.14,996.99,1015.06,150,24.60,7.78,-86,1
1596286364,2020-08-01 14:52,35.37,997.04,1015.12,150,24.51,8.22,-81,1
1596286424,2020-08-01 14:53,35.47,996.99,1015.06,150,24.55,8.30,-85,1
1596286484,2020-08-01 14:54,35.39,996.92,1014.99,150,24.55,8.26,-86,1
1596286544,2020-08-01 14:55,35.30,996.79,1014.86,150,24.55,8.23,-83,1
1596286604,2020-08-01 14:56,35.25,996.87,1014.94,150,24.64,8.28,-86,1
1596286664,2020-08-01 14:57,35.86,996.84,1014.91,150,24.67,8.57,-86,1
1596286724,2020-08-01 14:58,35.91,996.90,1014.97,150,24.77,8.67,-85,1
1596286784,2020-08-01 14:59,35.10,996.91,1014.98,150,24.79,8.35,-84,1
1596286844,2020-08-01 15:00,34.93,996.86,1014.93,150,24.80,8.29,-83,1
1596286904,2020-08-01 15:01,34.87,996.92,1014.99,150,24.89,8.34,-84,1
1596286967,2020-08-01 15:02,34.21,996.88,1014.95,150,24.98,8.14,-88,1
1596287027,2020-08-01 15:03,34.39,996.85,1014.92,150,24.95,8.20,-87,1
1596287087,2020-08-01 15:04,34.57,996.83,1014.90,150,25.10,8.40,-83,1
1596287147,2020-08-01 15:05,33.70,996.80,1014.88,150,25.18,8.10,-85,1
1596287207,2020-08-01 15:06,34.20,996.89,1014.96,150,25.24,8.37,-84,1
1596287267,2020-08-01 15:07,32.57,996.82,1014.89,150,25.19,7.61,-85,1
1596287327,2020-08-01 15:08,33.09,996.87,1014.95,150,25.20,7.85,-82,1
1596287387,2020-08-01 15:09,33.02,996.86,1014.93,150,25.20,7.81,-87,1
1596287450,2020-08-01 15:10,33.26,996.80,1014.87,150,25.29,8.00,-87,1
1596287510,2020-08-01 15:11,33.13,996.83,1014.91,150,25.37,8.02,-86,1
1596287570,2020-08-01 15:12,33.10,996.81,1014.88,150,25.38,8.01,-86,1
1596287633,2020-08-01 15:13,33.98,996.91,1014.98,150,25.43,8.44,-85,1
1596287693,2020-08-01 15:14,32.33,996.83,1014.91,150,25.43,7.71,-84,1
1596287816,2020-08-01 15:16,33.27,996.96,1015.04,150,25.37,8.08,-84,1
1596287877,2020-08-01 15:17,34.45,996.96,1015.03,150,25.29,8.52,-85,1
1596287937,2020-08-01 15:18,34.82,996.99,1015.06,150,25.14,8.54,-84,1
1596287997,2020-08-01 15:19,35.41,997.04,1015.12,150,25.00,8.67,-82,1
1596288057,2020-08-01 15:20,36.39,997.00,1015.07,150,24.94,9.02,-85,1
1596288117,2020-08-01 15:21,36.40,996.99,1015.06,150,24.78,8.88,-85,1
1596288177,2020-08-01 15:22,36.25,996.97,1015.04,150,24.52,8.59,-85,1
1596288300,2020-08-01 15:25,35.85,997.04,1015.11,150,24.31,8.24,-86,1
1596288423,2020-08-01 15:27,37.45,997.09,1015.16,150,23.84,8.47,-81,1
1596288483,2020-08-01 15:28,37.67,997.04,1015.11,150,23.89,8.60,-83,1
1596288543,2020-08-01 15:29,39.38,997.08,1015.15,150,23.65,9.05,-85,1
1596288603,2020-08-01 15:30,38.55,997.05,1015.13,150,23.53,8.62,-86,1
1596288663,2020-08-01 15:31,39.15,997.11,1015.18,150,23.44,8.77,-82,1
1596288724,2020-08-01 15:32,38.78,997.09,1015.16,150,23.40,8.60,-86,1
1596288784,2020-08-01 15:33,39.38,997.07,1015.14,150,23.23,8.67,-82,1
1596288844,2020-08-01 15:34,39.57,997.10,1015.17,150,23.17,8.69,-84,1
1596288904,2020-08-01 15:35,40.27,997.09,1015.17,150,23.02,8.81,-85,1
1596288967,2020-08-01 15:36,40.88,997.07,1015.14,150,22.90,8.93,-83,1
1596289027,2020-08-01 15:37,42.10,997.17,1015.24,150,22.78,9.26,-84,1
1596289087,2020-08-01 15:38,42.27,997.13,1015.20,150,22.73,9.27,-82,1
1596289147,2020-08-01 15:39,42.67,997.16,1015.23,150,22.69,9.38,-83,1
1596289207,2020-08-01 15:40,43.03,997.24,1015.31,150,22.58,9.40,-83,1
1596289267,2020-08-01 15:41,42.47,997.33,1015.41,150,22.49,9.13,-83,1
1596289327,2020-08-01 15:42,47.18,997.40,1015.48,150,22.40,10.61,-85,1
1596289387,2020-08-01 15:43,48.09,997.43,1015.50,150,22.30,10.81,-87,1
1596289448,2020-08-01 15:44,57.37,997.49,1015.56,150,22.07,13.27,-85,1
1596289508,2020-08-01 15:45,54.08,997.44,1015.51,150,21.87,12.19,-84,1
1596289568,2020-08-01 15:46,55.38,997.47,1015.54,150,21.68,12.37,-84,1
1596289628,2020-08-01 15:47,59.69,997.51,1015.58,150,21.37,13.23,-85,1
1596289814,2020-08-01 15:50,62.82,997.38,1015.45,150,20.56,13.25,-86,1
1596289874,2020-08-01 15:51,64.81,997.40,1015.47,150,20.35,13.52,-85,1
1596289934,2020-08-01 15:52,63.99,997.35,1015.42,150,20.13,13.12,-84,1
1596289994,2020-08-01 15:53,65.94,997.35,1015.42,150,20.01,13.47,-88,1
1596290054,2020-08-01 15:54,69.14,997.36,1015.44,150,19.96,14.15,-85,1
1596290114,2020-08-01 15:55,70.40,997.33,1015.40,150,19.87,14.34,-84,1
1596290174,2020-08-01 15:56,70.51,997.33,1015.40,150,19.77,14.27,-85,1
1596290234,2020-08-01 15:57,68.99,997.33,1015.40,150,19.72,13.89,-84,1
1596290295,2020-08-01 15:58,69.88,997.28,1015.35,150,19.71,14.07,-84,1
1596290355,2020-08-01 15:59,69.07,997.37,1015.44,150,19.67,13.86,-83,1
1596290415,2020-08-01 16:00,72.10,997.33,1015.41,150,19.65,14.50,-83,1
1596290475,2020-08-01 16:01,70.85,997.36,1015.43,150,19.64,14.22,-84,1
1596290535,2020-08-01 16:02,72.68,997.33,1015.40,150,19.65,14.62,-84,1
1596290595,2020-08-01 16:03,72.23,997.30,1015.37,150,19.67,14.55,-84,1
1596290655,2020-08-01 16:04,71.76,997.25,1015.32,150,19.70,14.48,-83,1
1596290715,2020-08-01 16:05,69.32,997.25,1015.32,150,19.74,13.98,-84,1
1596290775,2020-08-01 16:06,69.08,997.24,1015.31,150,19.79,13.97,-84,1
1596290835,2020-08-01 16:07,71.73,997.26,1015.33,150,19.85,14.61,-85,1
1596290895,2020-08-01 16:08,71.66,997.24,1015.31,150,19.91,14.66,-83,1
1596290955,2020-08-01 16:09,70.61,997.22,1015.29,150,19.98,14.50,-84,1
1596291015,2020-08-01 16:10,67.62,997.19,1015.27,150,20.05,13.89,-83,1
1596291075,2020-08-01 16:11,70.62,997.15,1015.22,150,20.16,14.67,-84,1
1596291135,2020-08-01 16:12,70.65,997.15,1015.22,150,20.24,14.75,-85,1
1596291195,2020-08-01 16:13,66.79,997.15,1015.22,150,20.33,13.97,-84,1
1596291255,2020-08-01 16:14,72.02,997.12,1015.19,150,20.46,15.26,-84,1
1596291315,2020-08-01 16:15,66.14,997.10,1015.17,150,20.58,14.06,-82,1
1596291375,2020-08-01 16:16,64.59,997.12,1015.19,150,20.71,13.81,-86,1
1596291435,2020-08-01 16:17,61.73,997.11,1015.19,150,20.85,13.25,-88,1
1596291495,2020-08-01 16:18,62.62,997.11,1015.18,150,20.98,13.59,-86,1
1596291558,2020-08-01 16:19,59.36,997.15,1015.22,150,20.81,12.62,-88,1
1596291621,2020-08-01 16:20,58.21,997.11,1015.18,150,21.23,12.71,-87,1
1596291681,2020-08-01 16:21,54.73,997.15,1015.22,150,21.33,11.87,-88,1
1596291741,2020-08-01 16:22,52.44,997.19,1015.26,150,21.42,11.30,-89,1
1596291804,2020-08-01 16:23,52.08,997.23,1015.31,150,21.52,11.29,-89,1
1596291864,2020-08-01 16:24,51.64,997.28,1015.36,150,21.59,11.23,-87,1
1596291924,2020-08-01 16:25,52.58,997.30,1015.37,150,21.62,11.53,-82,1
1596291984,2020-08-01 16:26,53.49,997.30,1015.37,150,21.58,11.75,-83,1
1596292044,2020-08-01 16:27,53.12,997.37,1015.44,150,21.56,11.63,-85,1
1596292104,2020-08-01 16:28,52.39,997.33,1015.40,150,21.51,11.37,-88,1
1596292164,2020-08-01 16:29,53.13,997.27,1015.35,150,21.39,11.47,-85,1
1596292224,2020-08-01 16:30,54.35,997.34,1015.41,150,21.07,11.52,-81,1
1596292348,2020-08-01 16:32,54.50,997.33,1015.40,150,20.87,11.37,-83,1
1596292408,2020-08-01 16:33,55.40,997.33,1015.40,150,20.83,11.59,-85,1
1596292468,2020-08-01 16:34,54.56,997.31,1015.38,150,20.78,11.31,-84,1
1596292528,2020-08-01 16:35,54.54,997.31,1015.39,150,20.66,11.19,-85,1
1596292588,2020-08-01 16:36,54.03,997.33,1015.40,150,20.51,10.91,-82,1
1596292648,2020-08-01 16:37,55.08,997.33,1015.40,150,20.47,11.16,-83,1
1596292708,2020-08-01 16:38,55.12,997.31,1015.38,150,20.38,11.09,-83,1
1596292768,2020-08-01 16:39,55.22,997.30,1015.37,150,20.31,11.05,-83,1
1596292831,2020-08-01 16:40,55.57,997.32,1015.39,150,20.25,11.09,-85,1
1596292891,2020-08-01 16:41,56.61,997.38,1015.45,150,20.21,11.33,-84,1
1596292951,2020-08-01 16:42,55.27,997.33,1015.40,150,20.14,10.91,-85,1
1596293011,2020-08-01 16:43,54.78,997.34,1015.41,150,20.10,10.74,-83,1
1596293071,2020-08-01 16:44,54.23,997.34,1015.42,150,20.08,10.57,-85,1
1596293131,2020-08-01 16:45,55.15,997.31,1015.38,150,20.09,10.83,-84,1
1596293191,2020-08-01 16:46,55.08,997.33,1015.40,150,20.10,10.82,-84,1
1596293252,2020-08-01 16:47,54.86,997.34,1015.42,150,20.11,10.77,-84,1
