1591089683,2020-06-02 11:21,43.43,989.34,1015.13,214,17.37,4.82,-19,1
1591089744,2020-06-02 11:22,43.89,989.30,1015.08,214,17.17,4.79,-20,1
1591089804,2020-06-02 11:23,44.05,989.33,1015.11,214,17.06,4.75,-20,1
1591089864,2020-06-02 11:24,44.42,989.31,1015.09,214,17.19,4.98,-21,1
1591089925,2020-06-02 11:25,44.00,989.32,1015.10,214,17.22,4.88,-21,1
1591089985,2020-06-02 11:26,44.08,989.27,1015.06,214,17.24,4.92,-19,1
1591090045,2020-06-02 11:27,43.60,989.33,1015.11,214,17.22,4.74,-20,1
1591090106,2020-06-02 11:28,44.33,989.23,1015.02,214,17.23,4.99,-20,1
1591090166,2020-06-02 11:29,43.92,989.24,1015.02,214,17.36,4.97,-20,1
1591090226,2020-06-02 11:30,43.87,989.31,1015.10,214,17.17,4.79,-20,1
1591090287,2020-06-02 11:31,44.03,989.12,1014.91,214,17.45,5.09,-21,1
1591090407,2020-06-02 11:33,43.80,989.08,1014.86,214,17.55,5.11,-20,1
1591090468,2020-06-02 11:34,41.66,989.12,1014.91,214,17.58,4.42,-22,1
1591090528,2020-06-02 11:35,41.67,989.11,1014.89,214,17.68,4.51,-21,1
1591090588,2020-06-02 11:36,42.82,989.10,1014.89,214,17.78,4.99,-22,1
1591090649,2020-06-02 11:37,42.61,989.12,1014.91,214,17.80,4.94,-20,1
1591090709,2020-06-02 11:38,42.33,989.15,1014.93,214,17.89,4.92,-20,1
1591090769,2020-06-02 11:39,41.78,989.27,1015.05,214,17.98,4.82,-21,1
1591090832,2020-06-02 11:40,41.86,989.18,1014.96,214,18.02,4.88,-21,1
1591090892,2020-06-02 11:41,41.56,989.15,1014.94,214,18.03,4.79,-19,1
1591090952,2020-06-02 11:42,41.56,989.15,1014.93,214,18.05,4.81,-20,1
1591091013,2020-06-02 11:43,41.65,989.11,1014.89,214,18.07,4.86,-20,1
1591091073,2020-06-02 11:44,41.39,989.11,1014.89,214,18.11,4.80,-21,1
1591091194,2020-06-02 11:46,40.97,989.13,1014.91,214,17.97,4.53,-21,1
1591091254,2020-06-02 11:47,40.93,989.09,1014.88,214,18.11,4.64,-21,1
1591091314,2020-06-02 11:48,40.79,989.13,1014.91,214,18.33,4.79,-20,1
1591091375,2020-06-02 11:49,41.25,989.05,1014.83,214,17.85,4.52,-21,1
1591091435,2020-06-02 11:50,41.01,988.91,1014.69,214,18.06,4.63,-21,1
1591091495,2020-06-02 11:51,40.66,989.08,1014.86,214,18.39,4.80,-23,1
1591091556,2020-06-02 11:52,40.75,989.04,1014.82,214,18.38,4.82,-21,1
1591091616,2020-06-02 11:53,40.86,989.12,1014.90,214,18.35,4.83,-20,1
1591091677,2020-06-02 11:54,41.04,989.11,1014.89,214,18.53,5.06,-20,1
1591091737,2020-06-02 11:55,40.71,989.03,1014.82,214,18.54,4.95,-21,1
1591091797,2020-06-02 11:56,40.22,989.11,1014.89,214,18.35,4.61,-19,1
1591091857,2020-06-02 11:57,40.62,989.07,1014.86,214,17.97,4.41,-23,1
1591091918,2020-06-02 11:58,40.42,989.06,1014.84,214,18.08,4.44,-21,1
1591091978,2020-06-02 11:59,41.10,988.97,1014.75,214,18.26,4.84,-21,1
1591092038,2020-06-02 12:00,41.15,989.00,1014.78,214,18.14,4.75,-21,1
1591092099,2020-06-02 12:01,40.92,989.05,1014.83,214,18.54,5.03,-21,1
1591092159,2020-06-02 12:02,39.40,989.13,1014.91,214,18.53,4.47,-21,1
1591092219,2020-06-02 12:03,39.96,989.01,1014.79,214,18.70,4.83,-22,1
1591092280,2020-06-02 12:04,39.79,988.99,1014.77,214,18.85,4.90,-19,1
1591092340,2020-06-02 12:05,38.80,988.92,1014.70,214,18.79,4.49,-20,1
1591092400,2020-06-02 12:06,39.66,988.96,1014.75,214,18.89,4.89,-21,1
1591092461,2020-06-02 12:07,39.33,988.93,1014.71,214,18.93,4.81,-21,1
1591092521,2020-06-02 12:08,38.72,989.01,1014.80,214,18.86,4.52,-21,1
1591092581,2020-06-02 12:09,38.75,988.98,1014.76,214,18.62,4.32,-20,1
1591092642,2020-06-02 12:10,39.13,989.09,1014.87,214,18.66,4.49,-20,1
1591092702,2020-06-02 12:11,39.54,989.03,1014.81,214,18.74,4.71,-20,1
1591092762,2020-06-02 12:12,39.16,989.09,1014.88,214,18.73,4.57,-20,1
1591092823,2020-06-02 12:13,39.00,989.07,1014.85,214,18.71,4.49,-20,1
1591092883,2020-06-02 12:14,38.78,989.20,1014.98,214,18.66,4.36,-22,1
1591092943,2020-06-02 12:15,38.80,989.12,1014.90,214,18.54,4.27,-21,1
1591093004,2020-06-02 12:16,39.39,989.16,1014.94,214,18.61,4.54,-20,1
1591093064,2020-06-02 12:17,39.49,989.09,1014.87,214,18.54,4.52,-19,1
1591093124,2020-06-02 12:18,39.62,989.09,1014.87,214,18.61,4.63,-21,1
1591093185,2020-06-02 12:19,38.85,989.06,1014.85,214,18.46,4.21,-21,1
1591093245,2020-06-02 12:20,39.47,989.20,1014.98,214,18.51,4.48,-23,1
1591093305,2020-06-02 12:21,39.21,989.24,1015.03,214,18.56,4.43,-21,1
1591093366,2020-06-02 12:22,38.59,989.14,1014.92,214,18.44,4.10,-21,1
1591093426,2020-06-02 12:23,38.76,989.13,1014.91,214,18.45,4.17,-21,1
1591093486,2020-06-02 12:24,38.77,989.07,1014.85,214,18.45,4.17,-20,1
1591093547,2020-06-02 12:25,38.55,989.12,1014.90,214,18.28,3.94,-20,1
1591093607,2020-06-02 12:26,38.97,989.07,1014.85,214,18.31,4.12,-21,1
1591093667,2020-06-02 12:27,38.92,989.19,1014.97,214,18.22,4.02,-20,1
1591093728,2020-06-02 12:28,39.18,989.05,1014.84,214,18.13,4.04,-21,1
1591093788,2020-06-02 12:29,39.28,989.05,1014.83,214,18.16,4.10,-21,1
1591093848,2020-06-02 12:30,39.65,989.03,1014.81,214,18.08,4.16,-20,1
1591093909,2020-06-02 12:31,39.97,989.06,1014.84,214,18.05,4.25,-20,1
1591093969,2020-06-02 12:32,39.76,989.14,1014.93,214,18.07,4.19,-20,1
1591094029,2020-06-02 12:33,40.00,989.01,1014.80,214,17.99,4.21,-20,1
1591094150,2020-06-02 12:35,40.27,988.99,1014.77,214,17.97,4.28,-20,1
1591094211,2020-06-02 12:36,40.50,989.06,1014.85,214,17.82,4.23,-20,1
1591094271,2020-06-02 12:37,40.41,988.95,1014.74,214,17.98,4.34,-20,1
1591094331,2020-06-02 12:38,40.83,989.02,1014.80,214,17.79,4.32,-22,1
1591094391,2020-06-02 12:39,40.55,989.11,1014.90,214,17.85,4.28,-20,1
1591094452,2020-06-02 12:40,40.70,989.11,1014.89,214,17.96,4.43,-20,1
1591094512,2020-06-02 12:41,40.44,989.20,1014.98,214,18.05,4.42,-18,1
1591094572,2020-06-02 12:42,39.68,989.07,1014.85,214,18.09,4.18,-19,1
1591094633,2020-06-02 12:43,39.32,989.06,1014.85,214,18.06,4.02,-20,1
1591094693,2020-06-02 12:44,38.71,989.14,1014.92,214,18.10,3.84,-18,1
1591094753,2020-06-02 12:45,38.37,989.10,1014.88,214,18.13,3.74,-21,1
1591094814,2020-06-02 12:46,37.88,989.13,1014.91,214,18.23,3.65,-23,1
1591094874,2020-06-02 12:47,37.34,989.02,1014.80,214,18.15,3.37,-20,1
1591094934,2020-06-02 12:48,37.79,989.15,1014.94,214,18.16,3.55,-21,1
1591094995,2020-06-02 12:49,37.25,989.03,1014.82,214,18.32,3.49,-20,1
1591095055,2020-06-02 12:50,37.14,988.95,1014.74,214,18.29,3.42,-20,1
1591095115,2020-06-02 12:51,37.05,989.01,1014.79,214,18.41,3.49,-21,1
1591095176,2020-06-02 12:52,37.27,988.98,1014.76,214,18.43,3.60,-20,1
1591095236,2020-06-02 12:53,36.59,988.99,1014.77,214,18.41,3.32,-19,1
1591095356,2020-06-02 12:55,37.00,988.98,1014.77,214,18.62,3.66,-20,1
1591095416,2020-06-02 12:56,37.21,988.98,1014.76,214,18.74,3.85,-19,1
1591095476,2020-06-02 12:57,36.66,988.98,1014.76,214,18.73,3.63,-20,1
1591095536,2020-06-02 12:58,36.71,988.95,1014.74,214,18.86,3.76,-22,1
1591095596,2020-06-02 12:59,36.39,988.89,1014.67,214,18.93,3.70,-21,1
1591095656,2020-06-02 13:00,36.09,988.83,1014.61,214,19.03,3.67,-22,1
1591095717,2020-06-02 13:01,36.42,988.89,1014.67,214,18.76,3.56,-20,1
1591095777,2020-06-02 13:02,36.17,988.72,1014.50,214,18.92,3.60,-20,1
1591095837,2020-06-02 13:03,36.72,988.81,1014.59,214,18.81,3.72,-20,1
1591095897,2020-06-02 13:04,36.85,988.83,1014.62,214,18.83,3.79,-21,1
1591095957,2020-06-02 13:05,36.60,988.87,1014.65,214,18.81,3.67,-20,1
1591096017,2020-06-02 13:06,36.33,988.85,1014.63,214,19.04,3.77,-20,1
1591096077,2020-06-02 13:07,35.98,988.82,1014.60,214,19.11,3.70,-22,1
1591096137,2020-06-02 13:08,36.01,988.71,1014.49,214,19.14,3.74,-21,1
1591096198,2020-06-02 13:09,36.10,988.76,1014.55,214,19.18,3.81,-20,1
1591096258,2020-06-02 13:10,36.42,988.76,1014.54,214,19.14,3.90,-21,1
1591096318,2020-06-02 13:11,36.81,988.75,1014.54,214,19.01,3.93,-22,1
1591096378,2020-06-02 13:12,36.57,988.82,1014.61,214,18.87,3.71,-18,1
1591096438,2020-06-02 13:13,37.13,988.78,1014.56,214,18.93,3.98,-20,1
1591096558,2020-06-02 13:15,36.83,988.74,1014.52,214,18.77,3.73,-21,1
1591096619,2020-06-02 13:16,37.02,988.75,1014.53,214,18.91,3.93,-20,1
1591096679,2020-06-02 13:17,36.71,988.72,1014.51,214,18.94,3.83,-20,1
1591096739,2020-06-02 13:18,36.71,988.66,1014.44,214,18.90,3.80,-21,1
1591096799,2020-06-02 13:19,36.84,988.66,1014.44,214,18.99,3.93,-20,1
1591096859,2020-06-02 13:20,36.69,988.62,1014.41,214,19.11,3.97,-20,1
1591096919,2020-06-02 13:21,36.57,988.56,1014.34,214,19.19,4.00,-19,1
1591096980,2020-06-02 13:23,36.52,988.58,1014.37,214,19.09,3.89,-21,1
1591097040,2020-06-02 13:24,36.72,988.65,1014.43,214,19.30,4.16,-21,1
1591097100,2020-06-02 13:25,36.58,988.54,1014.33,214,19.46,4.24,-22,1
1591097160,2020-06-02 13:26,35.77,988.58,1014.37,214,19.58,4.03,-21,1
1591097220,2020-06-02 13:27,35.86,988.57,1014.35,214,19.69,4.16,-22,1
1591097280,2020-06-02 13:28,34.71,988.48,1014.26,214,19.76,3.76,-21,1
1591097340,2020-06-02 13:29,35.04,988.48,1014.26,214,19.89,4.01,-22,1
1591097401,2020-06-02 13:30,35.05,988.51,1014.29,214,19.97,4.08,-22,1
1591097464,2020-06-02 13:31,35.29,988.46,1014.24,214,19.98,4.19,-22,1
1591097524,2020-06-02 13:32,34.35,988.47,1014.25,214,19.94,3.77,-21,1
1591097584,2020-06-02 13:33,35.02,988.42,1014.21,214,20.05,4.14,-22,1
1591097644,2020-06-02 13:34,34.08,988.40,1014.18,214,20.10,3.80,-22,1
1591097705,2020-06-02 13:35,33.89,988.40,1014.18,214,20.07,3.70,-23,1
1591097765,2020-06-02 13:36,34.92,988.41,1014.20,214,19.88,3.95,-22,1
1591097825,2020-06-02 13:37,35.13,988.41,1014.19,214,20.26,4.37,-22,1
1591097886,2020-06-02 13:38,33.11,988.49,1014.28,214,20.41,3.66,-22,1
1591097946,2020-06-02 13:39,32.95,988.33,1014.12,214,20.33,3.53,-23,1
1591098006,2020-06-02 13:40,32.95,988.39,1014.18,214,19.95,3.19,-22,1
1591098067,2020-06-02 13:41,32.94,988.29,1014.07,214,20.45,3.62,-21,1
1591098127,2020-06-02 13:42,32.50,988.34,1014.13,214,20.56,3.53,-20,1
1591098187,2020-06-02 13:43,32.18,988.37,1014.15,214,20.66,3.48,-22,1
1591098247,2020-06-02 13:44,33.69,988.29,1014.07,214,20.79,4.24,-22,1
1591098308,2020-06-02 13:45,33.00,988.32,1014.10,214,20.94,4.08,-22,1
1591098368,2020-06-02 13:46,31.82,988.39,1014.17,214,20.89,3.52,-22,1
1591098429,2020-06-02 13:47,30.74,988.31,1014.09,214,20.93,3.06,-22,1
1591098489,2020-06-02 13:48,30.99,988.26,1014.04,214,20.57,2.87,-21,1
1591098549,2020-06-02 13:49,31.48,988.29,1014.07,214,20.32,2.87,-21,1
1591098609,2020-06-02 13:50,31.35,988.23,1014.01,214,20.49,2.96,-21,1
1591098670,2020-06-02 13:51,32.45,988.21,1013.99,214,20.72,3.65,-22,1
1591098730,2020-06-02 13:52,31.36,988.18,1013.96,214,20.73,3.17,-22,1
1591098790,2020-06-02 13:53,31.80,988.16,1013.94,214,20.40,3.08,-21,1
1591098851,2020-06-02 13:54,31.97,988.19,1013.97,214,20.80,3.51,-21,1
1591098911,2020-06-02 13:55,31.37,988.29,1014.07,214,20.85,3.28,-22,1
1591098971,2020-06-02 13:56,31.53,988.21,1014.00,214,20.90,3.40,-22,1
1591099032,2020-06-02 13:57,31.99,988.17,1013.95,214,21.05,3.73,-22,1
1591099092,2020-06-02 13:58,32.19,988.18,1013.97,214,21.14,3.90,-22,1
1591099152,2020-06-02 13:59,32.13,988.13,1013.91,214,21.19,3.92,-22,1
1591099213,2020-06-02 14:00,30.68,988.30,1014.08,214,21.18,3.25,-21,1
1591099273,2020-06-02 14:01,31.33,988.28,1014.06,214,20.95,3.35,-22,1
1591099333,2020-06-02 14:02,30.28,988.31,1014.09,214,21.01,2.92,-21,1
1591099393,2020-06-02 14:03,29.68,988.28,1014.07,214,20.98,2.61,-22,1
1591099454,2020-06-02 14:04,29.07,988.19,1013.97,214,20.98,2.32,-21,1
1591099514,2020-06-02 14:05,28.86,988.25,1014.03,214,20.87,2.12,-21,1
1591099574,2020-06-02 14:06,29.21,988.25,1014.03,214,20.83,2.26,-21,1
1591099635,2020-06-02 14:07,29.83,988.16,1013.94,214,20.41,2.19,-21,1
1591099695,2020-06-02 14:08,30.09,988.25,1014.03,214,20.58,2.46,-22,1
1591099755,2020-06-02 14:09,30.31,988.16,1013.94,214,20.54,2.53,-22,1
1591099815,2020-06-02 14:10,30.57,988.20,1013.98,214,20.47,2.59,-22,1
1591099876,2020-06-02 14:11,30.44,988.21,1013.99,214,20.53,2.58,-21,1
1591099936,2020-06-02 14:12,30.25,988.19,1013.97,214,20.44,2.41,-22,1
1591099996,2020-06-02 14:13,29.95,988.19,1013.98,214,20.40,2.24,-22,1
1591100057,2020-06-02 14:14,30.31,988.20,1013.98,214,20.33,2.35,-21,1
1591100117,2020-06-02 14:15,30.51,988.11,1013.89,214,20.29,2.40,-22,1
1591100177,2020-06-02 14:16,30.93,988.15,1013.93,214,20.24,2.55,-21,1
1591100237,2020-06-02 14:17,30.98,988.11,1013.90,214,20.17,2.51,-22,1
1591100298,2020-06-02 14:18,30.99,988.12,1013.91,214,20.16,2.51,-22,1
1591100358,2020-06-02 14:19,31.57,988.12,1013.90,214,20.06,2.68,-21,1
1591100418,2020-06-02 14:20,31.67,988.00,1013.78,214,20.05,2.72,-21,1
1591100479,2020-06-02 14:21,31.90,988.10,1013.89,214,19.91,2.70,-21,1
1591100539,2020-06-02 14:22,32.23,988.04,1013.82,214,19.98,2.91,-21,1
1591100599,2020-06-02 14:23,32.56,988.08,1013.86,214,19.76,2.86,-21,1
1591100660,2020-06-02 14:24,33.16,988.06,1013.85,214,19.62,2.99,-21,1
1591100780,2020-06-02 14:26,32.83,988.03,1013.81,214,19.95,3.14,-21,1
1591100841,2020-06-02 14:27,32.13,987.98,1013.76,214,20.05,2.92,-21,1
1591100901,2020-06-02 14:28,32.05,987.97,1013.76,214,20.07,2.90,-20,1
1591100961,2020-06-02 14:29,32.27,987.99,1013.77,214,19.71,2.69,-21,1
1591101022,2020-06-02 14:30,32.44,987.94,1013.72,214,19.92,2.94,-21,1
1591101082,2020-06-02 14:31,32.64,987.89,1013.67,214,20.13,3.21,-22,1
1591101142,2020-06-02 14:32,31.22,987.95,1013.73,214,19.77,2.27,-22,1
1591101203,2020-06-02 14:33,30.58,988.17,1013.96,214,20.12,2.29,-21,1
1591101263,2020-06-02 14:34,30.63,988.02,1013.80,214,20.43,2.58,-20,1
1591101323,2020-06-02 14:35,29.88,987.95,1013.73,214,20.57,2.35,-21,1
1591101384,2020-06-02 14:36,29.87,987.90,1013.68,214,20.72,2.48,-21,1
1591101444,2020-06-02 14:37,28.23,987.88,1013.66,214,20.81,1.76,-21,1
1591101504,2020-06-02 14:38,28.52,987.85,1013.63,214,20.68,1.79,-22,1
1591101565,2020-06-02 14:39,29.29,987.84,1013.62,214,20.75,2.23,-21,1
1591101625,2020-06-02 14:40,29.17,987.83,1013.62,214,20.87,2.27,-21,1
1591101685,2020-06-02 14:41,28.95,987.96,1013.75,214,20.98,2.26,-22,1
1591101746,2020-06-02 14:42,28.60,987.86,1013.64,214,21.15,2.24,-21,1
1591101806,2020-06-02 14:43,27.63,987.81,1013.59,214,21.19,1.79,-21,1
1591101866,2020-06-02 14:44,28.08,987.74,1013.52,214,21.04,1.89,-21,1
1591101927,2020-06-02 14:45,28.95,987.67,1013.46,214,21.08,2.35,-22,1
1591101987,2020-06-02 14:46,29.36,987.68,1013.46,214,20.78,2.29,-22,1
1591102047,2020-06-02 14:47,29.42,987.81,1013.59,214,20.21,1.83,-21,1
1591102108,2020-06-02 14:48,30.39,987.73,1013.51,214,20.13,2.21,-21,1
1591102168,2020-06-02 14:49,31.01,987.66,1013.44,214,19.89,2.28,-21,1
1591102228,2020-06-02 14:50,30.90,987.83,1013.62,214,20.20,2.50,-22,1
1591102289,2020-06-02 14:51,30.76,987.84,1013.63,214,20.41,2.62,-22,1
1591102349,2020-06-02 14:52,31.40,987.73,1013.51,214,20.37,2.88,-22,1
1591102409,2020-06-02 14:53,32.64,987.87,1013.66,214,19.86,2.98,-21,1
1591102469,2020-06-02 14:54,32.04,987.75,1013.53,214,20.17,2.99,-22,1
1591102530,2020-06-02 14:55,32.36,987.79,1013.58,214,20.17,3.13,-22,1
1591102590,2020-06-02 14:56,32.09,987.85,1013.63,214,20.24,3.07,-22,1
1591102650,2020-06-02 14:57,31.64,987.71,1013.49,214,20.46,3.06,-22,1
1591102711,2020-06-02 14:58,31.65,987.76,1013.55,214,20.42,3.03,-21,1
1591102771,2020-06-02 14:59,31.95,987.86,1013.65,214,19.89,2.70,-22,1
1591102831,2020-06-02 15:00,32.42,987.84,1013.63,214,19.53,2.60,-21,1
1591102892,2020-06-02 15:01,33.61,987.86,1013.65,214,19.35,2.94,-21,1
1591102952,2020-06-02 15:02,32.65,987.68,1013.46,214,19.85,2.97,-21,1
1591103012,2020-06-02 15:03,32.30,987.68,1013.47,214,19.83,2.80,-21,1
1591103073,2020-06-02 15:04,33.09,987.75,1013.53,214,19.75,3.07,-21,1
1591103133,2020-06-02 15:05,32.72,987.67,1013.45,214,19.87,3.02,-21,1
1591103193,2020-06-02 15:06,32.79,987.90,1013.69,214,19.61,2.83,-22,1
1591103253,2020-06-02 15:07,32.19,987.65,1013.44,214,19.91,2.83,-21,1
1591103374,2020-06-02 15:09,31.90,987.62,1013.40,214,20.13,2.89,-22,1
1591103434,2020-06-02 15:10,31.61,987.56,1013.34,214,20.26,2.88,-21,1
1591103495,2020-06-02 15:11,31.32,987.51,1013.29,214,20.00,2.52,-21,1
1591103555,2020-06-02 15:12,31.43,987.62,1013.40,214,19.93,2.51,-22,1
1591103615,2020-06-02 15:13,32.19,987.63,1013.41,214,19.86,2.78,-22,1
1591103676,2020-06-02 15:14,31.82,987.57,1013.35,214,19.78,2.55,-20,1
1591103796,2020-06-02 15:16,31.46,987.52,1013.30,214,20.22,2.77,-21,1
1591103857,2020-06-02 15:17,31.41,987.57,1013.36,214,20.01,2.57,-21,1
1591103917,2020-06-02 15:18,31.75,987.55,1013.33,214,20.05,2.75,-22,1
1591103977,2020-06-02 15:19,31.20,987.54,1013.33,214,19.88,2.36,-22,1
1591104098,2020-06-02 15:21,30.63,987.54,1013.32,214,20.18,2.36,-22,1
1591104158,2020-06-02 15:22,31.06,987.56,1013.34,214,19.89,2.31,-21,1
1591104218,2020-06-02 15:23,31.37,987.42,1013.20,214,19.61,2.20,-22,1
1591104279,2020-06-02 15:24,31.08,987.59,1013.37,214,19.41,1.90,-21,1
1591104339,2020-06-02 15:25,31.79,987.57,1013.36,214,19.54,2.33,-22,1
1591104399,2020-06-02 15:26,32.05,987.53,1013.31,214,19.20,2.14,-21,1
1591104460,2020-06-02 15:27,32.21,987.61,1013.39,214,19.50,2.48,-21,1
1591104520,2020-06-02 15:28,32.10,987.57,1013.35,214,19.43,2.37,-21,1
1591104580,2020-06-02 15:29,32.38,987.58,1013.36,214,19.31,2.39,-20,1
1591104641,2020-06-02 15:30,32.06,987.58,1013.37,214,19.42,2.34,-21,1
1591104701,2020-06-02 15:31,31.06,987.58,1013.36,214,19.51,1.98,-21,1
1591104761,2020-06-02 15:32,31.93,987.53,1013.31,214,19.31,2.19,-21,1
1591104822,2020-06-02 15:33,31.47,987.51,1013.30,214,19.24,1.93,-21,1
1591104882,2020-06-02 15:34,31.86,987.46,1013.24,214,19.32,2.17,-21,1
1591104942,2020-06-02 15:35,32.19,987.46,1013.24,214,19.19,2.20,-21,1
1591105003,2020-06-02 15:36,31.65,987.52,1013.30,214,18.91,1.72,-21,1
1591105063,2020-06-02 15:37,31.69,987.50,1013.28,214,18.87,1.70,-22,1
1591105123,2020-06-02 15:38,31.22,987.52,1013.31,214,19.15,1.73,-21,1
1591105184,2020-06-02 15:39,31.07,987.52,1013.30,214,19.04,1.57,-21,1
1591105244,2020-06-02 15:40,31.48,987.43,1013.21,214,19.33,2.01,-21,1
1591105304,2020-06-02 15:41,31.99,987.46,1013.25,214,19.06,2.00,-21,1
1591105365,2020-06-02 15:42,31.67,987.39,1013.17,214,19.16,1.94,-20,1
1591105425,2020-06-02 15:43,31.64,987.28,1013.07,214,19.16,1.93,-20,1
1591105485,2020-06-02 15:44,31.65,987.22,1013.00,214,19.45,2.19,-22,1
1591105546,2020-06-02 15:45,31.54,987.32,1013.10,214,19.52,2.20,-21,1
1591105606,2020-06-02 15:46,31.81,987.22,1013.00,214,19.53,2.33,-21,1
1591105666,2020-06-02 15:47,31.21,987.20,1012.98,214,19.68,2.19,-20,1
1591105727,2020-06-02 15:48,31.86,987.30,1013.08,214,19.46,2.29,-21,1
1591105787,2020-06-02 15:49,31.44,987.32,1013.11,214,19.62,2.24,-20,1
1591105847,2020-06-02 15:50,31.85,987.35,1013.13,214,19.57,2.38,-20,1
1591105908,2020-06-02 15:51,30.45,987.29,1013.07,214,19.88,2.02,-21,1
1591105968,2020-06-02 15:52,30.64,987.36,1013.14,214,19.96,2.17,-21,1
1591106028,2020-06-02 15:53,30.74,987.21,1013.00,214,19.87,2.14,-22,1
1591106089,2020-06-02 15:54,30.98,987.37,1013.16,214,19.83,2.22,-21,1
1591106149,2020-06-02 15:55,30.98,987.13,1012.92,214,20.02,2.38,-22,1
1591106209,2020-06-02 15:56,31.01,987.12,1012.90,214,20.00,2.38,-21,1
1591106330,2020-06-02 15:58,31.04,987.15,1012.93,214,19.98,2.38,-21,1
1591106390,2020-06-02 15:59,31.87,987.21,1012.99,214,19.80,2.59,-20,1
1591106451,2020-06-02 16:00,31.35,987.15,1012.94,214,19.69,2.26,-20,1
1591106511,2020-06-02 16:01,31.33,987.21,1012.99,214,20.00,2.53,-21,1
1591106571,2020-06-02 16:02,30.96,987.10,1012.88,214,20.03,2.38,-21,1
1591106632,2020-06-02 16:03,31.02,987.33,1013.11,214,19.52,1.97,-21,1
1591106692,2020-06-02 16:04,30.90,987.20,1012.99,214,19.86,2.21,-21,1
1591106752,2020-06-02 16:05,30.97,987.11,1012.89,214,20.05,2.40,-21,1
1591106813,2020-06-02 16:06,30.30,987.06,1012.84,214,20.06,2.10,-21,1
1591106933,2020-06-02 16:08,31.69,987.01,1012.80,214,19.73,2.45,-21,1
1591106994,2020-06-02 16:09,31.76,987.00,1012.79,214,19.77,2.52,-21,1
1591107054,2020-06-02 16:10,31.75,986.99,1012.77,214,19.95,2.67,-21,1
1591107114,2020-06-02 16:11,31.45,986.91,1012.70,214,19.95,2.53,-21,1
1591107174,2020-06-02 16:12,32.58,987.01,1012.80,214,20.03,3.10,-20,1
1591107235,2020-06-02 16:13,31.54,986.93,1012.71,214,20.00,2.62,-21,1
1591107295,2020-06-02 16:14,30.81,986.96,1012.74,214,19.99,2.28,-19,1
1591107355,2020-06-02 16:15,31.14,986.94,1012.73,214,20.09,2.52,-21,1
1591107476,2020-06-02 16:17,30.78,986.87,1012.65,214,20.39,2.61,-21,1
1591107536,2020-06-02 16:18,30.97,986.94,1012.72,214,20.45,2.75,-21,1
1591107596,2020-06-02 16:19,29.93,987.03,1012.81,214,20.15,2.01,-20,1
1591107656,2020-06-02 16:20,30.08,986.88,1012.66,214,20.29,2.20,-21,1
1591107716,2020-06-02 16:21,29.82,986.90,1012.68,214,20.31,2.10,-21,1
1591107777,2020-06-02 16:22,30.00,986.84,1012.63,214,20.28,2.16,-21,1
1591107837,2020-06-02 16:23,30.70,986.82,1012.61,214,20.21,2.42,-21,1
1591107897,2020-06-02 16:24,30.59,986.82,1012.60,214,20.53,2.65,-20,1
1591107957,2020-06-02 16:25,30.33,986.79,1012.57,214,20.64,2.63,-21,1
1591108017,2020-06-02 16:26,30.16,986.78,1012.56,214,20.71,2.60,-21,1
1591108137,2020-06-02 16:28,30.23,986.70,1012.48,214,20.73,2.66,-21,1
1591108198,2020-06-02 16:29,29.46,986.69,1012.47,214,20.46,2.06,-21,1
1591108258,2020-06-02 16:30,30.12,986.73,1012.51,214,20.66,2.54,-20,1
1591108318,2020-06-02 16:31,29.82,986.69,1012.47,214,20.57,2.32,-21,1
1591108378,2020-06-02 16:32,29.88,986.65,1012.43,214,20.61,2.39,-20,1
1591108438,2020-06-02 16:33,30.25,986.64,1012.42,214,20.65,2.60,-21,1
1591108498,2020-06-02 16:34,29.94,986.72,1012.50,214,20.72,2.51,-20,1
1591108558,2020-06-02 16:35,30.22,986.82,1012.60,214,20.77,2.69,-22,1
1591108679,2020-06-02 16:37,30.34,986.69,1012.48,214,20.81,2.78,-22,1
1591108799,2020-06-02 16:39,31.00,986.62,1012.40,214,20.73,3.01,-21,1
1591108859,2020-06-02 16:40,30.20,986.66,1012.45,214,20.87,2.76,-21,1
1591108919,2020-06-02 16:41,29.59,986.57,1012.35,214,20.37,2.04,-22,1
1591108979,2020-06-02 16:42,29.95,986.54,1012.32,214,20.66,2.46,-21,1
1591109039,2020-06-02 16:43,30.27,986.53,1012.31,214,20.40,2.39,-21,1
1591109100,2020-06-02 16:45,30.03,986.47,1012.26,214,20.45,2.32,-22,1
1591109160,2020-06-02 16:46,29.87,986.57,1012.35,214,20.37,2.18,-21,1
1591109220,2020-06-02 16:47,29.50,986.51,1012.30,214,20.65,2.24,-21,1
1591109280,2020-06-02 16:48,29.46,986.51,1012.29,214,20.61,2.19,-21,1
1591109340,2020-06-02 16:49,29.81,986.55,1012.34,214,20.77,2.49,-20,1
1591109400,2020-06-02 16:50,29.30,986.62,1012.41,214,20.76,2.24,-21,1
1591109460,2020-06-02 16:51,29.26,986.58,1012.36,214,20.97,2.40,-21,1
1591109520,2020-06-02 16:52,28.96,986.52,1012.30,214,20.99,2.27,-21,1
1591109581,2020-06-02 16:53,29.07,986.51,1012.29,214,21.06,2.39,-21,1
1591109641,2020-06-02 16:54,29.17,986.37,1012.15,214,21.06,2.44,-22,1
1591109701,2020-06-02 16:55,29.38,986.41,1012.19,214,20.83,2.34,-22,1
