1599827350,2020-09-11 14:29,35.51,1002.98,1021.30,152,23.20,7.12,-93,1
1599827539,2020-09-11 14:32,34.46,1003.03,1021.34,152,23.44,6.90,-95,1
1599828107,2020-09-11 14:41,35.89,1002.94,1021.25,152,22.31,6.49,-94,1
1599828294,2020-09-11 14:44,36.64,1002.75,1021.06,152,22.15,6.65,-92,1
1599828355,2020-09-11 14:45,36.06,1002.90,1021.22,152,22.15,6.42,-92,1
1599828482,2020-09-11 14:48,37.09,1002.98,1021.29,152,21.90,6.61,-90,1
1599828606,2020-09-11 14:50,36.92,1002.97,1021.28,152,21.76,6.42,-92,1
1599828666,2020-09-11 14:51,37.23,1003.00,1021.31,152,21.59,6.39,-92,1
1599828920,2020-09-11 14:55,37.46,1002.94,1021.25,152,21.27,6.19,-93,1
1599829678,2020-09-11 15:07,38.97,1002.78,1021.09,152,20.16,5.77,-93,1
1599829935,2020-09-11 15:12,41.18,1002.90,1021.21,152,20.60,6.97,-93,1
1599830144,2020-09-11 15:15,38.37,1002.94,1021.25,152,20.79,6.11,-93,1
1599830186,2020-09-11 15:16,38.35,1002.92,1021.24,152,20.80,6.11,-94,1
1599830312,2020-09-11 15:18,38.26,1002.93,1021.24,152,20.76,6.04,-92,1
1599830372,2020-09-11 15:19,39.25,1002.93,1021.25,152,20.80,6.45,-94,1
1599830436,2020-09-11 15:20,38.76,1002.90,1021.21,152,20.98,6.43,-94,1
1599830625,2020-09-11 15:23,39.66,1002.93,1021.24,152,20.96,6.74,-93,1
1599830875,2020-09-11 15:27,40.66,1002.93,1021.24,152,20.90,7.06,-92,1
1599830936,2020-09-11 15:28,40.21,1002.89,1021.20,152,20.88,6.87,-92,1
1599831194,2020-09-11 15:33,41.66,1002.87,1021.18,152,20.88,7.39,-94,1
1599831383,2020-09-11 15:36,41.13,1002.90,1021.21,152,20.81,7.14,-94,1
1599831443,2020-09-11 15:37,40.11,1002.88,1021.20,152,20.83,6.79,-93,1
1599831576,2020-09-11 15:39,42.80,1002.89,1021.20,152,20.74,7.66,-92,1
1599831638,2020-09-11 15:40,43.14,1002.88,1021.19,152,20.61,7.66,-93,1
1599831894,2020-09-11 15:44,40.79,1002.89,1021.21,152,20.63,6.86,-92,1
1599831960,2020-09-11 15:46,39.67,1002.91,1021.23,152,20.54,6.37,-93,1
1599832020,2020-09-11 15:47,40.86,1002.91,1021.22,152,20.52,6.78,-93,1
1599832081,2020-09-11 15:48,43.48,1002.93,1021.25,152,20.41,7.59,-95,1
1599832142,2020-09-11 15:49,43.59,1002.89,1021.20,152,20.39,7.61,-92,1
1599832205,2020-09-11 15:50,41.72,1002.93,1021.24,152,20.39,6.97,-93,1
1599832268,2020-09-11 15:51,42.18,1002.94,1021.26,152,20.37,7.11,-93,1
1599832455,2020-09-11 15:54,42.41,1002.94,1021.25,152,20.26,7.09,-89,1
1599832518,2020-09-11 15:55,42.97,1002.97,1021.28,152,20.21,7.24,-92,1
1599832581,2020-09-11 15:56,42.25,1002.92,1021.23,152,20.23,7.01,-94,1
1599833254,2020-09-11 16:07,44.46,1002.92,1021.23,152,19.85,7.41,-92,1
1599833445,2020-09-11 16:10,42.61,1002.92,1021.23,152,19.91,6.85,-93,1
1599833637,2020-09-11 16:13,43.07,1002.90,1021.21,152,19.94,7.03,-93,1
1599833824,2020-09-11 16:17,42.29,1002.93,1021.24,152,20.01,6.83,-94,1
1599834895,2020-09-11 16:34,42.98,1002.92,1021.23,152,19.82,6.89,-92,1
1599835102,2020-09-11 16:38,41.39,1002.90,1021.21,152,19.83,6.35,-93,1
1599835591,2020-09-11 16:46,42.61,1002.88,1021.20,152,19.57,6.54,-93,1
1599835780,2020-09-11 16:49,42.85,1002.83,1021.14,152,19.55,6.60,-94,1
1599835843,2020-09-11 16:50,44.01,1002.88,1021.19,152,19.48,6.93,-94,1
1599836155,2020-09-11 16:55,46.33,1002.86,1021.17,152,19.28,7.50,-92,1
1599836282,2020-09-11 16:58,44.11,1002.87,1021.18,152,19.41,6.90,-93,1
1599836470,2020-09-11 17:01,45.80,1002.88,1021.19,152,19.33,7.37,-92,1
1599837267,2020-09-11 17:14,45.31,1002.89,1021.20,152,19.19,7.09,-92,1
1599837394,2020-09-11 17:16,45.75,1002.89,1021.21,152,19.15,7.19,-92,1
1599837584,2020-09-11 17:19,47.31,1002.88,1021.19,152,19.08,7.62,-94,1
1599837687,2020-09-11 17:21,47.34,1002.59,1020.90,152,19.05,7.60,-93,1
1599837907,2020-09-11 17:25,51.64,1002.92,1021.24,152,18.83,8.68,-92,1
1599838285,2020-09-11 17:31,47.88,1002.89,1021.20,152,18.80,7.54,-95,1
1599838414,2020-09-11 17:33,50.07,1002.85,1021.16,152,18.73,8.13,-91,1
1599838475,2020-09-11 17:34,50.78,1002.85,1021.17,152,18.68,8.29,-92,1
1599838542,2020-09-11 17:35,49.38,1002.86,1021.17,152,18.63,7.84,-93,1
1599838674,2020-09-11 17:37,49.28,1002.87,1021.18,152,18.62,7.80,-92,1
1599838728,2020-09-11 17:38,49.54,1002.83,1021.14,152,18.59,7.85,-93,1
1599838792,2020-09-11 17:39,51.71,1002.84,1021.16,152,18.57,8.46,-92,1
1599838852,2020-09-11 17:40,50.24,1002.86,1021.18,152,18.57,8.04,-93,1
1599838916,2020-09-11 17:41,49.71,1002.82,1021.13,152,18.55,7.86,-92,1
1599838979,2020-09-11 17:42,49.45,1002.85,1021.16,152,18.50,7.74,-93,1
1599839103,2020-09-11 17:45,50.64,1002.80,1021.11,152,18.47,8.06,-92,1
1599839427,2020-09-11 17:50,52.00,1002.81,1021.12,152,18.33,8.32,-94,1
1599839547,2020-09-11 17:52,50.82,1002.84,1021.16,152,18.26,7.92,-92,1
1599839608,2020-09-11 17:53,50.89,1002.86,1021.17,152,18.23,7.91,-94,1
1599839672,2020-09-11 17:54,53.67,1002.87,1021.18,152,18.22,8.69,-92,1
1599839798,2020-09-11 17:56,51.96,1002.92,1021.24,152,18.18,8.17,-91,1
1599839858,2020-09-11 17:57,51.12,1002.85,1021.16,152,18.14,7.89,-93,1
1599839918,2020-09-11 17:58,52.93,1002.89,1021.20,152,18.12,8.39,-92,1
1599840304,2020-09-11 18:05,55.26,1002.94,1021.25,152,17.99,8.90,-91,1
1599840620,2020-09-11 18:10,58.70,1002.95,1021.27,152,17.85,9.67,-93,1
1599840693,2020-09-11 18:11,59.53,1002.95,1021.27,152,17.80,9.83,-93,1
1599840746,2020-09-11 18:12,59.74,1002.93,1021.24,152,17.74,9.83,-91,1
1599840809,2020-09-11 18:13,61.55,1002.92,1021.24,152,17.70,10.24,-91,1
1599840872,2020-09-11 18:14,60.08,1002.91,1021.23,152,17.68,9.85,-93,1
1599842154,2020-09-11 18:35,65.47,1002.95,1021.26,152,17.06,10.55,-94,1
1599847018,2020-09-11 19:56,77.68,1003.13,1021.44,152,15.65,11.78,-91,1
1599847463,2020-09-11 20:04,78.47,1003.27,1021.58,152,15.55,11.83,-94,1
1599847710,2020-09-11 20:08,78.57,1003.22,1021.53,152,15.54,11.84,-92,1
1599849725,2020-09-11 20:42,81.89,1003.38,1021.69,152,14.85,11.80,-93,1
1599850354,2020-09-11 20:52,81.43,1003.21,1021.52,152,14.57,11.44,-92,1
1599851357,2020-09-11 21:09,83.94,1003.26,1021.57,152,14.42,11.75,-93,1
1599852051,2020-09-11 21:20,84.92,1003.38,1021.69,152,14.21,11.72,-94,1
1599852114,2020-09-11 21:21,83.50,1003.40,1021.72,152,14.15,11.41,-90,1
1599852175,2020-09-11 21:22,82.50,1003.39,1021.70,152,14.15,11.23,-92,1
1599852374,2020-09-11 21:26,85.00,1003.38,1021.70,152,14.06,11.59,-92,1
1599852890,2020-09-11 21:34,86.67,1003.36,1021.67,152,13.96,11.79,-92,1
1599852935,2020-09-11 21:35,86.26,1003.37,1021.68,152,13.97,11.72,-93,1
1599853063,2020-09-11 21:37,86.91,1003.36,1021.67,152,13.95,11.82,-93,1
1599853126,2020-09-11 21:38,85.63,1003.35,1021.66,152,13.95,11.59,-92,1
1599853799,2020-09-11 21:49,84.84,1003.35,1021.67,152,13.85,11.35,-92,1
1599853832,2020-09-11 21:50,85.19,1003.34,1021.65,152,13.83,11.40,-92,1
1599853889,2020-09-11 21:51,85.77,1003.36,1021.67,152,13.82,11.49,-93,1
1599854019,2020-09-11 21:53,85.90,1003.34,1021.65,152,13.79,11.48,-90,1
1599854146,2020-09-11 21:55,85.51,1003.39,1021.70,152,13.66,11.29,-91,1
1599854395,2020-09-11 21:59,86.67,1003.38,1021.69,152,13.71,11.54,-91,1
1599855392,2020-09-11 22:16,88.01,1003.43,1021.74,152,13.64,11.70,-92,1
1599856083,2020-09-11 22:28,83.28,1003.37,1021.69,152,13.66,10.89,-91,1
1599856275,2020-09-11 22:31,86.44,1003.43,1021.75,152,13.58,11.37,-94,1
1599856356,2020-09-11 22:32,87.81,1003.46,1021.77,152,13.53,11.56,-91,1
1599856401,2020-09-11 22:33,87.38,1003.45,1021.76,152,13.53,11.49,-93,1
1599856595,2020-09-11 22:36,86.80,1003.51,1021.82,152,13.52,11.38,-91,1
1599856724,2020-09-11 22:38,87.11,1003.49,1021.80,152,13.47,11.38,-93,1
1599857183,2020-09-11 22:46,88.45,1003.50,1021.81,152,13.43,11.57,-93,1
1599857234,2020-09-11 22:47,88.03,1002.89,1021.20,152,13.43,11.50,-91,1
1599857483,2020-09-11 22:51,87.84,1003.57,1021.88,152,13.50,11.54,-93,1
1599857543,2020-09-11 22:52,83.91,1003.55,1021.87,152,13.54,10.88,-93,1
1599857740,2020-09-11 22:55,87.13,1003.53,1021.84,152,13.50,11.41,-91,1
1599858113,2020-09-11 23:01,89.37,1003.59,1021.90,152,13.42,11.72,-92,1
1599858236,2020-09-11 23:03,89.37,1003.56,1021.87,152,13.38,11.68,-92,1
1599858297,2020-09-11 23:04,89.50,1003.57,1021.88,152,13.35,11.67,-88,1
1599858360,2020-09-11 23:06,89.65,1003.55,1021.86,152,13.38,11.73,-93,1
1599858489,2020-09-11 23:08,88.25,1003.55,1021.87,152,13.37,11.48,-92,1
1599858549,2020-09-11 23:09,88.56,1003.57,1021.88,152,13.37,11.53,-91,1
1599858672,2020-09-11 23:11,88.32,1003.58,1021.90,152,13.36,11.48,-89,1
1599858735,2020-09-11 23:12,89.38,1003.59,1021.90,152,13.35,11.65,-94,1
1599858796,2020-09-11 23:13,88.68,1003.57,1021.89,152,13.33,11.51,-91,1
1599858860,2020-09-11 23:14,88.98,1003.62,1021.94,152,13.35,11.58,-92,1
1599858925,2020-09-11 23:15,88.42,1003.63,1021.94,152,13.35,11.49,-91,1
1599858988,2020-09-11 23:16,88.16,1003.61,1021.93,152,13.34,11.43,-93,1
1599859049,2020-09-11 23:17,88.97,1003.62,1021.94,152,13.35,11.58,-93,1
1599859173,2020-09-11 23:19,88.65,1003.59,1021.90,152,13.34,11.52,-92,1
1599859233,2020-09-11 23:20,88.49,1003.56,1021.88,152,13.35,11.50,-91,1
1599859294,2020-09-11 23:21,90.39,1003.61,1021.93,152,13.36,11.83,-91,1
1599859357,2020-09-11 23:22,89.32,1003.60,1021.91,152,13.36,11.65,-92,1
1599859418,2020-09-11 23:23,90.57,1003.60,1021.92,152,13.37,11.87,-93,1
1599859478,2020-09-11 23:24,90.90,1003.62,1021.93,152,13.37,11.93,-92,1
1599859544,2020-09-11 23:25,90.56,1003.62,1021.93,152,13.38,11.88,-92,1
1599859857,2020-09-11 23:30,91.06,1003.65,1021.96,152,13.38,11.96,-93,1
1599859984,2020-09-11 23:33,90.11,1003.63,1021.94,152,13.39,11.81,-92,1
1599860489,2020-09-11 23:41,90.66,1003.69,1022.00,152,13.46,11.97,-91,1
1599860553,2020-09-11 23:42,91.49,1003.70,1022.01,152,13.46,12.11,-93,1
1599860617,2020-09-11 23:43,91.10,1003.70,1022.02,152,13.46,12.05,-93,1
1599860677,2020-09-11 23:44,88.23,1003.69,1022.01,152,13.49,11.59,-91,1
1599860800,2020-09-11 23:46,89.10,1003.69,1022.00,152,13.48,11.73,-91,1
1599860861,2020-09-11 23:47,89.55,1003.70,1022.01,152,13.49,11.82,-93,1
1599860987,2020-09-11 23:49,89.39,1003.66,1021.97,152,13.49,11.79,-92,1
1599861047,2020-09-11 23:50,89.65,1003.76,1022.07,152,13.48,11.82,-90,1
1599861108,2020-09-11 23:51,89.50,1003.74,1022.05,152,13.47,11.79,-92,1
1599861171,2020-09-11 23:52,89.02,1003.70,1022.01,152,13.45,11.69,-92,1
1599861231,2020-09-11 23:53,88.92,1003.70,1022.01,152,13.44,11.66,-92,1
1599861355,2020-09-11 23:55,89.39,1003.70,1022.01,152,13.42,11.72,-92,1
1599861419,2020-09-11 23:56,89.78,1003.70,1022.02,152,13.42,11.79,-91,1
1599861479,2020-09-11 23:57,88.56,1003.68,1021.99,152,13.39,11.55,-91,1
1599861539,2020-09-11 23:58,89.65,1003.69,1022.00,152,13.41,11.76,-93,1
