1585730017,2020-04-01 10:33,13.46,998.27,1024.05,214,25.76,-4.26,-29,1
1585730077,2020-04-01 10:34,13.45,998.27,1024.05,214,25.76,-4.27,-27,1
1585730137,2020-04-01 10:35,13.45,998.31,1024.09,214,25.76,-4.27,-27,1
1585730197,2020-04-01 10:36,13.45,998.25,1024.03,214,25.76,-4.27,-29,1
1585730258,2020-04-01 10:37,13.44,998.27,1024.05,214,25.76,-4.28,-25,1
1585730318,2020-04-01 10:38,13.28,998.28,1024.07,214,25.76,-4.43,-26,1
1585730378,2020-04-01 10:39,13.43,998.27,1024.06,214,25.76,-4.29,-27,1
1585730438,2020-04-01 10:40,13.41,998.22,1024.01,214,25.76,-4.31,-26,1
1585730499,2020-04-01 10:41,13.42,998.20,1023.98,214,25.76,-4.30,-29,1
1585730559,2020-04-01 10:42,13.39,998.25,1024.03,214,25.76,-4.32,-28,1
1585730619,2020-04-01 10:43,13.38,998.20,1023.99,214,25.76,-4.33,-26,1
1585730680,2020-04-01 10:44,13.38,998.17,1023.96,214,25.77,-4.33,-26,1
1585730740,2020-04-01 10:45,13.39,998.20,1023.98,214,25.77,-4.31,-32,1
1585730800,2020-04-01 10:46,13.32,998.17,1023.95,214,25.77,-4.39,-28,1
1585730860,2020-04-01 10:47,13.36,998.20,1023.98,214,25.77,-4.35,-27,1
1585730921,2020-04-01 10:48,13.35,998.17,1023.95,214,25.77,-4.36,-27,1
1585730981,2020-04-01 10:49,13.36,998.15,1023.93,214,25.77,-4.35,-29,1
1585731041,2020-04-01 10:50,13.33,998.11,1023.90,214,25.77,-4.38,-27,1
1585731102,2020-04-01 10:51,13.33,998.12,1023.90,214,25.78,-4.37,-26,1
1585731162,2020-04-01 10:52,13.29,998.12,1023.91,214,25.78,-4.41,-28,1
1585731222,2020-04-01 10:53,13.33,998.06,1023.84,214,25.78,-4.37,-27,1
1585731282,2020-04-01 10:54,13.31,998.10,1023.89,214,25.78,-4.39,-27,1
1585731343,2020-04-01 10:55,13.33,998.05,1023.84,214,25.78,-4.37,-24,1
1585731403,2020-04-01 10:56,13.20,998.02,1023.80,214,25.78,-4.51,-26,1
1585731463,2020-04-01 10:57,13.32,998.06,1023.84,214,25.79,-4.38,-26,1
1585731523,2020-04-01 10:58,13.31,998.02,1023.80,214,25.79,-4.39,-27,1
1585731584,2020-04-01 10:59,13.31,997.98,1023.77,214,25.79,-4.39,-25,1
1585731644,2020-04-01 11:00,13.35,998.02,1023.81,214,25.80,-4.33,-29,1
1585731704,2020-04-01 11:01,13.29,997.98,1023.77,214,25.80,-4.40,-28,1
1585731765,2020-04-01 11:02,13.26,997.99,1023.78,214,25.80,-4.42,-27,1
1585731825,2020-04-01 11:03,13.29,997.93,1023.72,214,25.79,-4.41,-26,1
1585731885,2020-04-01 11:04,13.54,997.94,1023.73,214,25.79,-4.16,-27,1
1585731946,2020-04-01 11:05,13.24,997.89,1023.67,214,25.80,-4.44,-27,1
1585732006,2020-04-01 11:06,13.26,997.86,1023.65,214,25.80,-4.42,-27,1
1585732066,2020-04-01 11:07,13.25,997.88,1023.67,214,25.81,-4.42,-27,1
1585732126,2020-04-01 11:08,13.29,997.87,1023.66,214,25.81,-4.39,-29,1
1585732187,2020-04-01 11:09,13.23,997.84,1023.62,214,25.80,-4.46,-28,1
1585732247,2020-04-01 11:10,13.23,997.89,1023.67,214,25.81,-4.45,-26,1
1585732307,2020-04-01 11:11,13.23,997.92,1023.70,214,25.81,-4.45,-28,1
1585732367,2020-04-01 11:12,13.23,997.90,1023.69,214,25.80,-4.46,-28,1
1585732428,2020-04-01 11:13,13.23,997.86,1023.65,214,25.80,-4.46,-28,1
1585732488,2020-04-01 11:14,13.23,997.86,1023.64,214,25.81,-4.45,-27,1
1585732548,2020-04-01 11:15,13.03,997.84,1023.62,214,25.82,-4.64,-30,1
1585732609,2020-04-01 11:16,13.22,997.80,1023.59,214,25.81,-4.46,-30,1
1585732669,2020-04-01 11:17,13.21,997.85,1023.63,214,25.82,-4.46,-28,1
1585732729,2020-04-01 11:18,13.20,997.79,1023.57,214,25.83,-4.46,-28,1
1585732789,2020-04-01 11:19,13.05,997.83,1023.61,214,25.83,-4.61,-27,1
1585732850,2020-04-01 11:20,13.21,997.78,1023.57,214,25.83,-4.45,-26,1
1585732910,2020-04-01 11:21,13.20,997.76,1023.54,214,25.84,-4.46,-27,1
1585732970,2020-04-01 11:22,13.19,997.78,1023.56,214,25.85,-4.46,-27,1
1585733031,2020-04-01 11:23,13.19,997.71,1023.49,214,25.85,-4.46,-27,1
1585733091,2020-04-01 11:24,13.19,997.72,1023.50,214,25.85,-4.46,-29,1
1585733151,2020-04-01 11:25,13.15,997.74,1023.52,214,25.85,-4.49,-27,1
1585733212,2020-04-01 11:26,13.19,997.73,1023.52,214,25.86,-4.45,-27,1
1585733272,2020-04-01 11:27,13.18,997.70,1023.49,214,25.86,-4.46,-27,1
1585733332,2020-04-01 11:28,13.19,997.67,1023.46,214,25.87,-4.44,-27,1
1585733393,2020-04-01 11:29,13.18,997.65,1023.43,214,25.87,-4.45,-27,1
1585733453,2020-04-01 11:30,13.15,997.60,1023.39,214,25.87,-4.48,-27,1
1585733513,2020-04-01 11:31,13.15,997.59,1023.38,214,25.88,-4.47,-27,1
1585733573,2020-04-01 11:32,13.14,997.58,1023.36,214,25.88,-4.48,-26,1
1585733634,2020-04-01 11:33,13.14,997.52,1023.30,214,25.88,-4.48,-29,1
1585733694,2020-04-01 11:34,13.14,997.54,1023.32,214,25.89,-4.47,-27,1
1585733754,2020-04-01 11:35,13.12,997.53,1023.31,214,25.89,-4.49,-28,1
1585733815,2020-04-01 11:36,13.14,997.55,1023.33,214,25.90,-4.46,-28,1
1585733875,2020-04-01 11:37,12.94,997.51,1023.29,214,25.89,-4.67,-28,1
1585733935,2020-04-01 11:38,13.13,997.45,1023.23,214,25.90,-4.47,-29,1
1585733995,2020-04-01 11:39,13.13,997.44,1023.22,214,25.90,-4.47,-25,1
1585734056,2020-04-01 11:40,13.11,997.50,1023.29,214,25.91,-4.49,-32,1
1585734116,2020-04-01 11:41,13.11,997.48,1023.26,214,25.92,-4.48,-26,1
1585734176,2020-04-01 11:42,13.10,997.45,1023.23,214,25.92,-4.49,-28,1
1585734237,2020-04-01 11:43,13.10,997.41,1023.19,214,25.93,-4.48,-28,1
1585734297,2020-04-01 11:44,13.09,997.45,1023.23,214,25.93,-4.49,-28,1
1585734357,2020-04-01 11:45,12.92,997.45,1023.24,214,25.94,-4.66,-27,1
1585734418,2020-04-01 11:46,13.07,997.42,1023.20,214,25.95,-4.50,-28,1
1585734478,2020-04-01 11:47,12.74,997.36,1023.15,214,25.95,-4.84,-27,1
1585734538,2020-04-01 11:48,13.08,997.36,1023.14,214,25.95,-4.49,-28,1
1585734598,2020-04-01 11:49,12.76,997.35,1023.14,214,25.96,-4.81,-28,1
1585734659,2020-04-01 11:50,13.07,997.32,1023.10,214,25.97,-4.48,-28,1
1585734719,2020-04-01 11:51,13.06,997.33,1023.12,214,25.97,-4.50,-35,1
1585734779,2020-04-01 11:52,13.05,997.35,1023.14,214,25.97,-4.51,-27,1
1585734839,2020-04-01 11:53,13.05,997.30,1023.08,214,25.98,-4.50,-23,1
1585734900,2020-04-01 11:55,13.04,997.32,1023.11,214,25.98,-4.51,-29,1
1585734960,2020-04-01 11:56,13.04,997.28,1023.06,214,25.99,-4.50,-28,1
1585735020,2020-04-01 11:57,13.03,997.25,1023.03,214,25.99,-4.51,-29,1
1585735081,2020-04-01 11:58,13.20,997.19,1022.97,214,25.99,-4.33,-28,1
1585735141,2020-04-01 11:59,13.03,997.19,1022.97,214,26.00,-4.50,-30,1
1585735201,2020-04-01 12:00,13.22,997.17,1022.95,214,26.00,-4.30,-28,1
1585735261,2020-04-01 12:01,13.01,997.13,1022.91,214,26.01,-4.51,-27,1
1585735322,2020-04-01 12:02,12.98,997.07,1022.86,214,26.01,-4.54,-28,1
1585735382,2020-04-01 12:03,12.99,997.13,1022.91,214,26.02,-4.52,-25,1
1585735442,2020-04-01 12:04,13.00,997.11,1022.89,214,26.02,-4.51,-29,1
1585735503,2020-04-01 12:05,12.99,997.08,1022.86,214,26.02,-4.52,-29,1
1585735563,2020-04-01 12:06,12.98,997.09,1022.87,214,26.03,-4.53,-28,1
1585735623,2020-04-01 12:07,12.99,997.11,1022.89,214,26.03,-4.51,-25,1
1585735683,2020-04-01 12:08,12.99,997.09,1022.88,214,26.03,-4.51,-27,1
1585735744,2020-04-01 12:09,12.99,997.06,1022.84,214,26.04,-4.51,-26,1
1585735804,2020-04-01 12:10,12.99,997.04,1022.83,214,26.05,-4.50,-26,1
1585735864,2020-04-01 12:11,12.97,997.05,1022.84,214,26.04,-4.53,-28,1
1585735924,2020-04-01 12:12,12.98,997.01,1022.80,214,26.05,-4.51,-28,1
1585735985,2020-04-01 12:13,12.97,996.96,1022.75,214,26.06,-4.51,-26,1
1585736045,2020-04-01 12:14,12.97,997.00,1022.78,214,26.06,-4.51,-27,1
1585736105,2020-04-01 12:15,12.96,996.95,1022.73,214,26.06,-4.52,-27,1
1585736166,2020-04-01 12:16,12.96,996.91,1022.69,214,26.06,-4.52,-27,1
1585736226,2020-04-01 12:17,12.96,996.92,1022.70,214,26.07,-4.52,-30,1
1585736286,2020-04-01 12:18,12.96,996.92,1022.70,214,26.07,-4.52,-28,1
1585736347,2020-04-01 12:19,12.95,996.90,1022.69,214,26.08,-4.52,-29,1
1585736407,2020-04-01 12:20,13.13,996.89,1022.68,214,26.08,-4.34,-26,1
1585736467,2020-04-01 12:21,12.94,996.87,1022.66,214,26.09,-4.52,-28,1
1585736527,2020-04-01 12:22,12.94,996.84,1022.62,214,26.09,-4.52,-29,1
1585736588,2020-04-01 12:23,12.97,996.91,1022.69,214,26.10,-4.48,-27,1
1585736648,2020-04-01 12:24,12.95,996.88,1022.66,214,26.10,-4.50,-27,1
1585736708,2020-04-01 12:25,13.00,996.86,1022.64,214,26.11,-4.45,-28,1
1585736769,2020-04-01 12:26,12.95,996.76,1022.55,214,26.11,-4.49,-26,1
1585736829,2020-04-01 12:27,12.93,996.80,1022.58,214,26.11,-4.52,-28,1
1585736889,2020-04-01 12:28,12.93,996.73,1022.52,214,26.12,-4.51,-26,1
1585736949,2020-04-01 12:29,12.91,996.71,1022.49,214,26.12,-4.53,-28,1
1585737010,2020-04-01 12:30,12.93,996.66,1022.44,214,26.13,-4.50,-30,1
1585737070,2020-04-01 12:31,12.91,996.68,1022.47,214,26.13,-4.52,-27,1
1585737130,2020-04-01 12:32,12.91,996.67,1022.46,214,26.13,-4.52,-27,1
1585737191,2020-04-01 12:33,12.91,996.71,1022.49,214,26.13,-4.52,-30,1
1585737251,2020-04-01 12:34,12.90,996.67,1022.45,214,26.14,-4.53,-24,1
1585737311,2020-04-01 12:35,12.91,996.61,1022.39,214,26.15,-4.51,-29,1
1585737371,2020-04-01 12:36,12.90,996.61,1022.40,214,26.16,-4.51,-28,1
1585737432,2020-04-01 12:37,12.89,996.56,1022.34,214,26.16,-4.52,-28,1
1585737492,2020-04-01 12:38,12.89,996.52,1022.31,214,26.17,-4.51,-29,1
1585737552,2020-04-01 12:39,13.01,996.55,1022.33,214,26.17,-4.39,-29,1
1585737676,2020-04-01 12:41,12.90,996.44,1022.22,214,26.18,-4.49,-30,1
1585737736,2020-04-01 12:42,12.88,996.53,1022.31,214,26.18,-4.52,-27,1
1585737796,2020-04-01 12:43,12.89,996.55,1022.34,214,26.18,-4.51,-27,1
1585737856,2020-04-01 12:44,12.88,996.52,1022.31,214,26.19,-4.51,-29,1
1585737917,2020-04-01 12:45,12.88,996.51,1022.29,214,26.20,-4.50,-30,1
1585737977,2020-04-01 12:46,12.85,996.51,1022.30,214,26.20,-4.52,-30,1
1585738037,2020-04-01 12:47,12.85,996.44,1022.22,214,26.21,-4.51,-29,1
1585738098,2020-04-01 12:48,12.87,996.37,1022.15,214,26.21,-4.50,-27,1
1585738158,2020-04-01 12:49,12.87,996.43,1022.21,214,26.21,-4.50,-27,1
1585738218,2020-04-01 12:50,13.00,996.33,1022.12,214,26.22,-4.36,-26,1
1585738278,2020-04-01 12:51,12.87,996.36,1022.14,214,26.23,-4.49,-28,1
1585738339,2020-04-01 12:52,12.80,996.31,1022.10,214,26.23,-4.56,-27,1
1585738399,2020-04-01 12:53,12.87,996.30,1022.08,214,26.23,-4.49,-28,1
1585738459,2020-04-01 12:54,12.87,996.27,1022.06,214,26.23,-4.49,-27,1
1585738520,2020-04-01 12:55,12.86,996.23,1022.01,214,26.24,-4.49,-26,1
1585738580,2020-04-01 12:56,12.84,996.24,1022.02,214,26.24,-4.50,-27,1
1585738640,2020-04-01 12:57,12.83,996.22,1022.00,214,26.24,-4.51,-26,1
1585738701,2020-04-01 12:58,12.86,996.18,1021.97,214,26.25,-4.48,-29,1
1585738761,2020-04-01 12:59,12.86,996.13,1021.91,214,26.26,-4.47,-28,1
1585738821,2020-04-01 13:00,12.84,996.19,1021.98,214,26.26,-4.49,-28,1
1585738881,2020-04-01 13:01,12.84,996.13,1021.91,214,26.26,-4.49,-26,1
1585738942,2020-04-01 13:02,12.96,996.15,1021.93,214,26.26,-4.37,-30,1
1585739002,2020-04-01 13:03,12.86,996.15,1021.93,214,26.27,-4.47,-26,1
1585739062,2020-04-01 13:04,12.83,996.10,1021.88,214,26.27,-4.49,-30,1
1585739122,2020-04-01 13:05,12.84,996.05,1021.84,214,26.27,-4.48,-30,1
1585739183,2020-04-01 13:06,12.83,996.03,1021.81,214,26.27,-4.49,-28,1
1585739243,2020-04-01 13:07,12.81,996.06,1021.84,214,26.29,-4.50,-29,1
1585739303,2020-04-01 13:08,12.82,996.09,1021.87,214,26.29,-4.48,-26,1
1585739364,2020-04-01 13:09,12.83,995.99,1021.78,214,26.30,-4.46,-28,1
1585739424,2020-04-01 13:10,12.81,995.98,1021.77,214,26.30,-4.49,-26,1
1585739484,2020-04-01 13:11,12.82,995.94,1021.73,214,26.30,-4.48,-28,1
1585739544,2020-04-01 13:12,12.80,996.07,1021.85,214,26.31,-4.49,-28,1
1585739605,2020-04-01 13:13,12.80,996.01,1021.79,214,26.31,-4.49,-28,1
1585739665,2020-04-01 13:14,12.79,995.97,1021.76,214,26.32,-4.49,-26,1
1585739725,2020-04-01 13:15,12.79,995.98,1021.76,214,26.32,-4.49,-27,1
1585739786,2020-04-01 13:16,12.81,995.92,1021.71,214,26.32,-4.47,-28,1
1585739846,2020-04-01 13:17,12.81,995.88,1021.67,214,26.33,-4.46,-27,1
1585739906,2020-04-01 13:18,12.77,995.89,1021.67,214,26.34,-4.50,-28,1
1585739967,2020-04-01 13:19,12.74,995.88,1021.66,214,26.34,-4.54,-27,1
1585740027,2020-04-01 13:20,12.80,995.89,1021.67,214,26.35,-4.46,-29,1
1585740087,2020-04-01 13:21,12.79,995.80,1021.58,214,26.36,-4.46,-28,1
1585740147,2020-04-01 13:22,12.79,995.72,1021.50,214,26.36,-4.46,-27,1
1585740208,2020-04-01 13:23,12.77,995.73,1021.52,214,26.37,-4.48,-27,1
1585740268,2020-04-01 13:24,12.53,995.77,1021.55,214,26.37,-4.73,-29,1
1585740328,2020-04-01 13:25,12.77,995.82,1021.60,214,26.39,-4.46,-29,1
1585740388,2020-04-01 13:26,12.78,995.80,1021.58,214,26.39,-4.45,-29,1
1585740448,2020-04-01 13:27,12.77,995.79,1021.57,214,26.40,-4.45,-26,1
1585740508,2020-04-01 13:28,12.73,995.70,1021.49,214,26.41,-4.49,-28,1
1585740568,2020-04-01 13:29,12.74,995.65,1021.43,214,26.41,-4.48,-26,1
1585740629,2020-04-01 13:30,12.76,995.62,1021.41,214,26.42,-4.45,-26,1
1585740689,2020-04-01 13:31,12.77,995.62,1021.40,214,26.43,-4.43,-24,1
1585740749,2020-04-01 13:32,12.73,995.61,1021.39,214,26.44,-4.47,-26,1
1585740809,2020-04-01 13:33,12.74,995.62,1021.40,214,26.45,-4.45,-21,1
1585740869,2020-04-01 13:34,12.71,995.62,1021.41,214,26.45,-4.48,-24,1
1585740929,2020-04-01 13:35,12.72,995.63,1021.41,214,26.46,-4.46,-27,1
1585740989,2020-04-01 13:36,12.73,995.60,1021.38,214,26.48,-4.43,-26,1
1585741049,2020-04-01 13:37,12.68,995.66,1021.44,214,26.49,-4.47,-30,1
1585741109,2020-04-01 13:38,12.70,995.67,1021.46,214,26.50,-4.45,-25,1
1585741169,2020-04-01 13:39,12.71,995.61,1021.39,214,26.50,-4.44,-25,1
1585741230,2020-04-01 13:40,12.70,995.62,1021.40,214,26.52,-4.44,-27,1
1585741290,2020-04-01 13:41,12.70,995.56,1021.34,214,26.52,-4.44,-27,1
1585741350,2020-04-01 13:42,12.65,995.51,1021.29,214,26.53,-4.47,-28,1
1585741410,2020-04-01 13:43,12.65,995.48,1021.26,214,26.54,-4.47,-25,1
1585741470,2020-04-01 13:44,12.65,995.43,1021.21,214,26.55,-4.46,-26,1
1585741530,2020-04-01 13:45,12.66,995.43,1021.22,214,26.55,-4.45,-27,1
1585741590,2020-04-01 13:46,12.67,995.44,1021.22,214,26.57,-4.43,-27,1
1585741650,2020-04-01 13:47,12.65,995.42,1021.20,214,26.58,-4.43,-29,1
1585741710,2020-04-01 13:48,12.65,995.39,1021.18,214,26.59,-4.43,-27,1
1585741770,2020-04-01 13:49,12.64,995.46,1021.25,214,26.59,-4.44,-27,1
1585741831,2020-04-01 13:50,12.60,995.41,1021.19,214,26.60,-4.48,-28,1
1585741891,2020-04-01 13:51,12.88,995.37,1021.16,214,26.62,-4.17,-35,1
1585741951,2020-04-01 13:52,12.60,995.34,1021.12,214,26.62,-4.46,-26,1
1585742011,2020-04-01 13:53,12.61,995.41,1021.19,214,26.63,-4.44,-30,1
1585742071,2020-04-01 13:54,12.60,995.35,1021.13,214,26.64,-4.44,-27,1
1585742131,2020-04-01 13:55,12.61,995.32,1021.10,214,26.65,-4.42,-27,1
1585742191,2020-04-01 13:56,12.57,995.28,1021.06,214,26.66,-4.46,-28,1
1585742251,2020-04-01 13:57,12.58,995.24,1021.02,214,26.67,-4.44,-30,1
1585742311,2020-04-01 13:58,12.56,995.25,1021.03,214,26.68,-4.46,-26,1
1585742372,2020-04-01 13:59,12.55,995.27,1021.06,214,26.70,-4.45,-26,1
1585742432,2020-04-01 14:00,12.55,995.23,1021.02,214,26.71,-4.45,-27,1
1585742492,2020-04-01 14:01,12.50,995.20,1020.98,214,26.71,-4.49,-33,1
1585742552,2020-04-01 14:02,12.54,995.20,1020.99,214,26.72,-4.45,-28,1
1585742612,2020-04-01 14:03,12.48,995.26,1021.04,214,26.73,-4.50,-27,1
1585742672,2020-04-01 14:04,12.51,995.24,1021.02,214,26.75,-4.45,-27,1
1585742732,2020-04-01 14:05,12.47,995.17,1020.95,214,26.75,-4.49,-26,1
1585742792,2020-04-01 14:06,12.52,995.23,1021.01,214,26.76,-4.44,-29,1
1585742852,2020-04-01 14:07,12.49,995.24,1021.02,214,26.76,-4.46,-27,1
1585742912,2020-04-01 14:08,12.49,995.23,1021.01,214,26.77,-4.46,-27,1
1585742973,2020-04-01 14:09,12.49,995.15,1020.94,214,26.78,-4.45,-29,1
1585743033,2020-04-01 14:10,12.48,995.10,1020.89,214,26.79,-4.45,-28,1
1585743154,2020-04-01 14:12,12.47,995.08,1020.86,214,26.80,-4.45,-28,1
1585743214,2020-04-01 14:13,12.46,995.06,1020.84,214,26.80,-4.47,-27,1
1585743275,2020-04-01 14:14,12.45,995.09,1020.88,214,26.82,-4.46,-28,1
1585743335,2020-04-01 14:15,12.45,994.97,1020.75,214,26.81,-4.47,-27,1
1585743395,2020-04-01 14:16,12.55,994.96,1020.74,214,26.82,-4.36,-27,1
1585743455,2020-04-01 14:17,12.43,994.94,1020.73,214,26.83,-4.48,-29,1
1585743516,2020-04-01 14:18,12.41,994.98,1020.76,214,26.84,-4.49,-27,1
1585743576,2020-04-01 14:19,12.38,994.96,1020.75,214,26.85,-4.51,-26,1
1585743636,2020-04-01 14:20,12.41,994.91,1020.70,214,26.85,-4.48,-27,1
1585743697,2020-04-01 14:21,12.40,994.89,1020.68,214,26.85,-4.50,-27,1
1585743757,2020-04-01 14:22,12.41,994.85,1020.63,214,26.87,-4.47,-27,1
1585743817,2020-04-01 14:23,12.37,994.90,1020.68,214,26.88,-4.50,-28,1
1585743877,2020-04-01 14:24,12.39,994.87,1020.65,214,26.88,-4.48,-26,1
1585743938,2020-04-01 14:25,12.76,994.81,1020.59,214,26.88,-4.09,-28,1
1585743998,2020-04-01 14:26,12.39,994.81,1020.60,214,26.89,-4.48,-25,1
1585744058,2020-04-01 14:27,12.39,994.76,1020.55,214,26.90,-4.47,-27,1
1585744119,2020-04-01 14:28,12.36,994.75,1020.53,214,26.90,-4.49,-30,1
1585744179,2020-04-01 14:29,12.34,994.72,1020.50,214,26.91,-4.51,-29,1
1585744239,2020-04-01 14:30,12.34,994.73,1020.51,214,26.92,-4.50,-28,1
1585744299,2020-04-01 14:31,12.34,994.75,1020.53,214,26.92,-4.50,-29,1
1585744360,2020-04-01 14:32,12.33,994.64,1020.42,214,26.93,-4.50,-28,1
1585744420,2020-04-01 14:33,12.38,994.65,1020.43,214,26.93,-4.46,-29,1
1585744480,2020-04-01 14:34,12.35,994.67,1020.45,214,26.94,-4.47,-27,1
1585744541,2020-04-01 14:35,12.20,994.72,1020.50,214,26.95,-4.63,-28,1
1585744601,2020-04-01 14:36,12.35,994.70,1020.48,214,26.96,-4.46,-28,1
1585744661,2020-04-01 14:37,12.29,994.68,1020.47,214,26.97,-4.52,-28,1
1585744721,2020-04-01 14:38,12.31,994.61,1020.39,214,26.97,-4.49,-28,1
1585744782,2020-04-01 14:39,12.32,994.67,1020.45,214,26.98,-4.48,-26,1
1585744842,2020-04-01 14:40,12.32,994.58,1020.36,214,26.99,-4.47,-28,1
1585744902,2020-04-01 14:41,12.31,994.59,1020.37,214,26.99,-4.48,-28,1
1585744962,2020-04-01 14:42,12.30,994.55,1020.33,214,27.00,-4.48,-29,1
1585745023,2020-04-01 14:43,12.33,994.56,1020.34,214,27.00,-4.45,-28,1
1585745083,2020-04-01 14:44,12.30,994.58,1020.37,214,27.01,-4.47,-27,1
1585745143,2020-04-01 14:45,12.32,994.52,1020.31,214,27.02,-4.44,-30,1
1585745204,2020-04-01 14:46,12.31,994.55,1020.34,214,27.03,-4.45,-27,1
1585745264,2020-04-01 14:47,12.31,994.56,1020.34,214,27.03,-4.45,-27,1
1585745324,2020-04-01 14:48,12.20,994.44,1020.23,214,27.04,-4.56,-31,1
1585745384,2020-04-01 14:49,12.29,994.37,1020.15,214,27.05,-4.45,-27,1
1585745445,2020-04-01 14:50,12.30,994.54,1020.33,214,27.06,-4.43,-27,1
1585745505,2020-04-01 14:51,12.30,994.43,1020.21,214,27.06,-4.43,-29,1
1585745565,2020-04-01 14:52,12.30,994.50,1020.29,214,27.07,-4.43,-30,1
1585745626,2020-04-01 14:53,12.27,994.50,1020.28,214,27.07,-4.46,-27,1
1585745686,2020-04-01 14:54,12.25,994.45,1020.24,214,27.08,-4.48,-28,1
1585745746,2020-04-01 14:55,12.21,994.44,1020.22,214,27.09,-4.51,-27,1
1585745806,2020-04-01 14:56,12.22,994.39,1020.18,214,27.08,-4.50,-26,1
1585745866,2020-04-01 14:57,12.24,994.48,1020.26,214,27.09,-4.48,-27,1
1585745926,2020-04-01 14:58,12.22,994.40,1020.19,214,27.09,-4.49,-28,1
1585745987,2020-04-01 14:59,12.24,994.41,1020.19,214,27.09,-4.48,-29,1
1585746047,2020-04-01 15:00,12.24,994.33,1020.12,214,27.09,-4.48,-26,1
1585746107,2020-04-01 15:01,12.25,994.39,1020.18,214,27.08,-4.48,-28,1
1585746167,2020-04-01 15:02,12.26,994.29,1020.07,214,27.07,-4.47,-28,1
1585746227,2020-04-01 15:03,12.29,994.26,1020.04,214,27.07,-4.44,-26,1
1585746287,2020-04-01 15:04,12.29,994.25,1020.03,214,27.05,-4.45,-27,1
1585746347,2020-04-01 15:05,12.20,994.29,1020.07,214,27.06,-4.54,-30,1
1585746407,2020-04-01 15:06,12.25,994.25,1020.04,214,27.05,-4.50,-27,1
1585746468,2020-04-01 15:07,12.22,994.29,1020.07,214,27.06,-4.52,-25,1
1585746528,2020-04-01 15:08,12.19,994.26,1020.04,214,27.05,-4.56,-24,1
1585746588,2020-04-01 15:09,12.20,994.30,1020.08,214,27.05,-4.55,-28,1
1585746648,2020-04-01 15:10,12.13,994.20,1019.98,214,27.05,-4.62,-28,1
1585746708,2020-04-01 15:11,12.19,994.26,1020.04,214,27.05,-4.56,-28,1
1585746768,2020-04-01 15:12,12.18,994.21,1019.99,214,27.05,-4.58,-27,1
1585746828,2020-04-01 15:13,12.19,994.22,1020.00,214,27.05,-4.56,-26,1
1585746888,2020-04-01 15:14,12.17,994.13,1019.92,214,27.06,-4.58,-28,1
1585747009,2020-04-01 15:16,12.19,994.10,1019.88,214,27.06,-4.55,-27,1
1585747069,2020-04-01 15:17,12.18,994.10,1019.88,214,27.06,-4.57,-24,1
1585747130,2020-04-01 15:18,12.16,994.08,1019.86,214,27.06,-4.59,-26,1
1585747190,2020-04-01 15:19,12.02,994.10,1019.89,214,27.06,-4.74,-26,1
1585747250,2020-04-01 15:20,11.95,994.01,1019.79,214,27.07,-4.81,-29,1
1585747310,2020-04-01 15:21,12.18,994.04,1019.83,214,27.07,-4.56,-28,1
1585747371,2020-04-01 15:22,12.17,994.03,1019.81,214,27.07,-4.57,-28,1
1585747431,2020-04-01 15:23,12.11,994.02,1019.80,214,27.07,-4.63,-26,1
1585747491,2020-04-01 15:24,12.13,994.01,1019.79,214,27.07,-4.62,-29,1
1585747552,2020-04-01 15:25,12.15,993.95,1019.73,214,27.07,-4.59,-27,1
1585747612,2020-04-01 15:26,12.14,993.91,1019.69,214,27.07,-4.61,-29,1
1585747672,2020-04-01 15:27,12.11,993.97,1019.75,214,27.07,-4.63,-26,1
1585747732,2020-04-01 15:28,12.11,993.94,1019.73,214,27.07,-4.63,-28,1
1585747793,2020-04-01 15:29,12.09,993.90,1019.69,214,27.07,-4.66,-27,1
1585747853,2020-04-01 15:30,12.14,993.89,1019.67,214,27.06,-4.61,-29,1
1585747913,2020-04-01 15:31,12.11,993.90,1019.68,214,27.06,-4.64,-28,1
1585747974,2020-04-01 15:32,12.15,993.84,1019.62,214,27.05,-4.61,-29,1
1585748034,2020-04-01 15:33,12.17,993.83,1019.61,214,27.05,-4.59,-29,1
1585748094,2020-04-01 15:34,12.15,993.81,1019.60,214,27.04,-4.62,-27,1
1585748154,2020-04-01 15:35,12.21,993.77,1019.56,214,27.03,-4.55,-28,1
1585748215,2020-04-01 15:36,12.21,993.75,1019.53,214,27.01,-4.57,-29,1
1585748275,2020-04-01 15:37,12.27,993.76,1019.54,214,27.00,-4.52,-28,1
1585748335,2020-04-01 15:38,12.29,993.80,1019.59,214,26.98,-4.51,-29,1
1585748395,2020-04-01 15:39,12.31,993.71,1019.49,214,26.97,-4.49,-26,1
1585748456,2020-04-01 15:40,12.30,993.68,1019.46,214,26.96,-4.52,-27,1
1585748516,2020-04-01 15:41,12.30,993.68,1019.47,214,26.95,-4.52,-28,1
1585748576,2020-04-01 15:42,12.31,993.70,1019.48,214,26.93,-4.53,-28,1
1585748637,2020-04-01 15:43,12.33,993.71,1019.49,214,26.92,-4.51,-28,1
1585748757,2020-04-01 15:45,12.34,993.58,1019.36,214,26.90,-4.52,-26,1
1585748817,2020-04-01 15:46,12.34,993.61,1019.39,214,26.89,-4.52,-27,1
1585748878,2020-04-01 15:47,12.34,993.53,1019.31,214,26.88,-4.53,-27,1
1585748938,2020-04-01 15:48,12.35,993.55,1019.33,214,26.86,-4.54,-30,1
