1588755397,2020-05-06 10:56,81.27,989.42,1007.49,150,9.95,6.90,-81,1
1588755458,2020-05-06 10:57,81.90,989.42,1007.50,150,9.89,6.95,-84,1
1588755518,2020-05-06 10:58,82.75,989.47,1007.54,150,9.85,7.06,-79,1
1588755578,2020-05-06 10:59,81.80,989.48,1007.55,150,9.90,6.94,-80,1
1588755638,2020-05-06 11:00,81.49,989.47,1007.54,150,9.86,6.85,-80,1
1588755698,2020-05-06 11:01,82.57,989.49,1007.56,150,9.84,7.02,-80,1
1588755758,2020-05-06 11:02,81.95,989.51,1007.59,150,9.79,6.86,-80,1
1588755818,2020-05-06 11:03,82.07,989.54,1007.61,150,9.79,6.89,-81,1
1588755878,2020-05-06 11:04,81.37,989.52,1007.60,150,9.82,6.79,-79,1
1588756001,2020-05-06 11:06,81.81,989.52,1007.59,150,9.83,6.88,-79,1
1588756061,2020-05-06 11:07,81.83,989.55,1007.62,150,9.83,6.88,-78,1
1588756121,2020-05-06 11:08,81.84,989.54,1007.61,150,9.78,6.83,-80,1
1588756181,2020-05-06 11:09,81.91,989.52,1007.59,150,9.81,6.88,-83,1
1588756241,2020-05-06 11:10,82.49,989.55,1007.63,150,9.76,6.93,-82,1
1588756301,2020-05-06 11:11,82.18,989.56,1007.63,150,9.78,6.89,-84,1
1588756364,2020-05-06 11:12,82.00,989.58,1007.65,150,9.80,6.88,-84,1
1588756424,2020-05-06 11:13,81.99,989.59,1007.66,150,9.78,6.86,-86,1
1588756484,2020-05-06 11:14,82.02,989.57,1007.64,150,9.80,6.89,-79,1
1588756544,2020-05-06 11:15,82.48,989.58,1007.65,150,9.78,6.95,-83,1
1588756604,2020-05-06 11:16,81.38,989.52,1007.59,150,9.81,6.78,-81,1
1588756664,2020-05-06 11:17,81.46,989.58,1007.66,150,9.78,6.77,-82,1
1588756724,2020-05-06 11:18,82.02,989.56,1007.63,150,9.81,6.90,-79,1
1588756784,2020-05-06 11:19,82.94,989.59,1007.66,150,9.80,7.05,-80,1
1588756845,2020-05-06 11:20,82.63,989.57,1007.65,150,9.82,7.01,-80,1
1588756905,2020-05-06 11:21,83.00,989.59,1007.66,150,9.84,7.10,-79,1
1588756965,2020-05-06 11:22,84.64,989.61,1007.68,150,9.82,7.36,-82,1
1588757025,2020-05-06 11:23,82.54,989.61,1007.68,150,9.83,7.01,-82,1
1588757085,2020-05-06 11:24,82.31,989.62,1007.70,150,9.88,7.01,-79,1
1588757145,2020-05-06 11:25,83.24,989.60,1007.67,150,9.87,7.17,-79,1
1588757205,2020-05-06 11:26,83.48,989.61,1007.69,150,9.85,7.19,-78,1
1588757265,2020-05-06 11:27,83.71,989.59,1007.66,150,9.77,7.15,-80,1
1588757325,2020-05-06 11:28,83.56,989.58,1007.65,150,9.86,7.22,-78,1
1588757385,2020-05-06 11:29,84.08,989.58,1007.65,150,9.86,7.31,-78,1
1588757445,2020-05-06 11:30,83.83,989.55,1007.63,150,9.88,7.28,-79,1
1588757505,2020-05-06 11:31,83.88,989.57,1007.64,150,9.93,7.34,-78,1
1588757565,2020-05-06 11:32,84.12,989.55,1007.63,150,9.93,7.38,-79,1
1588757688,2020-05-06 11:34,83.39,989.56,1007.63,150,9.96,7.28,-82,1
1588757748,2020-05-06 11:35,82.64,989.58,1007.65,150,9.98,7.17,-83,1
1588757808,2020-05-06 11:36,83.04,989.15,1007.23,150,9.99,7.25,-80,1
1588757868,2020-05-06 11:37,82.66,989.57,1007.65,150,9.99,7.19,-78,1
1588757928,2020-05-06 11:38,83.77,989.59,1007.66,150,9.97,7.36,-78,1
1588757988,2020-05-06 11:39,83.79,989.57,1007.64,150,10.02,7.41,-79,1
1588758048,2020-05-06 11:40,84.95,989.56,1007.64,150,10.01,7.60,-78,1
1588758108,2020-05-06 11:41,85.13,989.56,1007.63,150,10.03,7.65,-78,1
1588758169,2020-05-06 11:42,85.54,989.54,1007.61,150,10.04,7.74,-78,1
1588758229,2020-05-06 11:43,85.52,989.53,1007.60,150,10.07,7.76,-79,1
1588758289,2020-05-06 11:44,84.59,989.51,1007.58,150,10.10,7.63,-78,1
1588758349,2020-05-06 11:45,83.33,989.54,1007.61,150,10.10,7.41,-80,1
1588758472,2020-05-06 11:47,83.26,989.51,1007.58,150,10.16,7.46,-77,1
1588758532,2020-05-06 11:48,84.01,989.50,1007.57,150,10.16,7.59,-77,1
1588758592,2020-05-06 11:49,85.11,989.54,1007.61,150,10.13,7.75,-79,1
1588758652,2020-05-06 11:50,86.17,989.53,1007.60,150,10.17,7.97,-79,1
1588758712,2020-05-06 11:51,84.89,989.50,1007.57,150,10.08,7.66,-79,1
1588758772,2020-05-06 11:52,84.75,989.51,1007.58,150,10.23,7.79,-80,1
1588758832,2020-05-06 11:53,84.69,989.51,1007.58,150,10.21,7.76,-82,1
1588758895,2020-05-06 11:54,84.14,989.54,1007.61,150,10.21,7.66,-86,1
1588758955,2020-05-06 11:55,84.38,989.52,1007.59,150,10.22,7.71,-78,1
1588759015,2020-05-06 11:56,84.36,989.46,1007.53,150,10.24,7.73,-78,1
1588759075,2020-05-06 11:57,84.64,989.47,1007.54,150,10.23,7.77,-79,1
1588759135,2020-05-06 11:58,86.06,989.45,1007.53,150,10.26,8.04,-78,1
1588759195,2020-05-06 11:59,86.24,989.51,1007.59,150,10.27,8.08,-78,1
1588759255,2020-05-06 12:00,84.36,989.54,1007.61,150,10.29,7.78,-79,1
1588759315,2020-05-06 12:01,84.45,989.53,1007.60,150,10.32,7.82,-79,1
1588759375,2020-05-06 12:02,85.05,989.53,1007.60,150,10.32,7.93,-78,1
1588759435,2020-05-06 12:03,84.86,989.51,1007.58,150,10.27,7.84,-84,1
1588759496,2020-05-06 12:04,85.30,989.51,1007.58,150,10.24,7.89,-81,1
1588759558,2020-05-06 12:05,84.31,989.56,1007.63,150,10.19,7.67,-83,1
1588759681,2020-05-06 12:08,85.41,989.57,1007.64,150,10.15,7.82,-84,1
1588759741,2020-05-06 12:09,85.17,989.50,1007.57,150,10.13,7.76,-84,1
1588759865,2020-05-06 12:11,85.44,989.54,1007.61,150,10.06,7.74,-82,1
1588759925,2020-05-06 12:12,85.67,989.55,1007.63,150,10.05,7.77,-83,1
1588759985,2020-05-06 12:13,86.37,989.53,1007.60,150,10.07,7.91,-82,1
1588760045,2020-05-06 12:14,85.81,989.56,1007.63,150,10.08,7.82,-83,1
1588760114,2020-05-06 12:15,85.69,989.56,1007.63,150,10.06,7.78,-82,1
1588760168,2020-05-06 12:16,85.08,989.62,1007.69,150,10.02,7.64,-85,1
1588760228,2020-05-06 12:17,85.53,989.53,1007.61,150,9.94,7.64,-83,1
1588760351,2020-05-06 12:19,85.43,989.51,1007.58,150,10.01,7.69,-84,1
1588760414,2020-05-06 12:20,85.95,989.49,1007.57,150,10.00,7.77,-85,1
1588760475,2020-05-06 12:21,85.35,989.50,1007.57,150,9.98,7.64,-86,1
1588760598,2020-05-06 12:23,86.31,989.48,1007.55,150,9.99,7.82,-80,1
1588760658,2020-05-06 12:24,86.08,989.52,1007.60,150,9.99,7.78,-82,1
1588760721,2020-05-06 12:25,85.13,989.49,1007.56,150,9.95,7.58,-84,1
1588760781,2020-05-06 12:26,86.20,989.54,1007.61,150,9.98,7.79,-83,1
1588760841,2020-05-06 12:27,84.78,989.47,1007.55,150,9.98,7.55,-82,1
1588760901,2020-05-06 12:28,85.81,989.54,1007.61,150,9.93,7.67,-82,1
1588760961,2020-05-06 12:29,85.65,989.56,1007.63,150,9.94,7.66,-85,1
1588761021,2020-05-06 12:30,86.57,989.54,1007.61,150,9.95,7.82,-83,1
1588761081,2020-05-06 12:31,85.52,989.56,1007.63,150,9.95,7.64,-82,1
1588761141,2020-05-06 12:32,85.12,989.54,1007.62,150,9.98,7.60,-82,1
1588761201,2020-05-06 12:33,84.28,989.50,1007.57,150,9.96,7.44,-80,1
1588761261,2020-05-06 12:34,84.76,989.50,1007.58,150,9.95,7.51,-81,1
1588761327,2020-05-06 12:35,84.41,989.60,1007.68,150,9.92,7.42,-84,1
1588761387,2020-05-06 12:36,84.30,989.59,1007.67,150,9.91,7.39,-82,1
1588761573,2020-05-06 12:39,84.55,989.60,1007.67,150,9.78,7.31,-85,1
1588761633,2020-05-06 12:40,84.42,989.61,1007.68,150,9.82,7.33,-82,1
1588761693,2020-05-06 12:41,85.03,989.58,1007.65,150,9.72,7.33,-82,1
1588761753,2020-05-06 12:42,84.88,989.59,1007.67,150,9.69,7.28,-81,1
1588761939,2020-05-06 12:45,85.01,989.63,1007.70,150,9.70,7.31,-85,1
1588762002,2020-05-06 12:46,84.82,989.63,1007.70,150,9.70,7.28,-84,1
1588762125,2020-05-06 12:48,85.46,989.60,1007.67,150,9.76,7.45,-87,1
1588762248,2020-05-06 12:50,85.84,989.69,1007.77,150,9.79,7.54,-84,1
1588762311,2020-05-06 12:51,85.42,989.68,1007.75,150,9.82,7.50,-85,1
1588762434,2020-05-06 12:53,84.43,989.69,1007.76,150,9.80,7.31,-81,1
1588762494,2020-05-06 12:54,83.88,989.69,1007.77,150,9.84,7.25,-83,1
1588762556,2020-05-06 12:55,84.28,989.60,1007.67,150,9.78,7.26,-83,1
1588762679,2020-05-06 12:57,84.35,989.73,1007.80,150,9.81,7.30,-81,1
1588762802,2020-05-06 13:00,84.50,989.74,1007.82,150,9.75,7.27,-82,1
1588762862,2020-05-06 13:01,84.39,989.74,1007.81,150,9.75,7.25,-83,1
1588763048,2020-05-06 13:04,84.91,989.72,1007.80,150,9.54,7.14,-82,1
1588763109,2020-05-06 13:05,84.74,989.74,1007.81,150,9.73,7.29,-83,1
1588763169,2020-05-06 13:06,84.48,989.75,1007.82,150,9.71,7.23,-82,1
1588763229,2020-05-06 13:07,84.61,989.76,1007.83,150,9.70,7.24,-81,1
1588763352,2020-05-06 13:09,84.68,989.84,1007.91,150,9.68,7.23,-81,1
1588763412,2020-05-06 13:10,84.52,989.81,1007.88,150,9.64,7.17,-83,1
1588763535,2020-05-06 13:12,84.07,989.80,1007.88,150,9.66,7.11,-81,1
1588763595,2020-05-06 13:13,84.35,989.89,1007.97,150,9.63,7.13,-84,1
1588763718,2020-05-06 13:15,84.33,989.83,1007.90,150,9.61,7.10,-84,1
1588763778,2020-05-06 13:16,83.61,989.83,1007.91,150,9.57,6.94,-81,1
1588763838,2020-05-06 13:17,84.22,989.85,1007.92,150,9.58,7.06,-84,1
1588763899,2020-05-06 13:18,84.09,989.80,1007.87,150,9.55,7.00,-83,1
1588763961,2020-05-06 13:19,84.35,989.89,1007.97,150,9.53,7.03,-81,1
1588764021,2020-05-06 13:20,83.97,989.88,1007.95,150,9.53,6.96,-83,1
1588764082,2020-05-06 13:21,84.30,989.89,1007.96,150,9.47,6.96,-82,1
1588764205,2020-05-06 13:23,84.20,989.96,1008.03,150,9.44,6.92,-83,1
1588764265,2020-05-06 13:24,84.78,989.88,1007.96,150,9.43,7.01,-85,1
1588764325,2020-05-06 13:25,84.66,989.91,1007.99,150,9.39,6.95,-79,1
1588764388,2020-05-06 13:26,85.21,989.91,1007.98,150,9.40,7.05,-85,1
1588764448,2020-05-06 13:27,85.12,989.93,1008.01,150,9.35,6.99,-79,1
1588764508,2020-05-06 13:28,84.32,989.93,1008.00,150,9.34,6.84,-83,1
1588764568,2020-05-06 13:29,84.70,989.95,1008.03,150,9.33,6.89,-82,1
1588764817,2020-05-06 13:33,85.20,989.98,1008.05,150,9.23,6.88,-81,1
1588764940,2020-05-06 13:35,85.37,990.04,1008.11,150,9.24,6.92,-83,1
1588765000,2020-05-06 13:36,85.49,990.02,1008.10,150,9.27,6.97,-82,1
1588765061,2020-05-06 13:37,86.53,990.05,1008.12,150,9.24,7.12,-83,1
1588765124,2020-05-06 13:38,85.72,990.01,1008.08,150,9.27,7.01,-84,1
1588765187,2020-05-06 13:39,86.15,990.07,1008.14,150,9.24,7.05,-83,1
1588765247,2020-05-06 13:40,85.43,990.07,1008.14,150,9.26,6.95,-84,1
1588765307,2020-05-06 13:41,85.92,990.12,1008.20,150,9.28,7.05,-81,1
1588765367,2020-05-06 13:42,85.88,990.09,1008.17,150,9.22,6.99,-79,1
1588765427,2020-05-06 13:43,85.78,990.11,1008.18,150,9.23,6.98,-82,1
1588765550,2020-05-06 13:45,85.63,990.22,1008.30,150,9.22,6.94,-82,1
1588765610,2020-05-06 13:46,85.21,990.20,1008.27,150,9.20,6.85,-82,1
1588765670,2020-05-06 13:47,85.29,990.21,1008.28,150,9.21,6.88,-79,1
1588765730,2020-05-06 13:48,85.45,990.26,1008.33,150,9.18,6.88,-82,1
1588765790,2020-05-06 13:49,85.57,990.27,1008.34,150,9.16,6.87,-81,1
1588765850,2020-05-06 13:50,85.67,990.29,1008.36,150,9.16,6.89,-84,1
1588765910,2020-05-06 13:51,85.79,990.41,1008.48,150,9.10,6.85,-82,1
1588765970,2020-05-06 13:52,85.43,990.29,1008.36,150,9.10,6.79,-82,1
1588766093,2020-05-06 13:54,85.22,990.31,1008.38,150,9.10,6.76,-85,1
1588766153,2020-05-06 13:55,85.85,990.33,1008.40,150,9.08,6.84,-82,1
1588766215,2020-05-06 13:56,85.27,990.31,1008.38,150,9.06,6.73,-84,1
1588766275,2020-05-06 13:57,85.51,990.32,1008.39,150,9.06,6.77,-81,1
1588766335,2020-05-06 13:58,85.95,990.41,1008.48,150,9.03,6.81,-80,1
1588766395,2020-05-06 13:59,85.89,990.34,1008.41,150,9.04,6.81,-84,1
1588766518,2020-05-06 14:01,85.52,990.45,1008.52,150,9.02,6.73,-80,1
1588766578,2020-05-06 14:02,85.77,990.34,1008.42,150,9.03,6.78,-84,1
1588766638,2020-05-06 14:03,85.81,990.27,1008.34,150,9.02,6.78,-82,1
1588766698,2020-05-06 14:04,86.04,990.36,1008.44,150,9.01,6.81,-81,1
1588766758,2020-05-06 14:05,86.57,990.39,1008.47,150,9.01,6.90,-82,1
1588766881,2020-05-06 14:08,86.05,990.41,1008.49,150,9.02,6.82,-84,1
1588766944,2020-05-06 14:09,85.76,990.52,1008.59,150,9.01,6.76,-82,1
1588767007,2020-05-06 14:10,86.40,990.45,1008.53,150,9.00,6.86,-83,1
1588767067,2020-05-06 14:11,85.78,990.47,1008.55,150,8.97,6.72,-78,1
1588767127,2020-05-06 14:12,86.90,990.49,1008.57,150,8.97,6.91,-83,1
1588767187,2020-05-06 14:13,86.37,990.50,1008.57,150,8.95,6.80,-80,1
1588767247,2020-05-06 14:14,86.67,990.52,1008.59,150,8.96,6.87,-83,1
1588767307,2020-05-06 14:15,87.20,990.52,1008.59,150,8.96,6.95,-82,1
1588767367,2020-05-06 14:16,87.03,990.51,1008.59,150,8.96,6.93,-84,1
1588767427,2020-05-06 14:17,86.81,990.48,1008.55,150,8.96,6.89,-82,1
1588767487,2020-05-06 14:18,86.88,990.49,1008.56,150,8.96,6.90,-81,1
1588767547,2020-05-06 14:19,87.27,990.52,1008.59,150,8.96,6.97,-81,1
1588767608,2020-05-06 14:20,87.18,990.54,1008.62,150,8.96,6.95,-81,1
1588767749,2020-05-06 14:22,86.88,990.56,1008.63,150,8.93,6.87,-82,1
1588767797,2020-05-06 14:23,86.51,990.64,1008.71,150,8.89,6.77,-82,1
1588767857,2020-05-06 14:24,86.94,990.59,1008.66,150,8.89,6.84,-80,1
1588767917,2020-05-06 14:25,86.99,990.54,1008.61,150,8.89,6.85,-79,1
1588767977,2020-05-06 14:26,86.89,990.64,1008.71,150,8.89,6.83,-81,1
1588768037,2020-05-06 14:27,86.55,990.60,1008.68,150,8.85,6.74,-81,1
1588768103,2020-05-06 14:28,86.85,990.61,1008.68,150,8.81,6.75,-82,1
1588768163,2020-05-06 14:29,87.01,990.60,1008.68,150,8.81,6.77,-81,1
1588768223,2020-05-06 14:30,86.40,990.63,1008.71,150,8.81,6.67,-82,1
1588768283,2020-05-06 14:31,86.89,990.68,1008.75,150,8.81,6.75,-82,1
1588768343,2020-05-06 14:32,86.87,990.64,1008.71,150,8.78,6.72,-80,1
1588768466,2020-05-06 14:34,87.75,990.66,1008.73,150,8.79,6.88,-80,1
1588768526,2020-05-06 14:35,88.21,990.72,1008.80,150,8.78,6.94,-81,1
1588768586,2020-05-06 14:36,88.11,990.74,1008.81,150,8.75,6.90,-81,1
1588768646,2020-05-06 14:37,87.74,990.70,1008.77,150,8.77,6.86,-83,1
1588768706,2020-05-06 14:38,87.33,990.72,1008.79,150,8.78,6.80,-81,1
1588768769,2020-05-06 14:39,87.51,990.60,1008.68,150,8.75,6.80,-81,1
1588768955,2020-05-06 14:42,88.12,990.81,1008.88,150,8.78,6.93,-80,1
1588769015,2020-05-06 14:43,87.41,990.74,1008.81,150,8.76,6.79,-82,1
1588769078,2020-05-06 14:44,87.25,990.79,1008.86,150,8.78,6.79,-82,1
1588769138,2020-05-06 14:45,87.86,990.78,1008.85,150,8.79,6.90,-83,1
1588769198,2020-05-06 14:46,87.93,990.78,1008.85,150,8.80,6.92,-81,1
1588769258,2020-05-06 14:47,88.00,990.74,1008.81,150,8.81,6.94,-82,1
1588769318,2020-05-06 14:48,87.98,990.82,1008.89,150,8.80,6.93,-80,1
1588769378,2020-05-06 14:49,88.02,990.82,1008.89,150,8.80,6.93,-83,1
1588769439,2020-05-06 14:50,87.58,990.75,1008.82,150,8.81,6.87,-81,1
1588769499,2020-05-06 14:51,87.40,990.82,1008.89,150,8.82,6.85,-80,1
1588769559,2020-05-06 14:52,88.00,990.82,1008.89,150,8.81,6.94,-80,1
1588769622,2020-05-06 14:53,88.06,990.80,1008.87,150,8.82,6.96,-80,1
1588769684,2020-05-06 14:54,88.83,990.83,1008.90,150,8.79,7.06,-79,1
1588769744,2020-05-06 14:55,88.60,990.81,1008.88,150,8.77,7.00,-83,1
1588769804,2020-05-06 14:56,88.46,990.81,1008.88,150,8.76,6.97,-81,1
1588769865,2020-05-06 14:57,88.74,990.80,1008.87,150,8.76,7.01,-80,1
1588769925,2020-05-06 14:58,88.59,990.80,1008.87,150,8.79,7.02,-81,1
1588769985,2020-05-06 14:59,88.50,990.77,1008.84,150,8.76,6.97,-81,1
1588770045,2020-05-06 15:00,88.78,990.81,1008.88,150,8.76,7.02,-80,1
1588770105,2020-05-06 15:01,88.37,990.86,1008.93,150,8.75,6.94,-80,1
1588770165,2020-05-06 15:02,88.17,990.80,1008.88,150,8.72,6.88,-83,1
1588770225,2020-05-06 15:03,88.17,990.76,1008.83,150,8.73,6.89,-82,1
1588770285,2020-05-06 15:04,88.12,990.78,1008.85,150,8.73,6.88,-78,1
1588770345,2020-05-06 15:05,88.10,990.77,1008.85,150,8.73,6.88,-79,1
1588770405,2020-05-06 15:06,88.72,990.79,1008.86,150,8.70,6.95,-80,1
1588770465,2020-05-06 15:07,88.83,990.79,1008.86,150,8.68,6.95,-81,1
1588770525,2020-05-06 15:08,88.19,990.75,1008.83,150,8.68,6.84,-82,1
1588770585,2020-05-06 15:09,87.91,990.83,1008.90,150,8.67,6.79,-81,1
1588770708,2020-05-06 15:11,88.69,990.75,1008.83,150,8.66,6.90,-82,1
1588770768,2020-05-06 15:12,88.09,990.79,1008.86,150,8.62,6.77,-83,1
1588770828,2020-05-06 15:13,88.95,990.77,1008.84,150,8.64,6.93,-82,1
1588770891,2020-05-06 15:14,88.60,990.75,1008.83,150,8.62,6.85,-81,1
1588770952,2020-05-06 15:15,88.30,990.72,1008.79,150,8.62,6.80,-81,1
1588771075,2020-05-06 15:17,88.87,990.72,1008.79,150,8.62,6.89,-82,1
1588771135,2020-05-06 15:18,89.16,990.67,1008.75,150,8.62,6.94,-80,1
1588771195,2020-05-06 15:19,89.53,990.72,1008.79,150,8.61,6.99,-82,1
1588771255,2020-05-06 15:20,89.76,990.77,1008.84,150,8.65,7.07,-82,1
1588771315,2020-05-06 15:21,89.40,990.73,1008.81,150,8.64,7.00,-82,1
1588771438,2020-05-06 15:23,89.21,990.85,1008.92,150,7.97,6.31,-82,1
1588771498,2020-05-06 15:24,89.08,990.77,1008.84,150,8.67,6.98,-83,1
1588771558,2020-05-06 15:25,88.96,990.78,1008.85,150,8.67,6.96,-80,1
1588771618,2020-05-06 15:26,88.86,990.77,1008.85,150,8.69,6.96,-81,1
1588771678,2020-05-06 15:27,89.02,990.80,1008.88,150,8.69,6.99,-84,1
1588771801,2020-05-06 15:30,89.30,990.82,1008.90,150,8.71,7.05,-81,1
1588771861,2020-05-06 15:31,89.35,990.81,1008.88,150,8.72,7.07,-82,1
1588771921,2020-05-06 15:32,90.10,990.79,1008.87,150,8.71,7.18,-81,1
1588771981,2020-05-06 15:33,89.41,990.87,1008.94,150,8.73,7.09,-82,1
1588772041,2020-05-06 15:34,89.15,990.84,1008.91,150,8.74,7.06,-82,1
1588772101,2020-05-06 15:35,89.52,990.87,1008.94,150,8.75,7.13,-81,1
1588772164,2020-05-06 15:36,89.66,990.88,1008.95,150,8.74,7.14,-81,1
1588772224,2020-05-06 15:37,89.30,990.83,1008.90,150,8.75,7.09,-82,1
1588772284,2020-05-06 15:38,89.51,990.85,1008.93,150,8.76,7.14,-81,1
1588772344,2020-05-06 15:39,89.20,990.89,1008.96,150,8.76,7.09,-83,1
1588772404,2020-05-06 15:40,88.83,990.85,1008.92,150,8.74,7.01,-79,1
1588772464,2020-05-06 15:41,88.58,990.82,1008.89,150,8.75,6.98,-80,1
1588772651,2020-05-06 15:44,89.25,990.79,1008.86,150,8.74,7.08,-81,1
1588772711,2020-05-06 15:45,88.73,990.82,1008.89,150,8.72,6.97,-81,1
1588772834,2020-05-06 15:47,88.77,990.85,1008.92,150,8.70,6.96,-79,1
1588772897,2020-05-06 15:48,89.37,990.81,1008.88,150,8.71,7.07,-81,1
1588772957,2020-05-06 15:49,88.91,990.78,1008.86,150,8.72,7.00,-83,1
1588773017,2020-05-06 15:50,89.55,990.84,1008.91,150,8.67,7.05,-79,1
1588773077,2020-05-06 15:51,89.44,990.78,1008.85,150,8.67,7.04,-80,1
1588773137,2020-05-06 15:52,89.03,990.81,1008.88,150,8.68,6.98,-81,1
1588773197,2020-05-06 15:53,89.05,990.74,1008.81,150,8.68,6.98,-81,1
1588773257,2020-05-06 15:54,88.97,990.73,1008.80,150,8.68,6.97,-82,1
1588773317,2020-05-06 15:55,88.95,990.77,1008.85,150,8.67,6.96,-81,1
1588773377,2020-05-06 15:56,89.24,990.76,1008.83,150,8.65,6.98,-80,1
1588773437,2020-05-06 15:57,89.41,990.80,1008.87,150,8.66,7.02,-82,1
1588773497,2020-05-06 15:58,89.58,990.77,1008.84,150,8.65,7.04,-82,1
1588773557,2020-05-06 15:59,89.13,990.81,1008.88,150,8.65,6.97,-80,1
1588773680,2020-05-06 16:01,89.41,990.82,1008.89,150,8.64,7.00,-80,1
1588773803,2020-05-06 16:03,89.28,990.80,1008.87,150,8.65,6.99,-83,1
1588773863,2020-05-06 16:04,89.70,990.81,1008.88,150,8.59,7.00,-83,1
1588773923,2020-05-06 16:05,89.77,990.79,1008.86,150,8.65,7.07,-83,1
1588774047,2020-05-06 16:07,89.63,990.80,1008.87,150,8.65,7.05,-82,1
1588774107,2020-05-06 16:08,89.25,990.83,1008.90,150,8.66,7.00,-82,1
1588774169,2020-05-06 16:09,89.46,990.83,1008.90,150,8.65,7.02,-82,1
1588774229,2020-05-06 16:10,89.27,990.84,1008.91,150,8.65,6.99,-80,1
1588774290,2020-05-06 16:11,89.35,990.91,1008.99,150,8.66,7.01,-82,1
1588774350,2020-05-06 16:12,89.56,990.98,1009.06,150,8.66,7.05,-82,1
1588774416,2020-05-06 16:13,89.52,990.88,1008.96,150,8.65,7.03,-82,1
1588774479,2020-05-06 16:14,89.55,990.90,1008.97,150,8.66,7.05,-81,1
1588774541,2020-05-06 16:15,89.12,990.98,1009.05,150,8.67,6.99,-82,1
1588774601,2020-05-06 16:16,89.37,990.99,1009.06,150,8.67,7.03,-82,1
1588774725,2020-05-06 16:18,88.58,990.98,1009.06,150,8.66,6.89,-82,1
1588774785,2020-05-06 16:19,89.33,990.99,1009.07,150,8.67,7.02,-80,1
1588774845,2020-05-06 16:20,89.86,991.01,1009.08,150,8.66,7.10,-81,1
1588774908,2020-05-06 16:21,89.11,991.01,1009.09,150,8.67,6.98,-81,1
1588774968,2020-05-06 16:22,89.68,991.03,1009.10,150,8.68,7.09,-82,1
1588775028,2020-05-06 16:23,89.90,991.04,1009.11,150,8.68,7.12,-80,1
1588775088,2020-05-06 16:24,89.92,991.06,1009.13,150,8.69,7.14,-80,1
1588775151,2020-05-06 16:25,89.70,991.04,1009.11,150,8.68,7.09,-82,1
1588775211,2020-05-06 16:26,89.70,991.08,1009.15,150,8.70,7.11,-82,1
1588775271,2020-05-06 16:27,89.68,991.08,1009.16,150,8.69,7.10,-81,1
1588775331,2020-05-06 16:28,89.56,991.08,1009.16,150,8.70,7.09,-83,1
1588775391,2020-05-06 16:29,89.62,991.09,1009.17,150,8.71,7.11,-81,1
1588775451,2020-05-06 16:30,90.15,991.11,1009.18,150,8.72,7.20,-82,1
1588775511,2020-05-06 16:31,90.18,991.12,1009.19,150,8.72,7.21,-83,1
1588775574,2020-05-06 16:32,89.81,991.11,1009.18,150,8.71,7.14,-81,1
1588775634,2020-05-06 16:33,89.21,991.12,1009.19,150,8.72,7.05,-82,1
1588775760,2020-05-06 16:36,89.36,991.09,1009.17,150,8.74,7.09,-81,1
1588775820,2020-05-06 16:37,89.23,991.09,1009.16,150,8.75,7.08,-82,1
1588775880,2020-05-06 16:38,89.09,991.13,1009.20,150,8.75,7.06,-81,1
1588775943,2020-05-06 16:39,88.72,991.15,1009.22,150,8.76,7.01,-80,1
1588776003,2020-05-06 16:40,88.88,991.22,1009.29,150,8.76,7.04,-82,1
1588776189,2020-05-06 16:43,88.53,991.25,1009.33,150,8.76,6.98,-81,1
1588776249,2020-05-06 16:44,88.98,991.26,1009.33,150,8.77,7.06,-81,1
1588776312,2020-05-06 16:45,88.87,991.32,1009.39,150,8.78,7.05,-82,1
1588776372,2020-05-06 16:46,89.27,991.27,1009.34,150,8.78,7.12,-81,1
1588776432,2020-05-06 16:47,89.72,991.31,1009.38,150,8.78,7.19,-84,1
1588776559,2020-05-06 16:49,88.72,991.30,1009.38,150,8.78,7.03,-80,1
1588776622,2020-05-06 16:50,88.86,991.31,1009.38,150,8.78,7.05,-82,1
1588776685,2020-05-06 16:51,89.14,991.29,1009.36,150,8.78,7.10,-85,1
1588776747,2020-05-06 16:52,89.00,991.29,1009.37,150,8.79,7.08,-82,1
1588776807,2020-05-06 16:53,88.79,991.26,1009.33,150,8.78,7.04,-80,1
1588776870,2020-05-06 16:54,88.82,991.27,1009.34,150,8.79,7.05,-85,1
1588776930,2020-05-06 16:55,88.98,991.28,1009.35,150,8.80,7.09,-81,1
1588777056,2020-05-06 16:57,89.20,991.27,1009.34,150,8.79,7.12,-83,1
1588777118,2020-05-06 16:58,88.96,991.27,1009.35,150,8.79,7.08,-81,1
1588777178,2020-05-06 16:59,88.56,991.27,1009.35,150,8.79,7.01,-83,1
1588777240,2020-05-06 17:00,88.54,991.26,1009.33,150,8.79,7.01,-84,1
1588777300,2020-05-06 17:01,88.89,991.26,1009.33,150,8.78,7.06,-82,1
1588777424,2020-05-06 17:03,88.76,991.27,1009.34,150,8.77,7.02,-80,1
1588777484,2020-05-06 17:04,88.56,991.22,1009.30,150,8.77,6.99,-84,1
1588777544,2020-05-06 17:05,88.81,991.27,1009.34,150,8.79,7.05,-85,1
1588777730,2020-05-06 17:08,88.74,991.30,1009.38,150,8.79,7.04,-83,1
1588777790,2020-05-06 17:09,89.02,991.35,1009.43,150,8.78,7.08,-84,1
1588777850,2020-05-06 17:10,88.83,991.37,1009.44,150,8.78,7.05,-83,1
1588777913,2020-05-06 17:11,88.82,991.34,1009.41,150,8.80,7.06,-83,1
