1574505085,2019-11-23 11:31,19.07,991.09,1016.87,214,25.90,0.58,-20,1
1574505146,2019-11-23 11:32,19.06,991.11,1016.90,214,25.89,0.57,-20,1
1574505206,2019-11-23 11:33,18.95,990.94,1016.72,214,25.75,0.37,-22,1
1574505266,2019-11-23 11:34,19.07,991.01,1016.80,214,25.87,0.56,-20,1
1574505327,2019-11-23 11:35,19.15,991.02,1016.81,214,25.90,0.64,-20,1
1574505387,2019-11-23 11:36,19.00,991.03,1016.81,214,25.89,0.52,-20,1
1574505448,2019-11-23 11:37,19.07,990.81,1016.60,214,25.82,0.51,-19,1
1574505508,2019-11-23 11:38,19.10,990.94,1016.72,214,25.90,0.61,-21,1
1574505568,2019-11-23 11:39,19.10,990.89,1016.67,214,25.82,0.54,-20,1
1574505628,2019-11-23 11:40,19.12,990.99,1016.77,214,25.89,0.61,-20,1
1574505809,2019-11-23 11:43,19.13,990.95,1016.74,214,25.85,0.58,-20,1
1574505869,2019-11-23 11:44,19.15,990.85,1016.64,214,25.77,0.53,-20,1
1574505929,2019-11-23 11:45,19.16,990.93,1016.71,214,25.89,0.64,-17,1
1574505989,2019-11-23 11:46,19.12,990.92,1016.70,214,25.88,0.60,-20,1
1574506049,2019-11-23 11:47,19.14,990.90,1016.68,214,25.89,0.63,-18,1
1574506109,2019-11-23 11:48,19.14,990.51,1016.29,214,25.79,0.54,-20,1
1574506170,2019-11-23 11:49,19.14,990.77,1016.55,214,25.87,0.61,-18,1
1574506230,2019-11-23 11:50,19.17,990.73,1016.51,214,25.90,0.66,-20,1
1574506290,2019-11-23 11:51,19.20,990.83,1016.61,214,25.90,0.67,-19,1
1574506350,2019-11-23 11:52,19.15,990.48,1016.27,214,25.78,0.54,-18,1
1574506410,2019-11-23 11:53,19.16,990.83,1016.61,214,25.82,0.58,-20,1
1574506470,2019-11-23 11:54,19.17,990.84,1016.62,214,25.91,0.67,-19,1
1574506530,2019-11-23 11:55,19.15,990.91,1016.69,214,25.91,0.65,-20,1
1574506591,2019-11-23 11:56,19.19,990.64,1016.42,214,25.80,0.59,-20,1
1574506711,2019-11-23 11:58,19.22,990.83,1016.61,214,25.91,0.70,-19,1
1574506771,2019-11-23 11:59,19.20,990.73,1016.51,214,25.87,0.65,-18,1
1574506831,2019-11-23 12:00,19.23,990.70,1016.48,214,25.92,0.72,-19,1
1574506891,2019-11-23 12:01,19.16,990.67,1016.45,214,25.92,0.66,-17,1
1574506951,2019-11-23 12:02,19.39,990.75,1016.53,214,25.90,0.81,-19,1
1574507012,2019-11-23 12:03,20.08,990.72,1016.50,214,25.85,1.26,-19,1
1574507072,2019-11-23 12:04,20.33,990.62,1016.40,214,25.72,1.32,-20,1
1574507132,2019-11-23 12:05,20.56,990.72,1016.50,214,25.88,1.61,-20,1
1574507192,2019-11-23 12:06,20.58,990.74,1016.52,214,25.92,1.66,-19,1
1574507252,2019-11-23 12:07,20.77,990.71,1016.49,214,25.92,1.79,-20,1
1574507312,2019-11-23 12:08,20.86,990.68,1016.46,214,25.94,1.87,-20,1
1574507372,2019-11-23 12:09,20.82,990.63,1016.41,214,25.88,1.78,-19,1
1574507432,2019-11-23 12:10,20.97,990.67,1016.45,214,25.94,1.93,-19,1
1574507493,2019-11-23 12:11,21.27,990.68,1016.46,214,25.97,2.16,-19,1
1574507553,2019-11-23 12:12,21.40,990.52,1016.31,214,25.88,2.17,-18,1
1574507614,2019-11-23 12:13,21.38,990.57,1016.36,214,25.87,2.15,-19,1
1574507677,2019-11-23 12:14,21.54,990.56,1016.35,214,25.95,2.32,-19,1
1574507737,2019-11-23 12:15,21.21,990.42,1016.20,214,25.90,2.06,-19,1
1574507797,2019-11-23 12:16,21.56,990.38,1016.17,214,25.85,2.25,-18,1
1574507858,2019-11-23 12:17,21.61,990.45,1016.23,214,26.01,2.42,-19,1
1574507918,2019-11-23 12:18,21.69,990.45,1016.23,214,26.02,2.48,-19,1
1574507978,2019-11-23 12:19,21.87,990.31,1016.09,214,25.73,2.35,-19,1
1574508039,2019-11-23 12:20,21.73,990.41,1016.20,214,26.03,2.51,-18,1
1574508099,2019-11-23 12:21,21.65,990.38,1016.16,214,25.98,2.42,-19,1
1574508159,2019-11-23 12:22,21.76,990.23,1016.01,214,25.95,2.46,-20,1
1574508220,2019-11-23 12:23,21.86,990.36,1016.14,214,26.05,2.61,-20,1
1574508280,2019-11-23 12:24,21.96,990.16,1015.95,214,26.06,2.68,-19,1
1574508341,2019-11-23 12:25,22.11,990.30,1016.08,214,26.00,2.73,-19,1
1574508401,2019-11-23 12:26,22.09,990.29,1016.07,214,26.07,2.77,-20,1
1574508522,2019-11-23 12:28,22.15,990.30,1016.09,214,26.09,2.83,-20,1
1574508582,2019-11-23 12:29,22.29,990.28,1016.07,214,26.09,2.92,-20,1
1574508643,2019-11-23 12:30,22.28,990.26,1016.05,214,26.01,2.85,-19,1
1574508703,2019-11-23 12:31,22.33,990.27,1016.05,214,26.04,2.90,-20,1
1574508763,2019-11-23 12:32,22.50,990.19,1015.97,214,26.06,3.03,-20,1
1574508884,2019-11-23 12:34,22.67,990.09,1015.88,214,26.07,3.14,-20,1
1574508944,2019-11-23 12:35,22.78,990.37,1016.15,214,26.11,3.24,-18,1
1574509005,2019-11-23 12:36,22.62,990.16,1015.95,214,26.12,3.15,-19,1
1574509186,2019-11-23 12:39,23.46,990.30,1016.09,214,26.18,3.72,-20,1
1574509246,2019-11-23 12:40,23.16,990.24,1016.02,214,26.15,3.51,-19,1
1574509307,2019-11-23 12:41,22.98,990.32,1016.10,214,26.17,3.42,-19,1
1574509367,2019-11-23 12:42,22.86,990.11,1015.90,214,26.08,3.27,-19,1
1574509427,2019-11-23 12:43,23.09,990.19,1015.97,214,26.18,3.49,-19,1
1574509488,2019-11-23 12:44,23.13,990.20,1015.99,214,26.18,3.52,-20,1
1574509548,2019-11-23 12:45,23.34,990.24,1016.03,214,26.22,3.68,-20,1
1574509608,2019-11-23 12:46,23.23,990.19,1015.97,214,26.17,3.57,-20,1
1574509669,2019-11-23 12:47,23.36,990.09,1015.88,214,26.20,3.68,-20,1
1574509729,2019-11-23 12:48,23.50,990.22,1016.01,214,26.26,3.81,-20,1
1574509790,2019-11-23 12:49,23.40,990.10,1015.89,214,26.22,3.72,-21,1
1574509850,2019-11-23 12:50,23.12,990.16,1015.94,214,26.19,3.52,-20,1
1574509910,2019-11-23 12:51,23.53,990.14,1015.92,214,26.15,3.74,-20,1
1574509971,2019-11-23 12:52,23.77,990.13,1015.91,214,26.21,3.93,-19,1
1574510031,2019-11-23 12:53,24.15,990.13,1015.91,214,26.28,4.22,-21,1
1574510092,2019-11-23 12:54,23.97,990.13,1015.91,214,26.29,4.11,-19,1
1574510152,2019-11-23 12:55,23.88,990.17,1015.95,214,26.25,4.03,-20,1
1574510212,2019-11-23 12:56,24.42,990.17,1015.96,214,26.13,4.25,-19,1
1574510272,2019-11-23 12:57,24.26,990.11,1015.89,214,26.33,4.32,-20,1
1574510333,2019-11-23 12:58,24.25,989.92,1015.70,214,26.30,4.29,-20,1
1574510393,2019-11-23 12:59,24.31,990.00,1015.79,214,26.30,4.33,-20,1
1574510453,2019-11-23 13:00,24.51,989.92,1015.70,214,26.29,4.43,-21,1
1574510514,2019-11-23 13:01,24.59,989.93,1015.71,214,26.25,4.45,-20,1
1574510574,2019-11-23 13:02,24.59,990.04,1015.82,214,26.34,4.52,-16,1
1574510634,2019-11-23 13:03,24.54,990.00,1015.78,214,26.35,4.51,-19,1
1574510695,2019-11-23 13:04,24.76,990.02,1015.81,214,26.26,4.56,-20,1
1574510755,2019-11-23 13:05,24.96,990.04,1015.82,214,26.37,4.76,-20,1
1574510816,2019-11-23 13:06,24.75,989.93,1015.71,214,26.38,4.65,-20,1
1574510876,2019-11-23 13:07,24.69,989.91,1015.69,214,26.35,4.59,-20,1
1574510996,2019-11-23 13:09,24.86,989.96,1015.74,214,26.41,4.74,-20,1
1574511117,2019-11-23 13:11,24.78,989.97,1015.76,214,26.41,4.69,-20,1
1574511178,2019-11-23 13:12,24.89,989.97,1015.76,214,26.43,4.78,-18,1
1574511298,2019-11-23 13:14,24.96,989.88,1015.67,214,26.40,4.79,-20,1
1574511358,2019-11-23 13:15,25.04,989.97,1015.75,214,26.45,4.88,-20,1
1574511418,2019-11-23 13:16,25.38,989.78,1015.56,214,26.33,4.97,-20,1
1574511479,2019-11-23 13:17,25.05,989.93,1015.71,214,26.46,4.89,-20,1
1574511539,2019-11-23 13:18,25.42,989.95,1015.74,214,26.28,4.95,-20,1
1574511600,2019-11-23 13:20,25.37,989.77,1015.55,214,26.35,4.98,-20,1
1574511660,2019-11-23 13:21,25.36,989.80,1015.58,214,26.44,5.05,-20,1
1574511720,2019-11-23 13:22,25.76,989.83,1015.61,214,26.39,5.23,-19,1
1574511781,2019-11-23 13:23,25.51,989.78,1015.57,214,26.49,5.18,-20,1
1574511841,2019-11-23 13:24,25.33,989.55,1015.34,214,26.43,5.03,-19,1
1574511901,2019-11-23 13:25,25.47,989.77,1015.56,214,26.50,5.16,-20,1
1574511961,2019-11-23 13:26,25.47,989.74,1015.53,214,26.44,5.11,-20,1
1574512022,2019-11-23 13:27,25.60,989.81,1015.59,214,26.51,5.24,-20,1
1574512082,2019-11-23 13:28,25.91,989.79,1015.57,214,26.52,5.43,-19,1
1574512203,2019-11-23 13:30,25.75,989.75,1015.53,214,26.52,5.34,-19,1
1574512263,2019-11-23 13:31,26.03,989.75,1015.54,214,26.52,5.49,-19,1
1574512323,2019-11-23 13:32,25.93,989.72,1015.50,214,26.44,5.37,-21,1
1574512384,2019-11-23 13:33,26.16,989.64,1015.42,214,26.38,5.44,-20,1
1574512444,2019-11-23 13:34,26.14,989.77,1015.55,214,26.51,5.54,-20,1
1574512505,2019-11-23 13:35,26.37,989.70,1015.48,214,26.54,5.69,-20,1
1574512565,2019-11-23 13:36,26.22,989.46,1015.24,214,26.47,5.56,-20,1
1574512625,2019-11-23 13:37,26.01,989.60,1015.38,214,26.46,5.43,-20,1
1574512686,2019-11-23 13:38,26.39,989.62,1015.40,214,26.42,5.60,-19,1
1574512746,2019-11-23 13:39,26.40,989.68,1015.46,214,26.41,5.60,-20,1
1574512807,2019-11-23 13:40,26.34,989.68,1015.46,214,26.56,5.70,-21,1
1574512867,2019-11-23 13:41,26.33,989.69,1015.47,214,26.56,5.69,-19,1
1574512927,2019-11-23 13:42,26.54,989.62,1015.40,214,26.57,5.81,-20,1
1574512988,2019-11-23 13:43,26.34,989.73,1015.51,214,26.58,5.71,-19,1
1574513108,2019-11-23 13:45,26.24,989.60,1015.38,214,26.55,5.63,-20,1
1574513229,2019-11-23 13:47,26.73,989.62,1015.40,214,26.51,5.87,-19,1
1574513289,2019-11-23 13:48,26.44,989.78,1015.56,214,26.57,5.76,-19,1
1574513350,2019-11-23 13:49,26.43,989.68,1015.47,214,26.52,5.71,-18,1
1574513410,2019-11-23 13:50,26.70,989.72,1015.50,214,26.58,5.91,-19,1
1574513470,2019-11-23 13:51,26.89,989.53,1015.32,214,26.52,5.96,-20,1
1574513531,2019-11-23 13:52,26.66,989.67,1015.45,214,26.61,5.91,-20,1
1574513591,2019-11-23 13:53,26.74,989.67,1015.45,214,26.63,5.97,-20,1
1574513651,2019-11-23 13:54,26.67,989.54,1015.32,214,26.51,5.83,-19,1
1574513712,2019-11-23 13:55,26.89,989.59,1015.38,214,26.57,6.00,-19,1
1574513772,2019-11-23 13:56,26.83,989.65,1015.43,214,26.63,6.02,-20,1
1574513833,2019-11-23 13:57,26.95,989.47,1015.25,214,26.55,6.02,-20,1
1574513893,2019-11-23 13:58,26.59,989.56,1015.34,214,26.57,5.84,-20,1
1574513953,2019-11-23 13:59,26.84,989.60,1015.38,214,26.56,5.97,-19,1
1574514014,2019-11-23 14:00,26.85,989.50,1015.28,214,26.57,5.98,-21,1
1574514074,2019-11-23 14:01,26.72,989.69,1015.47,214,26.65,5.98,-20,1
1574514135,2019-11-23 14:02,26.71,989.54,1015.32,214,26.61,5.94,-19,1
1574514195,2019-11-23 14:03,27.12,989.70,1015.49,214,26.59,6.14,-20,1
1574514258,2019-11-23 14:04,27.29,989.75,1015.53,214,26.65,6.29,-20,1
1574514319,2019-11-23 14:05,27.19,989.74,1015.52,214,26.64,6.22,-17,1
1574514380,2019-11-23 14:06,26.83,989.69,1015.48,214,26.68,6.07,-20,1
1574514440,2019-11-23 14:07,27.64,989.71,1015.49,214,26.66,6.48,-20,1
1574514501,2019-11-23 14:08,27.83,989.75,1015.53,214,26.60,6.53,-20,1
1574514561,2019-11-23 14:09,27.25,989.72,1015.50,214,26.66,6.27,-20,1
1574514621,2019-11-23 14:10,27.54,989.62,1015.40,214,26.69,6.45,-21,1
1574514682,2019-11-23 14:11,27.50,989.61,1015.39,214,26.61,6.36,-20,1
1574514742,2019-11-23 14:12,27.39,989.75,1015.53,214,26.69,6.37,-19,1
1574514803,2019-11-23 14:13,27.59,989.36,1015.14,214,26.60,6.40,-19,1
1574514863,2019-11-23 14:14,27.29,989.63,1015.42,214,26.64,6.28,-19,1
1574514984,2019-11-23 14:16,28.20,989.68,1015.46,214,26.70,6.81,-20,1
1574515044,2019-11-23 14:17,28.27,989.61,1015.39,214,26.61,6.76,-19,1
1574515104,2019-11-23 14:18,28.71,989.71,1015.49,214,26.68,7.05,-19,1
1574515165,2019-11-23 14:19,28.22,989.62,1015.40,214,26.59,6.72,-20,1
1574515225,2019-11-23 14:20,28.15,989.58,1015.36,214,26.68,6.76,-20,1
1574515285,2019-11-23 14:21,28.23,989.57,1015.36,214,26.54,6.68,-20,1
1574515345,2019-11-23 14:22,28.28,989.72,1015.51,214,26.68,6.83,-21,1
1574515406,2019-11-23 14:23,27.84,989.70,1015.48,214,26.68,6.60,-19,1
1574515466,2019-11-23 14:24,27.40,989.53,1015.31,214,26.60,6.30,-20,1
1574515587,2019-11-23 14:26,27.27,989.64,1015.42,214,26.66,6.29,-21,1
1574515647,2019-11-23 14:27,27.20,989.49,1015.27,214,26.58,6.18,-27,1
1574515707,2019-11-23 14:28,27.13,989.57,1015.35,214,26.65,6.20,-20,1
1574515768,2019-11-23 14:29,27.04,989.55,1015.34,214,26.63,6.14,-20,1
1574515828,2019-11-23 14:30,26.66,989.50,1015.28,214,26.58,5.89,-19,1
1574515888,2019-11-23 14:31,26.63,989.49,1015.28,214,26.58,5.87,-19,1
1574516008,2019-11-23 14:33,26.73,989.58,1015.36,214,26.53,5.88,-18,1
1574516069,2019-11-23 14:34,26.71,989.55,1015.34,214,26.60,5.94,-22,1
1574516129,2019-11-23 14:35,26.71,989.56,1015.34,214,26.59,5.93,-19,1
1574516189,2019-11-23 14:36,26.70,989.64,1015.42,214,26.56,5.89,-18,1
1574516249,2019-11-23 14:37,26.64,989.56,1015.34,214,26.46,5.78,-17,1
1574516309,2019-11-23 14:38,26.55,989.49,1015.28,214,26.48,5.74,-20,1
1574516369,2019-11-23 14:39,26.43,989.47,1015.25,214,26.53,5.72,-18,1
1574516429,2019-11-23 14:40,26.53,989.58,1015.36,214,26.55,5.79,-20,1
1574516490,2019-11-23 14:41,26.51,989.58,1015.36,214,26.55,5.78,-18,1
1574516550,2019-11-23 14:42,26.49,989.22,1015.00,214,26.50,5.73,-20,1
1574516610,2019-11-23 14:43,26.46,989.54,1015.33,214,26.52,5.73,-18,1
1574516670,2019-11-23 14:44,26.41,989.50,1015.29,214,26.52,5.70,-18,1
1574516730,2019-11-23 14:45,26.39,989.58,1015.37,214,26.53,5.70,-19,1
1574516790,2019-11-23 14:46,26.35,989.57,1015.35,214,26.43,5.60,-18,1
1574516851,2019-11-23 14:47,26.37,989.15,1014.93,214,26.43,5.60,-20,1
1574516911,2019-11-23 14:48,26.31,989.56,1015.34,214,26.47,5.60,-19,1
1574516971,2019-11-23 14:49,26.30,989.46,1015.25,214,26.45,5.58,-20,1
1574517031,2019-11-23 14:50,26.35,989.49,1015.27,214,26.41,5.57,-20,1
1574517091,2019-11-23 14:51,26.26,989.52,1015.30,214,26.35,5.47,-20,1
1574517151,2019-11-23 14:52,26.24,989.61,1015.39,214,26.49,5.58,-20,1
1574517211,2019-11-23 14:53,26.23,989.37,1015.15,214,26.39,5.49,-19,1
1574517272,2019-11-23 14:54,26.21,989.40,1015.18,214,26.39,5.48,-20,1
1574517392,2019-11-23 14:56,26.20,989.47,1015.26,214,26.44,5.52,-20,1
1574517452,2019-11-23 14:57,26.11,989.47,1015.26,214,26.41,5.44,-19,1
1574517512,2019-11-23 14:58,26.10,989.50,1015.29,214,26.40,5.43,-18,1
1574517572,2019-11-23 14:59,26.10,989.55,1015.33,214,26.42,5.45,-20,1
1574517632,2019-11-23 15:00,26.05,989.52,1015.30,214,26.38,5.38,-19,1
1574517693,2019-11-23 15:01,26.03,989.55,1015.34,214,26.38,5.37,-18,1
1574517753,2019-11-23 15:02,25.99,989.55,1015.33,214,26.44,5.41,-19,1
1574517813,2019-11-23 15:03,26.00,989.60,1015.39,214,26.43,5.40,-19,1
1574517873,2019-11-23 15:04,25.97,989.65,1015.43,214,26.42,5.38,-20,1
1574517936,2019-11-23 15:05,25.94,989.39,1015.17,214,26.36,5.31,-20,1
1574517996,2019-11-23 15:06,25.91,989.59,1015.37,214,26.43,5.35,-20,1
1574518057,2019-11-23 15:07,25.90,989.41,1015.20,214,26.29,5.22,-20,1
1574518117,2019-11-23 15:08,25.87,989.57,1015.35,214,26.41,5.31,-20,1
1574518177,2019-11-23 15:09,25.83,989.59,1015.37,214,26.41,5.29,-20,1
1574518238,2019-11-23 15:10,25.81,989.42,1015.20,214,26.31,5.19,-20,1
1574518298,2019-11-23 15:11,26.27,989.52,1015.30,214,26.39,5.51,-20,1
1574518358,2019-11-23 15:12,25.78,989.42,1015.20,214,26.28,5.15,-19,1
1574518419,2019-11-23 15:13,25.76,989.50,1015.28,214,26.38,5.23,-20,1
1574518479,2019-11-23 15:14,25.73,989.49,1015.27,214,26.34,5.17,-20,1
1574518539,2019-11-23 15:15,25.72,989.38,1015.17,214,26.27,5.11,-20,1
1574518600,2019-11-23 15:16,25.69,989.39,1015.18,214,26.32,5.13,-21,1
1574518660,2019-11-23 15:17,25.67,989.47,1015.26,214,26.33,5.13,-20,1
1574518720,2019-11-23 15:18,25.69,989.34,1015.12,214,26.28,5.10,-18,1
1574518780,2019-11-23 15:19,25.92,989.54,1015.32,214,26.28,5.23,-19,1
1574518840,2019-11-23 15:20,25.62,989.42,1015.21,214,26.22,5.01,-17,1
1574518900,2019-11-23 15:21,25.54,989.51,1015.29,214,26.06,4.83,-18,1
1574518961,2019-11-23 15:22,25.56,989.47,1015.26,214,26.28,5.03,-20,1
1574519021,2019-11-23 15:23,25.55,989.47,1015.26,214,26.28,5.02,-20,1
1574519081,2019-11-23 15:24,25.53,989.43,1015.21,214,26.28,5.01,-20,1
1574519205,2019-11-23 15:26,25.54,989.31,1015.10,214,26.30,5.03,-20,1
1574519265,2019-11-23 15:27,25.52,989.44,1015.22,214,26.30,5.02,-20,1
1574519325,2019-11-23 15:28,25.48,989.44,1015.22,214,26.30,5.00,-19,1
1574519386,2019-11-23 15:29,25.44,989.45,1015.23,214,26.29,4.97,-20,1
1574519446,2019-11-23 15:30,25.69,989.51,1015.29,214,26.24,5.06,-19,1
1574519506,2019-11-23 15:31,25.44,989.48,1015.26,214,26.28,4.96,-19,1
1574519627,2019-11-23 15:33,25.46,989.48,1015.27,214,26.26,4.95,-20,1
1574519688,2019-11-23 15:34,25.43,989.25,1015.04,214,26.17,4.86,-19,1
1574519748,2019-11-23 15:35,25.42,989.40,1015.19,214,26.25,4.92,-20,1
1574519808,2019-11-23 15:36,25.35,989.42,1015.20,214,26.24,4.88,-21,1
1574519869,2019-11-23 15:37,25.35,989.42,1015.20,214,26.23,4.87,-19,1
1574519929,2019-11-23 15:38,25.34,989.43,1015.21,214,26.23,4.86,-19,1
1574519989,2019-11-23 15:39,25.33,989.32,1015.10,214,26.12,4.76,-20,1
1574520050,2019-11-23 15:40,25.35,989.37,1015.15,214,26.12,4.77,-21,1
1574520110,2019-11-23 15:41,25.30,989.34,1015.13,214,26.16,4.78,-20,1
1574520171,2019-11-23 15:42,25.29,989.40,1015.18,214,26.19,4.80,-20,1
1574520231,2019-11-23 15:43,25.28,989.37,1015.15,214,26.19,4.79,-19,1
1574520291,2019-11-23 15:44,25.25,989.23,1015.01,214,26.09,4.69,-19,1
1574520352,2019-11-23 15:45,25.25,989.37,1015.15,214,26.16,4.75,-19,1
1574520412,2019-11-23 15:46,25.21,989.39,1015.17,214,26.19,4.75,-20,1
1574520472,2019-11-23 15:47,25.19,989.22,1015.00,214,26.14,4.70,-19,1
1574520533,2019-11-23 15:48,25.17,989.36,1015.14,214,26.15,4.69,-20,1
1574520593,2019-11-23 15:49,25.15,989.39,1015.18,214,26.17,4.70,-20,1
1574520653,2019-11-23 15:50,25.12,989.37,1015.15,214,26.06,4.59,-19,1
1574520714,2019-11-23 15:51,25.33,989.43,1015.22,214,26.17,4.80,-19,1
1574520774,2019-11-23 15:52,24.94,989.32,1015.10,214,26.08,4.51,-20,1
1574520834,2019-11-23 15:53,25.10,989.33,1015.11,214,26.11,4.63,-20,1
1574520895,2019-11-23 15:54,25.10,989.44,1015.22,214,26.14,4.65,-21,1
1574520955,2019-11-23 15:55,25.06,989.38,1015.16,214,26.15,4.63,-20,1
1574521015,2019-11-23 15:56,25.05,989.46,1015.25,214,26.16,4.64,-20,1
1574521076,2019-11-23 15:57,24.99,989.45,1015.23,214,26.16,4.60,-20,1
1574521136,2019-11-23 15:58,25.01,989.49,1015.28,214,26.15,4.61,-19,1
1574521196,2019-11-23 15:59,25.03,989.50,1015.28,214,26.15,4.61,-20,1
1574521257,2019-11-23 16:00,24.97,989.51,1015.29,214,26.12,4.56,-19,1
1574521317,2019-11-23 16:01,24.98,989.49,1015.28,214,26.11,4.55,-20,1
1574521377,2019-11-23 16:02,24.96,989.51,1015.30,214,26.14,4.57,-19,1
1574521438,2019-11-23 16:03,24.96,989.51,1015.29,214,26.13,4.56,-20,1
1574521558,2019-11-23 16:05,24.96,989.50,1015.28,214,26.13,4.56,-20,1
1574521618,2019-11-23 16:06,25.03,989.43,1015.21,214,26.11,4.58,-20,1
1574521679,2019-11-23 16:07,24.89,989.52,1015.31,214,26.13,4.52,-20,1
1574521739,2019-11-23 16:08,24.86,989.41,1015.20,214,26.13,4.50,-20,1
1574521799,2019-11-23 16:09,24.82,989.51,1015.29,214,26.04,4.40,-19,1
1574521859,2019-11-23 16:10,24.85,989.44,1015.23,214,26.10,4.47,-17,1
1574521919,2019-11-23 16:11,24.84,989.49,1015.28,214,26.13,4.49,-19,1
1574521979,2019-11-23 16:12,24.81,989.53,1015.32,214,26.11,4.46,-19,1
1574522039,2019-11-23 16:13,24.81,989.51,1015.29,214,26.12,4.46,-19,1
1574522099,2019-11-23 16:14,24.80,989.32,1015.10,214,26.01,4.37,-19,1
1574522160,2019-11-23 16:16,24.78,989.53,1015.31,214,26.12,4.45,-19,1
1574522220,2019-11-23 16:17,24.75,989.44,1015.22,214,26.12,4.43,-19,1
1574522280,2019-11-23 16:18,24.74,989.35,1015.14,214,26.08,4.39,-18,1
1574522340,2019-11-23 16:19,24.70,989.47,1015.25,214,26.06,4.35,-18,1
1574522400,2019-11-23 16:20,24.71,989.39,1015.17,214,26.03,4.33,-18,1
1574522460,2019-11-23 16:21,24.75,989.63,1015.42,214,26.11,4.42,-16,1
1574522520,2019-11-23 16:22,24.67,989.58,1015.36,214,26.06,4.33,-20,1
1574522641,2019-11-23 16:24,24.64,989.61,1015.40,214,26.09,4.34,-19,1
1574522701,2019-11-23 16:25,24.63,989.63,1015.42,214,26.09,4.34,-20,1
1574522761,2019-11-23 16:26,24.65,989.62,1015.41,214,26.09,4.35,-20,1
1574522821,2019-11-23 16:27,24.60,989.62,1015.40,214,26.09,4.32,-20,1
1574522882,2019-11-23 16:28,24.61,989.65,1015.43,214,26.08,4.32,-20,1
1574522942,2019-11-23 16:29,24.60,989.59,1015.38,214,26.02,4.26,-20,1
1574523003,2019-11-23 16:30,24.58,989.48,1015.26,214,25.94,4.18,-19,1
1574523123,2019-11-23 16:32,24.56,989.67,1015.45,214,26.05,4.26,-19,1
1574523184,2019-11-23 16:33,24.51,989.68,1015.47,214,26.04,4.22,-22,1
1574523244,2019-11-23 16:34,24.53,989.63,1015.42,214,25.99,4.19,-19,1
1574523304,2019-11-23 16:35,24.56,989.65,1015.44,214,26.05,4.26,-19,1
1574523365,2019-11-23 16:36,24.50,989.63,1015.41,214,26.04,4.22,-20,1
1574523425,2019-11-23 16:37,24.50,989.58,1015.36,214,25.94,4.14,-20,1
1574523485,2019-11-23 16:38,24.48,989.61,1015.39,214,26.03,4.20,-21,1
1574523546,2019-11-23 16:39,24.46,989.43,1015.21,214,25.91,4.09,-20,1
1574523606,2019-11-23 16:40,24.47,989.53,1015.31,214,26.00,4.17,-20,1
1574523666,2019-11-23 16:41,24.47,989.46,1015.24,214,25.94,4.11,-20,1
1574523727,2019-11-23 16:42,24.45,989.55,1015.33,214,25.99,4.14,-21,1
1574523787,2019-11-23 16:43,24.43,989.57,1015.35,214,26.02,4.16,-20,1
1574523847,2019-11-23 16:44,24.29,989.57,1015.36,214,26.02,4.08,-20,1
1574523908,2019-11-23 16:45,24.41,989.56,1015.34,214,26.00,4.13,-20,1
1574523968,2019-11-23 16:46,24.41,989.52,1015.31,214,26.02,4.15,-20,1
1574524028,2019-11-23 16:47,24.48,989.57,1015.35,214,25.89,4.08,-20,1
1574524089,2019-11-23 16:48,24.37,989.41,1015.19,214,25.97,4.09,-20,1
1574524149,2019-11-23 16:49,24.35,989.53,1015.31,214,26.00,4.10,-20,1
1574524209,2019-11-23 16:50,24.38,989.56,1015.35,214,25.97,4.09,-20,1
1574524270,2019-11-23 16:51,24.27,989.52,1015.30,214,25.98,4.04,-20,1
1574524330,2019-11-23 16:52,24.31,989.48,1015.26,214,26.00,4.07,-21,1
1574524390,2019-11-23 16:53,24.31,989.46,1015.24,214,25.99,4.06,-20,1
1574524451,2019-11-23 16:54,24.30,989.39,1015.17,214,25.98,4.05,-20,1
1574524511,2019-11-23 16:55,24.29,989.35,1015.14,214,25.95,4.02,-20,1
1574524632,2019-11-23 16:57,24.24,989.40,1015.18,214,25.97,4.01,-19,1
1574524692,2019-11-23 16:58,24.22,989.46,1015.25,214,25.96,3.99,-20,1
1574524753,2019-11-23 16:59,24.22,989.33,1015.12,214,25.88,3.92,-20,1
1574524813,2019-11-23 17:00,24.21,989.47,1015.26,214,25.95,3.98,-21,1
1574524874,2019-11-23 17:01,24.26,989.45,1015.23,214,25.95,4.00,-20,1
1574524934,2019-11-23 17:02,24.19,989.48,1015.26,214,25.96,3.97,-19,1
1574524994,2019-11-23 17:03,24.19,989.51,1015.29,214,25.96,3.97,-20,1
1574525055,2019-11-23 17:04,24.03,989.38,1015.17,214,25.87,3.80,-20,1
1574525115,2019-11-23 17:05,24.13,989.43,1015.22,214,25.96,3.93,-20,1
1574525175,2019-11-23 17:06,24.12,989.34,1015.13,214,25.89,3.87,-20,1
1574525236,2019-11-23 17:07,24.09,989.53,1015.32,214,25.96,3.91,-19,1
1574525296,2019-11-23 17:08,24.10,989.44,1015.23,214,25.97,3.92,-20,1
1574525357,2019-11-23 17:09,24.11,989.30,1015.09,214,25.90,3.87,-20,1
1574525417,2019-11-23 17:10,23.89,989.35,1015.13,214,25.85,3.70,-20,1
1574525477,2019-11-23 17:11,24.06,989.32,1015.10,214,25.87,3.82,-19,1
1574525538,2019-11-23 17:12,24.05,989.43,1015.21,214,25.92,3.85,-20,1
1574525598,2019-11-23 17:13,24.02,989.28,1015.06,214,25.86,3.79,-20,1
