1583402562,2020-03-05 11:02,56.13,992.49,1010.56,150,9.49,1.19,-84,1
1583402623,2020-03-05 11:03,58.18,992.50,1010.57,150,9.48,1.68,-85,1
1583402683,2020-03-05 11:04,58.85,992.51,1010.59,150,9.44,1.80,-85,1
1583402743,2020-03-05 11:05,58.43,992.52,1010.59,150,9.40,1.66,-84,1
1583402803,2020-03-05 11:06,59.42,992.49,1010.56,150,9.36,1.86,-84,1
1583402863,2020-03-05 11:07,58.14,992.54,1010.62,150,9.36,1.56,-82,1
1583402923,2020-03-05 11:08,58.51,992.51,1010.58,150,9.31,1.60,-83,1
1583402983,2020-03-05 11:09,59.33,992.51,1010.59,150,9.34,1.82,-85,1
1583403043,2020-03-05 11:10,59.15,992.49,1010.56,150,9.39,1.83,-85,1
1583403103,2020-03-05 11:11,59.15,992.52,1010.59,150,9.47,1.90,-85,1
1583403163,2020-03-05 11:12,58.40,992.51,1010.58,150,9.43,1.69,-85,1
1583403223,2020-03-05 11:13,56.76,991.67,1009.75,150,9.47,1.32,-85,1
1583403283,2020-03-05 11:14,60.02,992.49,1010.56,150,9.50,2.13,-84,1
1583403343,2020-03-05 11:15,60.22,992.46,1010.54,150,9.54,2.22,-84,1
1583403403,2020-03-05 11:16,56.61,992.45,1010.52,150,9.60,1.41,-82,1
1583403463,2020-03-05 11:17,57.71,992.46,1010.53,150,9.63,1.71,-85,1
1583403523,2020-03-05 11:18,59.10,992.42,1010.49,150,9.75,2.15,-82,1
1583403583,2020-03-05 11:19,60.24,992.42,1010.49,150,9.74,2.41,-87,1
1583403643,2020-03-05 11:20,57.48,992.45,1010.52,150,9.79,1.80,-83,1
1583403703,2020-03-05 11:21,57.44,992.47,1010.54,150,9.80,1.80,-83,1
1583403763,2020-03-05 11:22,57.08,992.47,1010.54,150,9.78,1.69,-81,1
1583403823,2020-03-05 11:23,54.48,992.46,1010.54,150,9.80,1.06,-83,1
1583403883,2020-03-05 11:24,53.03,992.49,1010.56,150,9.79,0.68,-81,1
1583403943,2020-03-05 11:25,52.85,992.49,1010.57,150,9.64,0.49,-82,1
1583404003,2020-03-05 11:26,53.89,992.46,1010.54,150,9.57,0.70,-81,1
1583404063,2020-03-05 11:27,51.82,992.45,1010.52,150,9.49,0.08,-82,1
1583404124,2020-03-05 11:28,52.95,992.48,1010.55,150,9.41,0.31,-84,1
1583404184,2020-03-05 11:29,54.07,992.44,1010.51,150,9.37,0.56,-82,1
1583404244,2020-03-05 11:30,52.45,992.43,1010.50,150,9.18,-0.04,-82,1
1583404304,2020-03-05 11:31,55.29,992.45,1010.52,150,9.19,0.70,-82,1
1583404364,2020-03-05 11:32,55.07,992.44,1010.51,150,9.16,0.62,-84,1
1583404424,2020-03-05 11:33,56.23,992.41,1010.48,150,9.10,0.85,-83,1
1583404484,2020-03-05 11:34,55.76,992.41,1010.49,150,9.04,0.68,-84,1
1583404544,2020-03-05 11:35,55.42,992.38,1010.45,150,8.96,0.52,-82,1
1583404604,2020-03-05 11:36,55.55,992.42,1010.49,150,8.91,0.50,-84,1
1583404664,2020-03-05 11:37,54.44,992.43,1010.50,150,8.89,0.20,-81,1
1583404724,2020-03-05 11:38,55.56,992.42,1010.50,150,8.83,0.43,-82,1
1583404784,2020-03-05 11:39,55.40,992.40,1010.47,150,8.79,0.35,-84,1
1583404844,2020-03-05 11:40,57.05,992.38,1010.46,150,8.79,0.76,-83,1
1583404904,2020-03-05 11:41,55.68,992.37,1010.44,150,8.71,0.35,-84,1
1583404964,2020-03-05 11:42,56.81,992.34,1010.41,150,8.80,0.71,-83,1
1583405024,2020-03-05 11:43,56.00,992.33,1010.40,150,8.83,0.54,-84,1
1583405084,2020-03-05 11:44,59.04,992.30,1010.37,150,8.89,1.33,-82,1
1583405144,2020-03-05 11:45,58.13,992.32,1010.39,150,8.99,1.21,-83,1
1583405204,2020-03-05 11:46,59.51,992.35,1010.42,150,9.09,1.63,-82,1
1583405264,2020-03-05 11:47,56.19,992.33,1010.40,150,9.09,0.83,-84,1
1583405324,2020-03-05 11:48,56.18,992.34,1010.41,150,9.16,0.89,-86,1
1583405384,2020-03-05 11:49,57.38,992.35,1010.42,150,9.24,1.26,-84,1
1583405445,2020-03-05 11:50,58.56,992.34,1010.41,150,9.31,1.61,-84,1
1583405505,2020-03-05 11:51,58.33,992.35,1010.42,150,9.37,1.61,-85,1
1583405565,2020-03-05 11:52,57.11,992.35,1010.42,150,9.43,1.37,-83,1
1583405625,2020-03-05 11:53,57.95,992.30,1010.38,150,9.46,1.60,-85,1
1583405685,2020-03-05 11:54,58.00,992.31,1010.38,150,9.53,1.68,-85,1
1583405745,2020-03-05 11:55,58.32,992.30,1010.37,150,9.62,1.84,-87,1
1583405805,2020-03-05 11:56,56.57,992.28,1010.35,150,9.71,1.50,-84,1
1583405865,2020-03-05 11:57,55.69,992.27,1010.34,150,9.77,1.34,-88,1
1583405925,2020-03-05 11:58,52.70,992.25,1010.32,150,9.79,0.59,-86,1
1583405988,2020-03-05 11:59,55.16,992.24,1010.31,150,9.93,1.36,-85,1
1583406048,2020-03-05 12:00,53.42,992.23,1010.30,150,9.84,0.83,-85,1
1583406108,2020-03-05 12:01,54.32,992.22,1010.29,150,9.86,1.08,-84,1
1583406168,2020-03-05 12:02,53.41,992.25,1010.32,150,9.84,0.83,-85,1
1583406228,2020-03-05 12:03,54.45,992.23,1010.30,150,9.83,1.08,-81,1
1583406288,2020-03-05 12:04,53.23,992.23,1010.30,150,9.79,0.73,-86,1
1583406348,2020-03-05 12:05,51.24,992.21,1010.29,150,9.84,0.25,-81,1
1583406408,2020-03-05 12:06,52.42,992.18,1010.26,150,9.77,0.50,-82,1
1583406468,2020-03-05 12:07,52.04,992.18,1010.25,150,9.86,0.48,-83,1
1583406528,2020-03-05 12:08,49.64,992.14,1010.21,150,9.79,-0.23,-81,1
1583406588,2020-03-05 12:09,51.19,992.17,1010.24,150,9.77,0.17,-82,1
1583406649,2020-03-05 12:10,51.46,992.15,1010.23,150,9.80,0.27,-82,1
1583406709,2020-03-05 12:11,52.09,992.14,1010.21,150,9.87,0.51,-82,1
1583406769,2020-03-05 12:12,51.47,992.14,1010.21,150,9.88,0.35,-82,1
1583406829,2020-03-05 12:13,51.26,992.12,1010.19,150,9.91,0.32,-83,1
1583406889,2020-03-05 12:14,51.31,992.11,1010.18,150,9.92,0.35,-81,1
1583406949,2020-03-05 12:15,51.61,992.12,1010.20,150,9.93,0.44,-82,1
1583407009,2020-03-05 12:16,51.75,992.09,1010.16,150,9.97,0.51,-83,1
1583407069,2020-03-05 12:17,47.39,992.09,1010.16,150,9.93,-0.74,-84,1
1583407129,2020-03-05 12:18,49.48,992.09,1010.16,150,9.95,-0.13,-84,1
1583407189,2020-03-05 12:19,50.16,992.04,1010.11,150,9.99,0.10,-84,1
1583407249,2020-03-05 12:20,50.84,992.02,1010.09,150,9.98,0.27,-85,1
1583407309,2020-03-05 12:21,52.13,992.07,1010.14,150,9.99,0.63,-86,1
1583407369,2020-03-05 12:22,52.03,992.03,1010.10,150,9.94,0.56,-85,1
1583407429,2020-03-05 12:23,53.87,992.06,1010.13,150,9.84,0.94,-86,1
1583407489,2020-03-05 12:24,55.46,992.00,1010.08,150,9.84,1.35,-84,1
1583407549,2020-03-05 12:25,52.74,991.96,1010.03,150,9.85,0.66,-86,1
1583407609,2020-03-05 12:26,51.02,991.98,1010.05,150,9.91,0.26,-86,1
1583407669,2020-03-05 12:27,47.88,991.96,1010.03,150,9.87,-0.65,-85,1
1583407729,2020-03-05 12:28,49.20,991.93,1010.00,150,9.86,-0.29,-84,1
1583407789,2020-03-05 12:29,48.87,991.94,1010.02,150,9.83,-0.41,-82,1
1583407849,2020-03-05 12:30,49.62,991.96,1010.03,150,9.84,-0.19,-83,1
1583407909,2020-03-05 12:31,50.23,991.93,1010.00,150,9.82,-0.04,-85,1
1583407970,2020-03-05 12:32,49.12,991.97,1010.04,150,9.86,-0.31,-84,1
1583408030,2020-03-05 12:33,49.85,991.91,1009.98,150,9.84,-0.13,-83,1
1583408090,2020-03-05 12:34,49.86,991.92,1009.99,150,9.84,-0.12,-83,1
1583408150,2020-03-05 12:35,49.38,991.91,1009.98,150,9.88,-0.22,-85,1
1583408213,2020-03-05 12:36,48.12,991.90,1009.97,150,9.88,-0.58,-86,1
1583408273,2020-03-05 12:37,49.65,991.93,1010.00,150,9.82,-0.20,-86,1
1583408333,2020-03-05 12:38,50.12,991.90,1009.97,150,9.86,-0.03,-86,1
1583408393,2020-03-05 12:39,52.51,991.88,1009.96,150,9.88,0.63,-84,1
1583408453,2020-03-05 12:40,51.04,991.87,1009.94,150,9.90,0.25,-86,1
1583408513,2020-03-05 12:41,51.61,991.88,1009.96,150,9.89,0.40,-84,1
1583408573,2020-03-05 12:42,51.83,991.84,1009.92,150,9.95,0.51,-85,1
1583408633,2020-03-05 12:43,51.54,991.86,1009.93,150,10.02,0.50,-84,1
1583408693,2020-03-05 12:44,50.45,991.83,1009.90,150,10.09,0.27,-86,1
1583408753,2020-03-05 12:45,49.21,991.81,1009.88,150,10.14,-0.03,-82,1
1583408813,2020-03-05 12:46,49.76,991.80,1009.87,150,10.11,0.10,-83,1
1583408873,2020-03-05 12:47,49.60,991.81,1009.89,150,10.17,0.11,-83,1
1583408933,2020-03-05 12:48,48.68,991.78,1009.85,150,10.23,-0.09,-84,1
1583408993,2020-03-05 12:49,47.42,991.76,1009.83,150,10.26,-0.43,-81,1
1583409053,2020-03-05 12:50,48.05,991.74,1009.81,150,10.29,-0.22,-83,1
1583409113,2020-03-05 12:51,48.57,991.76,1009.83,150,10.31,-0.05,-82,1
1583409173,2020-03-05 12:52,48.61,991.74,1009.81,150,10.31,-0.04,-82,1
1583409234,2020-03-05 12:53,49.51,991.77,1009.84,150,10.31,0.21,-83,1
1583409294,2020-03-05 12:54,48.02,991.73,1009.80,150,10.26,-0.26,-81,1
1583409354,2020-03-05 12:55,50.20,991.71,1009.78,150,10.30,0.39,-82,1
1583409414,2020-03-05 12:56,49.50,991.72,1009.79,150,10.32,0.22,-84,1
1583409474,2020-03-05 12:57,49.08,991.71,1009.78,150,10.35,0.13,-86,1
1583409534,2020-03-05 12:58,47.30,990.41,1008.48,150,10.42,-0.32,-81,1
1583409594,2020-03-05 12:59,44.79,991.69,1009.76,150,10.36,-1.12,-80,1
1583409654,2020-03-05 13:00,45.32,991.69,1009.76,150,10.30,-1.01,-82,1
1583409714,2020-03-05 13:01,45.26,991.67,1009.74,150,10.26,-1.07,-82,1
1583409774,2020-03-05 13:02,44.26,991.69,1009.76,150,10.25,-1.38,-85,1
1583409834,2020-03-05 13:03,43.59,991.70,1009.77,150,10.14,-1.69,-82,1
1583409894,2020-03-05 13:04,45.58,991.70,1009.77,150,10.21,-1.02,-85,1
1583409954,2020-03-05 13:05,42.83,991.70,1009.77,150,10.12,-1.95,-83,1
1583410014,2020-03-05 13:06,46.38,991.69,1009.76,150,10.13,-0.85,-82,1
1583410074,2020-03-05 13:07,46.03,991.68,1009.75,150,10.12,-0.96,-85,1
1583410260,2020-03-05 13:11,51.00,991.65,1009.72,150,10.10,0.43,-85,1
1583410323,2020-03-05 13:12,50.79,991.67,1009.74,150,10.04,0.32,-88,1
1583410383,2020-03-05 13:13,50.41,991.70,1009.78,150,9.95,0.13,-89,1
1583410446,2020-03-05 13:14,49.93,991.74,1009.82,150,9.93,-0.02,-85,1
1583410509,2020-03-05 13:15,51.62,991.71,1009.78,150,9.98,0.48,-86,1
1583410569,2020-03-05 13:16,51.19,991.72,1009.79,150,9.96,0.35,-88,1
1583410629,2020-03-05 13:17,49.80,991.69,1009.76,150,9.75,-0.22,-87,1
1583410689,2020-03-05 13:18,51.32,991.71,1009.78,150,9.74,0.18,-87,1
1583410752,2020-03-05 13:19,51.37,991.65,1009.72,150,9.69,0.15,-88,1
1583410812,2020-03-05 13:20,51.52,991.72,1009.80,150,9.70,0.20,-86,1
1583410872,2020-03-05 13:21,53.20,991.71,1009.78,150,9.58,0.53,-87,1
1583410932,2020-03-05 13:22,53.77,991.72,1009.79,150,9.54,0.64,-82,1
1583410992,2020-03-05 13:23,52.41,991.75,1009.83,150,9.49,0.24,-86,1
1583411053,2020-03-05 13:24,52.37,991.76,1009.84,150,9.46,0.20,-87,1
1583411113,2020-03-05 13:25,52.01,991.79,1009.87,150,9.38,0.03,-84,1
1583411176,2020-03-05 13:26,50.85,991.74,1009.82,150,9.37,-0.29,-88,1
1583411238,2020-03-05 13:27,51.32,991.73,1009.80,150,9.42,-0.12,-88,1
1583411298,2020-03-05 13:28,51.15,991.72,1009.80,150,9.49,-0.10,-87,1
1583411358,2020-03-05 13:29,50.08,991.73,1009.80,150,9.49,-0.39,-87,1
1583411427,2020-03-05 13:30,50.28,991.69,1009.76,150,9.51,-0.31,-88,1
1583411545,2020-03-05 13:32,49.82,991.66,1009.73,150,9.58,-0.38,-86,1
1583411605,2020-03-05 13:33,51.98,991.63,1009.70,150,9.67,0.29,-85,1
1583411665,2020-03-05 13:34,50.65,991.64,1009.71,150,9.69,-0.05,-87,1
1583411725,2020-03-05 13:35,51.86,991.61,1009.68,150,9.69,0.28,-84,1
1583411785,2020-03-05 13:36,51.17,991.62,1009.69,150,9.65,0.06,-85,1
1583411845,2020-03-05 13:37,49.05,991.61,1009.69,150,9.65,-0.53,-85,1
1583411905,2020-03-05 13:38,49.13,991.60,1009.68,150,9.60,-0.55,-86,1
1583411965,2020-03-05 13:39,48.95,991.57,1009.64,150,9.60,-0.60,-84,1
1583412025,2020-03-05 13:40,47.35,991.62,1009.69,150,9.57,-1.08,-84,1
1583412085,2020-03-05 13:41,48.36,991.62,1009.69,150,9.47,-0.88,-85,1
1583412145,2020-03-05 13:42,49.90,991.63,1009.70,150,9.49,-0.44,-88,1
1583412205,2020-03-05 13:43,49.33,991.27,1009.34,150,9.47,-0.61,-86,1
1583412265,2020-03-05 13:44,49.02,991.64,1009.71,150,9.42,-0.75,-85,1
1583412328,2020-03-05 13:45,47.61,991.66,1009.73,150,9.35,-1.21,-86,1
1583412388,2020-03-05 13:46,47.28,991.61,1009.68,150,9.35,-1.30,-85,1
1583412448,2020-03-05 13:47,47.21,991.64,1009.71,150,9.34,-1.33,-84,1
1583412508,2020-03-05 13:48,48.47,991.64,1009.71,150,9.36,-0.96,-84,1
1583412568,2020-03-05 13:49,46.32,991.64,1009.71,150,9.31,-1.62,-84,1
1583412629,2020-03-05 13:50,45.90,991.68,1009.75,150,9.33,-1.73,-85,1
1583412692,2020-03-05 13:51,47.82,991.63,1009.70,150,9.33,-1.17,-88,1
1583412752,2020-03-05 13:52,47.48,991.64,1009.71,150,9.34,-1.26,-85,1
1583412812,2020-03-05 13:53,48.29,991.66,1009.73,150,9.34,-1.02,-85,1
1583412872,2020-03-05 13:54,47.88,991.64,1009.71,150,9.33,-1.15,-82,1
1583412935,2020-03-05 13:55,49.27,991.68,1009.76,150,9.29,-0.80,-87,1
1583412995,2020-03-05 13:56,48.50,991.67,1009.74,150,9.28,-1.02,-87,1
1583413055,2020-03-05 13:57,49.19,991.67,1009.74,150,9.30,-0.81,-85,1
1583413115,2020-03-05 13:58,49.23,991.65,1009.73,150,9.29,-0.81,-86,1
1583413175,2020-03-05 13:59,47.29,991.66,1009.73,150,9.24,-1.40,-87,1
1583413235,2020-03-05 14:00,47.86,991.66,1009.73,150,9.25,-1.23,-88,1
1583413295,2020-03-05 14:01,49.01,991.63,1009.70,150,9.29,-0.87,-87,1
1583413418,2020-03-05 14:03,48.49,991.63,1009.70,150,9.23,-1.07,-89,1
1583413478,2020-03-05 14:04,48.89,991.63,1009.70,150,9.25,-0.94,-86,1
1583413538,2020-03-05 14:05,48.26,991.62,1009.69,150,9.23,-1.13,-85,1
1583413598,2020-03-05 14:06,48.43,991.63,1009.71,150,9.19,-1.12,-87,1
1583413658,2020-03-05 14:07,49.20,991.63,1009.70,150,9.18,-0.92,-88,1
1583413718,2020-03-05 14:08,49.76,991.61,1009.69,150,9.20,-0.74,-87,1
1583413778,2020-03-05 14:09,48.21,991.52,1009.60,150,9.17,-1.20,-86,1
1583413838,2020-03-05 14:10,50.25,991.61,1009.68,150,9.20,-0.61,-87,1
1583413898,2020-03-05 14:11,47.71,991.57,1009.65,150,9.18,-1.34,-87,1
1583413958,2020-03-05 14:12,47.30,991.57,1009.64,150,9.14,-1.49,-87,1
1583414019,2020-03-05 14:13,47.84,991.61,1009.68,150,9.12,-1.35,-88,1
1583414079,2020-03-05 14:14,47.96,991.57,1009.64,150,9.14,-1.30,-89,1
1583414139,2020-03-05 14:15,49.25,991.63,1009.70,150,9.15,-0.93,-86,1
1583414262,2020-03-05 14:17,46.55,991.55,1009.62,150,9.17,-1.68,-88,1
1583414322,2020-03-05 14:18,47.29,991.61,1009.68,150,9.16,-1.47,-84,1
1583414382,2020-03-05 14:19,47.23,991.57,1009.65,150,9.16,-1.49,-88,1
1583414442,2020-03-05 14:20,48.00,991.59,1009.66,150,9.17,-1.26,-85,1
1583414502,2020-03-05 14:21,48.37,991.61,1009.68,150,9.10,-1.22,-86,1
1583414562,2020-03-05 14:22,46.71,991.63,1009.70,150,9.11,-1.69,-84,1
1583414622,2020-03-05 14:23,46.52,991.63,1009.71,150,9.02,-1.83,-83,1
1583414685,2020-03-05 14:24,48.08,991.46,1009.53,150,9.08,-1.32,-87,1
1583414745,2020-03-05 14:25,47.58,991.63,1009.71,150,9.07,-1.47,-86,1
1583414805,2020-03-05 14:26,48.32,991.60,1009.68,150,9.04,-1.29,-86,1
1583414866,2020-03-05 14:27,49.21,991.57,1009.64,150,9.01,-1.07,-85,1
1583414926,2020-03-05 14:28,48.04,991.59,1009.67,150,8.99,-1.42,-85,1
1583414986,2020-03-05 14:29,48.60,991.61,1009.68,150,8.98,-1.27,-86,1
1583415046,2020-03-05 14:30,49.03,991.60,1009.67,150,9.00,-1.13,-86,1
1583415109,2020-03-05 14:31,48.09,991.59,1009.66,150,8.96,-1.43,-86,1
1583415232,2020-03-05 14:33,49.80,991.56,1009.63,150,8.96,-0.95,-82,1
1583415295,2020-03-05 14:34,48.71,991.54,1009.61,150,8.89,-1.32,-86,1
1583415355,2020-03-05 14:35,48.46,991.57,1009.64,150,8.82,-1.45,-84,1
1583415481,2020-03-05 14:38,49.41,991.57,1009.64,150,8.72,-1.28,-87,1
1583415607,2020-03-05 14:40,49.50,991.53,1009.60,150,8.61,-1.36,-85,1
1583415673,2020-03-05 14:41,48.89,991.36,1009.43,150,8.54,-1.59,-87,1
1583415733,2020-03-05 14:42,49.17,991.53,1009.60,150,8.50,-1.55,-84,1
1583415793,2020-03-05 14:43,49.37,991.52,1009.59,150,8.47,-1.52,-88,1
1583415853,2020-03-05 14:44,49.56,991.47,1009.54,150,8.40,-1.54,-81,1
1583415913,2020-03-05 14:45,50.03,991.46,1009.53,150,8.37,-1.44,-86,1
1583415973,2020-03-05 14:46,50.19,991.42,1009.49,150,8.35,-1.41,-86,1
1583416102,2020-03-05 14:48,50.41,991.45,1009.52,150,8.23,-1.46,-86,1
1583416162,2020-03-05 14:49,51.10,991.47,1009.54,150,8.22,-1.29,-84,1
1583416222,2020-03-05 14:50,51.69,991.43,1009.51,150,8.19,-1.16,-84,1
1583416283,2020-03-05 14:51,51.96,991.45,1009.52,150,8.19,-1.09,-83,1
1583416343,2020-03-05 14:52,50.95,991.40,1009.48,150,8.17,-1.37,-82,1
1583416403,2020-03-05 14:53,50.80,991.40,1009.47,150,8.17,-1.41,-87,1
1583416463,2020-03-05 14:54,51.97,991.35,1009.42,150,8.17,-1.10,-85,1
1583416523,2020-03-05 14:55,51.77,991.36,1009.44,150,8.15,-1.17,-83,1
1583416583,2020-03-05 14:56,51.14,991.39,1009.47,150,8.11,-1.38,-85,1
1583416643,2020-03-05 14:57,49.52,991.39,1009.46,150,8.10,-1.83,-85,1
1583416703,2020-03-05 14:58,50.43,991.37,1009.45,150,8.10,-1.58,-85,1
1583416763,2020-03-05 14:59,50.34,991.38,1009.45,150,8.09,-1.61,-82,1
1583416823,2020-03-05 15:00,49.75,991.34,1009.42,150,8.07,-1.79,-85,1
1583416883,2020-03-05 15:01,50.20,991.37,1009.44,150,8.05,-1.69,-84,1
1583416943,2020-03-05 15:02,49.77,991.36,1009.43,150,8.02,-1.83,-88,1
1583417003,2020-03-05 15:03,50.93,991.34,1009.41,150,8.00,-1.54,-82,1
1583417064,2020-03-05 15:04,48.52,991.40,1009.47,150,7.94,-2.25,-84,1
1583417124,2020-03-05 15:05,49.59,991.38,1009.46,150,7.91,-1.98,-83,1
1583417247,2020-03-05 15:07,51.27,991.41,1009.48,150,7.86,-1.58,-85,1
1583417307,2020-03-05 15:08,50.22,991.45,1009.52,150,7.78,-1.93,-81,1
1583417367,2020-03-05 15:09,50.68,991.42,1009.49,150,7.76,-1.82,-87,1
1583417556,2020-03-05 15:12,48.53,991.48,1009.55,150,7.58,-2.58,-86,1
1583417618,2020-03-05 15:13,48.46,991.47,1009.54,150,7.49,-2.68,-86,1
1583417681,2020-03-05 15:14,49.78,991.46,1009.53,150,7.47,-2.33,-87,1
1583417741,2020-03-05 15:15,51.20,991.50,1009.57,150,7.44,-1.98,-86,1
1583417804,2020-03-05 15:16,51.91,991.47,1009.54,150,7.40,-1.83,-86,1
1583417864,2020-03-05 15:17,52.01,991.45,1009.53,150,7.36,-1.85,-80,1
1583417924,2020-03-05 15:18,51.74,991.47,1009.54,150,7.31,-1.96,-85,1
1583417984,2020-03-05 15:19,52.70,991.49,1009.56,150,7.25,-1.77,-85,1
1583418108,2020-03-05 15:21,53.39,991.47,1009.54,150,7.15,-1.68,-86,1
1583418168,2020-03-05 15:22,53.96,991.47,1009.54,150,7.11,-1.58,-84,1
1583418228,2020-03-05 15:23,53.87,991.43,1009.50,150,7.07,-1.64,-84,1
1583418288,2020-03-05 15:24,53.89,991.44,1009.51,150,7.03,-1.67,-86,1
1583418348,2020-03-05 15:25,54.28,991.46,1009.53,150,6.99,-1.61,-84,1
1583418408,2020-03-05 15:26,53.95,991.48,1009.55,150,6.95,-1.73,-86,1
1583418468,2020-03-05 15:27,54.76,991.47,1009.55,150,6.93,-1.54,-83,1
1583418529,2020-03-05 15:28,54.22,991.46,1009.53,150,6.89,-1.72,-85,1
1583418589,2020-03-05 15:29,54.48,991.50,1009.57,150,6.86,-1.68,-83,1
1583418649,2020-03-05 15:30,54.17,991.51,1009.58,150,6.83,-1.78,-82,1
1583418711,2020-03-05 15:31,54.38,991.51,1009.58,150,6.67,-1.88,-85,1
1583418771,2020-03-05 15:32,55.01,991.50,1009.57,150,6.77,-1.63,-83,1
1583418835,2020-03-05 15:33,54.68,991.51,1009.58,150,6.75,-1.73,-85,1
1583418895,2020-03-05 15:34,54.26,991.53,1009.61,150,6.72,-1.87,-84,1
1583418955,2020-03-05 15:35,54.96,991.53,1009.61,150,6.71,-1.70,-83,1
1583419015,2020-03-05 15:36,55.30,991.54,1009.61,150,6.70,-1.63,-85,1
1583419075,2020-03-05 15:37,55.19,991.52,1009.60,150,6.68,-1.67,-84,1
1583419135,2020-03-05 15:38,55.84,991.56,1009.63,150,6.67,-1.52,-85,1
1583419198,2020-03-05 15:39,56.87,991.55,1009.62,150,6.66,-1.28,-83,1
1583419258,2020-03-05 15:40,56.61,991.50,1009.57,150,6.65,-1.36,-85,1
1583419318,2020-03-05 15:41,55.57,991.54,1009.62,150,6.64,-1.62,-84,1
1583419378,2020-03-05 15:42,55.88,991.56,1009.63,150,6.63,-1.55,-84,1
1583419438,2020-03-05 15:43,56.02,991.54,1009.61,150,6.63,-1.52,-85,1
1583419502,2020-03-05 15:45,56.55,991.53,1009.60,150,6.63,-1.39,-84,1
1583419562,2020-03-05 15:46,55.99,991.56,1009.63,150,6.63,-1.52,-83,1
1583419622,2020-03-05 15:47,56.10,991.57,1009.64,150,6.62,-1.50,-85,1
1583419682,2020-03-05 15:48,56.34,991.56,1009.63,150,6.62,-1.45,-85,1
1583419742,2020-03-05 15:49,56.60,991.53,1009.61,150,6.62,-1.38,-83,1
1583419805,2020-03-05 15:50,56.47,991.55,1009.62,150,6.62,-1.42,-83,1
1583419865,2020-03-05 15:51,56.59,991.53,1009.60,150,6.61,-1.40,-84,1
1583419925,2020-03-05 15:52,56.77,991.55,1009.62,150,6.62,-1.35,-84,1
1583419988,2020-03-05 15:53,56.51,991.53,1009.60,150,6.62,-1.41,-86,1
1583420048,2020-03-05 15:54,56.84,991.55,1009.62,150,6.62,-1.33,-85,1
1583420109,2020-03-05 15:55,56.59,991.56,1009.63,150,6.62,-1.39,-83,1
1583420295,2020-03-05 15:58,56.57,991.55,1009.62,150,6.62,-1.39,-83,1
1583420355,2020-03-05 15:59,57.03,991.51,1009.58,150,6.62,-1.28,-84,1
1583420415,2020-03-05 16:00,57.28,991.52,1009.59,150,6.62,-1.22,-84,1
1583420475,2020-03-05 16:01,56.79,991.51,1009.58,150,6.62,-1.34,-84,1
1583420535,2020-03-05 16:02,56.65,991.52,1009.59,150,6.61,-1.38,-85,1
1583420595,2020-03-05 16:03,56.91,991.54,1009.61,150,6.62,-1.31,-84,1
1583420721,2020-03-05 16:05,56.61,991.48,1009.56,150,6.61,-1.39,-87,1
1583420782,2020-03-05 16:06,57.20,991.53,1009.60,150,6.61,-1.25,-83,1
1583420842,2020-03-05 16:07,56.94,991.48,1009.56,150,6.61,-1.31,-84,1
1583420902,2020-03-05 16:08,57.14,991.51,1009.59,150,6.60,-1.27,-84,1
1583420962,2020-03-05 16:09,57.15,991.52,1009.59,150,6.59,-1.28,-85,1
1583421085,2020-03-05 16:11,57.02,991.53,1009.60,150,6.58,-1.32,-83,1
1583421209,2020-03-05 16:13,58.16,991.53,1009.60,150,6.58,-1.05,-85,1
1583421272,2020-03-05 16:14,57.70,991.52,1009.59,150,6.58,-1.16,-84,1
1583421398,2020-03-05 16:16,57.01,991.52,1009.60,150,6.58,-1.32,-87,1
1583421464,2020-03-05 16:17,57.16,991.54,1009.61,150,6.59,-1.28,-85,1
1583421527,2020-03-05 16:18,55.55,991.48,1009.56,150,6.59,-1.67,-85,1
1583421650,2020-03-05 16:20,56.13,991.53,1009.60,150,6.61,-1.51,-85,1
1583421713,2020-03-05 16:21,55.91,991.41,1009.48,150,6.61,-1.56,-86,1
1583421774,2020-03-05 16:22,55.37,991.51,1009.58,150,6.62,-1.68,-87,1
1583421836,2020-03-05 16:23,56.95,991.48,1009.55,150,6.62,-1.30,-86,1
1583421897,2020-03-05 16:24,55.43,991.51,1009.58,150,6.62,-1.67,-85,1
1583421957,2020-03-05 16:25,56.30,991.47,1009.54,150,6.63,-1.45,-85,1
1583422017,2020-03-05 16:26,55.12,991.50,1009.57,150,6.64,-1.73,-85,1
1583422080,2020-03-05 16:28,56.78,991.51,1009.58,150,6.64,-1.32,-85,1
1583422140,2020-03-05 16:29,57.14,991.54,1009.61,150,6.62,-1.26,-87,1
1583422203,2020-03-05 16:30,56.23,991.54,1009.61,150,6.61,-1.48,-85,1
1583422266,2020-03-05 16:31,57.09,991.52,1009.59,150,6.61,-1.28,-87,1
1583422326,2020-03-05 16:32,56.92,991.56,1009.63,150,6.60,-1.33,-86,1
1583422449,2020-03-05 16:34,57.11,991.46,1009.54,150,6.58,-1.30,-87,1
1583422512,2020-03-05 16:35,56.55,991.53,1009.61,150,6.57,-1.44,-86,1
1583422635,2020-03-05 16:37,57.43,991.53,1009.61,150,6.54,-1.26,-86,1
1583422695,2020-03-05 16:38,57.17,991.56,1009.63,150,6.52,-1.34,-87,1
1583422821,2020-03-05 16:40,57.55,991.58,1009.65,150,6.50,-1.27,-87,1
1583423010,2020-03-05 16:43,57.36,991.57,1009.64,150,6.41,-1.40,-87,1
