1577524703,2019-12-28 10:18,17.30,1006.10,1031.89,214,25.93,-0.73,-27,1
1577524763,2019-12-28 10:19,17.32,1006.07,1031.86,214,25.94,-0.71,-28,1
1577524823,2019-12-28 10:20,17.22,1006.09,1031.87,214,25.93,-0.79,-30,1
1577524883,2019-12-28 10:21,17.24,1006.11,1031.89,214,25.93,-0.79,-28,1
1577524943,2019-12-28 10:22,17.20,1006.14,1031.92,214,25.93,-0.81,-29,1
1577525003,2019-12-28 10:23,17.36,1006.16,1031.94,214,25.93,-0.69,-25,1
1577525063,2019-12-28 10:24,17.17,1006.14,1031.92,214,25.93,-0.84,-26,1
1577525124,2019-12-28 10:25,17.26,1006.14,1031.92,214,25.93,-0.77,-29,1
1577525184,2019-12-28 10:26,17.14,1006.19,1031.97,214,25.93,-0.87,-30,1
1577525244,2019-12-28 10:27,17.75,1006.10,1031.88,214,25.92,-0.39,-29,1
1577525304,2019-12-28 10:28,17.72,1006.15,1031.93,214,25.93,-0.40,-28,1
1577525364,2019-12-28 10:29,17.29,1006.14,1031.92,214,25.92,-0.75,-34,1
1577525424,2019-12-28 10:30,17.35,1006.11,1031.89,214,25.93,-0.70,-31,1
1577525484,2019-12-28 10:31,17.17,1006.09,1031.88,214,25.92,-0.85,-33,1
1577525544,2019-12-28 10:32,17.25,1006.11,1031.89,214,25.92,-0.79,-28,1
1577525604,2019-12-28 10:33,17.39,1006.11,1031.89,214,25.92,-0.67,-27,1
1577525665,2019-12-28 10:34,17.17,1006.10,1031.89,214,25.92,-0.85,-28,1
1577525725,2019-12-28 10:35,17.08,1006.09,1031.87,214,25.92,-0.92,-26,1
1577525785,2019-12-28 10:36,17.03,1006.08,1031.86,214,25.91,-0.97,-29,1
1577525845,2019-12-28 10:37,17.09,1006.01,1031.79,214,25.91,-0.92,-31,1
1577525905,2019-12-28 10:38,17.11,1006.00,1031.78,214,25.92,-0.89,-30,1
1577525965,2019-12-28 10:39,17.22,1006.04,1031.82,214,25.92,-0.80,-29,1
1577526025,2019-12-28 10:40,17.18,1006.05,1031.84,214,25.91,-0.85,-29,1
1577526085,2019-12-28 10:41,17.11,1006.11,1031.89,214,25.92,-0.89,-26,1
1577526145,2019-12-28 10:42,17.01,1006.06,1031.85,214,25.90,-0.99,-28,1
1577526206,2019-12-28 10:43,17.20,1006.04,1031.83,214,25.91,-0.83,-32,1
1577526266,2019-12-28 10:44,17.61,1006.12,1031.91,214,25.92,-0.50,-34,1
1577526326,2019-12-28 10:45,17.29,1006.13,1031.91,214,25.92,-0.75,-33,1
1577526386,2019-12-28 10:46,17.39,1006.16,1031.95,214,25.92,-0.67,-32,1
1577526446,2019-12-28 10:47,17.10,1006.18,1031.96,214,25.91,-0.91,-29,1
1577526506,2019-12-28 10:48,17.35,1006.22,1032.00,214,25.92,-0.71,-27,1
1577526566,2019-12-28 10:49,16.92,1006.25,1032.04,214,25.92,-1.05,-28,1
1577526626,2019-12-28 10:50,17.37,1006.24,1032.02,214,25.93,-0.68,-29,1
1577526686,2019-12-28 10:51,17.26,1006.26,1032.04,214,25.93,-0.77,-28,1
1577526747,2019-12-28 10:52,17.11,1006.27,1032.06,214,25.92,-0.89,-31,1
1577526807,2019-12-28 10:53,17.21,1006.32,1032.10,214,25.93,-0.80,-31,1
1577526867,2019-12-28 10:54,17.26,1006.29,1032.08,214,25.93,-0.77,-30,1
1577526927,2019-12-28 10:55,17.24,1006.33,1032.11,214,25.93,-0.79,-29,1
1577526987,2019-12-28 10:56,17.30,1006.34,1032.13,214,25.93,-0.73,-31,1
1577527047,2019-12-28 10:57,17.22,1006.32,1032.10,214,25.94,-0.79,-36,1
1577527170,2019-12-28 10:59,17.37,1006.31,1032.10,214,25.94,-0.67,-30,1
1577527231,2019-12-28 11:00,17.24,1006.32,1032.10,214,25.93,-0.79,-23,1
1577527291,2019-12-28 11:01,17.30,1006.32,1032.10,214,25.95,-0.72,-25,1
1577527351,2019-12-28 11:02,17.27,1006.34,1032.12,214,25.95,-0.74,-28,1
1577527412,2019-12-28 11:03,17.29,1006.37,1032.15,214,25.95,-0.73,-29,1
1577527472,2019-12-28 11:04,17.29,1006.35,1032.14,214,25.95,-0.73,-30,1
1577527532,2019-12-28 11:05,17.28,1006.37,1032.15,214,25.95,-0.73,-32,1
1577527593,2019-12-28 11:06,17.39,1006.35,1032.13,214,25.96,-0.64,-28,1
1577527653,2019-12-28 11:07,17.33,1006.38,1032.17,214,25.96,-0.69,-32,1
1577527713,2019-12-28 11:08,17.27,1006.36,1032.15,214,25.96,-0.73,-30,1
1577527773,2019-12-28 11:09,17.37,1006.34,1032.12,214,25.96,-0.66,-29,1
1577527834,2019-12-28 11:10,17.15,1006.35,1032.14,214,25.96,-0.83,-29,1
1577527894,2019-12-28 11:11,17.07,1006.35,1032.13,214,25.96,-0.89,-26,1
1577527954,2019-12-28 11:12,17.26,1006.36,1032.14,214,25.96,-0.74,-27,1
1577528015,2019-12-28 11:13,17.20,1006.35,1032.13,214,25.96,-0.79,-30,1
1577528075,2019-12-28 11:14,17.13,1006.37,1032.15,214,25.95,-0.86,-26,1
1577528136,2019-12-28 11:15,17.19,1006.40,1032.18,214,25.96,-0.80,-32,1
1577528196,2019-12-28 11:16,17.20,1006.43,1032.21,214,25.96,-0.79,-33,1
1577528256,2019-12-28 11:17,17.23,1006.42,1032.21,214,25.97,-0.76,-28,1
1577528316,2019-12-28 11:18,17.17,1006.44,1032.23,214,25.96,-0.81,-31,1
1577528377,2019-12-28 11:19,17.13,1006.39,1032.18,214,25.96,-0.85,-26,1
1577528437,2019-12-28 11:20,17.04,1006.40,1032.18,214,25.95,-0.93,-30,1
1577528497,2019-12-28 11:21,17.09,1006.44,1032.22,214,25.95,-0.88,-33,1
1577528558,2019-12-28 11:22,17.10,1006.46,1032.24,214,25.95,-0.88,-28,1
1577528618,2019-12-28 11:23,17.06,1006.40,1032.18,214,25.95,-0.91,-29,1
1577528678,2019-12-28 11:24,17.05,1006.43,1032.21,214,25.94,-0.93,-23,1
1577528739,2019-12-28 11:25,17.05,1006.41,1032.19,214,25.94,-0.93,-28,1
1577528799,2019-12-28 11:26,17.02,1006.39,1032.17,214,25.94,-0.95,-30,1
1577528859,2019-12-28 11:27,17.06,1006.37,1032.16,214,25.95,-0.91,-27,1
1577528920,2019-12-28 11:28,17.17,1006.40,1032.18,214,25.95,-0.82,-27,1
1577528980,2019-12-28 11:29,17.09,1006.41,1032.19,214,25.95,-0.88,-30,1
1577529040,2019-12-28 11:30,17.08,1006.40,1032.19,214,25.95,-0.89,-32,1
1577529101,2019-12-28 11:31,17.07,1006.40,1032.18,214,25.94,-0.91,-26,1
1577529161,2019-12-28 11:32,17.05,1006.44,1032.22,214,25.94,-0.93,-33,1
1577529221,2019-12-28 11:33,17.01,1006.41,1032.19,214,25.93,-0.96,-31,1
1577529282,2019-12-28 11:34,17.05,1006.37,1032.16,214,25.94,-0.93,-27,1
1577529342,2019-12-28 11:35,17.08,1006.37,1032.15,214,25.94,-0.90,-31,1
1577529402,2019-12-28 11:36,17.24,1006.39,1032.18,214,25.94,-0.78,-27,1
1577529463,2019-12-28 11:37,17.15,1006.40,1032.18,214,25.95,-0.84,-30,1
1577529523,2019-12-28 11:38,17.07,1006.40,1032.18,214,25.94,-0.91,-24,1
1577529583,2019-12-28 11:39,17.11,1006.37,1032.15,214,25.94,-0.87,-29,1
1577529644,2019-12-28 11:40,16.98,1006.40,1032.18,214,25.93,-0.99,-28,1
1577529704,2019-12-28 11:41,17.01,1006.36,1032.14,214,25.93,-0.96,-29,1
1577529764,2019-12-28 11:42,17.11,1006.43,1032.21,214,25.93,-0.88,-26,1
1577529825,2019-12-28 11:43,17.07,1006.43,1032.21,214,25.93,-0.92,-29,1
1577529885,2019-12-28 11:44,17.24,1006.48,1032.27,214,25.94,-0.78,-31,1
1577529945,2019-12-28 11:45,17.07,1006.43,1032.22,214,25.93,-0.92,-28,1
1577530005,2019-12-28 11:46,17.12,1006.45,1032.24,214,25.94,-0.87,-30,1
1577530066,2019-12-28 11:47,16.67,1006.45,1032.23,214,25.93,-1.24,-28,1
1577530126,2019-12-28 11:48,17.15,1006.53,1032.31,214,25.94,-0.85,-27,1
1577530186,2019-12-28 11:49,17.07,1006.47,1032.26,214,25.94,-0.91,-25,1
1577530247,2019-12-28 11:50,17.21,1006.50,1032.29,214,25.93,-0.80,-32,1
1577530307,2019-12-28 11:51,17.24,1006.48,1032.27,214,25.94,-0.78,-22,1
1577530367,2019-12-28 11:52,17.09,1006.57,1032.35,214,25.94,-0.89,-29,1
1577530430,2019-12-28 11:53,17.15,1006.58,1032.37,214,25.94,-0.85,-33,1
1577530491,2019-12-28 11:54,17.05,1006.53,1032.32,214,25.94,-0.93,-27,1
1577530551,2019-12-28 11:55,17.17,1006.52,1032.31,214,25.95,-0.82,-35,1
1577530611,2019-12-28 11:56,17.27,1006.49,1032.28,214,25.95,-0.74,-27,1
1577530671,2019-12-28 11:57,17.21,1006.49,1032.28,214,25.95,-0.79,-29,1
1577530732,2019-12-28 11:58,17.36,1006.51,1032.30,214,25.96,-0.66,-23,1
1577530792,2019-12-28 11:59,17.38,1006.49,1032.27,214,25.96,-0.65,-30,1
1577530852,2019-12-28 12:00,17.51,1006.50,1032.28,214,25.97,-0.53,-31,1
1577530913,2019-12-28 12:01,17.17,1006.51,1032.29,214,25.97,-0.81,-27,1
1577530973,2019-12-28 12:02,17.50,1006.54,1032.32,214,25.97,-0.54,-28,1
1577531033,2019-12-28 12:03,17.45,1006.48,1032.26,214,25.97,-0.59,-24,1
1577531094,2019-12-28 12:04,17.46,1006.50,1032.28,214,25.97,-0.58,-30,1
1577531154,2019-12-28 12:05,17.42,1006.52,1032.30,214,25.98,-0.60,-23,1
1577531214,2019-12-28 12:06,17.47,1006.49,1032.28,214,25.98,-0.56,-29,1
1577531275,2019-12-28 12:07,17.49,1006.49,1032.27,214,25.98,-0.54,-31,1
1577531335,2019-12-28 12:08,17.46,1006.51,1032.29,214,25.99,-0.56,-32,1
1577531395,2019-12-28 12:09,17.40,1006.49,1032.28,214,25.98,-0.61,-25,1
1577531456,2019-12-28 12:10,17.62,1006.55,1032.33,214,25.99,-0.43,-33,1
1577531516,2019-12-28 12:11,17.06,1006.52,1032.31,214,25.99,-0.88,-31,1
1577531576,2019-12-28 12:12,17.37,1006.50,1032.29,214,25.99,-0.63,-30,1
1577531637,2019-12-28 12:13,17.33,1006.47,1032.25,214,25.99,-0.67,-28,1
1577531697,2019-12-28 12:14,17.25,1006.48,1032.27,214,25.99,-0.73,-33,1
1577531757,2019-12-28 12:15,17.18,1006.48,1032.27,214,25.99,-0.78,-29,1
1577531818,2019-12-28 12:16,17.27,1006.49,1032.27,214,25.99,-0.71,-33,1
1577531878,2019-12-28 12:17,17.08,1006.48,1032.27,214,25.99,-0.86,-27,1
1577531938,2019-12-28 12:18,17.12,1006.47,1032.26,214,25.98,-0.84,-31,1
1577531998,2019-12-28 12:19,17.55,1006.48,1032.26,214,25.98,-0.50,-35,1
1577532059,2019-12-28 12:20,17.08,1006.46,1032.24,214,25.98,-0.87,-28,1
1577532119,2019-12-28 12:21,17.26,1006.48,1032.26,214,25.98,-0.73,-31,1
1577532180,2019-12-28 12:23,17.16,1006.48,1032.26,214,25.98,-0.81,-27,1
1577532240,2019-12-28 12:24,17.14,1006.43,1032.22,214,25.98,-0.82,-24,1
1577532300,2019-12-28 12:25,17.28,1006.44,1032.22,214,25.98,-0.71,-28,1
1577532360,2019-12-28 12:26,17.29,1006.46,1032.24,214,25.98,-0.70,-33,1
1577532421,2019-12-28 12:27,17.24,1006.45,1032.24,214,25.98,-0.74,-37,1
1577532481,2019-12-28 12:28,17.33,1006.46,1032.24,214,25.97,-0.68,-23,1
1577532541,2019-12-28 12:29,17.17,1006.47,1032.25,214,25.97,-0.81,-28,1
1577532602,2019-12-28 12:30,17.25,1006.48,1032.26,214,25.98,-0.74,-25,1
1577532662,2019-12-28 12:31,17.18,1006.49,1032.28,214,25.98,-0.79,-24,1
1577532722,2019-12-28 12:32,17.23,1006.48,1032.26,214,25.97,-0.76,-30,1
1577532783,2019-12-28 12:33,17.20,1006.43,1032.21,214,25.97,-0.78,-28,1
1577532843,2019-12-28 12:34,17.17,1006.43,1032.21,214,25.97,-0.81,-31,1
1577532903,2019-12-28 12:35,17.27,1006.42,1032.20,214,25.97,-0.73,-27,1
1577532964,2019-12-28 12:36,17.23,1006.41,1032.19,214,25.97,-0.76,-29,1
1577533024,2019-12-28 12:37,17.15,1006.43,1032.21,214,25.97,-0.82,-24,1
1577533084,2019-12-28 12:38,17.19,1006.44,1032.22,214,25.97,-0.79,-22,1
1577533145,2019-12-28 12:39,17.17,1006.42,1032.21,214,25.96,-0.81,-28,1
1577533205,2019-12-28 12:40,17.14,1006.43,1032.21,214,25.96,-0.84,-26,1
1577533265,2019-12-28 12:41,17.36,1006.40,1032.19,214,25.96,-0.66,-29,1
1577533326,2019-12-28 12:42,17.10,1006.37,1032.16,214,25.95,-0.88,-30,1
1577533386,2019-12-28 12:43,17.10,1006.39,1032.17,214,25.95,-0.88,-29,1
1577533446,2019-12-28 12:44,17.35,1006.41,1032.19,214,25.96,-0.67,-25,1
1577533507,2019-12-28 12:45,17.21,1006.36,1032.15,214,25.96,-0.78,-26,1
1577533567,2019-12-28 12:46,17.19,1006.35,1032.13,214,25.96,-0.80,-32,1
1577533627,2019-12-28 12:47,17.16,1006.37,1032.15,214,25.95,-0.83,-26,1
1577533751,2019-12-28 12:49,17.10,1006.33,1032.12,214,25.95,-0.88,-25,1
1577533811,2019-12-28 12:50,17.17,1006.35,1032.14,214,25.95,-0.82,-29,1
1577533871,2019-12-28 12:51,17.27,1006.40,1032.18,214,25.96,-0.73,-29,1
1577533931,2019-12-28 12:52,17.24,1006.43,1032.21,214,25.96,-0.76,-34,1
1577533992,2019-12-28 12:53,17.21,1006.43,1032.21,214,25.97,-0.77,-29,1
1577534052,2019-12-28 12:54,17.26,1006.43,1032.21,214,25.96,-0.74,-25,1
1577534112,2019-12-28 12:55,17.13,1006.45,1032.23,214,25.96,-0.85,-26,1
1577534173,2019-12-28 12:56,17.23,1006.42,1032.21,214,25.97,-0.76,-28,1
1577534233,2019-12-28 12:57,17.21,1006.44,1032.22,214,25.97,-0.77,-28,1
1577534296,2019-12-28 12:58,17.20,1006.49,1032.28,214,25.97,-0.78,-24,1
1577534356,2019-12-28 12:59,17.31,1006.47,1032.25,214,25.98,-0.68,-31,1
1577534417,2019-12-28 13:00,17.28,1006.51,1032.29,214,25.98,-0.71,-28,1
1577534477,2019-12-28 13:01,17.28,1006.45,1032.24,214,25.98,-0.71,-29,1
1577534537,2019-12-28 13:02,17.36,1006.48,1032.27,214,25.99,-0.64,-23,1
1577534598,2019-12-28 13:03,17.23,1006.47,1032.25,214,25.98,-0.75,-29,1
1577534658,2019-12-28 13:04,17.33,1006.48,1032.27,214,25.98,-0.67,-25,1
1577534718,2019-12-28 13:05,17.51,1006.47,1032.26,214,25.98,-0.53,-23,1
1577534779,2019-12-28 13:06,16.98,1006.52,1032.31,214,25.98,-0.95,-34,1
1577534965,2019-12-28 13:09,17.11,1006.48,1032.27,214,25.98,-0.85,-26,1
1577535025,2019-12-28 13:10,17.42,1006.53,1032.31,214,25.99,-0.60,-25,1
1577535086,2019-12-28 13:11,17.14,1006.50,1032.29,214,25.99,-0.81,-25,1
1577535149,2019-12-28 13:12,16.98,1006.48,1032.27,214,25.98,-0.95,-22,1
1577535209,2019-12-28 13:13,17.06,1006.50,1032.29,214,25.98,-0.89,-29,1
1577535270,2019-12-28 13:14,17.05,1006.53,1032.31,214,25.98,-0.89,-32,1
1577535330,2019-12-28 13:15,17.05,1006.53,1032.31,214,25.98,-0.89,-29,1
1577535390,2019-12-28 13:16,17.24,1006.48,1032.26,214,25.99,-0.74,-30,1
1577535451,2019-12-28 13:17,17.04,1006.48,1032.26,214,25.99,-0.89,-29,1
1577535511,2019-12-28 13:18,17.00,1006.53,1032.32,214,25.99,-0.93,-29,1
1577535571,2019-12-28 13:19,17.00,1006.55,1032.33,214,25.98,-0.94,-25,1
1577535632,2019-12-28 13:20,17.06,1006.57,1032.35,214,25.99,-0.88,-28,1
1577535692,2019-12-28 13:21,17.16,1006.56,1032.35,214,25.99,-0.80,-27,1
1577535752,2019-12-28 13:22,16.95,1006.57,1032.36,214,25.98,-0.97,-27,1
1577535813,2019-12-28 13:23,16.91,1006.58,1032.37,214,25.97,-1.02,-30,1
1577535873,2019-12-28 13:24,16.99,1006.60,1032.38,214,25.98,-0.94,-29,1
1577535933,2019-12-28 13:25,17.16,1006.65,1032.43,214,25.97,-0.81,-31,1
1577535994,2019-12-28 13:26,16.94,1006.62,1032.41,214,25.97,-0.99,-29,1
1577536057,2019-12-28 13:27,17.10,1006.67,1032.46,214,25.98,-0.85,-25,1
1577536118,2019-12-28 13:28,17.08,1006.64,1032.42,214,25.98,-0.87,-33,1
1577536178,2019-12-28 13:29,17.15,1006.73,1032.51,214,25.98,-0.81,-29,1
1577536238,2019-12-28 13:30,17.13,1006.62,1032.40,214,25.98,-0.83,-25,1
1577536298,2019-12-28 13:31,17.12,1006.65,1032.43,214,25.98,-0.84,-26,1
1577536358,2019-12-28 13:32,17.30,1006.71,1032.50,214,25.98,-0.69,-30,1
1577536418,2019-12-28 13:33,17.04,1006.66,1032.44,214,25.97,-0.91,-23,1
1577536479,2019-12-28 13:34,17.10,1006.72,1032.50,214,25.97,-0.86,-34,1
1577536539,2019-12-28 13:35,16.99,1006.71,1032.49,214,25.97,-0.95,-28,1
1577536600,2019-12-28 13:36,16.98,1006.72,1032.51,214,25.96,-0.96,-28,1
1577536660,2019-12-28 13:37,16.94,1006.71,1032.50,214,25.96,-1.00,-29,1
1577536720,2019-12-28 13:38,16.93,1006.80,1032.58,214,25.96,-1.01,-23,1
1577536780,2019-12-28 13:39,16.97,1006.78,1032.57,214,25.96,-0.97,-26,1
1577536840,2019-12-28 13:40,16.92,1006.77,1032.55,214,25.96,-1.02,-29,1
1577536900,2019-12-28 13:41,16.92,1006.81,1032.59,214,25.96,-1.02,-34,1
1577536960,2019-12-28 13:42,17.02,1006.81,1032.60,214,25.95,-0.95,-23,1
1577537020,2019-12-28 13:43,16.91,1006.81,1032.59,214,25.96,-1.03,-27,1
1577537081,2019-12-28 13:44,16.90,1006.85,1032.63,214,25.95,-1.04,-23,1
1577537141,2019-12-28 13:45,16.86,1006.93,1032.71,214,25.95,-1.07,-31,1
1577537201,2019-12-28 13:46,17.06,1006.94,1032.72,214,25.96,-0.90,-28,1
1577537261,2019-12-28 13:47,16.86,1007.02,1032.80,214,25.94,-1.08,-27,1
1577537321,2019-12-28 13:48,17.07,1006.99,1032.77,214,25.96,-0.89,-29,1
1577537381,2019-12-28 13:49,16.89,1007.05,1032.83,214,25.95,-1.04,-33,1
1577537441,2019-12-28 13:50,16.85,1007.01,1032.79,214,25.95,-1.08,-30,1
1577537501,2019-12-28 13:51,17.56,1007.07,1032.86,214,25.96,-0.51,-27,1
1577537562,2019-12-28 13:52,17.06,1007.10,1032.89,214,25.95,-0.91,-32,1
1577537622,2019-12-28 13:53,16.83,1007.08,1032.86,214,25.94,-1.11,-25,1
1577537682,2019-12-28 13:54,16.83,1007.02,1032.80,214,25.94,-1.11,-28,1
1577537742,2019-12-28 13:55,16.84,1007.04,1032.82,214,25.94,-1.10,-27,1
1577537802,2019-12-28 13:56,16.98,1007.13,1032.92,214,25.95,-0.97,-28,1
1577537862,2019-12-28 13:57,17.04,1007.10,1032.89,214,25.94,-0.94,-29,1
1577537922,2019-12-28 13:58,16.80,1007.09,1032.88,214,25.93,-1.13,-30,1
1577537982,2019-12-28 13:59,16.85,1007.10,1032.89,214,25.93,-1.10,-29,1
1577538044,2019-12-28 14:00,16.78,1007.16,1032.94,214,25.93,-1.15,-25,1
1577538104,2019-12-28 14:01,16.84,1007.11,1032.89,214,25.94,-1.10,-27,1
1577538165,2019-12-28 14:02,17.02,1007.19,1032.97,214,25.94,-0.95,-27,1
1577538225,2019-12-28 14:03,16.92,1007.15,1032.93,214,25.94,-1.03,-31,1
1577538285,2019-12-28 14:04,16.94,1007.12,1032.91,214,25.95,-1.01,-27,1
1577538346,2019-12-28 14:05,16.98,1007.19,1032.98,214,25.95,-0.97,-26,1
1577538406,2019-12-28 14:06,16.98,1007.18,1032.96,214,25.95,-0.97,-29,1
1577538469,2019-12-28 14:07,16.94,1007.19,1032.98,214,25.95,-1.01,-30,1
1577538529,2019-12-28 14:08,17.04,1007.23,1033.01,214,25.96,-0.92,-23,1
1577538590,2019-12-28 14:09,16.87,1007.21,1032.99,214,25.95,-1.06,-29,1
1577538650,2019-12-28 14:10,17.05,1007.20,1032.98,214,25.96,-0.91,-37,1
1577538710,2019-12-28 14:11,16.87,1007.21,1032.99,214,25.95,-1.06,-25,1
1577538771,2019-12-28 14:12,16.85,1007.19,1032.97,214,25.95,-1.08,-30,1
1577538831,2019-12-28 14:13,16.99,1007.21,1032.99,214,25.96,-0.96,-28,1
1577538891,2019-12-28 14:14,16.91,1007.24,1033.02,214,25.95,-1.03,-30,1
1577538952,2019-12-28 14:15,16.87,1007.28,1033.06,214,25.96,-1.05,-26,1
1577539012,2019-12-28 14:16,16.79,1007.31,1033.10,214,25.95,-1.12,-30,1
1577539072,2019-12-28 14:17,16.68,1007.31,1033.09,214,25.95,-1.21,-33,1
1577539133,2019-12-28 14:18,16.77,1007.36,1033.14,214,25.96,-1.13,-33,1
1577539193,2019-12-28 14:19,16.68,1007.36,1033.14,214,25.96,-1.21,-30,1
1577539253,2019-12-28 14:20,16.71,1007.38,1033.17,214,25.95,-1.20,-33,1
1577539314,2019-12-28 14:21,16.72,1007.35,1033.13,214,25.95,-1.19,-25,1
1577539374,2019-12-28 14:22,16.72,1007.41,1033.20,214,25.95,-1.19,-34,1
1577539434,2019-12-28 14:23,16.82,1007.40,1033.19,214,25.95,-1.11,-28,1
1577539495,2019-12-28 14:24,16.60,1007.39,1033.18,214,25.95,-1.29,-27,1
1577539555,2019-12-28 14:25,16.69,1007.44,1033.22,214,25.95,-1.21,-29,1
1577539615,2019-12-28 14:26,16.85,1007.40,1033.18,214,25.95,-1.08,-25,1
1577539676,2019-12-28 14:27,16.89,1007.47,1033.26,214,25.95,-1.04,-33,1
1577539736,2019-12-28 14:28,16.92,1007.55,1033.33,214,25.96,-1.02,-28,1
1577539796,2019-12-28 14:29,16.97,1007.54,1033.32,214,25.96,-0.97,-32,1
1577539857,2019-12-28 14:30,16.69,1007.54,1033.32,214,25.95,-1.21,-32,1
1577539917,2019-12-28 14:31,16.67,1007.51,1033.30,214,25.95,-1.22,-31,1
1577539977,2019-12-28 14:32,16.72,1007.51,1033.29,214,25.95,-1.19,-33,1
1577540038,2019-12-28 14:33,16.50,1007.55,1033.34,214,25.94,-1.38,-29,1
1577540098,2019-12-28 14:34,16.45,1007.60,1033.38,214,25.93,-1.42,-28,1
1577540159,2019-12-28 14:35,16.54,1007.57,1033.35,214,25.93,-1.35,-29,1
1577540219,2019-12-28 14:36,16.53,1007.61,1033.39,214,25.93,-1.36,-28,1
1577540279,2019-12-28 14:37,16.61,1007.62,1033.41,214,25.93,-1.29,-25,1
1577540340,2019-12-28 14:39,16.55,1007.64,1033.42,214,25.93,-1.34,-33,1
1577540400,2019-12-28 14:40,16.59,1007.66,1033.45,214,25.93,-1.30,-27,1
1577540460,2019-12-28 14:41,16.61,1007.71,1033.49,214,25.93,-1.29,-33,1
1577540521,2019-12-28 14:42,16.73,1007.71,1033.49,214,25.93,-1.19,-30,1
1577540581,2019-12-28 14:43,16.90,1007.71,1033.49,214,25.94,-1.04,-27,1
1577540641,2019-12-28 14:44,16.58,1007.76,1033.55,214,25.93,-1.31,-25,1
1577540702,2019-12-28 14:45,16.53,1007.81,1033.60,214,25.93,-1.36,-33,1
1577540762,2019-12-28 14:46,16.92,1007.81,1033.59,214,25.94,-1.03,-28,1
1577540822,2019-12-28 14:47,17.04,1007.82,1033.60,214,25.94,-0.94,-32,1
1577540883,2019-12-28 14:48,16.93,1007.87,1033.65,214,25.93,-1.03,-36,1
1577540943,2019-12-28 14:49,16.23,1007.90,1033.68,214,25.92,-1.61,-29,1
1577541003,2019-12-28 14:50,16.58,1007.94,1033.72,214,25.92,-1.32,-31,1
1577541064,2019-12-28 14:51,16.53,1007.92,1033.71,214,25.92,-1.37,-31,1
1577541124,2019-12-28 14:52,16.74,1007.93,1033.72,214,25.93,-1.19,-31,1
1577541184,2019-12-28 14:53,16.80,1007.96,1033.75,214,25.93,-1.13,-32,1
1577541245,2019-12-28 14:54,16.90,1007.98,1033.76,214,25.94,-1.04,-31,1
1577541305,2019-12-28 14:55,16.68,1007.98,1033.77,214,25.93,-1.23,-30,1
1577541365,2019-12-28 14:56,16.76,1007.99,1033.77,214,25.93,-1.17,-30,1
1577541426,2019-12-28 14:57,16.59,1007.98,1033.77,214,25.92,-1.31,-32,1
1577541486,2019-12-28 14:58,16.53,1008.05,1033.83,214,25.93,-1.36,-28,1
1577541546,2019-12-28 14:59,16.53,1008.07,1033.85,214,25.92,-1.37,-27,1
1577541607,2019-12-28 15:00,16.72,1008.08,1033.86,214,25.93,-1.20,-27,1
1577541667,2019-12-28 15:01,16.69,1008.10,1033.88,214,25.93,-1.22,-25,1
1577541727,2019-12-28 15:02,16.84,1008.07,1033.86,214,25.93,-1.11,-30,1
1577541788,2019-12-28 15:03,16.51,1008.11,1033.89,214,25.93,-1.38,-25,1
1577541848,2019-12-28 15:04,16.50,1008.10,1033.88,214,25.93,-1.39,-29,1
1577541908,2019-12-28 15:05,16.66,1008.04,1033.82,214,25.92,-1.26,-31,1
1577541969,2019-12-28 15:06,16.87,1008.01,1033.80,214,25.93,-1.08,-25,1
1577542029,2019-12-28 15:07,16.46,1008.04,1033.82,214,25.92,-1.42,-32,1
1577542089,2019-12-28 15:08,16.67,1008.02,1033.80,214,25.93,-1.24,-24,1
1577542150,2019-12-28 15:09,16.44,1008.00,1033.78,214,25.92,-1.44,-30,1
1577542210,2019-12-28 15:10,16.42,1007.99,1033.77,214,25.92,-1.46,-29,1
1577542271,2019-12-28 15:11,16.42,1008.00,1033.78,214,25.92,-1.46,-33,1
1577542331,2019-12-28 15:12,16.30,1008.01,1033.79,214,25.92,-1.56,-28,1
1577542391,2019-12-28 15:13,16.34,1008.06,1033.84,214,25.92,-1.52,-32,1
1577542451,2019-12-28 15:14,16.29,1008.19,1033.97,214,25.92,-1.57,-25,1
1577542512,2019-12-28 15:15,16.38,1008.22,1034.00,214,25.92,-1.48,-33,1
1577542572,2019-12-28 15:16,16.59,1008.29,1034.07,214,25.92,-1.31,-24,1
1577542633,2019-12-28 15:17,16.73,1008.29,1034.07,214,25.93,-1.19,-24,1
1577542693,2019-12-28 15:18,16.61,1008.30,1034.08,214,25.93,-1.29,-28,1
1577542753,2019-12-28 15:19,16.53,1008.32,1034.10,214,25.93,-1.36,-27,1
1577542813,2019-12-28 15:20,16.86,1008.28,1034.06,214,25.92,-1.10,-27,1
1577542874,2019-12-28 15:21,16.83,1008.26,1034.04,214,25.93,-1.11,-23,1
1577542934,2019-12-28 15:22,16.54,1008.24,1034.02,214,25.92,-1.36,-32,1
1577542995,2019-12-28 15:23,16.42,1008.25,1034.03,214,25.92,-1.46,-33,1
1577543055,2019-12-28 15:24,16.74,1008.27,1034.06,214,25.93,-1.19,-32,1
1577543115,2019-12-28 15:25,16.64,1008.25,1034.04,214,25.92,-1.28,-36,1
1577543176,2019-12-28 15:26,16.46,1008.35,1034.13,214,25.92,-1.42,-39,1
1577543236,2019-12-28 15:27,16.37,1008.31,1034.09,214,25.92,-1.49,-35,1
