1589876666,2020-05-19 10:24,0.00,0.95,42.62,0.10,2.18,0.07,,,-35
1589876727,2020-05-19 10:25,0.00,0.89,42.62,0.10,1.75,0.06,,,-36
1589876787,2020-05-19 10:26,0.00,0.84,44.92,0.10,1.40,0.06,,,-36
1589876847,2020-05-19 10:27,0.00,0.84,47.48,0.10,1.40,0.06,,,-37
1589876907,2020-05-19 10:28,0.00,0.79,47.48,0.10,1.10,0.05,,,-36
1589876968,2020-05-19 10:29,0.00,0.89,44.92,0.10,1.75,0.06,,,-35
1589877028,2020-05-19 10:30,0.00,1.00,40.53,0.10,2.68,0.08,,,-35
1589877088,2020-05-19 10:31,0.00,0.95,44.92,0.10,2.18,0.07,,,-37
1589877149,2020-05-19 10:32,0.00,0.79,50.35,0.16,1.10,0.05,,,-35
1589877209,2020-05-19 10:33,0.00,0.79,50.35,0.10,1.10,0.05,,,-37
1589877270,2020-05-19 10:34,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589877330,2020-05-19 10:35,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589877390,2020-05-19 10:36,0.00,0.68,57.22,0.10,0.65,0.04,,,-36
1589877450,2020-05-19 10:37,0.00,0.68,53.57,0.10,0.65,0.04,,,-37
1589877510,2020-05-19 10:38,0.00,0.74,53.57,0.10,0.85,0.05,,,-36
1589877571,2020-05-19 10:39,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589877631,2020-05-19 10:40,0.00,0.68,57.22,0.10,0.65,0.04,,,-37
1589877691,2020-05-19 10:41,0.00,0.68,57.22,0.10,0.65,0.04,,,-37
1589877751,2020-05-19 10:42,0.00,0.58,44.92,0.10,0.36,0.03,,,-36
1589877812,2020-05-19 10:43,0.00,0.58,42.62,0.10,0.36,0.03,,,-36
1589877872,2020-05-19 10:44,0.00,0.58,44.92,0.10,0.36,0.03,,,-36
1589877932,2020-05-19 10:45,0.00,0.58,44.92,0.10,0.36,0.03,,,-36
1589877992,2020-05-19 10:46,0.00,0.63,42.62,0.10,0.49,0.04,,,-37
1589878052,2020-05-19 10:47,0.00,0.63,44.92,0.10,0.49,0.04,,,-36
1589878113,2020-05-19 10:48,0.00,0.63,44.92,0.10,0.49,0.04,,,-36
1589878173,2020-05-19 10:49,0.00,0.58,47.48,0.10,0.36,0.03,,,-37
1589878233,2020-05-19 10:50,0.00,0.68,42.62,0.10,0.65,0.04,,,-36
1589878294,2020-05-19 10:51,0.00,0.63,44.92,0.10,0.49,0.04,,,-36
1589878354,2020-05-19 10:52,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589878414,2020-05-19 10:53,0.00,0.63,44.92,0.10,0.49,0.04,,,-36
1589878474,2020-05-19 10:54,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589878534,2020-05-19 10:55,0.00,0.63,44.92,0.10,0.49,0.04,,,-36
1589878594,2020-05-19 10:56,0.00,0.68,44.92,0.10,0.65,0.04,,,-37
1589878655,2020-05-19 10:57,0.00,0.68,44.92,0.10,0.65,0.04,,,-36
1589878715,2020-05-19 10:58,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589878775,2020-05-19 10:59,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589878836,2020-05-19 11:00,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589878896,2020-05-19 11:01,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589878959,2020-05-19 11:02,0.00,0.74,40.53,0.10,0.85,0.05,,,-37
1589879019,2020-05-19 11:03,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589879081,2020-05-19 11:04,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589879142,2020-05-19 11:05,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589879203,2020-05-19 11:06,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589879263,2020-05-19 11:07,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589879323,2020-05-19 11:08,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589879384,2020-05-19 11:09,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589879445,2020-05-19 11:10,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589879505,2020-05-19 11:11,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589879565,2020-05-19 11:12,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589879628,2020-05-19 11:13,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589879688,2020-05-19 11:14,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589879749,2020-05-19 11:15,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589879809,2020-05-19 11:16,0.00,0.58,47.48,0.10,0.36,0.03,,,-36
1589879869,2020-05-19 11:17,0.00,0.63,50.35,0.10,0.49,0.04,,,-37
1589879930,2020-05-19 11:18,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589879990,2020-05-19 11:19,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880051,2020-05-19 11:20,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589880111,2020-05-19 11:21,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589880171,2020-05-19 11:22,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880232,2020-05-19 11:23,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589880292,2020-05-19 11:24,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880352,2020-05-19 11:25,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880412,2020-05-19 11:26,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589880472,2020-05-19 11:27,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880535,2020-05-19 11:28,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589880595,2020-05-19 11:29,0.00,0.63,47.48,0.10,0.49,0.04,,,-37
1589880655,2020-05-19 11:30,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589880715,2020-05-19 11:31,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589880775,2020-05-19 11:32,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589880837,2020-05-19 11:33,0.00,0.58,50.35,0.10,0.36,0.03,,,-37
1589880897,2020-05-19 11:34,0.00,0.74,42.62,0.10,0.85,0.05,,,-35
1589881020,2020-05-19 11:37,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589881080,2020-05-19 11:38,0.00,0.68,44.92,0.10,0.65,0.04,,,-36
1589881140,2020-05-19 11:39,0.00,0.68,44.92,0.10,0.65,0.04,,,-35
1589881200,2020-05-19 11:40,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589881260,2020-05-19 11:41,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589881321,2020-05-19 11:42,0.00,0.68,47.48,0.10,0.65,0.04,,,-37
1589881381,2020-05-19 11:43,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589881441,2020-05-19 11:44,0.00,0.58,53.57,0.10,0.36,0.03,,,-37
1589881501,2020-05-19 11:45,0.00,0.53,53.57,0.10,0.26,0.03,,,-36
1589881561,2020-05-19 11:46,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589881621,2020-05-19 11:47,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589881681,2020-05-19 11:48,0.00,0.63,53.57,0.10,0.49,0.04,,,-37
1589881742,2020-05-19 11:49,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589881802,2020-05-19 11:50,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589881862,2020-05-19 11:51,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589881922,2020-05-19 11:52,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589881982,2020-05-19 11:53,0.00,0.68,53.57,0.10,0.65,0.04,,,-36
1589882043,2020-05-19 11:54,0.00,0.63,50.35,0.16,0.49,0.04,,,-36
1589882103,2020-05-19 11:55,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589882163,2020-05-19 11:56,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589882223,2020-05-19 11:57,0.00,0.58,53.57,0.10,0.36,0.03,,,-37
1589882283,2020-05-19 11:58,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589882343,2020-05-19 11:59,0.00,0.53,53.57,0.10,0.26,0.03,,,-36
1589882403,2020-05-19 12:00,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589882464,2020-05-19 12:01,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589882524,2020-05-19 12:02,0.00,0.68,47.48,0.10,0.65,0.04,,,-35
1589882584,2020-05-19 12:03,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589882644,2020-05-19 12:04,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589882705,2020-05-19 12:05,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589882765,2020-05-19 12:06,0.00,0.63,50.35,0.10,0.49,0.04,,,-37
1589882825,2020-05-19 12:07,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589882886,2020-05-19 12:08,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589882946,2020-05-19 12:09,0.00,0.79,44.92,0.10,1.10,0.05,,,-35
1589883006,2020-05-19 12:10,0.00,0.74,47.48,0.10,0.85,0.05,,,-36
1589883066,2020-05-19 12:11,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589883127,2020-05-19 12:12,0.00,0.63,50.35,0.10,0.49,0.04,,,-37
1589883187,2020-05-19 12:13,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589883247,2020-05-19 12:14,0.00,0.68,50.35,0.10,0.65,0.04,,,-36
1589883307,2020-05-19 12:15,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589883367,2020-05-19 12:16,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589883427,2020-05-19 12:17,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589883487,2020-05-19 12:18,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589883548,2020-05-19 12:19,0.00,0.84,38.64,0.10,1.40,0.06,,,-35
1589883608,2020-05-19 12:20,0.00,0.74,47.48,0.10,0.85,0.05,,,-36
1589883669,2020-05-19 12:21,0.00,0.74,47.48,0.10,0.85,0.05,,,-37
1589883729,2020-05-19 12:22,0.00,0.74,44.92,0.10,0.85,0.05,,,-36
1589883792,2020-05-19 12:23,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589883852,2020-05-19 12:24,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589883913,2020-05-19 12:25,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589883973,2020-05-19 12:26,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589884033,2020-05-19 12:27,0.00,0.63,50.35,0.16,0.49,0.04,,,-36
1589884093,2020-05-19 12:28,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589884153,2020-05-19 12:29,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589884213,2020-05-19 12:30,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589884273,2020-05-19 12:31,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589884334,2020-05-19 12:32,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589884394,2020-05-19 12:33,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589884454,2020-05-19 12:34,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589884514,2020-05-19 12:35,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589884574,2020-05-19 12:36,0.00,0.68,47.48,0.10,0.65,0.04,,,-35
1589884634,2020-05-19 12:37,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589884694,2020-05-19 12:38,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589884754,2020-05-19 12:39,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589884814,2020-05-19 12:40,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589884875,2020-05-19 12:41,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1589884935,2020-05-19 12:42,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589884995,2020-05-19 12:43,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589885055,2020-05-19 12:44,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589885115,2020-05-19 12:45,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589885175,2020-05-19 12:46,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589885235,2020-05-19 12:47,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589885296,2020-05-19 12:48,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589885356,2020-05-19 12:49,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589885416,2020-05-19 12:50,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589885476,2020-05-19 12:51,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589885537,2020-05-19 12:52,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589885597,2020-05-19 12:53,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589885657,2020-05-19 12:54,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589885717,2020-05-19 12:55,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589885777,2020-05-19 12:56,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589885838,2020-05-19 12:57,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589885898,2020-05-19 12:58,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589885958,2020-05-19 12:59,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589886018,2020-05-19 13:00,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589886078,2020-05-19 13:01,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589886139,2020-05-19 13:02,0.00,0.53,61.40,0.16,0.26,0.03,,,-35
1589886199,2020-05-19 13:03,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589886259,2020-05-19 13:04,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589886319,2020-05-19 13:05,0.00,0.53,57.22,0.10,0.26,0.03,,,-34
1589886380,2020-05-19 13:06,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589886440,2020-05-19 13:07,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589886500,2020-05-19 13:08,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589886560,2020-05-19 13:09,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1589886620,2020-05-19 13:10,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589886681,2020-05-19 13:11,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589886741,2020-05-19 13:12,0.00,0.63,50.35,0.10,0.49,0.04,,,-35
1589886801,2020-05-19 13:13,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589886861,2020-05-19 13:14,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589886921,2020-05-19 13:15,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589886981,2020-05-19 13:16,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589887042,2020-05-19 13:17,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589887102,2020-05-19 13:18,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589887162,2020-05-19 13:19,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589887222,2020-05-19 13:20,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589887283,2020-05-19 13:21,0.00,0.63,50.35,0.10,0.49,0.04,,,-37
1589887343,2020-05-19 13:22,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589887403,2020-05-19 13:23,0.00,0.58,53.57,0.10,0.36,0.03,,,-37
1589887463,2020-05-19 13:24,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589887523,2020-05-19 13:25,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589887583,2020-05-19 13:26,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589887644,2020-05-19 13:27,0.00,0.63,47.48,0.10,0.49,0.04,,,-36
1589887704,2020-05-19 13:28,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589887764,2020-05-19 13:29,0.00,0.53,53.57,0.10,0.26,0.03,,,-36
1589887824,2020-05-19 13:30,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589887885,2020-05-19 13:31,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589887945,2020-05-19 13:32,0.00,0.58,50.35,0.10,0.36,0.03,,,-36
1589888005,2020-05-19 13:33,0.00,0.68,47.48,0.10,0.65,0.04,,,-36
1589888065,2020-05-19 13:34,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589888126,2020-05-19 13:35,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589888186,2020-05-19 13:36,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589888246,2020-05-19 13:37,0.00,0.58,61.40,0.10,0.36,0.03,,,-36
1589888306,2020-05-19 13:38,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589888366,2020-05-19 13:39,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589888429,2020-05-19 13:40,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589888489,2020-05-19 13:41,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589888549,2020-05-19 13:42,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589888610,2020-05-19 13:43,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589888670,2020-05-19 13:44,0.00,0.63,50.35,0.10,0.49,0.04,,,-36
1589888730,2020-05-19 13:45,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589888790,2020-05-19 13:46,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589888850,2020-05-19 13:47,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589888910,2020-05-19 13:48,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589888970,2020-05-19 13:49,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589889031,2020-05-19 13:50,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589889094,2020-05-19 13:51,0.00,0.63,53.57,0.10,0.49,0.04,,,-36
1589889154,2020-05-19 13:52,0.00,0.63,57.22,0.10,0.49,0.04,,,-36
1589889214,2020-05-19 13:53,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589889274,2020-05-19 13:54,0.00,0.74,47.48,0.10,0.85,0.05,,,-36
1589889334,2020-05-19 13:55,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589889394,2020-05-19 13:56,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589889454,2020-05-19 13:57,0.00,0.63,53.57,0.10,0.49,0.04,,,-35
1589889514,2020-05-19 13:58,0.00,0.58,66.23,0.10,0.36,0.03,,,-35
1589889575,2020-05-19 13:59,0.00,0.53,66.23,0.10,0.26,0.03,,,-36
1589889635,2020-05-19 14:00,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589889695,2020-05-19 14:01,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589889755,2020-05-19 14:02,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589889815,2020-05-19 14:03,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589889875,2020-05-19 14:04,0.00,0.44,66.23,0.10,0.12,0.02,,,-36
1589889935,2020-05-19 14:05,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589889995,2020-05-19 14:06,0.00,0.48,61.40,0.10,0.18,0.03,,,-36
1589890055,2020-05-19 14:07,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589890115,2020-05-19 14:08,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1589890175,2020-05-19 14:09,0.00,0.39,71.86,0.10,0.08,0.02,,,-37
1589890235,2020-05-19 14:10,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589890296,2020-05-19 14:11,0.00,0.39,78.51,0.10,0.08,0.02,,,-37
1589890356,2020-05-19 14:12,0.00,0.39,71.86,0.10,0.08,0.02,,,-37
1589890416,2020-05-19 14:13,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589890476,2020-05-19 14:14,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589890536,2020-05-19 14:15,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589890596,2020-05-19 14:16,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589890656,2020-05-19 14:17,0.00,0.44,71.86,0.10,0.12,0.02,,,-37
1589890716,2020-05-19 14:18,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589890776,2020-05-19 14:19,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589890836,2020-05-19 14:20,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589890896,2020-05-19 14:21,0.00,0.39,78.51,0.10,0.12,0.02,,,-36
1589890956,2020-05-19 14:22,0.00,0.44,78.51,0.10,0.12,0.02,,,-37
1589891016,2020-05-19 14:23,0.00,0.44,78.51,0.10,0.12,0.02,,,-35
1589891077,2020-05-19 14:24,0.00,0.44,78.51,0.10,0.12,0.02,,,-35
1589891137,2020-05-19 14:25,0.00,0.44,78.51,0.10,0.12,0.02,,,-35
1589891197,2020-05-19 14:26,0.00,0.39,86.51,0.10,0.08,0.02,,,-35
1589891257,2020-05-19 14:27,0.00,0.34,86.51,0.10,0.05,0.01,,,-34
1589891317,2020-05-19 14:28,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589891377,2020-05-19 14:29,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589891437,2020-05-19 14:30,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589891497,2020-05-19 14:31,0.00,0.34,86.51,0.10,0.05,0.01,,,-37
1589891557,2020-05-19 14:32,0.00,0.34,86.51,0.10,0.05,0.01,,,-36
1589891618,2020-05-19 14:33,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589891678,2020-05-19 14:34,0.00,0.39,86.51,0.10,0.08,0.02,,,-35
1589891738,2020-05-19 14:35,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589891798,2020-05-19 14:36,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589891858,2020-05-19 14:37,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589891918,2020-05-19 14:38,0.00,0.44,71.86,0.10,0.12,0.02,,,-34
1589891978,2020-05-19 14:39,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589892038,2020-05-19 14:40,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589892098,2020-05-19 14:41,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589892158,2020-05-19 14:42,0.00,0.44,71.86,0.10,0.12,0.02,,,-34
1589892219,2020-05-19 14:43,0.00,0.44,66.23,0.10,0.12,0.02,,,-34
1589892279,2020-05-19 14:44,0.00,0.48,71.86,0.10,0.18,0.03,,,-34
1589892339,2020-05-19 14:45,0.00,0.39,78.51,0.10,0.08,0.02,,,-34
1589892399,2020-05-19 14:46,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589892459,2020-05-19 14:47,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589892519,2020-05-19 14:48,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589892579,2020-05-19 14:49,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589892639,2020-05-19 14:50,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589892699,2020-05-19 14:51,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589892759,2020-05-19 14:52,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589892819,2020-05-19 14:53,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589892879,2020-05-19 14:54,0.00,0.63,57.22,0.10,0.49,0.04,,,-35
1589892939,2020-05-19 14:55,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589892999,2020-05-19 14:56,0.00,0.53,61.40,0.16,0.26,0.03,,,-35
1589893060,2020-05-19 14:57,0.00,0.53,66.23,0.10,0.26,0.03,,,-34
1589893120,2020-05-19 14:58,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589893180,2020-05-19 14:59,0.00,0.53,61.40,0.10,0.26,0.03,,,-34
1589893240,2020-05-19 15:00,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589893301,2020-05-19 15:01,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589893361,2020-05-19 15:02,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589893421,2020-05-19 15:03,0.00,0.53,57.22,0.10,0.26,0.03,,,-36
1589893481,2020-05-19 15:04,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589893541,2020-05-19 15:05,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589893601,2020-05-19 15:06,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589893661,2020-05-19 15:07,0.00,0.53,61.40,0.10,0.26,0.03,,,-34
1589893721,2020-05-19 15:08,0.00,0.44,86.51,0.10,0.12,0.02,,,-34
1589893781,2020-05-19 15:09,0.00,0.48,71.86,0.10,0.18,0.03,,,-35
1589893841,2020-05-19 15:10,0.00,0.53,71.86,0.10,0.26,0.03,,,-35
1589893901,2020-05-19 15:11,0.00,0.53,78.51,0.10,0.26,0.03,,,-34
1589893962,2020-05-19 15:12,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1589894022,2020-05-19 15:13,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1589894082,2020-05-19 15:14,0.00,0.48,78.51,0.10,0.18,0.03,,,-34
1589894142,2020-05-19 15:15,0.00,0.53,71.86,0.10,0.26,0.03,,,-35
1589894202,2020-05-19 15:16,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589894262,2020-05-19 15:17,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589894322,2020-05-19 15:18,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589894382,2020-05-19 15:19,0.00,0.53,61.40,0.10,0.26,0.03,,,-36
1589894442,2020-05-19 15:20,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589894502,2020-05-19 15:21,0.00,0.53,66.23,0.10,0.26,0.03,,,-35
1589894562,2020-05-19 15:22,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589894622,2020-05-19 15:23,0.00,0.44,66.23,0.10,0.12,0.02,,,-34
1589894682,2020-05-19 15:24,0.00,0.44,66.23,0.10,0.18,0.03,,,-35
1589894743,2020-05-19 15:25,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589894803,2020-05-19 15:26,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589894863,2020-05-19 15:27,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589894923,2020-05-19 15:28,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589894983,2020-05-19 15:29,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589895043,2020-05-19 15:30,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589895166,2020-05-19 15:32,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589895226,2020-05-19 15:33,0.00,0.48,66.23,0.10,0.18,0.03,,,-36
1589895286,2020-05-19 15:34,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589895346,2020-05-19 15:35,0.00,0.58,57.22,0.10,0.36,0.03,,,-36
1589895406,2020-05-19 15:36,0.00,0.58,61.40,0.10,0.36,0.03,,,-35
1589895466,2020-05-19 15:37,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
