1599207986,2020-09-04 10:26,47.20,1004.96,1023.03,150,24.43,12.47,-83,1
1599208046,2020-09-04 10:27,44.01,1004.88,1022.96,150,24.58,11.55,-84,1
1599208106,2020-09-04 10:28,46.38,1004.91,1022.98,150,24.58,12.34,-86,1
1599208166,2020-09-04 10:29,45.90,1004.93,1023.00,150,24.63,12.23,-87,1
1599208226,2020-09-04 10:30,42.31,1004.93,1023.00,150,24.54,10.91,-85,1
1599208286,2020-09-04 10:31,43.04,1004.96,1023.04,150,24.76,11.37,-86,1
1599208346,2020-09-04 10:32,43.99,1004.95,1023.02,150,24.82,11.76,-82,1
1599208406,2020-09-04 10:33,42.21,1004.93,1023.01,150,24.78,11.10,-86,1
1599208466,2020-09-04 10:34,42.27,1004.97,1023.04,150,24.76,11.10,-86,1
1599208526,2020-09-04 10:35,44.45,1004.97,1023.05,150,24.88,11.97,-83,1
1599208586,2020-09-04 10:36,41.64,1004.98,1023.05,150,24.83,10.93,-84,1
1599208646,2020-09-04 10:37,45.86,1004.99,1023.06,150,24.95,12.50,-83,1
1599208706,2020-09-04 10:38,44.00,1005.02,1023.09,150,25.00,11.92,-87,1
1599208766,2020-09-04 10:39,41.79,1004.99,1023.06,150,25.09,11.22,-80,1
1599208826,2020-09-04 10:40,42.46,1004.94,1023.01,150,25.09,11.46,-85,1
1599208886,2020-09-04 10:41,43.01,1004.96,1023.03,150,25.14,11.70,-88,1
1599208946,2020-09-04 10:42,44.73,1004.95,1023.02,150,25.19,12.34,-80,1
1599209007,2020-09-04 10:43,44.37,1004.97,1023.05,150,25.23,12.26,-86,1
1599209067,2020-09-04 10:44,41.74,1004.99,1023.06,150,25.23,11.33,-86,1
1599209129,2020-09-04 10:45,41.71,1004.99,1023.06,150,25.15,11.25,-88,1
1599209190,2020-09-04 10:46,42.86,1004.95,1023.02,150,25.14,11.65,-85,1
1599209250,2020-09-04 10:47,42.82,1004.99,1023.07,150,25.21,11.70,-83,1
1599209310,2020-09-04 10:48,44.03,1005.00,1023.07,150,25.11,12.03,-84,1
1599209373,2020-09-04 10:49,42.56,1005.06,1023.13,150,24.96,11.38,-86,1
1599209433,2020-09-04 10:50,41.04,1005.00,1023.08,150,24.72,10.62,-87,1
1599209556,2020-09-04 10:52,44.79,1005.00,1023.07,150,24.79,12.00,-83,1
1599209616,2020-09-04 10:53,45.23,1004.98,1023.05,150,24.80,12.16,-85,1
1599209679,2020-09-04 10:54,45.19,1004.97,1023.05,150,24.81,12.16,-87,1
1599209739,2020-09-04 10:55,45.77,1004.95,1023.02,150,24.76,12.30,-86,1
1599209799,2020-09-04 10:56,44.75,1004.98,1023.06,150,24.83,12.03,-88,1
1599209859,2020-09-04 10:57,42.82,1004.97,1023.04,150,24.88,11.40,-85,1
1599209919,2020-09-04 10:58,42.12,1004.97,1023.04,150,24.98,11.24,-86,1
1599209979,2020-09-04 10:59,46.11,1004.93,1023.00,150,25.06,12.69,-86,1
1599210039,2020-09-04 11:00,43.73,1004.95,1023.03,150,24.94,11.77,-91,1
1599210102,2020-09-04 11:01,41.80,1004.99,1023.06,150,24.87,11.03,-87,1
1599210162,2020-09-04 11:02,43.46,1004.99,1023.06,150,24.97,11.71,-84,1
1599210222,2020-09-04 11:03,42.18,1004.92,1022.99,150,25.09,11.36,-86,1
1599210282,2020-09-04 11:04,42.31,1004.92,1023.00,150,25.13,11.45,-84,1
1599210342,2020-09-04 11:05,43.17,1004.90,1022.97,150,25.18,11.80,-87,1
1599210402,2020-09-04 11:06,41.31,1004.91,1022.98,150,24.93,10.91,-84,1
1599210462,2020-09-04 11:07,41.03,1004.88,1022.95,150,25.18,11.03,-84,1
1599210522,2020-09-04 11:08,43.26,1004.88,1022.95,150,25.29,11.93,-84,1
1599210582,2020-09-04 11:09,43.13,1004.87,1022.94,150,25.34,11.93,-85,1
1599210642,2020-09-04 11:10,41.71,1004.90,1022.98,150,25.42,11.49,-83,1
1599210702,2020-09-04 11:11,40.70,1004.92,1022.99,150,25.18,10.90,-88,1
1599210762,2020-09-04 11:12,40.76,1004.95,1023.02,150,25.45,11.17,-86,1
1599210822,2020-09-04 11:13,41.07,1004.91,1022.98,150,25.49,11.32,-88,1
1599210882,2020-09-04 11:14,39.69,1004.90,1022.97,150,25.49,10.81,-91,1
1599210943,2020-09-04 11:15,40.23,1004.90,1022.97,150,25.28,10.82,-86,1
1599211003,2020-09-04 11:16,40.39,1004.99,1023.06,150,24.96,10.59,-89,1
1599211063,2020-09-04 11:17,42.24,1004.88,1022.95,150,24.98,11.29,-87,1
1599211123,2020-09-04 11:18,42.38,1004.93,1023.00,150,24.88,11.25,-87,1
1599211183,2020-09-04 11:19,43.43,1004.91,1022.99,150,24.86,11.60,-88,1
1599211243,2020-09-04 11:20,42.43,1004.91,1022.98,150,24.87,11.25,-86,1
1599211303,2020-09-04 11:21,44.63,1004.87,1022.95,150,24.83,11.98,-85,1
1599211363,2020-09-04 11:22,43.88,1004.82,1022.90,150,24.79,11.69,-87,1
1599211423,2020-09-04 11:23,42.03,1004.94,1023.01,150,24.74,10.99,-90,1
1599211483,2020-09-04 11:24,43.67,1004.94,1023.02,150,24.69,11.53,-85,1
1599211543,2020-09-04 11:25,41.76,1004.92,1022.99,150,24.65,10.82,-86,1
1599211603,2020-09-04 11:26,43.60,1004.92,1022.99,150,24.51,11.34,-83,1
1599211663,2020-09-04 11:27,41.53,1004.76,1022.83,150,24.48,10.58,-86,1
1599211723,2020-09-04 11:28,41.46,1004.88,1022.95,150,24.22,10.32,-85,1
1599211783,2020-09-04 11:29,43.06,1004.89,1022.96,150,24.10,10.78,-86,1
1599211843,2020-09-04 11:30,42.26,1004.87,1022.95,150,23.95,10.37,-87,1
1599211903,2020-09-04 11:31,42.70,1004.84,1022.91,150,23.86,10.44,-86,1
1599211963,2020-09-04 11:32,45.26,1004.61,1022.68,150,23.82,11.28,-84,1
1599212023,2020-09-04 11:33,45.45,1004.80,1022.87,150,23.72,11.25,-86,1
1599212083,2020-09-04 11:34,47.58,1004.81,1022.88,150,23.64,11.87,-88,1
1599212143,2020-09-04 11:35,43.89,1004.86,1022.94,150,23.55,10.57,-88,1
1599212204,2020-09-04 11:36,42.78,1004.83,1022.90,150,23.27,9.94,-90,1
1599212264,2020-09-04 11:37,45.38,1004.82,1022.90,150,23.30,10.85,-85,1
1599212387,2020-09-04 11:39,46.11,1004.81,1022.88,150,23.15,10.95,-82,1
1599212447,2020-09-04 11:40,44.54,1004.76,1022.84,150,23.16,10.44,-83,1
1599212507,2020-09-04 11:41,46.43,1004.53,1022.60,150,23.20,11.10,-84,1
1599212630,2020-09-04 11:43,42.34,1004.75,1022.83,150,22.99,9.53,-83,1
1599212690,2020-09-04 11:44,44.30,1004.72,1022.79,150,22.88,10.10,-84,1
1599212750,2020-09-04 11:45,44.31,1004.71,1022.78,150,22.98,10.20,-87,1
1599212810,2020-09-04 11:46,44.24,1004.68,1022.75,150,22.89,10.09,-85,1
1599212870,2020-09-04 11:47,43.14,1004.77,1022.84,150,22.74,9.58,-84,1
1599212930,2020-09-04 11:48,43.66,1004.66,1022.73,150,22.64,9.67,-85,1
1599212990,2020-09-04 11:49,45.10,1004.70,1022.77,150,22.66,10.17,-82,1
1599213050,2020-09-04 11:50,46.73,1004.71,1022.79,150,22.74,10.78,-81,1
1599213110,2020-09-04 11:51,45.30,1004.74,1022.81,150,22.80,10.37,-85,1
1599213170,2020-09-04 11:52,46.75,1004.71,1022.78,150,22.82,10.86,-82,1
1599213230,2020-09-04 11:53,43.62,1004.66,1022.74,150,22.85,9.85,-85,1
1599213290,2020-09-04 11:54,46.38,1004.66,1022.73,150,22.89,10.80,-81,1
1599213350,2020-09-04 11:55,43.01,1004.65,1022.72,150,22.91,9.69,-84,1
1599213410,2020-09-04 11:56,44.94,1004.62,1022.69,150,22.95,10.38,-81,1
1599213470,2020-09-04 11:57,43.43,1004.56,1022.63,150,22.98,9.90,-83,1
1599213530,2020-09-04 11:58,45.09,1004.52,1022.60,150,23.04,10.52,-80,1
1599213591,2020-09-04 11:59,44.15,1004.54,1022.61,150,23.05,10.21,-84,1
1599213651,2020-09-04 12:00,45.19,1004.53,1022.60,150,23.03,10.54,-82,1
1599213711,2020-09-04 12:01,43.60,1004.56,1022.63,150,23.05,10.02,-86,1
1599213771,2020-09-04 12:02,44.01,1004.57,1022.64,150,23.02,10.13,-87,1
1599213831,2020-09-04 12:03,43.33,1004.56,1022.64,150,22.90,9.79,-83,1
1599213891,2020-09-04 12:04,45.64,1004.57,1022.64,150,22.91,10.58,-85,1
1599213951,2020-09-04 12:05,44.94,1004.53,1022.60,150,22.92,10.36,-86,1
1599214011,2020-09-04 12:06,45.36,1004.55,1022.62,150,22.93,10.50,-86,1
1599214071,2020-09-04 12:07,45.23,1004.58,1022.66,150,22.94,10.47,-87,1
1599214131,2020-09-04 12:08,44.15,1004.60,1022.67,150,22.93,10.10,-81,1
1599214191,2020-09-04 12:09,43.09,1004.58,1022.66,150,22.99,9.79,-83,1
1599214251,2020-09-04 12:10,44.19,1004.56,1022.63,150,23.03,10.20,-82,1
1599214374,2020-09-04 12:12,44.99,1004.57,1022.65,150,23.12,10.55,-82,1
1599214434,2020-09-04 12:13,43.31,1004.53,1022.60,150,23.15,10.01,-84,1
1599214495,2020-09-04 12:14,41.73,1004.57,1022.64,150,22.92,9.25,-87,1
1599214555,2020-09-04 12:15,43.30,1004.57,1022.64,150,23.22,10.07,-82,1
1599214615,2020-09-04 12:16,41.95,1004.53,1022.61,150,23.10,9.49,-85,1
1599214675,2020-09-04 12:17,42.32,1004.51,1022.59,150,23.17,9.69,-81,1
1599214735,2020-09-04 12:18,40.92,1004.52,1022.59,150,23.21,9.22,-84,1
1599214795,2020-09-04 12:19,42.77,1004.51,1022.58,150,23.05,9.73,-84,1
1599214918,2020-09-04 12:21,44.06,1004.52,1022.60,150,23.22,10.33,-82,1
1599214978,2020-09-04 12:22,43.87,1004.53,1022.60,150,23.24,10.29,-83,1
1599215038,2020-09-04 12:23,42.41,1004.46,1022.54,150,23.26,9.80,-82,1
1599215098,2020-09-04 12:24,43.52,1004.46,1022.53,150,23.28,10.20,-83,1
1599215158,2020-09-04 12:25,40.93,1004.47,1022.54,150,23.21,9.22,-83,1
1599215218,2020-09-04 12:26,43.83,1004.48,1022.55,150,23.29,10.32,-83,1
1599215278,2020-09-04 12:27,43.40,1004.47,1022.55,150,23.28,10.16,-82,1
1599215338,2020-09-04 12:28,41.42,1004.48,1022.56,150,23.25,9.44,-88,1
1599215398,2020-09-04 12:29,42.13,1004.49,1022.56,150,23.29,9.73,-85,1
1599215458,2020-09-04 12:30,40.84,1004.40,1022.47,150,23.31,9.28,-82,1
1599215518,2020-09-04 12:31,42.72,1004.40,1022.48,150,23.29,9.93,-82,1
1599215578,2020-09-04 12:32,43.25,1004.42,1022.49,150,23.27,10.10,-83,1
1599215638,2020-09-04 12:33,41.62,1004.38,1022.46,150,23.26,9.52,-85,1
1599215698,2020-09-04 12:34,42.35,1004.36,1022.43,150,23.27,9.79,-86,1
1599215758,2020-09-04 12:35,41.04,1004.35,1022.43,150,23.28,9.33,-85,1
1599215819,2020-09-04 12:36,42.39,1004.34,1022.41,150,23.26,9.79,-86,1
1599215879,2020-09-04 12:37,42.32,1004.31,1022.38,150,23.27,9.77,-86,1
1599215939,2020-09-04 12:38,41.97,1004.30,1022.37,150,23.29,9.67,-82,1
1599215999,2020-09-04 12:39,41.95,1004.31,1022.38,150,23.17,9.55,-82,1
1599216059,2020-09-04 12:40,43.19,1004.24,1022.32,150,23.28,10.09,-83,1
1599216119,2020-09-04 12:41,42.37,1004.23,1022.30,150,23.30,9.82,-87,1
1599216179,2020-09-04 12:42,42.52,1004.23,1022.30,150,23.25,9.83,-83,1
1599216239,2020-09-04 12:43,44.37,1004.23,1022.30,150,23.27,10.48,-87,1
1599216299,2020-09-04 12:44,44.11,1004.25,1022.32,150,23.28,10.40,-83,1
1599216359,2020-09-04 12:45,42.70,1004.24,1022.31,150,23.32,9.95,-83,1
1599216419,2020-09-04 12:46,43.38,1004.25,1022.32,150,23.32,10.19,-86,1
1599216479,2020-09-04 12:47,44.81,1004.22,1022.29,150,23.35,10.70,-84,1
1599216539,2020-09-04 12:48,43.33,1004.26,1022.33,150,23.36,10.21,-84,1
1599216599,2020-09-04 12:49,41.60,1004.25,1022.33,150,23.13,9.39,-84,1
1599216659,2020-09-04 12:50,42.07,1004.34,1022.41,150,23.41,9.81,-86,1
1599216720,2020-09-04 12:52,41.35,1004.29,1022.36,150,23.40,9.55,-86,1
1599216780,2020-09-04 12:53,43.17,1004.32,1022.40,150,23.09,9.91,-86,1
1599216840,2020-09-04 12:54,42.23,1004.26,1022.33,150,23.43,9.89,-81,1
1599216900,2020-09-04 12:55,40.69,1004.23,1022.30,150,23.43,9.33,-85,1
1599216963,2020-09-04 12:56,40.87,1004.19,1022.26,150,23.41,9.38,-86,1
1599217023,2020-09-04 12:57,42.04,1004.16,1022.23,150,23.41,9.80,-84,1
1599217083,2020-09-04 12:58,42.29,1004.16,1022.23,150,23.40,9.88,-83,1
1599217143,2020-09-04 12:59,43.83,1004.16,1022.24,150,23.42,10.43,-86,1
1599217203,2020-09-04 13:00,43.13,1004.17,1022.24,150,23.43,10.20,-83,1
1599217263,2020-09-04 13:01,42.27,1003.76,1021.83,150,23.43,9.90,-85,1
1599217323,2020-09-04 13:02,43.35,1004.16,1022.23,150,23.45,10.29,-85,1
1599217383,2020-09-04 13:03,42.88,1004.18,1022.26,150,23.48,10.16,-82,1
1599217443,2020-09-04 13:04,42.41,1004.19,1022.26,150,23.47,9.99,-81,1
1599217503,2020-09-04 13:05,42.54,1004.19,1022.26,150,23.49,10.05,-84,1
1599217563,2020-09-04 13:06,42.25,1003.71,1021.78,150,23.48,9.94,-86,1
1599217623,2020-09-04 13:07,41.47,1004.15,1022.22,150,23.44,9.63,-86,1
1599217683,2020-09-04 13:08,41.03,1004.11,1022.18,150,23.33,9.37,-83,1
1599217743,2020-09-04 13:09,41.66,1004.09,1022.16,150,23.35,9.61,-83,1
1599217803,2020-09-04 13:10,42.32,1004.06,1022.13,150,23.34,9.84,-85,1
1599217864,2020-09-04 13:11,42.91,1004.01,1022.08,150,23.33,10.04,-85,1
1599217924,2020-09-04 13:12,41.05,1003.89,1021.96,150,23.23,9.29,-84,1
1599217984,2020-09-04 13:13,41.44,1004.02,1022.09,150,23.19,9.39,-87,1
1599218044,2020-09-04 13:14,42.89,1004.00,1022.07,150,23.15,9.87,-84,1
1599218104,2020-09-04 13:15,43.39,1004.05,1022.12,150,23.18,10.07,-84,1
1599218164,2020-09-04 13:16,42.06,1004.07,1022.14,150,23.16,9.58,-85,1
1599218224,2020-09-04 13:17,41.29,1004.00,1022.08,150,23.16,9.31,-87,1
1599218284,2020-09-04 13:18,42.54,1004.09,1022.17,150,23.12,9.72,-83,1
1599218344,2020-09-04 13:19,41.84,1004.12,1022.20,150,23.07,9.42,-84,1
1599218404,2020-09-04 13:20,39.86,1004.11,1022.18,150,23.01,8.65,-84,1
1599218464,2020-09-04 13:21,41.37,1004.03,1022.10,150,23.04,9.23,-85,1
1599218524,2020-09-04 13:22,43.12,1003.99,1022.06,150,23.09,9.89,-84,1
1599218584,2020-09-04 13:23,43.17,1003.90,1021.98,150,23.10,9.92,-80,1
1599218644,2020-09-04 13:24,41.22,1003.95,1022.02,150,23.06,9.20,-83,1
1599218704,2020-09-04 13:25,41.61,1003.89,1021.97,150,23.05,9.32,-84,1
1599218764,2020-09-04 13:26,42.17,1003.83,1021.90,150,23.08,9.55,-83,1
1599218824,2020-09-04 13:27,40.42,1003.79,1021.86,150,23.04,8.88,-87,1
1599218884,2020-09-04 13:28,40.78,1003.74,1021.81,150,23.02,9.00,-84,1
1599218945,2020-09-04 13:29,42.47,1003.74,1021.81,150,23.05,9.63,-85,1
1599219005,2020-09-04 13:30,41.56,1003.76,1021.83,150,23.05,9.31,-83,1
1599219065,2020-09-04 13:31,41.48,1003.75,1021.83,150,23.08,9.30,-85,1
1599219125,2020-09-04 13:32,41.10,1003.75,1021.82,150,23.09,9.18,-84,1
1599219185,2020-09-04 13:33,41.70,1003.77,1021.84,150,23.10,9.40,-87,1
1599219245,2020-09-04 13:34,42.01,1003.76,1021.83,150,23.06,9.48,-88,1
1599219305,2020-09-04 13:35,42.03,1003.77,1021.84,150,23.15,9.56,-83,1
1599219365,2020-09-04 13:36,42.36,1003.78,1021.85,150,23.18,9.71,-86,1
1599219425,2020-09-04 13:37,42.79,1003.78,1021.85,150,23.21,9.89,-84,1
1599219485,2020-09-04 13:38,41.18,1003.83,1021.90,150,23.19,9.30,-87,1
1599219545,2020-09-04 13:39,42.04,1003.79,1021.87,150,23.21,9.62,-87,1
1599219605,2020-09-04 13:40,42.22,1003.77,1021.84,150,23.21,9.69,-82,1
1599219665,2020-09-04 13:41,42.40,1003.76,1021.83,150,23.23,9.77,-85,1
1599219725,2020-09-04 13:42,41.53,1003.80,1021.87,150,22.70,8.98,-84,1
1599219785,2020-09-04 13:43,42.26,1003.68,1021.76,150,23.26,9.75,-84,1
1599219845,2020-09-04 13:44,41.58,1003.70,1021.77,150,23.25,9.49,-82,1
1599219905,2020-09-04 13:45,42.05,1003.69,1021.76,150,23.27,9.68,-89,1
1599219966,2020-09-04 13:46,41.56,1003.72,1021.80,150,23.27,9.51,-83,1
1599220028,2020-09-04 13:47,40.75,1003.71,1021.79,150,23.28,9.22,-87,1
1599220089,2020-09-04 13:48,40.75,1003.69,1021.76,150,23.30,9.24,-83,1
1599220149,2020-09-04 13:49,40.56,1003.71,1021.78,150,23.26,9.13,-84,1
1599220209,2020-09-04 13:50,41.10,1003.70,1021.77,150,23.29,9.36,-80,1
1599220269,2020-09-04 13:51,40.22,1003.70,1021.77,150,23.27,9.02,-84,1
1599220329,2020-09-04 13:52,41.60,1003.65,1021.72,150,23.25,9.50,-82,1
1599220389,2020-09-04 13:53,40.26,1003.64,1021.71,150,23.14,8.91,-88,1
1599220449,2020-09-04 13:54,41.67,1003.68,1021.75,150,23.17,9.45,-82,1
1599220509,2020-09-04 13:55,41.08,1003.66,1021.73,150,23.10,9.18,-85,1
1599220569,2020-09-04 13:56,42.38,1003.73,1021.80,150,23.13,9.67,-84,1
1599220629,2020-09-04 13:57,41.62,1003.71,1021.78,150,23.10,9.37,-86,1
1599220689,2020-09-04 13:58,41.71,1003.69,1021.76,150,23.03,9.34,-84,1
1599220749,2020-09-04 13:59,41.33,1003.69,1021.76,150,23.00,9.18,-84,1
1599220809,2020-09-04 14:00,41.63,1003.68,1021.75,150,23.00,9.29,-84,1
1599220869,2020-09-04 14:01,42.26,1003.69,1021.76,150,22.97,9.48,-84,1
1599220929,2020-09-04 14:02,42.69,1003.69,1021.76,150,22.95,9.61,-83,1
1599220989,2020-09-04 14:03,42.81,1003.65,1021.72,150,22.98,9.69,-84,1
1599221049,2020-09-04 14:04,43.23,1003.64,1021.71,150,22.97,9.82,-80,1
1599221109,2020-09-04 14:05,41.82,1003.66,1021.73,150,22.96,9.32,-83,1
1599221170,2020-09-04 14:06,42.59,1003.64,1021.71,150,22.98,9.61,-84,1
1599221230,2020-09-04 14:07,42.22,1003.65,1021.72,150,22.97,9.47,-82,1
1599221290,2020-09-04 14:08,43.20,1003.65,1021.72,150,22.99,9.83,-85,1
1599221350,2020-09-04 14:09,43.17,1003.66,1021.73,150,22.98,9.81,-83,1
1599221410,2020-09-04 14:10,43.14,1003.64,1021.72,150,22.99,9.81,-86,1
1599221470,2020-09-04 14:11,41.85,1003.67,1021.74,150,22.95,9.32,-87,1
1599221530,2020-09-04 14:12,41.05,1003.64,1021.71,150,22.98,9.06,-83,1
1599221590,2020-09-04 14:13,40.98,1003.63,1021.70,150,22.98,9.04,-85,1
1599221650,2020-09-04 14:14,42.04,1003.60,1021.67,150,22.98,9.42,-87,1
1599221710,2020-09-04 14:15,43.67,1003.59,1021.66,150,23.00,10.00,-83,1
1599221770,2020-09-04 14:16,41.91,1003.59,1021.67,150,23.01,9.40,-87,1
1599221830,2020-09-04 14:17,43.05,1003.62,1021.70,150,23.06,9.84,-83,1
1599221893,2020-09-04 14:18,42.12,1003.59,1021.66,150,23.09,9.54,-85,1
1599221953,2020-09-04 14:19,41.80,1003.61,1021.68,150,23.09,9.43,-83,1
1599222013,2020-09-04 14:20,42.52,1003.58,1021.65,150,23.10,9.69,-85,1
1599222076,2020-09-04 14:21,42.52,1003.55,1021.63,150,23.13,9.72,-85,1
1599222136,2020-09-04 14:22,42.03,1003.57,1021.65,150,23.15,9.56,-85,1
1599222196,2020-09-04 14:23,42.60,1003.52,1021.59,150,23.16,9.78,-83,1
1599222256,2020-09-04 14:24,42.79,1003.53,1021.60,150,23.17,9.85,-86,1
1599222316,2020-09-04 14:25,43.09,1003.51,1021.58,150,23.19,9.97,-84,1
1599222376,2020-09-04 14:26,42.88,1003.53,1021.60,150,23.20,9.91,-85,1
1599222436,2020-09-04 14:27,42.33,1003.49,1021.57,150,23.23,9.74,-81,1
1599222496,2020-09-04 14:28,41.38,1003.51,1021.58,150,23.24,9.41,-82,1
1599222556,2020-09-04 14:29,39.20,1003.49,1021.56,150,23.23,8.60,-83,1
1599222619,2020-09-04 14:30,39.49,1003.48,1021.55,150,23.23,8.71,-86,1
1599222679,2020-09-04 14:31,39.64,1003.47,1021.54,150,23.23,8.77,-83,1
1599222739,2020-09-04 14:32,41.03,1003.45,1021.52,150,23.22,9.27,-85,1
1599222799,2020-09-04 14:33,41.21,1003.42,1021.49,150,23.21,9.33,-84,1
1599222859,2020-09-04 14:34,41.00,1003.46,1021.53,150,23.20,9.24,-84,1
1599222919,2020-09-04 14:35,41.30,1003.43,1021.50,150,23.22,9.37,-83,1
1599222979,2020-09-04 14:36,40.81,1003.44,1021.51,150,23.22,9.19,-83,1
1599223039,2020-09-04 14:37,40.83,1003.45,1021.52,150,23.20,9.18,-83,1
1599223102,2020-09-04 14:38,39.75,1003.42,1021.49,150,23.15,8.74,-86,1
1599223162,2020-09-04 14:39,39.43,1003.20,1021.27,150,23.14,8.61,-81,1
1599223225,2020-09-04 14:40,40.32,1003.40,1021.47,150,23.11,8.91,-88,1
1599223285,2020-09-04 14:41,40.55,1003.45,1021.53,150,23.10,8.99,-89,1
1599223345,2020-09-04 14:42,41.56,1003.46,1021.53,150,23.05,9.31,-83,1
1599223406,2020-09-04 14:43,40.55,1003.52,1021.59,150,23.04,8.93,-87,1
1599223466,2020-09-04 14:44,41.85,1003.49,1021.56,150,23.04,9.40,-86,1
1599223526,2020-09-04 14:45,41.89,1003.48,1021.55,150,23.06,9.43,-84,1
1599223586,2020-09-04 14:46,42.13,1003.44,1021.51,150,23.07,9.53,-84,1
1599223646,2020-09-04 14:47,42.39,1003.45,1021.52,150,23.06,9.61,-84,1
1599223706,2020-09-04 14:48,41.84,1003.47,1021.54,150,23.07,9.42,-86,1
1599223766,2020-09-04 14:49,40.64,1003.43,1021.50,150,22.94,8.87,-83,1
1599223826,2020-09-04 14:50,40.95,1003.41,1021.48,150,22.90,8.95,-85,1
1599223886,2020-09-04 14:51,40.20,1003.42,1021.49,150,22.81,8.60,-84,1
1599223946,2020-09-04 14:52,40.79,1003.41,1021.48,150,22.80,8.81,-84,1
1599224006,2020-09-04 14:53,40.76,1003.42,1021.49,150,22.70,8.71,-82,1
1599224066,2020-09-04 14:54,42.01,1003.41,1021.48,150,22.70,9.15,-85,1
1599224126,2020-09-04 14:55,43.00,1003.42,1021.49,150,22.67,9.47,-84,1
1599224186,2020-09-04 14:56,42.81,1003.42,1021.49,150,22.59,9.33,-84,1
1599224246,2020-09-04 14:57,42.66,1003.43,1021.50,150,22.52,9.22,-83,1
1599224306,2020-09-04 14:58,43.35,1003.42,1021.49,150,22.51,9.45,-87,1
1599224366,2020-09-04 14:59,43.58,1003.33,1021.40,150,22.52,9.53,-82,1
1599224427,2020-09-04 15:00,44.38,1003.41,1021.49,150,22.48,9.77,-86,1
1599224487,2020-09-04 15:01,44.16,1003.41,1021.48,150,22.47,9.69,-83,1
1599224547,2020-09-04 15:02,44.24,1003.43,1021.50,150,22.51,9.75,-83,1
1599224607,2020-09-04 15:03,44.37,1003.43,1021.50,150,22.54,9.82,-82,1
1599224667,2020-09-04 15:04,44.76,1003.38,1021.45,150,22.57,9.98,-81,1
1599224727,2020-09-04 15:05,44.46,1003.32,1021.39,150,22.60,9.91,-84,1
1599224787,2020-09-04 15:06,44.73,1003.38,1021.45,150,22.62,10.01,-82,1
1599224847,2020-09-04 15:07,44.79,1003.36,1021.44,150,22.65,10.06,-80,1
1599224907,2020-09-04 15:08,44.94,1003.34,1021.42,150,22.69,10.15,-81,1
1599224967,2020-09-04 15:09,44.96,1003.34,1021.41,150,22.73,10.19,-82,1
1599225027,2020-09-04 15:10,44.05,1003.37,1021.44,150,22.77,9.92,-84,1
1599225087,2020-09-04 15:11,45.28,1003.35,1021.42,150,22.82,10.38,-85,1
1599225147,2020-09-04 15:12,45.19,1003.37,1021.44,150,22.88,10.40,-88,1
1599225207,2020-09-04 15:13,43.51,1003.36,1021.43,150,22.95,9.90,-88,1
1599225267,2020-09-04 15:14,44.19,1003.33,1021.40,150,23.03,10.20,-83,1
1599225327,2020-09-04 15:15,43.22,1003.32,1021.39,150,23.12,9.96,-85,1
1599225387,2020-09-04 15:16,42.44,1003.27,1021.35,150,23.20,9.75,-84,1
1599225447,2020-09-04 15:17,42.00,1003.29,1021.36,150,23.27,9.66,-83,1
1599225507,2020-09-04 15:18,42.09,1003.28,1021.35,150,23.33,9.75,-83,1
1599225567,2020-09-04 15:19,42.89,1003.27,1021.34,150,23.40,10.09,-82,1
1599225627,2020-09-04 15:20,41.90,1003.31,1021.38,150,23.47,9.80,-83,1
1599225688,2020-09-04 15:21,42.39,1003.28,1021.36,150,23.49,10.00,-84,1
1599225751,2020-09-04 15:22,41.55,1003.25,1021.32,150,23.51,9.72,-87,1
1599225811,2020-09-04 15:23,41.33,1003.23,1021.30,150,23.50,9.63,-84,1
1599225871,2020-09-04 15:24,42.18,1003.20,1021.27,150,23.52,9.95,-84,1
1599225931,2020-09-04 15:25,41.52,1003.16,1021.23,150,23.54,9.73,-82,1
1599225991,2020-09-04 15:26,42.94,1003.14,1021.22,150,23.58,10.27,-84,1
1599226051,2020-09-04 15:27,41.96,1003.16,1021.23,150,23.57,9.92,-82,1
1599226111,2020-09-04 15:28,41.58,1003.16,1021.23,150,23.61,9.82,-83,1
1599226171,2020-09-04 15:29,40.50,1003.16,1021.24,150,23.60,9.42,-83,1
1599226231,2020-09-04 15:30,40.64,1003.17,1021.24,150,23.61,9.48,-88,1
1599226291,2020-09-04 15:31,40.65,1003.16,1021.23,150,23.57,9.44,-83,1
1599226351,2020-09-04 15:32,41.49,1003.10,1021.18,150,23.57,9.75,-82,1
1599226411,2020-09-04 15:33,40.42,1003.05,1021.13,150,23.54,9.33,-87,1
1599226471,2020-09-04 15:34,41.14,1003.07,1021.15,150,23.47,9.53,-81,1
1599226531,2020-09-04 15:35,40.36,1003.03,1021.10,150,23.39,9.18,-82,1
1599226591,2020-09-04 15:36,42.44,1003.12,1021.19,150,23.45,9.98,-82,1
1599226651,2020-09-04 15:37,42.66,1003.14,1021.21,150,23.43,10.04,-81,1
1599226711,2020-09-04 15:38,42.31,1003.17,1021.24,150,23.45,9.93,-83,1
1599226772,2020-09-04 15:39,43.09,1003.17,1021.24,150,23.45,10.21,-83,1
1599226832,2020-09-04 15:40,41.23,1003.15,1021.23,150,23.38,9.49,-83,1
1599226892,2020-09-04 15:41,42.07,1003.14,1021.21,150,23.40,9.80,-83,1
1599226952,2020-09-04 15:42,41.88,1003.12,1021.19,150,23.35,9.69,-84,1
