1574758581,2019-11-26 09:56,46.94,984.99,0.00,1013.90,21.75,0.00,240,0.1
1574758641,2019-11-26 09:57,46.79,984.95,0.00,1013.86,21.75,0.00,240,0.1
1574758701,2019-11-26 09:58,47.05,984.98,0.00,1013.90,21.74,0.00,240,0.1
1574758762,2019-11-26 09:59,46.68,984.99,0.00,1013.90,21.74,0.00,240,0.1
1574758822,2019-11-26 10:00,46.87,984.98,0.00,1013.90,21.72,0.00,240,0.1
1574758882,2019-11-26 10:01,46.68,984.97,0.00,1013.89,21.72,0.00,240,0.1
1574758942,2019-11-26 10:02,46.95,984.97,0.00,1013.89,21.74,0.00,240,0.1
1574759002,2019-11-26 10:03,46.52,984.95,0.00,1013.87,21.73,0.00,240,0.1
1574759062,2019-11-26 10:04,46.65,984.94,0.00,1013.85,21.72,0.00,240,0.1
1574759123,2019-11-26 10:05,46.62,984.96,0.00,1013.87,21.73,0.00,240,0.1
1574759183,2019-11-26 10:06,46.54,984.97,0.00,1013.88,21.72,0.00,240,0.1
1574759243,2019-11-26 10:07,46.55,984.94,0.00,1013.86,21.72,0.00,240,0.1
1574759303,2019-11-26 10:08,46.63,984.93,0.00,1013.85,21.71,0.00,240,0.1
1574759364,2019-11-26 10:09,47.20,984.94,0.00,1013.85,21.70,0.00,240,0.1
1574759424,2019-11-26 10:10,46.43,984.94,0.00,1013.85,21.73,0.00,240,0.1
1574759484,2019-11-26 10:11,46.82,984.89,0.00,1013.80,21.71,0.00,240,0.1
1574759544,2019-11-26 10:12,46.77,984.91,0.00,1013.82,21.68,0.00,240,0.1
1574759604,2019-11-26 10:13,46.44,984.89,0.00,1013.81,21.67,0.00,240,0.1
1574759664,2019-11-26 10:14,46.43,984.87,0.00,1013.79,21.67,0.00,240,0.1
1574759725,2019-11-26 10:15,46.50,984.85,0.00,1013.76,21.66,0.00,240,0.1
1574759785,2019-11-26 10:16,46.41,984.87,0.00,1013.79,21.67,0.00,240,0.1
1574759845,2019-11-26 10:17,46.49,984.88,0.00,1013.80,21.66,0.00,240,0.1
1574759905,2019-11-26 10:18,46.54,984.87,0.00,1013.78,21.64,0.00,240,0.1
1574759965,2019-11-26 10:19,46.63,984.89,0.00,1013.81,21.65,0.00,240,0.1
1574760025,2019-11-26 10:20,46.56,984.90,0.00,1013.82,21.64,0.00,240,0.1
1574760085,2019-11-26 10:21,46.64,984.88,0.00,1013.80,21.64,0.00,240,0.1
1574760146,2019-11-26 10:22,46.68,984.84,0.00,1013.76,21.63,0.00,240,0.1
1574760206,2019-11-26 10:23,46.69,984.87,0.00,1013.78,21.63,0.00,240,0.1
1574760266,2019-11-26 10:24,46.76,984.84,0.00,1013.76,21.59,0.00,240,0.1
1574760326,2019-11-26 10:25,46.78,984.81,0.00,1013.72,21.59,0.00,240,0.1
1574760386,2019-11-26 10:26,46.73,984.82,0.00,1013.74,21.59,0.00,240,0.1
1574760446,2019-11-26 10:27,46.87,984.82,0.00,1013.73,21.58,0.00,240,0.1
1574760507,2019-11-26 10:28,46.74,984.82,0.00,1013.73,21.58,0.00,240,0.1
1574760567,2019-11-26 10:29,46.78,984.83,0.00,1013.74,21.58,0.00,240,0.1
1574760627,2019-11-26 10:30,46.84,984.81,0.00,1013.72,21.59,0.00,240,0.1
1574760687,2019-11-26 10:31,46.72,984.81,0.00,1013.73,21.59,0.00,240,0.1
1574760747,2019-11-26 10:32,46.79,984.80,0.00,1013.72,21.58,0.00,240,0.1
1574760807,2019-11-26 10:33,46.79,984.77,0.00,1013.69,21.58,0.00,240,0.1
1574760867,2019-11-26 10:34,46.86,984.80,0.00,1013.71,21.58,0.00,240,0.1
1574760927,2019-11-26 10:35,46.92,984.78,0.00,1013.70,21.56,0.00,240,0.1
1574760987,2019-11-26 10:36,46.92,984.80,0.00,1013.72,21.56,0.00,240,0.1
1574761048,2019-11-26 10:37,46.97,984.78,0.00,1013.70,21.56,0.00,240,0.1
1574761108,2019-11-26 10:38,47.01,984.76,0.00,1013.67,21.55,0.00,240,0.1
1574761168,2019-11-26 10:39,46.96,984.75,0.00,1013.66,21.57,0.00,240,0.1
1574761228,2019-11-26 10:40,47.07,984.72,0.00,1013.63,21.56,0.00,240,0.1
1574761288,2019-11-26 10:41,47.23,984.72,0.00,1013.63,21.57,0.00,240,0.1
1574761348,2019-11-26 10:42,47.03,984.72,0.00,1013.64,21.58,0.00,240,0.1
1574761408,2019-11-26 10:43,46.94,984.70,0.00,1013.61,21.59,0.00,240,0.1
1574761468,2019-11-26 10:44,47.15,984.72,0.00,1013.64,21.59,0.00,240,0.1
1574761528,2019-11-26 10:45,46.94,984.73,0.00,1013.64,21.60,0.00,240,0.1
1574761589,2019-11-26 10:46,46.91,984.70,0.00,1013.61,21.62,0.00,240,0.1
1574761649,2019-11-26 10:47,46.85,984.67,0.00,1013.59,21.65,0.00,240,0.1
1574761709,2019-11-26 10:48,46.94,984.65,0.00,1013.56,21.63,0.00,240,0.1
1574761769,2019-11-26 10:49,46.92,984.67,0.00,1013.59,21.64,0.00,240,0.1
1574761830,2019-11-26 10:50,46.94,984.64,0.00,1013.56,21.65,0.00,240,0.1
1574761890,2019-11-26 10:51,46.94,984.60,0.00,1013.52,21.66,0.00,240,0.1
1574761950,2019-11-26 10:52,46.96,984.61,0.00,1013.52,21.67,0.00,240,0.1
1574762010,2019-11-26 10:53,47.00,984.61,0.00,1013.53,21.68,0.00,240,0.1
1574762070,2019-11-26 10:54,46.89,984.57,0.00,1013.49,21.68,0.00,240,0.1
1574762130,2019-11-26 10:55,46.90,984.58,0.00,1013.50,21.70,0.00,240,0.1
1574762190,2019-11-26 10:56,47.00,984.56,0.00,1013.47,21.68,0.00,240,0.1
1574762250,2019-11-26 10:57,46.97,984.56,0.00,1013.47,21.69,0.00,240,0.1
1574762311,2019-11-26 10:58,47.07,984.54,0.00,1013.46,21.70,0.00,240,0.1
1574762371,2019-11-26 10:59,47.14,984.57,0.00,1013.48,21.71,0.00,240,0.1
1574762431,2019-11-26 11:00,46.97,984.56,0.00,1013.48,21.71,0.00,240,0.1
1574762491,2019-11-26 11:01,47.04,984.57,0.00,1013.49,21.71,0.00,240,0.1
1574762551,2019-11-26 11:02,47.12,984.59,0.00,1013.50,21.72,0.00,240,0.1
1574762612,2019-11-26 11:03,47.02,984.59,0.00,1013.50,21.75,0.00,240,0.1
1574762672,2019-11-26 11:04,46.97,984.56,0.00,1013.48,21.74,0.00,240,0.1
1574762732,2019-11-26 11:05,47.28,984.57,0.00,1013.49,21.73,0.00,240,0.1
1574762792,2019-11-26 11:06,47.04,984.53,0.00,1013.45,21.72,0.00,240,0.1
1574762852,2019-11-26 11:07,47.07,984.53,0.00,1013.45,21.72,0.00,240,0.1
1574762912,2019-11-26 11:08,47.02,984.51,0.00,1013.42,21.70,0.00,240,0.1
1574762973,2019-11-26 11:09,46.96,984.51,0.00,1013.42,21.73,0.00,240,0.1
1574763033,2019-11-26 11:10,47.05,984.51,0.00,1013.42,21.72,0.00,240,0.1
1574763093,2019-11-26 11:11,47.49,984.50,0.00,1013.41,21.71,0.00,240,0.1
1574763153,2019-11-26 11:12,47.05,984.45,0.00,1013.37,21.73,0.00,240,0.1
1574763213,2019-11-26 11:13,47.00,984.47,0.00,1013.39,21.74,0.00,240,0.1
1574763273,2019-11-26 11:14,47.03,984.46,0.00,1013.38,21.73,0.00,240,0.1
1574763334,2019-11-26 11:15,47.01,984.44,0.00,1013.36,21.72,0.00,240,0.1
1574763394,2019-11-26 11:16,47.03,984.46,0.00,1013.38,21.74,0.00,240,0.1
1574763454,2019-11-26 11:17,47.06,984.44,0.00,1013.36,21.72,0.00,240,0.1
1574763514,2019-11-26 11:18,47.08,984.44,0.00,1013.36,21.71,0.00,240,0.1
1574763574,2019-11-26 11:19,47.08,984.42,0.00,1013.34,21.70,0.00,240,0.1
1574763634,2019-11-26 11:20,47.09,984.42,0.00,1013.33,21.70,0.00,240,0.1
1574763694,2019-11-26 11:21,47.08,984.40,0.00,1013.32,21.70,0.00,240,0.1
1574763754,2019-11-26 11:22,47.05,984.42,0.00,1013.33,21.72,0.00,240,0.1
1574763814,2019-11-26 11:23,47.06,984.41,0.00,1013.32,21.71,0.00,240,0.1
1574763874,2019-11-26 11:24,47.11,984.42,0.00,1013.33,21.70,0.00,240,0.1
1574763934,2019-11-26 11:25,47.08,984.38,0.00,1013.29,21.71,0.00,240,0.1
1574763995,2019-11-26 11:26,47.07,984.37,0.00,1013.29,21.69,0.00,240,0.1
1574764055,2019-11-26 11:27,47.03,984.35,0.00,1013.26,21.66,0.00,240,0.1
1574764115,2019-11-26 11:28,47.13,984.37,0.00,1013.28,21.67,0.00,240,0.1
1574764175,2019-11-26 11:29,47.08,984.35,0.00,1013.26,21.68,0.00,240,0.1
1574764235,2019-11-26 11:30,47.12,984.38,0.00,1013.30,21.66,0.00,240,0.1
1574764295,2019-11-26 11:31,47.52,984.31,0.00,1013.22,21.66,0.00,240,0.1
1574764355,2019-11-26 11:32,47.05,984.32,0.00,1013.23,21.66,0.00,240,0.1
1574764415,2019-11-26 11:33,47.19,984.32,0.00,1013.24,21.65,0.00,240,0.1
1574764475,2019-11-26 11:34,47.21,984.29,0.00,1013.21,21.61,0.00,240,0.1
1574764536,2019-11-26 11:35,47.21,984.28,0.00,1013.19,21.61,0.00,240,0.1
1574764596,2019-11-26 11:36,47.23,984.27,0.00,1013.18,21.60,0.00,240,0.1
1574764656,2019-11-26 11:37,47.25,984.24,0.00,1013.15,21.61,0.00,240,0.1
1574764716,2019-11-26 11:38,47.25,984.26,0.00,1013.17,21.60,0.00,240,0.1
1574764776,2019-11-26 11:39,47.27,984.26,0.00,1013.18,21.60,0.00,240,0.1
1574764837,2019-11-26 11:40,47.28,984.27,0.00,1013.18,21.59,0.00,240,0.1
1574764897,2019-11-26 11:41,47.29,984.29,0.00,1013.20,21.59,0.00,240,0.1
1574764957,2019-11-26 11:42,47.27,984.31,0.00,1013.22,21.60,0.00,240,0.1
1574765017,2019-11-26 11:43,47.27,984.32,0.00,1013.23,21.58,0.00,240,0.1
1574765077,2019-11-26 11:44,47.33,984.28,0.00,1013.20,21.57,0.00,240,0.1
1574765137,2019-11-26 11:45,47.38,984.30,0.00,1013.22,21.56,0.00,240,0.1
1574765197,2019-11-26 11:46,47.33,984.27,0.00,1013.19,21.58,0.00,240,0.1
1574765257,2019-11-26 11:47,47.34,984.26,0.00,1013.17,21.59,0.00,240,0.1
1574765317,2019-11-26 11:48,47.01,984.26,0.00,1013.18,21.58,0.00,240,0.1
1574765377,2019-11-26 11:49,47.24,984.24,0.00,1013.15,21.61,0.00,240,0.1
1574765437,2019-11-26 11:50,47.26,984.21,0.00,1013.13,21.61,0.00,240,0.1
1574765497,2019-11-26 11:51,47.28,984.20,0.00,1013.11,21.61,0.00,240,0.1
1574765557,2019-11-26 11:52,47.28,984.20,0.00,1013.11,21.61,0.00,240,0.1
1574765617,2019-11-26 11:53,47.28,984.18,0.00,1013.10,21.61,0.00,240,0.1
1574765677,2019-11-26 11:54,47.23,984.17,0.00,1013.08,21.64,0.00,240,0.1
1574765737,2019-11-26 11:55,47.25,984.13,0.00,1013.05,21.62,0.00,240,0.1
1574765798,2019-11-26 11:56,47.25,984.15,0.00,1013.06,21.65,0.00,240,0.1
1574765858,2019-11-26 11:57,47.25,984.14,0.00,1013.06,21.66,0.00,240,0.1
1574765918,2019-11-26 11:58,47.16,984.12,0.00,1013.04,21.67,0.00,240,0.1
1574765978,2019-11-26 11:59,47.21,984.10,0.00,1013.01,21.66,0.00,240,0.1
1574766038,2019-11-26 12:00,47.20,984.10,0.00,1013.02,21.66,0.00,240,0.1
1574766098,2019-11-26 12:01,47.25,984.12,0.00,1013.04,21.66,0.00,240,0.1
1574766158,2019-11-26 12:02,47.20,984.09,0.00,1013.01,21.67,0.00,240,0.1
1574766219,2019-11-26 12:03,47.23,984.12,0.00,1013.03,21.65,0.00,240,0.1
1574766279,2019-11-26 12:04,47.22,984.06,0.00,1012.97,21.66,0.00,240,0.1
1574766339,2019-11-26 12:05,47.19,984.11,0.00,1013.03,21.65,0.00,240,0.1
1574766399,2019-11-26 12:06,47.29,984.09,0.00,1013.01,21.61,0.00,240,0.1
1574766459,2019-11-26 12:07,47.49,984.09,0.00,1013.01,21.61,0.00,240,0.1
1574766519,2019-11-26 12:08,47.71,984.09,0.00,1013.01,21.63,0.00,240,0.1
1574766580,2019-11-26 12:09,47.23,984.09,0.00,1013.00,21.64,0.00,240,0.1
1574766640,2019-11-26 12:10,47.42,984.05,0.00,1012.96,21.63,0.00,240,0.1
1574766700,2019-11-26 12:11,47.21,984.06,0.00,1012.97,21.63,0.00,240,0.1
1574766760,2019-11-26 12:12,47.16,984.06,0.00,1012.98,21.61,0.00,240,0.1
1574766820,2019-11-26 12:13,47.32,984.06,0.00,1012.98,21.60,0.00,240,0.1
1574766880,2019-11-26 12:14,47.04,984.05,0.00,1012.96,21.62,0.00,240,0.1
1574766940,2019-11-26 12:15,47.32,984.04,0.00,1012.95,21.60,0.00,240,0.1
1574767000,2019-11-26 12:16,47.33,984.08,0.00,1013.00,21.60,0.00,240,0.1
1574767061,2019-11-26 12:17,46.82,984.04,0.00,1012.96,21.60,0.00,240,0.1
1574767121,2019-11-26 12:18,47.37,984.05,0.00,1012.97,21.58,0.00,240,0.1
1574767181,2019-11-26 12:19,47.35,984.03,0.00,1012.95,21.61,0.00,240,0.1
1574767241,2019-11-26 12:20,47.37,984.03,0.00,1012.94,21.60,0.00,240,0.1
1574767301,2019-11-26 12:21,47.76,984.02,0.00,1012.93,21.62,0.00,240,0.1
1574767361,2019-11-26 12:22,47.25,984.00,0.00,1012.92,21.64,0.00,240,0.1
1574767422,2019-11-26 12:23,47.27,983.99,0.00,1012.90,21.65,0.00,240,0.1
1574767482,2019-11-26 12:24,47.27,983.94,0.00,1012.85,21.65,0.00,240,0.1
1574767542,2019-11-26 12:25,47.31,983.92,0.00,1012.84,21.65,0.00,240,0.1
1574767602,2019-11-26 12:26,47.30,983.94,0.00,1012.85,21.66,0.00,240,0.1
1574767662,2019-11-26 12:27,46.77,983.92,0.00,1012.84,21.66,0.00,240,0.1
1574767722,2019-11-26 12:28,47.31,983.91,0.00,1012.82,21.66,0.00,240,0.1
1574767782,2019-11-26 12:29,48.27,983.88,0.00,1012.79,21.67,0.00,240,0.1
1574767842,2019-11-26 12:30,47.27,983.88,0.00,1012.79,21.68,0.00,240,0.1
1574767902,2019-11-26 12:31,47.31,983.85,0.00,1012.77,21.68,0.00,240,0.1
1574767963,2019-11-26 12:32,47.27,983.83,0.00,1012.75,21.70,0.00,240,0.1
1574768023,2019-11-26 12:33,47.38,983.84,0.00,1012.75,21.70,0.00,240,0.1
1574768083,2019-11-26 12:34,47.31,983.83,0.00,1012.75,21.70,0.00,240,0.1
1574768143,2019-11-26 12:35,47.41,983.83,0.00,1012.74,21.72,0.00,240,0.1
1574768203,2019-11-26 12:36,47.42,983.83,0.00,1012.74,21.71,0.00,240,0.1
1574768263,2019-11-26 12:37,47.42,983.81,0.00,1012.73,21.72,0.00,240,0.1
1574768324,2019-11-26 12:38,47.41,983.78,0.00,1012.70,21.74,0.00,240,0.1
1574768384,2019-11-26 12:39,47.33,983.79,0.00,1012.70,21.74,0.00,240,0.1
1574768444,2019-11-26 12:40,47.37,983.79,0.00,1012.71,21.71,0.00,240,0.1
1574768504,2019-11-26 12:41,47.40,983.80,0.00,1012.71,21.71,0.00,240,0.1
1574768564,2019-11-26 12:42,47.37,983.79,0.00,1012.71,21.74,0.00,240,0.1
1574768624,2019-11-26 12:43,47.39,983.81,0.00,1012.73,21.72,0.00,240,0.1
1574768684,2019-11-26 12:44,47.63,983.79,0.00,1012.71,21.73,0.00,240,0.1
1574768745,2019-11-26 12:45,46.73,983.80,0.00,1012.72,21.75,0.00,240,0.1
1574768805,2019-11-26 12:46,47.47,983.80,0.00,1012.72,21.73,0.00,240,0.1
1574768865,2019-11-26 12:47,47.39,983.78,0.00,1012.69,21.73,0.00,240,0.1
1574768925,2019-11-26 12:48,47.42,983.75,0.00,1012.66,21.74,0.00,240,0.1
1574768985,2019-11-26 12:49,47.35,983.74,0.00,1012.66,21.75,0.00,240,0.1
1574769045,2019-11-26 12:50,47.43,983.73,0.00,1012.64,21.75,0.00,240,0.1
1574769106,2019-11-26 12:51,47.41,983.71,0.00,1012.62,21.76,0.00,240,0.1
1574769166,2019-11-26 12:52,47.38,983.69,0.00,1012.61,21.74,0.00,240,0.1
1574769226,2019-11-26 12:53,47.36,983.66,0.00,1012.58,21.71,0.00,240,0.1
1574769286,2019-11-26 12:54,47.42,983.64,0.00,1012.56,21.74,0.00,240,0.1
1574769347,2019-11-26 12:55,47.39,983.70,0.00,1012.62,21.73,0.00,240,0.1
1574769407,2019-11-26 12:56,47.44,983.63,0.00,1012.55,21.71,0.00,240,0.1
1574769467,2019-11-26 12:57,47.44,983.63,0.00,1012.55,21.72,0.00,240,0.1
1574769527,2019-11-26 12:58,47.38,983.68,0.00,1012.59,21.73,0.00,240,0.1
1574769587,2019-11-26 12:59,47.47,983.65,0.00,1012.57,21.70,0.00,240,0.1
1574769647,2019-11-26 13:00,47.41,983.69,0.00,1012.60,21.71,0.00,240,0.1
1574769708,2019-11-26 13:01,47.48,983.68,0.00,1012.59,21.70,0.00,240,0.1
1574769768,2019-11-26 13:02,47.36,983.69,0.00,1012.61,21.69,0.00,240,0.1
1574769828,2019-11-26 13:03,47.43,983.65,0.00,1012.56,21.70,0.00,240,0.1
1574769888,2019-11-26 13:04,47.21,983.64,0.00,1012.56,21.70,0.00,240,0.1
1574769948,2019-11-26 13:05,47.49,983.64,0.00,1012.56,21.69,0.00,240,0.1
1574770008,2019-11-26 13:06,47.52,983.61,0.00,1012.53,21.68,0.00,240,0.1
1574770068,2019-11-26 13:07,47.49,983.62,0.00,1012.54,21.68,0.00,240,0.1
1574770128,2019-11-26 13:08,47.48,983.61,0.00,1012.53,21.68,0.00,240,0.1
1574770189,2019-11-26 13:09,47.52,983.63,0.00,1012.54,21.69,0.00,240,0.1
1574770249,2019-11-26 13:10,47.49,983.63,0.00,1012.55,21.67,0.00,240,0.1
1574770309,2019-11-26 13:11,47.13,983.65,0.00,1012.57,21.68,0.00,240,0.1
1574770369,2019-11-26 13:12,47.47,983.64,0.00,1012.55,21.68,0.00,240,0.1
1574770429,2019-11-26 13:13,47.46,983.63,0.00,1012.54,21.68,0.00,240,0.1
1574770490,2019-11-26 13:14,47.48,983.60,0.00,1012.51,21.66,0.00,240,0.1
1574770550,2019-11-26 13:15,47.56,983.60,0.00,1012.51,21.63,0.00,240,0.1
1574770610,2019-11-26 13:16,47.54,983.59,0.00,1012.51,21.66,0.00,240,0.1
1574770670,2019-11-26 13:17,47.05,983.58,0.00,1012.50,21.64,0.00,240,0.1
1574770730,2019-11-26 13:18,47.39,983.56,0.00,1012.48,21.61,0.00,240,0.1
1574770790,2019-11-26 13:19,47.55,983.55,0.00,1012.47,21.63,0.00,240,0.1
1574770851,2019-11-26 13:20,47.60,983.51,0.00,1012.42,21.62,0.00,240,0.1
1574770911,2019-11-26 13:21,47.58,983.52,0.00,1012.44,21.62,0.00,240,0.1
1574770971,2019-11-26 13:22,47.44,983.51,0.00,1012.43,21.64,0.00,240,0.1
1574771031,2019-11-26 13:23,47.57,983.53,0.00,1012.44,21.62,0.00,240,0.1
1574771091,2019-11-26 13:24,47.56,983.52,0.00,1012.43,21.64,0.00,240,0.1
1574771151,2019-11-26 13:25,47.52,983.50,0.00,1012.42,21.65,0.00,240,0.1
1574771211,2019-11-26 13:26,47.54,983.54,0.00,1012.46,21.65,0.00,240,0.1
1574771271,2019-11-26 13:27,47.42,983.51,0.00,1012.42,21.66,0.00,240,0.1
1574771332,2019-11-26 13:28,47.54,983.52,0.00,1012.43,21.66,0.00,240,0.1
1574771392,2019-11-26 13:29,47.54,983.52,0.00,1012.44,21.66,0.00,240,0.1
1574771452,2019-11-26 13:30,47.54,983.49,0.00,1012.40,21.68,0.00,240,0.1
1574771512,2019-11-26 13:31,47.52,983.49,0.00,1012.40,21.69,0.00,240,0.1
1574771572,2019-11-26 13:32,47.52,983.46,0.00,1012.38,21.70,0.00,240,0.1
1574771632,2019-11-26 13:33,47.28,983.44,0.00,1012.35,21.68,0.00,240,0.1
1574771692,2019-11-26 13:34,47.61,983.44,0.00,1012.36,21.69,0.00,240,0.1
1574771752,2019-11-26 13:35,47.65,983.44,0.00,1012.36,21.70,0.00,240,0.1
1574771812,2019-11-26 13:36,47.60,983.43,0.00,1012.35,21.69,0.00,240,0.1
1574771873,2019-11-26 13:37,47.64,983.43,0.00,1012.35,21.68,0.00,240,0.1
1574771933,2019-11-26 13:38,47.66,983.40,0.00,1012.32,21.68,0.00,240,0.1
1574771993,2019-11-26 13:39,47.64,983.36,0.00,1012.28,21.70,0.00,240,0.1
1574772053,2019-11-26 13:40,47.43,983.37,0.00,1012.28,21.69,0.00,240,0.1
1574772113,2019-11-26 13:41,47.62,983.38,0.00,1012.30,21.68,0.00,240,0.1
1574772173,2019-11-26 13:42,47.67,983.34,0.00,1012.26,21.67,0.00,240,0.1
1574772233,2019-11-26 13:43,47.62,983.38,0.00,1012.30,21.68,0.00,240,0.1
1574772293,2019-11-26 13:44,47.64,983.35,0.00,1012.26,21.68,0.00,240,0.1
1574772354,2019-11-26 13:45,47.70,983.35,0.00,1012.26,21.67,0.00,240,0.1
1574772414,2019-11-26 13:46,47.69,983.37,0.00,1012.28,21.67,0.00,240,0.1
1574772474,2019-11-26 13:47,47.73,983.37,0.00,1012.28,21.65,0.00,240,0.1
1574772534,2019-11-26 13:48,47.70,983.40,0.00,1012.31,21.67,0.00,240,0.1
1574772594,2019-11-26 13:49,47.73,983.41,0.00,1012.32,21.66,0.00,240,0.1
1574772654,2019-11-26 13:50,47.68,983.43,0.00,1012.35,21.66,0.00,240,0.1
1574772714,2019-11-26 13:51,47.85,983.41,0.00,1012.33,21.66,0.00,240,0.1
1574772774,2019-11-26 13:52,47.68,983.40,0.00,1012.31,21.67,0.00,240,0.1
1574772835,2019-11-26 13:53,47.68,983.38,0.00,1012.30,21.66,0.00,240,0.1
1574772895,2019-11-26 13:54,47.70,983.36,0.00,1012.28,21.65,0.00,240,0.1
1574772955,2019-11-26 13:55,47.70,983.36,0.00,1012.28,21.66,0.00,240,0.1
1574773015,2019-11-26 13:56,47.75,983.38,0.00,1012.30,21.66,0.00,240,0.1
1574773075,2019-11-26 13:57,47.70,983.34,0.00,1012.26,21.67,0.00,240,0.1
1574773136,2019-11-26 13:58,47.72,983.36,0.00,1012.28,21.66,0.00,240,0.1
1574773196,2019-11-26 13:59,47.75,983.35,0.00,1012.27,21.64,0.00,240,0.1
1574773256,2019-11-26 14:00,47.72,983.32,0.00,1012.24,21.66,0.00,240,0.1
1574773316,2019-11-26 14:01,47.72,983.34,0.00,1012.26,21.68,0.00,240,0.1
1574773376,2019-11-26 14:02,47.70,983.36,0.00,1012.27,21.67,0.00,240,0.1
1574773436,2019-11-26 14:03,47.57,983.33,0.00,1012.25,21.68,0.00,240,0.1
1574773496,2019-11-26 14:04,47.70,983.32,0.00,1012.24,21.69,0.00,240,0.1
1574773557,2019-11-26 14:05,47.66,983.31,0.00,1012.22,21.68,0.00,240,0.1
1574773617,2019-11-26 14:06,47.63,983.31,0.00,1012.23,21.68,0.00,240,0.1
1574773677,2019-11-26 14:07,47.59,983.32,0.00,1012.24,21.70,0.00,240,0.1
1574773737,2019-11-26 14:08,47.60,983.36,0.00,1012.28,21.71,0.00,240,0.1
1574773798,2019-11-26 14:09,47.59,983.33,0.00,1012.24,21.71,0.00,240,0.1
1574773858,2019-11-26 14:10,47.87,983.37,0.00,1012.29,21.71,0.00,240,0.1
1574773918,2019-11-26 14:11,47.62,983.34,0.00,1012.26,21.71,0.00,240,0.1
1574773978,2019-11-26 14:12,47.60,983.30,0.00,1012.21,21.72,0.00,240,0.1
1574774038,2019-11-26 14:13,47.57,983.32,0.00,1012.24,21.73,0.00,240,0.1
1574774098,2019-11-26 14:14,47.63,983.34,0.00,1012.25,21.71,0.00,240,0.1
1574774158,2019-11-26 14:15,47.62,983.36,0.00,1012.27,21.72,0.00,240,0.1
1574774218,2019-11-26 14:16,47.70,983.39,0.00,1012.30,21.72,0.00,240,0.1
1574774278,2019-11-26 14:17,47.98,983.34,0.00,1012.26,21.72,0.00,240,0.1
1574774338,2019-11-26 14:18,47.62,983.33,0.00,1012.24,21.73,0.00,240,0.1
1574774398,2019-11-26 14:19,47.60,983.33,0.00,1012.24,21.75,0.00,240,0.1
1574774459,2019-11-26 14:20,47.61,983.34,0.00,1012.25,21.74,0.00,240,0.1
1574774519,2019-11-26 14:21,47.73,983.30,0.00,1012.22,21.74,0.00,240,0.1
1574774579,2019-11-26 14:22,47.73,983.31,0.00,1012.22,21.73,0.00,240,0.1
1574774639,2019-11-26 14:23,47.64,983.28,0.00,1012.19,21.75,0.00,240,0.1
1574774699,2019-11-26 14:24,47.87,983.29,0.00,1012.20,21.74,0.00,240,0.1
1574774760,2019-11-26 14:26,47.72,983.26,0.00,1012.18,21.75,0.00,240,0.1
1574774820,2019-11-26 14:27,47.62,983.28,0.00,1012.20,21.77,0.00,240,0.1
1574774880,2019-11-26 14:28,47.57,983.27,0.00,1012.18,21.76,0.00,240,0.1
1574774940,2019-11-26 14:29,47.62,983.26,0.00,1012.18,21.75,0.00,240,0.1
1574775001,2019-11-26 14:30,47.87,983.28,0.00,1012.20,21.75,0.00,240,0.1
1574775061,2019-11-26 14:31,47.72,983.30,0.00,1012.21,21.75,0.00,240,0.1
1574775121,2019-11-26 14:32,47.62,983.24,0.00,1012.16,21.74,0.00,240,0.1
1574775181,2019-11-26 14:33,47.93,983.27,0.00,1012.18,21.75,0.00,240,0.1
1574775242,2019-11-26 14:34,47.74,983.29,0.00,1012.20,21.73,0.00,240,0.1
1574775302,2019-11-26 14:35,47.68,983.31,0.00,1012.22,21.73,0.00,240,0.1
1574775362,2019-11-26 14:36,47.74,983.33,0.00,1012.24,21.74,0.00,240,0.1
1574775422,2019-11-26 14:37,47.75,983.32,0.00,1012.23,21.73,0.00,240,0.1
1574775482,2019-11-26 14:38,47.73,983.33,0.00,1012.24,21.71,0.00,240,0.1
1574775542,2019-11-26 14:39,47.67,983.33,0.00,1012.25,21.71,0.00,240,0.1
1574775602,2019-11-26 14:40,47.63,983.30,0.00,1012.21,21.73,0.00,240,0.1
1574775663,2019-11-26 14:41,47.57,983.32,0.00,1012.23,21.74,0.00,240,0.1
1574775723,2019-11-26 14:42,47.61,983.30,0.00,1012.22,21.74,0.00,240,0.1
1574775783,2019-11-26 14:43,47.60,983.31,0.00,1012.23,21.74,0.00,240,0.1
1574775843,2019-11-26 14:44,47.69,983.30,0.00,1012.21,21.72,0.00,240,0.1
1574775903,2019-11-26 14:45,47.68,983.32,0.00,1012.23,21.70,0.00,240,0.1
1574775963,2019-11-26 14:46,47.67,983.32,0.00,1012.24,21.70,0.00,240,0.1
1574776023,2019-11-26 14:47,47.71,983.35,0.00,1012.26,21.68,0.00,240,0.1
1574776084,2019-11-26 14:48,47.76,983.35,0.00,1012.27,21.68,0.00,240,0.1
1574776144,2019-11-26 14:49,47.73,983.35,0.00,1012.27,21.68,0.00,240,0.1
1574776204,2019-11-26 14:50,47.70,983.33,0.00,1012.24,21.67,0.00,240,0.1
1574776264,2019-11-26 14:51,47.67,983.31,0.00,1012.23,21.69,0.00,240,0.1
1574776325,2019-11-26 14:52,47.74,983.39,0.00,1012.30,21.68,0.00,240,0.1
1574776385,2019-11-26 14:53,47.67,983.37,0.00,1012.29,21.69,0.00,240,0.1
