1577177727,2019-12-24 09:55,80.00,983.90,0.00,1012.81,5.49,0.00,240,0.1
1577177788,2019-12-24 09:56,79.76,983.90,0.00,1012.82,5.51,0.00,240,0.1
1577177848,2019-12-24 09:57,80.13,983.90,0.00,1012.81,5.58,0.00,240,0.1
1577177908,2019-12-24 09:58,78.81,983.87,0.00,1012.78,5.55,0.00,240,0.1
1577177968,2019-12-24 09:59,79.34,983.83,0.00,1012.74,5.59,0.00,240,0.1
1577178028,2019-12-24 10:00,79.01,983.86,0.00,1012.77,5.61,0.00,240,0.1
1577178088,2019-12-24 10:01,79.18,983.88,0.00,1012.79,5.63,0.00,240,0.1
1577178149,2019-12-24 10:02,79.07,983.88,0.00,1012.79,5.64,0.00,240,0.1
1577178209,2019-12-24 10:03,78.41,983.98,0.00,1012.90,5.53,0.00,240,0.1
1577178269,2019-12-24 10:04,78.51,983.98,0.00,1012.90,5.55,0.00,240,0.1
1577178329,2019-12-24 10:05,78.46,983.96,0.00,1012.88,5.54,0.00,240,0.1
1577178389,2019-12-24 10:06,78.68,984.00,0.00,1012.92,5.67,0.00,240,0.1
1577178449,2019-12-24 10:07,78.71,983.96,0.00,1012.87,5.65,0.00,240,0.1
1577178509,2019-12-24 10:08,78.53,983.87,0.00,1012.78,5.63,0.00,240,0.1
1577178569,2019-12-24 10:09,78.11,984.00,0.00,1012.92,5.58,0.00,240,0.1
1577178629,2019-12-24 10:10,78.26,983.97,0.00,1012.88,5.60,0.00,240,0.1
1577178689,2019-12-24 10:11,78.39,983.97,0.00,1012.88,5.59,0.00,240,0.1
1577178749,2019-12-24 10:12,78.22,983.99,0.00,1012.91,5.59,0.00,240,0.1
1577178809,2019-12-24 10:13,78.14,984.03,0.00,1012.95,5.60,0.00,240,0.1
1577178870,2019-12-24 10:14,78.57,983.97,0.00,1012.89,5.67,0.00,240,0.1
1577178930,2019-12-24 10:15,78.08,984.05,0.00,1012.96,5.65,0.00,240,0.1
1577178990,2019-12-24 10:16,77.87,984.03,0.00,1012.94,5.68,0.00,240,0.1
1577179050,2019-12-24 10:17,77.75,983.97,0.00,1012.89,5.69,0.00,240,0.1
1577179110,2019-12-24 10:18,78.10,984.01,0.00,1012.92,5.75,0.00,240,0.1
1577179170,2019-12-24 10:19,77.77,984.00,0.00,1012.92,5.70,0.00,240,0.1
1577179230,2019-12-24 10:20,77.43,984.06,0.00,1012.97,5.68,0.00,240,0.1
1577179290,2019-12-24 10:21,77.53,984.09,0.00,1013.01,5.66,0.00,240,0.1
1577179351,2019-12-24 10:22,77.60,984.08,0.00,1013.00,5.70,0.00,240,0.1
1577179411,2019-12-24 10:23,77.63,984.06,0.00,1012.98,5.67,0.00,240,0.1
1577179471,2019-12-24 10:24,77.80,984.14,0.00,1013.06,5.60,0.00,240,0.1
1577179531,2019-12-24 10:25,77.98,984.11,0.00,1013.03,5.63,0.00,240,0.1
1577179591,2019-12-24 10:26,77.37,984.17,0.00,1013.09,5.67,0.00,240,0.1
1577179651,2019-12-24 10:27,77.75,984.14,0.00,1013.05,5.54,0.00,240,0.1
1577179711,2019-12-24 10:28,77.95,984.10,0.00,1013.01,5.48,0.00,240,0.1
1577179771,2019-12-24 10:29,77.46,984.05,0.00,1012.96,5.54,0.00,240,0.1
1577179831,2019-12-24 10:30,77.43,984.09,0.00,1013.00,5.56,0.00,240,0.1
1577179891,2019-12-24 10:31,77.04,984.13,0.00,1013.04,5.59,0.00,240,0.1
1577179952,2019-12-24 10:32,76.91,984.11,0.00,1013.02,5.55,0.00,240,0.1
1577180012,2019-12-24 10:33,76.97,984.11,0.00,1013.02,5.54,0.00,240,0.1
1577180072,2019-12-24 10:34,77.30,984.08,0.00,1013.00,5.47,0.00,240,0.1
1577180132,2019-12-24 10:35,77.18,984.11,0.00,1013.02,5.58,0.00,240,0.1
1577180192,2019-12-24 10:36,76.92,984.14,0.00,1013.06,5.54,0.00,240,0.1
1577180252,2019-12-24 10:37,77.27,984.15,0.00,1013.06,5.60,0.00,240,0.1
1577180312,2019-12-24 10:38,77.52,984.09,0.00,1013.01,5.58,0.00,240,0.1
1577180373,2019-12-24 10:39,76.91,984.14,0.00,1013.05,5.57,0.00,240,0.1
1577180433,2019-12-24 10:40,76.35,984.16,0.00,1013.07,5.61,0.00,240,0.1
1577180493,2019-12-24 10:41,76.97,984.13,0.00,1013.04,5.59,0.00,240,0.1
1577180553,2019-12-24 10:42,76.75,984.10,0.00,1013.02,5.55,0.00,240,0.1
1577180613,2019-12-24 10:43,77.33,984.09,0.00,1013.01,5.59,0.00,240,0.1
1577180673,2019-12-24 10:44,76.69,984.18,0.00,1013.09,5.53,0.00,240,0.1
1577180733,2019-12-24 10:45,76.82,984.09,0.00,1013.01,5.54,0.00,240,0.1
1577180793,2019-12-24 10:46,77.11,984.08,0.00,1013.00,5.57,0.00,240,0.1
1577180854,2019-12-24 10:47,76.65,984.11,0.00,1013.03,5.58,0.00,240,0.1
1577180914,2019-12-24 10:48,76.57,984.06,0.00,1012.97,5.58,0.00,240,0.1
1577180974,2019-12-24 10:49,76.24,984.11,0.00,1013.02,5.65,0.00,240,0.1
1577181034,2019-12-24 10:50,75.92,984.11,0.00,1013.02,5.59,0.00,240,0.1
1577181094,2019-12-24 10:51,76.54,984.07,0.00,1012.99,5.67,0.00,240,0.1
1577181154,2019-12-24 10:52,76.55,984.09,0.00,1013.01,5.68,0.00,240,0.1
1577181214,2019-12-24 10:53,76.57,984.14,0.00,1013.05,5.64,0.00,240,0.1
1577181275,2019-12-24 10:54,77.05,984.08,0.00,1013.00,5.69,0.00,240,0.1
1577181335,2019-12-24 10:55,76.96,984.08,0.00,1013.00,5.66,0.00,240,0.1
1577181395,2019-12-24 10:56,76.55,984.06,0.00,1012.98,5.70,0.00,240,0.1
1577181455,2019-12-24 10:57,76.31,984.09,0.00,1013.01,5.67,0.00,240,0.1
1577181515,2019-12-24 10:58,76.20,984.01,0.00,1012.93,5.74,0.00,240,0.1
1577181575,2019-12-24 10:59,75.92,984.05,0.00,1012.96,5.68,0.00,240,0.1
1577181635,2019-12-24 11:00,76.84,984.09,0.00,1013.01,5.70,0.00,240,0.1
1577181696,2019-12-24 11:01,76.14,984.05,0.00,1012.97,5.81,0.00,240,0.1
1577181756,2019-12-24 11:02,75.80,984.02,0.00,1012.94,5.84,0.00,240,0.1
1577181816,2019-12-24 11:03,75.26,984.02,0.00,1012.93,5.89,0.00,240,0.1
1577181876,2019-12-24 11:04,75.71,984.06,0.00,1012.98,5.90,0.00,240,0.1
1577181936,2019-12-24 11:05,75.49,983.99,0.00,1012.91,5.93,0.00,240,0.1
1577181996,2019-12-24 11:06,74.32,984.03,0.00,1012.94,5.89,0.00,240,0.1
1577182056,2019-12-24 11:07,74.07,983.96,0.00,1012.88,5.90,0.00,240,0.1
1577182117,2019-12-24 11:08,75.04,983.99,0.00,1012.90,6.00,0.00,240,0.1
1577182177,2019-12-24 11:09,74.59,983.96,0.00,1012.88,5.99,0.00,240,0.1
1577182237,2019-12-24 11:10,74.03,984.00,0.00,1012.92,6.04,0.00,240,0.1
1577182297,2019-12-24 11:11,75.22,983.96,0.00,1012.88,5.97,0.00,240,0.1
1577182357,2019-12-24 11:12,75.06,983.98,0.00,1012.90,6.03,0.00,240,0.1
1577182417,2019-12-24 11:13,74.02,983.94,0.00,1012.85,6.05,0.00,240,0.1
1577182477,2019-12-24 11:14,74.74,983.90,0.00,1012.82,6.05,0.00,240,0.1
1577182537,2019-12-24 11:15,75.40,983.95,0.00,1012.86,6.05,0.00,240,0.1
1577182597,2019-12-24 11:16,76.51,983.97,0.00,1012.89,6.08,0.00,240,0.1
1577182657,2019-12-24 11:17,76.46,983.93,0.00,1012.84,6.19,0.00,240,0.1
1577182717,2019-12-24 11:18,76.44,983.95,0.00,1012.87,6.21,0.00,240,0.1
1577182777,2019-12-24 11:19,76.37,983.98,0.00,1012.90,6.16,0.00,240,0.1
1577182837,2019-12-24 11:20,76.99,983.92,0.00,1012.84,6.14,0.00,240,0.1
1577182897,2019-12-24 11:21,76.51,983.93,0.00,1012.84,6.06,0.00,240,0.1
1577182957,2019-12-24 11:22,76.54,983.97,0.00,1012.89,6.10,0.00,240,0.1
1577183017,2019-12-24 11:23,75.68,983.94,0.00,1012.86,6.10,0.00,240,0.1
1577183077,2019-12-24 11:24,75.96,983.92,0.00,1012.83,6.16,0.00,240,0.1
1577183137,2019-12-24 11:25,75.69,983.90,0.00,1012.81,6.14,0.00,240,0.1
1577183197,2019-12-24 11:26,75.75,983.98,0.00,1012.90,6.12,0.00,240,0.1
1577183257,2019-12-24 11:27,76.38,983.95,0.00,1012.87,6.11,0.00,240,0.1
1577183318,2019-12-24 11:28,76.78,984.03,0.00,1012.95,6.01,0.00,240,0.1
1577183378,2019-12-24 11:29,76.25,984.02,0.00,1012.93,6.04,0.00,240,0.1
1577183438,2019-12-24 11:30,75.89,983.96,0.00,1012.87,6.07,0.00,240,0.1
1577183498,2019-12-24 11:31,75.83,983.94,0.00,1012.86,6.07,0.00,240,0.1
1577183558,2019-12-24 11:32,76.56,983.96,0.00,1012.88,6.07,0.00,240,0.1
1577183618,2019-12-24 11:33,77.20,983.97,0.00,1012.88,6.13,0.00,240,0.1
1577183678,2019-12-24 11:34,76.11,983.98,0.00,1012.90,6.22,0.00,240,0.1
1577183738,2019-12-24 11:35,76.03,984.01,0.00,1012.92,6.09,0.00,240,0.1
1577183798,2019-12-24 11:36,75.87,983.98,0.00,1012.90,5.98,0.00,240,0.1
1577183858,2019-12-24 11:37,76.30,984.01,0.00,1012.92,6.06,0.00,240,0.1
1577183919,2019-12-24 11:38,75.72,984.03,0.00,1012.95,6.05,0.00,240,0.1
1577183979,2019-12-24 11:39,76.26,983.93,0.00,1012.84,5.96,0.00,240,0.1
1577184039,2019-12-24 11:40,76.38,984.00,0.00,1012.92,6.01,0.00,240,0.1
1577184099,2019-12-24 11:41,76.48,983.98,0.00,1012.90,6.14,0.00,240,0.1
1577184159,2019-12-24 11:42,77.23,983.97,0.00,1012.89,6.08,0.00,240,0.1
1577184219,2019-12-24 11:43,77.02,984.00,0.00,1012.91,6.06,0.00,240,0.1
1577184280,2019-12-24 11:44,77.38,983.98,0.00,1012.90,6.05,0.00,240,0.1
1577184340,2019-12-24 11:45,77.69,983.94,0.00,1012.85,6.20,0.00,240,0.1
1577184400,2019-12-24 11:46,77.74,983.96,0.00,1012.87,6.17,0.00,240,0.1
1577184460,2019-12-24 11:47,77.50,983.95,0.00,1012.87,6.13,0.00,240,0.1
1577184520,2019-12-24 11:48,77.63,984.02,0.00,1012.93,6.09,0.00,240,0.1
1577184580,2019-12-24 11:49,77.80,983.97,0.00,1012.88,6.11,0.00,240,0.1
1577184640,2019-12-24 11:50,78.25,983.96,0.00,1012.88,6.13,0.00,240,0.1
1577184700,2019-12-24 11:51,78.04,983.96,0.00,1012.88,6.19,0.00,240,0.1
1577184761,2019-12-24 11:52,77.94,983.99,0.00,1012.91,6.14,0.00,240,0.1
1577184821,2019-12-24 11:53,77.57,984.03,0.00,1012.95,6.18,0.00,240,0.1
1577184881,2019-12-24 11:54,78.18,984.00,0.00,1012.92,6.12,0.00,240,0.1
1577184941,2019-12-24 11:55,78.21,984.01,0.00,1012.92,6.15,0.00,240,0.1
1577185001,2019-12-24 11:56,78.24,983.98,0.00,1012.90,6.20,0.00,240,0.1
1577185061,2019-12-24 11:57,77.60,984.01,0.00,1012.93,6.10,0.00,240,0.1
1577185121,2019-12-24 11:58,77.56,984.02,0.00,1012.94,6.13,0.00,240,0.1
1577185181,2019-12-24 11:59,76.62,983.93,0.00,1012.85,6.04,0.00,240,0.1
1577185241,2019-12-24 12:00,76.32,984.01,0.00,1012.93,5.97,0.00,240,0.1
1577185301,2019-12-24 12:01,76.80,984.00,0.00,1012.92,6.00,0.00,240,0.1
1577185362,2019-12-24 12:02,76.83,983.99,0.00,1012.91,6.09,0.00,240,0.1
1577185422,2019-12-24 12:03,77.44,984.02,0.00,1012.94,6.12,0.00,240,0.1
1577185482,2019-12-24 12:04,77.44,983.90,0.00,1012.82,6.13,0.00,240,0.1
1577185542,2019-12-24 12:05,78.29,984.01,0.00,1012.93,6.00,0.00,240,0.1
1577185602,2019-12-24 12:06,77.42,983.99,0.00,1012.90,6.13,0.00,240,0.1
1577185662,2019-12-24 12:07,77.94,983.99,0.00,1012.91,6.17,0.00,240,0.1
1577185722,2019-12-24 12:08,78.68,983.97,0.00,1012.89,6.21,0.00,240,0.1
1577185782,2019-12-24 12:09,78.38,984.01,0.00,1012.93,6.14,0.00,240,0.1
1577185843,2019-12-24 12:10,78.53,983.95,0.00,1012.87,6.14,0.00,240,0.1
1577185903,2019-12-24 12:11,77.89,983.96,0.00,1012.87,6.09,0.00,240,0.1
1577185963,2019-12-24 12:12,78.34,983.96,0.00,1012.88,6.23,0.00,240,0.1
1577186023,2019-12-24 12:13,77.18,983.98,0.00,1012.90,6.16,0.00,240,0.1
1577186083,2019-12-24 12:14,76.04,984.05,0.00,1012.97,6.00,0.00,240,0.1
1577186143,2019-12-24 12:15,77.08,984.03,0.00,1012.95,5.85,0.00,240,0.1
1577186203,2019-12-24 12:16,76.86,983.89,0.00,1012.81,6.11,0.00,240,0.1
1577186263,2019-12-24 12:17,77.03,983.99,0.00,1012.90,5.94,0.00,240,0.1
1577186323,2019-12-24 12:18,76.82,984.00,0.00,1012.92,5.91,0.00,240,0.1
1577186383,2019-12-24 12:19,76.69,984.01,0.00,1012.93,5.92,0.00,240,0.1
1577186443,2019-12-24 12:20,76.79,984.00,0.00,1012.92,5.95,0.00,240,0.1
1577186503,2019-12-24 12:21,75.96,984.02,0.00,1012.93,6.00,0.00,240,0.1
1577186563,2019-12-24 12:22,76.01,984.04,0.00,1012.96,6.02,0.00,240,0.1
1577186624,2019-12-24 12:23,74.77,984.01,0.00,1012.92,5.91,0.00,240,0.1
1577186684,2019-12-24 12:24,75.49,984.01,0.00,1012.92,5.94,0.00,240,0.1
1577186744,2019-12-24 12:25,75.42,984.00,0.00,1012.91,5.81,0.00,240,0.1
1577186804,2019-12-24 12:26,75.61,984.00,0.00,1012.92,5.85,0.00,240,0.1
1577186864,2019-12-24 12:27,75.86,983.95,0.00,1012.86,5.76,0.00,240,0.1
1577186924,2019-12-24 12:28,75.95,983.88,0.00,1012.79,5.75,0.00,240,0.1
1577186984,2019-12-24 12:29,75.60,983.94,0.00,1012.86,5.75,0.00,240,0.1
1577187044,2019-12-24 12:30,75.79,983.95,0.00,1012.87,5.74,0.00,240,0.1
1577187105,2019-12-24 12:31,75.81,983.98,0.00,1012.90,5.79,0.00,240,0.1
1577187165,2019-12-24 12:32,75.87,984.00,0.00,1012.91,5.75,0.00,240,0.1
1577187225,2019-12-24 12:33,76.21,984.02,0.00,1012.94,5.80,0.00,240,0.1
1577187285,2019-12-24 12:34,76.34,983.97,0.00,1012.89,5.84,0.00,240,0.1
1577187345,2019-12-24 12:35,76.43,984.01,0.00,1012.93,5.82,0.00,240,0.1
1577187405,2019-12-24 12:36,76.94,984.01,0.00,1012.93,5.96,0.00,240,0.1
1577187465,2019-12-24 12:37,76.31,984.03,0.00,1012.95,5.89,0.00,240,0.1
1577187525,2019-12-24 12:38,76.14,983.97,0.00,1012.88,5.72,0.00,240,0.1
1577187585,2019-12-24 12:39,76.46,984.00,0.00,1012.91,5.65,0.00,240,0.1
1577187646,2019-12-24 12:40,76.64,983.96,0.00,1012.88,5.79,0.00,240,0.1
1577187706,2019-12-24 12:41,76.25,983.87,0.00,1012.78,5.72,0.00,240,0.1
1577187766,2019-12-24 12:42,76.28,983.89,0.00,1012.80,5.78,0.00,240,0.1
1577187827,2019-12-24 12:43,75.94,983.97,0.00,1012.88,5.89,0.00,240,0.1
1577187887,2019-12-24 12:44,76.36,983.93,0.00,1012.84,5.99,0.00,240,0.1
1577187947,2019-12-24 12:45,76.30,983.96,0.00,1012.87,5.89,0.00,240,0.1
1577188007,2019-12-24 12:46,76.26,983.98,0.00,1012.90,5.98,0.00,240,0.1
1577188067,2019-12-24 12:47,76.53,983.96,0.00,1012.87,5.96,0.00,240,0.1
1577188127,2019-12-24 12:48,76.50,983.99,0.00,1012.91,6.11,0.00,240,0.1
1577188188,2019-12-24 12:49,76.79,984.04,0.00,1012.95,6.03,0.00,240,0.1
1577188248,2019-12-24 12:50,76.86,984.03,0.00,1012.95,5.99,0.00,240,0.1
1577188308,2019-12-24 12:51,77.02,984.03,0.00,1012.95,6.12,0.00,240,0.1
1577188368,2019-12-24 12:52,77.17,983.99,0.00,1012.90,5.99,0.00,240,0.1
1577188428,2019-12-24 12:53,76.79,983.94,0.00,1012.85,6.05,0.00,240,0.1
1577188488,2019-12-24 12:54,76.53,983.97,0.00,1012.88,6.03,0.00,240,0.1
1577188548,2019-12-24 12:55,76.83,983.98,0.00,1012.89,6.04,0.00,240,0.1
1577188608,2019-12-24 12:56,76.37,983.94,0.00,1012.86,6.03,0.00,240,0.1
1577188668,2019-12-24 12:57,75.44,983.94,0.00,1012.85,5.95,0.00,240,0.1
1577188728,2019-12-24 12:58,75.52,983.84,0.00,1012.76,5.77,0.00,240,0.1
1577188788,2019-12-24 12:59,75.57,983.87,0.00,1012.79,5.86,0.00,240,0.1
1577188848,2019-12-24 13:00,74.58,983.97,0.00,1012.88,5.89,0.00,240,0.1
1577188908,2019-12-24 13:01,74.13,983.96,0.00,1012.87,5.71,0.00,240,0.1
1577188969,2019-12-24 13:02,74.28,983.95,0.00,1012.87,5.77,0.00,240,0.1
1577189029,2019-12-24 13:03,73.51,983.92,0.00,1012.84,5.70,0.00,240,0.1
1577189089,2019-12-24 13:04,74.43,983.94,0.00,1012.85,5.90,0.00,240,0.1
1577189149,2019-12-24 13:05,74.32,983.90,0.00,1012.81,5.79,0.00,240,0.1
1577189209,2019-12-24 13:06,74.68,983.93,0.00,1012.85,5.91,0.00,240,0.1
1577189269,2019-12-24 13:07,74.89,983.96,0.00,1012.88,5.86,0.00,240,0.1
1577189329,2019-12-24 13:08,74.73,983.95,0.00,1012.86,5.91,0.00,240,0.1
1577189389,2019-12-24 13:09,74.54,983.91,0.00,1012.82,6.02,0.00,240,0.1
1577189450,2019-12-24 13:10,74.88,983.97,0.00,1012.88,6.08,0.00,240,0.1
1577189510,2019-12-24 13:11,74.92,983.96,0.00,1012.88,5.91,0.00,240,0.1
1577189570,2019-12-24 13:12,75.33,984.01,0.00,1012.92,5.88,0.00,240,0.1
1577189630,2019-12-24 13:13,75.23,983.98,0.00,1012.90,5.85,0.00,240,0.1
1577189690,2019-12-24 13:14,75.23,984.00,0.00,1012.91,5.97,0.00,240,0.1
1577189750,2019-12-24 13:15,75.08,984.02,0.00,1012.94,6.07,0.00,240,0.1
1577189810,2019-12-24 13:16,74.33,984.01,0.00,1012.92,6.05,0.00,240,0.1
1577189871,2019-12-24 13:17,74.64,984.00,0.00,1012.91,5.95,0.00,240,0.1
1577189931,2019-12-24 13:18,75.98,983.97,0.00,1012.89,6.02,0.00,240,0.1
1577189991,2019-12-24 13:19,75.34,984.00,0.00,1012.91,5.95,0.00,240,0.1
1577190051,2019-12-24 13:20,75.63,983.95,0.00,1012.86,6.05,0.00,240,0.1
1577190111,2019-12-24 13:21,75.19,983.99,0.00,1012.91,6.11,0.00,240,0.1
1577190171,2019-12-24 13:22,75.17,983.91,0.00,1012.82,6.03,0.00,240,0.1
1577190231,2019-12-24 13:23,75.67,983.87,0.00,1012.78,6.13,0.00,240,0.1
1577190291,2019-12-24 13:24,75.62,983.88,0.00,1012.79,6.16,0.00,240,0.1
1577190351,2019-12-24 13:25,74.91,983.92,0.00,1012.84,6.17,0.00,240,0.1
1577190412,2019-12-24 13:26,74.19,983.99,0.00,1012.90,6.00,0.00,240,0.1
1577190472,2019-12-24 13:27,74.75,983.92,0.00,1012.83,6.00,0.00,240,0.1
1577190532,2019-12-24 13:28,74.64,983.97,0.00,1012.88,6.02,0.00,240,0.1
1577190592,2019-12-24 13:29,73.81,983.93,0.00,1012.85,5.92,0.00,240,0.1
1577190652,2019-12-24 13:30,74.24,983.95,0.00,1012.87,5.91,0.00,240,0.1
1577190712,2019-12-24 13:31,74.80,983.94,0.00,1012.85,5.97,0.00,240,0.1
1577190772,2019-12-24 13:32,74.36,983.90,0.00,1012.82,6.03,0.00,240,0.1
1577190832,2019-12-24 13:33,74.21,983.91,0.00,1012.83,6.10,0.00,240,0.1
1577190893,2019-12-24 13:34,74.44,983.85,0.00,1012.77,6.09,0.00,240,0.1
1577190953,2019-12-24 13:35,73.21,983.86,0.00,1012.77,6.03,0.00,240,0.1
1577191013,2019-12-24 13:36,73.83,983.85,0.00,1012.76,6.05,0.00,240,0.1
1577191073,2019-12-24 13:37,74.16,983.85,0.00,1012.77,5.98,0.00,240,0.1
1577191133,2019-12-24 13:38,73.74,983.79,0.00,1012.71,5.88,0.00,240,0.1
1577191193,2019-12-24 13:39,74.49,983.79,0.00,1012.71,5.99,0.00,240,0.1
1577191253,2019-12-24 13:40,74.07,983.82,0.00,1012.74,6.02,0.00,240,0.1
1577191313,2019-12-24 13:41,73.33,983.78,0.00,1012.70,6.11,0.00,240,0.1
1577191373,2019-12-24 13:42,74.15,983.83,0.00,1012.75,6.12,0.00,240,0.1
1577191433,2019-12-24 13:43,73.87,983.87,0.00,1012.79,5.96,0.00,240,0.1
1577191493,2019-12-24 13:44,74.39,983.88,0.00,1012.79,6.10,0.00,240,0.1
1577191554,2019-12-24 13:45,73.26,983.85,0.00,1012.76,5.86,0.00,240,0.1
1577191614,2019-12-24 13:46,73.56,983.87,0.00,1012.79,5.80,0.00,240,0.1
1577191674,2019-12-24 13:47,74.78,983.82,0.00,1012.74,5.84,0.00,240,0.1
1577191734,2019-12-24 13:48,75.18,983.81,0.00,1012.73,5.83,0.00,240,0.1
1577191794,2019-12-24 13:49,75.04,983.85,0.00,1012.76,5.78,0.00,240,0.1
1577191854,2019-12-24 13:50,74.88,983.86,0.00,1012.77,5.89,0.00,240,0.1
1577191914,2019-12-24 13:51,74.80,983.89,0.00,1012.81,5.94,0.00,240,0.1
1577191975,2019-12-24 13:52,74.89,983.87,0.00,1012.79,5.98,0.00,240,0.1
1577192035,2019-12-24 13:53,75.63,983.88,0.00,1012.79,6.03,0.00,240,0.1
1577192095,2019-12-24 13:54,75.14,983.88,0.00,1012.79,6.01,0.00,240,0.1
1577192155,2019-12-24 13:55,76.10,983.94,0.00,1012.86,5.97,0.00,240,0.1
1577192216,2019-12-24 13:56,75.62,983.95,0.00,1012.86,5.95,0.00,240,0.1
1577192276,2019-12-24 13:57,75.25,983.93,0.00,1012.85,5.94,0.00,240,0.1
1577192336,2019-12-24 13:58,74.80,983.96,0.00,1012.88,5.95,0.00,240,0.1
1577192396,2019-12-24 13:59,74.81,983.95,0.00,1012.86,5.86,0.00,240,0.1
1577192456,2019-12-24 14:00,75.39,983.99,0.00,1012.90,5.78,0.00,240,0.1
1577192516,2019-12-24 14:01,75.63,983.96,0.00,1012.87,5.88,0.00,240,0.1
1577192577,2019-12-24 14:02,75.20,983.92,0.00,1012.84,5.89,0.00,240,0.1
1577192637,2019-12-24 14:03,75.79,983.93,0.00,1012.84,5.98,0.00,240,0.1
1577192697,2019-12-24 14:04,76.10,983.87,0.00,1012.79,5.98,0.00,240,0.1
1577192757,2019-12-24 14:05,75.56,983.89,0.00,1012.80,5.93,0.00,240,0.1
1577192817,2019-12-24 14:06,76.34,983.85,0.00,1012.77,5.91,0.00,240,0.1
1577192877,2019-12-24 14:07,76.14,983.88,0.00,1012.79,5.88,0.00,240,0.1
1577192937,2019-12-24 14:08,76.31,983.81,0.00,1012.73,5.75,0.00,240,0.1
1577192998,2019-12-24 14:09,76.95,983.82,0.00,1012.73,5.69,0.00,240,0.1
1577193058,2019-12-24 14:10,76.22,983.83,0.00,1012.75,5.68,0.00,240,0.1
1577193118,2019-12-24 14:11,76.92,983.78,0.00,1012.69,5.84,0.00,240,0.1
1577193178,2019-12-24 14:12,77.49,983.78,0.00,1012.70,5.95,0.00,240,0.1
1577193238,2019-12-24 14:13,76.73,983.77,0.00,1012.69,5.93,0.00,240,0.1
1577193298,2019-12-24 14:14,77.27,983.72,0.00,1012.63,5.98,0.00,240,0.1
1577193358,2019-12-24 14:15,77.26,983.70,0.00,1012.61,6.05,0.00,240,0.1
1577193418,2019-12-24 14:16,77.03,983.70,0.00,1012.62,6.08,0.00,240,0.1
1577193478,2019-12-24 14:17,76.83,983.69,0.00,1012.60,6.10,0.00,240,0.1
1577193538,2019-12-24 14:18,77.24,983.70,0.00,1012.61,6.09,0.00,240,0.1
1577193599,2019-12-24 14:19,77.71,983.66,0.00,1012.58,6.04,0.00,240,0.1
1577193659,2019-12-24 14:20,77.85,983.72,0.00,1012.63,5.98,0.00,240,0.1
1577193719,2019-12-24 14:21,77.51,983.69,0.00,1012.61,5.98,0.00,240,0.1
1577193779,2019-12-24 14:22,77.32,983.68,0.00,1012.60,5.93,0.00,240,0.1
1577193839,2019-12-24 14:23,78.33,983.66,0.00,1012.58,5.99,0.00,240,0.1
1577193899,2019-12-24 14:24,78.31,983.67,0.00,1012.59,5.90,0.00,240,0.1
1577193959,2019-12-24 14:25,77.79,983.71,0.00,1012.63,5.90,0.00,240,0.1
1577194019,2019-12-24 14:26,78.45,983.70,0.00,1012.62,5.93,0.00,240,0.1
1577194079,2019-12-24 14:27,77.42,983.74,0.00,1012.66,5.94,0.00,240,0.1
1577194139,2019-12-24 14:28,78.42,983.69,0.00,1012.61,5.94,0.00,240,0.1
1577194199,2019-12-24 14:29,78.18,983.69,0.00,1012.61,5.93,0.00,240,0.1
1577194259,2019-12-24 14:30,78.07,983.63,0.00,1012.55,5.93,0.00,240,0.1
1577194319,2019-12-24 14:31,78.19,983.63,0.00,1012.55,5.90,0.00,240,0.1
1577194379,2019-12-24 14:32,77.86,983.65,0.00,1012.56,5.89,0.00,240,0.1
1577194440,2019-12-24 14:34,77.99,983.59,0.00,1012.51,5.98,0.00,240,0.1
1577194500,2019-12-24 14:35,78.22,983.57,0.00,1012.49,5.95,0.00,240,0.1
1577194560,2019-12-24 14:36,78.40,983.61,0.00,1012.53,5.99,0.00,240,0.1
1577194620,2019-12-24 14:37,77.91,983.65,0.00,1012.57,5.86,0.00,240,0.1
1577194680,2019-12-24 14:38,78.28,983.61,0.00,1012.52,5.80,0.00,240,0.1
1577194740,2019-12-24 14:39,77.91,983.58,0.00,1012.50,5.73,0.00,240,0.1
1577194801,2019-12-24 14:40,78.49,983.59,0.00,1012.51,5.73,0.00,240,0.1
1577194861,2019-12-24 14:41,77.81,983.58,0.00,1012.50,5.72,0.00,240,0.1
1577194921,2019-12-24 14:42,78.29,983.62,0.00,1012.54,5.79,0.00,240,0.1
1577194981,2019-12-24 14:43,77.40,983.63,0.00,1012.55,5.72,0.00,240,0.1
1577195041,2019-12-24 14:44,78.28,983.60,0.00,1012.52,5.64,0.00,240,0.1
1577195102,2019-12-24 14:45,77.92,983.59,0.00,1012.51,5.64,0.00,240,0.1
1577195162,2019-12-24 14:46,77.84,983.62,0.00,1012.53,5.60,0.00,240,0.1
1577195222,2019-12-24 14:47,78.45,983.60,0.00,1012.52,5.64,0.00,240,0.1
1577195282,2019-12-24 14:48,78.35,983.63,0.00,1012.55,5.63,0.00,240,0.1
1577195342,2019-12-24 14:49,78.52,983.58,0.00,1012.50,5.62,0.00,240,0.1
1577195402,2019-12-24 14:50,79.16,983.58,0.00,1012.50,5.63,0.00,240,0.1
1577195462,2019-12-24 14:51,79.11,983.56,0.00,1012.47,5.62,0.00,240,0.1
1577195522,2019-12-24 14:52,79.22,983.54,0.00,1012.46,5.56,0.00,240,0.1
