1591605722,2020-06-08 10:42,72.88,987.72,1013.50,214,16.03,11.18,-22,1
1591605782,2020-06-08 10:43,72.35,987.66,1013.44,214,16.35,11.38,-22,1
1591605842,2020-06-08 10:44,72.54,987.67,1013.45,214,16.19,11.27,-22,1
1591605903,2020-06-08 10:45,73.19,987.71,1013.49,214,15.97,11.19,-22,1
1591605963,2020-06-08 10:46,72.89,987.73,1013.52,214,16.14,11.29,-22,1
1591606023,2020-06-08 10:47,73.19,987.71,1013.49,214,16.03,11.25,-22,1
1591606083,2020-06-08 10:48,72.72,987.74,1013.52,214,16.26,11.37,-22,1
1591606143,2020-06-08 10:49,73.17,987.79,1013.57,214,16.16,11.37,-22,1
1591606203,2020-06-08 10:50,73.15,987.67,1013.46,214,16.18,11.38,-22,1
1591606263,2020-06-08 10:51,72.57,987.70,1013.49,214,16.40,11.47,-22,1
1591606323,2020-06-08 10:52,72.42,987.78,1013.57,214,16.37,11.41,-23,1
1591606383,2020-06-08 10:53,72.76,987.80,1013.58,214,16.23,11.35,-23,1
1591606444,2020-06-08 10:54,72.43,987.80,1013.59,214,16.37,11.42,-21,1
1591606504,2020-06-08 10:55,72.21,987.77,1013.56,214,16.44,11.44,-23,1
1591606564,2020-06-08 10:56,71.81,987.68,1013.46,214,16.45,11.36,-21,1
1591606624,2020-06-08 10:57,71.58,987.76,1013.55,214,16.49,11.35,-22,1
1591606684,2020-06-08 10:58,71.66,987.83,1013.61,214,16.48,11.36,-22,1
1591606744,2020-06-08 10:59,71.54,987.77,1013.56,214,16.55,11.40,-22,1
1591606807,2020-06-08 11:00,70.90,987.78,1013.57,214,16.71,11.42,-22,1
1591606868,2020-06-08 11:01,71.14,987.72,1013.50,214,16.57,11.34,-22,1
1591606928,2020-06-08 11:02,70.93,987.72,1013.50,214,16.75,11.46,-22,1
1591606988,2020-06-08 11:03,71.34,987.82,1013.60,214,16.51,11.32,-22,1
1591607048,2020-06-08 11:04,70.90,987.75,1013.53,214,16.78,11.49,-22,1
1591607109,2020-06-08 11:05,70.79,987.73,1013.52,214,16.74,11.42,-22,1
1591607169,2020-06-08 11:06,70.66,987.78,1013.56,214,16.84,11.49,-22,1
1591607229,2020-06-08 11:07,70.89,987.76,1013.54,214,16.72,11.43,-22,1
1591607290,2020-06-08 11:08,70.31,987.78,1013.57,214,16.84,11.42,-22,1
1591607350,2020-06-08 11:09,69.99,987.78,1013.56,214,16.90,11.41,-22,1
1591607410,2020-06-08 11:10,69.88,987.78,1013.57,214,17.01,11.49,-22,1
1591607470,2020-06-08 11:11,69.87,987.85,1013.64,214,17.01,11.49,-22,1
1591607531,2020-06-08 11:12,70.07,987.92,1013.71,214,16.88,11.40,-21,1
1591607591,2020-06-08 11:13,70.57,987.87,1013.66,214,16.74,11.38,-22,1
1591607651,2020-06-08 11:14,70.83,987.86,1013.64,214,16.71,11.41,-22,1
1591607712,2020-06-08 11:15,70.86,987.90,1013.68,214,16.58,11.29,-21,1
1591607772,2020-06-08 11:16,70.88,987.71,1013.49,214,16.65,11.36,-22,1
1591607832,2020-06-08 11:17,70.94,987.86,1013.64,214,16.63,11.35,-22,1
1591607893,2020-06-08 11:18,71.09,987.76,1013.55,214,16.60,11.35,-22,1
1591607953,2020-06-08 11:19,71.23,987.93,1013.71,214,16.54,11.33,-22,1
1591608013,2020-06-08 11:20,70.73,987.89,1013.67,214,16.77,11.44,-22,1
1591608073,2020-06-08 11:21,70.93,987.91,1013.69,214,16.67,11.39,-22,1
1591608134,2020-06-08 11:22,70.90,987.89,1013.68,214,16.69,11.40,-22,1
1591608194,2020-06-08 11:23,70.87,987.83,1013.61,214,16.60,11.31,-23,1
1591608254,2020-06-08 11:24,70.93,987.88,1013.66,214,16.68,11.40,-22,1
1591608315,2020-06-08 11:25,70.70,987.88,1013.66,214,16.77,11.43,-22,1
1591608375,2020-06-08 11:26,70.43,988.01,1013.79,214,16.87,11.47,-22,1
1591608435,2020-06-08 11:27,70.70,987.92,1013.70,214,16.81,11.47,-22,1
1591608495,2020-06-08 11:28,70.46,987.96,1013.74,214,16.86,11.47,-22,1
1591608556,2020-06-08 11:29,70.09,987.93,1013.72,214,16.94,11.47,-22,1
1591608616,2020-06-08 11:30,70.05,988.00,1013.78,214,16.92,11.44,-21,1
1591608676,2020-06-08 11:31,70.06,987.98,1013.77,214,16.93,11.45,-21,1
1591608737,2020-06-08 11:32,70.55,988.06,1013.84,214,16.80,11.43,-22,1
1591608797,2020-06-08 11:33,70.48,988.08,1013.87,214,16.89,11.50,-23,1
1591608857,2020-06-08 11:34,70.65,988.01,1013.79,214,16.86,11.51,-22,1
1591608917,2020-06-08 11:35,70.15,988.09,1013.87,214,17.00,11.54,-22,1
1591608978,2020-06-08 11:36,70.32,988.08,1013.87,214,16.89,11.47,-22,1
1591609038,2020-06-08 11:37,70.60,988.12,1013.90,214,16.79,11.43,-21,1
1591609098,2020-06-08 11:38,71.00,988.07,1013.86,214,16.67,11.40,-23,1
1591609159,2020-06-08 11:39,70.91,988.04,1013.82,214,16.76,11.47,-23,1
1591609219,2020-06-08 11:40,70.28,988.05,1013.83,214,16.91,11.48,-22,1
1591609279,2020-06-08 11:41,70.34,988.05,1013.83,214,16.91,11.49,-22,1
1591609339,2020-06-08 11:42,70.29,988.02,1013.80,214,16.87,11.44,-22,1
1591609400,2020-06-08 11:43,69.64,988.03,1013.81,214,17.10,11.52,-21,1
1591609460,2020-06-08 11:44,69.58,987.98,1013.76,214,17.12,11.53,-20,1
1591609520,2020-06-08 11:45,69.57,987.99,1013.77,214,17.09,11.50,-21,1
1591609581,2020-06-08 11:46,69.81,988.05,1013.83,214,17.08,11.54,-21,1
1591609641,2020-06-08 11:47,69.96,988.00,1013.78,214,16.93,11.43,-22,1
1591609701,2020-06-08 11:48,70.20,988.09,1013.88,214,16.85,11.40,-22,1
1591609761,2020-06-08 11:49,70.29,988.06,1013.84,214,16.79,11.37,-21,1
1591609822,2020-06-08 11:50,70.05,988.03,1013.82,214,16.93,11.45,-21,1
1591609882,2020-06-08 11:51,70.08,988.06,1013.84,214,16.89,11.42,-22,1
1591609942,2020-06-08 11:52,70.19,988.11,1013.89,214,16.91,11.46,-22,1
1591610002,2020-06-08 11:53,70.63,988.15,1013.94,214,16.82,11.47,-22,1
1591610062,2020-06-08 11:54,70.50,988.04,1013.83,214,16.87,11.49,-22,1
1591610123,2020-06-08 11:55,70.50,988.15,1013.93,214,16.89,11.51,-22,1
1591610183,2020-06-08 11:56,70.39,988.06,1013.85,214,16.80,11.40,-22,1
1591610243,2020-06-08 11:57,70.05,988.06,1013.85,214,16.92,11.44,-22,1
1591610303,2020-06-08 11:58,69.61,988.12,1013.90,214,16.98,11.40,-22,1
1591610363,2020-06-08 11:59,70.02,988.10,1013.88,214,16.98,11.49,-22,1
1591610423,2020-06-08 12:00,69.92,988.15,1013.93,214,17.02,11.51,-22,1
1591610483,2020-06-08 12:01,70.11,988.16,1013.95,214,16.96,11.49,-22,1
1591610544,2020-06-08 12:02,69.57,988.22,1014.01,214,17.18,11.58,-22,1
1591610604,2020-06-08 12:03,69.99,988.16,1013.94,214,17.03,11.53,-23,1
1591610664,2020-06-08 12:04,69.84,988.24,1014.02,214,17.01,11.48,-23,1
1591610725,2020-06-08 12:05,69.77,988.16,1013.94,214,17.12,11.57,-22,1
1591610785,2020-06-08 12:06,70.04,988.18,1013.97,214,16.94,11.46,-23,1
1591610845,2020-06-08 12:07,69.90,988.21,1014.00,214,16.98,11.46,-22,1
1591610905,2020-06-08 12:08,69.51,988.18,1013.97,214,17.15,11.54,-22,1
1591610966,2020-06-08 12:09,69.33,988.23,1014.01,214,17.18,11.53,-22,1
1591611026,2020-06-08 12:10,70.52,988.23,1014.02,214,16.83,11.45,-22,1
1591611086,2020-06-08 12:11,70.68,988.25,1014.03,214,16.85,11.51,-22,1
1591611147,2020-06-08 12:12,70.40,988.17,1013.95,214,16.95,11.54,-22,1
1591611207,2020-06-08 12:13,70.71,988.23,1014.01,214,16.67,11.34,-22,1
1591611267,2020-06-08 12:14,70.27,988.20,1013.99,214,16.82,11.39,-23,1
1591611327,2020-06-08 12:15,71.12,988.16,1013.95,214,16.63,11.39,-22,1
1591611388,2020-06-08 12:16,70.78,988.16,1013.95,214,16.79,11.47,-22,1
1591611448,2020-06-08 12:17,70.23,988.16,1013.94,214,17.00,11.55,-23,1
1591611508,2020-06-08 12:18,70.24,988.09,1013.87,214,16.97,11.53,-22,1
1591611569,2020-06-08 12:19,70.90,988.06,1013.84,214,16.80,11.50,-22,1
1591611629,2020-06-08 12:20,70.20,988.10,1013.88,214,16.97,11.52,-21,1
1591611689,2020-06-08 12:21,70.77,988.07,1013.85,214,16.97,11.64,-22,1
1591611749,2020-06-08 12:22,70.66,988.07,1013.86,214,16.92,11.57,-22,1
1591611810,2020-06-08 12:23,70.20,988.05,1013.83,214,17.11,11.65,-22,1
1591611870,2020-06-08 12:24,70.14,988.06,1013.84,214,17.08,11.61,-22,1
1591611930,2020-06-08 12:25,69.30,988.03,1013.81,214,17.27,11.61,-23,1
1591611991,2020-06-08 12:26,69.71,988.04,1013.82,214,17.20,11.63,-21,1
1591612051,2020-06-08 12:27,69.80,988.05,1013.84,214,17.11,11.57,-22,1
1591612111,2020-06-08 12:28,69.94,988.05,1013.83,214,17.10,11.59,-22,1
1591612171,2020-06-08 12:29,69.43,987.98,1013.76,214,17.18,11.55,-22,1
1591612232,2020-06-08 12:30,69.80,988.01,1013.79,214,17.07,11.53,-22,1
1591612292,2020-06-08 12:31,69.20,987.80,1013.58,214,17.15,11.47,-23,1
1591612352,2020-06-08 12:32,70.18,987.95,1013.73,214,16.93,11.48,-23,1
1591612412,2020-06-08 12:33,69.76,988.01,1013.79,214,17.11,11.56,-22,1
1591612473,2020-06-08 12:34,69.31,987.93,1013.72,214,17.25,11.60,-23,1
1591612533,2020-06-08 12:35,69.22,987.99,1013.78,214,17.26,11.58,-23,1
1591612593,2020-06-08 12:36,69.48,987.98,1013.76,214,17.15,11.54,-22,1
1591612654,2020-06-08 12:37,68.79,987.93,1013.72,214,17.41,11.63,-23,1
1591612714,2020-06-08 12:38,68.75,987.99,1013.77,214,17.36,11.58,-22,1
1591612774,2020-06-08 12:39,69.33,988.01,1013.80,214,17.19,11.54,-22,1
1591612835,2020-06-08 12:40,69.10,988.07,1013.86,214,17.24,11.54,-23,1
1591612895,2020-06-08 12:41,69.37,988.02,1013.80,214,17.09,11.45,-22,1
1591612955,2020-06-08 12:42,69.22,988.04,1013.82,214,17.10,11.43,-23,1
1591613015,2020-06-08 12:43,69.46,988.05,1013.83,214,17.09,11.47,-23,1
1591613076,2020-06-08 12:44,68.63,988.01,1013.80,214,17.35,11.54,-22,1
1591613136,2020-06-08 12:45,68.35,987.91,1013.70,214,17.50,11.62,-23,1
1591613196,2020-06-08 12:46,68.08,987.99,1013.77,214,17.56,11.62,-22,1
1591613256,2020-06-08 12:47,67.81,988.02,1013.81,214,17.62,11.62,-22,1
1591613317,2020-06-08 12:48,67.40,987.99,1013.77,214,17.70,11.60,-23,1
1591613377,2020-06-08 12:49,67.63,987.99,1013.77,214,17.79,11.74,-21,1
1591613437,2020-06-08 12:50,68.45,988.04,1013.83,214,17.34,11.49,-21,1
1591613498,2020-06-08 12:51,68.48,988.10,1013.88,214,17.40,11.56,-20,1
1591613558,2020-06-08 12:52,67.92,988.03,1013.81,214,17.54,11.57,-23,1
1591613618,2020-06-08 12:53,67.67,988.08,1013.87,214,17.62,11.58,-21,1
1591613678,2020-06-08 12:54,67.90,988.10,1013.88,214,17.57,11.59,-22,1
1591613739,2020-06-08 12:55,67.96,988.10,1013.89,214,17.58,11.61,-22,1
1591613799,2020-06-08 12:56,67.31,988.07,1013.85,214,17.74,11.62,-22,1
1591613859,2020-06-08 12:57,67.84,988.10,1013.88,214,17.57,11.58,-21,1
1591613920,2020-06-08 12:58,67.08,988.10,1013.89,214,17.78,11.61,-22,1
1591613980,2020-06-08 12:59,66.73,988.14,1013.93,214,17.88,11.62,-23,1
1591614040,2020-06-08 13:00,66.63,988.12,1013.90,214,17.97,11.68,-23,1
1591614100,2020-06-08 13:01,66.38,988.14,1013.92,214,18.05,11.71,-23,1
1591614160,2020-06-08 13:02,67.68,988.15,1013.93,214,17.49,11.46,-22,1
1591614221,2020-06-08 13:03,67.04,988.12,1013.91,214,17.78,11.60,-22,1
1591614281,2020-06-08 13:04,66.71,988.15,1013.94,214,17.88,11.62,-22,1
1591614341,2020-06-08 13:05,67.12,988.15,1013.94,214,17.73,11.57,-23,1
1591614402,2020-06-08 13:06,67.67,988.16,1013.94,214,17.50,11.47,-22,1
1591614462,2020-06-08 13:07,67.48,988.18,1013.96,214,17.62,11.54,-22,1
1591614522,2020-06-08 13:08,67.30,988.16,1013.94,214,17.67,11.55,-22,1
1591614583,2020-06-08 13:09,67.07,988.09,1013.88,214,17.74,11.56,-22,1
1591614643,2020-06-08 13:10,66.76,988.11,1013.89,214,17.88,11.63,-22,1
1591614703,2020-06-08 13:11,66.79,988.17,1013.95,214,17.86,11.62,-21,1
1591614763,2020-06-08 13:12,66.31,988.14,1013.93,214,17.97,11.61,-22,1
1591614824,2020-06-08 13:13,65.94,988.12,1013.90,214,18.03,11.59,-23,1
1591614884,2020-06-08 13:14,65.66,988.17,1013.95,214,18.06,11.55,-21,1
1591614944,2020-06-08 13:15,66.89,988.20,1013.98,214,17.74,11.52,-22,1
1591615004,2020-06-08 13:16,66.86,988.18,1013.96,214,17.82,11.59,-22,1
1591615065,2020-06-08 13:17,67.28,988.21,1014.00,214,17.66,11.54,-21,1
1591615125,2020-06-08 13:18,67.67,988.29,1014.07,214,17.54,11.51,-22,1
1591615185,2020-06-08 13:19,67.17,988.23,1014.01,214,17.77,11.62,-22,1
1591615245,2020-06-08 13:20,67.54,988.25,1014.03,214,17.62,11.56,-23,1
1591615306,2020-06-08 13:21,67.10,988.23,1014.01,214,17.76,11.59,-22,1
1591615366,2020-06-08 13:22,67.94,988.31,1014.10,214,17.45,11.48,-23,1
1591615426,2020-06-08 13:23,67.72,988.31,1014.10,214,17.55,11.53,-22,1
1591615486,2020-06-08 13:24,67.66,988.27,1014.05,214,17.64,11.60,-23,1
1591615547,2020-06-08 13:25,68.32,988.29,1014.08,214,17.54,11.65,-22,1
1591615607,2020-06-08 13:26,68.03,988.29,1014.07,214,17.60,11.65,-22,1
1591615667,2020-06-08 13:27,67.59,988.35,1014.14,214,17.75,11.69,-22,1
1591615727,2020-06-08 13:28,68.08,988.34,1014.12,214,17.52,11.58,-23,1
1591615788,2020-06-08 13:29,68.90,988.43,1014.21,214,17.37,11.62,-24,1
1591615848,2020-06-08 13:30,68.57,988.41,1014.19,214,17.41,11.58,-23,1
1591615908,2020-06-08 13:31,68.21,988.43,1014.22,214,17.53,11.62,-23,1
1591615968,2020-06-08 13:32,68.58,988.47,1014.25,214,17.47,11.64,-22,1
1591616029,2020-06-08 13:33,68.96,988.42,1014.20,214,17.32,11.58,-23,1
1591616089,2020-06-08 13:34,69.79,988.55,1014.33,214,17.02,11.48,-22,1
1591616149,2020-06-08 13:35,69.41,988.53,1014.31,214,17.09,11.46,-22,1
1591616209,2020-06-08 13:36,70.09,988.49,1014.27,214,16.87,11.40,-22,1
1591616270,2020-06-08 13:37,69.98,988.51,1014.30,214,16.97,11.47,-22,1
1591616330,2020-06-08 13:38,70.02,988.53,1014.32,214,16.91,11.42,-22,1
1591616390,2020-06-08 13:39,69.24,988.48,1014.27,214,17.20,11.53,-27,1
1591616450,2020-06-08 13:40,69.17,988.53,1014.32,214,17.16,11.48,-22,1
1591616511,2020-06-08 13:41,68.81,988.49,1014.27,214,17.27,11.50,-22,1
1591616571,2020-06-08 13:42,68.55,988.52,1014.30,214,17.28,11.46,-22,1
1591616631,2020-06-08 13:43,68.08,988.46,1014.25,214,17.44,11.50,-22,1
1591616691,2020-06-08 13:44,67.84,988.52,1014.30,214,17.49,11.50,-22,1
1591616752,2020-06-08 13:45,67.57,988.44,1014.22,214,17.58,11.52,-22,1
1591616812,2020-06-08 13:46,67.52,988.50,1014.28,214,17.67,11.60,-22,1
1591616872,2020-06-08 13:47,68.01,988.49,1014.28,214,17.34,11.39,-22,1
1591616933,2020-06-08 13:48,67.66,988.48,1014.26,214,17.48,11.45,-22,1
1591616993,2020-06-08 13:49,67.71,988.45,1014.23,214,17.50,11.48,-23,1
1591617053,2020-06-08 13:50,67.47,988.49,1014.27,214,17.53,11.45,-23,1
1591617113,2020-06-08 13:51,68.09,988.47,1014.25,214,17.31,11.38,-22,1
1591617174,2020-06-08 13:52,68.26,988.45,1014.24,214,17.29,11.40,-22,1
1591617234,2020-06-08 13:53,67.87,988.47,1014.26,214,17.42,11.44,-22,1
1591617294,2020-06-08 13:54,68.26,988.52,1014.30,214,17.29,11.40,-22,1
1591617355,2020-06-08 13:55,68.52,988.49,1014.28,214,17.23,11.40,-22,1
1591617415,2020-06-08 13:56,68.38,988.57,1014.35,214,17.19,11.33,-22,1
1591617475,2020-06-08 13:57,68.67,988.54,1014.32,214,17.11,11.32,-21,1
1591617536,2020-06-08 13:58,69.35,988.49,1014.27,214,17.10,11.46,-22,1
1591617596,2020-06-08 13:59,69.09,988.43,1014.21,214,17.12,11.42,-22,1
1591617656,2020-06-08 14:00,68.98,988.45,1014.24,214,17.15,11.43,-22,1
1591617716,2020-06-08 14:01,69.19,988.54,1014.33,214,17.15,11.47,-22,1
1591617777,2020-06-08 14:02,68.99,988.53,1014.31,214,17.25,11.52,-22,1
1591617837,2020-06-08 14:03,68.97,988.51,1014.29,214,17.24,11.51,-22,1
1591617897,2020-06-08 14:04,68.51,988.51,1014.29,214,17.38,11.54,-23,1
1591617957,2020-06-08 14:05,68.18,988.57,1014.35,214,17.48,11.57,-23,1
1591618018,2020-06-08 14:06,67.86,988.60,1014.38,214,17.43,11.45,-22,1
1591618078,2020-06-08 14:07,68.39,988.62,1014.40,214,17.28,11.42,-23,1
1591618138,2020-06-08 14:08,68.33,988.56,1014.34,214,17.38,11.50,-22,1
1591618199,2020-06-08 14:09,68.40,988.54,1014.32,214,17.24,11.39,-22,1
1591618259,2020-06-08 14:10,69.08,988.54,1014.32,214,17.05,11.35,-22,1
1591618319,2020-06-08 14:11,68.84,988.56,1014.34,214,17.09,11.34,-22,1
1591618380,2020-06-08 14:13,68.79,988.49,1014.27,214,17.16,11.39,-22,1
1591618440,2020-06-08 14:14,68.36,988.55,1014.33,214,17.19,11.33,-22,1
1591618500,2020-06-08 14:15,68.28,988.52,1014.30,214,17.31,11.43,-22,1
1591618560,2020-06-08 14:16,69.16,988.52,1014.31,214,16.98,11.30,-22,1
1591618620,2020-06-08 14:17,68.76,988.46,1014.25,214,17.17,11.40,-22,1
1591618680,2020-06-08 14:18,68.22,988.50,1014.29,214,17.22,11.33,-21,1
1591618740,2020-06-08 14:19,68.56,988.49,1014.27,214,17.12,11.31,-22,1
1591618800,2020-06-08 14:20,68.18,988.52,1014.31,214,17.30,11.39,-22,1
1591618861,2020-06-08 14:21,68.36,988.45,1014.23,214,17.24,11.38,-22,1
1591618921,2020-06-08 14:22,68.16,988.51,1014.29,214,17.25,11.34,-22,1
1591618981,2020-06-08 14:23,67.96,988.30,1014.08,214,17.26,11.31,-23,1
1591619041,2020-06-08 14:24,68.22,988.50,1014.28,214,17.21,11.32,-23,1
1591619101,2020-06-08 14:25,67.93,988.57,1014.35,214,17.28,11.32,-23,1
1591619161,2020-06-08 14:26,68.95,988.52,1014.31,214,16.96,11.24,-22,1
1591619221,2020-06-08 14:27,69.31,988.58,1014.36,214,16.85,11.21,-22,1
1591619282,2020-06-08 14:28,68.94,988.57,1014.35,214,17.02,11.29,-22,1
1591619342,2020-06-08 14:29,69.95,988.41,1014.20,214,16.68,11.19,-22,1
1591619402,2020-06-08 14:30,69.62,988.52,1014.30,214,16.75,11.18,-23,1
1591619462,2020-06-08 14:31,69.49,988.44,1014.23,214,16.82,11.22,-22,1
1591619522,2020-06-08 14:32,69.12,988.43,1014.21,214,16.99,11.30,-22,1
1591619582,2020-06-08 14:33,69.26,988.46,1014.24,214,16.97,11.32,-23,1
1591619643,2020-06-08 14:34,69.52,988.44,1014.22,214,16.90,11.30,-22,1
1591619703,2020-06-08 14:35,69.04,988.28,1014.07,214,17.04,11.34,-23,1
1591619763,2020-06-08 14:36,68.76,988.36,1014.15,214,17.11,11.34,-22,1
1591619823,2020-06-08 14:37,68.64,988.44,1014.22,214,17.17,11.37,-22,1
1591619883,2020-06-08 14:38,69.30,988.40,1014.18,214,16.94,11.30,-22,1
1591619943,2020-06-08 14:39,69.19,988.38,1014.16,214,17.01,11.34,-22,1
1591620003,2020-06-08 14:40,68.81,988.35,1014.14,214,17.09,11.33,-21,1
1591620063,2020-06-08 14:41,68.49,988.23,1014.02,214,17.22,11.38,-22,1
1591620124,2020-06-08 14:42,68.55,988.26,1014.04,214,17.23,11.41,-22,1
1591620184,2020-06-08 14:43,68.67,988.27,1014.05,214,17.16,11.37,-22,1
1591620244,2020-06-08 14:44,68.56,988.19,1013.98,214,17.16,11.34,-22,1
1591620304,2020-06-08 14:45,68.47,988.10,1013.88,214,17.27,11.43,-22,1
1591620364,2020-06-08 14:46,68.51,988.18,1013.96,214,17.22,11.39,-22,1
1591620424,2020-06-08 14:47,69.34,988.23,1014.01,214,16.96,11.32,-23,1
1591620484,2020-06-08 14:48,68.98,988.22,1014.00,214,17.13,11.41,-22,1
1591620547,2020-06-08 14:49,68.89,988.26,1014.05,214,17.14,11.40,-22,1
1591620607,2020-06-08 14:50,69.07,988.23,1014.02,214,17.10,11.40,-22,1
1591620668,2020-06-08 14:51,68.98,988.21,1014.00,214,17.16,11.44,-22,1
1591620728,2020-06-08 14:52,68.65,988.21,1013.99,214,17.30,11.50,-22,1
1591620788,2020-06-08 14:53,68.42,988.19,1013.97,214,17.29,11.44,-22,1
1591620849,2020-06-08 14:54,68.37,988.19,1013.97,214,17.33,11.46,-22,1
1591620909,2020-06-08 14:55,68.85,988.23,1014.01,214,17.26,11.50,-21,1
1591620969,2020-06-08 14:56,68.74,988.25,1014.03,214,17.22,11.44,-23,1
1591621030,2020-06-08 14:57,68.82,988.27,1014.05,214,17.29,11.53,-23,1
1591621090,2020-06-08 14:58,68.44,988.26,1014.04,214,17.37,11.52,-22,1
1591621150,2020-06-08 14:59,68.23,988.25,1014.03,214,17.50,11.60,-22,1
1591621210,2020-06-08 15:00,68.04,988.27,1014.05,214,17.57,11.62,-22,1
1591621271,2020-06-08 15:01,67.56,988.24,1014.02,214,17.66,11.60,-22,1
1591621331,2020-06-08 15:02,67.37,988.27,1014.05,214,17.74,11.63,-22,1
1591621391,2020-06-08 15:03,67.23,988.24,1014.02,214,17.84,11.70,-24,1
1591621452,2020-06-08 15:04,66.97,988.25,1014.03,214,17.87,11.67,-22,1
1591621512,2020-06-08 15:05,66.97,988.30,1014.08,214,17.73,11.53,-22,1
1591621572,2020-06-08 15:06,66.77,988.28,1014.07,214,17.87,11.62,-20,1
1591621632,2020-06-08 15:07,66.50,988.33,1014.11,214,17.93,11.62,-22,1
1591621693,2020-06-08 15:08,66.41,988.36,1014.14,214,17.95,11.62,-21,1
1591621753,2020-06-08 15:09,66.57,988.30,1014.09,214,17.92,11.62,-22,1
1591621813,2020-06-08 15:10,66.28,988.34,1014.13,214,17.93,11.57,-23,1
1591621874,2020-06-08 15:11,66.25,988.36,1014.14,214,18.01,11.64,-22,1
1591621934,2020-06-08 15:12,65.91,988.35,1014.13,214,18.12,11.66,-22,1
1591621994,2020-06-08 15:13,65.68,988.21,1013.99,214,18.10,11.59,-22,1
1591622055,2020-06-08 15:14,66.35,988.28,1014.07,214,17.79,11.45,-23,1
1591622118,2020-06-08 15:15,66.35,988.33,1014.11,214,17.89,11.55,-22,1
1591622178,2020-06-08 15:16,66.05,988.34,1014.12,214,18.04,11.62,-22,1
1591622238,2020-06-08 15:17,66.22,988.37,1014.15,214,17.92,11.54,-22,1
1591622298,2020-06-08 15:18,65.97,988.38,1014.17,214,18.05,11.61,-22,1
1591622359,2020-06-08 15:19,66.08,988.36,1014.14,214,18.06,11.65,-23,1
1591622419,2020-06-08 15:20,66.14,988.32,1014.10,214,17.90,11.51,-22,1
1591622480,2020-06-08 15:21,66.51,988.35,1014.13,214,17.83,11.52,-21,1
1591622540,2020-06-08 15:22,66.43,988.29,1014.07,214,17.90,11.57,-22,1
1591622600,2020-06-08 15:23,65.92,988.36,1014.14,214,18.01,11.56,-22,1
1591622660,2020-06-08 15:24,65.94,988.31,1014.10,214,18.09,11.64,-22,1
1591622721,2020-06-08 15:25,65.80,988.32,1014.10,214,18.19,11.71,-22,1
1591622781,2020-06-08 15:26,66.29,988.40,1014.18,214,17.89,11.53,-23,1
1591622841,2020-06-08 15:27,66.18,988.43,1014.21,214,17.91,11.53,-23,1
1591622902,2020-06-08 15:28,66.63,988.38,1014.16,214,17.79,11.51,-23,1
1591622962,2020-06-08 15:29,66.73,988.30,1014.09,214,17.74,11.49,-23,1
1591623022,2020-06-08 15:30,66.14,988.22,1014.01,214,17.97,11.57,-23,1
1591623083,2020-06-08 15:31,66.41,988.39,1014.17,214,17.98,11.64,-22,1
1591623143,2020-06-08 15:32,65.95,988.37,1014.15,214,17.98,11.54,-22,1
1591623203,2020-06-08 15:33,65.82,988.35,1014.13,214,17.95,11.48,-22,1
1591623263,2020-06-08 15:34,65.27,988.43,1014.21,214,18.17,11.56,-22,1
1591623324,2020-06-08 15:35,65.91,988.41,1014.19,214,17.79,11.35,-22,1
1591623384,2020-06-08 15:36,65.74,988.48,1014.26,214,17.88,11.40,-22,1
1591623444,2020-06-08 15:37,66.49,988.39,1014.17,214,17.81,11.50,-21,1
1591623505,2020-06-08 15:38,66.05,988.44,1014.22,214,17.99,11.57,-22,1
1591623565,2020-06-08 15:39,66.30,988.43,1014.22,214,17.89,11.53,-23,1
1591623625,2020-06-08 15:40,66.58,988.47,1014.25,214,17.78,11.49,-23,1
1591623685,2020-06-08 15:41,66.86,988.51,1014.29,214,17.71,11.49,-23,1
1591623746,2020-06-08 15:42,66.70,988.47,1014.26,214,17.85,11.59,-22,1
1591623806,2020-06-08 15:43,66.25,988.50,1014.28,214,17.96,11.59,-23,1
1591623866,2020-06-08 15:44,66.06,988.45,1014.23,214,18.02,11.60,-22,1
1591623927,2020-06-08 15:45,65.88,988.46,1014.24,214,18.03,11.57,-23,1
1591623987,2020-06-08 15:46,65.48,988.43,1014.21,214,18.16,11.60,-23,1
1591624047,2020-06-08 15:47,65.12,988.38,1014.16,214,18.21,11.57,-22,1
1591624107,2020-06-08 15:48,65.29,988.44,1014.22,214,18.29,11.68,-22,1
1591624168,2020-06-08 15:49,64.64,988.39,1014.18,214,18.36,11.60,-23,1
1591624228,2020-06-08 15:50,64.68,988.38,1014.17,214,18.36,11.61,-22,1
1591624288,2020-06-08 15:51,64.67,988.33,1014.12,214,18.37,11.61,-22,1
1591624349,2020-06-08 15:52,65.33,988.32,1014.11,214,18.21,11.61,-22,1
1591624409,2020-06-08 15:53,65.48,988.28,1014.07,214,18.11,11.55,-22,1
1591624469,2020-06-08 15:54,65.33,988.16,1013.94,214,18.23,11.63,-22,1
1591624529,2020-06-08 15:55,66.30,988.20,1013.99,214,17.84,11.49,-22,1
1591624590,2020-06-08 15:56,66.09,988.22,1014.00,214,17.96,11.55,-23,1
1591624650,2020-06-08 15:57,66.26,988.23,1014.02,214,17.87,11.51,-22,1
1591624710,2020-06-08 15:58,66.21,988.14,1013.92,214,17.90,11.52,-22,1
1591624771,2020-06-08 15:59,66.39,988.05,1013.83,214,17.83,11.50,-23,1
1591624831,2020-06-08 16:00,66.71,988.13,1013.91,214,17.79,11.53,-23,1
