1597740239,2020-08-18 10:43,53.79,991.68,1009.75,150,26.61,16.49,-83,1
1597740299,2020-08-18 10:44,53.31,991.64,1009.71,150,26.87,16.60,-81,1
1597740359,2020-08-18 10:45,53.46,991.62,1009.70,150,26.48,16.28,-84,1
1597740419,2020-08-18 10:46,52.71,991.69,1009.76,150,26.67,16.23,-84,1
1597740479,2020-08-18 10:47,53.88,991.67,1009.74,150,26.72,16.62,-83,1
1597740540,2020-08-18 10:49,52.67,991.68,1009.75,150,26.73,16.28,-82,1
1597740600,2020-08-18 10:50,54.39,991.71,1009.78,150,26.81,16.86,-84,1
1597740660,2020-08-18 10:51,52.77,991.70,1009.78,150,26.90,16.46,-81,1
1597740720,2020-08-18 10:52,52.63,991.72,1009.80,150,26.72,16.25,-83,1
1597740780,2020-08-18 10:53,51.62,991.70,1009.77,150,26.78,16.01,-84,1
1597740840,2020-08-18 10:54,51.89,991.67,1009.74,150,26.83,16.13,-82,1
1597740900,2020-08-18 10:55,53.07,991.61,1009.68,150,26.90,16.55,-84,1
1597740960,2020-08-18 10:56,52.52,991.62,1009.70,150,26.98,16.46,-83,1
1597741020,2020-08-18 10:57,52.45,991.66,1009.73,150,27.06,16.51,-84,1
1597741080,2020-08-18 10:58,52.62,991.66,1009.73,150,26.93,16.45,-82,1
1597741140,2020-08-18 10:59,50.83,991.62,1009.69,150,27.05,16.01,-82,1
1597741200,2020-08-18 11:00,50.84,991.63,1009.70,150,26.98,15.95,-85,1
1597741260,2020-08-18 11:01,49.80,991.65,1009.73,150,27.01,15.66,-82,1
1597741320,2020-08-18 11:02,50.25,991.62,1009.69,150,27.02,15.81,-81,1
1597741380,2020-08-18 11:03,49.84,991.68,1009.75,150,27.02,15.68,-84,1
1597741440,2020-08-18 11:04,51.04,991.66,1009.73,150,26.92,15.96,-84,1
1597741500,2020-08-18 11:05,50.57,991.62,1009.69,150,27.10,15.98,-85,1
1597741563,2020-08-18 11:06,50.37,991.65,1009.72,150,27.05,15.87,-85,1
1597741623,2020-08-18 11:07,51.19,991.63,1009.70,150,27.01,16.09,-84,1
1597741683,2020-08-18 11:08,51.18,991.61,1009.69,150,27.13,16.19,-83,1
1597741743,2020-08-18 11:09,51.06,991.59,1009.67,150,27.26,16.28,-82,1
1597741804,2020-08-18 11:10,50.24,991.54,1009.61,150,27.22,15.99,-82,1
1597741864,2020-08-18 11:11,51.05,991.60,1009.67,150,27.09,16.12,-84,1
1597741924,2020-08-18 11:12,50.38,991.57,1009.64,150,27.12,15.94,-84,1
1597741984,2020-08-18 11:13,51.25,991.52,1009.59,150,27.20,16.28,-82,1
1597742044,2020-08-18 11:14,50.77,991.55,1009.62,150,27.32,16.24,-82,1
1597742104,2020-08-18 11:15,50.60,991.51,1009.58,150,27.43,16.29,-81,1
1597742164,2020-08-18 11:16,50.93,991.59,1009.66,150,27.43,16.39,-81,1
1597742224,2020-08-18 11:17,49.35,991.55,1009.62,150,27.51,15.97,-84,1
1597742284,2020-08-18 11:18,48.42,991.52,1009.59,150,27.42,15.59,-84,1
1597742344,2020-08-18 11:19,49.78,991.48,1009.55,150,27.36,15.97,-81,1
1597742404,2020-08-18 11:20,50.06,991.56,1009.63,150,27.31,16.01,-84,1
1597742464,2020-08-18 11:21,50.09,991.45,1009.52,150,27.25,15.97,-84,1
1597742524,2020-08-18 11:22,50.94,991.47,1009.55,150,27.20,16.19,-84,1
1597742584,2020-08-18 11:23,50.96,991.42,1009.49,150,27.35,16.33,-83,1
1597742644,2020-08-18 11:24,51.75,991.43,1009.50,150,27.35,16.57,-83,1
1597742704,2020-08-18 11:25,50.09,991.44,1009.51,150,27.31,16.02,-81,1
1597742764,2020-08-18 11:26,49.98,991.45,1009.52,150,27.34,16.02,-82,1
1597742824,2020-08-18 11:27,50.91,991.22,1009.29,150,27.45,16.41,-82,1
1597742884,2020-08-18 11:28,49.48,991.42,1009.49,150,27.55,16.05,-82,1
1597742944,2020-08-18 11:29,48.78,991.42,1009.49,150,27.51,15.79,-82,1
1597743004,2020-08-18 11:30,49.19,991.50,1009.57,150,27.50,15.91,-82,1
1597743065,2020-08-18 11:31,49.23,991.27,1009.35,150,27.46,15.89,-81,1
1597743125,2020-08-18 11:32,49.50,991.36,1009.44,150,27.18,15.72,-82,1
1597743185,2020-08-18 11:33,50.01,991.37,1009.44,150,26.99,15.71,-81,1
1597743245,2020-08-18 11:34,50.16,991.34,1009.41,150,27.10,15.85,-81,1
1597743305,2020-08-18 11:35,50.32,991.35,1009.42,150,26.88,15.70,-81,1
1597743365,2020-08-18 11:36,51.20,991.36,1009.43,150,26.86,15.95,-87,1
1597743425,2020-08-18 11:37,51.09,991.33,1009.40,150,26.79,15.86,-83,1
1597743485,2020-08-18 11:38,50.96,991.33,1009.41,150,26.79,15.81,-84,1
1597743545,2020-08-18 11:39,51.54,991.32,1009.40,150,26.78,15.98,-84,1
1597743605,2020-08-18 11:40,52.05,991.36,1009.43,150,26.67,16.04,-84,1
1597743665,2020-08-18 11:41,50.63,991.33,1009.41,150,26.79,15.71,-84,1
1597743725,2020-08-18 11:42,51.15,991.38,1009.45,150,26.74,15.83,-86,1
1597743785,2020-08-18 11:43,51.93,991.32,1009.39,150,26.60,15.93,-80,1
1597743845,2020-08-18 11:44,50.90,991.34,1009.41,150,26.71,15.72,-84,1
1597743905,2020-08-18 11:45,51.09,991.34,1009.41,150,26.84,15.90,-83,1
1597743965,2020-08-18 11:46,50.69,991.40,1009.47,150,26.79,15.73,-85,1
1597744025,2020-08-18 11:47,50.92,991.37,1009.44,150,26.77,15.79,-85,1
1597744085,2020-08-18 11:48,51.06,991.35,1009.43,150,26.67,15.74,-84,1
1597744146,2020-08-18 11:49,50.61,991.31,1009.39,150,26.74,15.66,-82,1
1597744206,2020-08-18 11:50,50.67,991.26,1009.34,150,26.75,15.69,-83,1
1597744266,2020-08-18 11:51,51.29,991.33,1009.40,150,26.66,15.80,-80,1
1597744326,2020-08-18 11:52,51.62,991.31,1009.38,150,26.56,15.80,-81,1
1597744386,2020-08-18 11:53,51.57,991.27,1009.34,150,26.59,15.82,-81,1
1597744446,2020-08-18 11:54,50.96,991.29,1009.36,150,26.68,15.71,-81,1
1597744506,2020-08-18 11:55,51.30,991.23,1009.30,150,26.66,15.80,-83,1
1597744566,2020-08-18 11:56,51.75,991.26,1009.34,150,26.66,15.94,-82,1
1597744689,2020-08-18 11:58,51.90,991.22,1009.29,150,26.76,16.07,-82,1
1597744749,2020-08-18 11:59,51.63,991.22,1009.30,150,26.87,16.09,-80,1
1597744809,2020-08-18 12:00,51.45,991.19,1009.27,150,26.71,15.89,-82,1
1597744869,2020-08-18 12:01,52.54,991.19,1009.26,150,26.71,16.22,-81,1
1597744929,2020-08-18 12:02,52.61,991.19,1009.27,150,26.75,16.28,-84,1
1597744989,2020-08-18 12:03,51.47,991.17,1009.24,150,26.92,16.09,-81,1
1597745049,2020-08-18 12:04,51.39,991.20,1009.27,150,26.93,16.08,-81,1
1597745109,2020-08-18 12:05,51.03,991.23,1009.30,150,26.81,15.86,-81,1
1597745169,2020-08-18 12:06,50.64,991.26,1009.33,150,26.98,15.89,-82,1
1597745229,2020-08-18 12:07,49.84,991.18,1009.25,150,27.03,15.69,-82,1
1597745289,2020-08-18 12:08,50.70,991.18,1009.26,150,26.99,15.92,-83,1
1597745349,2020-08-18 12:09,50.68,991.19,1009.26,150,27.03,15.95,-81,1
1597745409,2020-08-18 12:10,50.66,991.18,1009.25,150,27.11,16.02,-83,1
1597745469,2020-08-18 12:11,51.58,991.18,1009.25,150,27.13,16.32,-83,1
1597745530,2020-08-18 12:12,50.51,991.17,1009.24,150,27.13,15.99,-83,1
1597745590,2020-08-18 12:13,50.77,991.17,1009.24,150,27.04,15.99,-84,1
1597745650,2020-08-18 12:14,51.13,991.18,1009.25,150,26.98,16.04,-83,1
1597745710,2020-08-18 12:15,50.90,991.16,1009.23,150,27.00,15.99,-82,1
1597745770,2020-08-18 12:16,50.36,991.15,1009.23,150,27.16,15.97,-83,1
1597745830,2020-08-18 12:17,49.74,991.17,1009.24,150,27.15,15.77,-83,1
1597745890,2020-08-18 12:18,50.44,991.16,1009.23,150,27.18,16.01,-84,1
1597745950,2020-08-18 12:19,50.02,991.15,1009.22,150,27.24,15.94,-83,1
1597746010,2020-08-18 12:20,50.19,991.14,1009.21,150,27.26,16.01,-82,1
1597746070,2020-08-18 12:21,48.61,991.17,1009.24,150,27.28,15.53,-83,1
1597746130,2020-08-18 12:22,48.69,991.15,1009.22,150,27.31,15.58,-83,1
1597746190,2020-08-18 12:23,49.66,991.14,1009.21,150,27.34,15.92,-84,1
1597746250,2020-08-18 12:24,50.83,991.09,1009.16,150,27.22,16.17,-83,1
1597746373,2020-08-18 12:26,49.96,991.01,1009.08,150,27.20,15.88,-81,1
1597746433,2020-08-18 12:27,50.89,991.11,1009.18,150,27.14,16.12,-82,1
1597746493,2020-08-18 12:28,48.96,991.12,1009.19,150,27.28,15.64,-83,1
1597746553,2020-08-18 12:29,49.74,991.15,1009.23,150,27.32,15.92,-85,1
1597746613,2020-08-18 12:30,49.98,991.13,1009.20,150,27.24,15.93,-83,1
1597746673,2020-08-18 12:31,49.31,991.10,1009.17,150,27.36,15.82,-83,1
1597746733,2020-08-18 12:32,48.83,990.98,1009.06,150,27.45,15.75,-83,1
1597746793,2020-08-18 12:33,49.39,991.08,1009.15,150,27.53,16.00,-84,1
1597746853,2020-08-18 12:34,49.19,991.04,1009.11,150,27.52,15.93,-83,1
1597746913,2020-08-18 12:35,50.29,991.05,1009.12,150,27.57,16.33,-83,1
1597746974,2020-08-18 12:36,49.13,991.03,1009.10,150,27.67,16.05,-82,1
1597747034,2020-08-18 12:37,49.56,991.01,1009.08,150,27.70,16.22,-83,1
1597747094,2020-08-18 12:38,49.98,991.02,1009.09,150,27.72,16.36,-83,1
1597747154,2020-08-18 12:39,49.59,991.02,1009.09,150,27.78,16.30,-83,1
1597747214,2020-08-18 12:40,48.54,990.98,1009.05,150,27.83,16.01,-82,1
1597747274,2020-08-18 12:41,49.84,990.96,1009.04,150,27.84,16.43,-83,1
1597747334,2020-08-18 12:42,49.19,990.95,1009.02,150,27.86,16.24,-81,1
1597747394,2020-08-18 12:43,49.63,990.91,1008.99,150,27.85,16.37,-80,1
1597747454,2020-08-18 12:44,48.55,990.99,1009.06,150,27.82,16.00,-81,1
1597747514,2020-08-18 12:45,48.43,990.93,1009.01,150,27.88,16.02,-82,1
1597747574,2020-08-18 12:46,48.50,990.94,1009.01,150,27.94,16.10,-82,1
1597747634,2020-08-18 12:47,49.35,990.93,1009.00,150,27.97,16.40,-83,1
1597747694,2020-08-18 12:48,48.24,990.95,1009.02,150,28.04,16.10,-83,1
1597747754,2020-08-18 12:49,48.44,990.96,1009.03,150,28.09,16.21,-84,1
1597747814,2020-08-18 12:50,47.88,990.91,1008.99,150,28.10,16.04,-84,1
1597747874,2020-08-18 12:51,47.71,990.93,1009.00,150,28.16,16.04,-82,1
1597747934,2020-08-18 12:52,47.97,990.87,1008.94,150,28.20,16.16,-82,1
1597747994,2020-08-18 12:53,47.67,990.88,1008.95,150,28.20,16.06,-83,1
1597748054,2020-08-18 12:54,46.79,990.89,1008.96,150,28.09,15.67,-84,1
1597748114,2020-08-18 12:55,47.91,990.90,1008.97,150,28.13,16.08,-83,1
1597748174,2020-08-18 12:56,47.58,990.91,1008.98,150,27.90,15.76,-83,1
1597748234,2020-08-18 12:57,47.26,990.93,1009.00,150,27.82,15.58,-84,1
1597748295,2020-08-18 12:58,48.64,990.92,1008.99,150,27.79,16.00,-84,1
1597748355,2020-08-18 12:59,48.64,990.95,1009.02,150,27.68,15.90,-81,1
1597748415,2020-08-18 13:00,48.52,990.90,1008.97,150,27.73,15.91,-83,1
1597748475,2020-08-18 13:01,48.24,990.91,1008.98,150,27.70,15.79,-81,1
1597748535,2020-08-18 13:02,49.20,990.90,1008.97,150,27.70,16.10,-83,1
1597748595,2020-08-18 13:03,49.85,990.89,1008.96,150,27.72,16.33,-83,1
1597748655,2020-08-18 13:04,49.26,990.86,1008.93,150,27.80,16.21,-83,1
1597748715,2020-08-18 13:05,48.63,990.91,1008.99,150,27.74,15.96,-83,1
1597748775,2020-08-18 13:06,48.88,990.85,1008.92,150,27.79,16.08,-83,1
1597748835,2020-08-18 13:07,48.68,990.84,1008.91,150,27.83,16.05,-83,1
1597748895,2020-08-18 13:08,48.72,990.80,1008.87,150,27.81,16.05,-81,1
1597748955,2020-08-18 13:09,49.21,990.75,1008.83,150,27.84,16.23,-82,1
1597749015,2020-08-18 13:10,51.59,990.76,1008.83,150,27.85,16.98,-82,1
1597749075,2020-08-18 13:11,50.42,990.72,1008.79,150,27.89,16.66,-83,1
1597749135,2020-08-18 13:12,47.88,990.75,1008.82,150,27.85,15.81,-83,1
1597749195,2020-08-18 13:13,47.80,990.76,1008.83,150,27.98,15.90,-84,1
1597749255,2020-08-18 13:14,49.52,990.73,1008.80,150,27.91,16.39,-83,1
1597749315,2020-08-18 13:15,48.48,990.75,1008.82,150,27.93,16.08,-83,1
1597749375,2020-08-18 13:16,49.36,990.76,1008.83,150,27.99,16.42,-83,1
1597749435,2020-08-18 13:17,48.06,990.57,1008.65,150,27.98,15.99,-79,1
1597749496,2020-08-18 13:18,48.12,990.72,1008.79,150,28.07,16.09,-83,1
1597749556,2020-08-18 13:19,47.87,990.69,1008.76,150,28.08,16.02,-83,1
1597749618,2020-08-18 13:20,48.31,990.72,1008.80,150,28.11,16.19,-84,1
1597749678,2020-08-18 13:21,47.24,990.75,1008.83,150,28.08,15.81,-82,1
1597749738,2020-08-18 13:22,47.87,990.74,1008.82,150,28.09,16.03,-84,1
1597749799,2020-08-18 13:23,48.68,990.74,1008.81,150,28.05,16.25,-84,1
1597749859,2020-08-18 13:24,48.21,990.69,1008.76,150,28.15,16.19,-83,1
1597749919,2020-08-18 13:25,47.90,990.67,1008.74,150,28.11,16.06,-83,1
1597749979,2020-08-18 13:26,47.75,990.66,1008.73,150,28.18,16.07,-84,1
1597750039,2020-08-18 13:27,48.95,990.67,1008.74,150,28.20,16.48,-84,1
1597750099,2020-08-18 13:28,48.38,990.61,1008.69,150,28.05,16.16,-83,1
1597750159,2020-08-18 13:29,48.27,990.62,1008.69,150,28.20,16.26,-84,1
1597750219,2020-08-18 13:30,48.36,990.57,1008.64,150,28.19,16.28,-84,1
1597750279,2020-08-18 13:31,47.75,990.58,1008.66,150,28.33,16.20,-84,1
1597750339,2020-08-18 13:32,47.17,990.58,1008.65,150,28.29,15.98,-83,1
1597750399,2020-08-18 13:33,47.82,990.57,1008.64,150,28.23,16.14,-84,1
1597750459,2020-08-18 13:34,47.92,990.51,1008.58,150,28.25,16.19,-84,1
1597750519,2020-08-18 13:35,48.70,990.51,1008.58,150,28.28,16.47,-83,1
1597750579,2020-08-18 13:36,48.89,990.51,1008.59,150,28.35,16.60,-85,1
1597750639,2020-08-18 13:37,47.87,990.50,1008.58,150,28.38,16.29,-83,1
1597750699,2020-08-18 13:38,48.13,990.50,1008.57,150,28.40,16.39,-84,1
1597750759,2020-08-18 13:39,47.80,990.43,1008.50,150,28.48,16.36,-83,1
1597750819,2020-08-18 13:40,47.29,990.45,1008.52,150,28.58,16.28,-83,1
1597750879,2020-08-18 13:41,47.75,990.43,1008.51,150,28.48,16.34,-82,1
1597750940,2020-08-18 13:42,47.32,990.46,1008.53,150,28.63,16.34,-80,1
1597751000,2020-08-18 13:43,46.85,990.43,1008.50,150,28.57,16.13,-86,1
1597751060,2020-08-18 13:44,46.85,990.41,1008.48,150,28.54,16.10,-82,1
1597751120,2020-08-18 13:45,46.62,990.44,1008.51,150,28.43,15.92,-82,1
1597751180,2020-08-18 13:46,47.16,990.42,1008.50,150,28.41,16.08,-82,1
1597751240,2020-08-18 13:47,47.45,990.41,1008.49,150,28.40,16.17,-81,1
1597751300,2020-08-18 13:48,48.22,990.45,1008.52,150,28.30,16.33,-83,1
1597751360,2020-08-18 13:49,47.30,990.41,1008.49,150,28.37,16.10,-82,1
1597751420,2020-08-18 13:50,47.76,990.39,1008.47,150,28.34,16.22,-83,1
1597751480,2020-08-18 13:51,49.01,990.40,1008.47,150,28.35,16.63,-84,1
1597751540,2020-08-18 13:52,47.16,990.44,1008.51,150,28.14,15.84,-82,1
1597751600,2020-08-18 13:53,47.76,990.38,1008.46,150,28.13,16.03,-81,1
1597751660,2020-08-18 13:54,47.96,990.37,1008.44,150,28.19,16.15,-82,1
1597751720,2020-08-18 13:55,48.04,990.31,1008.38,150,28.04,16.04,-83,1
1597751780,2020-08-18 13:56,49.46,990.27,1008.34,150,28.07,16.52,-82,1
1597751840,2020-08-18 13:57,48.01,990.22,1008.29,150,28.17,16.15,-82,1
1597751900,2020-08-18 13:58,48.84,990.20,1008.27,150,28.10,16.35,-82,1
1597751960,2020-08-18 13:59,48.81,990.15,1008.22,150,28.06,16.31,-84,1
1597752020,2020-08-18 14:00,48.66,990.16,1008.24,150,28.01,16.21,-81,1
1597752080,2020-08-18 14:01,48.55,990.19,1008.27,150,28.04,16.20,-83,1
1597752140,2020-08-18 14:02,48.45,990.19,1008.26,150,27.92,16.06,-82,1
1597752200,2020-08-18 14:03,47.53,990.16,1008.23,150,27.93,15.77,-82,1
1597752260,2020-08-18 14:04,48.30,990.15,1008.23,150,27.93,16.02,-83,1
1597752321,2020-08-18 14:05,48.64,990.15,1008.22,150,27.84,16.05,-83,1
1597752381,2020-08-18 14:06,48.97,990.13,1008.20,150,27.75,16.07,-79,1
1597752441,2020-08-18 14:07,48.97,990.11,1008.18,150,27.72,16.05,-81,1
1597752501,2020-08-18 14:08,49.52,990.14,1008.21,150,27.67,16.17,-81,1
1597752561,2020-08-18 14:09,50.22,990.07,1008.15,150,27.54,16.28,-79,1
1597752621,2020-08-18 14:10,50.28,990.11,1008.18,150,27.58,16.33,-82,1
1597752681,2020-08-18 14:11,49.88,990.02,1008.09,150,27.58,16.20,-82,1
1597752741,2020-08-18 14:12,51.62,989.78,1007.85,150,27.45,16.62,-81,1
1597752801,2020-08-18 14:13,50.12,990.04,1008.11,150,27.48,16.19,-81,1
1597752861,2020-08-18 14:14,50.73,990.01,1008.09,150,27.40,16.31,-79,1
1597752921,2020-08-18 14:15,50.19,989.95,1008.02,150,27.40,16.14,-82,1
1597752981,2020-08-18 14:16,49.88,989.91,1007.99,150,27.28,15.93,-81,1
1597753041,2020-08-18 14:17,50.39,989.92,1007.99,150,27.33,16.14,-82,1
1597753101,2020-08-18 14:18,51.49,989.89,1007.96,150,27.23,16.38,-80,1
1597753161,2020-08-18 14:19,51.63,989.86,1007.93,150,27.15,16.35,-81,1
1597753221,2020-08-18 14:20,50.31,989.87,1007.95,150,27.09,15.89,-80,1
1597753281,2020-08-18 14:21,51.29,989.84,1007.91,150,27.09,16.19,-81,1
1597753341,2020-08-18 14:22,50.93,989.86,1007.93,150,27.09,16.08,-81,1
1597753401,2020-08-18 14:23,51.76,989.84,1007.91,150,27.06,16.31,-82,1
1597753461,2020-08-18 14:24,51.92,989.88,1007.95,150,27.09,16.38,-82,1
1597753521,2020-08-18 14:25,51.65,989.87,1007.94,150,27.05,16.26,-81,1
1597753581,2020-08-18 14:26,51.80,989.89,1007.96,150,26.95,16.22,-79,1
1597753641,2020-08-18 14:27,51.37,989.84,1007.91,150,27.04,16.17,-81,1
1597753702,2020-08-18 14:28,52.95,989.82,1007.89,150,26.97,16.58,-83,1
1597753762,2020-08-18 14:29,51.70,989.81,1007.88,150,26.90,16.14,-83,1
1597753822,2020-08-18 14:30,51.47,989.81,1007.88,150,26.87,16.04,-82,1
1597753882,2020-08-18 14:31,53.64,989.80,1007.87,150,26.86,16.68,-82,1
1597753942,2020-08-18 14:32,52.21,989.80,1007.87,150,26.80,16.20,-83,1
1597754002,2020-08-18 14:33,53.49,989.81,1007.88,150,26.80,16.58,-82,1
1597754062,2020-08-18 14:34,51.61,989.85,1007.92,150,26.79,16.01,-82,1
1597754122,2020-08-18 14:35,52.60,989.84,1007.92,150,26.66,16.19,-81,1
1597754182,2020-08-18 14:36,60.54,989.88,1007.95,150,26.38,18.15,-82,1
1597754242,2020-08-18 14:37,62.39,989.84,1007.91,150,26.46,18.71,-82,1
1597754302,2020-08-18 14:38,63.12,989.82,1007.90,150,26.28,18.72,-81,1
1597754362,2020-08-18 14:39,65.53,989.77,1007.84,150,26.12,19.17,-79,1
1597754422,2020-08-18 14:40,67.22,989.78,1007.85,150,25.97,19.44,-79,1
1597754482,2020-08-18 14:41,64.54,989.76,1007.84,150,25.78,18.61,-79,1
1597754542,2020-08-18 14:42,66.20,989.75,1007.82,150,25.52,18.77,-80,1
1597754602,2020-08-18 14:43,68.85,989.70,1007.77,150,25.38,19.26,-80,1
1597754662,2020-08-18 14:44,68.37,989.69,1007.76,150,25.22,19.00,-80,1
1597754722,2020-08-18 14:45,67.93,989.68,1007.75,150,25.05,18.73,-78,1
1597754782,2020-08-18 14:46,71.14,989.65,1007.72,150,24.82,19.25,-78,1
1597754842,2020-08-18 14:47,73.82,989.63,1007.70,150,24.59,19.63,-78,1
1597754902,2020-08-18 14:48,73.48,989.55,1007.63,150,24.53,19.49,-80,1
1597754962,2020-08-18 14:49,76.74,989.53,1007.61,150,24.42,20.09,-80,1
1597755023,2020-08-18 14:50,78.79,989.56,1007.63,150,24.34,20.44,-81,1
1597755083,2020-08-18 14:51,73.90,989.52,1007.59,150,24.33,19.39,-82,1
1597755143,2020-08-18 14:52,77.69,989.40,1007.47,150,24.31,20.18,-82,1
1597755203,2020-08-18 14:53,77.79,989.50,1007.57,150,24.28,20.17,-83,1
1597755263,2020-08-18 14:54,74.49,989.56,1007.63,150,24.33,19.52,-84,1
1597755323,2020-08-18 14:55,76.32,989.59,1007.66,150,24.31,19.89,-83,1
1597755383,2020-08-18 14:56,73.84,989.47,1007.55,150,24.29,19.34,-82,1
1597755443,2020-08-18 14:57,71.08,989.38,1007.45,150,24.30,18.74,-82,1
1597755503,2020-08-18 14:58,73.23,989.59,1007.66,150,24.29,19.21,-82,1
1597755563,2020-08-18 14:59,76.24,989.58,1007.66,150,24.32,19.89,-81,1
1597755623,2020-08-18 15:00,73.77,989.59,1007.66,150,24.34,19.37,-81,1
1597755683,2020-08-18 15:01,72.08,989.58,1007.65,150,24.40,19.06,-82,1
1597755743,2020-08-18 15:02,74.49,989.57,1007.64,150,24.43,19.62,-85,1
1597755803,2020-08-18 15:03,72.10,989.52,1007.59,150,24.44,19.10,-82,1
1597755863,2020-08-18 15:04,72.31,989.37,1007.44,150,24.43,19.14,-79,1
1597755923,2020-08-18 15:05,70.58,989.48,1007.55,150,24.47,18.79,-82,1
1597755983,2020-08-18 15:06,69.85,989.48,1007.55,150,24.48,18.63,-82,1
1597756043,2020-08-18 15:07,69.16,989.45,1007.52,150,24.49,18.48,-82,1
1597756103,2020-08-18 15:08,69.80,989.45,1007.52,150,24.51,18.65,-82,1
1597756163,2020-08-18 15:09,69.44,989.41,1007.48,150,24.50,18.56,-84,1
1597756223,2020-08-18 15:10,70.32,989.44,1007.51,150,24.51,18.77,-80,1
1597756283,2020-08-18 15:11,71.34,989.44,1007.51,150,24.48,18.97,-80,1
1597756344,2020-08-18 15:12,73.64,989.44,1007.51,150,24.49,19.49,-81,1
1597756404,2020-08-18 15:13,73.63,989.46,1007.53,150,24.49,19.49,-80,1
1597756464,2020-08-18 15:14,72.25,989.47,1007.54,150,24.50,19.19,-81,1
1597756524,2020-08-18 15:15,70.36,989.52,1007.59,150,24.49,18.76,-79,1
1597756584,2020-08-18 15:16,71.47,989.53,1007.60,150,24.49,19.01,-82,1
1597756644,2020-08-18 15:17,71.99,989.52,1007.59,150,24.48,19.12,-81,1
1597756704,2020-08-18 15:18,73.87,989.51,1007.58,150,24.48,19.53,-81,1
1597756764,2020-08-18 15:19,72.54,989.53,1007.60,150,24.47,19.23,-80,1
1597756824,2020-08-18 15:20,72.85,989.47,1007.54,150,24.46,19.29,-81,1
1597756884,2020-08-18 15:21,73.67,989.48,1007.55,150,24.46,19.47,-80,1
1597756944,2020-08-18 15:22,73.66,989.40,1007.47,150,24.49,19.49,-77,1
1597757004,2020-08-18 15:23,73.70,989.38,1007.45,150,24.49,19.50,-79,1
1597757064,2020-08-18 15:24,73.61,989.38,1007.45,150,24.51,19.50,-79,1
1597757124,2020-08-18 15:25,70.91,989.38,1007.45,150,24.52,18.91,-81,1
1597757184,2020-08-18 15:26,70.32,989.36,1007.43,150,24.55,18.81,-79,1
1597757244,2020-08-18 15:27,70.77,989.34,1007.42,150,24.59,18.95,-80,1
1597757304,2020-08-18 15:28,70.18,989.32,1007.39,150,24.60,18.82,-80,1
1597757364,2020-08-18 15:29,69.34,989.24,1007.32,150,24.63,18.66,-78,1
1597757424,2020-08-18 15:30,68.72,989.20,1007.27,150,24.69,18.57,-80,1
1597757484,2020-08-18 15:31,70.06,989.20,1007.27,150,24.74,18.93,-80,1
1597757544,2020-08-18 15:32,68.73,989.19,1007.26,150,24.77,18.65,-80,1
1597757605,2020-08-18 15:33,68.63,989.19,1007.26,150,24.84,18.70,-79,1
1597757665,2020-08-18 15:34,68.56,989.23,1007.30,150,24.90,18.74,-80,1
1597757725,2020-08-18 15:35,67.37,989.26,1007.34,150,24.93,18.48,-80,1
1597757785,2020-08-18 15:36,66.93,989.23,1007.31,150,25.02,18.47,-80,1
1597757845,2020-08-18 15:37,65.72,989.34,1007.41,150,25.05,18.20,-80,1
1597757905,2020-08-18 15:38,65.62,989.29,1007.36,150,25.06,18.19,-80,1
1597757965,2020-08-18 15:39,66.25,989.34,1007.41,150,25.10,18.38,-81,1
1597758025,2020-08-18 15:40,65.15,989.37,1007.44,150,25.14,18.15,-81,1
1597758085,2020-08-18 15:41,63.47,989.38,1007.46,150,25.17,17.76,-80,1
1597758145,2020-08-18 15:42,63.17,989.39,1007.46,150,25.18,17.70,-81,1
1597758205,2020-08-18 15:43,64.02,989.41,1007.48,150,25.17,17.90,-80,1
1597758265,2020-08-18 15:44,64.76,989.39,1007.46,150,25.19,18.10,-82,1
1597758325,2020-08-18 15:45,62.49,989.39,1007.47,150,25.20,17.54,-79,1
1597758385,2020-08-18 15:46,62.92,989.40,1007.48,150,25.22,17.67,-81,1
1597758445,2020-08-18 15:47,63.06,989.41,1007.48,150,25.23,17.72,-80,1
1597758505,2020-08-18 15:48,64.22,989.35,1007.42,150,25.22,18.00,-80,1
1597758565,2020-08-18 15:49,64.01,989.33,1007.40,150,25.23,17.95,-81,1
1597758625,2020-08-18 15:50,63.68,989.32,1007.39,150,25.26,17.90,-82,1
1597758685,2020-08-18 15:51,63.34,989.30,1007.37,150,25.23,17.79,-83,1
1597758745,2020-08-18 15:52,63.26,989.32,1007.39,150,25.21,17.75,-81,1
1597758805,2020-08-18 15:53,63.73,989.36,1007.43,150,25.24,17.89,-82,1
1597758865,2020-08-18 15:54,63.38,989.37,1007.44,150,25.20,17.77,-81,1
1597758926,2020-08-18 15:55,63.54,989.39,1007.46,150,25.21,17.82,-80,1
1597758986,2020-08-18 15:56,63.62,989.38,1007.46,150,25.22,17.85,-82,1
1597759046,2020-08-18 15:57,63.34,989.39,1007.46,150,25.23,17.79,-81,1
1597759106,2020-08-18 15:58,63.40,989.39,1007.46,150,25.21,17.78,-82,1
1597759166,2020-08-18 15:59,63.03,989.40,1007.47,150,25.22,17.70,-81,1
1597759226,2020-08-18 16:00,64.68,989.40,1007.48,150,25.21,18.10,-81,1
1597759286,2020-08-18 16:01,64.87,989.42,1007.49,150,25.23,18.17,-81,1
1597759346,2020-08-18 16:02,62.79,989.41,1007.48,150,25.24,17.66,-81,1
1597759406,2020-08-18 16:03,62.87,989.41,1007.48,150,25.26,17.70,-81,1
