1585643057,2020-03-31 10:24,12.23,1000.11,1025.89,214,25.71,-5.56,-31,1
1585643117,2020-03-31 10:25,12.23,1000.11,1025.89,214,25.71,-5.56,-28,1
1585643178,2020-03-31 10:26,12.22,1000.15,1025.93,214,25.72,-5.57,-28,1
1585643238,2020-03-31 10:27,12.23,1000.14,1025.93,214,25.72,-5.55,-27,1
1585643298,2020-03-31 10:28,12.24,1000.12,1025.90,214,25.72,-5.54,-29,1
1585643358,2020-03-31 10:29,12.24,1000.14,1025.93,214,25.72,-5.54,-26,1
1585643419,2020-03-31 10:30,12.24,1000.16,1025.95,214,25.73,-5.53,-29,1
1585643479,2020-03-31 10:31,12.24,1000.14,1025.92,214,25.73,-5.53,-27,1
1585643539,2020-03-31 10:32,12.24,1000.12,1025.91,214,25.73,-5.53,-30,1
1585643600,2020-03-31 10:33,12.25,1000.13,1025.92,214,25.72,-5.53,-27,1
1585643660,2020-03-31 10:34,12.27,1000.11,1025.89,214,25.73,-5.51,-28,1
1585643720,2020-03-31 10:35,12.24,1000.11,1025.89,214,25.73,-5.53,-30,1
1585643780,2020-03-31 10:36,12.25,1000.12,1025.90,214,25.73,-5.52,-29,1
1585643841,2020-03-31 10:37,12.24,1000.10,1025.88,214,25.73,-5.53,-29,1
1585643901,2020-03-31 10:38,12.00,1000.11,1025.90,214,25.73,-5.80,-28,1
1585643961,2020-03-31 10:39,12.27,1000.08,1025.87,214,25.74,-5.50,-27,1
1585644022,2020-03-31 10:40,12.25,1000.10,1025.89,214,25.74,-5.51,-28,1
1585644082,2020-03-31 10:41,12.25,1000.15,1025.93,214,25.73,-5.52,-27,1
1585644142,2020-03-31 10:42,12.38,1000.12,1025.91,214,25.74,-5.38,-31,1
1585644202,2020-03-31 10:43,12.25,1000.13,1025.92,214,25.74,-5.51,-27,1
1585644263,2020-03-31 10:44,12.25,1000.16,1025.94,214,25.74,-5.51,-29,1
1585644323,2020-03-31 10:45,12.25,1000.12,1025.91,214,25.74,-5.51,-29,1
1585644383,2020-03-31 10:46,12.24,1000.13,1025.92,214,25.74,-5.53,-26,1
1585644443,2020-03-31 10:47,12.27,1000.12,1025.90,214,25.74,-5.50,-28,1
1585644504,2020-03-31 10:48,12.25,1000.12,1025.90,214,25.74,-5.51,-26,1
1585644564,2020-03-31 10:49,12.25,1000.13,1025.91,214,25.75,-5.51,-28,1
1585644624,2020-03-31 10:50,12.24,1000.16,1025.94,214,25.75,-5.52,-27,1
1585644685,2020-03-31 10:51,12.25,1000.15,1025.93,214,25.75,-5.51,-28,1
1585644745,2020-03-31 10:52,12.48,1000.14,1025.93,214,25.75,-5.27,-29,1
1585644805,2020-03-31 10:53,12.25,1000.11,1025.89,214,25.76,-5.50,-26,1
1585644866,2020-03-31 10:54,12.24,1000.13,1025.91,214,25.76,-5.51,-27,1
1585644926,2020-03-31 10:55,12.25,1000.14,1025.92,214,25.76,-5.50,-28,1
1585644986,2020-03-31 10:56,12.25,1000.14,1025.92,214,25.76,-5.50,-27,1
1585645046,2020-03-31 10:57,12.24,1000.15,1025.93,214,25.76,-5.51,-29,1
1585645107,2020-03-31 10:58,12.24,1000.12,1025.91,214,25.77,-5.50,-27,1
1585645167,2020-03-31 10:59,12.25,1000.10,1025.88,214,25.76,-5.50,-27,1
1585645227,2020-03-31 11:00,12.26,1000.07,1025.85,214,25.77,-5.49,-26,1
1585645288,2020-03-31 11:01,12.24,1000.07,1025.86,214,25.78,-5.49,-25,1
1585645348,2020-03-31 11:02,12.23,1000.04,1025.82,214,25.77,-5.51,-28,1
1585645408,2020-03-31 11:03,12.23,1000.02,1025.80,214,25.78,-5.51,-26,1
1585645468,2020-03-31 11:04,12.23,1000.03,1025.81,214,25.78,-5.51,-29,1
1585645529,2020-03-31 11:05,12.22,1000.03,1025.82,214,25.78,-5.52,-28,1
1585645589,2020-03-31 11:06,12.21,1000.04,1025.82,214,25.78,-5.53,-29,1
1585645649,2020-03-31 11:07,12.25,1000.01,1025.80,214,25.79,-5.48,-28,1
1585645710,2020-03-31 11:08,12.22,1000.01,1025.79,214,25.79,-5.51,-27,1
1585645770,2020-03-31 11:09,12.29,1000.00,1025.78,214,25.79,-5.44,-27,1
1585645830,2020-03-31 11:10,12.28,999.99,1025.77,214,25.79,-5.45,-28,1
1585645890,2020-03-31 11:11,12.23,1000.00,1025.78,214,25.80,-5.49,-29,1
1585645951,2020-03-31 11:12,12.22,1000.00,1025.79,214,25.80,-5.50,-28,1
1585646011,2020-03-31 11:13,12.22,1000.00,1025.79,214,25.81,-5.49,-28,1
1585646071,2020-03-31 11:14,12.22,1000.01,1025.79,214,25.81,-5.49,-29,1
1585646132,2020-03-31 11:15,12.35,1000.00,1025.78,214,25.81,-5.36,-27,1
1585646192,2020-03-31 11:16,12.21,999.99,1025.77,214,25.82,-5.50,-26,1
1585646252,2020-03-31 11:17,12.22,999.95,1025.73,214,25.82,-5.48,-28,1
1585646312,2020-03-31 11:18,12.22,1000.01,1025.80,214,25.84,-5.47,-27,1
1585646373,2020-03-31 11:19,12.22,999.95,1025.74,214,25.84,-5.47,-27,1
1585646433,2020-03-31 11:20,12.22,999.94,1025.73,214,25.84,-5.47,-28,1
1585646493,2020-03-31 11:21,12.21,999.95,1025.73,214,25.84,-5.48,-28,1
1585646554,2020-03-31 11:22,12.22,999.93,1025.71,214,25.85,-5.46,-28,1
1585646614,2020-03-31 11:23,12.22,999.90,1025.69,214,25.85,-5.46,-28,1
1585646674,2020-03-31 11:24,12.21,999.92,1025.70,214,25.85,-5.47,-26,1
1585646734,2020-03-31 11:25,12.29,999.92,1025.70,214,25.86,-5.38,-28,1
1585646795,2020-03-31 11:26,12.22,999.94,1025.72,214,25.86,-5.45,-27,1
1585646855,2020-03-31 11:27,12.21,999.92,1025.71,214,25.85,-5.47,-28,1
1585646915,2020-03-31 11:28,12.01,999.92,1025.70,214,25.86,-5.68,-28,1
1585646975,2020-03-31 11:29,12.06,999.92,1025.70,214,25.85,-5.64,-31,1
1585647036,2020-03-31 11:30,12.22,999.90,1025.68,214,25.85,-5.46,-28,1
1585647096,2020-03-31 11:31,12.22,999.90,1025.68,214,25.85,-5.46,-27,1
1585647156,2020-03-31 11:32,12.20,999.91,1025.69,214,25.85,-5.48,-27,1
1585647216,2020-03-31 11:33,12.22,999.90,1025.68,214,25.85,-5.46,-26,1
1585647276,2020-03-31 11:34,12.20,999.89,1025.67,214,25.86,-5.48,-24,1
1585647336,2020-03-31 11:35,12.21,999.87,1025.65,214,25.86,-5.46,-24,1
1585647396,2020-03-31 11:36,12.21,999.87,1025.66,214,25.86,-5.46,-24,1
1585647456,2020-03-31 11:37,12.19,999.89,1025.67,214,25.87,-5.48,-28,1
1585647516,2020-03-31 11:38,12.08,999.87,1025.65,214,25.85,-5.62,-27,1
1585647576,2020-03-31 11:39,12.19,999.90,1025.68,214,25.87,-5.48,-24,1
1585647636,2020-03-31 11:40,12.19,999.89,1025.67,214,25.86,-5.49,-26,1
1585647697,2020-03-31 11:41,12.19,999.89,1025.67,214,25.87,-5.48,-27,1
1585647757,2020-03-31 11:42,11.94,999.89,1025.67,214,25.87,-5.76,-27,1
1585647817,2020-03-31 11:43,12.19,999.89,1025.67,214,25.87,-5.48,-28,1
1585647877,2020-03-31 11:44,12.19,999.89,1025.68,214,25.87,-5.48,-28,1
1585647937,2020-03-31 11:45,12.17,999.92,1025.71,214,25.86,-5.51,-25,1
1585647997,2020-03-31 11:46,12.18,999.90,1025.68,214,25.86,-5.50,-24,1
1585648057,2020-03-31 11:47,12.18,999.93,1025.71,214,25.86,-5.50,-27,1
1585648117,2020-03-31 11:48,12.18,999.93,1025.72,214,25.86,-5.50,-27,1
1585648177,2020-03-31 11:49,12.17,999.95,1025.74,214,25.86,-5.51,-27,1
1585648238,2020-03-31 11:50,12.20,999.94,1025.72,214,25.85,-5.48,-28,1
1585648298,2020-03-31 11:51,12.16,999.98,1025.77,214,25.84,-5.54,-28,1
1585648358,2020-03-31 11:52,12.15,999.99,1025.78,214,25.84,-5.55,-28,1
1585648418,2020-03-31 11:53,12.15,1000.03,1025.82,214,25.84,-5.55,-27,1
1585648478,2020-03-31 11:54,12.15,1000.07,1025.85,214,25.84,-5.55,-25,1
1585648538,2020-03-31 11:55,12.15,1000.05,1025.83,214,25.83,-5.56,-25,1
1585648598,2020-03-31 11:56,12.14,1000.04,1025.82,214,25.82,-5.58,-26,1
1585648658,2020-03-31 11:57,12.12,1000.04,1025.82,214,25.83,-5.58,-29,1
1585648718,2020-03-31 11:58,12.13,1000.06,1025.85,214,25.82,-5.58,-23,1
1585648778,2020-03-31 11:59,12.32,1000.10,1025.88,214,25.81,-5.39,-27,1
1585648839,2020-03-31 12:00,12.15,1000.08,1025.86,214,25.81,-5.58,-27,1
1585648899,2020-03-31 12:01,12.15,1000.09,1025.87,214,25.80,-5.58,-28,1
1585648959,2020-03-31 12:02,12.15,1000.08,1025.86,214,25.79,-5.59,-28,1
1585649019,2020-03-31 12:03,12.15,1000.17,1025.95,214,25.79,-5.59,-27,1
1585649079,2020-03-31 12:04,12.15,1000.14,1025.92,214,25.79,-5.59,-25,1
1585649139,2020-03-31 12:05,12.16,1000.09,1025.87,214,25.78,-5.59,-27,1
1585649199,2020-03-31 12:06,11.66,1000.12,1025.90,214,25.78,-6.14,-27,1
1585649259,2020-03-31 12:07,12.14,1000.09,1025.87,214,25.78,-5.60,-27,1
1585649319,2020-03-31 12:08,12.14,1000.14,1025.93,214,25.78,-5.60,-30,1
1585649380,2020-03-31 12:09,12.16,1000.15,1025.93,214,25.77,-5.60,-27,1
1585649440,2020-03-31 12:10,12.16,1000.17,1025.95,214,25.77,-5.60,-27,1
1585649500,2020-03-31 12:11,12.31,1000.15,1025.93,214,25.76,-5.44,-27,1
1585649560,2020-03-31 12:12,12.16,1000.16,1025.94,214,25.77,-5.60,-27,1
1585649620,2020-03-31 12:13,12.17,1000.18,1025.97,214,25.76,-5.59,-28,1
1585649680,2020-03-31 12:14,12.16,1000.17,1025.95,214,25.76,-5.61,-28,1
1585649740,2020-03-31 12:15,12.18,1000.17,1025.95,214,25.75,-5.59,-27,1
1585649863,2020-03-31 12:17,12.17,1000.24,1026.03,214,25.75,-5.60,-25,1
1585649923,2020-03-31 12:18,12.17,1000.21,1025.99,214,25.75,-5.60,-27,1
1585649983,2020-03-31 12:19,12.17,1000.20,1025.98,214,25.75,-5.60,-27,1
1585650044,2020-03-31 12:20,12.18,1000.23,1026.01,214,25.74,-5.60,-25,1
1585650104,2020-03-31 12:21,12.18,1000.23,1026.01,214,25.74,-5.60,-30,1
1585650164,2020-03-31 12:22,12.18,1000.25,1026.03,214,25.74,-5.60,-29,1
1585650225,2020-03-31 12:23,12.20,1000.31,1026.10,214,25.73,-5.58,-26,1
1585650285,2020-03-31 12:24,12.19,1000.28,1026.07,214,25.73,-5.59,-28,1
1585650345,2020-03-31 12:25,12.19,1000.24,1026.02,214,25.73,-5.59,-26,1
1585650405,2020-03-31 12:26,12.16,1000.21,1025.99,214,25.73,-5.63,-28,1
1585650466,2020-03-31 12:27,12.21,1000.22,1026.00,214,25.73,-5.57,-28,1
1585650526,2020-03-31 12:28,12.18,1000.19,1025.97,214,25.73,-5.61,-26,1
1585650586,2020-03-31 12:29,12.20,1000.17,1025.95,214,25.73,-5.58,-27,1
1585650647,2020-03-31 12:30,12.19,1000.17,1025.95,214,25.72,-5.60,-28,1
1585650707,2020-03-31 12:31,12.20,1000.14,1025.92,214,25.72,-5.59,-25,1
1585650767,2020-03-31 12:32,12.20,1000.12,1025.90,214,25.72,-5.59,-26,1
1585650827,2020-03-31 12:33,12.19,1000.14,1025.92,214,25.72,-5.60,-27,1
1585650888,2020-03-31 12:34,12.19,1000.15,1025.93,214,25.72,-5.60,-28,1
1585650948,2020-03-31 12:35,12.20,1000.09,1025.88,214,25.73,-5.58,-27,1
1585651008,2020-03-31 12:36,12.19,1000.08,1025.86,214,25.72,-5.60,-26,1
1585651069,2020-03-31 12:37,12.01,1000.10,1025.88,214,25.72,-5.79,-29,1
1585651129,2020-03-31 12:38,12.18,1000.10,1025.88,214,25.73,-5.61,-28,1
1585651189,2020-03-31 12:39,12.19,1000.03,1025.81,214,25.72,-5.60,-26,1
1585651249,2020-03-31 12:40,12.29,1000.04,1025.82,214,25.73,-5.49,-27,1
1585651310,2020-03-31 12:41,12.19,1000.00,1025.78,214,25.72,-5.60,-27,1
1585651370,2020-03-31 12:42,12.20,999.99,1025.77,214,25.72,-5.59,-27,1
1585651430,2020-03-31 12:43,12.20,999.97,1025.75,214,25.73,-5.58,-27,1
1585651490,2020-03-31 12:44,12.20,999.95,1025.73,214,25.72,-5.59,-29,1
1585651551,2020-03-31 12:45,12.21,999.95,1025.73,214,25.72,-5.58,-27,1
1585651611,2020-03-31 12:46,12.21,999.96,1025.75,214,25.73,-5.57,-27,1
1585651671,2020-03-31 12:47,12.20,1000.00,1025.78,214,25.73,-5.58,-27,1
1585651732,2020-03-31 12:48,12.21,999.99,1025.78,214,25.73,-5.57,-27,1
1585651792,2020-03-31 12:49,12.20,1000.01,1025.79,214,25.72,-5.59,-28,1
1585651852,2020-03-31 12:50,12.22,999.99,1025.78,214,25.72,-5.57,-29,1
1585651912,2020-03-31 12:51,12.21,999.96,1025.74,214,25.72,-5.58,-28,1
1585651973,2020-03-31 12:52,12.21,999.98,1025.76,214,25.72,-5.58,-29,1
1585652033,2020-03-31 12:53,12.22,999.95,1025.73,214,25.72,-5.57,-26,1
1585652093,2020-03-31 12:54,12.23,999.94,1025.72,214,25.72,-5.55,-27,1
1585652154,2020-03-31 12:55,12.21,999.96,1025.74,214,25.72,-5.58,-28,1
1585652214,2020-03-31 12:56,12.23,999.94,1025.73,214,25.72,-5.55,-29,1
1585652274,2020-03-31 12:57,12.22,999.94,1025.73,214,25.72,-5.57,-27,1
1585652334,2020-03-31 12:58,12.22,999.95,1025.73,214,25.71,-5.57,-27,1
1585652395,2020-03-31 12:59,12.22,999.97,1025.75,214,25.71,-5.57,-25,1
1585652455,2020-03-31 13:00,12.22,999.96,1025.74,214,25.71,-5.57,-29,1
1585652515,2020-03-31 13:01,12.21,999.94,1025.72,214,25.72,-5.58,-26,1
1585652576,2020-03-31 13:02,12.22,999.95,1025.73,214,25.71,-5.57,-29,1
1585652636,2020-03-31 13:03,12.24,999.95,1025.74,214,25.71,-5.55,-26,1
1585652696,2020-03-31 13:04,12.23,999.96,1025.74,214,25.70,-5.57,-26,1
1585652756,2020-03-31 13:05,12.22,999.97,1025.75,214,25.70,-5.58,-27,1
1585652817,2020-03-31 13:06,12.17,999.96,1025.74,214,25.70,-5.64,-30,1
1585652877,2020-03-31 13:07,12.23,999.94,1025.72,214,25.70,-5.57,-27,1
1585652937,2020-03-31 13:08,12.28,999.94,1025.72,214,25.71,-5.51,-27,1
1585652998,2020-03-31 13:09,12.23,999.91,1025.69,214,25.70,-5.57,-27,1
1585653058,2020-03-31 13:10,12.21,999.90,1025.68,214,25.71,-5.59,-27,1
1585653118,2020-03-31 13:11,12.21,999.88,1025.67,214,25.70,-5.59,-27,1
1585653179,2020-03-31 13:12,12.22,999.88,1025.66,214,25.70,-5.58,-27,1
1585653239,2020-03-31 13:13,12.21,999.86,1025.65,214,25.70,-5.59,-26,1
1585653299,2020-03-31 13:14,12.29,999.82,1025.61,214,25.70,-5.51,-26,1
1585653359,2020-03-31 13:15,12.21,999.84,1025.62,214,25.70,-5.59,-27,1
1585653420,2020-03-31 13:17,12.24,999.83,1025.61,214,25.70,-5.56,-26,1
1585653480,2020-03-31 13:18,11.97,999.84,1025.62,214,25.70,-5.86,-27,1
1585653540,2020-03-31 13:19,12.21,999.83,1025.61,214,25.69,-5.60,-26,1
1585653600,2020-03-31 13:20,12.23,999.82,1025.60,214,25.70,-5.57,-26,1
1585653661,2020-03-31 13:21,12.23,999.80,1025.58,214,25.70,-5.57,-28,1
1585653721,2020-03-31 13:22,12.23,999.78,1025.56,214,25.70,-5.57,-28,1
1585653781,2020-03-31 13:23,12.22,999.78,1025.56,214,25.71,-5.57,-26,1
1585653842,2020-03-31 13:24,12.23,999.77,1025.56,214,25.70,-5.57,-27,1
1585653902,2020-03-31 13:25,12.23,999.78,1025.56,214,25.70,-5.57,-30,1
1585653962,2020-03-31 13:26,12.23,999.80,1025.58,214,25.70,-5.57,-28,1
1585654023,2020-03-31 13:27,12.19,999.76,1025.54,214,25.70,-5.62,-27,1
1585654083,2020-03-31 13:28,12.22,999.75,1025.53,214,25.70,-5.58,-26,1
1585654143,2020-03-31 13:29,12.21,999.73,1025.51,214,25.71,-5.59,-27,1
1585654203,2020-03-31 13:30,12.23,999.74,1025.53,214,25.71,-5.56,-27,1
1585654264,2020-03-31 13:31,12.21,999.71,1025.49,214,25.72,-5.58,-28,1
1585654324,2020-03-31 13:32,12.23,999.71,1025.49,214,25.72,-5.55,-28,1
1585654384,2020-03-31 13:33,12.22,999.66,1025.45,214,25.72,-5.57,-26,1
1585654445,2020-03-31 13:34,12.22,999.68,1025.46,214,25.73,-5.56,-29,1
1585654505,2020-03-31 13:35,12.21,999.66,1025.44,214,25.74,-5.56,-29,1
1585654565,2020-03-31 13:36,12.20,999.64,1025.43,214,25.75,-5.57,-28,1
1585654626,2020-03-31 13:37,12.21,999.62,1025.41,214,25.75,-5.55,-29,1
1585654686,2020-03-31 13:38,12.20,999.61,1025.40,214,25.76,-5.56,-28,1
1585654746,2020-03-31 13:39,12.20,999.61,1025.39,214,25.77,-5.55,-31,1
1585654806,2020-03-31 13:40,12.20,999.59,1025.37,214,25.77,-5.55,-29,1
1585654867,2020-03-31 13:41,12.21,999.60,1025.38,214,25.77,-5.54,-26,1
1585654927,2020-03-31 13:42,12.22,999.56,1025.34,214,25.79,-5.51,-27,1
1585654987,2020-03-31 13:43,12.18,999.59,1025.38,214,25.80,-5.55,-29,1
1585655048,2020-03-31 13:44,12.18,999.58,1025.36,214,25.82,-5.53,-28,1
1585655108,2020-03-31 13:45,12.18,999.63,1025.41,214,25.83,-5.52,-27,1
1585655168,2020-03-31 13:46,12.12,999.58,1025.36,214,25.84,-5.58,-27,1
1585655228,2020-03-31 13:47,12.17,999.60,1025.38,214,25.87,-5.50,-29,1
1585655289,2020-03-31 13:48,12.17,999.62,1025.40,214,25.87,-5.50,-27,1
1585655349,2020-03-31 13:49,12.18,999.59,1025.38,214,25.88,-5.48,-30,1
1585655409,2020-03-31 13:50,12.15,999.63,1025.42,214,25.89,-5.51,-28,1
1585655470,2020-03-31 13:51,12.14,999.61,1025.39,214,25.91,-5.51,-26,1
1585655530,2020-03-31 13:52,12.13,999.60,1025.39,214,25.92,-5.51,-24,1
1585655590,2020-03-31 13:53,12.15,999.63,1025.41,214,25.94,-5.47,-27,1
1585655650,2020-03-31 13:54,12.12,999.69,1025.47,214,25.94,-5.51,-27,1
1585655711,2020-03-31 13:55,12.13,999.78,1025.57,214,25.95,-5.49,-26,1
1585655771,2020-03-31 13:56,12.11,999.79,1025.58,214,25.96,-5.50,-28,1
1585655831,2020-03-31 13:57,12.14,999.77,1025.56,214,25.96,-5.47,-27,1
1585655892,2020-03-31 13:58,12.12,999.79,1025.58,214,25.96,-5.49,-26,1
1585655952,2020-03-31 13:59,12.11,999.80,1025.58,214,25.97,-5.50,-28,1
1585656012,2020-03-31 14:00,12.12,999.80,1025.58,214,25.96,-5.49,-28,1
1585656072,2020-03-31 14:01,12.13,999.78,1025.56,214,25.96,-5.48,-29,1
1585656133,2020-03-31 14:02,12.13,999.81,1025.59,214,25.97,-5.47,-27,1
1585656193,2020-03-31 14:03,11.88,999.81,1025.60,214,25.96,-5.75,-27,1
1585656253,2020-03-31 14:04,12.12,999.83,1025.61,214,25.96,-5.49,-28,1
1585656313,2020-03-31 14:05,12.34,999.80,1025.59,214,25.96,-5.25,-27,1
1585656374,2020-03-31 14:06,12.14,999.78,1025.56,214,25.96,-5.47,-28,1
1585656434,2020-03-31 14:07,12.14,999.76,1025.55,214,25.95,-5.48,-27,1
1585656494,2020-03-31 14:08,12.14,999.79,1025.57,214,25.95,-5.48,-29,1
1585656555,2020-03-31 14:09,12.15,999.77,1025.55,214,25.95,-5.46,-25,1
1585656615,2020-03-31 14:10,12.14,999.72,1025.50,214,25.94,-5.48,-24,1
1585656675,2020-03-31 14:11,12.18,999.74,1025.52,214,25.94,-5.44,-27,1
1585656735,2020-03-31 14:12,12.16,999.71,1025.49,214,25.94,-5.46,-29,1
1585656796,2020-03-31 14:13,12.16,999.71,1025.49,214,25.93,-5.47,-27,1
1585656856,2020-03-31 14:14,12.18,999.70,1025.49,214,25.93,-5.44,-26,1
1585656916,2020-03-31 14:15,12.17,999.67,1025.45,214,25.93,-5.46,-27,1
1585656977,2020-03-31 14:16,12.16,999.72,1025.50,214,25.92,-5.48,-26,1
1585657037,2020-03-31 14:17,12.18,999.75,1025.53,214,25.92,-5.45,-29,1
1585657097,2020-03-31 14:18,12.19,999.71,1025.50,214,25.92,-5.44,-25,1
1585657157,2020-03-31 14:19,12.19,999.67,1025.45,214,25.92,-5.44,-28,1
1585657218,2020-03-31 14:20,12.18,999.67,1025.45,214,25.92,-5.45,-29,1
1585657278,2020-03-31 14:21,12.20,999.66,1025.44,214,25.91,-5.44,-28,1
1585657338,2020-03-31 14:22,12.20,999.62,1025.40,214,25.91,-5.44,-27,1
1585657399,2020-03-31 14:23,12.20,999.64,1025.42,214,25.91,-5.44,-26,1
1585657459,2020-03-31 14:24,12.21,999.62,1025.41,214,25.91,-5.42,-27,1
1585657519,2020-03-31 14:25,12.20,999.59,1025.37,214,25.91,-5.44,-27,1
1585657579,2020-03-31 14:26,12.19,999.56,1025.34,214,25.92,-5.44,-26,1
1585657640,2020-03-31 14:27,12.22,999.61,1025.39,214,25.92,-5.42,-29,1
1585657700,2020-03-31 14:28,12.50,999.53,1025.31,214,25.92,-5.11,-26,1
1585657760,2020-03-31 14:29,12.20,999.56,1025.34,214,25.93,-5.42,-27,1
1585657821,2020-03-31 14:30,12.22,999.51,1025.29,214,25.94,-5.40,-30,1
1585657881,2020-03-31 14:31,12.13,999.47,1025.25,214,25.94,-5.50,-30,1
1585657941,2020-03-31 14:32,12.22,999.43,1025.22,214,25.95,-5.39,-30,1
1585658001,2020-03-31 14:33,12.22,999.45,1025.24,214,25.97,-5.38,-27,1
1585658062,2020-03-31 14:34,12.21,999.49,1025.28,214,25.97,-5.39,-26,1
1585658122,2020-03-31 14:35,12.19,999.47,1025.25,214,25.98,-5.39,-30,1
1585658182,2020-03-31 14:36,12.20,999.41,1025.19,214,25.99,-5.38,-26,1
1585658242,2020-03-31 14:37,12.21,999.41,1025.20,214,26.00,-5.36,-27,1
1585658303,2020-03-31 14:38,12.20,999.41,1025.19,214,26.01,-5.37,-28,1
1585658363,2020-03-31 14:39,12.17,999.36,1025.14,214,26.02,-5.38,-27,1
1585658423,2020-03-31 14:40,12.16,999.35,1025.13,214,26.03,-5.39,-28,1
1585658484,2020-03-31 14:41,12.16,999.33,1025.11,214,26.04,-5.38,-29,1
1585658544,2020-03-31 14:42,12.13,999.32,1025.11,214,26.05,-5.41,-29,1
1585658604,2020-03-31 14:43,12.14,999.35,1025.13,214,26.07,-5.38,-27,1
1585658664,2020-03-31 14:44,12.13,999.26,1025.04,214,26.08,-5.38,-27,1
1585658725,2020-03-31 14:45,12.12,999.29,1025.08,214,26.10,-5.38,-28,1
1585658785,2020-03-31 14:46,12.12,999.32,1025.10,214,26.11,-5.37,-27,1
1585658845,2020-03-31 14:47,12.11,999.28,1025.06,214,26.13,-5.37,-29,1
1585658906,2020-03-31 14:48,12.09,999.28,1025.06,214,26.14,-5.38,-27,1
1585658966,2020-03-31 14:49,12.12,999.26,1025.04,214,26.15,-5.34,-27,1
1585659026,2020-03-31 14:50,12.09,999.22,1025.01,214,26.17,-5.36,-28,1
1585659086,2020-03-31 14:51,12.09,999.20,1024.98,214,26.19,-5.34,-28,1
1585659147,2020-03-31 14:52,12.08,999.19,1024.97,214,26.19,-5.35,-27,1
1585659207,2020-03-31 14:53,12.20,999.15,1024.93,214,26.21,-5.20,-27,1
1585659267,2020-03-31 14:54,11.96,999.17,1024.96,214,26.22,-5.46,-28,1
1585659327,2020-03-31 14:55,12.05,999.16,1024.95,214,26.23,-5.36,-26,1
1585659388,2020-03-31 14:56,12.05,999.20,1024.98,214,26.23,-5.36,-30,1
1585659448,2020-03-31 14:57,12.06,999.18,1024.96,214,26.24,-5.34,-27,1
1585659509,2020-03-31 14:58,12.04,999.17,1024.96,214,26.25,-5.35,-29,1
1585659569,2020-03-31 14:59,12.04,999.15,1024.94,214,26.25,-5.35,-28,1
1585659629,2020-03-31 15:00,12.03,999.14,1024.93,214,26.25,-5.37,-27,1
1585659689,2020-03-31 15:01,12.04,999.14,1024.93,214,26.26,-5.35,-29,1
1585659750,2020-03-31 15:02,12.03,999.11,1024.89,214,26.26,-5.36,-27,1
1585659810,2020-03-31 15:03,12.03,999.11,1024.89,214,26.26,-5.36,-26,1
1585659870,2020-03-31 15:04,12.03,999.11,1024.89,214,26.26,-5.36,-26,1
1585659931,2020-03-31 15:05,12.03,999.10,1024.89,214,26.27,-5.35,-26,1
1585659991,2020-03-31 15:06,12.03,999.08,1024.86,214,26.27,-5.35,-27,1
1585660051,2020-03-31 15:07,12.00,999.10,1024.88,214,26.27,-5.37,-26,1
1585660111,2020-03-31 15:08,12.03,999.10,1024.89,214,26.27,-5.35,-27,1
1585660172,2020-03-31 15:09,12.01,999.06,1024.85,214,26.28,-5.35,-27,1
1585660232,2020-03-31 15:10,12.01,999.07,1024.85,214,26.28,-5.35,-28,1
1585660292,2020-03-31 15:11,12.00,999.00,1024.78,214,26.27,-5.37,-24,1
1585660353,2020-03-31 15:12,12.00,999.03,1024.81,214,26.28,-5.37,-25,1
1585660413,2020-03-31 15:13,12.00,999.03,1024.81,214,26.29,-5.36,-29,1
1585660473,2020-03-31 15:14,12.00,999.04,1024.82,214,26.29,-5.36,-28,1
1585660533,2020-03-31 15:15,12.02,999.00,1024.79,214,26.29,-5.34,-27,1
1585660594,2020-03-31 15:16,12.03,999.02,1024.81,214,26.30,-5.33,-28,1
1585660654,2020-03-31 15:17,11.97,999.06,1024.84,214,26.30,-5.39,-28,1
1585660714,2020-03-31 15:18,12.07,999.06,1024.84,214,26.30,-5.28,-27,1
1585660775,2020-03-31 15:19,11.98,999.08,1024.86,214,26.30,-5.37,-26,1
1585660835,2020-03-31 15:20,11.98,999.07,1024.85,214,26.31,-5.37,-26,1
1585660895,2020-03-31 15:21,11.97,999.07,1024.86,214,26.31,-5.38,-26,1
1585660955,2020-03-31 15:22,11.98,999.08,1024.86,214,26.31,-5.37,-29,1
1585661016,2020-03-31 15:23,11.99,999.06,1024.85,214,26.31,-5.35,-30,1
1585661076,2020-03-31 15:24,11.98,999.06,1024.84,214,26.31,-5.37,-28,1
1585661136,2020-03-31 15:25,11.97,999.06,1024.84,214,26.32,-5.37,-28,1
1585661196,2020-03-31 15:26,11.97,999.04,1024.83,214,26.31,-5.38,-27,1
1585661256,2020-03-31 15:27,11.97,999.05,1024.83,214,26.32,-5.37,-26,1
1585661316,2020-03-31 15:28,11.97,999.03,1024.82,214,26.31,-5.38,-25,1
1585661376,2020-03-31 15:29,11.96,999.06,1024.84,214,26.31,-5.39,-26,1
1585661436,2020-03-31 15:30,11.97,999.06,1024.85,214,26.31,-5.38,-24,1
1585661496,2020-03-31 15:31,11.98,999.05,1024.83,214,26.31,-5.37,-24,1
1585661557,2020-03-31 15:32,11.96,999.09,1024.87,214,26.30,-5.40,-24,1
1585661617,2020-03-31 15:33,11.97,999.07,1024.85,214,26.29,-5.39,-27,1
