1590919506,2020-05-31 12:05,81.70,941.17,1012.98,596,9.95,6.98,-84,1
1590919566,2020-05-31 12:06,81.76,941.12,1012.93,596,9.96,7.00,-86,1
1590919626,2020-05-31 12:07,81.95,941.12,1012.93,596,9.97,7.04,-84,1
1590919686,2020-05-31 12:08,81.76,941.11,1012.91,596,9.96,7.00,-86,1
1590919746,2020-05-31 12:09,81.82,941.15,1012.96,596,9.98,7.03,-86,1
1590919806,2020-05-31 12:10,82.34,941.13,1012.94,596,10.01,7.15,-86,1
1590919866,2020-05-31 12:11,82.31,941.12,1012.93,596,10.03,7.16,-87,1
1590919926,2020-05-31 12:12,82.46,941.09,1012.90,596,10.05,7.21,-86,1
1590919986,2020-05-31 12:13,82.42,941.11,1012.92,596,10.05,7.20,-86,1
1590920046,2020-05-31 12:14,82.42,941.15,1012.96,596,10.07,7.22,-86,1
1590920106,2020-05-31 12:15,82.29,941.18,1012.98,596,10.09,7.22,-85,1
1590920166,2020-05-31 12:16,82.65,941.18,1012.99,596,10.13,7.32,-87,1
1590920226,2020-05-31 12:17,81.75,941.23,1013.04,596,10.12,7.15,-83,1
1590920286,2020-05-31 12:18,82.10,941.22,1013.03,596,10.14,7.23,-84,1
1590920346,2020-05-31 12:19,82.58,941.18,1012.98,596,10.12,7.30,-84,1
1590920406,2020-05-31 12:20,82.25,941.27,1013.08,596,10.11,7.23,-86,1
1590920466,2020-05-31 12:21,82.02,941.30,1013.11,596,10.12,7.20,-85,1
1590920526,2020-05-31 12:22,81.99,941.29,1013.10,596,10.13,7.20,-84,1
1590920586,2020-05-31 12:23,81.71,941.30,1013.11,596,10.14,7.16,-85,1
1590920646,2020-05-31 12:24,81.89,941.34,1013.15,596,10.14,7.19,-85,1
1590920706,2020-05-31 12:25,81.90,941.34,1013.15,596,10.17,7.23,-87,1
1590920766,2020-05-31 12:26,82.23,941.33,1013.14,596,10.19,7.31,-86,1
1590920826,2020-05-31 12:27,82.13,941.34,1013.14,596,10.21,7.31,-87,1
1590920886,2020-05-31 12:28,82.17,941.31,1013.12,596,10.25,7.35,-87,1
1590920946,2020-05-31 12:29,82.34,941.46,1013.27,596,10.25,7.38,-85,1
1590921007,2020-05-31 12:30,82.17,941.35,1013.16,596,10.25,7.35,-85,1
1590921067,2020-05-31 12:31,82.09,941.40,1013.20,596,10.26,7.35,-84,1
1590921127,2020-05-31 12:32,81.85,941.43,1013.24,596,10.28,7.32,-86,1
1590921187,2020-05-31 12:33,81.90,941.41,1013.22,596,10.29,7.34,-85,1
1590921247,2020-05-31 12:34,81.98,941.44,1013.25,596,10.31,7.38,-85,1
1590921307,2020-05-31 12:35,81.68,941.44,1013.25,596,10.31,7.32,-85,1
1590921367,2020-05-31 12:36,81.52,941.43,1013.24,596,10.32,7.30,-85,1
1590921427,2020-05-31 12:37,81.56,941.43,1013.24,596,10.32,7.31,-85,1
1590921487,2020-05-31 12:38,81.72,941.44,1013.25,596,10.36,7.38,-86,1
1590921547,2020-05-31 12:39,82.06,941.50,1013.30,596,10.37,7.45,-85,1
1590921607,2020-05-31 12:40,81.90,941.48,1013.29,596,10.35,7.40,-84,1
1590921667,2020-05-31 12:41,81.50,941.54,1013.34,596,10.33,7.31,-84,1
1590921727,2020-05-31 12:42,81.37,941.52,1013.32,596,10.34,7.30,-86,1
1590921787,2020-05-31 12:43,81.46,941.51,1013.32,596,10.34,7.31,-85,1
1590921847,2020-05-31 12:44,81.51,941.59,1013.39,596,10.31,7.29,-85,1
1590921907,2020-05-31 12:45,81.69,941.49,1013.29,596,10.38,7.39,-87,1
1590921967,2020-05-31 12:46,81.69,941.47,1013.28,596,10.35,7.36,-85,1
1590922027,2020-05-31 12:47,81.61,941.47,1013.28,596,10.34,7.34,-87,1
1590922087,2020-05-31 12:48,81.81,941.48,1013.29,596,10.37,7.41,-85,1
1590922147,2020-05-31 12:49,81.87,941.51,1013.31,596,10.39,7.44,-86,1
1590922207,2020-05-31 12:50,81.49,941.53,1013.34,596,10.36,7.34,-87,1
1590922267,2020-05-31 12:51,81.54,941.49,1013.29,596,10.37,7.36,-86,1
1590922327,2020-05-31 12:52,81.67,941.54,1013.35,596,10.32,7.33,-87,1
1590922387,2020-05-31 12:53,81.95,941.53,1013.34,596,10.41,7.47,-87,1
1590922447,2020-05-31 12:54,81.78,941.56,1013.36,596,10.40,7.43,-86,1
1590922507,2020-05-31 12:55,82.00,941.61,1013.41,596,10.42,7.49,-84,1
1590922568,2020-05-31 12:56,82.13,941.62,1013.43,596,10.46,7.55,-84,1
1590922628,2020-05-31 12:57,81.65,941.66,1013.46,596,10.44,7.45,-88,1
1590922688,2020-05-31 12:58,81.29,941.68,1013.48,596,10.40,7.34,-86,1
1590922748,2020-05-31 12:59,81.40,941.61,1013.42,596,10.41,7.37,-86,1
1590922808,2020-05-31 13:00,81.51,941.63,1013.44,596,10.40,7.38,-88,1
1590922868,2020-05-31 13:01,81.26,941.70,1013.51,596,10.35,7.29,-85,1
1590922928,2020-05-31 13:02,81.44,941.70,1013.51,596,10.40,7.37,-85,1
1590922988,2020-05-31 13:03,81.69,941.67,1013.48,596,10.43,7.44,-86,1
1590923048,2020-05-31 13:04,81.51,941.63,1013.44,596,10.43,7.41,-87,1
1590923108,2020-05-31 13:05,81.31,941.68,1013.49,596,10.43,7.37,-85,1
1590923168,2020-05-31 13:06,81.66,941.65,1013.46,596,10.44,7.45,-85,1
1590923228,2020-05-31 13:07,80.91,941.71,1013.52,596,10.41,7.28,-85,1
1590923288,2020-05-31 13:08,80.96,941.65,1013.46,596,10.39,7.27,-86,1
1590923348,2020-05-31 13:09,80.96,941.66,1013.47,596,10.43,7.31,-85,1
1590923408,2020-05-31 13:10,81.27,941.72,1013.53,596,10.46,7.40,-87,1
1590923468,2020-05-31 13:11,81.44,941.69,1013.50,596,10.41,7.38,-86,1
1590923528,2020-05-31 13:12,81.06,941.70,1013.51,596,10.38,7.28,-86,1
1590923588,2020-05-31 13:13,81.10,941.75,1013.55,596,10.39,7.30,-87,1
1590923648,2020-05-31 13:14,81.03,941.72,1013.52,596,10.34,7.24,-85,1
1590923708,2020-05-31 13:15,80.99,941.72,1013.53,596,10.38,7.27,-87,1
1590923768,2020-05-31 13:16,81.04,941.72,1013.52,596,10.38,7.28,-87,1
1590923828,2020-05-31 13:17,81.04,941.73,1013.54,596,10.40,7.30,-84,1
1590923888,2020-05-31 13:18,81.12,941.74,1013.55,596,10.42,7.33,-88,1
1590923948,2020-05-31 13:19,81.19,941.72,1013.53,596,10.35,7.27,-87,1
1590924008,2020-05-31 13:20,81.30,941.75,1013.56,596,10.37,7.31,-87,1
1590924068,2020-05-31 13:21,80.95,941.72,1013.53,596,10.37,7.25,-88,1
1590924129,2020-05-31 13:22,81.18,941.73,1013.53,596,10.37,7.29,-85,1
1590924189,2020-05-31 13:23,81.25,941.80,1013.61,596,10.35,7.29,-85,1
1590924249,2020-05-31 13:24,81.24,941.70,1013.51,596,10.39,7.32,-85,1
1590924309,2020-05-31 13:25,81.26,941.75,1013.56,596,10.41,7.35,-85,1
1590924369,2020-05-31 13:26,81.31,941.78,1013.59,596,10.40,7.34,-86,1
1590924429,2020-05-31 13:27,80.97,941.79,1013.60,596,10.40,7.28,-86,1
1590924489,2020-05-31 13:28,81.50,941.79,1013.59,596,10.42,7.40,-87,1
1590924549,2020-05-31 13:29,81.51,941.84,1013.64,596,10.44,7.42,-86,1
1590924609,2020-05-31 13:30,81.86,941.80,1013.61,596,10.46,7.50,-85,1
1590924669,2020-05-31 13:31,81.52,941.81,1013.62,596,10.48,7.46,-86,1
1590924729,2020-05-31 13:32,81.59,941.83,1013.63,596,10.46,7.45,-87,1
1590924789,2020-05-31 13:33,81.49,941.79,1013.60,596,10.51,7.49,-85,1
1590924849,2020-05-31 13:34,81.60,941.81,1013.61,596,10.54,7.53,-84,1
1590924909,2020-05-31 13:35,81.65,941.79,1013.60,596,10.55,7.55,-87,1
1590924969,2020-05-31 13:36,81.42,941.82,1013.62,596,10.53,7.49,-85,1
1590925029,2020-05-31 13:37,81.44,941.83,1013.63,596,10.54,7.50,-88,1
1590925089,2020-05-31 13:38,81.36,941.82,1013.63,596,10.55,7.50,-85,1
1590925149,2020-05-31 13:39,81.45,941.81,1013.61,596,10.54,7.51,-85,1
1590925209,2020-05-31 13:40,81.49,941.82,1013.63,596,10.55,7.52,-88,1
1590925269,2020-05-31 13:41,81.44,941.80,1013.60,596,10.56,7.52,-85,1
1590925329,2020-05-31 13:42,81.75,941.83,1013.64,596,10.53,7.55,-86,1
1590925389,2020-05-31 13:43,81.52,941.85,1013.66,596,10.53,7.51,-85,1
1590925449,2020-05-31 13:44,81.92,941.84,1013.65,596,10.50,7.55,-84,1
1590925509,2020-05-31 13:45,81.88,941.85,1013.66,596,10.55,7.59,-86,1
1590925569,2020-05-31 13:46,81.92,941.86,1013.67,596,10.50,7.55,-86,1
1590925629,2020-05-31 13:47,81.75,941.89,1013.70,596,10.53,7.55,-86,1
1590925690,2020-05-31 13:48,81.93,941.88,1013.69,596,10.54,7.59,-87,1
1590925750,2020-05-31 13:49,81.62,941.88,1013.69,596,10.50,7.50,-87,1
1590925810,2020-05-31 13:50,81.67,941.86,1013.67,596,10.49,7.50,-86,1
1590925870,2020-05-31 13:51,81.86,941.87,1013.67,596,10.54,7.58,-85,1
1590925930,2020-05-31 13:52,81.71,941.88,1013.69,596,10.56,7.57,-84,1
1590925990,2020-05-31 13:53,81.91,941.85,1013.66,596,10.54,7.59,-84,1
1590926050,2020-05-31 13:54,82.02,941.94,1013.75,596,10.54,7.61,-86,1
1590926110,2020-05-31 13:55,81.47,941.87,1013.68,596,10.56,7.53,-86,1
1590926170,2020-05-31 13:56,81.81,941.87,1013.68,596,10.59,7.62,-86,1
1590926230,2020-05-31 13:57,81.96,941.89,1013.70,596,10.60,7.66,-86,1
1590926290,2020-05-31 13:58,81.98,941.87,1013.68,596,10.60,7.66,-86,1
1590926350,2020-05-31 13:59,81.56,941.88,1013.69,596,10.63,7.61,-89,1
1590926410,2020-05-31 14:00,81.68,941.92,1013.72,596,10.63,7.64,-85,1
1590926470,2020-05-31 14:01,81.59,941.90,1013.71,596,10.63,7.62,-86,1
1590926530,2020-05-31 14:02,81.64,941.93,1013.74,596,10.63,7.63,-86,1
1590926590,2020-05-31 14:03,81.77,941.93,1013.73,596,10.63,7.65,-85,1
1590926650,2020-05-31 14:04,81.57,941.94,1013.75,596,10.65,7.64,-85,1
1590926710,2020-05-31 14:05,81.66,941.94,1013.75,596,10.65,7.65,-85,1
1590926770,2020-05-31 14:06,81.70,941.94,1013.75,596,10.65,7.66,-87,1
1590926830,2020-05-31 14:07,81.66,941.97,1013.77,596,10.66,7.66,-84,1
1590926890,2020-05-31 14:08,82.06,941.98,1013.78,596,10.69,7.76,-86,1
1590926950,2020-05-31 14:09,81.76,941.97,1013.77,596,10.67,7.69,-86,1
1590927010,2020-05-31 14:10,81.84,941.99,1013.79,596,10.66,7.69,-85,1
1590927070,2020-05-31 14:11,82.01,941.99,1013.80,596,10.70,7.76,-87,1
1590927130,2020-05-31 14:12,81.62,941.98,1013.79,596,10.74,7.73,-86,1
1590927190,2020-05-31 14:13,81.67,941.96,1013.77,596,10.75,7.75,-85,1
1590927251,2020-05-31 14:14,81.59,942.00,1013.81,596,10.76,7.75,-86,1
1590927311,2020-05-31 14:15,81.80,942.00,1013.81,596,10.70,7.73,-87,1
1590927371,2020-05-31 14:16,81.31,941.96,1013.77,596,10.70,7.64,-84,1
1590927431,2020-05-31 14:17,81.35,942.00,1013.81,596,10.73,7.68,-86,1
1590927491,2020-05-31 14:18,81.33,941.99,1013.79,596,10.71,7.65,-85,1
1590927551,2020-05-31 14:19,81.46,942.01,1013.81,596,10.73,7.69,-85,1
1590927611,2020-05-31 14:20,81.46,942.04,1013.84,596,10.73,7.69,-85,1
1590927671,2020-05-31 14:21,81.62,942.01,1013.81,596,10.74,7.73,-85,1
1590927731,2020-05-31 14:22,81.43,941.99,1013.80,596,10.70,7.66,-85,1
1590927791,2020-05-31 14:23,81.62,942.06,1013.87,596,10.73,7.72,-86,1
1590927851,2020-05-31 14:24,81.68,942.05,1013.86,596,10.69,7.69,-86,1
1590927911,2020-05-31 14:25,81.78,942.01,1013.82,596,10.71,7.73,-86,1
1590927971,2020-05-31 14:26,81.67,942.06,1013.87,596,10.68,7.68,-85,1
1590928031,2020-05-31 14:27,81.55,942.03,1013.83,596,10.71,7.69,-87,1
1590928091,2020-05-31 14:28,82.01,942.07,1013.87,596,10.68,7.74,-85,1
1590928151,2020-05-31 14:29,81.99,942.10,1013.91,596,10.69,7.75,-86,1
1590928211,2020-05-31 14:30,82.02,942.15,1013.96,596,10.69,7.76,-88,1
1590928271,2020-05-31 14:31,82.15,942.16,1013.97,596,10.65,7.74,-86,1
1590928331,2020-05-31 14:32,82.30,942.11,1013.92,596,10.65,7.77,-87,1
1590928391,2020-05-31 14:33,82.18,942.15,1013.96,596,10.68,7.77,-87,1
1590928451,2020-05-31 14:34,82.12,942.20,1014.01,596,10.65,7.73,-87,1
1590928511,2020-05-31 14:35,82.17,942.14,1013.94,596,10.67,7.76,-85,1
1590928571,2020-05-31 14:36,82.63,942.15,1013.96,596,10.61,7.79,-87,1
1590928631,2020-05-31 14:37,82.28,942.28,1014.08,596,10.67,7.78,-85,1
1590928691,2020-05-31 14:38,82.57,942.20,1014.00,596,10.58,7.75,-86,1
1590928751,2020-05-31 14:39,82.83,942.25,1014.05,596,10.53,7.74,-86,1
1590928812,2020-05-31 14:40,83.01,942.16,1013.97,596,10.53,7.78,-87,1
1590928872,2020-05-31 14:41,83.08,942.29,1014.09,596,10.53,7.79,-84,1
1590928932,2020-05-31 14:42,83.22,942.33,1014.13,596,10.53,7.81,-86,1
1590928992,2020-05-31 14:43,83.42,942.27,1014.07,596,10.50,7.82,-85,1
1590929052,2020-05-31 14:44,83.20,942.27,1014.08,596,10.50,7.78,-84,1
1590929112,2020-05-31 14:45,83.72,942.36,1014.17,596,10.48,7.85,-86,1
1590929172,2020-05-31 14:46,83.55,942.39,1014.20,596,10.47,7.81,-85,1
1590929232,2020-05-31 14:47,83.50,942.30,1014.11,596,10.48,7.81,-85,1
1590929292,2020-05-31 14:48,83.68,942.37,1014.18,596,10.43,7.80,-85,1
1590929352,2020-05-31 14:49,83.74,942.33,1014.14,596,10.47,7.84,-85,1
1590929412,2020-05-31 14:50,83.83,942.35,1014.16,596,10.47,7.86,-87,1
1590929472,2020-05-31 14:51,84.11,942.44,1014.24,596,10.42,7.86,-85,1
1590929532,2020-05-31 14:52,83.94,942.42,1014.22,596,10.45,7.86,-86,1
1590929592,2020-05-31 14:53,84.21,942.41,1014.22,596,10.40,7.86,-87,1
1590929652,2020-05-31 14:54,84.21,942.40,1014.21,596,10.43,7.89,-85,1
1590929712,2020-05-31 14:55,83.93,942.41,1014.21,596,10.46,7.87,-84,1
1590929772,2020-05-31 14:56,84.23,942.38,1014.18,596,10.47,7.93,-85,1
1590929832,2020-05-31 14:57,84.15,942.39,1014.19,596,10.50,7.95,-87,1
1590929892,2020-05-31 14:58,83.81,942.40,1014.21,596,10.48,7.87,-86,1
1590929952,2020-05-31 14:59,83.73,942.41,1014.21,596,10.49,7.86,-87,1
1590930012,2020-05-31 15:00,83.89,942.42,1014.23,596,10.51,7.91,-86,1
1590930072,2020-05-31 15:01,84.07,942.39,1014.20,596,10.49,7.92,-85,1
1590930132,2020-05-31 15:02,84.34,942.46,1014.26,596,10.47,7.95,-85,1
1590930192,2020-05-31 15:03,84.14,942.41,1014.22,596,10.48,7.92,-83,1
1590930252,2020-05-31 15:04,84.15,942.43,1014.24,596,10.50,7.95,-86,1
1590930312,2020-05-31 15:05,83.76,942.44,1014.25,596,10.53,7.91,-88,1
1590930373,2020-05-31 15:06,83.86,942.44,1014.25,596,10.54,7.93,-86,1
1590930433,2020-05-31 15:07,83.94,942.45,1014.25,596,10.56,7.97,-84,1
1590930493,2020-05-31 15:08,83.71,942.44,1014.25,596,10.58,7.95,-86,1
1590930553,2020-05-31 15:09,83.76,942.42,1014.23,596,10.59,7.97,-86,1
1590930613,2020-05-31 15:10,83.61,942.45,1014.25,596,10.61,7.96,-85,1
1590930673,2020-05-31 15:11,83.68,942.47,1014.28,596,10.64,8.00,-89,1
1590930733,2020-05-31 15:12,83.59,942.50,1014.30,596,10.66,8.01,-84,1
1590930793,2020-05-31 15:13,83.62,942.49,1014.30,596,10.65,8.00,-85,1
1590930853,2020-05-31 15:14,83.77,942.49,1014.30,596,10.63,8.01,-87,1
1590930913,2020-05-31 15:15,83.58,942.51,1014.32,596,10.64,7.98,-84,1
1590930973,2020-05-31 15:16,83.78,942.49,1014.29,596,10.68,8.06,-85,1
1590931033,2020-05-31 15:17,83.83,942.45,1014.26,596,10.70,8.09,-86,1
1590931093,2020-05-31 15:18,83.76,942.45,1014.26,596,10.69,8.06,-87,1
1590931153,2020-05-31 15:19,84.12,942.39,1014.20,596,10.72,8.16,-86,1
1590931213,2020-05-31 15:20,83.92,942.44,1014.25,596,10.74,8.14,-85,1
1590931273,2020-05-31 15:21,83.72,942.43,1014.24,596,10.75,8.12,-84,1
1590931333,2020-05-31 15:22,83.60,942.42,1014.23,596,10.78,8.12,-85,1
1590931393,2020-05-31 15:23,83.59,942.49,1014.30,596,10.77,8.11,-86,1
1590931453,2020-05-31 15:24,83.44,942.48,1014.29,596,10.78,8.10,-85,1
1590931513,2020-05-31 15:25,83.59,942.51,1014.32,596,10.79,8.13,-83,1
1590931573,2020-05-31 15:26,83.47,942.52,1014.32,596,10.80,8.12,-86,1
1590931633,2020-05-31 15:27,83.36,942.52,1014.33,596,10.81,8.11,-85,1
1590931693,2020-05-31 15:28,83.52,942.53,1014.34,596,10.83,8.16,-86,1
1590931753,2020-05-31 15:29,83.65,942.55,1014.36,596,10.83,8.18,-86,1
1590931813,2020-05-31 15:30,83.49,942.57,1014.38,596,10.83,8.15,-87,1
1590931874,2020-05-31 15:31,83.35,942.62,1014.43,596,10.85,8.15,-84,1
1590931934,2020-05-31 15:32,83.37,942.73,1014.53,596,10.82,8.12,-87,1
1590931994,2020-05-31 15:33,83.64,942.67,1014.48,596,10.79,8.14,-84,1
1590932054,2020-05-31 15:34,83.71,942.61,1014.41,596,10.83,8.19,-84,1
1590932114,2020-05-31 15:35,83.75,942.60,1014.40,596,10.82,8.19,-86,1
1590932174,2020-05-31 15:36,83.60,942.67,1014.48,596,10.83,8.17,-84,1
1590932234,2020-05-31 15:37,83.81,942.61,1014.41,596,10.83,8.21,-86,1
1590932294,2020-05-31 15:38,83.68,942.66,1014.47,596,10.86,8.22,-86,1
1590932354,2020-05-31 15:39,83.68,942.65,1014.46,596,10.87,8.23,-85,1
1590932414,2020-05-31 15:40,83.97,942.68,1014.48,596,10.87,8.28,-85,1
1590932474,2020-05-31 15:41,83.59,942.67,1014.48,596,10.86,8.20,-85,1
1590932534,2020-05-31 15:42,84.04,942.71,1014.51,596,10.87,8.29,-86,1
1590932594,2020-05-31 15:43,83.94,942.66,1014.47,596,10.89,8.29,-88,1
1590932654,2020-05-31 15:44,83.94,942.74,1014.55,596,10.86,8.26,-84,1
1590932714,2020-05-31 15:45,83.86,942.76,1014.57,596,10.89,8.28,-86,1
1590932774,2020-05-31 15:46,83.86,942.70,1014.50,596,10.89,8.28,-86,1
1590932834,2020-05-31 15:47,83.70,942.67,1014.48,596,10.89,8.25,-86,1
1590932894,2020-05-31 15:48,83.86,942.74,1014.55,596,10.91,8.30,-84,1
1590932954,2020-05-31 15:49,83.75,942.79,1014.59,596,10.90,8.27,-87,1
1590933014,2020-05-31 15:50,83.68,942.74,1014.55,596,10.92,8.28,-85,1
1590933074,2020-05-31 15:51,83.73,942.77,1014.57,596,10.90,8.26,-85,1
1590933134,2020-05-31 15:52,83.85,942.85,1014.66,596,10.90,8.29,-87,1
1590933194,2020-05-31 15:53,83.92,942.79,1014.60,596,10.89,8.29,-85,1
1590933254,2020-05-31 15:54,83.91,942.88,1014.69,596,10.86,8.26,-84,1
1590933314,2020-05-31 15:55,84.08,942.83,1014.64,596,10.88,8.31,-86,1
1590933374,2020-05-31 15:56,83.79,942.83,1014.64,596,10.89,8.27,-86,1
1590933434,2020-05-31 15:57,83.75,942.87,1014.68,596,10.93,8.30,-89,1
1590933495,2020-05-31 15:58,83.82,942.90,1014.71,596,10.92,8.30,-84,1
1590933555,2020-05-31 15:59,83.70,942.84,1014.65,596,10.95,8.31,-87,1
1590933615,2020-05-31 16:00,83.81,942.80,1014.60,596,10.96,8.34,-87,1
1590933675,2020-05-31 16:01,83.65,942.91,1014.71,596,10.89,8.24,-85,1
1590933735,2020-05-31 16:02,83.67,942.87,1014.68,596,10.96,8.31,-87,1
1590933795,2020-05-31 16:03,83.70,942.92,1014.72,596,10.95,8.31,-85,1
1590933855,2020-05-31 16:04,83.64,942.89,1014.69,596,10.97,8.32,-87,1
1590933915,2020-05-31 16:05,83.56,942.96,1014.77,596,10.96,8.29,-85,1
1590933975,2020-05-31 16:06,83.96,942.94,1014.75,596,10.95,8.35,-84,1
1590934035,2020-05-31 16:07,83.88,942.99,1014.79,596,10.98,8.37,-85,1
1590934095,2020-05-31 16:08,83.68,942.98,1014.78,596,11.01,8.36,-85,1
1590934155,2020-05-31 16:09,83.63,942.99,1014.79,596,11.00,8.35,-87,1
1590934215,2020-05-31 16:10,83.74,943.02,1014.82,596,10.98,8.35,-85,1
1590934275,2020-05-31 16:11,83.71,942.99,1014.80,596,10.98,8.34,-85,1
1590934335,2020-05-31 16:12,83.69,943.00,1014.80,596,10.98,8.34,-85,1
1590934395,2020-05-31 16:13,83.59,942.99,1014.80,596,11.00,8.34,-86,1
1590934455,2020-05-31 16:14,83.81,943.01,1014.82,596,11.02,8.40,-86,1
1590934515,2020-05-31 16:15,83.77,943.04,1014.85,596,11.04,8.41,-86,1
1590934575,2020-05-31 16:16,83.97,943.13,1014.93,596,11.01,8.41,-85,1
1590934635,2020-05-31 16:17,84.35,943.02,1014.83,596,10.97,8.44,-86,1
1590934695,2020-05-31 16:18,84.28,943.07,1014.88,596,11.01,8.47,-87,1
1590934755,2020-05-31 16:19,84.20,943.00,1014.81,596,11.04,8.48,-85,1
1590934815,2020-05-31 16:20,84.44,943.06,1014.87,596,11.05,8.54,-87,1
1590934875,2020-05-31 16:21,84.37,943.02,1014.83,596,11.08,8.55,-85,1
1590934935,2020-05-31 16:22,84.42,943.04,1014.84,596,11.08,8.56,-87,1
1590934996,2020-05-31 16:23,84.28,943.03,1014.83,596,11.10,8.56,-86,1
1590935056,2020-05-31 16:24,83.70,943.05,1014.86,596,11.11,8.47,-87,1
1590935116,2020-05-31 16:25,84.17,943.12,1014.93,596,11.07,8.51,-87,1
1590935176,2020-05-31 16:26,84.40,943.01,1014.82,596,11.07,8.55,-84,1
1590935236,2020-05-31 16:27,84.49,943.11,1014.92,596,11.07,8.56,-86,1
1590935296,2020-05-31 16:28,84.49,943.11,1014.92,596,11.07,8.57,-88,1
1590935356,2020-05-31 16:29,84.62,943.11,1014.92,596,11.08,8.60,-86,1
1590935416,2020-05-31 16:30,84.70,943.12,1014.93,596,11.09,8.62,-86,1
1590935476,2020-05-31 16:31,85.29,943.21,1015.01,596,11.05,8.68,-87,1
1590935536,2020-05-31 16:32,85.08,943.06,1014.87,596,11.08,8.68,-86,1
1590935596,2020-05-31 16:33,85.09,943.14,1014.95,596,11.10,8.70,-87,1
1590935656,2020-05-31 16:34,85.72,943.15,1014.95,596,11.05,8.76,-86,1
1590935716,2020-05-31 16:35,85.39,943.16,1014.97,596,11.09,8.74,-86,1
1590935776,2020-05-31 16:36,85.83,943.18,1014.98,596,11.09,8.82,-86,1
1590935836,2020-05-31 16:37,85.50,943.12,1014.93,596,11.14,8.81,-84,1
1590935896,2020-05-31 16:38,85.56,943.11,1014.92,596,11.15,8.83,-87,1
1590935956,2020-05-31 16:39,85.51,943.13,1014.94,596,11.13,8.80,-87,1
1590936016,2020-05-31 16:40,85.14,943.21,1015.02,596,11.14,8.75,-85,1
1590936076,2020-05-31 16:41,85.41,943.25,1015.06,596,11.14,8.79,-84,1
1590936136,2020-05-31 16:42,85.57,943.17,1014.98,596,11.14,8.82,-87,1
1590936196,2020-05-31 16:43,85.54,943.22,1015.02,596,11.18,8.85,-85,1
1590936256,2020-05-31 16:44,85.48,943.24,1015.05,596,11.17,8.84,-85,1
1590936316,2020-05-31 16:45,85.74,943.35,1015.16,596,11.14,8.85,-86,1
1590936376,2020-05-31 16:46,86.31,943.23,1015.03,596,11.14,8.95,-86,1
1590936437,2020-05-31 16:47,85.70,943.19,1015.00,596,11.19,8.89,-85,1
1590936497,2020-05-31 16:48,86.21,943.23,1015.03,596,11.18,8.97,-85,1
1590936557,2020-05-31 16:49,85.89,943.27,1015.07,596,11.16,8.90,-88,1
1590936617,2020-05-31 16:50,85.56,943.32,1015.13,596,11.16,8.84,-88,1
1590936677,2020-05-31 16:51,85.87,943.35,1015.15,596,11.18,8.91,-85,1
1590936737,2020-05-31 16:52,85.90,943.28,1015.09,596,11.18,8.92,-86,1
1590936797,2020-05-31 16:53,86.15,943.32,1015.13,596,11.21,8.99,-88,1
1590936857,2020-05-31 16:54,85.55,943.33,1015.14,596,11.23,8.91,-86,1
1590936917,2020-05-31 16:55,86.29,943.39,1015.19,596,11.22,9.02,-84,1
1590936977,2020-05-31 16:56,85.59,943.35,1015.16,596,11.23,8.91,-85,1
1590937037,2020-05-31 16:57,85.66,943.36,1015.17,596,11.24,8.93,-86,1
1590937097,2020-05-31 16:58,85.58,943.34,1015.15,596,11.27,8.95,-86,1
1590937157,2020-05-31 16:59,85.48,943.31,1015.12,596,11.28,8.94,-86,1
1590937217,2020-05-31 17:00,85.84,943.31,1015.12,596,11.27,9.00,-87,1
1590937277,2020-05-31 17:01,85.79,943.37,1015.18,596,11.29,9.01,-88,1
1590937337,2020-05-31 17:02,85.75,943.34,1015.15,596,11.29,9.00,-85,1
1590937397,2020-05-31 17:03,85.82,943.39,1015.20,596,11.27,8.99,-85,1
1590937457,2020-05-31 17:04,85.68,943.31,1015.12,596,11.28,8.98,-86,1
1590937517,2020-05-31 17:05,85.90,943.33,1015.14,596,11.28,9.02,-85,1
1590937577,2020-05-31 17:06,85.62,943.31,1015.11,596,11.31,9.00,-85,1
1590937637,2020-05-31 17:07,85.70,943.40,1015.20,596,11.32,9.02,-85,1
1590937697,2020-05-31 17:08,85.62,943.32,1015.13,596,11.32,9.01,-87,1
1590937757,2020-05-31 17:09,85.73,943.39,1015.20,596,11.30,9.01,-85,1
1590937817,2020-05-31 17:10,85.72,943.33,1015.14,596,11.30,9.00,-87,1
1590937877,2020-05-31 17:11,85.91,943.31,1015.11,596,11.31,9.05,-87,1
1590937938,2020-05-31 17:12,85.89,943.41,1015.21,596,11.32,9.05,-85,1
1590937998,2020-05-31 17:13,85.97,943.25,1015.05,596,11.32,9.07,-86,1
1590938058,2020-05-31 17:14,85.93,943.35,1015.16,596,11.34,9.08,-85,1
1590938118,2020-05-31 17:15,85.83,943.29,1015.10,596,11.33,9.05,-86,1
1590938178,2020-05-31 17:16,85.75,943.28,1015.09,596,11.34,9.05,-85,1
1590938238,2020-05-31 17:17,85.79,943.27,1015.08,596,11.36,9.08,-85,1
1590938298,2020-05-31 17:18,86.20,943.36,1015.17,596,11.32,9.11,-85,1
1590938358,2020-05-31 17:19,85.94,943.31,1015.11,596,11.34,9.08,-86,1
1590938418,2020-05-31 17:20,86.12,943.28,1015.08,596,11.37,9.14,-87,1
1590938478,2020-05-31 17:21,86.05,943.35,1015.16,596,11.34,9.10,-85,1
1590938538,2020-05-31 17:22,86.43,943.25,1015.06,596,11.36,9.19,-86,1
