1597221456,2020-08-12 10:37,51.14,996.61,1018.30,180,22.06,11.51,-42,1
1597221516,2020-08-12 10:38,49.54,996.57,1018.26,180,22.11,11.08,-42,1
1597221576,2020-08-12 10:39,50.36,996.56,1018.25,180,22.18,11.39,-42,1
1597221637,2020-08-12 10:40,50.59,996.57,1018.26,180,22.19,11.47,-43,1
1597221697,2020-08-12 10:41,52.07,996.57,1018.26,180,22.25,11.96,-42,1
1597221757,2020-08-12 10:42,51.53,996.58,1018.27,180,22.23,11.79,-42,1
1597221817,2020-08-12 10:43,52.11,996.55,1018.23,180,22.18,11.91,-42,1
1597221877,2020-08-12 10:44,51.05,996.54,1018.23,180,22.26,11.67,-43,1
1597221937,2020-08-12 10:45,50.68,996.56,1018.25,180,22.22,11.53,-42,1
1597221997,2020-08-12 10:46,52.11,996.57,1018.26,180,22.31,12.03,-43,1
1597222058,2020-08-12 10:47,49.20,996.55,1018.24,180,22.31,11.16,-43,1
1597222118,2020-08-12 10:48,49.23,996.53,1018.22,180,22.35,11.21,-44,1
1597222178,2020-08-12 10:49,46.42,996.52,1018.21,180,22.30,10.28,-43,1
1597222239,2020-08-12 10:50,47.79,996.53,1018.22,180,22.28,10.69,-43,1
1597222299,2020-08-12 10:51,46.96,996.48,1018.17,180,22.33,10.48,-43,1
1597222359,2020-08-12 10:52,46.75,996.53,1018.22,180,22.26,10.35,-44,1
1597222419,2020-08-12 10:53,48.10,996.54,1018.22,180,22.25,10.76,-43,1
1597222479,2020-08-12 10:54,46.27,996.51,1018.20,180,22.25,10.18,-42,1
1597222539,2020-08-12 10:55,46.48,996.57,1018.25,180,22.45,10.43,-42,1
1597222599,2020-08-12 10:56,46.89,996.54,1018.23,180,22.45,10.57,-42,1
1597222659,2020-08-12 10:57,48.05,996.56,1018.25,180,22.45,10.93,-43,1
1597222719,2020-08-12 10:58,46.33,996.51,1018.20,180,22.44,10.38,-42,1
1597222779,2020-08-12 10:59,47.76,996.54,1018.23,180,22.54,10.92,-42,1
1597222839,2020-08-12 11:00,47.06,996.50,1018.19,180,22.42,10.59,-41,1
1597222900,2020-08-12 11:01,47.08,996.50,1018.19,180,22.50,10.67,-44,1
1597222960,2020-08-12 11:02,47.02,996.48,1018.17,180,22.48,10.63,-43,1
1597223020,2020-08-12 11:03,47.06,996.50,1018.19,180,22.61,10.77,-43,1
1597223080,2020-08-12 11:04,46.81,996.47,1018.16,180,22.66,10.73,-43,1
1597223140,2020-08-12 11:05,48.34,996.49,1018.17,180,22.69,11.24,-43,1
1597223200,2020-08-12 11:06,48.23,996.46,1018.15,180,22.72,11.24,-45,1
1597223260,2020-08-12 11:07,47.36,996.49,1018.18,180,22.67,10.92,-42,1
1597223320,2020-08-12 11:08,46.12,996.56,1018.24,180,22.66,10.51,-43,1
1597223380,2020-08-12 11:09,45.09,996.51,1018.20,180,22.56,10.08,-44,1
1597223440,2020-08-12 11:10,44.61,996.52,1018.21,180,22.53,9.89,-42,1
1597223501,2020-08-12 11:11,45.58,996.52,1018.21,180,22.55,10.23,-43,1
1597223561,2020-08-12 11:12,46.75,996.48,1018.17,180,22.70,10.75,-43,1
1597223621,2020-08-12 11:13,47.56,996.52,1018.21,180,22.73,11.04,-42,1
1597223681,2020-08-12 11:14,46.25,996.54,1018.23,180,22.70,10.59,-43,1
1597223741,2020-08-12 11:15,44.61,996.54,1018.23,180,22.60,9.96,-43,1
1597223801,2020-08-12 11:16,44.80,996.55,1018.23,180,22.57,9.99,-43,1
1597223861,2020-08-12 11:17,45.72,996.50,1018.19,180,22.56,10.29,-42,1
1597223921,2020-08-12 11:18,46.05,996.50,1018.19,180,22.53,10.37,-43,1
1597223981,2020-08-12 11:19,46.02,996.52,1018.21,180,22.69,10.50,-43,1
1597224041,2020-08-12 11:20,45.73,996.52,1018.21,180,22.65,10.37,-43,1
1597224101,2020-08-12 11:21,45.36,996.47,1018.15,180,22.70,10.29,-42,1
1597224162,2020-08-12 11:22,45.90,996.48,1018.16,180,22.78,10.54,-43,1
1597224222,2020-08-12 11:23,46.07,996.50,1018.19,180,22.73,10.55,-43,1
1597224282,2020-08-12 11:24,44.39,996.51,1018.20,180,22.67,9.94,-43,1
1597224342,2020-08-12 11:25,44.87,996.52,1018.21,180,22.76,10.19,-42,1
1597224402,2020-08-12 11:26,44.28,996.49,1018.17,180,22.75,9.98,-43,1
1597224462,2020-08-12 11:27,43.97,996.49,1018.18,180,22.70,9.83,-43,1
1597224522,2020-08-12 11:28,45.01,996.47,1018.16,180,22.80,10.27,-43,1
1597224582,2020-08-12 11:29,46.26,996.48,1018.16,180,22.90,10.77,-43,1
1597224642,2020-08-12 11:30,46.26,996.52,1018.21,180,22.94,10.81,-43,1
1597224702,2020-08-12 11:31,44.75,996.48,1018.17,180,22.84,10.22,-44,1
1597224763,2020-08-12 11:32,44.38,996.49,1018.18,180,22.91,10.16,-43,1
1597224823,2020-08-12 11:33,45.44,996.47,1018.16,180,22.77,10.39,-44,1
1597224883,2020-08-12 11:34,45.40,996.43,1018.12,180,22.78,10.38,-44,1
1597224943,2020-08-12 11:35,45.42,996.42,1018.11,180,22.99,10.58,-43,1
1597225003,2020-08-12 11:36,45.03,996.40,1018.08,180,23.06,10.51,-43,1
1597225063,2020-08-12 11:37,43.41,996.42,1018.11,180,22.96,9.87,-43,1
1597225123,2020-08-12 11:38,44.37,996.41,1018.09,180,23.09,10.32,-43,1
1597225183,2020-08-12 11:39,44.82,996.34,1018.03,180,23.12,10.50,-43,1
1597225244,2020-08-12 11:40,45.57,996.33,1018.02,180,23.12,10.75,-43,1
1597225304,2020-08-12 11:41,43.84,996.41,1018.09,180,23.00,10.06,-45,1
1597225364,2020-08-12 11:42,44.60,996.33,1018.02,180,23.08,10.39,-44,1
1597225424,2020-08-12 11:43,42.93,996.41,1018.10,180,22.99,9.74,-43,1
1597225484,2020-08-12 11:44,44.13,996.37,1018.05,180,23.05,10.20,-43,1
1597225544,2020-08-12 11:45,45.08,996.36,1018.04,180,23.15,10.61,-43,1
1597225604,2020-08-12 11:46,44.03,996.38,1018.07,180,23.08,10.19,-43,1
1597225664,2020-08-12 11:47,43.91,996.40,1018.08,180,23.00,10.08,-43,1
1597225724,2020-08-12 11:48,43.21,996.39,1018.08,180,22.97,9.82,-44,1
1597225784,2020-08-12 11:49,43.25,996.46,1018.14,180,22.96,9.82,-43,1
1597225845,2020-08-12 11:50,45.94,996.49,1018.17,180,22.99,10.75,-43,1
1597225905,2020-08-12 11:51,43.71,996.45,1018.14,180,22.96,9.98,-43,1
1597225965,2020-08-12 11:52,43.78,996.39,1018.08,180,23.08,10.11,-43,1
1597226025,2020-08-12 11:53,43.85,996.41,1018.09,180,23.19,10.23,-44,1
1597226085,2020-08-12 11:54,44.12,996.42,1018.10,180,23.33,10.45,-43,1
1597226145,2020-08-12 11:55,44.64,996.40,1018.09,180,23.33,10.63,-43,1
1597226205,2020-08-12 11:56,44.02,996.45,1018.14,180,23.33,10.42,-43,1
1597226265,2020-08-12 11:57,44.10,996.41,1018.09,180,23.33,10.44,-43,1
1597226325,2020-08-12 11:58,44.21,996.41,1018.10,180,23.45,10.59,-43,1
1597226385,2020-08-12 11:59,44.41,996.40,1018.08,180,23.47,10.68,-43,1
1597226445,2020-08-12 12:00,45.66,996.36,1018.05,180,23.52,11.14,-43,1
1597226505,2020-08-12 12:01,45.41,996.38,1018.07,180,23.46,11.00,-43,1
1597226566,2020-08-12 12:02,44.61,996.38,1018.07,180,23.56,10.82,-43,1
1597226626,2020-08-12 12:03,43.51,996.41,1018.09,180,23.57,10.46,-43,1
1597226686,2020-08-12 12:04,45.83,996.43,1018.11,180,23.57,11.24,-43,1
1597226746,2020-08-12 12:05,44.89,996.41,1018.09,180,23.66,11.01,-43,1
1597226806,2020-08-12 12:06,44.53,996.41,1018.10,180,23.76,10.98,-43,1
1597226866,2020-08-12 12:07,42.40,996.38,1018.06,180,23.83,10.31,-43,1
1597226926,2020-08-12 12:08,43.35,996.38,1018.07,180,23.93,10.73,-42,1
1597226986,2020-08-12 12:09,42.99,996.37,1018.05,180,23.95,10.62,-43,1
1597227046,2020-08-12 12:10,44.15,996.40,1018.08,180,23.95,11.02,-43,1
1597227106,2020-08-12 12:11,43.92,996.37,1018.06,180,24.02,11.01,-43,1
1597227167,2020-08-12 12:12,42.23,996.35,1018.04,180,23.80,10.22,-43,1
1597227227,2020-08-12 12:13,41.94,996.32,1018.00,180,23.78,10.10,-43,1
1597227287,2020-08-12 12:14,41.71,996.34,1018.02,180,23.83,10.06,-43,1
1597227347,2020-08-12 12:15,42.26,996.31,1018.00,180,23.81,10.24,-43,1
1597227407,2020-08-12 12:16,40.48,996.33,1018.02,180,23.72,9.52,-43,1
1597227467,2020-08-12 12:17,43.63,996.32,1018.00,180,23.71,10.63,-43,1
1597227527,2020-08-12 12:18,40.70,996.31,1018.00,180,23.77,9.64,-43,1
1597227587,2020-08-12 12:19,39.20,996.28,1017.97,180,23.65,8.98,-42,1
1597227647,2020-08-12 12:20,40.20,996.32,1018.00,180,23.71,9.41,-43,1
1597227708,2020-08-12 12:21,39.23,996.29,1017.98,180,23.67,9.01,-42,1
1597227768,2020-08-12 12:22,40.30,996.22,1017.91,180,23.63,9.37,-43,1
1597227828,2020-08-12 12:23,40.74,996.28,1017.97,180,23.61,9.51,-43,1
1597227888,2020-08-12 12:24,42.06,996.31,1017.99,180,23.66,10.03,-42,1
1597227948,2020-08-12 12:25,42.83,996.32,1018.01,180,23.65,10.30,-43,1
1597228008,2020-08-12 12:26,42.69,996.36,1018.05,180,23.66,10.26,-44,1
1597228068,2020-08-12 12:27,42.40,996.32,1018.00,180,23.70,10.19,-44,1
1597228128,2020-08-12 12:28,41.87,996.28,1017.97,180,23.69,9.99,-43,1
1597228189,2020-08-12 12:29,42.16,996.32,1018.01,180,23.72,10.12,-43,1
1597228309,2020-08-12 12:31,41.85,996.25,1017.94,180,23.80,10.08,-43,1
1597228369,2020-08-12 12:32,42.56,996.27,1017.96,180,23.84,10.37,-44,1
1597228429,2020-08-12 12:33,41.92,996.25,1017.93,180,23.79,10.10,-43,1
1597228489,2020-08-12 12:34,42.41,996.22,1017.91,180,23.88,10.36,-43,1
1597228550,2020-08-12 12:35,43.01,996.25,1017.93,180,23.92,10.60,-43,1
1597228610,2020-08-12 12:36,43.52,996.22,1017.91,180,23.82,10.69,-43,1
1597228670,2020-08-12 12:37,43.03,996.23,1017.92,180,23.95,10.64,-43,1
1597228730,2020-08-12 12:38,41.79,996.20,1017.89,180,24.04,10.28,-44,1
1597228790,2020-08-12 12:39,41.63,996.16,1017.84,180,24.12,10.30,-43,1
1597228850,2020-08-12 12:40,40.53,996.16,1017.84,180,24.21,9.97,-43,1
1597228911,2020-08-12 12:41,42.25,996.18,1017.87,180,24.21,10.60,-43,1
1597228971,2020-08-12 12:42,43.38,996.16,1017.85,180,24.23,11.01,-44,1
1597229031,2020-08-12 12:43,41.13,996.15,1017.83,180,24.11,10.11,-44,1
1597229091,2020-08-12 12:44,40.15,996.19,1017.88,180,24.08,9.72,-43,1
1597229151,2020-08-12 12:45,39.66,996.12,1017.80,180,24.14,9.59,-43,1
1597229211,2020-08-12 12:46,39.75,996.17,1017.85,180,24.22,9.69,-43,1
1597229271,2020-08-12 12:47,40.81,996.13,1017.82,180,24.27,10.13,-43,1
1597229332,2020-08-12 12:48,41.21,996.11,1017.79,180,24.23,10.24,-43,1
1597229392,2020-08-12 12:49,41.31,996.09,1017.77,180,24.24,10.29,-43,1
1597229452,2020-08-12 12:50,41.59,996.09,1017.78,180,24.27,10.42,-43,1
1597229512,2020-08-12 12:51,39.13,996.09,1017.77,180,24.29,9.52,-43,1
1597229572,2020-08-12 12:52,39.14,996.09,1017.78,180,24.12,9.37,-45,1
1597229692,2020-08-12 12:54,41.66,996.10,1017.78,180,24.22,10.39,-42,1
1597229752,2020-08-12 12:55,41.07,996.06,1017.75,180,24.27,10.23,-43,1
1597229812,2020-08-12 12:56,41.04,996.02,1017.71,180,24.28,10.22,-43,1
1597229872,2020-08-12 12:57,39.33,996.05,1017.74,180,24.27,9.58,-42,1
1597229933,2020-08-12 12:58,39.81,995.98,1017.67,180,24.32,9.81,-43,1
1597229993,2020-08-12 12:59,41.41,996.00,1017.69,180,24.25,10.33,-43,1
1597230053,2020-08-12 13:00,42.50,995.99,1017.68,180,24.27,10.74,-44,1
1597230113,2020-08-12 13:01,43.00,995.99,1017.67,180,24.27,10.92,-42,1
1597230173,2020-08-12 13:02,41.66,995.90,1017.59,180,24.35,10.51,-42,1
1597230233,2020-08-12 13:03,40.58,995.97,1017.66,180,24.49,10.24,-43,1
1597230293,2020-08-12 13:04,40.20,995.96,1017.65,180,24.54,10.15,-45,1
1597230354,2020-08-12 13:05,38.42,995.94,1017.63,180,24.62,9.54,-43,1
1597230414,2020-08-12 13:06,38.59,995.99,1017.67,180,24.69,9.67,-43,1
1597230474,2020-08-12 13:07,38.70,995.93,1017.61,180,24.74,9.76,-43,1
1597230534,2020-08-12 13:08,38.62,995.97,1017.65,180,24.81,9.79,-43,1
1597230594,2020-08-12 13:09,37.68,995.92,1017.61,180,24.82,9.43,-43,1
1597230654,2020-08-12 13:10,39.22,995.96,1017.65,180,24.91,10.11,-44,1
1597230715,2020-08-12 13:11,38.45,995.92,1017.60,180,24.97,9.87,-43,1
1597230775,2020-08-12 13:12,38.86,995.94,1017.63,180,25.04,10.09,-43,1
1597230895,2020-08-12 13:14,37.45,995.90,1017.58,180,25.10,9.59,-43,1
1597230955,2020-08-12 13:15,38.31,995.91,1017.60,180,25.17,9.99,-43,1
1597231015,2020-08-12 13:16,38.25,995.90,1017.59,180,25.21,10.00,-43,1
1597231075,2020-08-12 13:17,38.36,995.93,1017.62,180,25.24,10.07,-42,1
1597231136,2020-08-12 13:18,38.67,995.92,1017.60,180,25.28,10.23,-43,1
1597231196,2020-08-12 13:19,39.46,995.95,1017.63,180,25.28,10.53,-42,1
1597231256,2020-08-12 13:20,38.07,995.95,1017.64,180,25.14,9.87,-42,1
1597231316,2020-08-12 13:21,37.81,995.92,1017.61,180,24.82,9.48,-43,1
1597231376,2020-08-12 13:22,37.79,995.93,1017.62,180,24.87,9.52,-42,1
1597231436,2020-08-12 13:23,37.27,995.90,1017.59,180,24.92,9.36,-43,1
1597231496,2020-08-12 13:24,38.33,995.95,1017.64,180,25.07,9.91,-44,1
1597231557,2020-08-12 13:25,38.37,995.98,1017.67,180,25.06,9.91,-43,1
1597231677,2020-08-12 13:27,36.48,995.92,1017.60,180,25.13,9.23,-43,1
1597231737,2020-08-12 13:28,37.64,995.93,1017.62,180,25.21,9.76,-42,1
1597231797,2020-08-12 13:29,39.76,995.93,1017.62,180,25.08,10.46,-43,1
1597231857,2020-08-12 13:30,39.10,995.94,1017.62,180,25.13,10.26,-42,1
1597231917,2020-08-12 13:31,36.96,995.91,1017.59,180,25.25,9.53,-43,1
1597231978,2020-08-12 13:32,36.37,995.82,1017.51,180,25.23,9.27,-44,1
1597232038,2020-08-12 13:33,36.34,995.89,1017.57,180,25.26,9.28,-43,1
1597232098,2020-08-12 13:34,38.84,995.91,1017.60,180,25.11,10.14,-43,1
1597232158,2020-08-12 13:35,37.37,995.91,1017.60,180,25.10,9.56,-43,1
1597232218,2020-08-12 13:36,35.23,995.90,1017.58,180,25.19,8.76,-42,1
1597232278,2020-08-12 13:37,35.02,995.83,1017.52,180,25.23,8.71,-43,1
1597232338,2020-08-12 13:38,36.32,995.85,1017.54,180,25.15,9.18,-42,1
1597232398,2020-08-12 13:39,36.96,995.87,1017.56,180,25.04,9.34,-43,1
1597232458,2020-08-12 13:40,37.19,995.84,1017.53,180,25.07,9.46,-43,1
1597232518,2020-08-12 13:41,37.37,995.83,1017.52,180,24.98,9.45,-43,1
1597232578,2020-08-12 13:42,37.22,995.79,1017.48,180,24.94,9.36,-43,1
1597232638,2020-08-12 13:43,37.21,995.75,1017.44,180,24.93,9.34,-43,1
1597232699,2020-08-12 13:44,37.29,995.72,1017.41,180,24.78,9.24,-43,1
1597232759,2020-08-12 13:45,38.78,995.78,1017.47,180,24.85,9.89,-43,1
1597232819,2020-08-12 13:46,39.43,995.80,1017.49,180,24.75,10.05,-43,1
1597232879,2020-08-12 13:47,37.65,995.75,1017.44,180,24.94,9.53,-42,1
1597232939,2020-08-12 13:48,37.84,995.76,1017.45,180,24.98,9.64,-42,1
1597232999,2020-08-12 13:49,40.22,995.77,1017.46,180,24.87,10.45,-43,1
1597233059,2020-08-12 13:50,37.54,995.72,1017.41,180,25.01,9.55,-43,1
1597233119,2020-08-12 13:51,37.29,995.70,1017.39,180,25.08,9.51,-43,1
1597233179,2020-08-12 13:52,37.39,995.66,1017.35,180,25.02,9.49,-44,1
1597233239,2020-08-12 13:53,35.25,995.65,1017.34,180,25.19,8.77,-42,1
1597233300,2020-08-12 13:55,36.47,995.65,1017.34,180,25.14,9.23,-43,1
1597233360,2020-08-12 13:56,36.13,995.62,1017.30,180,25.30,9.23,-43,1
1597233480,2020-08-12 13:58,36.90,995.60,1017.29,180,25.32,9.56,-43,1
1597233600,2020-08-12 14:00,35.75,995.60,1017.29,180,25.37,9.14,-42,1
1597233660,2020-08-12 14:01,36.29,995.62,1017.31,180,25.43,9.41,-43,1
1597233720,2020-08-12 14:02,36.50,995.65,1017.34,180,25.50,9.56,-43,1
1597233780,2020-08-12 14:03,35.70,995.65,1017.33,180,25.54,9.26,-43,1
1597233840,2020-08-12 14:04,36.61,995.61,1017.30,180,25.58,9.67,-42,1
1597233901,2020-08-12 14:05,35.23,995.62,1017.31,180,25.58,9.10,-42,1
1597233961,2020-08-12 14:06,35.90,995.55,1017.23,180,25.60,9.40,-42,1
1597234021,2020-08-12 14:07,36.68,995.63,1017.32,180,25.70,9.81,-42,1
1597234081,2020-08-12 14:08,36.76,995.56,1017.25,180,25.73,9.87,-43,1
1597234142,2020-08-12 14:09,38.02,995.62,1017.31,180,25.59,10.25,-43,1
1597234202,2020-08-12 14:10,37.22,995.61,1017.30,180,25.73,10.06,-42,1
1597234262,2020-08-12 14:11,36.47,995.59,1017.28,180,25.74,9.76,-43,1
1597234322,2020-08-12 14:12,37.29,995.57,1017.26,180,25.72,10.07,-42,1
1597234382,2020-08-12 14:13,38.31,995.57,1017.26,180,25.67,10.43,-42,1
1597234442,2020-08-12 14:14,37.65,995.58,1017.27,180,25.79,10.28,-43,1
1597234502,2020-08-12 14:15,36.30,995.51,1017.20,180,25.76,9.71,-42,1
1597234562,2020-08-12 14:16,36.28,995.48,1017.16,180,25.71,9.66,-42,1
1597234626,2020-08-12 14:17,36.25,995.50,1017.19,180,25.71,9.64,-43,1
1597234746,2020-08-12 14:19,36.91,995.52,1017.20,180,25.83,10.02,-43,1
1597234809,2020-08-12 14:20,36.66,995.49,1017.18,180,25.77,9.86,-43,1
1597234869,2020-08-12 14:21,38.87,995.49,1017.18,180,25.67,10.65,-43,1
1597234929,2020-08-12 14:22,37.32,995.41,1017.10,180,25.64,10.02,-43,1
1597234989,2020-08-12 14:23,36.74,995.39,1017.08,180,25.76,9.89,-43,1
1597235050,2020-08-12 14:24,37.17,995.41,1017.10,180,25.83,10.13,-42,1
1597235110,2020-08-12 14:25,36.35,995.42,1017.10,180,25.88,9.83,-43,1
1597235170,2020-08-12 14:26,37.48,995.38,1017.07,180,25.98,10.38,-43,1
1597235230,2020-08-12 14:27,36.70,995.34,1017.03,180,26.03,10.11,-43,1
1597235290,2020-08-12 14:28,37.65,995.41,1017.09,180,25.88,10.36,-42,1
1597235350,2020-08-12 14:29,36.86,995.40,1017.09,180,25.72,9.90,-42,1
1597235410,2020-08-12 14:30,34.05,995.37,1017.05,180,25.65,8.66,-42,1
1597235471,2020-08-12 14:31,34.98,995.33,1017.01,180,25.81,9.20,-42,1
1597235531,2020-08-12 14:32,34.94,995.32,1017.01,180,25.72,9.11,-43,1
1597235592,2020-08-12 14:33,34.79,995.30,1016.99,180,25.59,8.93,-43,1
1597235652,2020-08-12 14:34,35.29,995.31,1017.00,180,25.70,9.24,-42,1
1597235712,2020-08-12 14:35,34.40,995.30,1016.99,180,25.77,8.92,-43,1
1597235772,2020-08-12 14:36,34.40,995.29,1016.98,180,25.79,8.94,-43,1
1597235832,2020-08-12 14:37,34.17,995.33,1017.02,180,25.87,8.90,-42,1
1597235893,2020-08-12 14:38,33.34,995.31,1016.99,180,25.85,8.53,-42,1
1597235953,2020-08-12 14:39,33.24,995.34,1017.03,180,25.86,8.49,-42,1
1597236013,2020-08-12 14:40,35.10,995.29,1016.97,180,25.79,9.24,-43,1
1597236073,2020-08-12 14:41,34.50,995.31,1017.00,180,25.86,9.04,-43,1
1597236133,2020-08-12 14:42,32.63,995.27,1016.96,180,25.86,8.22,-43,1
1597236193,2020-08-12 14:43,33.49,995.24,1016.92,180,25.89,8.63,-43,1
1597236253,2020-08-12 14:44,34.13,995.20,1016.89,180,25.90,8.92,-43,1
1597236313,2020-08-12 14:45,34.91,995.20,1016.89,180,25.97,9.31,-43,1
1597236374,2020-08-12 14:46,32.96,995.17,1016.85,180,25.88,8.38,-43,1
1597236494,2020-08-12 14:48,34.28,995.19,1016.88,180,25.75,8.85,-42,1
1597236554,2020-08-12 14:49,35.30,995.20,1016.89,180,25.55,9.11,-44,1
1597236614,2020-08-12 14:50,34.98,995.15,1016.84,180,25.63,9.04,-43,1
1597236674,2020-08-12 14:51,35.73,995.14,1016.83,180,25.47,9.22,-43,1
1597236735,2020-08-12 14:52,35.28,995.11,1016.80,180,25.44,9.00,-41,1
1597236795,2020-08-12 14:53,35.57,995.08,1016.76,180,25.35,9.04,-43,1
1597236855,2020-08-12 14:54,34.69,995.09,1016.77,180,25.39,8.71,-43,1
1597236975,2020-08-12 14:56,34.83,995.03,1016.72,180,25.26,8.65,-42,1
1597237035,2020-08-12 14:57,36.81,995.10,1016.78,180,25.25,9.47,-43,1
1597237095,2020-08-12 14:58,36.04,995.08,1016.77,180,25.40,9.29,-42,1
1597237155,2020-08-12 14:59,35.67,995.11,1016.79,180,25.49,9.21,-42,1
1597237215,2020-08-12 15:00,35.43,995.08,1016.77,180,25.52,9.14,-42,1
1597237275,2020-08-12 15:01,34.30,995.05,1016.74,180,25.57,8.70,-43,1
1597237335,2020-08-12 15:02,34.34,995.11,1016.79,180,25.60,8.74,-43,1
1597237396,2020-08-12 15:03,35.53,995.07,1016.76,180,25.58,9.23,-43,1
1597237456,2020-08-12 15:04,36.20,995.08,1016.76,180,25.51,9.44,-42,1
1597237516,2020-08-12 15:05,35.27,995.06,1016.75,180,25.33,8.90,-44,1
1597237576,2020-08-12 15:06,35.80,995.06,1016.75,180,25.50,9.27,-42,1
1597237636,2020-08-12 15:07,36.04,995.09,1016.78,180,25.57,9.43,-42,1
1597237696,2020-08-12 15:08,35.07,995.05,1016.73,180,25.61,9.06,-42,1
1597237756,2020-08-12 15:09,33.85,995.09,1016.77,180,25.56,8.49,-42,1
1597237816,2020-08-12 15:10,33.65,995.09,1016.77,180,25.44,8.30,-43,1
1597237877,2020-08-12 15:11,34.73,995.06,1016.75,180,25.39,8.73,-44,1
1597237937,2020-08-12 15:12,35.78,995.07,1016.75,180,25.45,9.22,-43,1
1597237997,2020-08-12 15:13,34.30,995.01,1016.70,180,25.46,8.60,-43,1
1597238057,2020-08-12 15:14,35.48,995.05,1016.73,180,25.48,9.12,-42,1
1597238117,2020-08-12 15:15,35.37,995.04,1016.73,180,25.57,9.15,-43,1
1597238177,2020-08-12 15:16,34.03,995.10,1016.78,180,25.56,8.58,-45,1
1597238237,2020-08-12 15:17,34.03,995.03,1016.72,180,25.52,8.54,-43,1
1597238297,2020-08-12 15:18,34.39,995.05,1016.74,180,25.62,8.78,-42,1
1597238357,2020-08-12 15:19,33.77,995.02,1016.71,180,25.61,8.51,-43,1
1597238417,2020-08-12 15:20,34.45,995.03,1016.72,180,25.67,8.85,-42,1
1597238478,2020-08-12 15:21,34.14,995.04,1016.72,180,25.68,8.73,-43,1
1597238538,2020-08-12 15:22,34.32,995.04,1016.73,180,25.62,8.75,-43,1
1597238598,2020-08-12 15:23,35.50,995.08,1016.77,180,25.51,9.15,-43,1
1597238658,2020-08-12 15:24,34.11,995.09,1016.78,180,25.48,8.54,-43,1
1597238719,2020-08-12 15:25,33.73,995.03,1016.72,180,25.57,8.45,-42,1
1597238779,2020-08-12 15:26,34.44,995.05,1016.73,180,25.63,8.81,-42,1
1597238839,2020-08-12 15:27,35.49,995.07,1016.75,180,25.39,9.05,-42,1
1597238900,2020-08-12 15:28,35.06,995.04,1016.72,180,25.49,8.95,-42,1
1597238960,2020-08-12 15:29,34.35,995.07,1016.75,180,25.52,8.68,-42,1
1597239020,2020-08-12 15:30,33.21,995.05,1016.74,180,25.51,8.17,-42,1
1597239080,2020-08-12 15:31,34.63,995.06,1016.75,180,25.50,8.78,-43,1
1597239141,2020-08-12 15:32,34.29,995.09,1016.77,180,25.50,8.63,-43,1
1597239201,2020-08-12 15:33,33.88,995.07,1016.76,180,25.44,8.40,-43,1
1597239261,2020-08-12 15:34,34.40,995.09,1016.78,180,25.44,8.63,-43,1
1597239381,2020-08-12 15:36,35.25,995.05,1016.73,180,25.35,8.91,-43,1
1597239442,2020-08-12 15:37,34.10,995.01,1016.70,180,25.42,8.48,-43,1
1597239502,2020-08-12 15:38,35.70,995.04,1016.72,180,25.42,9.16,-43,1
1597239562,2020-08-12 15:39,34.11,995.01,1016.70,180,25.43,8.49,-42,1
1597239622,2020-08-12 15:40,35.08,995.05,1016.73,180,25.43,8.91,-43,1
1597239682,2020-08-12 15:41,36.88,995.05,1016.74,180,25.38,9.61,-43,1
1597239742,2020-08-12 15:42,36.08,995.05,1016.74,180,25.33,9.24,-43,1
1597239803,2020-08-12 15:43,35.57,995.01,1016.70,180,25.30,9.00,-43,1
1597239863,2020-08-12 15:44,35.34,995.02,1016.71,180,25.49,9.07,-43,1
1597239923,2020-08-12 15:45,35.49,995.01,1016.69,180,25.56,9.20,-43,1
1597239983,2020-08-12 15:46,35.56,995.00,1016.68,180,25.50,9.17,-43,1
1597240043,2020-08-12 15:47,35.21,994.94,1016.62,180,25.37,8.91,-43,1
1597240103,2020-08-12 15:48,35.84,994.93,1016.62,180,25.35,9.16,-43,1
1597240223,2020-08-12 15:50,34.45,994.91,1016.60,180,25.42,8.63,-43,1
1597240283,2020-08-12 15:51,35.34,994.90,1016.59,180,25.39,8.99,-42,1
1597240343,2020-08-12 15:52,36.54,994.95,1016.64,180,25.45,9.53,-42,1
1597240404,2020-08-12 15:53,36.97,994.91,1016.60,180,25.31,9.58,-44,1
1597240464,2020-08-12 15:54,35.84,994.90,1016.59,180,25.45,9.25,-43,1
1597240524,2020-08-12 15:55,36.10,994.90,1016.59,180,25.35,9.26,-43,1
1597240584,2020-08-12 15:56,35.06,994.85,1016.54,180,25.44,8.91,-43,1
1597240644,2020-08-12 15:57,34.16,994.87,1016.56,180,25.38,8.47,-43,1
1597240704,2020-08-12 15:58,33.68,994.84,1016.52,180,25.40,8.28,-43,1
1597240764,2020-08-12 15:59,33.30,994.83,1016.51,180,25.37,8.09,-42,1
1597240824,2020-08-12 16:00,34.30,994.83,1016.52,180,25.34,8.50,-43,1
1597240884,2020-08-12 16:01,33.44,994.82,1016.50,180,25.27,8.06,-42,1
1597240944,2020-08-12 16:02,33.36,994.79,1016.48,180,25.32,8.07,-42,1
1597241065,2020-08-12 16:04,33.73,994.79,1016.48,180,25.25,8.17,-42,1
1597241125,2020-08-12 16:05,35.70,994.82,1016.51,180,25.22,8.99,-42,1
1597241185,2020-08-12 16:06,34.74,994.80,1016.48,180,25.21,8.57,-42,1
1597241245,2020-08-12 16:07,35.47,994.82,1016.51,180,25.28,8.94,-42,1
