1585815834,2020-04-02 10:23,47.36,992.37,1010.44,150,7.03,-3.41,-84,1
1585815894,2020-04-02 10:24,47.16,992.37,1010.44,150,7.01,-3.49,-80,1
1585815954,2020-04-02 10:25,47.16,992.35,1010.42,150,7.12,-3.39,-85,1
1585816014,2020-04-02 10:26,46.39,992.32,1010.39,150,7.18,-3.55,-84,1
1585816074,2020-04-02 10:27,46.26,992.30,1010.37,150,7.20,-3.57,-80,1
1585816134,2020-04-02 10:28,46.58,992.30,1010.37,150,7.23,-3.45,-81,1
1585816194,2020-04-02 10:29,47.26,992.33,1010.40,150,7.25,-3.24,-82,1
1585816254,2020-04-02 10:30,46.97,992.31,1010.38,150,7.29,-3.28,-82,1
1585816314,2020-04-02 10:31,46.29,992.34,1010.41,150,7.37,-3.40,-82,1
1585816374,2020-04-02 10:32,46.36,992.28,1010.36,150,7.36,-3.40,-81,1
1585816435,2020-04-02 10:33,46.85,992.20,1010.27,150,7.40,-3.22,-81,1
1585816495,2020-04-02 10:34,46.38,992.25,1010.32,150,7.46,-3.30,-81,1
1585816555,2020-04-02 10:35,47.64,992.24,1010.31,150,7.56,-2.84,-83,1
1585816615,2020-04-02 10:36,46.83,992.17,1010.24,150,7.64,-3.00,-79,1
1585816675,2020-04-02 10:37,45.48,992.20,1010.27,150,7.77,-3.27,-80,1
1585816735,2020-04-02 10:38,45.52,992.25,1010.33,150,7.86,-3.18,-82,1
1585816795,2020-04-02 10:39,45.85,992.21,1010.28,150,7.93,-3.02,-79,1
1585816855,2020-04-02 10:40,46.35,992.23,1010.30,150,8.01,-2.80,-80,1
1585816915,2020-04-02 10:41,45.53,992.17,1010.24,150,8.10,-2.96,-82,1
1585816975,2020-04-02 10:42,44.76,992.12,1010.19,150,8.22,-3.08,-80,1
1585817035,2020-04-02 10:43,43.93,992.13,1010.20,150,8.32,-3.24,-83,1
1585817095,2020-04-02 10:44,45.71,992.15,1010.22,150,8.39,-2.64,-79,1
1585817155,2020-04-02 10:45,44.47,992.13,1010.20,150,8.46,-2.95,-81,1
1585817215,2020-04-02 10:46,44.89,992.13,1010.21,150,8.57,-2.72,-78,1
1585817275,2020-04-02 10:47,43.96,992.16,1010.24,150,8.73,-2.86,-85,1
1585817335,2020-04-02 10:48,42.71,992.20,1010.27,150,8.78,-3.20,-81,1
1585817395,2020-04-02 10:49,43.21,992.19,1010.27,150,8.89,-2.94,-83,1
1585817455,2020-04-02 10:50,42.29,992.22,1010.30,150,9.04,-3.09,-84,1
1585817515,2020-04-02 10:51,41.35,992.16,1010.23,150,9.04,-3.40,-85,1
1585817575,2020-04-02 10:52,41.37,992.18,1010.25,150,9.11,-3.33,-80,1
1585817635,2020-04-02 10:53,41.21,992.18,1010.25,150,9.11,-3.38,-81,1
1585817696,2020-04-02 10:54,40.43,992.10,1010.17,150,9.17,-3.58,-82,1
1585817756,2020-04-02 10:55,41.64,992.12,1010.19,150,9.20,-3.16,-82,1
1585817816,2020-04-02 10:56,42.33,992.16,1010.23,150,9.22,-2.92,-80,1
1585817876,2020-04-02 10:57,40.44,992.18,1010.26,150,9.25,-3.51,-81,1
1585817936,2020-04-02 10:58,40.10,992.16,1010.23,150,9.18,-3.68,-83,1
1585817996,2020-04-02 10:59,39.98,992.20,1010.27,150,9.29,-3.62,-86,1
1585818056,2020-04-02 11:00,39.72,992.22,1010.29,150,9.30,-3.70,-83,1
1585818116,2020-04-02 11:01,40.67,992.15,1010.22,150,9.20,-3.47,-81,1
1585818179,2020-04-02 11:02,41.06,992.21,1010.29,150,9.19,-3.36,-83,1
1585818239,2020-04-02 11:03,41.64,992.21,1010.28,150,9.26,-3.10,-81,1
1585818299,2020-04-02 11:04,40.75,992.20,1010.27,150,9.39,-3.28,-81,1
1585818359,2020-04-02 11:05,39.98,992.28,1010.35,150,9.42,-3.50,-81,1
1585818545,2020-04-02 11:09,39.43,992.18,1010.25,150,9.54,-3.58,-82,1
1585818605,2020-04-02 11:10,39.24,992.16,1010.23,150,9.63,-3.57,-81,1
1585818665,2020-04-02 11:11,39.47,992.09,1010.16,150,9.66,-3.46,-83,1
1585818725,2020-04-02 11:12,39.48,992.14,1010.21,150,9.64,-3.47,-84,1
1585818785,2020-04-02 11:13,39.01,992.15,1010.22,150,9.60,-3.67,-84,1
1585818845,2020-04-02 11:14,39.43,992.14,1010.21,150,9.64,-3.49,-82,1
1585818905,2020-04-02 11:15,39.87,992.19,1010.26,150,9.66,-3.33,-86,1
1585818965,2020-04-02 11:16,40.17,992.14,1010.22,150,9.81,-3.09,-81,1
1585819025,2020-04-02 11:17,38.83,992.16,1010.24,150,9.80,-3.55,-82,1
1585819085,2020-04-02 11:18,39.52,992.14,1010.21,150,10.04,-3.10,-81,1
1585819145,2020-04-02 11:19,39.02,992.08,1010.15,150,10.16,-3.16,-85,1
1585819206,2020-04-02 11:20,38.63,992.16,1010.24,150,10.21,-3.25,-83,1
1585819266,2020-04-02 11:21,38.43,992.10,1010.17,150,10.29,-3.25,-84,1
1585819326,2020-04-02 11:22,37.94,992.06,1010.13,150,10.26,-3.45,-83,1
1585819386,2020-04-02 11:23,38.46,992.13,1010.21,150,10.29,-3.24,-84,1
1585819446,2020-04-02 11:24,37.75,992.04,1010.11,150,10.39,-3.40,-81,1
1585819506,2020-04-02 11:25,37.65,991.98,1010.06,150,10.50,-3.34,-84,1
1585819566,2020-04-02 11:26,37.11,992.09,1010.17,150,10.53,-3.51,-84,1
1585819626,2020-04-02 11:27,37.68,992.09,1010.16,150,10.56,-3.27,-85,1
1585819686,2020-04-02 11:28,36.80,992.11,1010.19,150,10.66,-3.50,-83,1
1585819746,2020-04-02 11:29,37.08,992.09,1010.17,150,10.53,-3.52,-80,1
1585819809,2020-04-02 11:30,37.37,992.16,1010.23,150,10.69,-3.27,-84,1
1585819869,2020-04-02 11:31,37.24,992.05,1010.13,150,10.71,-3.30,-81,1
1585819929,2020-04-02 11:32,36.50,992.06,1010.13,150,10.83,-3.46,-80,1
1585819989,2020-04-02 11:33,36.61,992.02,1010.09,150,10.76,-3.48,-85,1
1585820049,2020-04-02 11:34,36.92,991.99,1010.06,150,10.83,-3.31,-80,1
1585820109,2020-04-02 11:35,36.78,992.06,1010.13,150,10.87,-3.32,-82,1
1585820169,2020-04-02 11:36,37.35,991.98,1010.05,150,10.92,-3.07,-81,1
1585820229,2020-04-02 11:37,36.40,992.09,1010.16,150,11.01,-3.34,-80,1
1585820289,2020-04-02 11:38,35.80,992.04,1010.11,150,11.07,-3.50,-81,1
1585820349,2020-04-02 11:39,36.03,991.99,1010.06,150,10.90,-3.57,-82,1
1585820409,2020-04-02 11:40,37.07,992.04,1010.11,150,10.93,-3.16,-82,1
1585820470,2020-04-02 11:41,36.85,992.02,1010.09,150,10.96,-3.21,-83,1
1585820530,2020-04-02 11:42,37.12,992.01,1010.08,150,10.97,-3.11,-83,1
1585820590,2020-04-02 11:43,36.37,992.06,1010.13,150,11.04,-3.32,-83,1
1585820650,2020-04-02 11:44,36.12,992.00,1010.08,150,10.99,-3.46,-83,1
1585820710,2020-04-02 11:45,35.78,991.98,1010.05,150,11.00,-3.58,-81,1
1585820770,2020-04-02 11:46,35.63,991.93,1010.00,150,11.01,-3.62,-83,1
1585820830,2020-04-02 11:47,36.14,991.92,1009.99,150,10.93,-3.50,-83,1
1585820890,2020-04-02 11:48,36.20,991.94,1010.01,150,10.96,-3.45,-86,1
1585820950,2020-04-02 11:49,36.36,991.96,1010.03,150,10.84,-3.50,-84,1
1585821010,2020-04-02 11:50,35.93,992.05,1010.12,150,10.88,-3.62,-83,1
1585821133,2020-04-02 11:52,35.86,992.04,1010.12,150,10.94,-3.60,-82,1
1585821193,2020-04-02 11:53,35.88,992.02,1010.09,150,10.94,-3.59,-82,1
1585821253,2020-04-02 11:54,37.17,992.03,1010.10,150,10.81,-3.23,-82,1
1585821313,2020-04-02 11:55,36.27,992.09,1010.16,150,10.78,-3.59,-84,1
1585821373,2020-04-02 11:56,35.96,992.12,1010.19,150,10.72,-3.76,-85,1
1585821433,2020-04-02 11:57,36.54,992.12,1010.19,150,10.71,-3.55,-86,1
1585821493,2020-04-02 11:58,36.37,992.17,1010.24,150,10.60,-3.71,-81,1
1585821553,2020-04-02 11:59,36.39,992.08,1010.15,150,10.60,-3.70,-83,1
1585821613,2020-04-02 12:00,36.78,992.11,1010.18,150,10.60,-3.56,-85,1
1585821673,2020-04-02 12:01,36.93,992.07,1010.15,150,10.59,-3.52,-82,1
1585821736,2020-04-02 12:02,37.14,992.07,1010.14,150,10.61,-3.42,-82,1
1585821796,2020-04-02 12:03,37.08,992.09,1010.16,150,10.72,-3.35,-83,1
1585821856,2020-04-02 12:04,36.30,992.11,1010.18,150,10.70,-3.65,-82,1
1585821917,2020-04-02 12:05,37.36,992.14,1010.21,150,10.66,-3.30,-84,1
1585822040,2020-04-02 12:07,36.07,992.21,1010.28,150,10.72,-3.72,-81,1
1585822100,2020-04-02 12:08,36.53,992.19,1010.26,150,10.71,-3.56,-84,1
1585822160,2020-04-02 12:09,36.76,992.16,1010.24,150,10.58,-3.59,-85,1
1585822220,2020-04-02 12:10,36.11,992.17,1010.24,150,10.71,-3.71,-82,1
1585822280,2020-04-02 12:11,36.28,992.04,1010.11,150,10.76,-3.60,-85,1
1585822340,2020-04-02 12:12,36.37,992.17,1010.24,150,10.82,-3.52,-81,1
1585822400,2020-04-02 12:13,36.46,992.17,1010.24,150,10.86,-3.45,-81,1
1585822460,2020-04-02 12:14,36.49,992.16,1010.23,150,10.79,-3.50,-81,1
1585822520,2020-04-02 12:15,36.97,992.12,1010.19,150,10.83,-3.29,-85,1
1585822580,2020-04-02 12:16,36.65,992.13,1010.20,150,10.78,-3.45,-86,1
1585822640,2020-04-02 12:17,37.13,992.15,1010.23,150,10.71,-3.34,-83,1
1585822700,2020-04-02 12:18,36.51,992.13,1010.20,150,10.82,-3.46,-80,1
1585822760,2020-04-02 12:19,36.42,992.11,1010.19,150,10.84,-3.48,-83,1
1585822883,2020-04-02 12:21,37.17,992.19,1010.26,150,10.89,-3.16,-81,1
1585822943,2020-04-02 12:22,36.57,992.27,1010.34,150,10.84,-3.43,-83,1
1585823003,2020-04-02 12:23,36.63,992.24,1010.31,150,10.80,-3.44,-85,1
1585823066,2020-04-02 12:24,36.51,992.22,1010.29,150,10.78,-3.50,-85,1
1585823129,2020-04-02 12:25,36.12,992.22,1010.29,150,10.74,-3.68,-84,1
1585823189,2020-04-02 12:26,36.60,992.17,1010.24,150,10.69,-3.55,-80,1
1585823249,2020-04-02 12:27,36.15,992.19,1010.26,150,10.63,-3.77,-80,1
1585823312,2020-04-02 12:28,36.12,992.27,1010.35,150,10.62,-3.79,-82,1
1585823372,2020-04-02 12:29,36.61,992.27,1010.34,150,10.63,-3.60,-84,1
1585823432,2020-04-02 12:30,36.31,992.18,1010.26,150,10.65,-3.69,-81,1
1585823492,2020-04-02 12:31,36.65,992.15,1010.22,150,10.65,-3.57,-85,1
1585823552,2020-04-02 12:32,37.30,992.24,1010.31,150,10.68,-3.30,-83,1
1585823612,2020-04-02 12:33,36.67,992.22,1010.29,150,10.81,-3.42,-83,1
1585823672,2020-04-02 12:34,37.57,992.26,1010.33,150,10.68,-3.21,-82,1
1585823732,2020-04-02 12:35,37.06,992.27,1010.35,150,10.74,-3.34,-82,1
1585823792,2020-04-02 12:36,36.60,992.23,1010.31,150,10.81,-3.44,-84,1
1585823853,2020-04-02 12:37,35.84,992.22,1010.29,150,10.81,-3.72,-82,1
1585823913,2020-04-02 12:38,36.08,992.24,1010.32,150,10.86,-3.59,-82,1
1585823973,2020-04-02 12:39,36.69,992.24,1010.32,150,10.86,-3.36,-82,1
1585824033,2020-04-02 12:40,36.55,992.25,1010.33,150,10.94,-3.34,-84,1
1585824093,2020-04-02 12:41,35.74,992.18,1010.26,150,10.98,-3.61,-80,1
1585824153,2020-04-02 12:42,36.08,992.28,1010.35,150,10.96,-3.50,-85,1
1585824213,2020-04-02 12:43,35.68,992.25,1010.33,150,10.97,-3.64,-81,1
1585824273,2020-04-02 12:44,38.17,992.22,1010.29,150,10.91,-2.79,-86,1
1585824333,2020-04-02 12:45,36.78,992.13,1010.21,150,11.01,-3.20,-85,1
1585824393,2020-04-02 12:46,35.78,992.17,1010.24,150,11.11,-3.48,-82,1
1585824453,2020-04-02 12:47,35.81,992.18,1010.25,150,10.92,-3.63,-82,1
1585824513,2020-04-02 12:48,36.52,992.17,1010.25,150,11.02,-3.28,-81,1
1585824573,2020-04-02 12:49,36.36,992.16,1010.23,150,11.09,-3.28,-80,1
1585824633,2020-04-02 12:50,36.01,992.22,1010.29,150,11.16,-3.35,-81,1
1585824693,2020-04-02 12:51,36.01,992.23,1010.30,150,11.18,-3.33,-81,1
1585824753,2020-04-02 12:52,36.09,992.20,1010.27,150,11.09,-3.38,-85,1
1585824813,2020-04-02 12:53,35.73,992.21,1010.29,150,11.06,-3.54,-81,1
1585824876,2020-04-02 12:54,36.42,992.12,1010.19,150,10.91,-3.42,-84,1
1585824936,2020-04-02 12:55,36.57,992.14,1010.21,150,11.04,-3.25,-84,1
1585824996,2020-04-02 12:56,36.40,992.24,1010.31,150,11.02,-3.33,-86,1
1585825056,2020-04-02 12:57,36.77,992.22,1010.29,150,11.10,-3.12,-80,1
1585825116,2020-04-02 12:58,37.17,992.20,1010.27,150,11.12,-2.96,-83,1
1585825176,2020-04-02 12:59,36.95,992.20,1010.27,150,11.05,-3.10,-80,1
1585825236,2020-04-02 13:00,36.69,992.20,1010.27,150,11.22,-3.04,-86,1
1585825297,2020-04-02 13:01,35.98,992.27,1010.34,150,11.25,-3.28,-85,1
1585825357,2020-04-02 13:02,36.33,992.21,1010.28,150,11.17,-3.22,-82,1
1585825417,2020-04-02 13:03,36.17,992.21,1010.28,150,11.10,-3.34,-82,1
1585825477,2020-04-02 13:04,36.12,992.17,1010.24,150,11.19,-3.28,-80,1
1585825537,2020-04-02 13:05,35.23,992.19,1010.26,150,11.31,-3.51,-82,1
1585825597,2020-04-02 13:06,35.24,992.17,1010.24,150,11.36,-3.46,-82,1
1585825657,2020-04-02 13:07,35.33,992.23,1010.31,150,11.37,-3.42,-81,1
1585825717,2020-04-02 13:08,36.03,992.21,1010.28,150,11.34,-3.18,-82,1
1585825777,2020-04-02 13:09,35.09,992.20,1010.28,150,11.32,-3.55,-84,1
1585825837,2020-04-02 13:10,35.40,992.16,1010.23,150,11.24,-3.51,-81,1
1585825897,2020-04-02 13:11,35.30,992.19,1010.27,150,11.19,-3.59,-83,1
1585825957,2020-04-02 13:12,35.25,992.16,1010.24,150,11.18,-3.62,-85,1
1585826017,2020-04-02 13:13,35.68,992.23,1010.30,150,11.20,-3.43,-84,1
1585826077,2020-04-02 13:14,35.55,992.17,1010.25,150,11.32,-3.38,-83,1
1585826137,2020-04-02 13:15,35.61,992.13,1010.20,150,11.15,-3.51,-82,1
1585826197,2020-04-02 13:16,36.42,992.11,1010.18,150,11.08,-3.27,-83,1
1585826257,2020-04-02 13:17,36.01,992.20,1010.27,150,11.13,-3.37,-82,1
1585826318,2020-04-02 13:18,35.79,992.29,1010.37,150,11.17,-3.42,-82,1
1585826378,2020-04-02 13:19,35.59,992.23,1010.31,150,11.15,-3.51,-82,1
1585826438,2020-04-02 13:20,35.42,992.21,1010.28,150,11.16,-3.57,-82,1
1585826498,2020-04-02 13:21,36.03,992.18,1010.25,150,11.10,-3.39,-83,1
1585826561,2020-04-02 13:22,35.51,992.13,1010.21,150,11.09,-3.60,-84,1
1585826621,2020-04-02 13:23,35.47,992.09,1010.17,150,11.22,-3.49,-83,1
1585826681,2020-04-02 13:24,36.84,992.11,1010.18,150,11.17,-3.03,-84,1
1585826741,2020-04-02 13:25,36.62,992.11,1010.19,150,11.18,-3.10,-83,1
1585826801,2020-04-02 13:26,35.47,992.13,1010.20,150,11.28,-3.44,-84,1
1585826861,2020-04-02 13:27,35.97,992.15,1010.22,150,11.30,-3.24,-80,1
1585826921,2020-04-02 13:28,36.01,992.17,1010.25,150,11.19,-3.32,-84,1
1585826981,2020-04-02 13:29,35.88,992.14,1010.21,150,11.20,-3.36,-81,1
1585827041,2020-04-02 13:30,36.29,992.23,1010.31,150,11.31,-3.11,-82,1
1585827104,2020-04-02 13:31,35.10,992.14,1010.21,150,11.26,-3.60,-85,1
1585827164,2020-04-02 13:32,35.23,992.16,1010.23,150,11.38,-3.44,-82,1
1585827224,2020-04-02 13:33,35.02,992.14,1010.21,150,11.47,-3.45,-82,1
1585827284,2020-04-02 13:34,34.86,992.16,1010.24,150,11.37,-3.60,-82,1
1585827344,2020-04-02 13:35,35.68,992.17,1010.24,150,11.31,-3.34,-82,1
1585827404,2020-04-02 13:36,35.37,992.10,1010.17,150,11.29,-3.47,-80,1
1585827464,2020-04-02 13:37,35.77,992.11,1010.18,150,11.31,-3.30,-83,1
1585827524,2020-04-02 13:38,35.29,992.14,1010.21,150,11.23,-3.56,-83,1
1585827584,2020-04-02 13:39,36.22,992.15,1010.22,150,11.25,-3.19,-82,1
1585827645,2020-04-02 13:40,34.97,992.17,1010.24,150,11.20,-3.70,-82,1
1585827768,2020-04-02 13:42,35.25,992.12,1010.19,150,11.19,-3.61,-83,1
1585827828,2020-04-02 13:43,34.55,992.14,1010.21,150,11.16,-3.90,-83,1
1585827888,2020-04-02 13:44,35.06,992.13,1010.20,150,11.12,-3.74,-83,1
1585827948,2020-04-02 13:45,34.76,992.11,1010.18,150,11.19,-3.79,-81,1
1585828011,2020-04-02 13:46,34.68,992.14,1010.21,150,11.22,-3.80,-85,1
1585828071,2020-04-02 13:47,34.83,992.07,1010.15,150,11.22,-3.74,-79,1
1585828131,2020-04-02 13:48,35.17,992.05,1010.13,150,11.15,-3.67,-83,1
1585828191,2020-04-02 13:49,36.00,992.11,1010.19,150,11.08,-3.42,-81,1
1585828251,2020-04-02 13:50,35.24,992.14,1010.21,150,11.09,-3.70,-83,1
1585828311,2020-04-02 13:51,35.51,992.06,1010.14,150,10.96,-3.71,-82,1
1585828371,2020-04-02 13:52,35.84,992.04,1010.12,150,11.08,-3.48,-85,1
1585828431,2020-04-02 13:53,36.28,992.03,1010.10,150,11.04,-3.36,-82,1
1585828491,2020-04-02 13:54,36.01,992.06,1010.13,150,11.08,-3.42,-83,1
1585828551,2020-04-02 13:55,36.44,992.05,1010.12,150,11.09,-3.25,-85,1
1585828611,2020-04-02 13:56,35.77,992.04,1010.11,150,11.05,-3.53,-85,1
1585828674,2020-04-02 13:57,36.50,992.02,1010.09,150,10.99,-3.32,-83,1
1585828734,2020-04-02 13:58,34.89,992.00,1010.07,150,10.95,-3.96,-82,1
1585828794,2020-04-02 13:59,35.84,992.01,1010.08,150,10.99,-3.56,-81,1
1585828854,2020-04-02 14:00,35.52,991.97,1010.05,150,11.07,-3.61,-84,1
1585828914,2020-04-02 14:01,34.63,991.99,1010.06,150,11.03,-3.98,-86,1
1585828974,2020-04-02 14:02,35.19,991.97,1010.04,150,11.10,-3.71,-83,1
1585829034,2020-04-02 14:03,34.27,991.96,1010.03,150,11.09,-4.07,-84,1
1585829158,2020-04-02 14:05,34.65,991.99,1010.06,150,11.12,-3.90,-83,1
1585829218,2020-04-02 14:06,34.18,992.02,1010.09,150,11.08,-4.11,-82,1
1585829278,2020-04-02 14:07,34.00,991.98,1010.05,150,11.05,-4.21,-86,1
1585829338,2020-04-02 14:08,34.81,991.95,1010.02,150,11.04,-3.91,-80,1
1585829398,2020-04-02 14:09,34.55,991.62,1009.69,150,11.07,-3.98,-82,1
1585829461,2020-04-02 14:11,34.86,991.97,1010.04,150,11.04,-3.89,-82,1
1585829521,2020-04-02 14:12,34.55,991.88,1009.96,150,11.08,-3.97,-82,1
1585829581,2020-04-02 14:13,34.37,991.93,1010.00,150,11.10,-4.02,-82,1
1585829641,2020-04-02 14:14,34.42,991.93,1010.00,150,11.14,-3.97,-81,1
1585829701,2020-04-02 14:15,34.25,991.93,1010.00,150,11.02,-4.14,-84,1
1585829761,2020-04-02 14:16,34.33,991.90,1009.97,150,11.01,-4.12,-83,1
1585829821,2020-04-02 14:17,33.88,991.90,1009.98,150,11.06,-4.25,-81,1
1585829881,2020-04-02 14:18,34.55,991.90,1009.97,150,11.03,-4.01,-81,1
1585829941,2020-04-02 14:19,34.68,991.91,1009.99,150,10.98,-4.01,-83,1
1585830001,2020-04-02 14:20,35.52,991.89,1009.96,150,10.96,-3.71,-83,1
1585830061,2020-04-02 14:21,35.16,991.85,1009.92,150,10.98,-3.83,-81,1
1585830184,2020-04-02 14:23,35.12,991.84,1009.91,150,10.97,-3.85,-80,1
1585830244,2020-04-02 14:24,35.50,991.82,1009.89,150,10.99,-3.69,-82,1
1585830304,2020-04-02 14:25,35.37,991.86,1009.93,150,10.93,-3.79,-83,1
1585830364,2020-04-02 14:26,34.95,991.85,1009.92,150,11.03,-3.86,-81,1
1585830424,2020-04-02 14:27,35.63,991.88,1009.95,150,11.02,-3.61,-79,1
1585830484,2020-04-02 14:28,35.08,991.84,1009.92,150,11.00,-3.84,-82,1
1585830544,2020-04-02 14:29,35.03,991.84,1009.91,150,10.98,-3.87,-81,1
1585830604,2020-04-02 14:30,34.79,991.83,1009.91,150,11.03,-3.92,-80,1
1585830665,2020-04-02 14:31,35.34,991.83,1009.90,150,10.98,-3.76,-83,1
1585830725,2020-04-02 14:32,35.06,991.83,1009.91,150,11.04,-3.81,-81,1
1585830787,2020-04-02 14:33,34.75,991.80,1009.88,150,11.00,-3.97,-85,1
1585830847,2020-04-02 14:34,34.65,991.76,1009.83,150,11.04,-3.97,-84,1
1585830908,2020-04-02 14:35,34.84,991.77,1009.84,150,10.88,-4.04,-83,1
1585830968,2020-04-02 14:36,34.48,991.79,1009.87,150,10.95,-4.11,-84,1
1585831028,2020-04-02 14:37,34.62,991.76,1009.83,150,10.91,-4.09,-82,1
1585831088,2020-04-02 14:38,34.74,991.76,1009.83,150,10.92,-4.04,-80,1
1585831148,2020-04-02 14:39,35.83,991.80,1009.87,150,10.91,-3.63,-83,1
1585831208,2020-04-02 14:40,34.93,991.78,1009.86,150,10.93,-3.96,-83,1
1585831268,2020-04-02 14:41,35.67,991.76,1009.83,150,10.91,-3.70,-80,1
1585831328,2020-04-02 14:42,35.83,991.76,1009.84,150,10.91,-3.63,-80,1
1585831388,2020-04-02 14:43,35.35,991.79,1009.86,150,10.95,-3.78,-82,1
1585831451,2020-04-02 14:44,34.87,991.75,1009.83,150,10.85,-4.05,-83,1
1585831511,2020-04-02 14:45,35.30,991.73,1009.80,150,10.83,-3.91,-82,1
1585831571,2020-04-02 14:46,35.67,991.72,1009.79,150,10.86,-3.74,-82,1
1585831634,2020-04-02 14:47,35.37,991.72,1009.79,150,10.94,-3.78,-85,1
1585831694,2020-04-02 14:48,34.97,991.72,1009.79,150,10.96,-3.92,-83,1
1585831754,2020-04-02 14:49,34.53,991.73,1009.80,150,10.88,-4.16,-85,1
1585831817,2020-04-02 14:50,34.87,991.74,1009.81,150,10.83,-4.07,-85,1
1585831880,2020-04-02 14:51,34.55,991.69,1009.76,150,10.93,-4.10,-83,1
1585831940,2020-04-02 14:52,34.67,991.69,1009.76,150,10.84,-4.14,-83,1
1585832000,2020-04-02 14:53,35.04,991.68,1009.75,150,10.82,-4.01,-82,1
1585832060,2020-04-02 14:54,35.12,991.71,1009.78,150,10.78,-4.02,-85,1
1585832120,2020-04-02 14:55,35.25,991.68,1009.75,150,10.90,-3.86,-83,1
1585832183,2020-04-02 14:56,34.77,991.67,1009.74,150,10.81,-4.13,-85,1
1585832243,2020-04-02 14:57,35.07,991.64,1009.72,150,10.80,-4.02,-81,1
1585832303,2020-04-02 14:58,34.28,991.65,1009.72,150,10.83,-4.30,-81,1
1585832363,2020-04-02 14:59,34.63,991.66,1009.73,150,10.73,-4.25,-80,1
1585832426,2020-04-02 15:00,34.94,991.65,1009.72,150,10.83,-4.04,-84,1
1585832486,2020-04-02 15:01,34.36,991.63,1009.71,150,10.80,-4.29,-82,1
1585832546,2020-04-02 15:02,34.51,991.65,1009.72,150,10.80,-4.23,-83,1
1585832609,2020-04-02 15:03,34.68,991.62,1009.70,150,10.85,-4.12,-82,1
1585832669,2020-04-02 15:04,34.47,991.64,1009.71,150,10.87,-4.19,-83,1
1585832732,2020-04-02 15:05,34.58,991.59,1009.66,150,10.86,-4.15,-84,1
1585832792,2020-04-02 15:06,35.48,991.61,1009.68,150,10.82,-3.85,-82,1
1585832852,2020-04-02 15:07,35.06,991.59,1009.66,150,10.83,-4.00,-80,1
1585832912,2020-04-02 15:08,35.34,991.62,1009.69,150,10.82,-3.90,-83,1
1585833035,2020-04-02 15:10,35.48,991.56,1009.63,150,10.87,-3.80,-84,1
1585833096,2020-04-02 15:11,34.94,991.58,1009.66,150,10.82,-4.05,-84,1
1585833158,2020-04-02 15:12,34.51,991.61,1009.68,150,10.83,-4.21,-85,1
1585833218,2020-04-02 15:13,34.59,991.53,1009.60,150,10.85,-4.16,-81,1
1585833278,2020-04-02 15:14,35.22,991.52,1009.59,150,10.87,-3.90,-83,1
1585833338,2020-04-02 15:15,35.33,991.56,1009.63,150,10.94,-3.80,-84,1
1585833399,2020-04-02 15:16,35.91,991.56,1009.63,150,10.84,-3.67,-81,1
1585833459,2020-04-02 15:17,36.20,991.59,1009.66,150,10.89,-3.52,-82,1
1585833519,2020-04-02 15:18,34.98,991.59,1009.67,150,10.94,-3.93,-83,1
1585833579,2020-04-02 15:19,35.19,991.55,1009.62,150,10.95,-3.84,-82,1
1585833639,2020-04-02 15:20,35.65,991.53,1009.60,150,10.89,-3.72,-82,1
1585833699,2020-04-02 15:21,35.72,991.56,1009.63,150,10.91,-3.68,-86,1
1585833759,2020-04-02 15:22,35.23,991.55,1009.62,150,10.94,-3.84,-87,1
1585833819,2020-04-02 15:23,34.41,991.56,1009.64,150,10.98,-4.12,-82,1
1585833879,2020-04-02 15:24,34.82,991.59,1009.66,150,11.04,-3.90,-83,1
1585833939,2020-04-02 15:25,35.13,991.66,1009.73,150,10.99,-3.83,-85,1
1585833999,2020-04-02 15:26,34.12,991.57,1009.64,150,10.91,-4.29,-86,1
1585834059,2020-04-02 15:27,34.78,991.54,1009.61,150,10.97,-3.98,-81,1
1585834119,2020-04-02 15:28,33.86,991.53,1009.61,150,10.94,-4.36,-82,1
1585834179,2020-04-02 15:29,34.57,991.53,1009.60,150,10.97,-4.06,-84,1
1585834239,2020-04-02 15:30,34.60,991.53,1009.60,150,10.98,-4.04,-83,1
1585834299,2020-04-02 15:31,35.16,991.48,1009.55,150,10.86,-3.93,-84,1
1585834359,2020-04-02 15:32,35.44,991.46,1009.53,150,10.94,-3.76,-85,1
1585834419,2020-04-02 15:33,35.21,991.52,1009.59,150,10.96,-3.83,-80,1
1585834479,2020-04-02 15:34,34.78,991.49,1009.56,150,10.95,-4.00,-81,1
1585834540,2020-04-02 15:35,35.29,991.46,1009.53,150,10.94,-3.81,-81,1
1585834600,2020-04-02 15:36,35.03,991.43,1009.50,150,11.02,-3.84,-82,1
1585834660,2020-04-02 15:37,35.06,991.47,1009.54,150,10.91,-3.93,-83,1
1585834720,2020-04-02 15:38,34.75,991.43,1009.51,150,10.93,-4.03,-82,1
1585834780,2020-04-02 15:39,35.20,991.46,1009.54,150,10.95,-3.84,-86,1
1585834840,2020-04-02 15:40,34.78,991.50,1009.57,150,10.94,-4.01,-83,1
1585834900,2020-04-02 15:41,34.82,991.45,1009.53,150,10.77,-4.14,-86,1
1585834960,2020-04-02 15:42,34.83,991.44,1009.51,150,10.87,-4.05,-83,1
1585835020,2020-04-02 15:43,35.11,991.42,1009.49,150,10.81,-4.00,-83,1
1585835080,2020-04-02 15:44,34.80,991.38,1009.46,150,10.84,-4.09,-83,1
