1596530236,2020-08-04 10:37,60.76,939.25,1011.05,596,23.11,15.14,-87,1
1596530296,2020-08-04 10:38,60.38,939.31,1011.12,596,23.15,15.08,-86,1
1596530357,2020-08-04 10:39,60.09,939.32,1011.13,596,23.20,15.05,-87,1
1596530417,2020-08-04 10:40,60.64,939.30,1011.11,596,23.24,15.23,-86,1
1596530477,2020-08-04 10:41,60.92,939.30,1011.11,596,23.29,15.35,-86,1
1596530537,2020-08-04 10:42,60.04,939.26,1011.06,596,23.32,15.15,-86,1
1596530597,2020-08-04 10:43,59.25,939.27,1011.08,596,23.32,14.94,-87,1
1596530657,2020-08-04 10:44,59.54,939.33,1011.14,596,23.40,15.09,-86,1
1596530717,2020-08-04 10:45,59.86,939.30,1011.10,596,23.40,15.18,-87,1
1596530777,2020-08-04 10:46,59.94,939.29,1011.09,596,23.47,15.26,-86,1
1596530837,2020-08-04 10:47,60.24,939.26,1011.07,596,23.50,15.37,-86,1
1596530897,2020-08-04 10:48,60.02,939.31,1011.12,596,23.55,15.36,-87,1
1596530957,2020-08-04 10:49,59.41,939.37,1011.18,596,23.58,15.23,-85,1
1596531017,2020-08-04 10:50,58.78,939.37,1011.18,596,23.58,15.06,-86,1
1596531077,2020-08-04 10:51,58.21,939.34,1011.14,596,23.59,14.92,-86,1
1596531137,2020-08-04 10:52,57.81,939.35,1011.16,596,23.59,14.81,-85,1
1596531197,2020-08-04 10:53,59.04,939.35,1011.16,596,23.59,15.14,-87,1
1596531257,2020-08-04 10:54,58.71,939.38,1011.19,596,23.62,15.08,-86,1
1596531317,2020-08-04 10:55,58.26,939.39,1011.20,596,23.58,14.92,-86,1
1596531377,2020-08-04 10:56,58.39,939.35,1011.16,596,23.60,14.98,-86,1
1596531437,2020-08-04 10:57,57.93,939.35,1011.16,596,23.54,14.80,-87,1
1596531497,2020-08-04 10:58,58.32,939.41,1011.22,596,23.55,14.91,-86,1
1596531557,2020-08-04 10:59,58.33,939.38,1011.18,596,23.57,14.93,-86,1
1596531617,2020-08-04 11:00,58.40,939.39,1011.20,596,23.60,14.98,-86,1
1596531677,2020-08-04 11:01,58.27,939.41,1011.22,596,23.57,14.92,-86,1
1596531737,2020-08-04 11:02,58.06,939.44,1011.25,596,23.58,14.87,-85,1
1596531797,2020-08-04 11:03,57.99,939.45,1011.26,596,23.60,14.87,-86,1
1596531857,2020-08-04 11:04,58.15,939.39,1011.20,596,23.66,14.97,-85,1
1596531918,2020-08-04 11:05,58.43,939.42,1011.22,596,23.71,15.09,-85,1
1596531978,2020-08-04 11:06,58.76,939.37,1011.18,596,23.77,15.24,-85,1
1596532038,2020-08-04 11:07,58.79,939.40,1011.20,596,23.83,15.30,-86,1
1596532098,2020-08-04 11:08,57.71,939.36,1011.17,596,23.84,15.02,-85,1
1596532158,2020-08-04 11:09,57.05,939.42,1011.23,596,23.87,14.87,-86,1
1596532218,2020-08-04 11:10,57.03,939.42,1011.22,596,23.93,14.92,-85,1
1596532278,2020-08-04 11:11,57.23,939.39,1011.20,596,23.98,15.02,-87,1
1596532338,2020-08-04 11:12,57.86,939.33,1011.13,596,24.02,15.23,-86,1
1596532398,2020-08-04 11:13,56.52,939.33,1011.14,596,24.03,14.87,-86,1
1596532458,2020-08-04 11:14,56.79,939.26,1011.07,596,24.10,15.01,-86,1
1596532518,2020-08-04 11:15,56.54,939.20,1011.01,596,24.09,14.93,-86,1
1596532578,2020-08-04 11:16,56.74,939.31,1011.11,596,24.19,15.08,-86,1
1596532638,2020-08-04 11:17,56.66,939.34,1011.14,596,24.25,15.12,-86,1
1596532698,2020-08-04 11:18,56.30,939.30,1011.11,596,24.28,15.05,-86,1
1596532758,2020-08-04 11:19,56.87,939.34,1011.15,596,24.32,15.24,-86,1
1596532818,2020-08-04 11:20,54.16,939.32,1011.13,596,24.30,14.46,-86,1
1596532878,2020-08-04 11:21,56.27,939.35,1011.15,596,24.37,15.12,-87,1
1596532938,2020-08-04 11:22,56.09,939.34,1011.15,596,24.41,15.11,-86,1
1596532998,2020-08-04 11:23,55.70,939.36,1011.16,596,24.46,15.05,-86,1
1596533058,2020-08-04 11:24,55.50,939.33,1011.14,596,24.52,15.05,-87,1
1596533118,2020-08-04 11:25,55.61,939.34,1011.14,596,24.56,15.11,-86,1
1596533178,2020-08-04 11:26,56.17,939.36,1011.17,596,24.60,15.31,-87,1
1596533238,2020-08-04 11:27,53.46,939.35,1011.15,596,24.59,14.53,-87,1
1596533298,2020-08-04 11:28,54.03,939.33,1011.13,596,24.65,14.75,-86,1
1596533358,2020-08-04 11:29,53.71,939.34,1011.15,596,24.67,14.68,-86,1
1596533419,2020-08-04 11:30,52.66,939.34,1011.15,596,24.67,14.37,-86,1
1596533479,2020-08-04 11:31,53.56,939.41,1011.22,596,24.70,14.66,-86,1
1596533539,2020-08-04 11:32,53.84,939.44,1011.25,596,24.75,14.79,-86,1
1596533599,2020-08-04 11:33,53.10,939.35,1011.15,596,24.75,14.57,-86,1
1596533659,2020-08-04 11:34,52.34,939.53,1011.34,596,24.77,14.37,-86,1
1596533719,2020-08-04 11:35,52.31,939.52,1011.33,596,24.81,14.40,-86,1
1596533779,2020-08-04 11:36,51.52,939.50,1011.31,596,24.87,14.22,-85,1
1596533839,2020-08-04 11:37,51.17,939.38,1011.18,596,24.79,14.04,-86,1
1596533899,2020-08-04 11:38,49.34,939.42,1011.22,596,24.72,13.41,-86,1
1596533959,2020-08-04 11:39,49.77,939.40,1011.21,596,24.77,13.59,-87,1
1596534019,2020-08-04 11:40,49.93,939.37,1011.18,596,24.69,13.57,-86,1
1596534079,2020-08-04 11:41,49.87,939.32,1011.13,596,24.70,13.56,-88,1
1596534139,2020-08-04 11:42,50.13,939.38,1011.19,596,24.72,13.66,-87,1
1596534199,2020-08-04 11:43,49.84,939.33,1011.13,596,24.72,13.57,-86,1
1596534259,2020-08-04 11:44,50.41,939.32,1011.13,596,24.72,13.75,-86,1
1596534319,2020-08-04 11:45,53.02,939.38,1011.19,596,24.80,14.60,-85,1
1596534379,2020-08-04 11:46,52.34,939.35,1011.16,596,24.85,14.44,-86,1
1596534439,2020-08-04 11:47,51.64,939.42,1011.23,596,24.92,14.30,-86,1
1596534499,2020-08-04 11:48,50.49,939.39,1011.20,596,24.92,13.95,-86,1
1596534559,2020-08-04 11:49,51.43,939.44,1011.25,596,24.96,14.27,-86,1
1596534619,2020-08-04 11:50,50.29,939.39,1011.19,596,24.99,13.95,-87,1
1596534679,2020-08-04 11:51,49.77,939.50,1011.31,596,24.98,13.78,-86,1
1596534739,2020-08-04 11:52,50.86,939.51,1011.32,596,25.05,14.18,-87,1
1596534799,2020-08-04 11:53,49.93,939.55,1011.36,596,25.06,13.91,-86,1
1596534859,2020-08-04 11:54,50.83,939.60,1011.41,596,25.11,14.23,-86,1
1596534919,2020-08-04 11:55,50.56,939.59,1011.40,596,25.15,14.19,-87,1
1596534980,2020-08-04 11:56,49.68,939.59,1011.40,596,25.12,13.89,-86,1
1596535040,2020-08-04 11:57,49.86,939.64,1011.45,596,25.17,13.99,-86,1
1596535100,2020-08-04 11:58,49.53,939.67,1011.48,596,25.17,13.89,-86,1
1596535160,2020-08-04 11:59,47.21,939.67,1011.47,596,25.12,13.10,-86,1
1596535220,2020-08-04 12:00,50.19,939.70,1011.51,596,25.24,14.15,-86,1
1596535280,2020-08-04 12:01,49.94,939.75,1011.56,596,25.31,14.14,-87,1
1596535340,2020-08-04 12:02,49.92,939.73,1011.54,596,25.34,14.16,-86,1
1596535400,2020-08-04 12:03,48.23,939.81,1011.62,596,25.34,13.63,-87,1
1596535460,2020-08-04 12:04,48.39,939.76,1011.57,596,25.36,13.70,-86,1
1596535520,2020-08-04 12:05,48.88,939.75,1011.56,596,25.43,13.92,-86,1
1596535580,2020-08-04 12:06,48.85,939.68,1011.49,596,25.44,13.92,-86,1
1596535640,2020-08-04 12:07,48.49,939.64,1011.44,596,25.46,13.82,-86,1
1596535700,2020-08-04 12:08,47.17,939.68,1011.49,596,25.45,13.39,-86,1
1596535760,2020-08-04 12:09,47.27,939.69,1011.50,596,25.49,13.46,-86,1
1596535820,2020-08-04 12:10,47.33,939.64,1011.45,596,25.54,13.52,-86,1
1596535880,2020-08-04 12:11,47.57,939.66,1011.46,596,25.57,13.63,-86,1
1596535940,2020-08-04 12:12,47.06,939.63,1011.44,596,25.57,13.46,-86,1
1596536000,2020-08-04 12:13,47.55,939.66,1011.47,596,25.62,13.67,-86,1
1596536060,2020-08-04 12:14,48.82,939.63,1011.43,596,25.69,14.14,-87,1
1596536120,2020-08-04 12:15,47.53,939.63,1011.44,596,25.67,13.71,-86,1
1596536180,2020-08-04 12:16,47.45,939.65,1011.46,596,25.76,13.76,-87,1
1596536240,2020-08-04 12:17,47.51,939.64,1011.45,596,25.76,13.78,-87,1
1596536300,2020-08-04 12:18,47.63,939.65,1011.46,596,25.77,13.83,-86,1
1596536360,2020-08-04 12:19,48.03,939.66,1011.47,596,25.86,14.04,-86,1
1596536420,2020-08-04 12:20,47.49,939.59,1011.40,596,25.86,13.87,-87,1
1596536480,2020-08-04 12:21,48.47,939.66,1011.46,596,25.92,14.24,-86,1
1596536541,2020-08-04 12:22,47.22,939.59,1011.40,596,25.91,13.83,-86,1
1596536601,2020-08-04 12:23,46.35,939.62,1011.43,596,25.89,13.52,-87,1
1596536661,2020-08-04 12:24,47.11,939.63,1011.44,596,25.97,13.85,-87,1
1596536721,2020-08-04 12:25,47.93,939.62,1011.43,596,26.05,14.19,-87,1
1596536781,2020-08-04 12:26,48.25,939.71,1011.52,596,26.11,14.34,-86,1
1596536841,2020-08-04 12:27,47.96,939.73,1011.54,596,26.17,14.30,-87,1
1596536901,2020-08-04 12:28,48.24,939.70,1011.51,596,26.21,14.43,-85,1
1596536961,2020-08-04 12:29,47.80,939.80,1011.61,596,26.25,14.33,-86,1
1596537021,2020-08-04 12:30,46.87,939.81,1011.62,596,26.32,14.09,-85,1
1596537081,2020-08-04 12:31,46.98,939.80,1011.61,596,26.36,14.16,-85,1
1596537141,2020-08-04 12:32,48.91,939.83,1011.63,596,26.45,14.86,-85,1
1596537201,2020-08-04 12:33,47.99,939.80,1011.60,596,26.52,14.63,-86,1
1596537261,2020-08-04 12:34,48.08,939.79,1011.60,596,26.52,14.66,-85,1
1596537321,2020-08-04 12:35,48.00,939.76,1011.57,596,26.59,14.70,-86,1
1596537381,2020-08-04 12:36,47.69,939.80,1011.61,596,26.66,14.66,-85,1
1596537441,2020-08-04 12:37,47.04,939.80,1011.61,596,26.66,14.45,-86,1
1596537501,2020-08-04 12:38,46.52,939.82,1011.63,596,26.71,14.33,-87,1
1596537561,2020-08-04 12:39,46.83,939.80,1011.60,596,26.77,14.48,-86,1
1596537621,2020-08-04 12:40,46.72,939.81,1011.62,596,26.80,14.47,-86,1
1596537681,2020-08-04 12:41,46.07,939.76,1011.57,596,26.85,14.30,-85,1
1596537741,2020-08-04 12:42,46.62,939.80,1011.61,596,26.89,14.52,-86,1
1596537801,2020-08-04 12:43,46.35,939.81,1011.62,596,26.91,14.45,-86,1
1596537861,2020-08-04 12:44,46.17,939.77,1011.58,596,26.93,14.41,-85,1
1596537921,2020-08-04 12:45,45.33,939.79,1011.60,596,26.94,14.13,-86,1
1596537981,2020-08-04 12:46,45.93,939.75,1011.55,596,26.98,14.37,-87,1
1596538041,2020-08-04 12:47,46.08,939.69,1011.50,596,27.05,14.49,-86,1
1596538102,2020-08-04 12:48,46.63,939.67,1011.48,596,27.00,14.63,-85,1
1596538162,2020-08-04 12:49,46.77,939.69,1011.50,596,26.97,14.65,-86,1
1596538222,2020-08-04 12:50,47.09,939.72,1011.53,596,27.01,14.79,-86,1
1596538282,2020-08-04 12:51,46.70,939.67,1011.48,596,26.93,14.59,-86,1
1596538342,2020-08-04 12:52,46.50,939.75,1011.56,596,26.89,14.48,-86,1
1596538402,2020-08-04 12:53,46.44,939.75,1011.56,596,26.86,14.43,-86,1
1596538462,2020-08-04 12:54,46.20,939.81,1011.62,596,26.79,14.29,-87,1
1596538522,2020-08-04 12:55,45.77,939.81,1011.61,596,26.74,14.10,-86,1
1596538582,2020-08-04 12:56,45.80,939.80,1011.61,596,26.78,14.15,-87,1
1596538642,2020-08-04 12:57,46.68,939.81,1011.61,596,26.80,14.46,-87,1
1596538702,2020-08-04 12:58,46.84,939.76,1011.57,596,26.87,14.58,-86,1
1596538762,2020-08-04 12:59,47.13,939.78,1011.58,596,26.91,14.71,-87,1
1596538822,2020-08-04 13:00,47.53,939.77,1011.58,596,26.90,14.83,-86,1
1596538882,2020-08-04 13:01,46.73,939.80,1011.60,596,26.94,14.60,-86,1
1596538942,2020-08-04 13:02,47.05,939.85,1011.66,596,27.01,14.77,-85,1
1596539002,2020-08-04 13:03,46.92,939.86,1011.66,596,26.96,14.68,-86,1
1596539062,2020-08-04 13:04,46.60,939.89,1011.69,596,26.92,14.54,-86,1
1596539122,2020-08-04 13:05,46.88,939.90,1011.71,596,27.01,14.72,-84,1
1596539182,2020-08-04 13:06,46.56,939.89,1011.70,596,27.05,14.65,-85,1
1596539242,2020-08-04 13:07,47.57,939.88,1011.69,596,27.07,15.00,-85,1
1596539302,2020-08-04 13:08,47.76,939.89,1011.70,596,27.12,15.11,-86,1
1596539362,2020-08-04 13:09,47.43,939.89,1011.69,596,27.14,15.02,-85,1
1596539422,2020-08-04 13:10,47.27,939.91,1011.71,596,27.12,14.95,-86,1
1596539482,2020-08-04 13:11,47.49,939.89,1011.69,596,27.14,15.03,-86,1
1596539542,2020-08-04 13:12,46.71,939.92,1011.72,596,27.07,14.71,-85,1
1596539602,2020-08-04 13:13,47.18,940.00,1011.80,596,27.18,14.97,-85,1
1596539662,2020-08-04 13:14,47.08,940.00,1011.81,596,27.26,15.01,-84,1
1596539723,2020-08-04 13:15,46.88,940.02,1011.83,596,27.35,15.03,-85,1
1596539783,2020-08-04 13:16,47.00,940.02,1011.82,596,27.40,15.11,-86,1
1596539843,2020-08-04 13:17,47.21,940.06,1011.87,596,27.50,15.27,-85,1
1596539903,2020-08-04 13:18,47.21,940.02,1011.83,596,27.54,15.31,-85,1
1596539963,2020-08-04 13:19,46.67,940.04,1011.85,596,27.56,15.15,-86,1
1596540023,2020-08-04 13:20,45.98,940.00,1011.81,596,27.55,14.91,-84,1
1596540083,2020-08-04 13:21,46.27,940.01,1011.81,596,27.59,15.04,-86,1
1596540143,2020-08-04 13:22,46.27,939.95,1011.76,596,27.61,15.06,-86,1
1596540203,2020-08-04 13:23,46.46,940.00,1011.81,596,27.69,15.20,-86,1
1596540263,2020-08-04 13:24,46.41,940.01,1011.81,596,27.74,15.22,-86,1
1596540323,2020-08-04 13:25,45.78,939.98,1011.79,596,27.76,15.03,-86,1
1596540383,2020-08-04 13:26,45.01,940.03,1011.84,596,27.76,14.77,-86,1
1596540443,2020-08-04 13:27,46.27,940.07,1011.88,596,27.80,15.23,-86,1
1596540503,2020-08-04 13:28,46.07,940.05,1011.86,596,27.88,15.24,-86,1
1596540563,2020-08-04 13:29,45.51,940.08,1011.89,596,27.89,15.05,-86,1
1596540623,2020-08-04 13:30,45.98,940.08,1011.88,596,27.88,15.21,-85,1
1596540683,2020-08-04 13:31,44.50,940.07,1011.88,596,27.82,14.65,-86,1
1596540743,2020-08-04 13:32,45.17,940.10,1011.91,596,27.83,14.88,-86,1
1596540803,2020-08-04 13:33,45.77,940.11,1011.92,596,27.82,15.08,-86,1
1596540863,2020-08-04 13:34,46.14,940.15,1011.95,596,27.84,15.23,-87,1
1596540923,2020-08-04 13:35,45.68,940.14,1011.95,596,27.85,15.08,-87,1
1596540983,2020-08-04 13:36,45.15,940.12,1011.93,596,27.80,14.85,-86,1
1596541043,2020-08-04 13:37,44.74,940.11,1011.92,596,27.84,14.74,-86,1
1596541103,2020-08-04 13:38,45.37,940.17,1011.98,596,27.85,14.97,-86,1
1596541163,2020-08-04 13:39,45.93,940.14,1011.95,596,27.90,15.21,-86,1
1596541223,2020-08-04 13:40,45.56,940.13,1011.94,596,27.95,15.13,-86,1
1596541284,2020-08-04 13:41,45.24,940.16,1011.96,596,27.99,15.05,-86,1
1596541344,2020-08-04 13:42,45.72,940.15,1011.96,596,28.00,15.23,-86,1
1596541404,2020-08-04 13:43,46.03,940.15,1011.96,596,28.03,15.36,-86,1
1596541464,2020-08-04 13:44,45.95,940.19,1012.00,596,28.05,15.35,-86,1
1596541524,2020-08-04 13:45,44.43,940.18,1011.98,596,27.96,14.75,-86,1
1596541584,2020-08-04 13:46,44.90,940.17,1011.98,596,28.02,14.96,-86,1
1596541644,2020-08-04 13:47,45.43,940.16,1011.97,596,28.11,15.23,-86,1
1596541704,2020-08-04 13:48,45.67,940.16,1011.96,596,28.16,15.35,-86,1
1596541764,2020-08-04 13:49,45.21,940.14,1011.95,596,28.09,15.13,-87,1
1596541824,2020-08-04 13:50,45.60,940.17,1011.98,596,28.10,15.28,-86,1
1596541884,2020-08-04 13:51,44.82,940.16,1011.97,596,28.10,15.01,-85,1
1596541944,2020-08-04 13:52,44.30,940.14,1011.95,596,28.13,14.86,-86,1
1596542004,2020-08-04 13:53,44.77,940.19,1012.00,596,28.19,15.07,-86,1
1596542064,2020-08-04 13:54,43.54,940.20,1012.00,596,28.16,14.61,-86,1
1596542124,2020-08-04 13:55,43.06,940.20,1012.01,596,28.17,14.45,-85,1
1596542184,2020-08-04 13:56,43.57,940.25,1012.05,596,28.18,14.64,-86,1
1596542244,2020-08-04 13:57,43.75,940.25,1012.05,596,28.21,14.73,-86,1
1596542304,2020-08-04 13:58,43.15,940.29,1012.09,596,28.12,14.44,-86,1
1596542364,2020-08-04 13:59,41.76,940.32,1012.13,596,28.06,13.88,-86,1
1596542424,2020-08-04 14:00,41.85,940.24,1012.05,596,27.92,13.79,-86,1
1596542484,2020-08-04 14:01,42.05,940.30,1012.11,596,27.79,13.74,-86,1
1596542544,2020-08-04 14:02,42.27,940.34,1012.15,596,27.77,13.80,-86,1
1596542604,2020-08-04 14:03,41.42,940.31,1012.11,596,27.79,13.51,-86,1
1596542664,2020-08-04 14:04,41.70,940.29,1012.10,596,27.73,13.56,-86,1
1596542724,2020-08-04 14:05,42.05,940.28,1012.09,596,27.79,13.74,-86,1
1596542784,2020-08-04 14:06,42.17,940.28,1012.09,596,27.77,13.77,-86,1
1596542845,2020-08-04 14:07,42.75,940.33,1012.13,596,27.77,13.98,-86,1
1596542905,2020-08-04 14:08,42.67,940.37,1012.17,596,27.75,13.93,-86,1
1596542965,2020-08-04 14:09,42.69,940.34,1012.15,596,27.82,14.00,-87,1
1596543025,2020-08-04 14:10,42.86,940.35,1012.16,596,27.87,14.11,-87,1
1596543085,2020-08-04 14:11,42.48,940.30,1012.11,596,27.90,14.00,-87,1
1596543145,2020-08-04 14:12,42.59,940.33,1012.14,596,27.91,14.05,-86,1
1596543205,2020-08-04 14:13,42.76,940.28,1012.09,596,27.94,14.14,-86,1
1596543265,2020-08-04 14:14,42.78,940.26,1012.07,596,27.96,14.16,-86,1
1596543325,2020-08-04 14:15,43.13,940.28,1012.08,596,28.07,14.39,-86,1
1596543385,2020-08-04 14:16,43.07,940.26,1012.07,596,28.11,14.40,-86,1
1596543445,2020-08-04 14:17,42.47,940.27,1012.07,596,28.17,14.24,-85,1
1596543505,2020-08-04 14:18,42.74,940.24,1012.04,596,28.27,14.43,-86,1
1596543565,2020-08-04 14:19,42.18,940.24,1012.05,596,28.33,14.28,-86,1
1596543625,2020-08-04 14:20,41.80,940.18,1011.99,596,28.34,14.15,-86,1
1596543685,2020-08-04 14:21,41.88,940.18,1011.99,596,28.34,14.17,-86,1
1596543745,2020-08-04 14:22,42.82,940.11,1011.91,596,28.45,14.62,-86,1
1596543805,2020-08-04 14:23,43.23,940.20,1012.01,596,28.52,14.83,-86,1
1596543865,2020-08-04 14:24,43.03,940.23,1012.03,596,28.65,14.87,-86,1
1596543925,2020-08-04 14:25,43.31,940.25,1012.06,596,28.76,15.07,-85,1
1596543985,2020-08-04 14:26,42.89,940.25,1012.06,596,28.71,14.88,-85,1
1596544045,2020-08-04 14:27,43.56,940.14,1011.95,596,28.87,15.26,-87,1
1596544105,2020-08-04 14:28,43.32,940.21,1012.02,596,28.94,15.24,-86,1
1596544165,2020-08-04 14:29,43.09,940.25,1012.06,596,28.99,15.20,-86,1
1596544226,2020-08-04 14:30,42.26,940.25,1012.06,596,29.00,14.91,-85,1
1596544286,2020-08-04 14:31,42.60,940.29,1012.10,596,29.03,15.06,-86,1
1596544346,2020-08-04 14:32,42.26,940.25,1012.06,596,28.93,14.84,-86,1
1596544406,2020-08-04 14:33,41.73,940.24,1012.05,596,28.88,14.60,-87,1
1596544466,2020-08-04 14:34,41.01,940.29,1012.10,596,28.85,14.31,-85,1
1596544526,2020-08-04 14:35,40.47,940.30,1012.11,596,28.86,14.11,-85,1
1596544586,2020-08-04 14:36,41.18,940.28,1012.09,596,28.85,14.37,-86,1
1596544646,2020-08-04 14:37,41.60,940.27,1012.08,596,28.76,14.45,-86,1
1596544706,2020-08-04 14:38,41.96,940.28,1012.09,596,28.70,14.53,-86,1
1596544766,2020-08-04 14:39,41.69,940.26,1012.06,596,28.65,14.38,-86,1
1596544826,2020-08-04 14:40,41.91,940.25,1012.06,596,28.67,14.48,-87,1
1596544886,2020-08-04 14:41,42.17,940.31,1012.11,596,28.65,14.56,-85,1
1596544946,2020-08-04 14:42,42.10,940.31,1012.12,596,28.69,14.57,-86,1
1596545006,2020-08-04 14:43,42.60,940.35,1012.16,596,28.71,14.77,-86,1
1596545066,2020-08-04 14:44,42.83,940.35,1012.15,596,28.74,14.88,-87,1
1596545126,2020-08-04 14:45,42.50,940.34,1012.14,596,28.71,14.73,-87,1
1596545186,2020-08-04 14:46,42.61,940.41,1012.22,596,28.75,14.81,-86,1
1596545246,2020-08-04 14:47,42.58,940.45,1012.26,596,28.78,14.82,-86,1
1596545306,2020-08-04 14:48,42.35,940.45,1012.25,596,28.79,14.75,-87,1
1596545366,2020-08-04 14:49,42.71,940.47,1012.28,596,28.77,14.86,-87,1
1596545426,2020-08-04 14:50,42.68,940.45,1012.26,596,28.84,14.92,-87,1
1596545486,2020-08-04 14:51,43.12,940.47,1012.28,596,28.77,15.01,-86,1
1596545546,2020-08-04 14:52,43.11,940.51,1012.31,596,28.85,15.08,-86,1
1596545606,2020-08-04 14:53,42.94,940.50,1012.31,596,28.86,15.03,-86,1
1596545666,2020-08-04 14:54,43.17,940.49,1012.29,596,28.96,15.20,-85,1
1596545726,2020-08-04 14:55,42.13,940.48,1012.29,596,29.00,14.86,-86,1
1596545786,2020-08-04 14:56,41.09,940.48,1012.29,596,29.04,14.51,-86,1
1596545847,2020-08-04 14:57,40.99,940.51,1012.31,596,29.10,14.52,-86,1
1596545907,2020-08-04 14:58,40.74,940.50,1012.30,596,29.17,14.49,-85,1
1596545967,2020-08-04 14:59,40.23,940.50,1012.31,596,29.19,14.31,-85,1
1596546027,2020-08-04 15:00,40.10,940.45,1012.26,596,29.26,14.33,-86,1
1596546087,2020-08-04 15:01,39.72,940.56,1012.36,596,29.24,14.16,-86,1
1596546147,2020-08-04 15:02,39.34,940.48,1012.29,596,29.19,13.97,-85,1
1596546207,2020-08-04 15:03,37.97,940.55,1012.36,596,29.06,13.31,-86,1
1596546267,2020-08-04 15:04,37.92,940.47,1012.28,596,29.02,13.25,-86,1
1596546327,2020-08-04 15:05,38.77,940.51,1012.31,596,28.96,13.54,-86,1
1596546387,2020-08-04 15:06,39.27,940.54,1012.35,596,28.93,13.71,-86,1
1596546447,2020-08-04 15:07,39.18,940.54,1012.35,596,28.87,13.62,-86,1
1596546507,2020-08-04 15:08,39.10,940.56,1012.37,596,28.86,13.58,-85,1
1596546567,2020-08-04 15:09,39.22,940.61,1012.42,596,28.76,13.54,-86,1
1596546627,2020-08-04 15:10,39.09,940.53,1012.34,596,28.61,13.35,-86,1
1596546687,2020-08-04 15:11,39.21,940.55,1012.36,596,28.65,13.44,-86,1
1596546747,2020-08-04 15:12,39.01,940.56,1012.37,596,28.55,13.27,-86,1
1596546807,2020-08-04 15:13,39.14,940.59,1012.39,596,28.48,13.26,-86,1
1596546867,2020-08-04 15:14,39.56,940.60,1012.41,596,28.52,13.46,-86,1
1596546927,2020-08-04 15:15,39.84,940.59,1012.39,596,28.51,13.56,-86,1
1596546987,2020-08-04 15:16,40.43,940.60,1012.41,596,28.54,13.81,-87,1
1596547047,2020-08-04 15:17,40.60,940.65,1012.46,596,28.57,13.90,-86,1
1596547107,2020-08-04 15:18,40.09,940.63,1012.44,596,28.51,13.65,-86,1
1596547167,2020-08-04 15:19,39.97,940.65,1012.46,596,28.54,13.63,-87,1
1596547227,2020-08-04 15:20,40.07,940.66,1012.47,596,28.54,13.67,-87,1
1596547287,2020-08-04 15:21,40.72,940.64,1012.44,596,28.51,13.89,-86,1
1596547348,2020-08-04 15:22,40.44,940.74,1012.54,596,28.51,13.79,-86,1
1596547408,2020-08-04 15:23,39.65,940.74,1012.55,596,28.41,13.39,-85,1
1596547468,2020-08-04 15:24,40.11,940.77,1012.58,596,28.42,13.58,-86,1
1596547528,2020-08-04 15:25,40.78,940.77,1012.58,596,28.33,13.76,-87,1
1596547588,2020-08-04 15:26,41.07,940.79,1012.60,596,28.28,13.82,-87,1
1596547648,2020-08-04 15:27,40.80,940.78,1012.58,596,28.39,13.82,-86,1
1596547708,2020-08-04 15:28,40.74,940.75,1012.55,596,28.35,13.76,-86,1
1596547768,2020-08-04 15:29,40.58,940.76,1012.56,596,28.28,13.63,-86,1
1596547828,2020-08-04 15:30,40.72,940.74,1012.55,596,28.34,13.74,-87,1
1596547888,2020-08-04 15:31,40.40,940.75,1012.56,596,28.31,13.59,-86,1
1596547948,2020-08-04 15:32,41.15,940.76,1012.57,596,28.30,13.87,-86,1
1596548008,2020-08-04 15:33,40.72,940.81,1012.62,596,28.21,13.62,-86,1
1596548068,2020-08-04 15:34,40.84,940.75,1012.56,596,28.18,13.64,-87,1
1596548128,2020-08-04 15:35,41.23,940.80,1012.60,596,28.17,13.78,-86,1
1596548188,2020-08-04 15:36,41.31,940.83,1012.64,596,28.04,13.70,-86,1
1596548248,2020-08-04 15:37,40.80,940.84,1012.65,596,28.00,13.47,-86,1
1596548308,2020-08-04 15:38,40.76,940.86,1012.67,596,28.07,13.51,-86,1
1596548369,2020-08-04 15:39,40.77,940.79,1012.60,596,28.02,13.47,-86,1
1596548429,2020-08-04 15:40,40.82,940.85,1012.66,596,27.85,13.34,-86,1
1596548489,2020-08-04 15:41,40.47,940.88,1012.69,596,27.92,13.27,-86,1
1596548549,2020-08-04 15:42,40.53,940.90,1012.71,596,27.97,13.34,-86,1
1596548609,2020-08-04 15:43,40.55,940.92,1012.72,596,27.84,13.23,-86,1
1596548669,2020-08-04 15:44,40.28,940.90,1012.71,596,27.78,13.07,-86,1
1596548729,2020-08-04 15:45,40.56,940.93,1012.74,596,27.82,13.22,-86,1
1596548789,2020-08-04 15:46,40.57,940.96,1012.76,596,27.78,13.18,-87,1
1596548849,2020-08-04 15:47,40.24,940.95,1012.76,596,27.82,13.09,-86,1
1596548909,2020-08-04 15:48,40.76,940.95,1012.76,596,27.82,13.29,-86,1
1596548969,2020-08-04 15:49,40.72,940.94,1012.75,596,27.84,13.29,-87,1
1596549029,2020-08-04 15:50,40.98,940.96,1012.77,596,27.90,13.44,-87,1
1596549089,2020-08-04 15:51,41.25,940.98,1012.79,596,28.01,13.65,-85,1
1596549149,2020-08-04 15:52,41.49,940.99,1012.80,596,28.10,13.82,-86,1
1596549209,2020-08-04 15:53,41.54,941.03,1012.84,596,28.11,13.84,-85,1
1596549269,2020-08-04 15:54,41.59,941.05,1012.86,596,28.18,13.92,-85,1
