1577356307,2019-12-26 11:31,21.03,994.06,1019.84,214,26.07,2.08,-29,1
1577356368,2019-12-26 11:32,21.14,994.01,1019.79,214,26.07,2.16,-32,1
1577356428,2019-12-26 11:33,21.13,994.00,1019.78,214,26.07,2.15,-23,1
1577356488,2019-12-26 11:34,21.15,994.04,1019.82,214,26.08,2.17,-31,1
1577356549,2019-12-26 11:35,21.14,994.05,1019.84,214,26.07,2.16,-24,1
1577356609,2019-12-26 11:36,21.13,994.05,1019.83,214,26.07,2.15,-21,1
1577356669,2019-12-26 11:37,21.13,994.03,1019.81,214,26.07,2.15,-27,1
1577356729,2019-12-26 11:38,21.11,994.05,1019.84,214,26.07,2.14,-34,1
1577356790,2019-12-26 11:39,21.11,994.05,1019.84,214,26.07,2.14,-27,1
1577356850,2019-12-26 11:40,21.10,994.04,1019.82,214,26.07,2.13,-30,1
1577356910,2019-12-26 11:41,21.09,994.06,1019.85,214,26.08,2.13,-35,1
1577356970,2019-12-26 11:42,21.12,994.05,1019.84,214,26.08,2.15,-32,1
1577357031,2019-12-26 11:43,21.11,994.06,1019.84,214,26.08,2.14,-27,1
1577357094,2019-12-26 11:44,21.11,994.10,1019.88,214,26.08,2.14,-29,1
1577357154,2019-12-26 11:45,21.09,994.08,1019.86,214,26.08,2.13,-29,1
1577357214,2019-12-26 11:46,21.09,994.12,1019.90,214,26.07,2.12,-23,1
1577357275,2019-12-26 11:47,21.08,994.11,1019.90,214,26.08,2.12,-30,1
1577357335,2019-12-26 11:48,21.13,994.11,1019.90,214,26.08,2.16,-28,1
1577357395,2019-12-26 11:49,21.09,994.11,1019.89,214,26.08,2.13,-34,1
1577357459,2019-12-26 11:50,21.10,994.10,1019.88,214,26.08,2.14,-30,1
1577357519,2019-12-26 11:51,21.16,994.07,1019.86,214,26.07,2.17,-27,1
1577357579,2019-12-26 11:52,21.10,994.11,1019.90,214,26.08,2.14,-25,1
1577357639,2019-12-26 11:53,20.95,994.11,1019.89,214,26.08,2.04,-35,1
1577357700,2019-12-26 11:55,21.10,994.10,1019.88,214,26.08,2.14,-27,1
1577357760,2019-12-26 11:56,21.11,994.07,1019.86,214,26.08,2.14,-26,1
1577357820,2019-12-26 11:57,21.10,994.06,1019.84,214,26.08,2.14,-25,1
1577357941,2019-12-26 11:59,21.06,994.07,1019.85,214,26.08,2.11,-30,1
1577358001,2019-12-26 12:00,21.09,994.07,1019.85,214,26.07,2.12,-31,1
1577358061,2019-12-26 12:01,21.07,994.09,1019.88,214,26.07,2.11,-27,1
1577358182,2019-12-26 12:03,21.10,994.08,1019.87,214,26.07,2.13,-30,1
1577358242,2019-12-26 12:04,21.09,994.10,1019.88,214,26.07,2.12,-27,1
1577358302,2019-12-26 12:05,20.91,994.10,1019.89,214,26.07,2.00,-30,1
1577358363,2019-12-26 12:06,21.09,994.11,1019.90,214,26.08,2.13,-24,1
1577358423,2019-12-26 12:07,21.10,994.12,1019.90,214,26.07,2.13,-30,1
1577358483,2019-12-26 12:08,21.12,994.11,1019.90,214,26.07,2.14,-36,1
1577358544,2019-12-26 12:09,21.09,994.12,1019.90,214,26.07,2.12,-31,1
1577358604,2019-12-26 12:10,21.10,994.11,1019.90,214,26.07,2.13,-27,1
1577358664,2019-12-26 12:11,21.10,994.14,1019.93,214,26.06,2.12,-30,1
1577358725,2019-12-26 12:12,21.11,994.11,1019.89,214,26.06,2.13,-31,1
1577358785,2019-12-26 12:13,21.13,994.12,1019.90,214,26.07,2.15,-23,1
1577358845,2019-12-26 12:14,21.11,994.16,1019.94,214,26.07,2.14,-23,1
1577358905,2019-12-26 12:15,21.22,994.14,1019.93,214,26.07,2.21,-27,1
1577358966,2019-12-26 12:16,21.07,994.17,1019.96,214,26.07,2.11,-33,1
1577359086,2019-12-26 12:18,21.11,994.19,1019.97,214,26.07,2.14,-24,1
1577359147,2019-12-26 12:19,21.11,994.20,1019.98,214,26.06,2.13,-29,1
1577359207,2019-12-26 12:20,21.56,994.25,1020.03,214,26.07,2.43,-38,1
1577359267,2019-12-26 12:21,21.12,994.25,1020.04,214,26.07,2.14,-24,1
1577359327,2019-12-26 12:22,21.11,994.26,1020.05,214,26.07,2.14,-37,1
1577359388,2019-12-26 12:23,21.11,994.26,1020.04,214,26.07,2.14,-24,1
1577359448,2019-12-26 12:24,21.08,994.24,1020.02,214,26.06,2.11,-29,1
1577359508,2019-12-26 12:25,21.07,994.32,1020.10,214,26.07,2.11,-31,1
1577359568,2019-12-26 12:26,20.89,994.24,1020.03,214,26.07,1.99,-25,1
1577359629,2019-12-26 12:27,21.10,994.38,1020.16,214,26.07,2.13,-30,1
1577359689,2019-12-26 12:28,21.07,994.33,1020.11,214,26.06,2.11,-33,1
1577359810,2019-12-26 12:30,21.02,994.32,1020.10,214,26.05,2.06,-27,1
1577359870,2019-12-26 12:31,21.04,994.31,1020.09,214,26.07,2.09,-25,1
1577359930,2019-12-26 12:32,21.03,994.34,1020.12,214,26.06,2.08,-29,1
1577359991,2019-12-26 12:33,21.06,994.34,1020.12,214,26.07,2.11,-28,1
1577360051,2019-12-26 12:34,21.11,994.32,1020.10,214,26.07,2.14,-26,1
1577360114,2019-12-26 12:35,21.04,994.39,1020.17,214,26.07,2.09,-31,1
1577360174,2019-12-26 12:36,21.02,994.36,1020.14,214,26.07,2.08,-31,1
1577360234,2019-12-26 12:37,21.02,994.32,1020.10,214,26.06,2.07,-29,1
1577360294,2019-12-26 12:38,21.03,994.29,1020.07,214,26.07,2.08,-33,1
1577360354,2019-12-26 12:39,21.00,994.33,1020.12,214,26.06,2.05,-28,1
1577360414,2019-12-26 12:40,21.02,994.31,1020.10,214,26.07,2.08,-27,1
1577360474,2019-12-26 12:41,21.01,994.30,1020.09,214,26.07,2.07,-27,1
1577360534,2019-12-26 12:42,21.04,994.29,1020.07,214,26.07,2.09,-24,1
1577360594,2019-12-26 12:43,21.03,994.33,1020.11,214,26.07,2.08,-28,1
1577360655,2019-12-26 12:44,21.03,994.32,1020.10,214,26.07,2.08,-29,1
1577360775,2019-12-26 12:46,21.02,994.39,1020.18,214,26.08,2.09,-26,1
1577360835,2019-12-26 12:47,20.99,994.39,1020.17,214,26.07,2.06,-24,1
1577360895,2019-12-26 12:48,20.96,994.38,1020.17,214,26.06,2.03,-28,1
1577360955,2019-12-26 12:49,21.02,994.39,1020.17,214,26.07,2.08,-26,1
1577361015,2019-12-26 12:50,20.94,994.40,1020.18,214,26.06,2.02,-33,1
1577361076,2019-12-26 12:51,20.94,994.39,1020.17,214,26.06,2.02,-32,1
1577361136,2019-12-26 12:52,21.00,994.40,1020.18,214,26.06,2.05,-32,1
1577361196,2019-12-26 12:53,20.96,994.40,1020.18,214,26.06,2.03,-30,1
1577361256,2019-12-26 12:54,20.97,994.41,1020.19,214,26.07,2.05,-28,1
1577361317,2019-12-26 12:55,20.90,994.44,1020.23,214,26.07,2.00,-27,1
1577361377,2019-12-26 12:56,21.01,994.44,1020.22,214,26.07,2.07,-25,1
1577361437,2019-12-26 12:57,21.23,994.45,1020.24,214,26.07,2.22,-28,1
1577361498,2019-12-26 12:58,20.97,994.43,1020.21,214,26.07,2.05,-32,1
1577361558,2019-12-26 12:59,21.10,994.45,1020.24,214,26.07,2.13,-29,1
1577361618,2019-12-26 13:00,20.95,994.42,1020.21,214,26.07,2.03,-31,1
1577361678,2019-12-26 13:01,20.97,994.44,1020.22,214,26.07,2.05,-29,1
1577361739,2019-12-26 13:02,20.99,994.46,1020.24,214,26.07,2.06,-23,1
1577361799,2019-12-26 13:03,20.93,994.48,1020.26,214,26.06,2.01,-24,1
1577361859,2019-12-26 13:04,20.94,994.48,1020.26,214,26.06,2.02,-27,1
1577361920,2019-12-26 13:05,20.99,994.56,1020.34,214,26.07,2.05,-28,1
1577362040,2019-12-26 13:07,20.94,994.51,1020.29,214,26.06,2.02,-29,1
1577362100,2019-12-26 13:08,20.92,994.49,1020.28,214,26.06,2.00,-26,1
1577362221,2019-12-26 13:10,20.91,994.48,1020.26,214,26.06,1.99,-25,1
1577362281,2019-12-26 13:11,20.91,994.49,1020.28,214,26.06,1.99,-32,1
1577362341,2019-12-26 13:12,20.93,994.51,1020.30,214,26.06,2.01,-32,1
1577362401,2019-12-26 13:13,20.91,994.57,1020.36,214,26.06,1.99,-33,1
1577362461,2019-12-26 13:14,20.95,994.55,1020.33,214,26.05,2.02,-22,1
1577362521,2019-12-26 13:15,20.95,994.57,1020.35,214,26.05,2.02,-29,1
1577362581,2019-12-26 13:16,21.00,994.54,1020.33,214,26.07,2.06,-33,1
1577362641,2019-12-26 13:17,21.18,994.57,1020.35,214,26.07,2.19,-24,1
1577362702,2019-12-26 13:18,21.02,994.61,1020.39,214,26.08,2.09,-20,1
1577362762,2019-12-26 13:19,20.93,994.62,1020.40,214,26.06,2.01,-29,1
1577362822,2019-12-26 13:20,20.94,994.64,1020.42,214,26.05,2.01,-31,1
1577362942,2019-12-26 13:22,20.95,994.67,1020.46,214,26.08,2.04,-31,1
1577363002,2019-12-26 13:23,20.88,994.63,1020.41,214,26.07,1.98,-25,1
1577363062,2019-12-26 13:24,20.90,994.65,1020.43,214,26.07,2.00,-28,1
1577363122,2019-12-26 13:25,20.91,994.60,1020.38,214,26.07,2.00,-25,1
1577363182,2019-12-26 13:26,20.93,994.62,1020.40,214,26.08,2.03,-26,1
1577363242,2019-12-26 13:27,20.92,994.62,1020.40,214,26.08,2.02,-23,1
1577363303,2019-12-26 13:28,20.85,994.64,1020.42,214,26.08,1.98,-33,1
1577363423,2019-12-26 13:30,20.93,994.66,1020.44,214,26.09,2.03,-27,1
1577363483,2019-12-26 13:31,20.93,994.63,1020.41,214,26.08,2.03,-27,1
1577363543,2019-12-26 13:32,20.75,994.63,1020.41,214,26.07,1.90,-32,1
1577363603,2019-12-26 13:33,20.73,994.63,1020.41,214,26.08,1.89,-31,1
1577363663,2019-12-26 13:34,20.83,994.62,1020.41,214,26.08,1.96,-32,1
1577363723,2019-12-26 13:35,20.87,994.62,1020.41,214,26.08,1.98,-26,1
1577363783,2019-12-26 13:36,20.83,994.63,1020.41,214,26.08,1.96,-24,1
1577363843,2019-12-26 13:37,20.90,994.63,1020.41,214,26.08,2.00,-30,1
1577363904,2019-12-26 13:38,20.83,994.68,1020.46,214,26.08,1.96,-30,1
1577363964,2019-12-26 13:39,20.84,994.69,1020.48,214,26.08,1.97,-25,1
1577364024,2019-12-26 13:40,20.85,994.69,1020.47,214,26.09,1.98,-32,1
1577364084,2019-12-26 13:41,20.84,994.72,1020.50,214,26.08,1.97,-34,1
1577364144,2019-12-26 13:42,20.88,994.73,1020.52,214,26.09,2.00,-30,1
1577364204,2019-12-26 13:43,20.88,994.74,1020.53,214,26.09,2.00,-33,1
1577364264,2019-12-26 13:44,20.87,994.74,1020.52,214,26.09,1.99,-30,1
1577364445,2019-12-26 13:47,20.89,994.74,1020.53,214,26.08,2.00,-29,1
1577364505,2019-12-26 13:48,20.87,994.76,1020.54,214,26.09,1.99,-27,1
1577364625,2019-12-26 13:50,20.80,994.78,1020.56,214,26.08,1.94,-29,1
1577364685,2019-12-26 13:51,20.84,994.79,1020.58,214,26.09,1.98,-27,1
1577364745,2019-12-26 13:52,20.82,994.78,1020.57,214,26.08,1.95,-30,1
1577364805,2019-12-26 13:53,20.81,994.78,1020.56,214,26.08,1.95,-33,1
1577364865,2019-12-26 13:54,20.79,994.79,1020.57,214,26.08,1.93,-26,1
1577364925,2019-12-26 13:55,20.90,994.79,1020.57,214,26.08,2.00,-26,1
1577364985,2019-12-26 13:56,20.77,994.82,1020.60,214,26.08,1.92,-30,1
1577365046,2019-12-26 13:57,20.77,994.81,1020.59,214,26.07,1.91,-28,1
1577365106,2019-12-26 13:58,20.80,994.81,1020.59,214,26.08,1.94,-29,1
1577365166,2019-12-26 13:59,20.78,994.85,1020.64,214,26.07,1.91,-30,1
1577365226,2019-12-26 14:00,20.73,994.83,1020.62,214,26.07,1.88,-33,1
1577365287,2019-12-26 14:01,20.75,994.84,1020.63,214,26.06,1.89,-30,1
1577365347,2019-12-26 14:02,20.71,994.88,1020.66,214,26.07,1.87,-35,1
1577365407,2019-12-26 14:03,20.74,994.86,1020.64,214,26.07,1.89,-23,1
1577365468,2019-12-26 14:04,20.75,994.83,1020.61,214,26.06,1.89,-24,1
1577365528,2019-12-26 14:05,20.71,994.86,1020.64,214,26.06,1.86,-29,1
1577365588,2019-12-26 14:06,20.72,994.86,1020.65,214,26.06,1.87,-36,1
1577365648,2019-12-26 14:07,20.74,994.90,1020.68,214,26.06,1.88,-25,1
1577365709,2019-12-26 14:08,20.71,994.89,1020.68,214,26.06,1.86,-27,1
1577365769,2019-12-26 14:09,20.75,994.84,1020.62,214,26.06,1.89,-30,1
1577365829,2019-12-26 14:10,20.73,994.86,1020.64,214,26.06,1.88,-31,1
1577365890,2019-12-26 14:11,20.74,994.86,1020.65,214,26.06,1.88,-31,1
1577365950,2019-12-26 14:12,20.74,994.80,1020.58,214,26.05,1.87,-33,1
1577366010,2019-12-26 14:13,20.74,994.80,1020.59,214,26.06,1.88,-26,1
1577366071,2019-12-26 14:14,20.80,994.79,1020.57,214,26.06,1.92,-26,1
1577366131,2019-12-26 14:15,20.79,994.83,1020.61,214,26.06,1.91,-32,1
1577366191,2019-12-26 14:16,20.75,994.85,1020.64,214,26.06,1.89,-30,1
1577366251,2019-12-26 14:17,20.72,994.86,1020.65,214,26.06,1.87,-25,1
1577366312,2019-12-26 14:18,20.81,994.91,1020.69,214,26.07,1.94,-33,1
1577366372,2019-12-26 14:19,20.74,994.88,1020.67,214,26.07,1.89,-26,1
1577366432,2019-12-26 14:20,20.74,994.91,1020.70,214,26.06,1.88,-29,1
1577366493,2019-12-26 14:21,20.82,994.91,1020.69,214,26.08,1.95,-29,1
1577366553,2019-12-26 14:22,20.72,994.92,1020.71,214,26.08,1.89,-36,1
1577366613,2019-12-26 14:23,20.73,994.93,1020.71,214,26.07,1.88,-29,1
1577366673,2019-12-26 14:24,20.73,994.92,1020.70,214,26.07,1.88,-31,1
1577366734,2019-12-26 14:25,20.75,994.89,1020.68,214,26.07,1.90,-33,1
1577366794,2019-12-26 14:26,20.80,994.92,1020.70,214,26.08,1.94,-24,1
1577366854,2019-12-26 14:27,20.74,994.92,1020.70,214,26.08,1.90,-28,1
1577366914,2019-12-26 14:28,20.74,994.89,1020.68,214,26.07,1.89,-30,1
1577366975,2019-12-26 14:29,20.82,994.93,1020.71,214,26.08,1.95,-34,1
1577367035,2019-12-26 14:30,20.75,994.96,1020.75,214,26.08,1.91,-23,1
1577367095,2019-12-26 14:31,20.85,994.97,1020.76,214,26.09,1.98,-29,1
1577367216,2019-12-26 14:33,20.80,994.99,1020.78,214,26.09,1.95,-22,1
1577367276,2019-12-26 14:34,20.66,995.01,1020.80,214,26.09,1.85,-30,1
1577367336,2019-12-26 14:35,20.80,995.00,1020.79,214,26.09,1.95,-29,1
1577367397,2019-12-26 14:36,20.80,994.96,1020.74,214,26.09,1.95,-31,1
1577367457,2019-12-26 14:37,20.71,994.96,1020.75,214,26.09,1.89,-22,1
1577367520,2019-12-26 14:38,20.89,994.99,1020.78,214,26.09,2.01,-30,1
1577367580,2019-12-26 14:39,20.75,994.97,1020.75,214,26.09,1.92,-28,1
1577367640,2019-12-26 14:40,20.81,994.98,1020.76,214,26.09,1.95,-31,1
1577367700,2019-12-26 14:41,20.67,995.01,1020.79,214,26.09,1.86,-33,1
1577367760,2019-12-26 14:42,20.66,995.00,1020.78,214,26.09,1.85,-29,1
1577367820,2019-12-26 14:43,20.67,995.03,1020.82,214,26.10,1.87,-33,1
1577367881,2019-12-26 14:44,20.75,995.02,1020.80,214,26.10,1.92,-30,1
1577367941,2019-12-26 14:45,20.70,995.04,1020.82,214,26.09,1.88,-25,1
1577368001,2019-12-26 14:46,20.68,995.07,1020.85,214,26.09,1.86,-23,1
1577368061,2019-12-26 14:47,20.63,995.06,1020.84,214,26.10,1.84,-28,1
1577368121,2019-12-26 14:48,20.72,995.04,1020.82,214,26.10,1.90,-28,1
1577368184,2019-12-26 14:49,20.71,995.02,1020.81,214,26.10,1.90,-29,1
1577368244,2019-12-26 14:50,20.72,995.01,1020.80,214,26.10,1.90,-24,1
1577368304,2019-12-26 14:51,20.50,995.08,1020.87,214,26.10,1.75,-28,1
1577368364,2019-12-26 14:52,20.60,995.10,1020.88,214,26.10,1.82,-32,1
1577368425,2019-12-26 14:53,20.65,995.07,1020.86,214,26.09,1.84,-23,1
1577368485,2019-12-26 14:54,20.60,995.05,1020.83,214,26.09,1.81,-22,1
1577368605,2019-12-26 14:56,20.50,995.06,1020.84,214,26.08,1.74,-32,1
1577368665,2019-12-26 14:57,20.59,995.04,1020.82,214,26.09,1.80,-26,1
1577368725,2019-12-26 14:58,20.58,995.09,1020.88,214,26.09,1.80,-24,1
1577368785,2019-12-26 14:59,20.58,995.07,1020.85,214,26.09,1.80,-30,1
1577368846,2019-12-26 15:00,20.61,995.07,1020.85,214,26.09,1.82,-28,1
1577368906,2019-12-26 15:01,20.58,995.05,1020.84,214,26.09,1.80,-30,1
1577368966,2019-12-26 15:02,20.61,995.05,1020.83,214,26.09,1.82,-27,1
1577369027,2019-12-26 15:03,20.78,995.04,1020.83,214,26.09,1.93,-34,1
1577369087,2019-12-26 15:04,20.58,995.04,1020.83,214,26.09,1.80,-25,1
1577369147,2019-12-26 15:05,20.57,995.04,1020.83,214,26.09,1.79,-27,1
1577369207,2019-12-26 15:06,20.75,995.05,1020.83,214,26.09,1.92,-33,1
1577369268,2019-12-26 15:07,20.53,995.08,1020.86,214,26.08,1.76,-26,1
1577369328,2019-12-26 15:08,20.61,995.05,1020.83,214,26.09,1.82,-28,1
1577369388,2019-12-26 15:09,20.59,995.04,1020.82,214,26.09,1.80,-31,1
1577369448,2019-12-26 15:10,20.61,995.03,1020.81,214,26.09,1.82,-27,1
1577369509,2019-12-26 15:11,20.56,995.03,1020.82,214,26.09,1.78,-26,1
1577369569,2019-12-26 15:12,20.85,995.05,1020.83,214,26.09,1.98,-26,1
1577369629,2019-12-26 15:13,20.52,995.06,1020.84,214,26.09,1.76,-24,1
1577369690,2019-12-26 15:14,20.57,995.08,1020.86,214,26.09,1.79,-29,1
1577369750,2019-12-26 15:15,20.57,995.04,1020.82,214,26.08,1.78,-26,1
1577369810,2019-12-26 15:16,20.57,995.08,1020.86,214,26.08,1.78,-28,1
1577369870,2019-12-26 15:17,20.39,995.09,1020.87,214,26.08,1.66,-31,1
1577369931,2019-12-26 15:18,20.52,995.09,1020.88,214,26.08,1.75,-29,1
1577370051,2019-12-26 15:20,20.58,995.12,1020.90,214,26.08,1.79,-24,1
1577370112,2019-12-26 15:21,20.59,995.10,1020.89,214,26.09,1.80,-30,1
1577370172,2019-12-26 15:22,20.57,995.11,1020.89,214,26.08,1.78,-26,1
1577370232,2019-12-26 15:23,20.58,995.13,1020.91,214,26.08,1.79,-31,1
1577370293,2019-12-26 15:24,20.56,995.12,1020.90,214,26.08,1.77,-27,1
1577370353,2019-12-26 15:25,20.57,995.15,1020.93,214,26.08,1.78,-29,1
1577370413,2019-12-26 15:26,20.53,995.12,1020.90,214,26.08,1.76,-28,1
1577370473,2019-12-26 15:27,20.67,995.10,1020.88,214,26.08,1.85,-36,1
1577370534,2019-12-26 15:28,20.56,995.13,1020.91,214,26.08,1.77,-30,1
1577370594,2019-12-26 15:29,20.51,995.12,1020.90,214,26.07,1.74,-27,1
1577370654,2019-12-26 15:30,20.59,995.10,1020.88,214,26.08,1.80,-26,1
1577370714,2019-12-26 15:31,20.63,995.14,1020.92,214,26.08,1.83,-24,1
1577370775,2019-12-26 15:32,20.57,995.10,1020.89,214,26.08,1.78,-29,1
1577370835,2019-12-26 15:33,20.59,995.12,1020.91,214,26.08,1.80,-28,1
1577370895,2019-12-26 15:34,20.61,995.12,1020.90,214,26.08,1.81,-27,1
1577370956,2019-12-26 15:35,20.68,995.13,1020.91,214,26.08,1.86,-32,1
1577371016,2019-12-26 15:36,20.53,995.18,1020.96,214,26.08,1.76,-27,1
1577371076,2019-12-26 15:37,20.56,995.16,1020.94,214,26.08,1.77,-33,1
1577371137,2019-12-26 15:38,20.51,995.16,1020.95,214,26.08,1.74,-27,1
1577371197,2019-12-26 15:39,20.63,995.16,1020.94,214,26.08,1.83,-29,1
1577371257,2019-12-26 15:40,20.62,995.18,1020.96,214,26.08,1.82,-31,1
1577371317,2019-12-26 15:41,20.66,995.13,1020.92,214,26.09,1.85,-31,1
1577371378,2019-12-26 15:42,20.62,995.20,1020.98,214,26.09,1.83,-26,1
1577371438,2019-12-26 15:43,20.69,995.20,1020.98,214,26.09,1.87,-28,1
1577371498,2019-12-26 15:44,20.73,995.14,1020.93,214,26.10,1.91,-24,1
1577371559,2019-12-26 15:45,20.68,995.16,1020.94,214,26.09,1.87,-26,1
1577371619,2019-12-26 15:46,20.66,995.16,1020.94,214,26.10,1.86,-29,1
1577371739,2019-12-26 15:48,20.74,995.16,1020.94,214,26.10,1.92,-29,1
1577371800,2019-12-26 15:50,20.68,995.16,1020.94,214,26.10,1.87,-32,1
1577371860,2019-12-26 15:51,20.77,995.16,1020.95,214,26.10,1.93,-27,1
1577371920,2019-12-26 15:52,20.77,995.17,1020.95,214,26.10,1.93,-37,1
1577371981,2019-12-26 15:53,20.69,995.18,1020.96,214,26.10,1.88,-29,1
1577372041,2019-12-26 15:54,20.66,995.17,1020.96,214,26.11,1.87,-30,1
1577372101,2019-12-26 15:55,20.71,995.16,1020.95,214,26.11,1.90,-31,1
1577372161,2019-12-26 15:56,20.31,995.17,1020.96,214,26.10,1.62,-27,1
1577372222,2019-12-26 15:57,20.73,995.18,1020.97,214,26.11,1.92,-32,1
1577372282,2019-12-26 15:58,20.66,995.20,1020.99,214,26.11,1.87,-29,1
1577372403,2019-12-26 16:00,20.60,995.20,1020.99,214,26.11,1.83,-28,1
1577372463,2019-12-26 16:01,20.55,995.19,1020.97,214,26.11,1.79,-25,1
1577372523,2019-12-26 16:02,20.59,995.20,1020.99,214,26.11,1.82,-30,1
1577372583,2019-12-26 16:03,20.55,995.19,1020.97,214,26.11,1.79,-30,1
1577372644,2019-12-26 16:04,20.29,995.20,1020.98,214,26.11,1.62,-25,1
1577372704,2019-12-26 16:05,20.59,995.20,1020.98,214,26.11,1.82,-26,1
1577372764,2019-12-26 16:06,20.58,995.19,1020.98,214,26.11,1.81,-31,1
1577372825,2019-12-26 16:07,20.54,995.18,1020.96,214,26.11,1.78,-25,1
1577372885,2019-12-26 16:08,20.63,995.21,1020.99,214,26.11,1.85,-27,1
1577372945,2019-12-26 16:09,20.55,995.23,1021.01,214,26.12,1.80,-27,1
1577373005,2019-12-26 16:10,20.58,995.24,1021.03,214,26.12,1.82,-30,1
1577373066,2019-12-26 16:11,20.51,995.29,1021.08,214,26.12,1.78,-25,1
1577373126,2019-12-26 16:12,20.52,995.27,1021.06,214,26.12,1.79,-26,1
1577373186,2019-12-26 16:13,20.47,995.27,1021.05,214,26.11,1.74,-30,1
1577373247,2019-12-26 16:14,20.50,995.25,1021.03,214,26.11,1.76,-33,1
1577373307,2019-12-26 16:15,20.52,995.25,1021.03,214,26.12,1.79,-29,1
1577373367,2019-12-26 16:16,20.49,995.25,1021.04,214,26.11,1.75,-26,1
1577373427,2019-12-26 16:17,20.48,995.29,1021.07,214,26.11,1.75,-27,1
1577373488,2019-12-26 16:18,20.46,995.27,1021.05,214,26.11,1.73,-24,1
1577373548,2019-12-26 16:19,20.48,995.28,1021.06,214,26.11,1.75,-33,1
1577373608,2019-12-26 16:20,20.48,995.26,1021.04,214,26.10,1.74,-28,1
1577373669,2019-12-26 16:21,20.48,995.28,1021.06,214,26.10,1.74,-29,1
1577373792,2019-12-26 16:23,20.51,995.32,1021.10,214,26.10,1.76,-24,1
1577373852,2019-12-26 16:24,20.46,995.32,1021.10,214,26.10,1.72,-32,1
1577373912,2019-12-26 16:25,20.47,995.29,1021.08,214,26.10,1.73,-25,1
1577373973,2019-12-26 16:26,20.47,995.36,1021.14,214,26.10,1.73,-29,1
1577374033,2019-12-26 16:27,20.48,995.32,1021.11,214,26.09,1.73,-30,1
1577374093,2019-12-26 16:28,20.49,995.32,1021.11,214,26.08,1.73,-32,1
1577374154,2019-12-26 16:29,20.46,995.35,1021.13,214,26.08,1.71,-24,1
1577374214,2019-12-26 16:30,20.47,995.34,1021.13,214,26.08,1.71,-27,1
1577374274,2019-12-26 16:31,20.47,995.32,1021.10,214,26.08,1.71,-33,1
1577374334,2019-12-26 16:32,20.51,995.34,1021.12,214,26.08,1.74,-30,1
1577374395,2019-12-26 16:33,20.50,995.32,1021.11,214,26.08,1.74,-24,1
1577374455,2019-12-26 16:34,20.47,995.32,1021.10,214,26.07,1.70,-28,1
1577374515,2019-12-26 16:35,20.48,995.35,1021.13,214,26.08,1.72,-32,1
1577374576,2019-12-26 16:36,20.50,995.36,1021.15,214,26.07,1.73,-29,1
1577374636,2019-12-26 16:37,20.50,995.33,1021.12,214,26.06,1.72,-35,1
1577374696,2019-12-26 16:38,20.49,995.35,1021.13,214,26.06,1.71,-28,1
1577374756,2019-12-26 16:39,20.52,995.32,1021.10,214,26.07,1.74,-25,1
1577374817,2019-12-26 16:40,20.54,995.35,1021.14,214,26.07,1.76,-30,1
1577374877,2019-12-26 16:41,20.54,995.38,1021.16,214,26.07,1.76,-27,1
1577374937,2019-12-26 16:42,20.54,995.39,1021.17,214,26.07,1.76,-28,1
1577375058,2019-12-26 16:44,20.56,995.37,1021.15,214,26.08,1.77,-30,1
1577375118,2019-12-26 16:45,20.58,995.38,1021.17,214,26.07,1.78,-33,1
1577375178,2019-12-26 16:46,20.54,995.39,1021.18,214,26.07,1.76,-24,1
1577375239,2019-12-26 16:47,20.57,995.40,1021.18,214,26.07,1.77,-29,1
1577375299,2019-12-26 16:48,20.56,995.38,1021.16,214,26.07,1.77,-37,1
1577375359,2019-12-26 16:49,20.56,995.38,1021.16,214,26.07,1.77,-27,1
1577375420,2019-12-26 16:50,20.54,995.42,1021.20,214,26.08,1.77,-38,1
1577375480,2019-12-26 16:51,20.57,995.40,1021.19,214,26.08,1.78,-34,1
1577375540,2019-12-26 16:52,20.62,995.38,1021.17,214,26.08,1.82,-24,1
1577375600,2019-12-26 16:53,20.69,995.40,1021.18,214,26.08,1.86,-27,1
1577375661,2019-12-26 16:54,20.59,995.42,1021.20,214,26.08,1.80,-36,1
1577375721,2019-12-26 16:55,20.61,995.45,1021.24,214,26.08,1.81,-24,1
1577375781,2019-12-26 16:56,20.61,995.45,1021.24,214,26.09,1.82,-28,1
1577375841,2019-12-26 16:57,20.58,995.48,1021.26,214,26.09,1.80,-32,1
1577375962,2019-12-26 16:59,20.60,995.49,1021.27,214,26.09,1.81,-31,1
1577376022,2019-12-26 17:00,20.64,995.51,1021.29,214,26.09,1.84,-29,1
1577376082,2019-12-26 17:01,20.89,995.50,1021.28,214,26.08,2.00,-23,1
1577376142,2019-12-26 17:02,20.56,995.49,1021.28,214,26.09,1.78,-26,1
1577376202,2019-12-26 17:03,20.58,995.51,1021.29,214,26.09,1.80,-22,1
1577376262,2019-12-26 17:04,20.56,995.51,1021.29,214,26.10,1.79,-30,1
1577376322,2019-12-26 17:05,20.60,995.50,1021.29,214,26.10,1.82,-26,1
1577376382,2019-12-26 17:06,20.82,995.53,1021.32,214,26.08,1.95,-29,1
1577376442,2019-12-26 17:07,20.35,995.52,1021.30,214,26.09,1.64,-27,1
1577376502,2019-12-26 17:08,20.62,995.51,1021.29,214,26.10,1.84,-27,1
1577376562,2019-12-26 17:09,20.52,995.47,1021.26,214,26.09,1.76,-33,1
1577376623,2019-12-26 17:10,20.56,995.48,1021.27,214,26.09,1.78,-29,1
