1587630179,2020-04-23 10:22,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587630239,2020-04-23 10:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-39
1587630299,2020-04-23 10:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-39
1587630359,2020-04-23 10:25,0.00,0.30,124.26,0.10,0.03,0.01,,,-39
1587630419,2020-04-23 10:26,0.00,0.30,124.26,0.10,0.03,0.01,,,-39
1587630480,2020-04-23 10:28,0.00,0.26,124.26,0.10,0.02,0.01,,,-39
1587630540,2020-04-23 10:29,0.00,0.26,124.26,0.10,0.02,0.01,,,-39
1587630600,2020-04-23 10:30,0.00,0.26,145.28,0.10,0.02,0.01,,,-39
1587630660,2020-04-23 10:31,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587630720,2020-04-23 10:32,0.00,0.30,124.26,0.10,0.03,0.01,,,-39
1587630780,2020-04-23 10:33,0.00,0.26,124.26,0.10,0.03,0.01,,,-37
1587630840,2020-04-23 10:34,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587630900,2020-04-23 10:35,0.00,0.26,145.28,0.10,0.02,0.01,,,-40
1587630961,2020-04-23 10:36,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587631021,2020-04-23 10:37,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587631081,2020-04-23 10:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587631141,2020-04-23 10:39,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587631201,2020-04-23 10:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587631262,2020-04-23 10:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587631322,2020-04-23 10:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587631382,2020-04-23 10:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587631442,2020-04-23 10:44,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587631502,2020-04-23 10:45,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587631562,2020-04-23 10:46,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1587631622,2020-04-23 10:47,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587631682,2020-04-23 10:48,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587631743,2020-04-23 10:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587631803,2020-04-23 10:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587631863,2020-04-23 10:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587631923,2020-04-23 10:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587631983,2020-04-23 10:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587632043,2020-04-23 10:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587632104,2020-04-23 10:55,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587632164,2020-04-23 10:56,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587632224,2020-04-23 10:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587632284,2020-04-23 10:58,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587632345,2020-04-23 10:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587632405,2020-04-23 11:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587632465,2020-04-23 11:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587632525,2020-04-23 11:02,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587632585,2020-04-23 11:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587632646,2020-04-23 11:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587632706,2020-04-23 11:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587632766,2020-04-23 11:06,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587632826,2020-04-23 11:07,0.00,0.17,145.28,0.05,0.00,0.01,,,-46
1587632886,2020-04-23 11:08,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587632946,2020-04-23 11:09,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587633006,2020-04-23 11:10,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587633067,2020-04-23 11:11,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587633127,2020-04-23 11:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587633187,2020-04-23 11:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587633248,2020-04-23 11:14,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587633308,2020-04-23 11:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587633368,2020-04-23 11:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587633428,2020-04-23 11:17,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587633489,2020-04-23 11:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587633549,2020-04-23 11:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587633612,2020-04-23 11:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587633672,2020-04-23 11:21,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587633732,2020-04-23 11:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587633792,2020-04-23 11:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587633853,2020-04-23 11:24,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587633913,2020-04-23 11:25,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587633973,2020-04-23 11:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587634033,2020-04-23 11:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587634094,2020-04-23 11:28,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587634154,2020-04-23 11:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587634214,2020-04-23 11:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587634274,2020-04-23 11:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587634334,2020-04-23 11:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587634394,2020-04-23 11:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587634454,2020-04-23 11:34,0.00,0.21,174.73,0.05,0.01,0.01,,,-38
1587634515,2020-04-23 11:35,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587634575,2020-04-23 11:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587634635,2020-04-23 11:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587634695,2020-04-23 11:38,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587634756,2020-04-23 11:39,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587634816,2020-04-23 11:40,0.00,0.13,174.73,0.10,0.00,0.00,,,-42
1587634877,2020-04-23 11:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587634937,2020-04-23 11:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587634997,2020-04-23 11:43,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587635057,2020-04-23 11:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587635117,2020-04-23 11:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587635177,2020-04-23 11:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587635238,2020-04-23 11:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587635298,2020-04-23 11:48,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587635358,2020-04-23 11:49,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587635419,2020-04-23 11:50,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587635479,2020-04-23 11:51,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587635539,2020-04-23 11:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587635600,2020-04-23 11:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587635660,2020-04-23 11:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587635720,2020-04-23 11:55,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587635780,2020-04-23 11:56,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587635841,2020-04-23 11:57,0.00,0.21,145.28,0.05,0.01,0.01,,,-39
1587635901,2020-04-23 11:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587635961,2020-04-23 11:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587636022,2020-04-23 12:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587636082,2020-04-23 12:01,0.00,0.17,145.28,0.05,0.00,0.01,,,-37
1587636142,2020-04-23 12:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587636202,2020-04-23 12:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587636263,2020-04-23 12:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587636323,2020-04-23 12:05,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587636383,2020-04-23 12:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587636443,2020-04-23 12:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587636503,2020-04-23 12:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587636563,2020-04-23 12:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587636624,2020-04-23 12:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587636684,2020-04-23 12:11,0.00,0.17,174.73,0.05,0.00,0.01,,,-43
1587636744,2020-04-23 12:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587636804,2020-04-23 12:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587636865,2020-04-23 12:14,0.00,0.13,174.73,0.05,0.00,0.00,,,-39
1587636925,2020-04-23 12:15,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587636985,2020-04-23 12:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587637045,2020-04-23 12:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587637105,2020-04-23 12:18,0.00,0.17,145.28,0.05,0.00,0.01,,,-43
1587637165,2020-04-23 12:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587637225,2020-04-23 12:20,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587637285,2020-04-23 12:21,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587637346,2020-04-23 12:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587637406,2020-04-23 12:23,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587637466,2020-04-23 12:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587637526,2020-04-23 12:25,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587637586,2020-04-23 12:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587637646,2020-04-23 12:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587637706,2020-04-23 12:28,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587637767,2020-04-23 12:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587637827,2020-04-23 12:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587637887,2020-04-23 12:31,0.00,0.17,145.28,0.05,0.00,0.01,,,-37
1587637947,2020-04-23 12:32,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587638007,2020-04-23 12:33,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587638067,2020-04-23 12:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587638127,2020-04-23 12:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587638187,2020-04-23 12:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587638247,2020-04-23 12:37,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587638308,2020-04-23 12:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587638368,2020-04-23 12:39,0.00,0.21,145.28,0.05,0.01,0.01,,,-37
1587638428,2020-04-23 12:40,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587638488,2020-04-23 12:41,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587638548,2020-04-23 12:42,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587638609,2020-04-23 12:43,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587638669,2020-04-23 12:44,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587638729,2020-04-23 12:45,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587638789,2020-04-23 12:46,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587638849,2020-04-23 12:47,0.00,0.26,145.28,0.10,0.02,0.01,,,-39
1587638909,2020-04-23 12:48,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587638970,2020-04-23 12:49,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587639030,2020-04-23 12:50,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1587639090,2020-04-23 12:51,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587639150,2020-04-23 12:52,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587639210,2020-04-23 12:53,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587639270,2020-04-23 12:54,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587639331,2020-04-23 12:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587639391,2020-04-23 12:56,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587639451,2020-04-23 12:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587639511,2020-04-23 12:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587639571,2020-04-23 12:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587639631,2020-04-23 13:00,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587639691,2020-04-23 13:01,0.00,0.21,145.28,0.05,0.01,0.01,,,-37
1587639751,2020-04-23 13:02,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587639812,2020-04-23 13:03,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587639872,2020-04-23 13:04,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587639932,2020-04-23 13:05,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587639992,2020-04-23 13:06,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587640052,2020-04-23 13:07,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587640113,2020-04-23 13:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587640173,2020-04-23 13:09,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587640233,2020-04-23 13:10,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587640293,2020-04-23 13:11,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587640353,2020-04-23 13:12,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587640413,2020-04-23 13:13,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587640474,2020-04-23 13:14,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587640534,2020-04-23 13:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587640594,2020-04-23 13:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587640654,2020-04-23 13:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587640714,2020-04-23 13:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587640774,2020-04-23 13:19,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587640835,2020-04-23 13:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587640895,2020-04-23 13:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587640955,2020-04-23 13:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587641015,2020-04-23 13:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587641075,2020-04-23 13:24,0.00,0.13,174.73,0.05,0.00,0.00,,,-35
1587641136,2020-04-23 13:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587641196,2020-04-23 13:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587641256,2020-04-23 13:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587641316,2020-04-23 13:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-46
1587641376,2020-04-23 13:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587641436,2020-04-23 13:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587641496,2020-04-23 13:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587641556,2020-04-23 13:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587641617,2020-04-23 13:33,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587641677,2020-04-23 13:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587641737,2020-04-23 13:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587641797,2020-04-23 13:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587641857,2020-04-23 13:37,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587641917,2020-04-23 13:38,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587641977,2020-04-23 13:39,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587642037,2020-04-23 13:40,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587642097,2020-04-23 13:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587642158,2020-04-23 13:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-41
1587642218,2020-04-23 13:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587642278,2020-04-23 13:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587642338,2020-04-23 13:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587642398,2020-04-23 13:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587642458,2020-04-23 13:47,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587642518,2020-04-23 13:48,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1587642578,2020-04-23 13:49,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587642638,2020-04-23 13:50,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587642698,2020-04-23 13:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587642759,2020-04-23 13:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587642819,2020-04-23 13:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587642879,2020-04-23 13:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587642939,2020-04-23 13:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587642999,2020-04-23 13:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587643060,2020-04-23 13:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587643120,2020-04-23 13:58,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587643180,2020-04-23 13:59,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587643240,2020-04-23 14:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587643300,2020-04-23 14:01,0.00,0.17,218.97,0.05,0.00,0.01,,,-38
1587643360,2020-04-23 14:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587643421,2020-04-23 14:03,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587643481,2020-04-23 14:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587643541,2020-04-23 14:05,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587643601,2020-04-23 14:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587643661,2020-04-23 14:07,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587643721,2020-04-23 14:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587643782,2020-04-23 14:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587643842,2020-04-23 14:10,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587643902,2020-04-23 14:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587643962,2020-04-23 14:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587644022,2020-04-23 14:13,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587644082,2020-04-23 14:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587644142,2020-04-23 14:15,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587644202,2020-04-23 14:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587644262,2020-04-23 14:17,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587644322,2020-04-23 14:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587644383,2020-04-23 14:19,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587644443,2020-04-23 14:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587644503,2020-04-23 14:21,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587644563,2020-04-23 14:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587644624,2020-04-23 14:23,0.00,0.21,174.73,0.10,0.01,0.01,,,-39
1587644684,2020-04-23 14:24,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587644745,2020-04-23 14:25,0.00,0.21,145.28,0.05,0.01,0.01,,,-37
1587644805,2020-04-23 14:26,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587644865,2020-04-23 14:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587644925,2020-04-23 14:28,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587644985,2020-04-23 14:29,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587645048,2020-04-23 14:30,0.00,0.21,145.28,0.05,0.01,0.01,,,-37
1587645108,2020-04-23 14:31,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587645168,2020-04-23 14:32,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587645229,2020-04-23 14:33,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587645289,2020-04-23 14:34,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587645349,2020-04-23 14:35,0.00,0.21,174.73,0.05,0.01,0.01,,,-37
1587645409,2020-04-23 14:36,0.00,0.21,174.73,0.05,0.01,0.01,,,-38
1587645469,2020-04-23 14:37,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587645529,2020-04-23 14:38,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587645589,2020-04-23 14:39,0.00,0.21,145.28,0.05,0.01,0.01,,,-38
1587645650,2020-04-23 14:40,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587645710,2020-04-23 14:41,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587645770,2020-04-23 14:42,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587645830,2020-04-23 14:43,0.00,0.21,174.73,0.10,0.01,0.01,,,-39
1587645890,2020-04-23 14:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587645950,2020-04-23 14:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587646010,2020-04-23 14:46,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587646070,2020-04-23 14:47,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587646131,2020-04-23 14:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587646191,2020-04-23 14:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587646251,2020-04-23 14:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587646311,2020-04-23 14:51,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587646371,2020-04-23 14:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587646431,2020-04-23 14:53,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587646491,2020-04-23 14:54,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587646551,2020-04-23 14:55,0.00,0.26,145.28,0.10,0.02,0.01,,,-40
1587646611,2020-04-23 14:56,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587646671,2020-04-23 14:57,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587646732,2020-04-23 14:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587646792,2020-04-23 14:59,0.00,0.21,145.28,0.10,0.01,0.01,,,-40
1587646852,2020-04-23 15:00,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587646912,2020-04-23 15:01,0.00,0.21,174.73,0.05,0.01,0.01,,,-39
1587646972,2020-04-23 15:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647033,2020-04-23 15:03,0.00,0.17,174.73,0.10,0.01,0.01,,,-42
1587647094,2020-04-23 15:04,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647154,2020-04-23 15:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647214,2020-04-23 15:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647275,2020-04-23 15:07,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647335,2020-04-23 15:08,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587647395,2020-04-23 15:09,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587647455,2020-04-23 15:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587647515,2020-04-23 15:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647575,2020-04-23 15:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587647635,2020-04-23 15:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587647695,2020-04-23 15:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587647755,2020-04-23 15:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587647816,2020-04-23 15:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587647876,2020-04-23 15:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587647936,2020-04-23 15:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587647996,2020-04-23 15:19,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587648057,2020-04-23 15:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587648117,2020-04-23 15:21,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587648177,2020-04-23 15:22,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587648237,2020-04-23 15:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587648297,2020-04-23 15:24,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587648357,2020-04-23 15:25,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587648418,2020-04-23 15:26,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587648478,2020-04-23 15:27,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587648538,2020-04-23 15:28,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587648598,2020-04-23 15:29,0.00,0.21,174.73,0.05,0.01,0.01,,,-38
1587648659,2020-04-23 15:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587648719,2020-04-23 15:31,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587648779,2020-04-23 15:32,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587648839,2020-04-23 15:33,0.00,0.21,174.73,0.05,0.01,0.01,,,-39
