1587716910,2020-04-24 10:28,31.30,985.08,1006.76,180,17.94,0.71,-39,1
1587716970,2020-04-24 10:29,31.99,985.10,1006.79,180,18.03,1.09,-39,1
1587717030,2020-04-24 10:30,32.41,985.03,1006.71,180,18.03,1.28,-40,1
1587717090,2020-04-24 10:31,31.97,985.04,1006.73,180,18.12,1.17,-41,1
1587717150,2020-04-24 10:32,31.72,985.01,1006.70,180,18.11,1.05,-40,1
1587717210,2020-04-24 10:33,31.73,984.92,1006.61,180,18.10,1.04,-41,1
1587717270,2020-04-24 10:34,31.25,984.90,1006.59,180,18.03,0.77,-39,1
1587717330,2020-04-24 10:35,31.59,984.90,1006.59,180,18.07,0.96,-39,1
1587717391,2020-04-24 10:36,31.56,984.89,1006.57,180,18.09,0.96,-41,1
1587717451,2020-04-24 10:37,31.73,984.91,1006.59,180,18.11,1.05,-40,1
1587717511,2020-04-24 10:38,31.48,984.85,1006.54,180,18.05,0.89,-40,1
1587717571,2020-04-24 10:39,31.05,984.86,1006.54,180,18.05,0.70,-43,1
1587717631,2020-04-24 10:40,30.87,984.86,1006.55,180,18.09,0.65,-39,1
1587717691,2020-04-24 10:41,31.18,984.84,1006.53,180,18.06,0.77,-38,1
1587717751,2020-04-24 10:42,31.24,984.84,1006.53,180,17.99,0.73,-39,1
1587717811,2020-04-24 10:43,31.51,984.79,1006.47,180,18.03,0.89,-40,1
1587717871,2020-04-24 10:44,31.73,984.78,1006.47,180,17.95,0.91,-39,1
1587717931,2020-04-24 10:45,31.84,984.76,1006.44,180,18.00,1.01,-41,1
1587717991,2020-04-24 10:46,31.85,984.73,1006.42,180,17.98,0.99,-40,1
1587718052,2020-04-24 10:47,31.79,984.72,1006.41,180,17.91,0.90,-38,1
1587718112,2020-04-24 10:48,31.86,984.69,1006.37,180,17.85,0.88,-39,1
1587718172,2020-04-24 10:49,31.93,984.61,1006.30,180,17.87,0.93,-40,1
1587718232,2020-04-24 10:50,31.36,984.67,1006.35,180,17.86,0.67,-38,1
1587718293,2020-04-24 10:51,31.54,984.59,1006.28,180,17.85,0.74,-41,1
1587718353,2020-04-24 10:52,31.25,984.59,1006.28,180,17.85,0.61,-39,1
1587718413,2020-04-24 10:53,31.89,984.53,1006.22,180,17.90,0.94,-39,1
1587718473,2020-04-24 10:54,32.17,984.56,1006.25,180,17.98,1.13,-40,1
1587718593,2020-04-24 10:56,31.47,984.48,1006.16,180,18.06,0.89,-38,1
1587718653,2020-04-24 10:57,31.21,984.48,1006.16,180,18.11,0.82,-40,1
1587718713,2020-04-24 10:58,31.31,984.47,1006.16,180,18.14,0.90,-39,1
1587718773,2020-04-24 10:59,32.24,984.46,1006.15,180,18.24,1.39,-39,1
1587718833,2020-04-24 11:00,31.92,984.45,1006.13,180,18.39,1.38,-40,1
1587718953,2020-04-24 11:02,30.82,984.39,1006.08,180,18.45,0.94,-39,1
1587719014,2020-04-24 11:03,31.04,984.38,1006.07,180,18.49,1.08,-40,1
1587719074,2020-04-24 11:04,30.96,984.36,1006.04,180,18.55,1.09,-38,1
1587719134,2020-04-24 11:05,30.95,984.41,1006.10,180,18.53,1.07,-41,1
1587719194,2020-04-24 11:06,30.71,984.35,1006.03,180,18.55,0.98,-42,1
1587719254,2020-04-24 11:07,31.06,984.36,1006.04,180,18.64,1.22,-40,1
1587719314,2020-04-24 11:08,31.13,984.32,1006.00,180,18.69,1.29,-43,1
1587719374,2020-04-24 11:09,30.68,984.27,1005.96,180,18.73,1.12,-38,1
1587719434,2020-04-24 11:10,30.56,984.28,1005.97,180,18.72,1.06,-39,1
1587719494,2020-04-24 11:11,30.50,984.33,1006.01,180,18.82,1.12,-40,1
1587719554,2020-04-24 11:12,30.71,984.34,1006.02,180,18.90,1.29,-41,1
1587719614,2020-04-24 11:13,30.59,984.36,1006.05,180,18.99,1.31,-39,1
1587719674,2020-04-24 11:14,30.20,984.29,1005.98,180,19.01,1.15,-38,1
1587719734,2020-04-24 11:15,30.04,984.29,1005.97,180,18.99,1.06,-39,1
1587719794,2020-04-24 11:16,29.77,984.26,1005.94,180,18.90,0.85,-41,1
1587719854,2020-04-24 11:17,29.62,984.22,1005.91,180,18.85,0.74,-40,1
1587719914,2020-04-24 11:18,30.20,984.22,1005.90,180,18.87,1.03,-39,1
1587719975,2020-04-24 11:19,28.93,984.17,1005.86,180,18.97,0.52,-42,1
1587720035,2020-04-24 11:20,29.79,984.20,1005.89,180,18.94,0.90,-39,1
1587720095,2020-04-24 11:21,30.44,984.16,1005.85,180,19.06,1.30,-39,1
1587720155,2020-04-24 11:22,29.20,984.16,1005.85,180,19.10,0.76,-42,1
1587720215,2020-04-24 11:23,29.34,984.13,1005.82,180,19.09,0.82,-40,1
1587720275,2020-04-24 11:24,29.57,984.11,1005.79,180,19.15,0.98,-38,1
1587720335,2020-04-24 11:25,29.39,984.12,1005.81,180,19.15,0.89,-38,1
1587720395,2020-04-24 11:26,30.02,984.14,1005.83,180,19.20,1.23,-40,1
1587720455,2020-04-24 11:27,29.39,984.13,1005.82,180,19.27,1.00,-40,1
1587720515,2020-04-24 11:28,29.42,984.16,1005.85,180,19.34,1.07,-39,1
1587720575,2020-04-24 11:29,28.44,984.11,1005.79,180,19.32,0.59,-39,1
1587720635,2020-04-24 11:30,28.55,984.10,1005.79,180,19.39,0.70,-39,1
1587720695,2020-04-24 11:31,28.99,984.12,1005.81,180,19.44,0.95,-39,1
1587720755,2020-04-24 11:32,28.96,984.10,1005.78,180,19.42,0.92,-37,1
1587720815,2020-04-24 11:33,29.75,984.03,1005.72,180,19.34,1.22,-39,1
1587720876,2020-04-24 11:34,29.72,983.97,1005.65,180,19.48,1.33,-40,1
1587720936,2020-04-24 11:35,29.27,984.00,1005.68,180,19.57,1.20,-39,1
1587720996,2020-04-24 11:36,28.68,983.96,1005.65,180,19.61,0.95,-39,1
1587721056,2020-04-24 11:37,29.58,983.96,1005.65,180,19.70,1.46,-38,1
1587721116,2020-04-24 11:38,28.66,983.92,1005.60,180,19.56,0.90,-42,1
1587721176,2020-04-24 11:39,29.30,983.95,1005.63,180,19.63,1.26,-40,1
1587721236,2020-04-24 11:40,29.50,983.87,1005.56,180,19.72,1.44,-42,1
1587721296,2020-04-24 11:41,28.40,983.85,1005.54,180,19.78,0.96,-39,1
1587721356,2020-04-24 11:42,29.63,983.79,1005.48,180,19.77,1.54,-41,1
1587721416,2020-04-24 11:43,29.13,983.80,1005.48,180,19.72,1.26,-37,1
1587721476,2020-04-24 11:44,28.87,983.77,1005.45,180,19.53,0.97,-40,1
1587721537,2020-04-24 11:45,28.90,983.77,1005.46,180,19.63,1.07,-37,1
1587721597,2020-04-24 11:46,28.51,983.72,1005.40,180,19.44,0.72,-42,1
1587721657,2020-04-24 11:47,29.08,983.75,1005.43,180,19.57,1.11,-40,1
1587721718,2020-04-24 11:48,28.99,983.73,1005.42,180,19.44,0.95,-39,1
1587721778,2020-04-24 11:49,30.06,983.73,1005.42,180,19.38,1.41,-39,1
1587721838,2020-04-24 11:50,30.12,983.72,1005.40,180,19.51,1.55,-40,1
1587721898,2020-04-24 11:51,29.85,983.62,1005.31,180,19.58,1.48,-40,1
1587721958,2020-04-24 11:52,29.73,983.62,1005.31,180,19.70,1.53,-39,1
1587722019,2020-04-24 11:53,29.30,983.67,1005.36,180,19.82,1.43,-41,1
1587722079,2020-04-24 11:54,28.39,983.63,1005.32,180,19.86,1.03,-39,1
1587722139,2020-04-24 11:55,28.27,983.62,1005.31,180,19.91,1.01,-40,1
1587722199,2020-04-24 11:56,28.17,983.64,1005.33,180,19.90,0.95,-39,1
1587722319,2020-04-24 11:58,27.66,983.63,1005.32,180,19.80,0.61,-40,1
1587722379,2020-04-24 11:59,27.73,983.61,1005.30,180,19.77,0.62,-41,1
1587722439,2020-04-24 12:00,27.92,983.57,1005.26,180,19.82,0.76,-41,1
1587722499,2020-04-24 12:01,27.87,983.52,1005.21,180,19.82,0.73,-39,1
1587722620,2020-04-24 12:03,27.94,983.53,1005.22,180,19.71,0.67,-39,1
1587722680,2020-04-24 12:04,27.90,983.54,1005.22,180,19.79,0.72,-41,1
1587722740,2020-04-24 12:05,28.14,983.48,1005.17,180,19.69,0.76,-39,1
1587722800,2020-04-24 12:06,28.16,983.45,1005.13,180,19.78,0.84,-39,1
1587722860,2020-04-24 12:07,27.96,983.46,1005.15,180,19.85,0.80,-39,1
1587722920,2020-04-24 12:08,27.93,983.49,1005.17,180,19.88,0.81,-41,1
1587722981,2020-04-24 12:09,27.43,983.45,1005.13,180,19.85,0.54,-39,1
1587723041,2020-04-24 12:10,27.96,983.41,1005.09,180,19.83,0.79,-39,1
1587723101,2020-04-24 12:11,27.67,983.38,1005.07,180,19.93,0.73,-41,1
1587723161,2020-04-24 12:12,27.52,983.36,1005.05,180,19.95,0.67,-41,1
1587723221,2020-04-24 12:13,27.52,983.35,1005.03,180,19.95,0.67,-37,1
1587723281,2020-04-24 12:14,27.81,983.29,1004.98,180,19.99,0.85,-40,1
1587723341,2020-04-24 12:15,27.13,983.33,1005.02,180,19.95,0.47,-40,1
1587723402,2020-04-24 12:16,27.64,983.30,1004.98,180,19.97,0.75,-40,1
1587723462,2020-04-24 12:17,27.32,983.28,1004.97,180,19.98,0.59,-37,1
1587723522,2020-04-24 12:18,28.36,983.28,1004.96,180,20.05,1.17,-39,1
1587723582,2020-04-24 12:19,27.85,983.23,1004.92,180,20.04,0.91,-39,1
1587723642,2020-04-24 12:20,27.85,983.25,1004.94,180,20.08,0.95,-38,1
1587723702,2020-04-24 12:21,28.21,983.24,1004.92,180,20.16,1.19,-39,1
1587723763,2020-04-24 12:22,27.98,983.20,1004.89,180,20.21,1.12,-39,1
1587723823,2020-04-24 12:23,27.46,983.25,1004.94,180,20.17,0.83,-39,1
1587723883,2020-04-24 12:24,27.34,983.20,1004.88,180,20.21,0.80,-39,1
1587724003,2020-04-24 12:26,27.56,983.26,1004.94,180,20.27,0.97,-40,1
1587724063,2020-04-24 12:27,27.96,983.24,1004.92,180,20.37,1.25,-40,1
1587724123,2020-04-24 12:28,26.89,983.20,1004.89,180,20.24,0.60,-38,1
1587724183,2020-04-24 12:29,26.59,983.19,1004.87,180,20.34,0.53,-39,1
1587724243,2020-04-24 12:30,26.66,983.13,1004.82,180,20.39,0.61,-39,1
1587724303,2020-04-24 12:31,27.07,983.14,1004.83,180,20.13,0.59,-41,1
1587724363,2020-04-24 12:32,27.11,983.12,1004.80,180,20.22,0.70,-38,1
1587724423,2020-04-24 12:33,27.36,983.09,1004.77,180,20.27,0.86,-39,1
1587724484,2020-04-24 12:34,27.22,983.06,1004.75,180,20.31,0.83,-39,1
1587724544,2020-04-24 12:35,27.33,983.07,1004.75,180,20.44,1.00,-40,1
1587724604,2020-04-24 12:36,27.91,983.06,1004.75,180,20.52,1.36,-38,1
1587724664,2020-04-24 12:37,27.28,983.05,1004.74,180,20.60,1.11,-41,1
1587724724,2020-04-24 12:38,27.88,983.07,1004.76,180,20.71,1.51,-39,1
1587724785,2020-04-24 12:39,26.59,983.00,1004.69,180,20.68,0.82,-39,1
1587724845,2020-04-24 12:40,27.10,983.02,1004.70,180,20.73,1.13,-39,1
1587724905,2020-04-24 12:41,27.20,982.97,1004.65,180,20.71,1.16,-37,1
1587724965,2020-04-24 12:42,27.34,982.91,1004.59,180,20.32,0.90,-41,1
1587725025,2020-04-24 12:43,27.44,982.91,1004.59,180,20.57,1.16,-40,1
1587725085,2020-04-24 12:44,28.09,982.93,1004.62,180,20.45,1.39,-37,1
1587725145,2020-04-24 12:45,27.74,982.92,1004.61,180,20.45,1.21,-39,1
1587725206,2020-04-24 12:46,27.64,982.92,1004.61,180,20.36,1.08,-40,1
1587725266,2020-04-24 12:47,27.61,982.91,1004.60,180,20.37,1.08,-40,1
1587725326,2020-04-24 12:48,27.35,982.85,1004.53,180,20.22,0.82,-38,1
1587725446,2020-04-24 12:50,27.39,982.80,1004.49,180,20.34,0.94,-39,1
1587725506,2020-04-24 12:51,27.63,982.85,1004.54,180,20.29,1.02,-38,1
1587725567,2020-04-24 12:52,27.50,982.79,1004.47,180,20.39,1.04,-39,1
1587725627,2020-04-24 12:53,27.08,982.77,1004.45,180,20.46,0.88,-40,1
1587725687,2020-04-24 12:54,26.81,982.80,1004.48,180,20.51,0.79,-39,1
1587725747,2020-04-24 12:55,26.66,982.83,1004.51,180,20.46,0.67,-40,1
1587725807,2020-04-24 12:56,26.85,982.76,1004.45,180,20.51,0.81,-40,1
1587725867,2020-04-24 12:57,26.57,982.73,1004.42,180,20.49,0.64,-40,1
1587725927,2020-04-24 12:58,27.02,982.70,1004.39,180,20.57,0.95,-39,1
1587725987,2020-04-24 12:59,28.44,982.69,1004.38,180,20.50,1.60,-39,1
1587726048,2020-04-24 13:00,27.46,982.79,1004.47,180,20.59,1.19,-39,1
1587726108,2020-04-24 13:01,26.82,982.80,1004.48,180,20.68,0.94,-39,1
1587726168,2020-04-24 13:02,26.60,982.76,1004.44,180,20.70,0.84,-39,1
1587726228,2020-04-24 13:03,26.81,982.78,1004.46,180,20.72,0.97,-41,1
1587726288,2020-04-24 13:04,27.14,982.76,1004.45,180,20.81,1.21,-39,1
1587726348,2020-04-24 13:05,26.91,982.70,1004.39,180,20.89,1.16,-39,1
1587726408,2020-04-24 13:06,27.18,982.64,1004.33,180,20.83,1.25,-38,1
1587726468,2020-04-24 13:07,27.26,982.67,1004.35,180,20.93,1.38,-41,1
1587726528,2020-04-24 13:08,27.59,982.61,1004.29,180,20.96,1.57,-38,1
1587726588,2020-04-24 13:09,27.25,982.59,1004.28,180,21.03,1.46,-39,1
1587726648,2020-04-24 13:10,27.48,982.51,1004.19,180,20.99,1.54,-41,1
1587726708,2020-04-24 13:11,27.74,982.43,1004.12,180,20.99,1.67,-39,1
1587726769,2020-04-24 13:12,26.80,982.55,1004.23,180,21.08,1.27,-39,1
1587726829,2020-04-24 13:13,26.76,982.51,1004.19,180,21.14,1.30,-39,1
1587726889,2020-04-24 13:14,26.41,982.46,1004.15,180,21.21,1.18,-40,1
1587727009,2020-04-24 13:16,25.57,982.51,1004.19,180,21.24,0.75,-40,1
1587727069,2020-04-24 13:17,25.21,982.42,1004.10,180,21.25,0.57,-39,1
1587727129,2020-04-24 13:18,25.46,982.39,1004.08,180,21.27,0.72,-37,1
1587727189,2020-04-24 13:19,25.37,982.32,1004.01,180,21.24,0.65,-39,1
1587727249,2020-04-24 13:20,26.04,982.35,1004.04,180,21.11,0.90,-40,1
1587727310,2020-04-24 13:21,26.25,982.39,1004.07,180,21.20,1.08,-39,1
1587727370,2020-04-24 13:22,26.41,982.35,1004.03,180,21.07,1.06,-39,1
1587727430,2020-04-24 13:23,26.67,982.28,1003.97,180,21.06,1.18,-40,1
1587727490,2020-04-24 13:24,26.22,982.38,1004.06,180,21.16,1.03,-41,1
1587727550,2020-04-24 13:25,26.03,982.26,1003.94,180,21.11,0.89,-39,1
1587727610,2020-04-24 13:26,26.03,982.38,1004.07,180,21.08,0.86,-39,1
1587727670,2020-04-24 13:27,25.75,982.21,1003.90,180,20.76,0.44,-37,1
1587727730,2020-04-24 13:28,26.39,982.27,1003.96,180,20.94,0.94,-39,1
1587727790,2020-04-24 13:29,26.08,982.19,1003.88,180,21.00,0.82,-40,1
1587727850,2020-04-24 13:30,26.22,982.13,1003.81,180,20.90,0.81,-39,1
1587727910,2020-04-24 13:31,26.21,982.21,1003.90,180,20.79,0.71,-39,1
1587727971,2020-04-24 13:32,26.75,982.14,1003.83,180,20.80,1.00,-40,1
1587728031,2020-04-24 13:33,26.65,982.16,1003.84,180,20.90,1.04,-38,1
1587728091,2020-04-24 13:34,26.49,982.13,1003.82,180,20.88,0.94,-39,1
1587728151,2020-04-24 13:35,26.63,982.13,1003.82,180,20.95,1.07,-40,1
1587728211,2020-04-24 13:36,26.48,982.16,1003.85,180,20.97,1.01,-39,1
1587728271,2020-04-24 13:37,26.24,982.12,1003.80,180,20.97,0.88,-38,1
1587728332,2020-04-24 13:38,26.06,982.07,1003.76,180,21.01,0.82,-39,1
1587728392,2020-04-24 13:39,25.47,981.95,1003.64,180,20.85,0.37,-38,1
1587728452,2020-04-24 13:40,25.60,982.04,1003.72,180,20.93,0.51,-38,1
1587728513,2020-04-24 13:41,25.47,982.04,1003.73,180,20.89,0.40,-40,1
1587728573,2020-04-24 13:42,25.58,982.05,1003.74,180,20.85,0.43,-40,1
1587728633,2020-04-24 13:43,26.85,981.96,1003.65,180,20.63,0.91,-40,1
1587728693,2020-04-24 13:44,26.06,981.91,1003.59,180,20.74,0.59,-40,1
1587728753,2020-04-24 13:45,25.89,981.97,1003.66,180,20.88,0.62,-38,1
1587728813,2020-04-24 13:46,26.20,981.94,1003.62,180,20.94,0.84,-39,1
1587728874,2020-04-24 13:47,25.75,981.90,1003.58,180,20.83,0.50,-39,1
1587728934,2020-04-24 13:48,25.89,981.89,1003.57,180,21.06,0.78,-38,1
1587728994,2020-04-24 13:49,26.02,981.93,1003.62,180,21.15,0.92,-40,1
1587729054,2020-04-24 13:50,25.89,981.88,1003.57,180,21.23,0.92,-37,1
1587729114,2020-04-24 13:51,25.88,981.85,1003.54,180,21.10,0.80,-39,1
1587729174,2020-04-24 13:52,25.42,981.88,1003.57,180,21.14,0.59,-39,1
1587729234,2020-04-24 13:53,25.53,981.78,1003.47,180,21.10,0.61,-39,1
1587729294,2020-04-24 13:54,25.52,981.84,1003.52,180,21.10,0.61,-38,1
1587729354,2020-04-24 13:55,25.31,981.77,1003.46,180,21.11,0.50,-40,1
1587729414,2020-04-24 13:56,25.65,981.80,1003.49,180,21.22,0.78,-40,1
1587729538,2020-04-24 13:58,26.25,981.70,1003.38,180,21.24,1.12,-37,1
1587729598,2020-04-24 13:59,25.98,981.70,1003.38,180,21.03,0.80,-39,1
1587729658,2020-04-24 14:00,25.65,981.79,1003.47,180,20.83,0.45,-39,1
1587729718,2020-04-24 14:01,26.03,981.80,1003.49,180,20.79,0.62,-39,1
1587729838,2020-04-24 14:03,25.80,981.71,1003.40,180,21.10,0.76,-39,1
1587729898,2020-04-24 14:04,25.50,981.73,1003.42,180,21.14,0.63,-39,1
1587729958,2020-04-24 14:05,25.80,981.71,1003.40,180,21.11,0.77,-40,1
1587730079,2020-04-24 14:07,25.57,981.70,1003.39,180,20.96,0.52,-41,1
1587730139,2020-04-24 14:08,25.62,981.67,1003.36,180,20.77,0.38,-43,1
1587730199,2020-04-24 14:09,25.71,981.69,1003.37,180,21.07,0.68,-40,1
1587730259,2020-04-24 14:10,25.14,981.67,1003.36,180,21.22,0.50,-39,1
1587730319,2020-04-24 14:11,24.63,981.65,1003.34,180,21.16,0.17,-39,1
1587730379,2020-04-24 14:12,24.83,981.70,1003.39,180,21.15,0.27,-40,1
1587730500,2020-04-24 14:15,25.00,981.69,1003.37,180,21.12,0.34,-38,1
1587730560,2020-04-24 14:16,24.93,981.67,1003.36,180,21.14,0.32,-38,1
1587730620,2020-04-24 14:17,25.50,981.61,1003.29,180,21.18,0.66,-40,1
1587730680,2020-04-24 14:18,25.70,981.65,1003.33,180,21.01,0.63,-39,1
1587730740,2020-04-24 14:19,25.48,981.58,1003.27,180,21.12,0.61,-40,1
1587730800,2020-04-24 14:20,25.13,981.49,1003.18,180,21.14,0.43,-38,1
1587730861,2020-04-24 14:21,25.88,981.51,1003.20,180,21.08,0.79,-38,1
1587730921,2020-04-24 14:22,25.35,981.46,1003.15,180,20.88,0.33,-39,1
1587730981,2020-04-24 14:23,25.99,981.48,1003.17,180,21.03,0.80,-39,1
1587731041,2020-04-24 14:24,25.83,981.43,1003.12,180,21.04,0.72,-39,1
1587731101,2020-04-24 14:25,26.26,981.47,1003.16,180,20.99,0.91,-39,1
1587731161,2020-04-24 14:26,25.97,981.47,1003.16,180,21.04,0.80,-38,1
1587731222,2020-04-24 14:27,25.95,981.43,1003.12,180,20.75,0.54,-40,1
1587731282,2020-04-24 14:28,25.33,981.43,1003.12,180,20.94,0.37,-40,1
1587731342,2020-04-24 14:29,24.86,981.38,1003.07,180,20.92,0.10,-36,1
1587731402,2020-04-24 14:30,24.95,981.42,1003.10,180,20.91,0.14,-39,1
1587731462,2020-04-24 14:31,25.31,981.40,1003.09,180,20.94,0.36,-39,1
1587731522,2020-04-24 14:32,24.79,981.37,1003.05,180,20.90,0.04,-39,1
1587731582,2020-04-24 14:33,25.41,981.37,1003.06,180,20.76,0.26,-39,1
1587731642,2020-04-24 14:34,25.59,981.35,1003.04,180,20.86,0.44,-41,1
1587731702,2020-04-24 14:35,25.76,981.32,1003.00,180,20.87,0.54,-38,1
1587731762,2020-04-24 14:36,25.32,981.37,1003.06,180,20.90,0.33,-39,1
1587731822,2020-04-24 14:37,25.33,981.42,1003.10,180,20.76,0.22,-41,1
1587731882,2020-04-24 14:38,25.49,981.36,1003.05,180,20.81,0.34,-39,1
1587731943,2020-04-24 14:39,25.54,981.34,1003.02,180,20.82,0.38,-39,1
1587732003,2020-04-24 14:40,25.61,981.31,1003.00,180,20.85,0.44,-39,1
1587732063,2020-04-24 14:41,25.91,981.32,1003.00,180,20.81,0.57,-41,1
1587732123,2020-04-24 14:42,25.83,981.28,1002.96,180,20.73,0.46,-40,1
1587732183,2020-04-24 14:43,25.77,981.25,1002.94,180,20.79,0.48,-40,1
1587732243,2020-04-24 14:44,25.95,981.22,1002.91,180,20.71,0.51,-40,1
1587732363,2020-04-24 14:46,25.88,981.21,1002.90,180,20.50,0.29,-39,1
1587732423,2020-04-24 14:47,26.28,981.22,1002.91,180,20.59,0.58,-39,1
1587732483,2020-04-24 14:48,26.24,981.15,1002.84,180,20.64,0.60,-39,1
1587732543,2020-04-24 14:49,26.17,981.15,1002.84,180,20.66,0.58,-39,1
1587732603,2020-04-24 14:50,25.95,981.08,1002.77,180,20.66,0.46,-39,1
1587732663,2020-04-24 14:51,26.22,981.13,1002.82,180,20.64,0.59,-39,1
1587732723,2020-04-24 14:52,26.79,981.08,1002.77,180,20.54,0.80,-39,1
1587732783,2020-04-24 14:53,26.38,981.12,1002.80,180,20.59,0.63,-39,1
1587732843,2020-04-24 14:54,26.31,981.06,1002.75,180,20.26,0.32,-39,1
1587732904,2020-04-24 14:55,27.05,981.04,1002.72,180,20.44,0.85,-39,1
1587732964,2020-04-24 14:56,26.59,981.00,1002.69,180,20.53,0.69,-38,1
1587733024,2020-04-24 14:57,26.81,980.99,1002.68,180,20.59,0.86,-39,1
1587733084,2020-04-24 14:58,27.07,980.94,1002.63,180,20.50,0.91,-38,1
1587733144,2020-04-24 14:59,26.82,980.92,1002.61,180,20.43,0.73,-39,1
1587733204,2020-04-24 15:00,27.48,980.91,1002.59,180,20.62,1.22,-37,1
1587733384,2020-04-24 15:03,26.35,980.91,1002.60,180,20.84,0.83,-39,1
1587733444,2020-04-24 15:04,26.14,980.86,1002.55,180,20.85,0.73,-39,1
1587733504,2020-04-24 15:05,26.20,980.81,1002.50,180,20.88,0.78,-39,1
1587733564,2020-04-24 15:06,25.97,980.78,1002.47,180,20.90,0.68,-39,1
1587733624,2020-04-24 15:07,26.30,980.73,1002.42,180,20.90,0.85,-39,1
1587733685,2020-04-24 15:08,26.00,980.79,1002.47,180,20.91,0.71,-39,1
1587733745,2020-04-24 15:09,25.84,980.77,1002.46,180,20.88,0.59,-38,1
1587733805,2020-04-24 15:10,25.86,980.71,1002.40,180,20.87,0.60,-40,1
1587733865,2020-04-24 15:11,25.89,980.77,1002.45,180,20.81,0.56,-40,1
1587733925,2020-04-24 15:12,26.28,980.77,1002.46,180,20.81,0.77,-40,1
1587733985,2020-04-24 15:13,26.17,980.77,1002.45,180,20.87,0.76,-38,1
1587734045,2020-04-24 15:14,25.91,980.73,1002.42,180,20.71,0.48,-39,1
1587734105,2020-04-24 15:15,26.15,980.75,1002.43,180,20.77,0.66,-38,1
1587734165,2020-04-24 15:16,25.92,980.68,1002.36,180,20.79,0.56,-40,1
1587734225,2020-04-24 15:17,26.05,980.71,1002.40,180,20.74,0.59,-39,1
1587734285,2020-04-24 15:18,26.24,980.66,1002.34,180,20.72,0.67,-40,1
1587734346,2020-04-24 15:19,26.10,980.64,1002.33,180,20.70,0.58,-40,1
1587734406,2020-04-24 15:20,26.13,980.62,1002.31,180,20.69,0.59,-38,1
1587734466,2020-04-24 15:21,26.04,980.67,1002.35,180,20.63,0.49,-39,1
1587734526,2020-04-24 15:22,25.98,980.55,1002.24,180,20.53,0.37,-41,1
1587734586,2020-04-24 15:23,26.12,980.53,1002.22,180,20.53,0.45,-39,1
1587734646,2020-04-24 15:24,26.72,980.56,1002.25,180,20.35,0.61,-38,1
1587734706,2020-04-24 15:25,26.57,980.54,1002.23,180,20.43,0.60,-39,1
1587734766,2020-04-24 15:26,26.53,980.52,1002.21,180,20.46,0.60,-39,1
1587734826,2020-04-24 15:27,26.53,980.52,1002.20,180,20.48,0.62,-38,1
1587734887,2020-04-24 15:28,26.67,980.44,1002.13,180,20.48,0.69,-39,1
1587734947,2020-04-24 15:29,25.86,980.42,1002.11,180,20.45,0.24,-40,1
1587735007,2020-04-24 15:30,25.83,980.41,1002.10,180,20.45,0.22,-40,1
1587735067,2020-04-24 15:31,25.68,980.35,1002.04,180,20.45,0.14,-41,1
1587735188,2020-04-24 15:33,26.34,980.35,1002.03,180,20.35,0.41,-40,1
1587735248,2020-04-24 15:34,25.55,980.32,1002.00,180,20.31,-0.05,-40,1
1587735308,2020-04-24 15:35,25.56,980.28,1001.97,180,20.21,-0.13,-39,1
1587735368,2020-04-24 15:36,25.69,980.29,1001.98,180,20.29,0.01,-38,1
1587735428,2020-04-24 15:37,25.61,980.26,1001.95,180,20.29,-0.03,-40,1
1587735489,2020-04-24 15:38,25.92,980.27,1001.95,180,20.33,0.17,-38,1
1587735549,2020-04-24 15:39,26.07,980.24,1001.92,180,20.33,0.25,-39,1
1587735609,2020-04-24 15:40,26.03,980.21,1001.89,180,20.33,0.22,-40,1
1587735669,2020-04-24 15:41,26.34,980.21,1001.89,180,20.37,0.42,-39,1
1587735729,2020-04-24 15:42,26.37,980.23,1001.92,180,20.38,0.45,-40,1
1587735789,2020-04-24 15:43,26.49,980.21,1001.90,180,20.41,0.53,-38,1
1587735849,2020-04-24 15:44,25.99,980.17,1001.85,180,20.38,0.24,-39,1
1587735910,2020-04-24 15:45,25.84,980.19,1001.88,180,20.35,0.14,-38,1
1587735970,2020-04-24 15:46,25.68,980.17,1001.86,180,20.32,0.03,-41,1
1587736090,2020-04-24 15:48,25.90,980.15,1001.84,180,20.30,0.13,-39,1
1587736150,2020-04-24 15:49,25.89,980.06,1001.75,180,20.22,0.06,-38,1
1587736211,2020-04-24 15:50,26.31,980.13,1001.82,180,20.18,0.25,-37,1
1587736271,2020-04-24 15:51,26.75,980.18,1001.87,180,20.03,0.34,-41,1
1587736331,2020-04-24 15:52,26.67,980.12,1001.81,180,20.04,0.31,-40,1
1587736391,2020-04-24 15:53,26.76,980.11,1001.80,180,20.13,0.44,-39,1
1587736451,2020-04-24 15:54,27.13,980.12,1001.81,180,20.09,0.59,-39,1
1587736511,2020-04-24 15:55,26.78,980.09,1001.78,180,20.11,0.43,-40,1
1587736571,2020-04-24 15:56,26.58,980.12,1001.81,180,20.16,0.37,-41,1
1587736631,2020-04-24 15:57,26.38,980.12,1001.80,180,20.16,0.27,-39,1
1587736691,2020-04-24 15:58,26.61,980.13,1001.82,180,20.20,0.42,-39,1
1587736752,2020-04-24 15:59,26.35,980.14,1001.82,180,20.24,0.32,-40,1
1587736872,2020-04-24 16:01,26.18,980.09,1001.77,180,20.30,0.28,-39,1
1587736932,2020-04-24 16:02,25.84,980.06,1001.75,180,20.36,0.15,-39,1
1587736993,2020-04-24 16:03,26.31,980.02,1001.71,180,20.44,0.47,-40,1
