1595678271,2020-07-25 13:57,45.69,945.16,1016.96,596,25.20,12.67,-87,1
1595678331,2020-07-25 13:58,46.40,945.27,1017.08,596,25.19,12.90,-88,1
1595678391,2020-07-25 13:59,46.24,945.21,1017.01,596,25.23,12.89,-89,1
1595678451,2020-07-25 14:00,46.21,945.20,1017.00,596,25.19,12.84,-89,1
1595678511,2020-07-25 14:01,45.20,945.15,1016.96,596,25.22,12.53,-87,1
1595678571,2020-07-25 14:02,46.28,945.18,1016.98,596,25.23,12.90,-87,1
1595678631,2020-07-25 14:03,46.35,945.17,1016.97,596,25.21,12.90,-88,1
1595678691,2020-07-25 14:04,46.58,945.23,1017.04,596,25.20,12.97,-88,1
1595678751,2020-07-25 14:05,46.13,945.18,1016.98,596,25.17,12.80,-88,1
1595678812,2020-07-25 14:06,46.46,945.15,1016.96,596,25.26,12.99,-87,1
1595678872,2020-07-25 14:07,46.52,945.17,1016.98,596,25.28,13.02,-89,1
1595678932,2020-07-25 14:08,47.24,945.12,1016.93,596,25.32,13.30,-87,1
1595678992,2020-07-25 14:09,46.73,945.16,1016.97,596,25.40,13.20,-87,1
1595679052,2020-07-25 14:10,46.54,945.17,1016.98,596,25.48,13.21,-88,1
1595679112,2020-07-25 14:11,45.44,945.15,1016.96,596,25.30,12.68,-88,1
1595679172,2020-07-25 14:12,46.13,945.16,1016.97,596,25.40,13.00,-89,1
1595679232,2020-07-25 14:13,44.95,945.13,1016.94,596,25.47,12.67,-89,1
1595679292,2020-07-25 14:14,44.82,945.14,1016.95,596,25.54,12.69,-87,1
1595679352,2020-07-25 14:15,45.26,945.10,1016.91,596,25.59,12.89,-87,1
1595679412,2020-07-25 14:16,45.66,945.13,1016.94,596,25.49,12.93,-88,1
1595679472,2020-07-25 14:17,45.35,945.11,1016.92,596,25.59,12.92,-87,1
1595679532,2020-07-25 14:18,46.13,945.11,1016.92,596,25.63,13.21,-88,1
1595679592,2020-07-25 14:19,45.88,945.07,1016.88,596,25.65,13.15,-88,1
1595679652,2020-07-25 14:20,46.01,945.13,1016.93,596,25.73,13.27,-89,1
1595679712,2020-07-25 14:21,45.43,945.12,1016.93,596,25.61,12.96,-87,1
1595679772,2020-07-25 14:22,45.02,945.11,1016.92,596,25.60,12.81,-87,1
1595679832,2020-07-25 14:23,43.70,945.11,1016.92,596,25.60,12.36,-88,1
1595679892,2020-07-25 14:24,44.20,945.14,1016.94,596,25.68,12.61,-87,1
1595679952,2020-07-25 14:25,44.43,945.17,1016.97,596,25.60,12.61,-88,1
1595680012,2020-07-25 14:26,44.74,945.11,1016.91,596,25.71,12.82,-87,1
1595680072,2020-07-25 14:27,44.55,945.09,1016.90,596,25.73,12.77,-89,1
1595680132,2020-07-25 14:28,44.61,945.09,1016.89,596,25.73,12.79,-89,1
1595680192,2020-07-25 14:29,44.61,945.06,1016.87,596,25.74,12.80,-88,1
1595680252,2020-07-25 14:30,44.74,945.07,1016.88,596,25.79,12.89,-87,1
1595680313,2020-07-25 14:31,45.06,945.08,1016.89,596,25.78,12.99,-89,1
1595680373,2020-07-25 14:32,45.11,945.11,1016.91,596,25.65,12.89,-87,1
1595680433,2020-07-25 14:33,44.96,945.05,1016.85,596,25.65,12.84,-88,1
1595680493,2020-07-25 14:34,44.23,945.06,1016.86,596,25.71,12.64,-88,1
1595680553,2020-07-25 14:35,45.29,945.11,1016.92,596,25.80,13.08,-89,1
1595680613,2020-07-25 14:36,45.78,945.06,1016.87,596,25.89,13.33,-87,1
1595680673,2020-07-25 14:37,44.48,945.03,1016.84,596,25.92,12.92,-86,1
1595680733,2020-07-25 14:38,44.38,945.04,1016.85,596,26.01,12.97,-86,1
1595680793,2020-07-25 14:39,44.92,945.03,1016.84,596,26.06,13.20,-87,1
1595680853,2020-07-25 14:40,44.79,945.03,1016.84,596,26.13,13.21,-86,1
1595680913,2020-07-25 14:41,44.01,945.04,1016.85,596,26.04,12.86,-87,1
1595680973,2020-07-25 14:42,44.36,945.02,1016.83,596,26.11,13.05,-88,1
1595681033,2020-07-25 14:43,43.78,945.03,1016.84,596,26.12,12.86,-87,1
1595681093,2020-07-25 14:44,43.65,945.04,1016.84,596,25.92,12.63,-88,1
1595681153,2020-07-25 14:45,43.48,945.00,1016.80,596,25.90,12.55,-87,1
1595681213,2020-07-25 14:46,44.56,945.01,1016.82,596,25.98,13.00,-87,1
1595681273,2020-07-25 14:47,42.92,944.98,1016.79,596,25.80,12.27,-87,1
1595681333,2020-07-25 14:48,44.47,945.05,1016.86,596,25.81,12.82,-88,1
1595681393,2020-07-25 14:49,44.42,945.03,1016.84,596,25.70,12.70,-89,1
1595681453,2020-07-25 14:50,44.30,944.99,1016.80,596,25.57,12.54,-86,1
1595681513,2020-07-25 14:51,44.32,945.06,1016.87,596,25.58,12.55,-89,1
1595681573,2020-07-25 14:52,44.89,945.05,1016.86,596,25.63,12.80,-89,1
1595681633,2020-07-25 14:53,44.52,945.06,1016.87,596,25.71,12.74,-87,1
1595681693,2020-07-25 14:54,43.74,945.01,1016.81,596,25.63,12.40,-86,1
1595681753,2020-07-25 14:55,44.22,945.00,1016.81,596,25.73,12.66,-88,1
1595681814,2020-07-25 14:56,44.08,944.94,1016.74,596,25.84,12.71,-88,1
1595681874,2020-07-25 14:57,46.04,944.98,1016.79,596,25.83,13.36,-88,1
1595681934,2020-07-25 14:58,45.07,944.97,1016.78,596,25.78,12.99,-88,1
1595681994,2020-07-25 14:59,44.65,944.97,1016.77,596,25.88,12.94,-88,1
1595682054,2020-07-25 15:00,45.05,945.01,1016.82,596,25.77,12.98,-87,1
1595682114,2020-07-25 15:01,44.12,945.03,1016.84,596,25.72,12.61,-88,1
1595682174,2020-07-25 15:02,43.35,944.96,1016.77,596,25.83,12.44,-87,1
1595682234,2020-07-25 15:03,43.85,944.94,1016.75,596,25.88,12.66,-87,1
1595682294,2020-07-25 15:04,44.46,944.97,1016.77,596,25.87,12.87,-88,1
1595682354,2020-07-25 15:05,44.11,944.97,1016.77,596,26.03,12.89,-87,1
1595682414,2020-07-25 15:06,44.44,944.97,1016.77,596,26.12,13.08,-88,1
1595682474,2020-07-25 15:07,44.07,944.97,1016.78,596,26.11,12.95,-85,1
1595682534,2020-07-25 15:08,44.78,944.91,1016.72,596,26.24,13.31,-87,1
1595682594,2020-07-25 15:09,43.40,944.91,1016.72,596,26.28,12.87,-88,1
1595682654,2020-07-25 15:10,44.12,944.91,1016.71,596,26.40,13.23,-87,1
1595682714,2020-07-25 15:11,43.47,944.86,1016.67,596,26.51,13.10,-87,1
1595682774,2020-07-25 15:12,42.92,944.84,1016.65,596,26.55,12.94,-88,1
1595682834,2020-07-25 15:13,43.61,944.87,1016.68,596,26.64,13.27,-88,1
1595682894,2020-07-25 15:14,42.62,944.85,1016.66,596,26.70,12.97,-88,1
1595682954,2020-07-25 15:15,42.75,944.80,1016.61,596,26.72,13.03,-87,1
1595683014,2020-07-25 15:16,43.28,944.89,1016.69,596,26.80,13.29,-87,1
1595683074,2020-07-25 15:17,42.06,944.80,1016.61,596,26.81,12.87,-87,1
1595683134,2020-07-25 15:18,42.30,944.79,1016.60,596,26.91,13.04,-87,1
1595683194,2020-07-25 15:19,43.00,944.83,1016.63,596,26.82,13.21,-87,1
1595683255,2020-07-25 15:20,41.46,944.81,1016.61,596,26.77,12.61,-87,1
1595683315,2020-07-25 15:21,39.95,944.91,1016.72,596,26.53,11.83,-87,1
1595683375,2020-07-25 15:22,41.00,944.78,1016.59,596,26.72,12.40,-89,1
1595683435,2020-07-25 15:23,41.26,944.87,1016.68,596,26.55,12.34,-86,1
1595683495,2020-07-25 15:24,41.58,944.80,1016.61,596,26.52,12.43,-88,1
1595683555,2020-07-25 15:25,41.29,944.86,1016.66,596,26.39,12.21,-87,1
1595683615,2020-07-25 15:26,42.23,944.84,1016.64,596,26.48,12.63,-88,1
1595683675,2020-07-25 15:27,41.44,944.80,1016.61,596,26.47,12.34,-87,1
1595683735,2020-07-25 15:28,40.98,944.79,1016.59,596,26.44,12.14,-88,1
1595683795,2020-07-25 15:29,41.00,944.75,1016.56,596,26.44,12.15,-88,1
1595683855,2020-07-25 15:30,41.54,944.84,1016.65,596,26.25,12.17,-87,1
1595683915,2020-07-25 15:31,42.07,944.86,1016.67,596,26.30,12.41,-86,1
1595683975,2020-07-25 15:32,40.98,944.79,1016.59,596,26.35,12.06,-86,1
1595684035,2020-07-25 15:33,41.87,944.78,1016.58,596,26.49,12.51,-87,1
1595684095,2020-07-25 15:34,42.51,944.77,1016.57,596,26.46,12.72,-86,1
1595684155,2020-07-25 15:35,41.13,944.82,1016.62,596,26.45,12.20,-87,1
1595684215,2020-07-25 15:36,41.24,944.76,1016.57,596,26.54,12.32,-88,1
1595684275,2020-07-25 15:37,42.25,944.76,1016.56,596,26.67,12.81,-87,1
1595684335,2020-07-25 15:38,42.26,944.78,1016.58,596,26.77,12.90,-88,1
1595684395,2020-07-25 15:39,42.18,944.79,1016.60,596,26.89,12.98,-86,1
1595684455,2020-07-25 15:40,42.02,944.77,1016.58,596,27.00,13.02,-87,1
1595684515,2020-07-25 15:41,41.83,944.78,1016.59,596,27.11,13.05,-87,1
1595684575,2020-07-25 15:42,42.13,944.78,1016.59,596,27.25,13.29,-87,1
1595684635,2020-07-25 15:43,41.48,944.78,1016.59,596,27.39,13.18,-87,1
1595684695,2020-07-25 15:44,40.84,944.75,1016.56,596,27.51,13.04,-87,1
1595684755,2020-07-25 15:45,41.67,944.78,1016.58,596,27.64,13.47,-86,1
1595684816,2020-07-25 15:46,42.43,944.79,1016.60,596,27.71,13.81,-87,1
1595684876,2020-07-25 15:47,41.81,944.79,1016.60,596,27.77,13.64,-88,1
1595684936,2020-07-25 15:48,41.43,944.76,1016.57,596,27.90,13.61,-86,1
1595684996,2020-07-25 15:49,40.48,944.75,1016.55,596,27.97,13.32,-88,1
1595685056,2020-07-25 15:50,41.40,944.77,1016.57,596,28.03,13.72,-86,1
1595685116,2020-07-25 15:51,39.85,944.76,1016.57,596,28.08,13.18,-86,1
1595685176,2020-07-25 15:52,39.43,944.73,1016.54,596,28.09,13.02,-86,1
1595685236,2020-07-25 15:53,40.47,944.79,1016.60,596,28.17,13.49,-87,1
1595685296,2020-07-25 15:54,38.48,944.81,1016.62,596,28.21,12.76,-88,1
1595685356,2020-07-25 15:55,38.28,944.78,1016.59,596,28.29,12.75,-87,1
1595685416,2020-07-25 15:56,38.04,944.74,1016.55,596,28.33,12.69,-87,1
1595685476,2020-07-25 15:57,38.34,944.76,1016.57,596,28.38,12.86,-87,1
1595685536,2020-07-25 15:58,38.71,944.78,1016.59,596,28.55,13.15,-88,1
1595685596,2020-07-25 15:59,38.51,944.77,1016.58,596,28.64,13.15,-86,1
1595685656,2020-07-25 16:00,39.26,944.78,1016.59,596,28.58,13.40,-87,1
1595685716,2020-07-25 16:01,37.99,944.72,1016.53,596,28.61,12.92,-86,1
1595685776,2020-07-25 16:02,37.60,944.73,1016.54,596,28.68,12.82,-86,1
1595685836,2020-07-25 16:03,38.71,944.78,1016.59,596,28.65,13.24,-88,1
1595685896,2020-07-25 16:04,38.97,944.77,1016.58,596,28.72,13.41,-88,1
1595685956,2020-07-25 16:05,37.00,944.70,1016.51,596,28.55,12.46,-87,1
1595686016,2020-07-25 16:06,37.87,944.75,1016.56,596,28.45,12.73,-86,1
1595686076,2020-07-25 16:07,37.53,944.77,1016.58,596,28.36,12.51,-88,1
1595686136,2020-07-25 16:08,37.40,944.78,1016.58,596,28.26,12.37,-88,1
1595686196,2020-07-25 16:09,38.99,944.79,1016.60,596,28.13,12.89,-87,1
1595686256,2020-07-25 16:10,38.32,944.78,1016.59,596,28.05,12.55,-86,1
1595686316,2020-07-25 16:11,38.74,944.76,1016.57,596,28.01,12.68,-87,1
1595686377,2020-07-25 16:12,38.66,944.81,1016.62,596,28.01,12.65,-86,1
1595686437,2020-07-25 16:13,39.22,944.81,1016.62,596,28.03,12.89,-87,1
1595686497,2020-07-25 16:14,38.98,944.90,1016.70,596,27.72,12.52,-86,1
1595686557,2020-07-25 16:15,39.25,944.80,1016.60,596,27.65,12.56,-86,1
1595686617,2020-07-25 16:16,38.22,944.79,1016.60,596,27.69,12.19,-86,1
1595686677,2020-07-25 16:17,39.04,944.77,1016.58,596,27.73,12.55,-86,1
1595686737,2020-07-25 16:18,40.58,944.78,1016.59,596,27.54,12.97,-88,1
1595686797,2020-07-25 16:19,38.58,944.81,1016.62,596,27.40,12.08,-86,1
1595686857,2020-07-25 16:20,39.72,944.86,1016.66,596,27.35,12.48,-87,1
1595686917,2020-07-25 16:21,38.96,944.78,1016.58,596,27.25,12.09,-86,1
1595686977,2020-07-25 16:22,39.77,944.76,1016.57,596,27.24,12.40,-88,1
1595687037,2020-07-25 16:23,40.25,944.77,1016.58,596,27.34,12.67,-87,1
1595687097,2020-07-25 16:24,39.42,944.74,1016.54,596,27.34,12.35,-88,1
1595687157,2020-07-25 16:25,39.57,944.77,1016.58,596,27.33,12.40,-87,1
1595687217,2020-07-25 16:26,39.53,944.79,1016.60,596,27.47,12.51,-85,1
1595687277,2020-07-25 16:27,39.99,944.80,1016.61,596,27.45,12.67,-88,1
1595687337,2020-07-25 16:28,39.81,944.83,1016.64,596,27.25,12.42,-86,1
1595687397,2020-07-25 16:29,40.05,944.82,1016.63,596,27.08,12.36,-88,1
1595687457,2020-07-25 16:30,41.14,944.85,1016.66,596,27.15,12.83,-88,1
1595687517,2020-07-25 16:31,40.96,944.85,1016.65,596,27.22,12.83,-86,1
1595687577,2020-07-25 16:32,39.80,944.78,1016.58,596,27.09,12.27,-86,1
1595687637,2020-07-25 16:33,39.48,944.81,1016.61,596,27.07,12.14,-85,1
1595687697,2020-07-25 16:34,39.63,944.80,1016.60,596,27.03,12.15,-87,1
1595687757,2020-07-25 16:35,39.93,944.75,1016.56,596,27.15,12.38,-87,1
1595687817,2020-07-25 16:36,39.85,944.75,1016.55,596,27.22,12.41,-86,1
1595687878,2020-07-25 16:37,40.18,944.70,1016.51,596,27.27,12.58,-86,1
1595687938,2020-07-25 16:38,39.75,944.71,1016.52,596,27.32,12.46,-85,1
1595687998,2020-07-25 16:39,40.34,944.70,1016.50,596,27.37,12.73,-87,1
1595688058,2020-07-25 16:40,40.50,944.68,1016.48,596,27.45,12.86,-88,1
1595688118,2020-07-25 16:41,40.61,944.67,1016.48,596,27.53,12.98,-87,1
1595688178,2020-07-25 16:42,40.61,944.68,1016.49,596,27.56,13.00,-88,1
1595688238,2020-07-25 16:43,41.50,944.67,1016.48,596,27.61,13.38,-88,1
1595688298,2020-07-25 16:44,40.93,944.70,1016.51,596,27.64,13.19,-85,1
1595688358,2020-07-25 16:45,40.54,944.72,1016.53,596,27.61,13.02,-87,1
1595688418,2020-07-25 16:46,39.41,944.69,1016.50,596,27.69,12.66,-87,1
1595688478,2020-07-25 16:47,39.81,944.67,1016.47,596,27.78,12.90,-86,1
1595688538,2020-07-25 16:48,39.19,944.67,1016.48,596,27.86,12.73,-86,1
1595688598,2020-07-25 16:49,39.38,944.64,1016.44,596,27.92,12.85,-87,1
1595688658,2020-07-25 16:50,39.23,944.66,1016.46,596,27.97,12.84,-87,1
1595688718,2020-07-25 16:51,38.45,944.65,1016.46,596,28.02,12.58,-87,1
1595688778,2020-07-25 16:52,39.23,944.64,1016.44,596,28.09,12.95,-87,1
1595688838,2020-07-25 16:53,38.43,944.62,1016.42,596,28.14,12.68,-88,1
1595688898,2020-07-25 16:54,39.39,944.60,1016.41,596,28.19,13.10,-87,1
1595688958,2020-07-25 16:55,39.63,944.62,1016.42,596,28.27,13.26,-88,1
1595689018,2020-07-25 16:56,39.49,944.59,1016.40,596,28.27,13.21,-87,1
1595689078,2020-07-25 16:57,38.90,944.61,1016.42,596,28.30,13.01,-87,1
1595689138,2020-07-25 16:58,39.27,944.63,1016.44,596,28.33,13.18,-88,1
1595689198,2020-07-25 16:59,39.58,944.64,1016.45,596,28.31,13.28,-88,1
1595689258,2020-07-25 17:00,37.98,944.64,1016.45,596,28.18,12.53,-87,1
1595689318,2020-07-25 17:01,36.50,944.65,1016.46,596,28.12,11.88,-85,1
1595689378,2020-07-25 17:02,37.04,944.67,1016.47,596,28.08,12.06,-86,1
1595689438,2020-07-25 17:03,37.45,944.66,1016.47,596,28.07,12.22,-87,1
1595689499,2020-07-25 17:04,37.49,944.64,1016.44,596,28.10,12.26,-86,1
1595689559,2020-07-25 17:05,37.14,944.64,1016.45,596,28.08,12.10,-85,1
1595689619,2020-07-25 17:06,38.17,944.63,1016.44,596,28.10,12.54,-87,1
1595689679,2020-07-25 17:07,38.54,944.64,1016.45,596,28.13,12.71,-87,1
1595689739,2020-07-25 17:08,37.24,944.64,1016.45,596,28.10,12.16,-86,1
1595689799,2020-07-25 17:09,38.60,944.63,1016.44,596,28.10,12.71,-87,1
1595689859,2020-07-25 17:10,38.96,944.54,1016.35,596,28.15,12.90,-86,1
1595689919,2020-07-25 17:11,38.99,944.61,1016.42,596,28.18,12.93,-87,1
1595689979,2020-07-25 17:12,38.80,944.62,1016.43,596,28.18,12.86,-87,1
1595690039,2020-07-25 17:13,37.93,944.64,1016.44,596,28.15,12.48,-87,1
1595690099,2020-07-25 17:14,38.84,944.64,1016.45,596,28.12,12.82,-87,1
1595690159,2020-07-25 17:15,39.37,944.63,1016.44,596,28.14,13.04,-87,1
1595690219,2020-07-25 17:16,39.50,944.59,1016.40,596,28.11,13.07,-86,1
1595690279,2020-07-25 17:17,39.83,944.63,1016.44,596,28.12,13.21,-87,1
1595690339,2020-07-25 17:18,40.03,944.64,1016.45,596,28.08,13.25,-85,1
1595690399,2020-07-25 17:19,39.52,944.67,1016.47,596,28.01,12.99,-85,1
1595690459,2020-07-25 17:20,39.76,944.62,1016.43,596,27.81,12.90,-86,1
1595690520,2020-07-25 17:22,38.73,944.63,1016.44,596,27.82,12.51,-86,1
1595690580,2020-07-25 17:23,40.07,944.64,1016.45,596,27.74,12.96,-87,1
1595690640,2020-07-25 17:24,40.20,944.64,1016.45,596,27.69,12.96,-88,1
1595690700,2020-07-25 17:25,39.96,944.62,1016.43,596,27.48,12.69,-87,1
1595690760,2020-07-25 17:26,39.29,944.74,1016.55,596,27.34,12.30,-87,1
1595690820,2020-07-25 17:27,39.42,944.61,1016.42,596,27.33,12.34,-88,1
1595690880,2020-07-25 17:28,39.65,944.61,1016.41,596,27.28,12.39,-86,1
1595690940,2020-07-25 17:29,39.90,944.59,1016.40,596,27.14,12.36,-88,1
1595691000,2020-07-25 17:30,40.32,944.59,1016.40,596,27.12,12.50,-87,1
1595691060,2020-07-25 17:31,40.34,944.60,1016.40,596,27.13,12.52,-86,1
1595691120,2020-07-25 17:32,40.61,944.60,1016.40,596,27.11,12.60,-85,1
1595691180,2020-07-25 17:33,40.32,944.59,1016.40,596,26.92,12.32,-87,1
1595691240,2020-07-25 17:34,40.75,944.57,1016.38,596,26.94,12.50,-87,1
1595691300,2020-07-25 17:35,40.61,944.58,1016.39,596,26.93,12.44,-88,1
1595691360,2020-07-25 17:36,41.08,944.59,1016.39,596,26.86,12.55,-87,1
1595691420,2020-07-25 17:37,41.07,944.64,1016.45,596,26.85,12.54,-86,1
1595691480,2020-07-25 17:38,41.01,944.61,1016.42,596,26.77,12.44,-87,1
1595691540,2020-07-25 17:39,41.57,944.64,1016.45,596,26.78,12.66,-88,1
1595691600,2020-07-25 17:40,41.91,944.65,1016.46,596,26.75,12.76,-88,1
1595691660,2020-07-25 17:41,41.54,944.63,1016.43,596,26.78,12.65,-87,1
1595691720,2020-07-25 17:42,41.49,944.63,1016.44,596,26.78,12.63,-87,1
1595691780,2020-07-25 17:43,43.15,944.63,1016.43,596,26.72,13.18,-86,1
1595691843,2020-07-25 17:44,41.82,944.63,1016.44,596,26.70,12.68,-87,1
1595691903,2020-07-25 17:45,41.35,944.65,1016.46,596,26.77,12.57,-88,1
1595691963,2020-07-25 17:46,41.76,944.63,1016.44,596,26.87,12.81,-87,1
1595692023,2020-07-25 17:47,41.56,944.63,1016.44,596,26.91,12.77,-87,1
1595692083,2020-07-25 17:48,41.66,944.63,1016.44,596,26.96,12.85,-88,1
1595692143,2020-07-25 17:49,42.63,944.60,1016.41,596,27.03,13.27,-87,1
1595692203,2020-07-25 17:50,41.42,944.56,1016.37,596,27.11,12.90,-87,1
1595692263,2020-07-25 17:51,41.14,944.56,1016.37,596,27.18,12.86,-88,1
1595692324,2020-07-25 17:52,41.47,944.56,1016.37,596,27.26,13.05,-87,1
1595692384,2020-07-25 17:53,41.66,944.58,1016.39,596,27.35,13.20,-87,1
1595692444,2020-07-25 17:54,41.19,944.60,1016.41,596,27.43,13.10,-87,1
1595692504,2020-07-25 17:55,41.52,944.63,1016.43,596,27.54,13.32,-86,1
1595692564,2020-07-25 17:56,41.91,944.65,1016.45,596,27.65,13.56,-88,1
1595692624,2020-07-25 17:57,41.84,944.69,1016.50,596,27.74,13.62,-86,1
1595692684,2020-07-25 17:58,41.16,944.72,1016.52,596,27.75,13.38,-87,1
1595692744,2020-07-25 17:59,40.72,944.75,1016.56,596,27.76,13.22,-88,1
1595692804,2020-07-25 18:00,40.94,944.73,1016.54,596,27.81,13.35,-87,1
1595692864,2020-07-25 18:01,40.94,944.78,1016.59,596,27.71,13.26,-86,1
1595692924,2020-07-25 18:02,40.69,944.78,1016.59,596,27.77,13.22,-87,1
1595692984,2020-07-25 18:03,40.89,944.77,1016.57,596,27.72,13.25,-86,1
1595693044,2020-07-25 18:04,40.43,944.79,1016.60,596,27.74,13.10,-87,1
1595693104,2020-07-25 18:05,40.34,944.84,1016.64,596,27.71,13.03,-87,1
1595693164,2020-07-25 18:06,40.21,944.85,1016.66,596,27.61,12.89,-87,1
1595693224,2020-07-25 18:07,40.82,944.88,1016.69,596,27.64,13.15,-87,1
1595693284,2020-07-25 18:08,41.21,944.90,1016.71,596,27.60,13.26,-86,1
1595693344,2020-07-25 18:09,41.41,944.93,1016.73,596,27.50,13.25,-86,1
1595693404,2020-07-25 18:10,41.10,944.95,1016.76,596,27.40,13.04,-87,1
1595693464,2020-07-25 18:11,40.87,944.96,1016.77,596,27.32,12.88,-88,1
1595693524,2020-07-25 18:12,40.56,945.01,1016.82,596,27.14,12.61,-87,1
1595693584,2020-07-25 18:13,40.84,945.02,1016.83,596,27.16,12.73,-87,1
1595693644,2020-07-25 18:14,41.11,945.05,1016.86,596,27.13,12.80,-87,1
1595693704,2020-07-25 18:15,41.49,945.06,1016.87,596,27.11,12.93,-86,1
1595693764,2020-07-25 18:16,41.58,945.08,1016.88,596,27.07,12.92,-88,1
1595693825,2020-07-25 18:17,41.62,945.12,1016.93,596,26.96,12.84,-87,1
1595693885,2020-07-25 18:18,42.21,945.09,1016.90,596,26.80,12.91,-88,1
1595693945,2020-07-25 18:19,42.14,945.08,1016.89,596,26.77,12.86,-87,1
1595694005,2020-07-25 18:20,42.34,945.11,1016.91,596,26.63,12.81,-87,1
1595694065,2020-07-25 18:21,42.32,945.12,1016.93,596,26.60,12.77,-89,1
1595694125,2020-07-25 18:22,42.42,945.11,1016.92,596,26.53,12.75,-87,1
1595694185,2020-07-25 18:23,42.59,945.11,1016.92,596,26.48,12.76,-88,1
1595694245,2020-07-25 18:24,42.65,945.13,1016.94,596,26.45,12.75,-86,1
1595694305,2020-07-25 18:25,42.92,945.08,1016.88,596,26.39,12.80,-87,1
1595694365,2020-07-25 18:26,43.88,945.12,1016.93,596,26.12,12.89,-87,1
1595694425,2020-07-25 18:27,43.59,945.09,1016.90,596,26.18,12.85,-87,1
1595694485,2020-07-25 18:28,43.66,945.11,1016.92,596,26.13,12.83,-87,1
1595694545,2020-07-25 18:29,43.76,945.10,1016.90,596,26.07,12.80,-88,1
1595694605,2020-07-25 18:30,44.34,945.12,1016.93,596,25.98,12.93,-86,1
1595694665,2020-07-25 18:31,44.32,945.12,1016.93,596,25.99,12.93,-88,1
1595694725,2020-07-25 18:32,44.32,945.10,1016.91,596,25.96,12.90,-86,1
1595694785,2020-07-25 18:33,44.63,945.18,1016.99,596,25.82,12.88,-87,1
1595694845,2020-07-25 18:34,44.92,945.13,1016.93,596,25.84,13.00,-88,1
1595694905,2020-07-25 18:35,44.97,945.13,1016.94,596,25.78,12.96,-87,1
1595694965,2020-07-25 18:36,45.07,945.10,1016.91,596,25.76,12.98,-88,1
1595695025,2020-07-25 18:37,45.14,945.11,1016.92,596,25.72,12.96,-86,1
1595695085,2020-07-25 18:38,45.26,945.09,1016.89,596,25.67,12.96,-87,1
1595695145,2020-07-25 18:39,45.14,945.08,1016.89,596,25.62,12.87,-87,1
1595695205,2020-07-25 18:40,45.43,945.08,1016.89,596,25.57,12.92,-86,1
1595695265,2020-07-25 18:41,45.51,945.12,1016.93,596,25.53,12.92,-86,1
1595695325,2020-07-25 18:42,45.74,945.08,1016.89,596,25.44,12.91,-87,1
1595695385,2020-07-25 18:43,45.94,945.06,1016.87,596,25.40,12.94,-87,1
1595695446,2020-07-25 18:44,45.73,945.09,1016.89,596,25.41,12.88,-89,1
1595695506,2020-07-25 18:45,46.37,945.11,1016.91,596,25.34,13.03,-88,1
1595695566,2020-07-25 18:46,46.06,945.07,1016.87,596,25.33,12.92,-87,1
1595695626,2020-07-25 18:47,46.29,945.08,1016.89,596,25.31,12.98,-88,1
1595695686,2020-07-25 18:48,46.44,945.06,1016.87,596,25.31,13.02,-88,1
1595695746,2020-07-25 18:49,46.37,945.04,1016.85,596,25.32,13.01,-88,1
1595695806,2020-07-25 18:50,46.65,945.04,1016.84,596,25.28,13.07,-87,1
1595695866,2020-07-25 18:51,46.72,945.02,1016.82,596,25.28,13.09,-87,1
1595695926,2020-07-25 18:52,46.90,945.04,1016.85,596,25.22,13.09,-88,1
1595695986,2020-07-25 18:53,46.93,945.05,1016.86,596,25.23,13.11,-88,1
1595696046,2020-07-25 18:54,46.89,945.03,1016.84,596,25.22,13.09,-87,1
1595696106,2020-07-25 18:55,46.75,945.00,1016.81,596,25.20,13.03,-86,1
1595696166,2020-07-25 18:56,46.60,945.02,1016.83,596,25.16,12.94,-87,1
1595696226,2020-07-25 18:57,46.84,944.99,1016.80,596,25.14,13.00,-87,1
1595696286,2020-07-25 18:58,46.75,945.00,1016.81,596,25.13,12.96,-88,1
1595696346,2020-07-25 18:59,47.03,945.00,1016.80,596,25.13,13.05,-88,1
1595696406,2020-07-25 19:00,47.30,945.02,1016.83,596,25.09,13.11,-88,1
1595696466,2020-07-25 19:01,47.47,944.99,1016.80,596,24.98,13.06,-87,1
1595696526,2020-07-25 19:02,47.29,945.05,1016.86,596,24.97,12.99,-87,1
1595696586,2020-07-25 19:03,47.64,945.05,1016.85,596,24.91,13.05,-88,1
1595696646,2020-07-25 19:04,48.02,945.08,1016.89,596,24.87,13.13,-88,1
1595696706,2020-07-25 19:05,47.95,945.08,1016.89,596,24.86,13.10,-87,1
1595696766,2020-07-25 19:06,47.88,945.10,1016.91,596,24.83,13.05,-88,1
1595696826,2020-07-25 19:07,48.53,945.08,1016.89,596,24.78,13.22,-87,1
1595696886,2020-07-25 19:08,48.99,945.09,1016.90,596,24.69,13.28,-89,1
1595696947,2020-07-25 19:09,48.31,945.08,1016.88,596,24.73,13.10,-86,1
1595697007,2020-07-25 19:10,48.84,945.10,1016.90,596,24.61,13.16,-89,1
1595697067,2020-07-25 19:11,49.82,945.10,1016.91,596,24.44,13.30,-88,1
1595697127,2020-07-25 19:12,49.64,945.08,1016.88,596,24.43,13.24,-86,1
1595697187,2020-07-25 19:13,50.17,945.12,1016.92,596,24.38,13.36,-88,1
1595697247,2020-07-25 19:14,49.66,945.10,1016.90,596,24.33,13.15,-89,1
1595697307,2020-07-25 19:15,50.68,945.10,1016.90,596,24.21,13.36,-88,1
