1585728538,2020-04-01 10:08,52.43,951.59,1023.40,596,0.80,-7.84,-81,1
1585728598,2020-04-01 10:09,52.42,951.59,1023.39,596,0.89,-7.76,-83,1
1585728658,2020-04-01 10:10,52.20,951.61,1023.42,596,0.89,-7.81,-82,1
1585728718,2020-04-01 10:11,52.13,951.57,1023.37,596,0.95,-7.77,-82,1
1585728778,2020-04-01 10:12,52.70,951.63,1023.43,596,0.98,-7.60,-82,1
1585728839,2020-04-01 10:13,52.04,951.62,1023.43,596,1.00,-7.75,-81,1
1585728899,2020-04-01 10:14,52.48,951.63,1023.44,596,1.04,-7.60,-82,1
1585728959,2020-04-01 10:15,51.89,951.63,1023.44,596,1.09,-7.70,-81,1
1585729019,2020-04-01 10:16,51.94,951.61,1023.42,596,1.15,-7.63,-82,1
1585729079,2020-04-01 10:17,51.80,951.62,1023.43,596,1.19,-7.63,-82,1
1585729139,2020-04-01 10:18,50.48,951.61,1023.42,596,1.22,-7.94,-82,1
1585729199,2020-04-01 10:19,50.48,951.62,1023.43,596,1.28,-7.88,-82,1
1585729259,2020-04-01 10:20,50.87,951.60,1023.41,596,1.31,-7.75,-83,1
1585729319,2020-04-01 10:21,49.69,951.59,1023.40,596,1.35,-8.02,-83,1
1585729380,2020-04-01 10:23,50.15,951.58,1023.39,596,1.40,-7.85,-81,1
1585729440,2020-04-01 10:24,49.78,951.60,1023.41,596,1.45,-7.90,-83,1
1585729500,2020-04-01 10:25,49.76,951.57,1023.38,596,1.49,-7.87,-81,1
1585729561,2020-04-01 10:26,49.18,951.59,1023.39,596,1.51,-8.00,-83,1
1585729621,2020-04-01 10:27,49.36,951.57,1023.38,596,1.57,-7.90,-80,1
1585729681,2020-04-01 10:28,48.51,951.52,1023.32,596,1.59,-8.11,-82,1
1585729741,2020-04-01 10:29,47.68,951.45,1023.26,596,1.65,-8.27,-82,1
1585729801,2020-04-01 10:30,48.56,951.52,1023.32,596,1.72,-7.97,-82,1
1585729861,2020-04-01 10:31,48.72,951.57,1023.38,596,1.77,-7.88,-82,1
1585729921,2020-04-01 10:32,47.20,951.63,1023.44,596,1.79,-8.27,-81,1
1585729981,2020-04-01 10:33,46.84,951.59,1023.40,596,1.85,-8.32,-81,1
1585730041,2020-04-01 10:34,46.85,951.55,1023.36,596,1.87,-8.29,-82,1
1585730101,2020-04-01 10:35,47.08,951.56,1023.36,596,1.92,-8.19,-82,1
1585730161,2020-04-01 10:36,46.89,951.53,1023.33,596,1.97,-8.19,-81,1
1585730223,2020-04-01 10:37,45.99,951.50,1023.31,596,2.01,-8.40,-85,1
1585730283,2020-04-01 10:38,45.11,951.63,1023.44,596,2.02,-8.64,-82,1
1585730343,2020-04-01 10:39,44.18,951.65,1023.45,596,2.02,-8.91,-82,1
1585730403,2020-04-01 10:40,44.15,951.54,1023.35,596,1.98,-8.96,-82,1
1585730464,2020-04-01 10:41,43.97,951.57,1023.37,596,2.08,-8.92,-84,1
1585730524,2020-04-01 10:42,45.08,951.47,1023.28,596,2.13,-8.55,-83,1
1585730584,2020-04-01 10:43,44.13,951.42,1023.23,596,2.14,-8.81,-82,1
1585730644,2020-04-01 10:44,43.77,951.47,1023.28,596,2.15,-8.91,-83,1
1585730704,2020-04-01 10:45,42.48,951.52,1023.32,596,2.15,-9.29,-83,1
1585730765,2020-04-01 10:46,43.11,951.49,1023.30,596,2.22,-9.04,-83,1
1585730825,2020-04-01 10:47,43.49,951.48,1023.29,596,2.26,-8.89,-82,1
1585730886,2020-04-01 10:48,41.79,951.48,1023.28,596,2.24,-9.42,-82,1
1585730947,2020-04-01 10:49,42.00,951.45,1023.25,596,2.27,-9.33,-82,1
1585731007,2020-04-01 10:50,41.16,951.47,1023.28,596,2.29,-9.57,-82,1
1585731068,2020-04-01 10:51,40.56,951.39,1023.20,596,2.28,-9.76,-82,1
1585731128,2020-04-01 10:52,40.14,951.41,1023.21,596,2.30,-9.88,-82,1
1585731188,2020-04-01 10:53,39.13,951.41,1023.21,596,2.32,-10.18,-84,1
1585731248,2020-04-01 10:54,39.52,951.37,1023.17,596,2.37,-10.01,-81,1
1585731308,2020-04-01 10:55,39.42,951.40,1023.20,596,2.39,-10.02,-83,1
1585731368,2020-04-01 10:56,40.10,951.32,1023.13,596,2.45,-9.75,-81,1
1585731429,2020-04-01 10:57,39.53,951.26,1023.06,596,2.46,-9.93,-83,1
1585731489,2020-04-01 10:58,40.86,951.35,1023.15,596,2.54,-9.43,-84,1
1585731549,2020-04-01 10:59,40.36,951.35,1023.16,596,2.58,-9.55,-84,1
1585731609,2020-04-01 11:00,41.25,951.27,1023.08,596,2.65,-9.21,-82,1
1585731670,2020-04-01 11:01,40.81,951.23,1023.03,596,2.68,-9.32,-82,1
1585731730,2020-04-01 11:02,40.66,951.20,1023.01,596,2.72,-9.33,-84,1
1585731790,2020-04-01 11:03,40.79,951.25,1023.05,596,2.76,-9.26,-82,1
1585731850,2020-04-01 11:04,40.75,951.10,1022.91,596,2.80,-9.23,-83,1
1585731910,2020-04-01 11:05,40.75,951.24,1023.04,596,2.82,-9.22,-80,1
1585731970,2020-04-01 11:06,40.07,951.33,1023.14,596,2.86,-9.39,-84,1
1585732031,2020-04-01 11:07,40.47,951.20,1023.00,596,2.91,-9.22,-83,1
1585732091,2020-04-01 11:08,40.50,951.17,1022.97,596,2.98,-9.15,-80,1
1585732151,2020-04-01 11:09,40.61,951.18,1022.98,596,3.04,-9.06,-82,1
1585732211,2020-04-01 11:10,40.89,951.17,1022.98,596,3.09,-8.93,-80,1
1585732271,2020-04-01 11:11,40.55,951.20,1023.00,596,3.15,-8.98,-81,1
1585732331,2020-04-01 11:12,40.61,951.18,1022.99,596,3.20,-8.91,-82,1
1585732391,2020-04-01 11:13,40.21,951.19,1023.00,596,3.28,-8.97,-83,1
1585732451,2020-04-01 11:14,40.23,951.18,1022.99,596,3.26,-8.98,-83,1
1585732511,2020-04-01 11:15,40.39,951.13,1022.94,596,3.33,-8.87,-83,1
1585732571,2020-04-01 11:16,40.38,951.09,1022.89,596,3.38,-8.82,-81,1
1585732632,2020-04-01 11:17,39.95,951.06,1022.86,596,3.45,-8.90,-83,1
1585732692,2020-04-01 11:18,40.37,951.02,1022.83,596,3.53,-8.69,-82,1
1585732752,2020-04-01 11:19,40.66,951.00,1022.80,596,3.60,-8.54,-82,1
1585732812,2020-04-01 11:20,39.69,951.01,1022.81,596,3.65,-8.80,-82,1
1585732872,2020-04-01 11:21,39.02,951.02,1022.83,596,3.70,-8.97,-83,1
1585732932,2020-04-01 11:22,39.49,951.01,1022.82,596,3.73,-8.79,-83,1
1585732992,2020-04-01 11:23,39.07,950.98,1022.79,596,3.83,-8.84,-82,1
1585733053,2020-04-01 11:24,38.76,951.02,1022.82,596,3.85,-8.93,-80,1
1585733114,2020-04-01 11:25,38.43,950.96,1022.77,596,3.88,-9.01,-85,1
1585733174,2020-04-01 11:26,38.46,951.02,1022.82,596,3.94,-8.94,-83,1
1585733235,2020-04-01 11:27,37.72,950.95,1022.76,596,3.92,-9.21,-83,1
1585733295,2020-04-01 11:28,38.44,950.87,1022.67,596,3.95,-8.94,-82,1
1585733355,2020-04-01 11:29,38.22,950.98,1022.79,596,4.01,-8.96,-79,1
1585733415,2020-04-01 11:30,37.97,950.95,1022.76,596,4.03,-9.02,-83,1
1585733476,2020-04-01 11:31,38.20,950.90,1022.71,596,4.09,-8.89,-83,1
1585733537,2020-04-01 11:32,38.41,950.87,1022.68,596,4.09,-8.82,-83,1
1585733597,2020-04-01 11:33,38.15,950.86,1022.67,596,4.10,-8.90,-82,1
1585733657,2020-04-01 11:34,38.16,950.84,1022.65,596,4.16,-8.84,-82,1
1585733718,2020-04-01 11:35,37.82,950.83,1022.64,596,4.20,-8.92,-82,1
1585733778,2020-04-01 11:36,38.15,950.85,1022.66,596,4.27,-8.75,-83,1
1585733838,2020-04-01 11:37,38.33,950.85,1022.66,596,4.34,-8.63,-82,1
1585733898,2020-04-01 11:38,37.76,950.78,1022.59,596,4.38,-8.78,-82,1
1585733958,2020-04-01 11:39,37.97,950.75,1022.56,596,4.43,-8.67,-81,1
1585734018,2020-04-01 11:40,38.45,950.74,1022.55,596,4.49,-8.45,-84,1
1585734079,2020-04-01 11:41,38.71,950.69,1022.50,596,4.57,-8.29,-84,1
1585734139,2020-04-01 11:42,37.74,950.66,1022.47,596,4.57,-8.62,-84,1
1585734199,2020-04-01 11:43,36.90,950.57,1022.38,596,4.56,-8.92,-83,1
1585734259,2020-04-01 11:44,37.00,950.66,1022.47,596,4.58,-8.86,-81,1
1585734319,2020-04-01 11:45,37.35,950.64,1022.45,596,4.66,-8.67,-84,1
1585734380,2020-04-01 11:46,37.24,950.72,1022.52,596,4.69,-8.68,-84,1
1585734440,2020-04-01 11:47,37.44,950.72,1022.53,596,4.75,-8.56,-82,1
1585734500,2020-04-01 11:48,36.77,950.69,1022.49,596,4.78,-8.76,-83,1
1585734561,2020-04-01 11:49,36.79,950.64,1022.45,596,4.86,-8.68,-83,1
1585734621,2020-04-01 11:50,36.43,950.62,1022.43,596,4.88,-8.79,-82,1
1585734681,2020-04-01 11:51,36.77,950.65,1022.46,596,4.93,-8.63,-82,1
1585734741,2020-04-01 11:52,37.16,950.62,1022.43,596,4.95,-8.48,-81,1
1585734801,2020-04-01 11:53,36.19,950.61,1022.42,596,5.02,-8.75,-83,1
1585734861,2020-04-01 11:54,36.18,950.60,1022.40,596,5.04,-8.74,-82,1
1585734921,2020-04-01 11:55,35.42,950.55,1022.36,596,5.09,-8.96,-83,1
1585734982,2020-04-01 11:56,35.17,950.54,1022.35,596,5.10,-9.05,-83,1
1585735042,2020-04-01 11:57,35.51,950.55,1022.35,596,5.15,-8.88,-82,1
1585735102,2020-04-01 11:58,35.74,950.54,1022.35,596,5.23,-8.73,-81,1
1585735162,2020-04-01 11:59,36.20,950.50,1022.31,596,5.31,-8.49,-82,1
1585735223,2020-04-01 12:00,35.46,950.49,1022.30,596,5.35,-8.72,-83,1
1585735283,2020-04-01 12:01,35.63,950.46,1022.26,596,5.40,-8.61,-82,1
1585735343,2020-04-01 12:02,35.42,950.40,1022.20,596,5.44,-8.65,-82,1
1585735403,2020-04-01 12:03,34.75,950.52,1022.32,596,5.28,-9.04,-81,1
1585735463,2020-04-01 12:04,34.25,950.48,1022.29,596,5.23,-9.27,-82,1
1585735523,2020-04-01 12:05,34.16,950.41,1022.22,596,5.28,-9.26,-82,1
1585735583,2020-04-01 12:06,34.59,950.41,1022.22,596,5.23,-9.14,-82,1
1585735643,2020-04-01 12:07,34.47,950.16,1021.97,596,5.24,-9.18,-83,1
1585735703,2020-04-01 12:08,34.26,950.44,1022.25,596,5.17,-9.32,-81,1
1585735763,2020-04-01 12:09,34.24,950.40,1022.20,596,5.15,-9.35,-83,1
1585735823,2020-04-01 12:10,34.94,950.46,1022.27,596,5.12,-9.11,-82,1
1585735883,2020-04-01 12:11,34.20,950.39,1022.19,596,5.10,-9.40,-82,1
1585735943,2020-04-01 12:12,33.67,950.31,1022.12,596,5.08,-9.62,-82,1
1585736003,2020-04-01 12:13,34.42,950.26,1022.07,596,5.17,-9.26,-83,1
1585736064,2020-04-01 12:14,34.68,950.29,1022.10,596,5.23,-9.11,-82,1
1585736124,2020-04-01 12:15,34.77,950.26,1022.06,596,5.18,-9.12,-82,1
1585736184,2020-04-01 12:16,34.72,950.28,1022.09,596,5.26,-9.07,-83,1
1585736244,2020-04-01 12:17,34.27,950.23,1022.03,596,5.25,-9.24,-83,1
1585736304,2020-04-01 12:18,33.84,950.31,1022.12,596,5.19,-9.46,-81,1
1585736366,2020-04-01 12:19,34.83,950.28,1022.08,596,5.25,-9.04,-83,1
1585736426,2020-04-01 12:20,34.33,950.28,1022.09,596,5.28,-9.19,-82,1
1585736486,2020-04-01 12:21,34.89,950.25,1022.05,596,5.33,-8.94,-82,1
1585736546,2020-04-01 12:22,34.93,950.26,1022.07,596,5.35,-8.91,-82,1
1585736606,2020-04-01 12:23,34.99,950.26,1022.07,596,5.35,-8.89,-83,1
1585736666,2020-04-01 12:24,33.38,950.20,1022.00,596,5.37,-9.47,-82,1
1585736726,2020-04-01 12:25,33.32,950.10,1021.91,596,5.47,-9.41,-82,1
1585736786,2020-04-01 12:26,34.26,950.08,1021.88,596,5.55,-8.98,-83,1
1585736847,2020-04-01 12:27,33.77,950.05,1021.86,596,5.59,-9.13,-82,1
1585736907,2020-04-01 12:28,33.77,950.07,1021.88,596,5.67,-9.06,-82,1
1585736967,2020-04-01 12:29,34.28,950.01,1021.82,596,5.73,-8.81,-83,1
1585737027,2020-04-01 12:30,36.05,950.11,1021.92,596,5.78,-8.12,-82,1
1585737087,2020-04-01 12:31,33.65,950.15,1021.96,596,5.70,-9.08,-83,1
1585737148,2020-04-01 12:32,33.18,950.18,1021.99,596,5.71,-9.25,-83,1
1585737210,2020-04-01 12:33,34.93,950.11,1021.92,596,5.66,-8.64,-84,1
1585737271,2020-04-01 12:34,34.54,950.10,1021.90,596,5.72,-8.73,-82,1
1585737331,2020-04-01 12:35,34.29,950.05,1021.86,596,5.75,-8.79,-83,1
1585737391,2020-04-01 12:36,33.97,950.04,1021.85,596,5.70,-8.96,-83,1
1585737451,2020-04-01 12:37,33.35,950.01,1021.81,596,5.67,-9.22,-82,1
1585737511,2020-04-01 12:38,32.99,950.02,1021.83,596,5.53,-9.48,-82,1
1585737571,2020-04-01 12:39,33.46,950.02,1021.82,596,5.48,-9.34,-82,1
1585737631,2020-04-01 12:40,34.10,950.02,1021.83,596,5.47,-9.11,-82,1
1585737692,2020-04-01 12:41,32.79,950.03,1021.84,596,5.43,-9.65,-83,1
1585737752,2020-04-01 12:42,32.58,950.07,1021.87,596,5.43,-9.73,-83,1
1585737812,2020-04-01 12:43,32.15,950.01,1021.82,596,5.38,-9.94,-81,1
1585737872,2020-04-01 12:44,32.37,950.00,1021.80,596,5.32,-9.91,-82,1
1585737932,2020-04-01 12:45,31.38,949.99,1021.80,596,5.33,-10.29,-83,1
1585737992,2020-04-01 12:46,31.38,949.97,1021.78,596,5.29,-10.33,-82,1
1585738052,2020-04-01 12:47,31.52,949.91,1021.72,596,5.26,-10.29,-81,1
1585738112,2020-04-01 12:48,32.12,949.94,1021.75,596,5.24,-10.08,-83,1
1585738172,2020-04-01 12:49,32.28,949.92,1021.73,596,5.25,-10.00,-80,1
1585738232,2020-04-01 12:50,32.55,949.95,1021.76,596,5.27,-9.88,-82,1
1585738292,2020-04-01 12:51,31.75,949.94,1021.75,596,5.29,-10.18,-82,1
1585738353,2020-04-01 12:52,30.72,949.90,1021.71,596,5.27,-10.61,-83,1
1585738413,2020-04-01 12:53,30.69,949.91,1021.72,596,5.30,-10.60,-82,1
1585738473,2020-04-01 12:54,30.79,949.85,1021.65,596,5.30,-10.56,-81,1
1585738533,2020-04-01 12:55,30.28,949.79,1021.60,596,5.17,-10.88,-82,1
1585738593,2020-04-01 12:56,29.64,949.80,1021.61,596,5.22,-11.10,-83,1
1585738654,2020-04-01 12:57,30.22,949.84,1021.65,596,5.27,-10.82,-83,1
1585738714,2020-04-01 12:58,30.65,949.80,1021.61,596,5.18,-10.72,-82,1
1585738775,2020-04-01 12:59,29.78,949.83,1021.64,596,5.33,-10.95,-82,1
1585738835,2020-04-01 13:00,30.37,949.70,1021.51,596,5.38,-10.66,-82,1
1585738895,2020-04-01 13:01,30.60,949.71,1021.52,596,5.47,-10.49,-82,1
1585738955,2020-04-01 13:02,30.93,949.66,1021.47,596,5.52,-10.31,-82,1
1585739016,2020-04-01 13:03,32.39,949.69,1021.50,596,5.58,-9.67,-83,1
1585739076,2020-04-01 13:04,30.57,949.70,1021.51,596,5.67,-10.32,-83,1
1585739136,2020-04-01 13:05,29.17,949.67,1021.48,596,5.73,-10.86,-83,1
1585739196,2020-04-01 13:06,28.70,949.60,1021.41,596,5.80,-11.01,-82,1
1585739256,2020-04-01 13:07,28.76,949.65,1021.45,596,5.87,-10.92,-82,1
1585739316,2020-04-01 13:08,29.02,949.58,1021.39,596,5.97,-10.72,-83,1
1585739376,2020-04-01 13:09,29.09,949.61,1021.42,596,5.99,-10.67,-83,1
1585739436,2020-04-01 13:10,29.58,949.54,1021.35,596,6.01,-10.44,-82,1
1585739497,2020-04-01 13:11,29.34,949.53,1021.34,596,6.07,-10.49,-83,1
1585739557,2020-04-01 13:12,29.61,949.50,1021.30,596,6.15,-10.31,-82,1
1585739617,2020-04-01 13:13,29.70,949.51,1021.31,596,6.15,-10.27,-83,1
1585739677,2020-04-01 13:14,29.63,949.49,1021.30,596,6.23,-10.23,-82,1
1585739737,2020-04-01 13:15,28.61,949.36,1021.17,596,6.19,-10.71,-83,1
1585739797,2020-04-01 13:16,28.91,949.43,1021.24,596,6.28,-10.49,-83,1
1585739857,2020-04-01 13:17,28.70,949.42,1021.23,596,6.36,-10.52,-82,1
1585739917,2020-04-01 13:18,29.67,949.31,1021.12,596,6.43,-10.04,-81,1
1585739978,2020-04-01 13:19,28.72,949.32,1021.13,596,6.47,-10.41,-83,1
1585740038,2020-04-01 13:20,29.14,949.28,1021.09,596,6.55,-10.16,-82,1
1585740098,2020-04-01 13:21,29.52,949.33,1021.13,596,6.61,-9.95,-83,1
1585740158,2020-04-01 13:22,28.24,949.31,1021.12,596,6.61,-10.50,-84,1
1585740218,2020-04-01 13:23,27.64,949.25,1021.05,596,6.60,-10.78,-83,1
1585740279,2020-04-01 13:24,28.05,949.27,1021.08,596,6.63,-10.57,-82,1
1585740339,2020-04-01 13:25,27.70,949.32,1021.13,596,6.62,-10.74,-82,1
1585740399,2020-04-01 13:26,27.63,949.23,1021.03,596,6.63,-10.76,-84,1
1585740459,2020-04-01 13:27,27.67,949.21,1021.02,596,6.64,-10.73,-83,1
1585740519,2020-04-01 13:28,27.88,949.17,1020.98,596,6.66,-10.62,-83,1
1585740579,2020-04-01 13:29,27.84,949.13,1020.93,596,6.65,-10.65,-83,1
1585740639,2020-04-01 13:30,28.07,949.24,1021.05,596,6.70,-10.50,-83,1
1585740699,2020-04-01 13:31,27.60,949.29,1021.10,596,6.71,-10.70,-83,1
1585740759,2020-04-01 13:32,27.40,949.17,1020.98,596,6.70,-10.80,-82,1
1585740819,2020-04-01 13:33,26.96,949.19,1021.00,596,6.71,-11.00,-83,1
1585740879,2020-04-01 13:34,27.81,949.20,1021.00,596,6.74,-10.59,-82,1
1585740939,2020-04-01 13:35,27.08,949.27,1021.08,596,6.71,-10.94,-82,1
1585741000,2020-04-01 13:36,27.56,949.11,1020.91,596,6.74,-10.70,-82,1
1585741060,2020-04-01 13:37,26.99,949.16,1020.97,596,6.72,-10.98,-83,1
1585741120,2020-04-01 13:38,26.36,949.18,1020.99,596,6.69,-11.30,-84,1
1585741180,2020-04-01 13:39,27.83,949.06,1020.87,596,6.76,-10.56,-83,1
1585741240,2020-04-01 13:40,27.88,949.06,1020.87,596,6.73,-10.56,-82,1
1585741300,2020-04-01 13:41,28.66,949.07,1020.88,596,6.74,-10.21,-83,1
1585741360,2020-04-01 13:42,27.53,949.08,1020.89,596,6.73,-10.72,-82,1
1585741421,2020-04-01 13:43,27.62,949.02,1020.83,596,6.74,-10.67,-84,1
1585741482,2020-04-01 13:44,27.71,949.03,1020.83,596,6.81,-10.57,-82,1
1585741542,2020-04-01 13:45,27.23,949.06,1020.87,596,6.75,-10.84,-83,1
1585741602,2020-04-01 13:46,26.88,949.01,1020.81,596,6.73,-11.02,-83,1
1585741662,2020-04-01 13:47,27.39,949.00,1020.81,596,6.76,-10.76,-82,1
1585741722,2020-04-01 13:48,27.94,948.99,1020.80,596,6.78,-10.49,-84,1
1585741782,2020-04-01 13:49,28.02,948.96,1020.76,596,6.80,-10.44,-82,1
1585741842,2020-04-01 13:50,26.89,948.97,1020.77,596,6.77,-10.98,-82,1
1585741902,2020-04-01 13:51,27.69,948.93,1020.74,596,6.89,-10.51,-83,1
1585741962,2020-04-01 13:52,27.62,948.88,1020.69,596,6.95,-10.49,-84,1
1585742022,2020-04-01 13:53,28.11,948.89,1020.70,596,7.01,-10.21,-83,1
1585742083,2020-04-01 13:54,27.65,948.80,1020.61,596,7.06,-10.38,-83,1
1585742143,2020-04-01 13:55,26.86,948.81,1020.62,596,7.09,-10.72,-83,1
1585742203,2020-04-01 13:56,27.21,948.85,1020.65,596,7.14,-10.51,-84,1
1585742264,2020-04-01 13:57,27.74,948.81,1020.62,596,7.18,-10.23,-84,1
1585742324,2020-04-01 13:58,26.92,948.78,1020.58,596,7.32,-10.49,-82,1
1585742385,2020-04-01 13:59,27.47,948.73,1020.54,596,7.37,-10.19,-82,1
1585742446,2020-04-01 14:00,27.42,948.67,1020.48,596,7.43,-10.17,-83,1
1585742506,2020-04-01 14:01,28.47,948.50,1020.31,596,7.54,-9.59,-83,1
1585742566,2020-04-01 14:02,27.43,948.79,1020.60,596,7.55,-10.06,-84,1
1585742626,2020-04-01 14:03,26.87,948.67,1020.48,596,7.56,-10.31,-83,1
1585742686,2020-04-01 14:04,26.85,948.73,1020.53,596,7.52,-10.35,-82,1
1585742747,2020-04-01 14:05,26.41,948.69,1020.50,596,7.52,-10.56,-82,1
1585742807,2020-04-01 14:06,27.06,948.64,1020.45,596,7.49,-10.28,-84,1
1585742867,2020-04-01 14:07,26.98,948.65,1020.46,596,7.52,-10.29,-83,1
1585742928,2020-04-01 14:08,26.37,948.64,1020.44,596,7.54,-10.56,-81,1
1585742989,2020-04-01 14:09,26.16,948.57,1020.38,596,7.52,-10.68,-83,1
1585743049,2020-04-01 14:10,27.13,948.56,1020.37,596,7.63,-10.13,-84,1
1585743110,2020-04-01 14:11,27.55,948.51,1020.31,596,7.69,-9.88,-83,1
1585743170,2020-04-01 14:12,26.80,948.51,1020.31,596,7.71,-10.21,-84,1
1585743230,2020-04-01 14:13,26.47,948.54,1020.35,596,7.76,-10.33,-82,1
1585743290,2020-04-01 14:14,26.53,948.51,1020.31,596,7.88,-10.19,-82,1
1585743352,2020-04-01 14:15,26.46,948.46,1020.27,596,7.92,-10.19,-83,1
1585743413,2020-04-01 14:16,27.25,948.21,1020.02,596,8.03,-9.73,-83,1
1585743473,2020-04-01 14:17,26.08,948.47,1020.28,596,8.04,-10.27,-83,1
1585743533,2020-04-01 14:18,25.69,948.51,1020.32,596,8.11,-10.40,-83,1
1585743593,2020-04-01 14:19,25.37,948.47,1020.28,596,8.17,-10.51,-82,1
1585743653,2020-04-01 14:20,29.52,948.43,1020.23,596,8.32,-8.45,-83,1
1585743714,2020-04-01 14:21,26.55,948.40,1020.20,596,8.38,-9.75,-83,1
1585743774,2020-04-01 14:22,25.73,948.38,1020.19,596,8.42,-10.12,-82,1
1585743834,2020-04-01 14:23,25.95,948.39,1020.19,596,8.50,-9.94,-83,1
1585743895,2020-04-01 14:24,26.14,948.38,1020.18,596,8.52,-9.83,-81,1
1585743955,2020-04-01 14:25,25.85,948.45,1020.26,596,8.53,-9.97,-83,1
1585744015,2020-04-01 14:26,25.16,948.36,1020.17,596,8.46,-10.37,-82,1
1585744075,2020-04-01 14:27,25.74,948.38,1020.19,596,8.51,-10.04,-82,1
1585744135,2020-04-01 14:28,25.39,948.39,1020.20,596,8.49,-10.23,-83,1
1585744195,2020-04-01 14:29,24.37,948.38,1020.19,596,8.47,-10.76,-83,1
1585744255,2020-04-01 14:30,24.79,948.31,1020.12,596,8.49,-10.53,-83,1
1585744315,2020-04-01 14:31,25.12,948.29,1020.10,596,8.54,-10.32,-82,1
1585744375,2020-04-01 14:32,25.40,948.30,1020.11,596,8.58,-10.14,-82,1
1585744435,2020-04-01 14:33,24.96,948.39,1020.19,596,8.55,-10.39,-81,1
1585744496,2020-04-01 14:34,25.25,948.30,1020.11,596,8.48,-10.30,-82,1
1585744556,2020-04-01 14:35,25.20,948.31,1020.11,596,8.59,-10.23,-82,1
1585744616,2020-04-01 14:36,25.38,948.22,1020.03,596,8.63,-10.11,-82,1
1585744676,2020-04-01 14:37,25.59,948.28,1020.09,596,8.61,-10.02,-82,1
1585744736,2020-04-01 14:38,24.93,948.30,1020.11,596,8.58,-10.38,-82,1
1585744796,2020-04-01 14:39,24.89,948.22,1020.03,596,8.56,-10.42,-82,1
1585744856,2020-04-01 14:40,24.82,948.16,1019.97,596,8.62,-10.40,-82,1
1585744916,2020-04-01 14:41,25.50,948.15,1019.96,596,8.67,-10.02,-83,1
1585744977,2020-04-01 14:42,25.48,948.15,1019.95,596,8.71,-9.99,-83,1
1585745037,2020-04-01 14:43,25.88,948.14,1019.94,596,8.74,-9.77,-82,1
1585745097,2020-04-01 14:44,25.15,948.18,1019.98,596,8.73,-10.14,-84,1
1585745157,2020-04-01 14:45,25.13,948.13,1019.94,596,8.77,-10.11,-83,1
1585745217,2020-04-01 14:46,24.99,948.15,1019.96,596,8.83,-10.13,-81,1
1585745277,2020-04-01 14:47,25.32,948.14,1019.95,596,8.89,-9.92,-83,1
1585745338,2020-04-01 14:48,24.56,948.13,1019.94,596,8.90,-10.30,-82,1
1585745398,2020-04-01 14:49,24.28,948.09,1019.90,596,8.93,-10.41,-83,1
1585745458,2020-04-01 14:50,24.11,948.14,1019.95,596,8.96,-10.48,-83,1
1585745518,2020-04-01 14:51,24.58,948.09,1019.90,596,8.97,-10.22,-82,1
1585745578,2020-04-01 14:52,24.71,948.10,1019.91,596,8.98,-10.15,-82,1
1585745638,2020-04-01 14:53,24.90,948.08,1019.89,596,9.02,-10.02,-85,1
1585745698,2020-04-01 14:54,25.47,948.08,1019.89,596,9.06,-9.70,-84,1
1585745758,2020-04-01 14:55,24.57,948.09,1019.90,596,9.11,-10.11,-84,1
1585745818,2020-04-01 14:56,24.43,948.03,1019.84,596,9.09,-10.20,-83,1
1585745878,2020-04-01 14:57,23.66,947.98,1019.78,596,9.11,-10.59,-83,1
1585745938,2020-04-01 14:58,23.27,948.00,1019.81,596,9.13,-10.78,-83,1
1585745998,2020-04-01 14:59,23.59,947.97,1019.78,596,9.23,-10.52,-83,1
1585746059,2020-04-01 15:00,24.02,947.96,1019.77,596,9.31,-10.22,-84,1
1585746119,2020-04-01 15:01,24.49,947.99,1019.79,596,9.37,-9.93,-84,1
1585746179,2020-04-01 15:02,24.72,947.99,1019.80,596,9.49,-9.71,-84,1
1585746239,2020-04-01 15:03,23.92,948.04,1019.85,596,9.53,-10.09,-84,1
1585746299,2020-04-01 15:04,23.32,947.97,1019.78,596,9.52,-10.42,-84,1
1585746359,2020-04-01 15:05,23.68,947.95,1019.76,596,9.66,-10.11,-85,1
1585746419,2020-04-01 15:06,23.81,947.95,1019.75,596,9.72,-9.99,-82,1
1585746479,2020-04-01 15:07,23.01,947.95,1019.76,596,9.75,-10.39,-85,1
1585746539,2020-04-01 15:08,23.63,947.91,1019.72,596,9.76,-10.05,-85,1
1585746599,2020-04-01 15:09,22.60,947.92,1019.73,596,9.72,-10.64,-84,1
1585746659,2020-04-01 15:10,23.21,947.90,1019.71,596,9.78,-10.26,-84,1
1585746719,2020-04-01 15:11,22.41,947.87,1019.68,596,9.87,-10.63,-84,1
1585746779,2020-04-01 15:12,23.37,947.86,1019.66,596,9.92,-10.05,-83,1
1585746839,2020-04-01 15:13,22.25,947.88,1019.69,596,9.95,-10.65,-84,1
1585746899,2020-04-01 15:14,23.11,947.81,1019.62,596,10.05,-10.08,-84,1
1585746959,2020-04-01 15:15,22.91,947.80,1019.61,596,10.11,-10.14,-83,1
1585747019,2020-04-01 15:16,23.76,947.80,1019.61,596,10.15,-9.65,-84,1
1585747079,2020-04-01 15:17,23.13,947.80,1019.61,596,10.20,-9.95,-84,1
1585747139,2020-04-01 15:18,22.38,947.76,1019.57,596,10.19,-10.37,-87,1
1585747199,2020-04-01 15:19,23.22,947.74,1019.55,596,10.25,-9.86,-83,1
