1591814187,2020-06-10 20:36,485.00,-24
1591814247,2020-06-10 20:37,482.00,-24
1591814307,2020-06-10 20:38,482.00,-24
1591814567,2020-06-10 20:42,478.00,-24
1591814628,2020-06-10 20:43,482.00,-26
1591814688,2020-06-10 20:44,482.00,-25
1591814748,2020-06-10 20:45,483.00,-24
1591814809,2020-06-10 20:46,482.00,-23
1591814869,2020-06-10 20:47,480.00,-26
1591814929,2020-06-10 20:48,479.00,-26
1591814989,2020-06-10 20:49,481.00,-26
1591815050,2020-06-10 20:50,482.00,-26
1591815110,2020-06-10 20:51,482.00,-26
1591815170,2020-06-10 20:52,490.00,-25
1591815231,2020-06-10 20:53,491.00,-25
1591815291,2020-06-10 20:54,494.00,-24
1591815351,2020-06-10 20:55,494.00,-24
1591815411,2020-06-10 20:56,490.00,-24
1591815472,2020-06-10 20:57,493.00,-26
1591815532,2020-06-10 20:58,494.00,-25
1591815592,2020-06-10 20:59,494.00,-26
1591815652,2020-06-10 21:00,494.00,-26
1591815713,2020-06-10 21:01,494.00,-23
1591815773,2020-06-10 21:02,494.00,-26
1591815833,2020-06-10 21:03,494.00,-26
1591815894,2020-06-10 21:04,496.00,-23
1591815954,2020-06-10 21:05,494.00,-24
1591816014,2020-06-10 21:06,494.00,-23
1591816074,2020-06-10 21:07,497.00,-24
1591816135,2020-06-10 21:08,495.00,-25
1591816195,2020-06-10 21:09,495.00,-24
1591816255,2020-06-10 21:10,494.00,-25
1591816316,2020-06-10 21:11,493.00,-23
1591816376,2020-06-10 21:12,495.00,-25
1591816436,2020-06-10 21:13,493.00,-24
1591816497,2020-06-10 21:14,493.00,-25
1591816557,2020-06-10 21:15,496.00,-26
1591816617,2020-06-10 21:16,493.00,-26
1591816677,2020-06-10 21:17,493.00,-28
1591816738,2020-06-10 21:18,493.00,-25
1591816798,2020-06-10 21:19,496.00,-23
1591816858,2020-06-10 21:20,495.00,-24
1591816919,2020-06-10 21:21,497.00,-23
1591816979,2020-06-10 21:22,496.00,-25
1591817039,2020-06-10 21:23,498.00,-24
1591817099,2020-06-10 21:24,496.00,-25
1591817160,2020-06-10 21:26,494.00,-24
1591817220,2020-06-10 21:27,496.00,-26
1591817280,2020-06-10 21:28,498.00,-27
1591817341,2020-06-10 21:29,498.00,-24
1591817401,2020-06-10 21:30,499.00,-26
1591817461,2020-06-10 21:31,499.00,-24
1591817521,2020-06-10 21:32,499.00,-23
1591817582,2020-06-10 21:33,498.00,-25
1591817642,2020-06-10 21:34,496.00,-21
1591817702,2020-06-10 21:35,497.00,-24
1591817762,2020-06-10 21:36,499.00,-23
1591817822,2020-06-10 21:37,497.00,-25
1591817883,2020-06-10 21:38,498.00,-25
1591817943,2020-06-10 21:39,500.00,-24
1591818003,2020-06-10 21:40,497.00,-22
1591818063,2020-06-10 21:41,499.00,-26
1591818123,2020-06-10 21:42,498.00,-25
1591818183,2020-06-10 21:43,502.00,-23
1591818243,2020-06-10 21:44,504.00,-26
1591818303,2020-06-10 21:45,501.00,-26
1591818363,2020-06-10 21:46,497.00,-24
1591818423,2020-06-10 21:47,502.00,-26
1591818484,2020-06-10 21:48,500.00,-25
1591818544,2020-06-10 21:49,498.00,-25
1591818604,2020-06-10 21:50,500.00,-26
1591818664,2020-06-10 21:51,500.00,-24
1591818724,2020-06-10 21:52,500.00,-27
1591818784,2020-06-10 21:53,497.00,-28
1591818844,2020-06-10 21:54,498.00,-26
1591818904,2020-06-10 21:55,499.00,-24
1591818964,2020-06-10 21:56,498.00,-26
1591819025,2020-06-10 21:57,496.00,-25
1591819085,2020-06-10 21:58,499.00,-25
1591819145,2020-06-10 21:59,500.00,-26
1591819205,2020-06-10 22:00,500.00,-26
1591819265,2020-06-10 22:01,500.00,-25
1591819325,2020-06-10 22:02,500.00,-26
1591819385,2020-06-10 22:03,500.00,-24
1591819445,2020-06-10 22:04,502.00,-24
1591819505,2020-06-10 22:05,500.00,-26
1591819565,2020-06-10 22:06,501.00,-24
1591819626,2020-06-10 22:07,502.00,-24
1591819686,2020-06-10 22:08,503.00,-24
1591819746,2020-06-10 22:09,500.00,-24
1591819806,2020-06-10 22:10,500.00,-27
1591819866,2020-06-10 22:11,503.00,-26
1591819926,2020-06-10 22:12,506.00,-24
1591819986,2020-06-10 22:13,501.00,-26
1591820046,2020-06-10 22:14,502.00,-24
1591820107,2020-06-10 22:15,500.00,-25
1591820167,2020-06-10 22:16,502.00,-25
1591820227,2020-06-10 22:17,501.00,-23
1591820287,2020-06-10 22:18,502.00,-24
1591820347,2020-06-10 22:19,501.00,-25
1591820407,2020-06-10 22:20,503.00,-26
1591820467,2020-06-10 22:21,501.00,-27
1591820527,2020-06-10 22:22,502.00,-23
1591820590,2020-06-10 22:23,500.00,-23
1591820651,2020-06-10 22:24,499.00,-26
1591820711,2020-06-10 22:25,502.00,-24
1591820771,2020-06-10 22:26,501.00,-24
1591820988,2020-06-10 22:29,502.00,-25
1591821048,2020-06-10 22:30,503.00,-24
1591821108,2020-06-10 22:31,500.00,-26
1591821169,2020-06-10 22:32,499.00,-22
1591821229,2020-06-10 22:33,503.00,-24
1591821289,2020-06-10 22:34,500.00,-24
1591821349,2020-06-10 22:35,503.00,-25
1591821410,2020-06-10 22:36,503.00,-23
1591821470,2020-06-10 22:37,506.00,-24
1591821530,2020-06-10 22:38,505.00,-26
1591821591,2020-06-10 22:39,504.00,-25
1591821651,2020-06-10 22:40,506.00,-26
1591821711,2020-06-10 22:41,505.00,-26
1591821771,2020-06-10 22:42,507.00,-23
1591821832,2020-06-10 22:43,504.00,-26
1591821892,2020-06-10 22:44,505.00,-26
1591821952,2020-06-10 22:45,506.00,-24
1591822012,2020-06-10 22:46,506.00,-25
1591822073,2020-06-10 22:47,508.00,-24
1591822133,2020-06-10 22:48,508.00,-24
1591822193,2020-06-10 22:49,507.00,-24
1591822254,2020-06-10 22:50,510.00,-26
1591822314,2020-06-10 22:51,509.00,-26
1591822374,2020-06-10 22:52,509.00,-25
1591822434,2020-06-10 22:53,509.00,-26
1591822495,2020-06-10 22:54,509.00,-24
1591822555,2020-06-10 22:55,507.00,-28
1591822615,2020-06-10 22:56,511.00,-24
1591822676,2020-06-10 22:57,508.00,-24
1591822736,2020-06-10 22:58,511.00,-26
1591822938,2020-06-10 23:02,512.00,-24
1591822998,2020-06-10 23:03,510.00,-23
1591823058,2020-06-10 23:04,513.00,-28
1591823119,2020-06-10 23:05,512.00,-24
1591823179,2020-06-10 23:06,514.00,-28
1591823239,2020-06-10 23:07,511.00,-25
1591823299,2020-06-10 23:08,516.00,-28
1591823360,2020-06-10 23:09,519.00,-27
1591823420,2020-06-10 23:10,518.00,-23
1591823480,2020-06-10 23:11,515.00,-24
1591823541,2020-06-10 23:12,519.00,-23
1591823601,2020-06-10 23:13,519.00,-24
1591823661,2020-06-10 23:14,518.00,-25
1591823721,2020-06-10 23:15,518.00,-23
1591823782,2020-06-10 23:16,521.00,-24
1591823842,2020-06-10 23:17,521.00,-25
1591823902,2020-06-10 23:18,521.00,-24
1591823962,2020-06-10 23:19,522.00,-25
1591824023,2020-06-10 23:20,523.00,-26
1591824083,2020-06-10 23:21,524.00,-25
1591824143,2020-06-10 23:22,525.00,-27
1591824204,2020-06-10 23:23,522.00,-25
1591824264,2020-06-10 23:24,522.00,-25
1591824324,2020-06-10 23:25,524.00,-24
1591824384,2020-06-10 23:26,525.00,-26
1591824445,2020-06-10 23:27,526.00,-25
1591824505,2020-06-10 23:28,524.00,-25
1591824565,2020-06-10 23:29,524.00,-23
1591824626,2020-06-10 23:30,523.00,-25
1591824686,2020-06-10 23:31,525.00,-25
1591824746,2020-06-10 23:32,522.00,-26
1591824806,2020-06-10 23:33,525.00,-24
1591824867,2020-06-10 23:34,524.00,-25
1591824927,2020-06-10 23:35,524.00,-23
1591824987,2020-06-10 23:36,525.00,-25
1591825048,2020-06-10 23:37,525.00,-23
1591825108,2020-06-10 23:38,525.00,-25
1591825168,2020-06-10 23:39,527.00,-31
1591825228,2020-06-10 23:40,529.00,-26
1591825289,2020-06-10 23:41,527.00,-27
1591825349,2020-06-10 23:42,528.00,-29
1591825409,2020-06-10 23:43,527.00,-29
1591825470,2020-06-10 23:44,529.00,-25
1591825530,2020-06-10 23:45,529.00,-23
1591825590,2020-06-10 23:46,528.00,-24
1591825650,2020-06-10 23:47,527.00,-26
1591825711,2020-06-10 23:48,529.00,-26
1591825771,2020-06-10 23:49,530.00,-25
1591825831,2020-06-10 23:50,530.00,-25
1591825891,2020-06-10 23:51,529.00,-25
1591825952,2020-06-10 23:52,529.00,-23
1591826012,2020-06-10 23:53,526.00,-25
1591826072,2020-06-10 23:54,527.00,-27
1591826133,2020-06-10 23:55,526.00,-26
1591826193,2020-06-10 23:56,526.00,-26
1591826253,2020-06-10 23:57,527.00,-25
1591826314,2020-06-10 23:58,528.00,-24
1591826374,2020-06-10 23:59,526.00,-27
