1594980720,2020-07-17 12:12,70.64,948.01,1019.81,596,14.67,9.41,-85,1
1594980784,2020-07-17 12:13,70.64,948.04,1019.85,596,14.67,9.41,-85,1
1594980845,2020-07-17 12:14,70.46,948.04,1019.85,596,14.70,9.40,-87,1
1594980906,2020-07-17 12:15,70.57,948.02,1019.82,596,14.71,9.43,-84,1
1594980967,2020-07-17 12:16,70.75,948.09,1019.89,596,14.73,9.49,-87,1
1594981028,2020-07-17 12:17,70.24,948.05,1019.85,596,14.64,9.29,-86,1
1594981089,2020-07-17 12:18,70.77,948.00,1019.81,596,14.63,9.40,-86,1
1594981150,2020-07-17 12:19,70.89,948.03,1019.84,596,14.65,9.44,-86,1
1594981211,2020-07-17 12:20,70.86,948.02,1019.83,596,14.64,9.42,-86,1
1594981272,2020-07-17 12:21,71.41,948.05,1019.86,596,14.62,9.52,-86,1
1594981333,2020-07-17 12:22,71.42,947.99,1019.79,596,14.58,9.48,-86,1
1594981393,2020-07-17 12:23,71.51,948.09,1019.89,596,14.63,9.55,-85,1
1594981455,2020-07-17 12:24,71.27,948.05,1019.85,596,14.65,9.52,-85,1
1594981516,2020-07-17 12:25,71.08,948.02,1019.83,596,14.68,9.51,-85,1
1594981577,2020-07-17 12:26,71.77,948.01,1019.82,596,14.70,9.67,-87,1
1594981638,2020-07-17 12:27,72.00,948.00,1019.81,596,14.74,9.76,-85,1
1594981699,2020-07-17 12:28,71.51,948.02,1019.83,596,14.74,9.65,-87,1
1594981760,2020-07-17 12:29,70.12,948.00,1019.81,596,14.80,9.42,-85,1
1594981821,2020-07-17 12:30,69.81,948.02,1019.82,596,14.72,9.28,-85,1
1594981883,2020-07-17 12:31,69.48,947.95,1019.76,596,14.71,9.20,-85,1
1594981944,2020-07-17 12:32,69.25,947.98,1019.78,596,14.76,9.20,-85,1
1594982005,2020-07-17 12:33,69.50,947.93,1019.74,596,14.81,9.30,-86,1
1594982066,2020-07-17 12:34,71.05,947.93,1019.74,596,14.81,9.63,-85,1
1594982126,2020-07-17 12:35,70.45,947.95,1019.75,596,14.78,9.47,-85,1
1594982187,2020-07-17 12:36,69.68,947.97,1019.78,596,14.84,9.37,-86,1
1594982247,2020-07-17 12:37,70.01,947.96,1019.77,596,14.79,9.39,-85,1
1594982310,2020-07-17 12:38,69.93,947.94,1019.74,596,14.76,9.34,-85,1
1594982371,2020-07-17 12:39,69.97,947.93,1019.74,596,14.81,9.40,-84,1
1594982432,2020-07-17 12:40,69.69,947.95,1019.76,596,14.79,9.32,-86,1
1594982493,2020-07-17 12:41,69.23,947.91,1019.71,596,14.75,9.18,-86,1
1594982554,2020-07-17 12:42,69.62,947.91,1019.71,596,14.76,9.28,-84,1
1594982615,2020-07-17 12:43,69.25,947.95,1019.75,596,14.84,9.27,-86,1
1594982675,2020-07-17 12:44,69.00,947.90,1019.70,596,14.78,9.16,-85,1
1594982737,2020-07-17 12:45,67.84,947.87,1019.68,596,14.76,8.89,-85,1
1594982797,2020-07-17 12:46,68.48,947.86,1019.67,596,14.74,9.01,-85,1
1594982858,2020-07-17 12:47,68.29,947.86,1019.67,596,14.75,8.98,-85,1
1594982919,2020-07-17 12:48,69.47,947.92,1019.72,596,14.73,9.22,-85,1
1594983045,2020-07-17 12:50,68.42,947.78,1019.59,596,14.73,8.99,-85,1
1594983106,2020-07-17 12:51,68.30,947.83,1019.64,596,14.76,8.99,-86,1
1594983166,2020-07-17 12:52,69.17,947.84,1019.65,596,14.74,9.16,-86,1
1594983228,2020-07-17 12:53,69.81,947.77,1019.58,596,14.75,9.31,-85,1
1594983289,2020-07-17 12:54,68.58,947.83,1019.64,596,14.78,9.07,-86,1
1594983351,2020-07-17 12:55,68.22,947.82,1019.63,596,14.76,8.98,-85,1
1594983412,2020-07-17 12:56,67.41,947.83,1019.64,596,14.66,8.70,-86,1
1594983473,2020-07-17 12:57,67.08,947.84,1019.65,596,14.61,8.58,-86,1
1594983534,2020-07-17 12:58,67.25,947.90,1019.71,596,14.70,8.70,-84,1
1594983595,2020-07-17 12:59,67.92,947.85,1019.65,596,14.67,8.82,-85,1
1594983657,2020-07-17 13:00,67.28,947.91,1019.71,596,14.65,8.66,-85,1
1594983717,2020-07-17 13:01,68.45,947.82,1019.63,596,14.65,8.92,-86,1
1594983780,2020-07-17 13:03,67.51,947.84,1019.64,596,14.72,8.78,-85,1
1594983842,2020-07-17 13:04,67.70,947.82,1019.62,596,14.80,8.90,-85,1
1594983903,2020-07-17 13:05,68.89,947.86,1019.67,596,14.78,9.14,-86,1
1594983963,2020-07-17 13:06,68.96,947.84,1019.65,596,14.74,9.11,-86,1
1594984024,2020-07-17 13:07,68.51,947.84,1019.65,596,14.79,9.07,-85,1
1594984085,2020-07-17 13:08,67.51,947.85,1019.65,596,14.75,8.81,-85,1
1594984147,2020-07-17 13:09,66.95,947.78,1019.59,596,14.77,8.71,-85,1
1594984208,2020-07-17 13:10,67.41,947.79,1019.60,596,14.76,8.80,-84,1
1594984269,2020-07-17 13:11,68.07,947.81,1019.61,596,14.74,8.92,-83,1
1594984330,2020-07-17 13:12,67.80,947.79,1019.60,596,14.82,8.94,-84,1
1594984391,2020-07-17 13:13,68.01,947.86,1019.66,596,14.81,8.98,-87,1
1594984517,2020-07-17 13:15,69.06,947.82,1019.62,596,14.82,9.21,-84,1
1594984579,2020-07-17 13:16,68.84,947.85,1019.66,596,14.86,9.20,-85,1
1594984641,2020-07-17 13:17,68.62,947.80,1019.61,596,14.83,9.13,-85,1
1594984765,2020-07-17 13:19,68.64,947.84,1019.64,596,14.92,9.22,-85,1
1594984827,2020-07-17 13:20,69.27,947.89,1019.70,596,14.90,9.34,-86,1
1594984887,2020-07-17 13:21,69.35,947.88,1019.69,596,14.92,9.37,-86,1
1594985074,2020-07-17 13:24,69.25,947.75,1019.56,596,14.91,9.34,-86,1
1594985135,2020-07-17 13:25,69.41,947.81,1019.62,596,14.94,9.40,-84,1
1594985196,2020-07-17 13:26,68.79,947.80,1019.60,596,14.92,9.25,-85,1
1594985258,2020-07-17 13:27,68.36,947.83,1019.63,596,14.90,9.14,-85,1
1594985321,2020-07-17 13:28,68.00,947.84,1019.65,596,14.88,9.04,-85,1
1594985445,2020-07-17 13:30,67.62,947.92,1019.72,596,14.81,8.89,-85,1
1594985508,2020-07-17 13:31,67.81,947.90,1019.71,596,14.83,8.95,-85,1
1594985571,2020-07-17 13:32,68.25,947.87,1019.68,596,14.86,9.08,-85,1
1594985632,2020-07-17 13:33,68.31,947.89,1019.70,596,14.92,9.15,-86,1
1594985693,2020-07-17 13:34,68.09,947.90,1019.71,596,14.82,9.00,-86,1
1594985817,2020-07-17 13:36,67.98,947.94,1019.75,596,14.79,8.95,-85,1
1594985878,2020-07-17 13:37,68.68,947.92,1019.73,596,14.82,9.13,-87,1
1594985940,2020-07-17 13:39,69.03,947.94,1019.75,596,14.80,9.19,-84,1
1594986003,2020-07-17 13:40,69.80,947.97,1019.78,596,14.70,9.26,-86,1
1594986064,2020-07-17 13:41,69.46,947.95,1019.76,596,14.71,9.19,-86,1
1594986125,2020-07-17 13:42,69.04,947.91,1019.72,596,14.70,9.10,-85,1
1594986187,2020-07-17 13:43,69.28,947.89,1019.70,596,14.77,9.21,-85,1
1594986249,2020-07-17 13:44,69.15,947.95,1019.76,596,14.73,9.15,-86,1
1594986309,2020-07-17 13:45,68.69,947.95,1019.76,596,14.73,9.05,-85,1
1594986370,2020-07-17 13:46,69.60,947.94,1019.75,596,14.71,9.22,-85,1
1594986431,2020-07-17 13:47,69.12,947.99,1019.80,596,14.73,9.14,-85,1
1594986492,2020-07-17 13:48,69.00,947.97,1019.78,596,14.72,9.10,-85,1
1594986553,2020-07-17 13:49,68.96,948.02,1019.82,596,14.66,9.04,-84,1
1594986613,2020-07-17 13:50,69.07,948.01,1019.82,596,14.59,9.00,-87,1
1594986677,2020-07-17 13:51,68.76,948.10,1019.91,596,14.59,8.93,-85,1
1594986739,2020-07-17 13:52,69.12,948.05,1019.85,596,14.59,9.01,-85,1
1594986800,2020-07-17 13:53,69.69,948.04,1019.85,596,14.58,9.12,-86,1
1594986861,2020-07-17 13:54,70.03,948.03,1019.84,596,14.52,9.13,-85,1
1594986985,2020-07-17 13:56,70.06,948.04,1019.85,596,14.46,9.08,-84,1
1594987046,2020-07-17 13:57,70.78,948.03,1019.83,596,14.36,9.14,-84,1
1594987107,2020-07-17 13:58,70.74,948.06,1019.86,596,14.41,9.18,-84,1
1594987169,2020-07-17 13:59,70.33,948.18,1019.99,596,14.28,8.97,-86,1
1594987230,2020-07-17 14:00,70.68,948.06,1019.86,596,14.33,9.09,-85,1
1594987292,2020-07-17 14:01,70.62,948.08,1019.89,596,14.29,9.04,-87,1
1594987353,2020-07-17 14:02,70.87,948.02,1019.83,596,14.34,9.14,-85,1
1594987417,2020-07-17 14:03,71.18,948.01,1019.81,596,14.38,9.24,-86,1
1594987480,2020-07-17 14:04,72.13,948.03,1019.84,596,14.33,9.39,-84,1
1594987541,2020-07-17 14:05,72.15,948.02,1019.83,596,14.37,9.43,-86,1
1594987602,2020-07-17 14:06,72.18,948.04,1019.85,596,14.40,9.47,-84,1
1594987727,2020-07-17 14:08,71.89,948.04,1019.84,596,14.35,9.36,-84,1
1594987788,2020-07-17 14:09,71.63,948.04,1019.85,596,14.43,9.38,-86,1
1594987849,2020-07-17 14:10,71.61,948.06,1019.86,596,14.34,9.29,-85,1
1594987912,2020-07-17 14:11,71.44,948.09,1019.90,596,14.34,9.26,-86,1
1594987972,2020-07-17 14:12,72.08,948.08,1019.89,596,14.37,9.42,-84,1
1594988034,2020-07-17 14:13,71.66,948.06,1019.87,596,14.37,9.33,-85,1
1594988096,2020-07-17 14:14,72.78,948.05,1019.85,596,14.33,9.52,-86,1
1594988156,2020-07-17 14:15,72.27,948.03,1019.84,596,14.40,9.49,-85,1
1594988217,2020-07-17 14:16,72.25,948.06,1019.87,596,14.36,9.44,-85,1
1594988278,2020-07-17 14:17,72.04,948.08,1019.88,596,14.35,9.39,-86,1
1594988401,2020-07-17 14:20,72.23,948.12,1019.92,596,14.32,9.40,-87,1
1594988463,2020-07-17 14:21,72.74,948.03,1019.84,596,14.17,9.36,-86,1
1594988524,2020-07-17 14:22,73.25,948.04,1019.84,596,14.19,9.48,-86,1
1594988585,2020-07-17 14:23,72.86,948.11,1019.91,596,14.23,9.44,-85,1
1594988647,2020-07-17 14:24,72.97,947.98,1019.79,596,14.24,9.47,-85,1
1594988708,2020-07-17 14:25,73.91,948.01,1019.81,596,14.21,9.64,-85,1
1594988769,2020-07-17 14:26,73.48,948.01,1019.82,596,14.22,9.56,-86,1
1594988831,2020-07-17 14:27,73.90,948.04,1019.84,596,14.13,9.56,-84,1
1594988894,2020-07-17 14:28,73.64,948.04,1019.85,596,14.16,9.53,-86,1
1594988955,2020-07-17 14:29,73.68,948.01,1019.82,596,14.17,9.55,-84,1
1594989018,2020-07-17 14:30,74.04,948.03,1019.83,596,14.20,9.65,-86,1
1594989078,2020-07-17 14:31,74.43,948.03,1019.84,596,14.20,9.73,-85,1
1594989139,2020-07-17 14:32,74.20,948.04,1019.84,596,14.24,9.72,-85,1
1594989262,2020-07-17 14:34,73.41,948.00,1019.81,596,14.26,9.58,-84,1
1594989386,2020-07-17 14:36,73.43,948.03,1019.84,596,14.18,9.51,-84,1
1594989446,2020-07-17 14:37,73.22,948.05,1019.86,596,14.22,9.51,-86,1
1594989508,2020-07-17 14:38,73.36,947.98,1019.79,596,14.17,9.49,-85,1
1594989568,2020-07-17 14:39,73.73,948.03,1019.84,596,14.19,9.58,-84,1
1594989629,2020-07-17 14:40,73.43,948.07,1019.88,596,14.19,9.52,-86,1
1594989691,2020-07-17 14:41,73.78,948.07,1019.87,596,14.14,9.54,-85,1
1594989751,2020-07-17 14:42,73.63,948.00,1019.81,596,14.11,9.48,-86,1
1594989813,2020-07-17 14:43,73.80,948.02,1019.83,596,14.13,9.54,-85,1
1594989874,2020-07-17 14:44,74.03,948.04,1019.85,596,14.16,9.61,-86,1
1594989937,2020-07-17 14:45,74.30,948.03,1019.84,596,14.12,9.63,-85,1
1594989998,2020-07-17 14:46,73.81,948.06,1019.87,596,14.14,9.55,-85,1
1594990059,2020-07-17 14:47,74.37,948.06,1019.86,596,14.13,9.65,-85,1
1594990309,2020-07-17 14:51,74.46,948.10,1019.91,596,14.16,9.70,-85,1
1594990373,2020-07-17 14:52,74.99,948.07,1019.88,596,14.16,9.80,-85,1
1594990434,2020-07-17 14:53,74.66,948.03,1019.84,596,14.13,9.71,-85,1
1594990495,2020-07-17 14:54,73.54,948.03,1019.84,596,14.15,9.50,-84,1
1594990555,2020-07-17 14:55,73.39,948.04,1019.85,596,14.22,9.54,-86,1
1594990616,2020-07-17 14:56,73.13,948.07,1019.87,596,14.16,9.43,-86,1
1594990677,2020-07-17 14:57,73.43,948.08,1019.88,596,14.17,9.50,-85,1
1594990739,2020-07-17 14:58,73.43,948.08,1019.89,596,14.18,9.51,-85,1
1594990800,2020-07-17 15:00,73.40,948.00,1019.81,596,14.16,9.49,-86,1
1594990861,2020-07-17 15:01,73.73,948.03,1019.84,596,14.14,9.53,-87,1
1594990921,2020-07-17 15:02,73.27,948.04,1019.85,596,14.18,9.48,-84,1
1594990981,2020-07-17 15:03,73.19,948.03,1019.83,596,14.19,9.47,-86,1
1594991043,2020-07-17 15:04,73.54,948.04,1019.85,596,14.19,9.54,-85,1
1594991104,2020-07-17 15:05,73.42,948.03,1019.84,596,14.22,9.55,-85,1
1594991167,2020-07-17 15:06,73.65,948.01,1019.81,596,14.27,9.64,-84,1
1594991227,2020-07-17 15:07,73.31,948.05,1019.86,596,14.29,9.59,-86,1
1594991290,2020-07-17 15:08,73.39,948.03,1019.83,596,14.27,9.59,-86,1
1594991351,2020-07-17 15:09,73.61,948.03,1019.84,596,14.23,9.59,-84,1
1594991538,2020-07-17 15:12,74.18,948.00,1019.81,596,14.30,9.78,-85,1
1594991599,2020-07-17 15:13,73.92,948.05,1019.86,596,14.28,9.71,-86,1
1594991660,2020-07-17 15:14,74.14,948.03,1019.84,596,14.30,9.77,-85,1
1594991721,2020-07-17 15:15,74.61,947.99,1019.80,596,14.24,9.81,-85,1
1594991782,2020-07-17 15:16,74.16,948.01,1019.81,596,14.31,9.78,-87,1
1594991843,2020-07-17 15:17,74.47,948.00,1019.81,596,14.32,9.86,-86,1
1594991904,2020-07-17 15:18,74.57,948.01,1019.82,596,14.32,9.88,-86,1
1594991965,2020-07-17 15:19,74.22,948.00,1019.81,596,14.35,9.83,-86,1
1594992025,2020-07-17 15:20,73.98,948.02,1019.83,596,14.35,9.79,-83,1
1594992086,2020-07-17 15:21,73.99,948.00,1019.81,596,14.35,9.79,-85,1
1594992147,2020-07-17 15:22,73.66,948.01,1019.82,596,14.37,9.74,-84,1
1594992208,2020-07-17 15:23,73.61,947.97,1019.78,596,14.36,9.72,-86,1
1594992397,2020-07-17 15:26,74.06,947.97,1019.78,596,14.26,9.72,-85,1
1594992458,2020-07-17 15:27,74.42,947.96,1019.77,596,14.25,9.78,-86,1
1594992519,2020-07-17 15:28,74.43,948.00,1019.80,596,14.23,9.76,-86,1
1594992580,2020-07-17 15:29,73.73,948.02,1019.83,596,14.23,9.62,-86,1
1594992641,2020-07-17 15:30,74.03,948.02,1019.83,596,14.21,9.66,-84,1
1594992702,2020-07-17 15:31,74.15,948.01,1019.81,596,14.27,9.74,-85,1
1594992764,2020-07-17 15:32,74.05,948.02,1019.82,596,14.26,9.71,-85,1
1594992825,2020-07-17 15:33,74.43,948.03,1019.83,596,14.25,9.78,-84,1
1594992889,2020-07-17 15:34,74.51,948.03,1019.84,596,14.23,9.78,-86,1
1594992950,2020-07-17 15:35,74.29,948.02,1019.83,596,14.21,9.71,-84,1
1594993011,2020-07-17 15:36,74.27,948.06,1019.87,596,14.19,9.69,-86,1
1594993072,2020-07-17 15:37,74.22,948.05,1019.86,596,14.17,9.66,-86,1
1594993133,2020-07-17 15:38,74.40,948.04,1019.84,596,14.21,9.74,-86,1
1594993196,2020-07-17 15:39,74.28,948.08,1019.88,596,14.19,9.69,-85,1
1594993258,2020-07-17 15:40,74.02,948.08,1019.88,596,14.16,9.61,-87,1
1594993319,2020-07-17 15:41,73.95,948.11,1019.91,596,14.02,9.46,-85,1
1594993379,2020-07-17 15:42,74.05,948.14,1019.95,596,14.06,9.52,-86,1
1594993440,2020-07-17 15:44,74.03,948.12,1019.93,596,14.05,9.51,-86,1
1594993504,2020-07-17 15:45,74.09,948.13,1019.94,596,14.03,9.50,-86,1
1594993565,2020-07-17 15:46,74.39,948.19,1020.00,596,13.98,9.51,-84,1
1594993626,2020-07-17 15:47,74.24,948.14,1019.95,596,14.00,9.50,-84,1
1594993688,2020-07-17 15:48,73.79,948.14,1019.94,596,13.95,9.36,-85,1
1594993750,2020-07-17 15:49,73.77,948.16,1019.97,596,13.96,9.37,-85,1
1594993811,2020-07-17 15:50,73.94,948.15,1019.96,596,13.99,9.43,-86,1
1594993872,2020-07-17 15:51,73.68,948.18,1019.99,596,13.95,9.34,-86,1
1594993935,2020-07-17 15:52,73.71,948.14,1019.95,596,13.96,9.36,-86,1
1594993996,2020-07-17 15:53,73.76,948.15,1019.95,596,13.95,9.36,-87,1
1594994057,2020-07-17 15:54,74.59,948.20,1020.00,596,13.91,9.48,-87,1
1594994119,2020-07-17 15:55,74.50,948.18,1019.99,596,13.90,9.45,-86,1
1594994181,2020-07-17 15:56,74.61,948.18,1019.98,596,13.95,9.53,-85,1
1594994243,2020-07-17 15:57,75.13,948.16,1019.97,596,13.93,9.61,-87,1
1594994305,2020-07-17 15:58,74.42,948.19,1020.00,596,13.91,9.45,-86,1
1594994366,2020-07-17 15:59,74.85,948.23,1020.04,596,13.85,9.48,-86,1
1594994427,2020-07-17 16:00,75.20,948.22,1020.03,596,13.83,9.53,-85,1
1594994488,2020-07-17 16:01,75.07,948.17,1019.97,596,13.85,9.52,-85,1
1594994548,2020-07-17 16:02,75.16,948.21,1020.02,596,13.85,9.54,-84,1
1594994611,2020-07-17 16:03,75.40,948.18,1019.99,596,13.80,9.54,-85,1
1594994735,2020-07-17 16:05,75.26,948.19,1020.00,596,13.75,9.46,-86,1
1594994797,2020-07-17 16:06,75.33,948.23,1020.04,596,13.70,9.43,-84,1
1594994858,2020-07-17 16:07,75.32,948.24,1020.05,596,13.75,9.47,-86,1
1594994919,2020-07-17 16:08,75.76,948.23,1020.04,596,13.65,9.46,-84,1
1594994980,2020-07-17 16:09,76.09,948.22,1020.03,596,13.66,9.54,-84,1
1594995041,2020-07-17 16:10,75.80,948.29,1020.09,596,13.68,9.50,-85,1
1594995291,2020-07-17 16:14,75.74,948.32,1020.12,596,13.66,9.47,-86,1
1594995352,2020-07-17 16:15,75.55,948.33,1020.14,596,13.61,9.38,-85,1
1594995412,2020-07-17 16:16,75.80,948.33,1020.13,596,13.61,9.43,-85,1
1594995536,2020-07-17 16:18,76.05,948.31,1020.12,596,13.62,9.49,-85,1
1594995596,2020-07-17 16:19,76.50,948.32,1020.12,596,13.56,9.52,-84,1
1594995658,2020-07-17 16:20,76.06,948.32,1020.13,596,13.58,9.45,-86,1
1594995718,2020-07-17 16:21,76.22,948.31,1020.12,596,13.59,9.50,-84,1
1594995779,2020-07-17 16:22,76.28,948.29,1020.10,596,13.57,9.49,-85,1
1594995842,2020-07-17 16:24,76.58,948.33,1020.13,596,13.56,9.54,-86,1
1594995903,2020-07-17 16:25,76.60,948.33,1020.14,596,13.58,9.56,-84,1
1594995967,2020-07-17 16:26,76.82,948.33,1020.14,596,13.59,9.61,-86,1
1594996027,2020-07-17 16:27,76.83,948.39,1020.19,596,13.60,9.62,-86,1
1594996152,2020-07-17 16:29,76.80,948.39,1020.19,596,13.57,9.59,-86,1
1594996215,2020-07-17 16:30,77.41,948.37,1020.17,596,13.56,9.70,-85,1
1594996275,2020-07-17 16:31,76.59,948.34,1020.14,596,13.58,9.56,-85,1
1594996336,2020-07-17 16:32,76.09,948.31,1020.12,596,13.58,9.46,-85,1
1594996396,2020-07-17 16:33,76.16,948.37,1020.18,596,13.56,9.45,-86,1
1594996457,2020-07-17 16:34,76.51,948.31,1020.12,596,13.54,9.50,-85,1
1594996518,2020-07-17 16:35,76.21,948.33,1020.14,596,13.58,9.48,-86,1
1594996579,2020-07-17 16:36,76.35,948.32,1020.13,596,13.59,9.52,-85,1
1594996639,2020-07-17 16:37,76.83,948.31,1020.11,596,13.61,9.63,-85,1
1594996700,2020-07-17 16:38,76.46,948.31,1020.11,596,13.62,9.57,-85,1
1594996760,2020-07-17 16:39,76.44,948.31,1020.11,596,13.64,9.59,-85,1
1594996822,2020-07-17 16:40,76.65,948.28,1020.09,596,13.66,9.65,-84,1
1594996883,2020-07-17 16:41,76.58,948.28,1020.08,596,13.67,9.64,-84,1
1594996943,2020-07-17 16:42,76.97,948.28,1020.08,596,13.69,9.74,-86,1
1594997004,2020-07-17 16:43,77.20,948.27,1020.08,596,13.70,9.79,-86,1
1594997065,2020-07-17 16:44,76.93,948.27,1020.07,596,13.73,9.77,-85,1
1594997189,2020-07-17 16:46,77.00,948.23,1020.03,596,13.78,9.83,-83,1
1594997250,2020-07-17 16:47,77.20,948.22,1020.03,596,13.79,9.88,-86,1
1594997311,2020-07-17 16:48,76.88,948.20,1020.00,596,13.82,9.85,-83,1
1594997372,2020-07-17 16:49,77.25,948.19,1019.99,596,13.83,9.93,-85,1
1594997433,2020-07-17 16:50,76.97,948.17,1019.98,596,13.86,9.90,-86,1
1594997493,2020-07-17 16:51,76.54,948.17,1019.98,596,13.86,9.82,-85,1
1594997555,2020-07-17 16:52,76.43,948.16,1019.97,596,13.89,9.83,-86,1
1594997616,2020-07-17 16:53,76.61,948.14,1019.95,596,13.90,9.87,-85,1
1594997677,2020-07-17 16:54,76.06,948.18,1019.99,596,13.89,9.75,-84,1
1594997738,2020-07-17 16:55,76.66,948.20,1020.01,596,13.83,9.81,-84,1
1594997799,2020-07-17 16:56,76.43,948.15,1019.95,596,13.87,9.81,-85,1
1594997859,2020-07-17 16:57,76.31,948.15,1019.96,596,13.84,9.75,-85,1
1594997920,2020-07-17 16:58,76.81,948.15,1019.96,596,13.85,9.86,-85,1
1594997980,2020-07-17 16:59,77.17,948.10,1019.91,596,13.82,9.90,-85,1
1594998106,2020-07-17 17:01,76.90,948.10,1019.91,596,13.80,9.83,-85,1
1594998166,2020-07-17 17:02,76.31,948.06,1019.87,596,13.76,9.68,-86,1
1594998228,2020-07-17 17:03,76.43,948.08,1019.89,596,13.76,9.70,-87,1
1594998288,2020-07-17 17:04,76.64,948.08,1019.89,596,13.72,9.70,-85,1
1594998349,2020-07-17 17:05,76.39,948.06,1019.87,596,13.71,9.65,-88,1
1594998600,2020-07-17 17:10,76.24,948.06,1019.87,596,13.68,9.59,-86,1
1594998660,2020-07-17 17:11,76.52,948.00,1019.80,596,13.68,9.64,-86,1
1594998721,2020-07-17 17:12,76.14,948.02,1019.83,596,13.68,9.57,-85,1
1594998785,2020-07-17 17:13,76.17,947.97,1019.78,596,13.68,9.57,-86,1
1594998845,2020-07-17 17:14,76.25,947.99,1019.79,596,13.64,9.55,-85,1
1594998907,2020-07-17 17:15,76.47,947.95,1019.76,596,13.63,9.58,-85,1
1594998968,2020-07-17 17:16,76.40,947.98,1019.79,596,13.64,9.58,-86,1
1594999029,2020-07-17 17:17,76.55,947.98,1019.78,596,13.63,9.60,-84,1
1594999090,2020-07-17 17:18,76.69,947.96,1019.77,596,13.62,9.62,-86,1
1594999151,2020-07-17 17:19,76.93,947.94,1019.75,596,13.60,9.64,-85,1
1594999212,2020-07-17 17:20,77.05,947.91,1019.72,596,13.60,9.67,-85,1
1594999275,2020-07-17 17:21,77.01,947.97,1019.78,596,13.59,9.65,-86,1
1594999336,2020-07-17 17:22,77.10,947.95,1019.75,596,13.54,9.62,-85,1
1594999397,2020-07-17 17:23,77.28,947.94,1019.75,596,13.58,9.69,-86,1
1594999459,2020-07-17 17:24,76.94,947.97,1019.78,596,13.51,9.56,-85,1
1594999520,2020-07-17 17:25,76.81,947.94,1019.74,596,13.54,9.56,-85,1
1594999582,2020-07-17 17:26,76.70,947.93,1019.74,596,13.56,9.56,-86,1
1594999642,2020-07-17 17:27,77.03,947.94,1019.74,596,13.49,9.56,-83,1
1594999704,2020-07-17 17:28,76.62,947.90,1019.71,596,13.51,9.50,-85,1
1594999765,2020-07-17 17:29,76.88,947.95,1019.76,596,13.49,9.53,-84,1
1594999826,2020-07-17 17:30,76.80,947.92,1019.73,596,13.49,9.51,-85,1
1594999887,2020-07-17 17:31,77.07,947.92,1019.73,596,13.44,9.51,-85,1
1594999948,2020-07-17 17:32,77.54,947.95,1019.76,596,13.43,9.60,-86,1
1595000009,2020-07-17 17:33,77.22,947.90,1019.70,596,13.41,9.51,-84,1
1595000070,2020-07-17 17:34,77.49,947.93,1019.74,596,13.40,9.56,-85,1
1595000132,2020-07-17 17:35,77.26,947.93,1019.73,596,13.39,9.50,-85,1
1595000195,2020-07-17 17:36,77.68,947.93,1019.74,596,13.37,9.56,-86,1
1595000258,2020-07-17 17:37,77.42,947.90,1019.70,596,13.36,9.50,-85,1
1595000318,2020-07-17 17:38,77.69,947.91,1019.72,596,13.32,9.52,-87,1
1595000381,2020-07-17 17:39,77.71,947.87,1019.68,596,13.32,9.52,-83,1
1595000442,2020-07-17 17:40,77.92,947.92,1019.72,596,13.26,9.50,-85,1
1595000692,2020-07-17 17:44,77.96,947.91,1019.72,596,13.22,9.47,-84,1
1595000752,2020-07-17 17:45,77.98,947.93,1019.74,596,13.18,9.44,-86,1
1595000814,2020-07-17 17:46,78.40,947.93,1019.74,596,13.16,9.50,-86,1
1595000875,2020-07-17 17:47,78.41,947.91,1019.72,596,13.12,9.46,-86,1
1595000936,2020-07-17 17:48,78.20,947.97,1019.77,596,13.13,9.43,-86,1
1595000996,2020-07-17 17:49,78.21,947.93,1019.74,596,13.10,9.40,-85,1
1595001057,2020-07-17 17:50,78.20,947.93,1019.74,596,13.08,9.38,-83,1
1595001120,2020-07-17 17:52,78.36,947.94,1019.75,596,13.07,9.40,-86,1
1595001183,2020-07-17 17:53,78.39,948.02,1019.83,596,13.03,9.37,-85,1
1595001244,2020-07-17 17:54,78.35,947.96,1019.77,596,13.04,9.37,-86,1
1595001305,2020-07-17 17:55,78.60,947.97,1019.77,596,13.03,9.41,-85,1
1595001365,2020-07-17 17:56,78.30,947.96,1019.77,596,12.98,9.30,-85,1
1595001428,2020-07-17 17:57,78.36,947.97,1019.78,596,12.95,9.29,-86,1
1595001489,2020-07-17 17:58,78.35,948.09,1019.89,596,12.92,9.25,-85,1
1595001550,2020-07-17 17:59,78.36,947.96,1019.77,596,12.94,9.28,-84,1
1595001610,2020-07-17 18:00,78.44,947.95,1019.75,596,12.95,9.30,-87,1
1595001671,2020-07-17 18:01,78.57,947.98,1019.79,596,12.89,9.27,-85,1
1595001733,2020-07-17 18:02,78.70,947.97,1019.77,596,12.84,9.24,-86,1
1595001794,2020-07-17 18:03,78.67,948.12,1019.93,596,12.84,9.24,-85,1
1595001854,2020-07-17 18:04,78.51,948.07,1019.88,596,12.78,9.15,-85,1
1595001915,2020-07-17 18:05,78.92,948.04,1019.85,596,12.83,9.27,-85,1
1595001975,2020-07-17 18:06,79.02,948.06,1019.87,596,12.81,9.27,-84,1
1595002036,2020-07-17 18:07,79.15,948.03,1019.83,596,12.81,9.30,-84,1
1595002097,2020-07-17 18:08,79.22,948.06,1019.87,596,12.81,9.31,-87,1
1595002157,2020-07-17 18:09,79.23,948.05,1019.86,596,12.79,9.29,-86,1
1595002219,2020-07-17 18:10,79.32,948.07,1019.87,596,12.78,9.30,-85,1
