1591607471,2020-06-08 11:11,46.18,987.45,1013.23,214,22.28,10.18,-26,1
1591607531,2020-06-08 11:12,46.17,987.51,1013.29,214,22.28,10.18,-25,1
1591607591,2020-06-08 11:13,46.21,987.53,1013.32,214,22.28,10.19,-26,1
1591607652,2020-06-08 11:14,46.21,987.51,1013.29,214,22.29,10.20,-26,1
1591607712,2020-06-08 11:15,46.25,987.51,1013.29,214,22.29,10.21,-24,1
1591607773,2020-06-08 11:16,46.22,987.57,1013.36,214,22.29,10.20,-26,1
1591607833,2020-06-08 11:17,46.21,987.48,1013.26,214,22.29,10.20,-24,1
1591607893,2020-06-08 11:18,46.25,987.54,1013.33,214,22.28,10.20,-26,1
1591607954,2020-06-08 11:19,46.04,987.55,1013.33,214,22.28,10.14,-24,1
1591608014,2020-06-08 11:20,46.24,987.55,1013.34,214,22.29,10.21,-24,1
1591608074,2020-06-08 11:21,46.22,987.51,1013.29,214,22.28,10.20,-26,1
1591608135,2020-06-08 11:22,46.20,987.55,1013.33,214,22.29,10.20,-25,1
1591608195,2020-06-08 11:23,46.21,987.54,1013.32,214,22.28,10.19,-24,1
1591608255,2020-06-08 11:24,46.21,987.56,1013.34,214,22.28,10.19,-24,1
1591608316,2020-06-08 11:25,46.23,987.56,1013.35,214,22.29,10.21,-24,1
1591608376,2020-06-08 11:26,46.04,987.57,1013.36,214,22.29,10.15,-25,1
1591608436,2020-06-08 11:27,46.20,987.62,1013.40,214,22.28,10.19,-25,1
1591608497,2020-06-08 11:28,46.21,987.65,1013.43,214,22.28,10.19,-24,1
1591608557,2020-06-08 11:29,46.21,987.62,1013.40,214,22.28,10.19,-24,1
1591608617,2020-06-08 11:30,46.20,987.62,1013.41,214,22.29,10.20,-24,1
1591608678,2020-06-08 11:31,46.21,987.63,1013.41,214,22.28,10.19,-21,1
1591608738,2020-06-08 11:32,46.19,987.67,1013.46,214,22.28,10.19,-24,1
1591608798,2020-06-08 11:33,46.20,987.67,1013.45,214,22.29,10.20,-26,1
1591608859,2020-06-08 11:34,46.20,987.67,1013.45,214,22.29,10.20,-24,1
1591608919,2020-06-08 11:35,46.23,987.68,1013.46,214,22.28,10.20,-24,1
1591608979,2020-06-08 11:36,46.21,987.73,1013.52,214,22.29,10.20,-26,1
1591609040,2020-06-08 11:37,46.24,987.68,1013.47,214,22.29,10.21,-24,1
1591609100,2020-06-08 11:38,46.24,987.67,1013.45,214,22.28,10.20,-24,1
1591609160,2020-06-08 11:39,46.22,987.71,1013.49,214,22.28,10.20,-26,1
1591609221,2020-06-08 11:40,46.24,987.71,1013.50,214,22.29,10.21,-26,1
1591609281,2020-06-08 11:41,46.24,987.71,1013.49,214,22.29,10.21,-25,1
1591609341,2020-06-08 11:42,46.21,987.70,1013.48,214,22.29,10.20,-24,1
1591609402,2020-06-08 11:43,46.23,987.68,1013.46,214,22.29,10.21,-26,1
1591609462,2020-06-08 11:44,46.24,987.67,1013.45,214,22.29,10.21,-25,1
1591609522,2020-06-08 11:45,46.26,987.66,1013.44,214,22.29,10.22,-23,1
1591609583,2020-06-08 11:46,46.26,987.71,1013.50,214,22.28,10.21,-25,1
1591609643,2020-06-08 11:47,46.27,987.71,1013.49,214,22.28,10.21,-26,1
1591609703,2020-06-08 11:48,46.27,987.71,1013.49,214,22.29,10.22,-25,1
1591609764,2020-06-08 11:49,46.28,987.69,1013.47,214,22.29,10.22,-24,1
1591609824,2020-06-08 11:50,46.26,987.70,1013.48,214,22.29,10.22,-25,1
1591609884,2020-06-08 11:51,46.27,987.71,1013.49,214,22.29,10.22,-25,1
1591609945,2020-06-08 11:52,46.28,987.75,1013.53,214,22.29,10.22,-24,1
1591610005,2020-06-08 11:53,46.30,987.75,1013.53,214,22.29,10.23,-26,1
1591610065,2020-06-08 11:54,46.29,987.74,1013.52,214,22.29,10.23,-25,1
1591610126,2020-06-08 11:55,46.30,987.77,1013.55,214,22.29,10.23,-26,1
1591610186,2020-06-08 11:56,46.30,987.78,1013.56,214,22.29,10.23,-26,1
1591610246,2020-06-08 11:57,46.29,987.76,1013.54,214,22.29,10.23,-24,1
1591610307,2020-06-08 11:58,46.28,987.72,1013.51,214,22.28,10.21,-25,1
1591610367,2020-06-08 11:59,46.28,987.75,1013.54,214,22.28,10.21,-24,1
1591610427,2020-06-08 12:00,46.26,987.81,1013.59,214,22.29,10.22,-25,1
1591610488,2020-06-08 12:01,46.28,987.82,1013.61,214,22.28,10.21,-24,1
1591610548,2020-06-08 12:02,46.35,987.82,1013.60,214,22.28,10.24,-26,1
1591610609,2020-06-08 12:03,46.27,987.85,1013.63,214,22.28,10.21,-23,1
1591610669,2020-06-08 12:04,46.30,987.84,1013.62,214,22.26,10.20,-24,1
1591610729,2020-06-08 12:05,46.31,987.83,1013.62,214,22.27,10.22,-25,1
1591610790,2020-06-08 12:06,46.29,987.84,1013.62,214,22.28,10.22,-25,1
1591610850,2020-06-08 12:07,46.30,987.85,1013.64,214,22.27,10.21,-26,1
1591610910,2020-06-08 12:08,46.43,987.87,1013.65,214,22.28,10.26,-26,1
1591610971,2020-06-08 12:09,46.30,987.84,1013.62,214,22.27,10.21,-25,1
1591611031,2020-06-08 12:10,46.30,987.80,1013.59,214,22.28,10.22,-26,1
1591611091,2020-06-08 12:11,46.31,987.83,1013.62,214,22.28,10.22,-24,1
1591611152,2020-06-08 12:12,46.31,987.80,1013.59,214,22.27,10.22,-22,1
1591611212,2020-06-08 12:13,46.31,987.80,1013.59,214,22.28,10.22,-25,1
1591611272,2020-06-08 12:14,46.31,987.79,1013.57,214,22.28,10.22,-24,1
1591611333,2020-06-08 12:15,46.33,987.81,1013.60,214,22.27,10.22,-25,1
1591611393,2020-06-08 12:16,46.32,987.78,1013.57,214,22.28,10.23,-24,1
1591611453,2020-06-08 12:17,46.33,987.81,1013.59,214,22.26,10.21,-22,1
1591611514,2020-06-08 12:18,46.32,987.81,1013.59,214,22.27,10.22,-22,1
1591611574,2020-06-08 12:19,46.32,987.78,1013.56,214,22.26,10.21,-24,1
1591611634,2020-06-08 12:20,46.31,987.75,1013.53,214,22.27,10.22,-25,1
1591611695,2020-06-08 12:21,46.32,987.74,1013.53,214,22.26,10.21,-25,1
1591611755,2020-06-08 12:22,46.33,987.76,1013.54,214,22.27,10.22,-25,1
1591611816,2020-06-08 12:23,46.32,987.74,1013.52,214,22.28,10.23,-24,1
1591611876,2020-06-08 12:24,46.33,987.74,1013.53,214,22.27,10.22,-24,1
1591611936,2020-06-08 12:25,46.31,987.68,1013.47,214,22.27,10.22,-25,1
1591611997,2020-06-08 12:26,46.33,987.69,1013.47,214,22.26,10.21,-24,1
1591612057,2020-06-08 12:27,46.33,987.70,1013.48,214,22.27,10.22,-26,1
1591612117,2020-06-08 12:28,46.33,987.72,1013.50,214,22.27,10.22,-25,1
1591612178,2020-06-08 12:29,46.35,987.70,1013.48,214,22.27,10.23,-25,1
1591612238,2020-06-08 12:30,46.37,987.64,1013.42,214,22.27,10.23,-25,1
1591612298,2020-06-08 12:31,46.35,987.62,1013.41,214,22.26,10.22,-24,1
1591612359,2020-06-08 12:32,46.38,987.65,1013.43,214,22.27,10.24,-24,1
1591612419,2020-06-08 12:33,46.35,987.65,1013.43,214,22.27,10.23,-25,1
1591612479,2020-06-08 12:34,46.33,987.63,1013.42,214,22.27,10.22,-23,1
1591612540,2020-06-08 12:35,46.32,987.63,1013.41,214,22.26,10.21,-25,1
1591612600,2020-06-08 12:36,46.34,987.67,1013.45,214,22.27,10.23,-24,1
1591612660,2020-06-08 12:37,46.34,987.65,1013.44,214,22.27,10.23,-24,1
1591612721,2020-06-08 12:38,46.34,987.63,1013.41,214,22.27,10.23,-24,1
1591612781,2020-06-08 12:39,46.35,987.68,1013.47,214,22.27,10.23,-24,1
1591612841,2020-06-08 12:40,46.37,987.70,1013.48,214,22.27,10.23,-24,1
1591612901,2020-06-08 12:41,46.34,987.65,1013.43,214,22.26,10.22,-23,1
1591612962,2020-06-08 12:42,46.46,987.69,1013.48,214,22.27,10.26,-25,1
1591613022,2020-06-08 12:43,46.39,987.73,1013.51,214,22.27,10.24,-22,1
1591613082,2020-06-08 12:44,46.40,987.70,1013.48,214,22.27,10.24,-25,1
1591613142,2020-06-08 12:45,46.41,987.68,1013.46,214,22.25,10.23,-25,1
1591613202,2020-06-08 12:46,46.35,987.68,1013.47,214,22.26,10.22,-24,1
1591613262,2020-06-08 12:47,46.42,987.67,1013.46,214,22.27,10.25,-24,1
1591613323,2020-06-08 12:48,46.42,987.65,1013.44,214,22.27,10.25,-26,1
1591613383,2020-06-08 12:49,46.40,987.67,1013.45,214,22.27,10.24,-25,1
1591613443,2020-06-08 12:50,46.33,987.68,1013.46,214,22.27,10.22,-24,1
1591613503,2020-06-08 12:51,46.38,987.71,1013.50,214,22.27,10.24,-26,1
1591613563,2020-06-08 12:52,46.40,987.73,1013.52,214,22.27,10.24,-23,1
1591613623,2020-06-08 12:53,46.37,987.76,1013.54,214,22.27,10.24,-24,1
1591613683,2020-06-08 12:54,46.40,987.79,1013.57,214,22.27,10.24,-26,1
1591613744,2020-06-08 12:55,46.40,987.77,1013.55,214,22.27,10.24,-25,1
1591613804,2020-06-08 12:56,46.40,987.77,1013.56,214,22.26,10.23,-22,1
1591613864,2020-06-08 12:57,46.34,987.81,1013.59,214,22.27,10.23,-24,1
1591613924,2020-06-08 12:58,46.41,987.76,1013.54,214,22.28,10.26,-25,1
1591613984,2020-06-08 12:59,46.39,987.76,1013.55,214,22.26,10.23,-24,1
1591614044,2020-06-08 13:00,46.38,987.78,1013.57,214,22.27,10.24,-26,1
1591614105,2020-06-08 13:01,46.40,987.78,1013.56,214,22.26,10.23,-25,1
1591614165,2020-06-08 13:02,46.40,987.79,1013.57,214,22.27,10.24,-26,1
1591614225,2020-06-08 13:03,46.39,987.80,1013.59,214,22.27,10.24,-24,1
1591614285,2020-06-08 13:04,46.62,987.81,1013.59,214,22.27,10.31,-25,1
1591614345,2020-06-08 13:05,46.40,987.80,1013.58,214,22.27,10.24,-26,1
1591614405,2020-06-08 13:06,46.41,987.82,1013.60,214,22.27,10.25,-24,1
1591614466,2020-06-08 13:07,46.42,987.80,1013.59,214,22.27,10.25,-25,1
1591614526,2020-06-08 13:08,46.44,987.79,1013.57,214,22.27,10.26,-24,1
1591614586,2020-06-08 13:09,46.44,987.80,1013.59,214,22.27,10.26,-25,1
1591614646,2020-06-08 13:10,46.43,987.80,1013.59,214,22.26,10.24,-26,1
1591614708,2020-06-08 13:11,46.44,987.81,1013.59,214,22.27,10.26,-24,1
1591614768,2020-06-08 13:12,46.43,987.78,1013.56,214,22.27,10.25,-25,1
1591614828,2020-06-08 13:13,46.82,987.82,1013.60,214,22.26,10.37,-25,1
1591614889,2020-06-08 13:14,46.44,987.81,1013.60,214,22.26,10.25,-24,1
1591614949,2020-06-08 13:15,46.45,987.82,1013.60,214,22.27,10.26,-25,1
1591615010,2020-06-08 13:16,46.44,987.84,1013.62,214,22.26,10.25,-23,1
1591615070,2020-06-08 13:17,46.44,987.85,1013.63,214,22.26,10.25,-24,1
1591615130,2020-06-08 13:18,46.45,987.89,1013.67,214,22.26,10.25,-25,1
1591615191,2020-06-08 13:19,46.45,987.86,1013.64,214,22.26,10.25,-24,1
1591615251,2020-06-08 13:20,46.47,987.90,1013.69,214,22.26,10.26,-24,1
1591615311,2020-06-08 13:21,46.44,987.87,1013.66,214,22.25,10.24,-25,1
1591615372,2020-06-08 13:22,46.46,987.90,1013.69,214,22.25,10.25,-25,1
1591615432,2020-06-08 13:23,46.45,987.90,1013.68,214,22.25,10.24,-24,1
1591615492,2020-06-08 13:24,46.47,987.94,1013.72,214,22.26,10.26,-24,1
1591615553,2020-06-08 13:25,46.45,987.97,1013.75,214,22.26,10.25,-25,1
1591615613,2020-06-08 13:26,46.39,987.99,1013.78,214,22.26,10.23,-25,1
1591615673,2020-06-08 13:27,46.44,987.98,1013.76,214,22.25,10.24,-24,1
1591615734,2020-06-08 13:28,46.22,988.00,1013.79,214,22.26,10.18,-24,1
1591615794,2020-06-08 13:29,46.44,988.05,1013.83,214,22.26,10.25,-25,1
1591615854,2020-06-08 13:30,46.44,988.06,1013.84,214,22.26,10.25,-23,1
1591615915,2020-06-08 13:31,46.45,988.06,1013.85,214,22.26,10.25,-26,1
1591615975,2020-06-08 13:32,46.45,988.08,1013.86,214,22.26,10.25,-25,1
1591616035,2020-06-08 13:33,46.46,988.09,1013.87,214,22.26,10.25,-25,1
1591616096,2020-06-08 13:34,46.50,988.09,1013.87,214,22.25,10.26,-24,1
1591616156,2020-06-08 13:35,46.46,988.09,1013.88,214,22.26,10.25,-24,1
1591616216,2020-06-08 13:36,46.44,988.10,1013.88,214,22.26,10.25,-24,1
1591616277,2020-06-08 13:37,46.44,988.13,1013.91,214,22.26,10.25,-23,1
1591616337,2020-06-08 13:38,46.44,988.14,1013.92,214,22.26,10.25,-25,1
1591616397,2020-06-08 13:39,46.44,988.14,1013.92,214,22.25,10.24,-24,1
1591616458,2020-06-08 13:40,46.44,988.18,1013.96,214,22.26,10.25,-23,1
1591616518,2020-06-08 13:41,46.50,988.14,1013.93,214,22.26,10.27,-25,1
1591616578,2020-06-08 13:42,46.46,988.15,1013.93,214,22.26,10.25,-25,1
1591616639,2020-06-08 13:43,46.45,988.12,1013.91,214,22.25,10.24,-25,1
1591616699,2020-06-08 13:44,46.43,988.15,1013.94,214,22.25,10.24,-24,1
1591616760,2020-06-08 13:46,46.43,988.09,1013.87,214,22.25,10.24,-23,1
1591616820,2020-06-08 13:47,46.35,988.14,1013.93,214,22.26,10.22,-25,1
1591616880,2020-06-08 13:48,46.43,988.14,1013.92,214,22.25,10.24,-23,1
1591616941,2020-06-08 13:49,46.44,988.13,1013.91,214,22.25,10.24,-24,1
1591617001,2020-06-08 13:50,46.42,988.11,1013.89,214,22.26,10.24,-24,1
1591617061,2020-06-08 13:51,46.42,988.16,1013.94,214,22.25,10.23,-26,1
1591617122,2020-06-08 13:52,46.45,988.15,1013.93,214,22.26,10.25,-25,1
1591617182,2020-06-08 13:53,46.38,988.18,1013.96,214,22.26,10.23,-24,1
1591617242,2020-06-08 13:54,46.41,988.14,1013.92,214,22.25,10.23,-25,1
1591617303,2020-06-08 13:55,46.40,988.14,1013.92,214,22.25,10.22,-22,1
1591617363,2020-06-08 13:56,46.41,988.17,1013.95,214,22.25,10.23,-25,1
1591617423,2020-06-08 13:57,46.42,988.15,1013.93,214,22.25,10.23,-25,1
1591617484,2020-06-08 13:58,46.40,988.17,1013.96,214,22.25,10.22,-25,1
1591617544,2020-06-08 13:59,46.40,988.19,1013.97,214,22.25,10.22,-24,1
1591617604,2020-06-08 14:00,46.40,988.19,1013.97,214,22.25,10.22,-25,1
1591617665,2020-06-08 14:01,46.38,988.20,1013.99,214,22.25,10.22,-24,1
1591617725,2020-06-08 14:02,46.38,988.21,1014.00,214,22.25,10.22,-26,1
1591617785,2020-06-08 14:03,46.38,988.18,1013.97,214,22.25,10.22,-24,1
1591617846,2020-06-08 14:04,46.38,988.21,1013.99,214,22.25,10.22,-26,1
1591617906,2020-06-08 14:05,46.38,988.23,1014.01,214,22.25,10.22,-24,1
1591617966,2020-06-08 14:06,46.38,988.27,1014.05,214,22.25,10.22,-25,1
1591618027,2020-06-08 14:07,46.63,988.26,1014.05,214,22.25,10.30,-26,1
1591618087,2020-06-08 14:08,46.35,988.27,1014.05,214,22.25,10.21,-23,1
1591618148,2020-06-08 14:09,46.37,988.25,1014.03,214,22.25,10.22,-26,1
1591618208,2020-06-08 14:10,46.34,988.27,1014.05,214,22.25,10.21,-26,1
1591618268,2020-06-08 14:11,46.31,988.18,1013.97,214,22.25,10.20,-25,1
1591618329,2020-06-08 14:12,46.32,988.18,1013.97,214,22.24,10.19,-24,1
1591618389,2020-06-08 14:13,46.31,988.21,1013.99,214,22.24,10.19,-25,1
1591618449,2020-06-08 14:14,46.30,988.16,1013.95,214,22.25,10.19,-26,1
1591618510,2020-06-08 14:15,46.29,988.16,1013.94,214,22.25,10.19,-25,1
1591618570,2020-06-08 14:16,46.25,988.19,1013.97,214,22.25,10.18,-24,1
1591618630,2020-06-08 14:17,46.25,988.15,1013.93,214,22.25,10.18,-26,1
1591618691,2020-06-08 14:18,46.24,988.14,1013.92,214,22.23,10.16,-24,1
1591618751,2020-06-08 14:19,46.21,988.14,1013.92,214,22.25,10.16,-26,1
1591618811,2020-06-08 14:20,46.22,988.15,1013.93,214,22.25,10.17,-24,1
1591618872,2020-06-08 14:21,46.22,988.13,1013.91,214,22.25,10.17,-25,1
1591618932,2020-06-08 14:22,46.22,988.14,1013.93,214,22.25,10.17,-24,1
1591618992,2020-06-08 14:23,46.14,988.14,1013.93,214,22.25,10.14,-23,1
1591619053,2020-06-08 14:24,46.20,988.13,1013.91,214,22.25,10.16,-24,1
1591619113,2020-06-08 14:25,46.19,988.17,1013.95,214,22.24,10.15,-26,1
1591619173,2020-06-08 14:26,46.10,988.14,1013.92,214,22.25,10.13,-24,1
1591619234,2020-06-08 14:27,46.15,988.15,1013.94,214,22.25,10.14,-23,1
1591619294,2020-06-08 14:28,46.16,988.17,1013.95,214,22.25,10.15,-25,1
1591619354,2020-06-08 14:29,46.15,988.13,1013.92,214,22.25,10.14,-26,1
1591619415,2020-06-08 14:30,46.18,988.12,1013.90,214,22.25,10.15,-25,1
1591619475,2020-06-08 14:31,46.18,988.10,1013.89,214,22.24,10.15,-25,1
1591619536,2020-06-08 14:32,46.16,988.06,1013.85,214,22.25,10.15,-23,1
1591619596,2020-06-08 14:33,45.98,988.04,1013.82,214,22.24,10.08,-25,1
1591619656,2020-06-08 14:34,46.17,988.05,1013.84,214,22.25,10.15,-25,1
1591619717,2020-06-08 14:35,46.19,988.07,1013.85,214,22.25,10.16,-25,1
1591619777,2020-06-08 14:36,46.20,988.06,1013.85,214,22.24,10.15,-24,1
1591619837,2020-06-08 14:37,46.19,988.05,1013.83,214,22.25,10.16,-24,1
1591619898,2020-06-08 14:38,46.19,988.06,1013.84,214,22.24,10.15,-24,1
1591619958,2020-06-08 14:39,46.19,988.01,1013.79,214,22.25,10.16,-24,1
1591620018,2020-06-08 14:40,46.18,987.99,1013.77,214,22.24,10.15,-24,1
1591620078,2020-06-08 14:41,46.20,987.97,1013.75,214,22.25,10.16,-23,1
1591620139,2020-06-08 14:42,46.19,987.93,1013.72,214,22.25,10.16,-24,1
1591620199,2020-06-08 14:43,46.20,987.90,1013.69,214,22.25,10.16,-26,1
1591620259,2020-06-08 14:44,46.36,987.86,1013.64,214,22.25,10.21,-21,1
1591620320,2020-06-08 14:45,46.20,987.87,1013.65,214,22.25,10.16,-24,1
1591620380,2020-06-08 14:46,46.17,987.84,1013.62,214,22.24,10.14,-23,1
1591620441,2020-06-08 14:47,46.23,987.84,1013.63,214,22.25,10.17,-23,1
1591620501,2020-06-08 14:48,46.34,987.85,1013.63,214,22.25,10.21,-25,1
1591620561,2020-06-08 14:49,46.15,987.86,1013.64,214,22.25,10.14,-25,1
1591620622,2020-06-08 14:50,46.19,987.88,1013.66,214,22.25,10.16,-25,1
1591620682,2020-06-08 14:51,46.17,987.81,1013.59,214,22.24,10.14,-25,1
1591620742,2020-06-08 14:52,46.15,987.86,1013.64,214,22.25,10.14,-25,1
1591620803,2020-06-08 14:53,46.15,987.85,1013.64,214,22.24,10.13,-25,1
1591620863,2020-06-08 14:54,46.13,987.86,1013.64,214,22.24,10.13,-24,1
1591620923,2020-06-08 14:55,46.11,987.90,1013.69,214,22.25,10.13,-24,1
1591620984,2020-06-08 14:56,46.00,987.89,1013.68,214,22.25,10.09,-24,1
1591621044,2020-06-08 14:57,46.10,987.93,1013.72,214,22.25,10.13,-26,1
1591621104,2020-06-08 14:58,46.09,987.89,1013.67,214,22.25,10.13,-25,1
1591621164,2020-06-08 14:59,46.10,987.90,1013.68,214,22.25,10.13,-26,1
1591621225,2020-06-08 15:00,46.09,987.88,1013.66,214,22.25,10.13,-23,1
1591621285,2020-06-08 15:01,46.10,987.90,1013.69,214,22.25,10.13,-24,1
1591621346,2020-06-08 15:02,46.07,987.90,1013.69,214,22.25,10.12,-24,1
1591621406,2020-06-08 15:03,46.08,987.91,1013.69,214,22.25,10.12,-26,1
1591621466,2020-06-08 15:04,46.06,987.93,1013.71,214,22.25,10.12,-24,1
1591621527,2020-06-08 15:05,46.06,987.95,1013.73,214,22.25,10.12,-24,1
1591621587,2020-06-08 15:06,46.05,987.94,1013.72,214,22.25,10.11,-23,1
1591621647,2020-06-08 15:07,46.04,987.95,1013.74,214,22.25,10.11,-24,1
1591621708,2020-06-08 15:08,46.06,987.96,1013.74,214,22.25,10.12,-26,1
1591621768,2020-06-08 15:09,46.03,987.95,1013.73,214,22.25,10.11,-26,1
1591621828,2020-06-08 15:10,46.01,987.94,1013.72,214,22.25,10.10,-25,1
1591621889,2020-06-08 15:11,46.01,987.96,1013.74,214,22.25,10.10,-24,1
1591621949,2020-06-08 15:12,45.75,987.97,1013.75,214,22.25,10.01,-26,1
1591622009,2020-06-08 15:13,46.00,987.95,1013.73,214,22.25,10.09,-24,1
1591622070,2020-06-08 15:14,45.98,987.98,1013.76,214,22.24,10.08,-25,1
1591622130,2020-06-08 15:15,45.98,987.94,1013.72,214,22.25,10.09,-22,1
1591622190,2020-06-08 15:16,46.02,987.95,1013.74,214,22.24,10.09,-24,1
1591622251,2020-06-08 15:17,45.97,987.96,1013.75,214,22.24,10.08,-26,1
1591622311,2020-06-08 15:18,45.96,987.99,1013.78,214,22.25,10.08,-25,1
1591622371,2020-06-08 15:19,45.95,987.99,1013.77,214,22.25,10.08,-24,1
1591622432,2020-06-08 15:20,45.96,987.99,1013.77,214,22.25,10.08,-26,1
1591622492,2020-06-08 15:21,45.94,988.00,1013.78,214,22.25,10.08,-23,1
1591622552,2020-06-08 15:22,45.95,988.01,1013.80,214,22.25,10.08,-24,1
1591622613,2020-06-08 15:23,45.94,987.98,1013.76,214,22.25,10.08,-24,1
1591622673,2020-06-08 15:24,45.92,987.97,1013.75,214,22.24,10.06,-24,1
1591622733,2020-06-08 15:25,45.93,987.94,1013.72,214,22.25,10.07,-24,1
1591622794,2020-06-08 15:26,45.93,987.99,1013.77,214,22.25,10.07,-26,1
1591622854,2020-06-08 15:27,45.93,987.96,1013.75,214,22.25,10.07,-26,1
1591622914,2020-06-08 15:28,45.71,987.94,1013.72,214,22.25,10.00,-25,1
1591622975,2020-06-08 15:29,45.77,987.96,1013.74,214,22.24,10.01,-26,1
1591623035,2020-06-08 15:30,45.91,987.95,1013.73,214,22.25,10.07,-23,1
1591623095,2020-06-08 15:31,45.96,988.03,1013.81,214,22.25,10.08,-24,1
1591623156,2020-06-08 15:32,45.92,987.97,1013.75,214,22.25,10.07,-25,1
1591623216,2020-06-08 15:33,45.91,988.01,1013.80,214,22.25,10.07,-24,1
1591623276,2020-06-08 15:34,45.92,988.00,1013.78,214,22.25,10.07,-26,1
1591623337,2020-06-08 15:35,46.06,988.03,1013.81,214,22.24,10.11,-23,1
1591623397,2020-06-08 15:36,45.91,988.02,1013.80,214,22.24,10.06,-26,1
1591623458,2020-06-08 15:37,45.91,988.04,1013.82,214,22.25,10.07,-25,1
1591623518,2020-06-08 15:38,45.91,988.05,1013.84,214,22.25,10.07,-25,1
1591623578,2020-06-08 15:39,45.93,988.08,1013.87,214,22.24,10.06,-25,1
1591623639,2020-06-08 15:40,45.92,988.08,1013.86,214,22.24,10.06,-23,1
1591623699,2020-06-08 15:41,45.94,988.14,1013.92,214,22.25,10.08,-26,1
1591623759,2020-06-08 15:42,45.92,988.10,1013.89,214,22.24,10.06,-24,1
1591623820,2020-06-08 15:43,45.94,988.09,1013.87,214,22.24,10.07,-24,1
1591623880,2020-06-08 15:44,45.94,988.12,1013.90,214,22.25,10.08,-22,1
1591623940,2020-06-08 15:45,45.93,988.09,1013.87,214,22.24,10.06,-25,1
1591624001,2020-06-08 15:46,45.88,988.06,1013.85,214,22.24,10.05,-22,1
1591624061,2020-06-08 15:47,45.93,988.04,1013.82,214,22.24,10.06,-26,1
1591624121,2020-06-08 15:48,45.93,988.04,1013.82,214,22.24,10.06,-25,1
1591624181,2020-06-08 15:49,45.92,988.00,1013.78,214,22.25,10.07,-22,1
1591624242,2020-06-08 15:50,45.87,987.97,1013.75,214,22.24,10.05,-23,1
1591624302,2020-06-08 15:51,45.94,987.94,1013.72,214,22.24,10.07,-24,1
1591624362,2020-06-08 15:52,45.94,987.93,1013.72,214,22.24,10.07,-25,1
1591624422,2020-06-08 15:53,45.94,987.92,1013.70,214,22.24,10.07,-25,1
1591624482,2020-06-08 15:54,45.94,987.86,1013.65,214,22.22,10.05,-24,1
1591624543,2020-06-08 15:55,45.94,987.83,1013.61,214,22.24,10.07,-23,1
1591624603,2020-06-08 15:56,45.96,987.80,1013.59,214,22.20,10.04,-24,1
1591624663,2020-06-08 15:57,45.90,987.78,1013.56,214,22.24,10.05,-24,1
1591624723,2020-06-08 15:58,45.96,987.75,1013.54,214,22.25,10.08,-25,1
1591624783,2020-06-08 15:59,45.95,987.71,1013.49,214,22.24,10.07,-25,1
1591624843,2020-06-08 16:00,45.85,987.74,1013.52,214,22.24,10.04,-24,1
1591624903,2020-06-08 16:01,45.96,987.75,1013.53,214,22.25,10.08,-25,1
1591624963,2020-06-08 16:02,45.97,987.76,1013.54,214,22.25,10.09,-24,1
1591625024,2020-06-08 16:03,45.97,987.72,1013.51,214,22.23,10.07,-23,1
1591625084,2020-06-08 16:04,46.00,987.73,1013.51,214,22.25,10.09,-24,1
1591625144,2020-06-08 16:05,45.98,987.72,1013.51,214,22.25,10.09,-23,1
1591625204,2020-06-08 16:06,45.97,987.68,1013.46,214,22.25,10.09,-24,1
1591625264,2020-06-08 16:07,46.28,987.67,1013.45,214,22.25,10.19,-25,1
1591625324,2020-06-08 16:08,45.96,987.69,1013.47,214,22.24,10.08,-26,1
1591625384,2020-06-08 16:09,45.94,987.61,1013.39,214,22.25,10.08,-25,1
1591625445,2020-06-08 16:10,45.96,987.65,1013.43,214,22.25,10.08,-24,1
1591625505,2020-06-08 16:11,45.97,987.64,1013.42,214,22.25,10.09,-25,1
1591625565,2020-06-08 16:12,45.96,987.61,1013.40,214,22.25,10.08,-24,1
1591625625,2020-06-08 16:13,45.96,987.63,1013.42,214,22.25,10.08,-24,1
1591625685,2020-06-08 16:14,45.97,987.64,1013.42,214,22.26,10.10,-24,1
1591625745,2020-06-08 16:15,45.94,987.63,1013.41,214,22.25,10.08,-25,1
1591625806,2020-06-08 16:16,45.93,987.62,1013.40,214,22.25,10.07,-23,1
1591625866,2020-06-08 16:17,45.94,987.69,1013.47,214,22.26,10.09,-24,1
1591625926,2020-06-08 16:18,45.94,987.70,1013.48,214,22.25,10.08,-24,1
1591625986,2020-06-08 16:19,45.94,987.69,1013.47,214,22.26,10.09,-25,1
1591626046,2020-06-08 16:20,45.94,987.73,1013.52,214,22.26,10.09,-21,1
1591626106,2020-06-08 16:21,45.95,987.79,1013.57,214,22.26,10.09,-24,1
1591626166,2020-06-08 16:22,45.95,987.79,1013.57,214,22.26,10.09,-25,1
1591626290,2020-06-08 16:24,45.95,987.80,1013.58,214,22.26,10.09,-24,1
1591626350,2020-06-08 16:25,45.93,987.82,1013.61,214,22.26,10.08,-25,1
1591626410,2020-06-08 16:26,45.93,987.86,1013.65,214,22.26,10.08,-22,1
1591626471,2020-06-08 16:27,45.91,987.82,1013.60,214,22.26,10.08,-21,1
1591626531,2020-06-08 16:28,45.93,987.84,1013.62,214,22.26,10.08,-25,1
1591626591,2020-06-08 16:29,45.86,987.85,1013.63,214,22.26,10.06,-24,1
1591626651,2020-06-08 16:30,45.87,987.86,1013.64,214,22.26,10.06,-23,1
