1587892338,2020-04-26 11:12,36.04,941.89,1013.70,596,8.93,-5.32,-84,1
1587892401,2020-04-26 11:13,35.60,941.84,1013.64,596,8.97,-5.45,-83,1
1587892462,2020-04-26 11:14,36.21,941.98,1013.78,596,8.99,-5.20,-84,1
1587892522,2020-04-26 11:15,37.33,942.03,1013.83,596,9.05,-4.75,-85,1
1587892583,2020-04-26 11:16,37.25,941.94,1013.75,596,9.09,-4.74,-84,1
1587892646,2020-04-26 11:17,35.67,941.89,1013.70,596,9.07,-5.33,-84,1
1587892706,2020-04-26 11:18,35.41,941.84,1013.65,596,9.15,-5.36,-84,1
1587892829,2020-04-26 11:20,35.93,941.96,1013.77,596,9.24,-5.09,-83,1
1587892889,2020-04-26 11:21,36.53,941.88,1013.69,596,9.31,-4.81,-84,1
1587892949,2020-04-26 11:22,36.10,941.95,1013.75,596,9.33,-4.94,-84,1
1587893009,2020-04-26 11:23,35.47,941.94,1013.75,596,9.32,-5.18,-85,1
1587893070,2020-04-26 11:24,35.11,941.86,1013.67,596,9.33,-5.31,-85,1
1587893130,2020-04-26 11:25,33.63,941.84,1013.64,596,9.33,-5.87,-86,1
1587893190,2020-04-26 11:26,34.27,941.81,1013.62,596,9.31,-5.65,-85,1
1587893250,2020-04-26 11:27,34.43,941.91,1013.72,596,9.32,-5.58,-84,1
1587893310,2020-04-26 11:28,34.42,941.88,1013.69,596,9.32,-5.58,-84,1
1587893434,2020-04-26 11:30,32.71,941.81,1013.62,596,9.28,-6.28,-83,1
1587893495,2020-04-26 11:31,33.23,941.80,1013.60,596,9.30,-6.06,-83,1
1587893555,2020-04-26 11:32,32.85,941.85,1013.65,596,9.29,-6.22,-84,1
1587893615,2020-04-26 11:33,32.97,941.82,1013.62,596,9.30,-6.16,-84,1
1587893675,2020-04-26 11:34,33.18,941.82,1013.63,596,9.26,-6.11,-84,1
1587893735,2020-04-26 11:35,33.96,941.83,1013.63,596,9.29,-5.78,-84,1
1587893795,2020-04-26 11:36,33.63,941.79,1013.60,596,9.31,-5.89,-84,1
1587893855,2020-04-26 11:37,34.80,941.80,1013.61,596,9.37,-5.39,-83,1
1587893915,2020-04-26 11:38,34.65,941.76,1013.57,596,9.36,-5.46,-84,1
1587893975,2020-04-26 11:39,33.80,941.80,1013.61,596,9.46,-5.69,-84,1
1587894035,2020-04-26 11:40,34.95,941.72,1013.52,596,9.54,-5.18,-84,1
1587894096,2020-04-26 11:41,35.19,941.82,1013.63,596,9.61,-5.03,-87,1
1587894156,2020-04-26 11:42,34.99,941.84,1013.65,596,9.66,-5.06,-86,1
1587894216,2020-04-26 11:43,34.63,941.86,1013.67,596,9.64,-5.22,-86,1
1587894276,2020-04-26 11:44,34.17,941.77,1013.57,596,9.64,-5.39,-85,1
1587894336,2020-04-26 11:45,33.76,941.85,1013.66,596,9.60,-5.58,-85,1
1587894396,2020-04-26 11:46,33.60,941.97,1013.78,596,9.57,-5.68,-86,1
1587894456,2020-04-26 11:47,34.26,941.89,1013.70,596,9.62,-5.37,-86,1
1587894516,2020-04-26 11:48,34.12,941.79,1013.60,596,9.60,-5.45,-85,1
1587894576,2020-04-26 11:49,33.87,941.92,1013.72,596,9.64,-5.51,-85,1
1587894636,2020-04-26 11:50,34.31,941.94,1013.75,596,9.64,-5.34,-84,1
1587894696,2020-04-26 11:51,33.76,941.85,1013.66,596,9.77,-5.43,-85,1
1587894756,2020-04-26 11:52,35.99,941.79,1013.60,596,9.85,-4.52,-87,1
1587894816,2020-04-26 11:53,36.32,941.87,1013.68,596,9.97,-4.29,-87,1
1587894876,2020-04-26 11:54,33.90,941.84,1013.65,596,9.97,-5.21,-85,1
1587894936,2020-04-26 11:55,35.53,941.72,1013.53,596,10.06,-4.50,-84,1
1587894996,2020-04-26 11:56,35.27,941.79,1013.60,596,10.17,-4.51,-88,1
1587895056,2020-04-26 11:57,35.65,941.86,1013.66,596,10.25,-4.29,-84,1
1587895116,2020-04-26 11:58,35.41,941.84,1013.65,596,10.32,-4.32,-86,1
1587895176,2020-04-26 11:59,34.45,941.82,1013.63,596,10.30,-4.70,-85,1
1587895236,2020-04-26 12:00,34.40,941.78,1013.59,596,10.34,-4.69,-85,1
1587895296,2020-04-26 12:01,34.55,941.84,1013.65,596,10.41,-4.56,-86,1
1587895356,2020-04-26 12:02,33.75,941.86,1013.67,596,10.42,-4.87,-85,1
1587895416,2020-04-26 12:03,33.83,941.90,1013.70,596,10.48,-4.78,-85,1
1587895477,2020-04-26 12:04,34.10,941.81,1013.62,596,10.56,-4.60,-86,1
1587895537,2020-04-26 12:05,34.70,941.75,1013.55,596,10.64,-4.30,-86,1
1587895597,2020-04-26 12:06,32.97,941.86,1013.67,596,10.55,-5.06,-84,1
1587895657,2020-04-26 12:07,33.72,941.82,1013.63,596,10.62,-4.70,-86,1
1587895717,2020-04-26 12:08,33.47,941.80,1013.60,596,10.70,-4.73,-85,1
1587895777,2020-04-26 12:09,33.15,941.91,1013.71,596,10.77,-4.80,-85,1
1587895837,2020-04-26 12:10,32.56,941.83,1013.64,596,10.77,-5.03,-86,1
1587895897,2020-04-26 12:11,33.57,941.80,1013.61,596,10.82,-4.59,-84,1
1587895957,2020-04-26 12:12,33.65,941.78,1013.58,596,10.86,-4.52,-85,1
1587896017,2020-04-26 12:13,32.65,941.90,1013.70,596,10.89,-4.89,-86,1
1587896077,2020-04-26 12:14,32.95,941.85,1013.66,596,10.87,-4.79,-86,1
1587896137,2020-04-26 12:15,32.88,941.79,1013.59,596,10.94,-4.75,-87,1
1587896197,2020-04-26 12:16,32.83,941.79,1013.60,596,10.94,-4.77,-86,1
1587896257,2020-04-26 12:17,32.44,941.74,1013.55,596,11.00,-4.88,-85,1
1587896317,2020-04-26 12:18,32.42,941.72,1013.52,596,11.03,-4.86,-86,1
1587896377,2020-04-26 12:19,31.59,941.70,1013.50,596,11.02,-5.21,-87,1
1587896437,2020-04-26 12:20,32.43,941.57,1013.38,596,11.09,-4.80,-86,1
1587896497,2020-04-26 12:21,31.82,941.67,1013.48,596,11.05,-5.09,-85,1
1587896557,2020-04-26 12:22,33.59,941.62,1013.42,596,11.21,-4.23,-87,1
1587896617,2020-04-26 12:23,33.84,941.63,1013.43,596,11.31,-4.04,-86,1
1587896678,2020-04-26 12:24,33.46,941.63,1013.44,596,11.36,-4.15,-86,1
1587896738,2020-04-26 12:25,33.09,941.64,1013.44,596,11.40,-4.26,-87,1
1587896798,2020-04-26 12:26,32.60,941.70,1013.50,596,11.46,-4.41,-86,1
1587896858,2020-04-26 12:27,32.12,941.65,1013.45,596,11.50,-4.57,-86,1
1587896918,2020-04-26 12:28,32.52,941.70,1013.51,596,11.51,-4.40,-86,1
1587896978,2020-04-26 12:29,32.00,941.69,1013.50,596,11.40,-4.71,-86,1
1587897038,2020-04-26 12:30,32.05,941.71,1013.52,596,11.49,-4.61,-84,1
1587897098,2020-04-26 12:31,32.81,941.72,1013.52,596,11.50,-4.29,-87,1
1587897158,2020-04-26 12:32,31.72,941.71,1013.52,596,11.42,-4.81,-86,1
1587897218,2020-04-26 12:33,31.26,941.67,1013.48,596,11.42,-5.00,-85,1
1587897278,2020-04-26 12:34,31.67,941.72,1013.52,596,11.43,-4.82,-86,1
1587897338,2020-04-26 12:35,31.03,941.66,1013.47,596,11.49,-5.04,-87,1
1587897398,2020-04-26 12:36,31.98,941.65,1013.46,596,11.49,-4.64,-85,1
1587897458,2020-04-26 12:37,32.05,941.66,1013.47,596,11.53,-4.57,-85,1
1587897518,2020-04-26 12:38,31.92,941.68,1013.49,596,11.56,-4.60,-84,1
1587897578,2020-04-26 12:39,32.32,941.73,1013.53,596,11.60,-4.40,-87,1
1587897638,2020-04-26 12:40,32.07,941.65,1013.46,596,11.70,-4.42,-86,1
1587897698,2020-04-26 12:41,32.62,941.64,1013.45,596,11.79,-4.11,-85,1
1587897758,2020-04-26 12:42,32.92,941.61,1013.42,596,11.87,-3.92,-86,1
1587897818,2020-04-26 12:43,32.16,941.67,1013.48,596,11.89,-4.21,-88,1
1587897878,2020-04-26 12:44,30.99,941.76,1013.57,596,11.86,-4.73,-86,1
1587897938,2020-04-26 12:45,30.96,941.71,1013.52,596,11.85,-4.75,-87,1
1587897998,2020-04-26 12:46,30.41,941.68,1013.49,596,11.86,-4.98,-86,1
1587898058,2020-04-26 12:47,30.75,941.68,1013.49,596,11.92,-4.78,-86,1
1587898118,2020-04-26 12:48,30.71,941.69,1013.50,596,11.90,-4.81,-84,1
1587898179,2020-04-26 12:49,30.65,941.76,1013.56,596,11.89,-4.85,-86,1
1587898239,2020-04-26 12:50,30.64,941.67,1013.48,596,11.93,-4.82,-85,1
1587898299,2020-04-26 12:51,30.35,941.67,1013.48,596,12.04,-4.85,-87,1
1587898359,2020-04-26 12:52,30.50,941.69,1013.50,596,12.08,-4.75,-85,1
1587898419,2020-04-26 12:53,30.85,941.66,1013.47,596,12.11,-4.57,-86,1
1587898479,2020-04-26 12:54,29.92,941.63,1013.43,596,12.11,-4.97,-86,1
1587898539,2020-04-26 12:55,29.78,941.67,1013.48,596,12.14,-5.01,-84,1
1587898599,2020-04-26 12:56,30.19,941.68,1013.49,596,12.13,-4.84,-86,1
1587898659,2020-04-26 12:57,30.22,941.72,1013.52,596,12.13,-4.83,-85,1
1587898719,2020-04-26 12:58,31.10,941.70,1013.51,596,12.09,-4.48,-86,1
1587898779,2020-04-26 12:59,30.15,941.80,1013.61,596,12.06,-4.92,-85,1
1587898839,2020-04-26 13:00,30.98,941.62,1013.43,596,12.12,-4.51,-85,1
1587898899,2020-04-26 13:01,30.02,941.69,1013.49,596,12.10,-4.94,-86,1
1587898959,2020-04-26 13:02,30.90,941.80,1013.61,596,12.10,-4.56,-85,1
1587899019,2020-04-26 13:03,30.63,941.67,1013.48,596,12.06,-4.71,-85,1
1587899079,2020-04-26 13:04,30.45,941.69,1013.50,596,12.08,-4.77,-84,1
1587899139,2020-04-26 13:05,30.60,941.80,1013.61,596,12.05,-4.73,-85,1
1587899199,2020-04-26 13:06,31.42,941.76,1013.56,596,12.05,-4.38,-83,1
1587899259,2020-04-26 13:07,30.61,941.78,1013.58,596,12.08,-4.70,-86,1
1587899319,2020-04-26 13:08,30.98,941.80,1013.61,596,12.00,-4.61,-86,1
1587899379,2020-04-26 13:09,30.64,941.73,1013.54,596,12.08,-4.69,-85,1
1587899439,2020-04-26 13:10,31.88,941.75,1013.56,596,12.11,-4.14,-86,1
1587899499,2020-04-26 13:11,31.02,941.80,1013.60,596,12.14,-4.47,-85,1
1587899559,2020-04-26 13:12,30.59,941.75,1013.56,596,12.07,-4.72,-87,1
1587899620,2020-04-26 13:13,30.50,941.73,1013.54,596,12.00,-4.82,-85,1
1587899680,2020-04-26 13:14,30.91,941.73,1013.54,596,12.09,-4.56,-86,1
1587899740,2020-04-26 13:15,30.70,941.76,1013.57,596,12.14,-4.61,-85,1
1587899800,2020-04-26 13:16,30.98,941.68,1013.48,596,12.20,-4.44,-85,1
1587899860,2020-04-26 13:17,31.25,941.68,1013.48,596,12.24,-4.28,-85,1
1587899920,2020-04-26 13:18,31.22,941.69,1013.50,596,12.36,-4.19,-85,1
1587899980,2020-04-26 13:19,30.65,941.69,1013.50,596,12.48,-4.34,-86,1
1587900040,2020-04-26 13:20,30.61,941.72,1013.53,596,12.59,-4.25,-87,1
1587900100,2020-04-26 13:21,30.96,941.73,1013.53,596,12.65,-4.05,-86,1
1587900160,2020-04-26 13:22,30.76,941.80,1013.61,596,12.70,-4.09,-84,1
1587900220,2020-04-26 13:23,30.46,941.85,1013.66,596,12.70,-4.23,-86,1
1587900280,2020-04-26 13:24,29.39,941.73,1013.53,596,12.67,-4.72,-86,1
1587900340,2020-04-26 13:25,30.20,941.81,1013.62,596,12.68,-4.36,-87,1
1587900400,2020-04-26 13:26,30.80,941.79,1013.59,596,12.71,-4.07,-86,1
1587900460,2020-04-26 13:27,30.52,941.80,1013.61,596,12.74,-4.17,-83,1
1587900520,2020-04-26 13:28,30.50,941.79,1013.60,596,12.75,-4.17,-85,1
1587900580,2020-04-26 13:29,30.36,941.75,1013.55,596,12.78,-4.20,-88,1
1587900640,2020-04-26 13:30,30.27,941.76,1013.57,596,12.82,-4.20,-85,1
1587900700,2020-04-26 13:31,30.36,941.74,1013.55,596,12.85,-4.14,-84,1
1587900760,2020-04-26 13:32,30.29,941.75,1013.56,596,12.87,-4.15,-85,1
1587900820,2020-04-26 13:33,30.35,941.72,1013.53,596,12.82,-4.17,-87,1
1587900880,2020-04-26 13:34,29.92,941.72,1013.52,596,12.87,-4.31,-87,1
1587900940,2020-04-26 13:35,30.29,941.72,1013.53,596,12.84,-4.18,-85,1
1587901000,2020-04-26 13:36,29.86,941.71,1013.52,596,12.88,-4.33,-86,1
1587901060,2020-04-26 13:37,29.82,941.74,1013.55,596,12.84,-4.38,-87,1
1587901120,2020-04-26 13:38,29.39,941.73,1013.53,596,12.77,-4.64,-85,1
1587901181,2020-04-26 13:39,29.86,941.78,1013.59,596,12.71,-4.48,-84,1
1587901241,2020-04-26 13:40,28.50,941.76,1013.57,596,12.69,-5.11,-85,1
1587901301,2020-04-26 13:41,29.31,941.84,1013.65,596,12.55,-4.87,-85,1
1587901361,2020-04-26 13:42,29.00,941.81,1013.62,596,12.58,-4.98,-86,1
1587901421,2020-04-26 13:43,29.65,941.75,1013.56,596,12.65,-4.63,-86,1
1587901481,2020-04-26 13:44,30.60,941.76,1013.57,596,12.68,-4.18,-86,1
1587901541,2020-04-26 13:45,29.71,941.76,1013.57,596,12.63,-4.62,-85,1
1587901601,2020-04-26 13:46,30.56,941.82,1013.63,596,12.65,-4.22,-87,1
1587901661,2020-04-26 13:47,29.61,941.82,1013.62,596,12.57,-4.71,-84,1
1587901721,2020-04-26 13:48,29.49,941.73,1013.53,596,12.64,-4.71,-87,1
1587901781,2020-04-26 13:49,29.50,941.73,1013.54,596,12.62,-4.72,-84,1
1587901841,2020-04-26 13:50,29.77,941.74,1013.55,596,12.69,-4.54,-85,1
1587901901,2020-04-26 13:51,29.60,941.70,1013.51,596,12.71,-4.60,-87,1
1587901961,2020-04-26 13:52,29.52,941.69,1013.50,596,12.68,-4.66,-86,1
1587902021,2020-04-26 13:53,29.88,941.75,1013.55,596,12.75,-4.44,-87,1
1587902081,2020-04-26 13:54,29.83,941.76,1013.57,596,12.72,-4.49,-85,1
1587902141,2020-04-26 13:55,29.52,941.76,1013.56,596,12.61,-4.72,-86,1
1587902201,2020-04-26 13:56,29.94,941.75,1013.56,596,12.49,-4.64,-86,1
1587902261,2020-04-26 13:57,30.32,941.78,1013.59,596,12.35,-4.59,-86,1
1587902321,2020-04-26 13:58,30.82,941.88,1013.69,596,12.42,-4.32,-85,1
1587902381,2020-04-26 13:59,30.00,941.86,1013.67,596,12.43,-4.66,-86,1
1587902441,2020-04-26 14:00,29.36,941.79,1013.60,596,12.35,-5.02,-85,1
1587902501,2020-04-26 14:01,30.43,941.78,1013.59,596,12.43,-4.47,-85,1
1587902561,2020-04-26 14:02,29.70,941.81,1013.61,596,12.42,-4.80,-84,1
1587902621,2020-04-26 14:03,29.50,941.76,1013.56,596,12.42,-4.90,-85,1
1587902681,2020-04-26 14:04,29.56,941.80,1013.61,596,12.38,-4.90,-87,1
1587902741,2020-04-26 14:05,29.70,941.75,1013.56,596,12.37,-4.85,-85,1
1587902802,2020-04-26 14:06,29.98,941.84,1013.65,596,12.36,-4.73,-87,1
1587902862,2020-04-26 14:07,30.59,941.82,1013.62,596,12.32,-4.50,-87,1
1587902922,2020-04-26 14:08,30.67,941.81,1013.62,596,12.29,-4.49,-88,1
1587902982,2020-04-26 14:09,30.21,941.84,1013.64,596,12.24,-4.73,-86,1
1587903042,2020-04-26 14:10,30.18,941.81,1013.61,596,12.18,-4.80,-85,1
1587903102,2020-04-26 14:11,30.54,941.85,1013.66,596,12.06,-4.75,-86,1
1587903162,2020-04-26 14:12,30.59,941.85,1013.65,596,11.92,-4.85,-88,1
1587903222,2020-04-26 14:13,31.17,941.81,1013.62,596,12.07,-4.47,-86,1
1587903282,2020-04-26 14:14,30.81,941.80,1013.60,596,11.97,-4.71,-86,1
1587903342,2020-04-26 14:15,31.22,941.84,1013.65,596,11.85,-4.64,-85,1
1587903402,2020-04-26 14:16,30.90,941.83,1013.63,596,11.92,-4.71,-87,1
1587903462,2020-04-26 14:17,31.46,941.86,1013.67,596,12.03,-4.38,-85,1
1587903522,2020-04-26 14:18,30.49,941.85,1013.66,596,11.87,-4.94,-85,1
1587903582,2020-04-26 14:19,31.20,941.84,1013.65,596,11.92,-4.59,-85,1
1587903642,2020-04-26 14:20,30.77,941.79,1013.60,596,11.98,-4.72,-85,1
1587903702,2020-04-26 14:21,30.99,941.91,1013.72,596,11.91,-4.68,-86,1
1587903762,2020-04-26 14:22,30.96,941.85,1013.66,596,11.89,-4.72,-86,1
1587903822,2020-04-26 14:23,30.97,941.82,1013.63,596,11.93,-4.68,-88,1
1587903882,2020-04-26 14:24,31.10,941.84,1013.65,596,11.99,-4.57,-85,1
1587903942,2020-04-26 14:25,31.33,941.84,1013.65,596,11.90,-4.55,-87,1
1587904002,2020-04-26 14:26,31.74,941.86,1013.66,596,12.00,-4.29,-87,1
1587904062,2020-04-26 14:27,31.51,941.83,1013.64,596,12.03,-4.36,-90,1
1587904122,2020-04-26 14:28,31.38,941.89,1013.69,596,11.94,-4.49,-86,1
1587904182,2020-04-26 14:29,31.58,941.85,1013.66,596,12.01,-4.35,-86,1
1587904242,2020-04-26 14:30,30.54,941.78,1013.59,596,12.00,-4.80,-86,1
1587904303,2020-04-26 14:31,30.97,941.79,1013.60,596,12.04,-4.58,-86,1
1587904363,2020-04-26 14:32,31.00,941.77,1013.58,596,12.08,-4.53,-87,1
1587904423,2020-04-26 14:33,30.64,941.80,1013.60,596,12.08,-4.69,-84,1
1587904483,2020-04-26 14:34,30.86,941.77,1013.58,596,12.12,-4.56,-84,1
1587904543,2020-04-26 14:35,31.00,941.75,1013.56,596,12.08,-4.53,-88,1
1587904603,2020-04-26 14:36,31.11,941.82,1013.63,596,12.04,-4.52,-85,1
1587904663,2020-04-26 14:37,31.72,941.87,1013.67,596,12.07,-4.24,-87,1
1587904723,2020-04-26 14:38,30.58,941.75,1013.56,596,12.02,-4.76,-85,1
1587904783,2020-04-26 14:39,31.81,941.74,1013.55,596,12.05,-4.22,-85,1
1587904843,2020-04-26 14:40,31.31,941.81,1013.62,596,11.95,-4.52,-86,1
1587904903,2020-04-26 14:41,31.43,941.83,1013.64,596,12.00,-4.42,-86,1
1587904963,2020-04-26 14:42,31.03,941.79,1013.60,596,11.96,-4.63,-86,1
1587905023,2020-04-26 14:43,31.25,941.82,1013.63,596,11.87,-4.61,-85,1
1587905083,2020-04-26 14:44,31.16,941.80,1013.60,596,11.87,-4.65,-86,1
1587905143,2020-04-26 14:45,31.19,941.76,1013.57,596,11.83,-4.67,-86,1
1587905203,2020-04-26 14:46,31.91,941.74,1013.55,596,11.93,-4.28,-87,1
1587905263,2020-04-26 14:47,32.12,941.74,1013.55,596,12.03,-4.11,-88,1
1587905323,2020-04-26 14:48,31.05,941.79,1013.60,596,11.99,-4.59,-85,1
1587905383,2020-04-26 14:49,31.36,941.76,1013.57,596,12.08,-4.38,-85,1
1587905443,2020-04-26 14:50,30.53,941.78,1013.59,596,12.03,-4.78,-85,1
1587905503,2020-04-26 14:51,30.67,941.81,1013.62,596,12.10,-4.66,-85,1
1587905563,2020-04-26 14:52,30.99,941.74,1013.54,596,12.12,-4.50,-87,1
1587905623,2020-04-26 14:53,30.49,941.75,1013.56,596,12.06,-4.77,-85,1
1587905683,2020-04-26 14:54,31.29,941.79,1013.60,596,12.06,-4.43,-87,1
1587905743,2020-04-26 14:55,30.90,941.75,1013.56,596,12.08,-4.58,-84,1
1587905804,2020-04-26 14:56,31.29,941.76,1013.56,596,12.07,-4.42,-86,1
1587905864,2020-04-26 14:57,30.38,941.73,1013.53,596,12.17,-4.72,-86,1
1587905924,2020-04-26 14:58,30.37,941.71,1013.51,596,12.23,-4.67,-86,1
1587905984,2020-04-26 14:59,30.45,941.65,1013.46,596,12.38,-4.51,-85,1
1587906044,2020-04-26 15:00,29.88,941.61,1013.42,596,12.51,-4.65,-85,1
1587906104,2020-04-26 15:01,30.30,941.56,1013.37,596,12.57,-4.41,-84,1
1587906164,2020-04-26 15:02,29.77,941.55,1013.36,596,12.65,-4.57,-86,1
1587906224,2020-04-26 15:03,29.55,941.57,1013.38,596,12.64,-4.68,-84,1
1587906284,2020-04-26 15:04,30.41,941.51,1013.31,596,12.71,-4.24,-87,1
1587906344,2020-04-26 15:05,29.65,941.50,1013.31,596,12.74,-4.55,-86,1
1587906404,2020-04-26 15:06,30.15,941.47,1013.28,596,12.83,-4.25,-89,1
1587906464,2020-04-26 15:07,30.25,941.53,1013.34,596,12.86,-4.18,-88,1
1587906524,2020-04-26 15:08,29.03,941.51,1013.31,596,12.84,-4.74,-86,1
1587906584,2020-04-26 15:09,29.46,941.49,1013.30,596,12.88,-4.51,-85,1
1587906644,2020-04-26 15:10,29.83,941.44,1013.24,596,12.88,-4.35,-86,1
1587906704,2020-04-26 15:11,30.22,941.46,1013.26,596,12.92,-4.14,-85,1
1587906764,2020-04-26 15:12,29.92,941.45,1013.26,596,12.98,-4.22,-86,1
1587906824,2020-04-26 15:13,29.25,941.40,1013.21,596,12.99,-4.51,-88,1
1587906884,2020-04-26 15:14,29.91,941.53,1013.34,596,12.97,-4.23,-86,1
1587906944,2020-04-26 15:15,29.77,941.53,1013.33,596,12.96,-4.30,-84,1
1587907004,2020-04-26 15:16,30.06,941.53,1013.33,596,12.97,-4.17,-86,1
1587907064,2020-04-26 15:17,29.98,941.52,1013.32,596,12.90,-4.26,-86,1
1587907124,2020-04-26 15:18,30.02,941.59,1013.40,596,12.81,-4.32,-88,1
1587907184,2020-04-26 15:19,29.22,941.57,1013.37,596,12.76,-4.72,-89,1
1587907244,2020-04-26 15:20,29.37,941.56,1013.37,596,12.68,-4.72,-87,1
1587907305,2020-04-26 15:21,29.29,941.53,1013.33,596,12.69,-4.75,-85,1
1587907365,2020-04-26 15:22,29.63,941.58,1013.39,596,12.62,-4.66,-88,1
1587907425,2020-04-26 15:23,29.60,941.57,1013.37,596,12.51,-4.77,-87,1
1587907485,2020-04-26 15:24,29.88,941.51,1013.31,596,12.48,-4.67,-87,1
1587907545,2020-04-26 15:25,29.83,941.55,1013.36,596,12.43,-4.74,-86,1
1587907605,2020-04-26 15:26,29.43,941.55,1013.36,596,12.31,-5.02,-84,1
1587907665,2020-04-26 15:27,29.77,941.52,1013.33,596,12.27,-4.90,-86,1
1587907725,2020-04-26 15:28,30.15,941.53,1013.34,596,12.18,-4.82,-85,1
1587907785,2020-04-26 15:29,30.71,941.50,1013.31,596,12.09,-4.65,-87,1
1587907845,2020-04-26 15:30,30.25,941.52,1013.33,596,12.08,-4.86,-86,1
1587907905,2020-04-26 15:31,31.19,941.57,1013.37,596,12.02,-4.51,-85,1
1587907965,2020-04-26 15:32,30.70,941.51,1013.31,596,12.04,-4.70,-86,1
1587908025,2020-04-26 15:33,31.07,941.53,1013.34,596,12.02,-4.56,-86,1
1587908085,2020-04-26 15:34,31.52,941.55,1013.36,596,11.97,-4.41,-84,1
1587908145,2020-04-26 15:35,31.64,941.52,1013.33,596,11.88,-4.44,-84,1
1587908205,2020-04-26 15:36,31.04,941.55,1013.36,596,11.91,-4.67,-87,1
1587908265,2020-04-26 15:37,31.93,941.52,1013.33,596,11.83,-4.36,-85,1
1587908325,2020-04-26 15:38,31.22,941.56,1013.37,596,11.86,-4.63,-85,1
1587908385,2020-04-26 15:39,32.10,941.55,1013.36,596,11.81,-4.31,-87,1
1587908445,2020-04-26 15:40,31.88,941.56,1013.37,596,11.80,-4.41,-87,1
1587908505,2020-04-26 15:41,31.76,941.56,1013.37,596,11.72,-4.53,-86,1
1587908565,2020-04-26 15:42,32.60,941.60,1013.41,596,11.73,-4.17,-87,1
1587908625,2020-04-26 15:43,32.13,941.52,1013.33,596,11.59,-4.49,-85,1
1587908685,2020-04-26 15:44,31.84,941.56,1013.37,596,11.67,-4.54,-85,1
1587908745,2020-04-26 15:45,32.36,941.63,1013.44,596,11.62,-4.37,-84,1
1587908805,2020-04-26 15:46,32.17,941.60,1013.41,596,11.65,-4.42,-86,1
1587908865,2020-04-26 15:47,32.43,941.59,1013.40,596,11.64,-4.32,-86,1
1587908926,2020-04-26 15:48,32.09,941.57,1013.38,596,11.63,-4.47,-85,1
1587908986,2020-04-26 15:49,31.90,941.65,1013.46,596,11.59,-4.58,-85,1
1587909046,2020-04-26 15:50,31.78,941.68,1013.49,596,11.50,-4.71,-84,1
1587909106,2020-04-26 15:51,31.64,941.65,1013.46,596,11.41,-4.85,-83,1
1587909166,2020-04-26 15:52,32.06,941.67,1013.48,596,11.44,-4.65,-87,1
1587909226,2020-04-26 15:53,32.25,941.69,1013.49,596,11.48,-4.54,-84,1
1587909286,2020-04-26 15:54,32.26,941.69,1013.50,596,11.40,-4.60,-85,1
1587909346,2020-04-26 15:55,31.75,941.70,1013.51,596,11.39,-4.82,-86,1
1587909406,2020-04-26 15:56,31.74,941.70,1013.51,596,11.44,-4.78,-86,1
1587909466,2020-04-26 15:57,32.27,941.70,1013.51,596,11.39,-4.60,-85,1
1587909526,2020-04-26 15:58,32.26,941.71,1013.52,596,11.37,-4.63,-86,1
1587909586,2020-04-26 15:59,32.24,941.74,1013.54,596,11.38,-4.63,-86,1
1587909646,2020-04-26 16:00,32.58,941.69,1013.50,596,11.42,-4.45,-84,1
1587909706,2020-04-26 16:01,32.43,941.66,1013.47,596,11.44,-4.50,-86,1
1587909766,2020-04-26 16:02,32.24,941.61,1013.42,596,11.35,-4.65,-87,1
1587909826,2020-04-26 16:03,32.93,941.65,1013.46,596,11.39,-4.34,-86,1
1587909886,2020-04-26 16:04,32.72,941.63,1013.43,596,11.37,-4.44,-87,1
1587909946,2020-04-26 16:05,32.83,941.60,1013.41,596,11.42,-4.35,-87,1
1587910006,2020-04-26 16:06,32.77,941.68,1013.49,596,11.47,-4.33,-84,1
1587910066,2020-04-26 16:07,32.73,941.62,1013.43,596,11.44,-4.37,-84,1
1587910126,2020-04-26 16:08,33.02,941.62,1013.42,596,11.46,-4.24,-85,1
1587910186,2020-04-26 16:09,33.03,941.64,1013.44,596,11.46,-4.24,-87,1
1587910246,2020-04-26 16:10,32.64,941.64,1013.44,596,11.48,-4.37,-85,1
1587910306,2020-04-26 16:11,32.52,941.61,1013.42,596,11.45,-4.45,-85,1
1587910366,2020-04-26 16:12,32.76,941.66,1013.47,596,11.46,-4.34,-86,1
1587910427,2020-04-26 16:13,32.56,941.58,1013.38,596,11.48,-4.41,-86,1
1587910487,2020-04-26 16:14,33.36,941.59,1013.39,596,11.52,-4.05,-87,1
1587910547,2020-04-26 16:15,33.44,941.57,1013.38,596,11.56,-3.98,-86,1
1587910607,2020-04-26 16:16,33.35,941.54,1013.35,596,11.60,-3.98,-87,1
1587910667,2020-04-26 16:17,33.56,941.57,1013.38,596,11.61,-3.89,-85,1
1587910727,2020-04-26 16:18,33.41,941.54,1013.34,596,11.63,-3.93,-86,1
1587910787,2020-04-26 16:19,33.01,941.55,1013.36,596,11.69,-4.04,-85,1
1587910847,2020-04-26 16:20,32.66,941.48,1013.29,596,11.67,-4.20,-85,1
1587910907,2020-04-26 16:21,32.42,941.48,1013.29,596,11.62,-4.34,-85,1
1587910967,2020-04-26 16:22,33.43,941.50,1013.31,596,11.67,-3.89,-86,1
1587911027,2020-04-26 16:23,32.51,941.50,1013.31,596,11.83,-4.12,-86,1
1587911087,2020-04-26 16:24,32.31,941.45,1013.26,596,11.99,-4.06,-86,1
