1584263302,2020-03-15 10:08,43.66,957.98,1029.78,596,0.53,-10.42,-80,1
1584263362,2020-03-15 10:09,42.65,957.96,1029.76,596,0.57,-10.68,-81,1
1584263422,2020-03-15 10:10,39.85,957.95,1029.76,596,0.55,-11.55,-80,1
1584263483,2020-03-15 10:11,42.15,957.96,1029.77,596,0.59,-10.81,-81,1
1584263543,2020-03-15 10:12,41.66,957.98,1029.79,596,0.61,-10.94,-81,1
1584263603,2020-03-15 10:13,41.50,957.97,1029.77,596,0.63,-10.97,-78,1
1584263663,2020-03-15 10:14,41.54,957.98,1029.79,596,0.67,-10.92,-81,1
1584263723,2020-03-15 10:15,40.22,957.99,1029.80,596,0.70,-11.30,-81,1
1584263783,2020-03-15 10:16,41.49,958.02,1029.82,596,0.74,-10.87,-81,1
1584263843,2020-03-15 10:17,40.30,957.99,1029.80,596,0.76,-11.22,-80,1
1584263903,2020-03-15 10:18,38.58,957.99,1029.80,596,0.69,-11.83,-82,1
1584263963,2020-03-15 10:19,39.64,957.96,1029.76,596,0.76,-11.42,-80,1
1584264023,2020-03-15 10:20,39.15,957.94,1029.75,596,0.76,-11.58,-81,1
1584264083,2020-03-15 10:21,39.03,957.97,1029.78,596,0.79,-11.59,-80,1
1584264143,2020-03-15 10:22,37.94,957.96,1029.77,596,0.83,-11.91,-80,1
1584264203,2020-03-15 10:23,38.24,957.96,1029.76,596,0.83,-11.81,-79,1
1584264263,2020-03-15 10:24,39.13,957.98,1029.79,596,0.89,-11.47,-79,1
1584264323,2020-03-15 10:25,36.04,957.97,1029.78,596,0.89,-12.49,-80,1
1584264383,2020-03-15 10:26,39.00,957.95,1029.76,596,0.94,-11.47,-80,1
1584264443,2020-03-15 10:27,39.32,957.95,1029.76,596,0.96,-11.35,-80,1
1584264503,2020-03-15 10:28,38.14,957.95,1029.76,596,1.00,-11.69,-80,1
1584264563,2020-03-15 10:29,38.80,957.97,1029.78,596,1.03,-11.45,-80,1
1584264623,2020-03-15 10:30,39.54,957.95,1029.76,596,1.07,-11.18,-80,1
1584264683,2020-03-15 10:31,38.07,957.96,1029.77,596,1.10,-11.62,-81,1
1584264743,2020-03-15 10:32,38.27,957.95,1029.76,596,1.14,-11.52,-81,1
1584264803,2020-03-15 10:33,38.70,957.93,1029.74,596,1.18,-11.35,-82,1
1584264863,2020-03-15 10:34,38.30,957.94,1029.75,596,1.23,-11.43,-80,1
1584264923,2020-03-15 10:35,39.20,957.95,1029.76,596,1.26,-11.11,-81,1
1584264983,2020-03-15 10:36,36.54,957.91,1029.71,596,1.26,-11.99,-81,1
1584265043,2020-03-15 10:37,35.08,957.74,1029.55,596,1.24,-12.52,-80,1
1584265103,2020-03-15 10:38,37.72,957.84,1029.65,596,1.31,-11.55,-81,1
1584265163,2020-03-15 10:39,38.52,957.92,1029.73,596,1.35,-11.25,-81,1
1584265224,2020-03-15 10:40,38.18,957.91,1029.72,596,1.40,-11.32,-79,1
1584265284,2020-03-15 10:41,37.88,957.92,1029.73,596,1.41,-11.41,-80,1
1584265344,2020-03-15 10:42,38.04,957.93,1029.74,596,1.47,-11.30,-80,1
1584265404,2020-03-15 10:43,37.97,957.93,1029.74,596,1.52,-11.28,-81,1
1584265464,2020-03-15 10:44,37.05,957.94,1029.74,596,1.55,-11.56,-78,1
1584265524,2020-03-15 10:45,37.70,957.93,1029.73,596,1.57,-11.32,-81,1
1584265584,2020-03-15 10:46,37.94,957.95,1029.76,596,1.63,-11.19,-82,1
1584265644,2020-03-15 10:47,36.69,957.95,1029.76,596,1.68,-11.56,-80,1
1584265704,2020-03-15 10:48,37.86,957.96,1029.76,596,1.73,-11.13,-81,1
1584265764,2020-03-15 10:49,36.91,957.90,1029.71,596,1.75,-11.43,-81,1
1584265824,2020-03-15 10:50,37.63,957.92,1029.73,596,1.79,-11.15,-82,1
1584265884,2020-03-15 10:51,37.83,957.92,1029.73,596,1.86,-11.02,-80,1
1584265944,2020-03-15 10:52,37.06,957.87,1029.68,596,1.88,-11.26,-82,1
1584266004,2020-03-15 10:53,38.24,957.87,1029.68,596,1.95,-10.80,-81,1
1584266064,2020-03-15 10:54,36.39,957.89,1029.69,596,2.00,-11.38,-81,1
1584266124,2020-03-15 10:55,37.48,957.84,1029.64,596,2.05,-10.96,-81,1
1584266184,2020-03-15 10:56,37.78,957.81,1029.61,596,1.98,-10.93,-80,1
1584266244,2020-03-15 10:57,36.97,957.85,1029.65,596,2.14,-11.06,-81,1
1584266305,2020-03-15 10:58,35.86,957.86,1029.66,596,2.16,-11.42,-81,1
1584266365,2020-03-15 10:59,36.37,957.84,1029.65,596,2.23,-11.18,-80,1
1584266425,2020-03-15 11:00,35.50,957.84,1029.64,596,2.26,-11.46,-80,1
1584266485,2020-03-15 11:01,35.13,957.83,1029.63,596,2.30,-11.55,-81,1
1584266545,2020-03-15 11:02,34.55,957.84,1029.65,596,2.35,-11.72,-80,1
1584266605,2020-03-15 11:03,35.01,957.83,1029.64,596,2.36,-11.54,-80,1
1584266665,2020-03-15 11:04,35.85,957.81,1029.61,596,2.43,-11.18,-81,1
1584266725,2020-03-15 11:05,34.69,957.77,1029.58,596,2.41,-11.61,-81,1
1584266785,2020-03-15 11:06,35.14,957.77,1029.57,596,2.49,-11.38,-81,1
1584266845,2020-03-15 11:07,32.88,957.74,1029.55,596,2.54,-12.17,-80,1
1584266905,2020-03-15 11:08,34.11,957.74,1029.55,596,2.60,-11.66,-81,1
1584266965,2020-03-15 11:09,32.92,957.69,1029.50,596,2.61,-12.09,-82,1
1584267025,2020-03-15 11:10,34.25,957.71,1029.52,596,2.61,-11.59,-81,1
1584267085,2020-03-15 11:11,35.55,957.72,1029.53,596,2.67,-11.08,-80,1
1584267145,2020-03-15 11:12,33.45,957.71,1029.52,596,2.67,-11.84,-81,1
1584267205,2020-03-15 11:13,35.60,957.73,1029.54,596,2.72,-11.01,-80,1
1584267265,2020-03-15 11:14,34.22,957.71,1029.52,596,2.73,-11.50,-79,1
1584267325,2020-03-15 11:15,35.44,957.67,1029.48,596,2.80,-11.00,-80,1
1584267385,2020-03-15 11:16,34.94,957.70,1029.51,596,2.83,-11.15,-80,1
1584267445,2020-03-15 11:17,34.36,957.70,1029.51,596,2.92,-11.28,-80,1
1584267505,2020-03-15 11:18,32.33,957.71,1029.52,596,2.92,-12.04,-81,1
1584267565,2020-03-15 11:19,33.72,957.71,1029.52,596,2.99,-11.45,-83,1
1584267625,2020-03-15 11:20,33.34,957.73,1029.54,596,3.02,-11.57,-80,1
1584267685,2020-03-15 11:21,33.92,957.72,1029.53,596,3.08,-11.30,-81,1
1584267746,2020-03-15 11:22,33.33,957.72,1029.52,596,3.13,-11.47,-81,1
1584267806,2020-03-15 11:23,33.68,957.68,1029.48,596,3.18,-11.30,-83,1
1584267866,2020-03-15 11:24,33.34,957.68,1029.49,596,3.22,-11.39,-80,1
1584267926,2020-03-15 11:25,32.54,957.69,1029.50,596,3.30,-11.62,-81,1
1584267986,2020-03-15 11:26,32.57,957.70,1029.50,596,3.34,-11.58,-80,1
1584268046,2020-03-15 11:27,33.16,957.68,1029.48,596,3.41,-11.29,-81,1
1584268106,2020-03-15 11:28,33.01,957.71,1029.52,596,3.44,-11.32,-81,1
1584268166,2020-03-15 11:29,33.75,957.66,1029.46,596,3.47,-11.01,-82,1
1584268226,2020-03-15 11:30,32.89,957.72,1029.53,596,3.43,-11.37,-81,1
1584268286,2020-03-15 11:31,33.03,957.68,1029.49,596,3.45,-11.30,-81,1
1584268346,2020-03-15 11:32,32.37,957.73,1029.53,596,3.46,-11.55,-81,1
1584268406,2020-03-15 11:33,33.51,957.69,1029.50,596,3.51,-11.07,-82,1
1584268466,2020-03-15 11:34,34.30,957.67,1029.48,596,3.54,-10.75,-80,1
1584268526,2020-03-15 11:35,32.95,957.66,1029.47,596,3.59,-11.21,-81,1
1584268586,2020-03-15 11:36,31.54,957.63,1029.44,596,3.62,-11.73,-81,1
1584268646,2020-03-15 11:37,32.32,957.60,1029.41,596,3.65,-11.40,-80,1
1584268706,2020-03-15 11:38,33.11,957.63,1029.44,596,3.68,-11.07,-80,1
1584268766,2020-03-15 11:39,31.22,957.57,1029.37,596,3.73,-11.76,-81,1
1584268826,2020-03-15 11:40,31.74,957.61,1029.42,596,3.77,-11.52,-79,1
1584268887,2020-03-15 11:41,30.50,957.61,1029.42,596,3.81,-11.98,-80,1
1584268947,2020-03-15 11:42,31.12,957.59,1029.39,596,3.85,-11.69,-81,1
1584269007,2020-03-15 11:43,31.55,957.59,1029.40,596,3.76,-11.60,-80,1
1584269067,2020-03-15 11:44,31.85,957.61,1029.42,596,3.82,-11.43,-81,1
1584269127,2020-03-15 11:45,32.38,957.59,1029.40,596,3.88,-11.17,-80,1
1584269187,2020-03-15 11:46,31.35,957.61,1029.41,596,3.90,-11.56,-80,1
1584269247,2020-03-15 11:47,32.10,957.58,1029.39,596,3.96,-11.21,-81,1
1584269307,2020-03-15 11:48,31.55,957.58,1029.39,596,4.03,-11.37,-81,1
1584269367,2020-03-15 11:49,31.72,957.61,1029.41,596,4.07,-11.26,-82,1
1584269427,2020-03-15 11:50,30.12,957.59,1029.40,596,4.10,-11.88,-81,1
1584269487,2020-03-15 11:51,30.90,957.60,1029.41,596,4.17,-11.50,-80,1
1584269547,2020-03-15 11:52,29.79,957.61,1029.41,596,4.22,-11.91,-82,1
1584269607,2020-03-15 11:53,30.68,957.62,1029.43,596,4.30,-11.48,-81,1
1584269667,2020-03-15 11:54,29.49,957.61,1029.42,596,4.34,-11.94,-80,1
1584269727,2020-03-15 11:55,27.51,957.60,1029.41,596,4.37,-12.78,-80,1
1584269787,2020-03-15 11:56,30.96,957.61,1029.42,596,4.44,-11.24,-81,1
1584269847,2020-03-15 11:57,30.79,957.57,1029.38,596,4.50,-11.26,-80,1
1584269907,2020-03-15 11:58,30.21,957.62,1029.43,596,4.56,-11.45,-81,1
1584269967,2020-03-15 11:59,30.19,957.61,1029.42,596,4.62,-11.40,-81,1
1584270027,2020-03-15 12:00,28.69,957.62,1029.42,596,4.63,-12.03,-81,1
1584270087,2020-03-15 12:01,29.51,957.65,1029.46,596,4.67,-11.64,-80,1
1584270147,2020-03-15 12:02,29.57,957.63,1029.43,596,4.68,-11.61,-81,1
1584270207,2020-03-15 12:03,28.20,957.62,1029.43,596,4.76,-12.13,-80,1
1584270267,2020-03-15 12:04,27.93,957.62,1029.42,596,4.75,-12.26,-81,1
1584270327,2020-03-15 12:05,27.92,957.59,1029.40,596,4.75,-12.26,-82,1
1584270387,2020-03-15 12:06,28.76,957.57,1029.38,596,4.74,-11.90,-82,1
1584270448,2020-03-15 12:07,28.59,957.53,1029.33,596,4.82,-11.90,-80,1
1584270508,2020-03-15 12:08,29.52,957.53,1029.34,596,4.87,-11.46,-82,1
1584270568,2020-03-15 12:09,30.34,957.49,1029.30,596,4.90,-11.09,-81,1
1584270628,2020-03-15 12:10,30.49,957.49,1029.30,596,4.95,-10.99,-81,1
1584270688,2020-03-15 12:11,29.72,957.46,1029.26,596,4.98,-11.28,-81,1
1584270748,2020-03-15 12:12,29.48,957.48,1029.29,596,5.04,-11.33,-80,1
1584270808,2020-03-15 12:13,28.59,957.44,1029.25,596,5.10,-11.66,-82,1
1584270868,2020-03-15 12:14,29.43,957.45,1029.26,596,5.13,-11.27,-82,1
1584270928,2020-03-15 12:15,29.45,957.44,1029.25,596,5.18,-11.22,-82,1
1584270988,2020-03-15 12:16,30.83,957.44,1029.25,596,5.24,-10.59,-81,1
1584271048,2020-03-15 12:17,29.69,957.44,1029.25,596,5.30,-11.01,-81,1
1584271108,2020-03-15 12:18,30.25,957.46,1029.27,596,5.36,-10.73,-83,1
1584271168,2020-03-15 12:19,28.29,957.41,1029.21,596,5.39,-11.54,-81,1
1584271228,2020-03-15 12:20,28.25,957.38,1029.19,596,5.47,-11.49,-81,1
1584271288,2020-03-15 12:21,28.82,957.37,1029.18,596,5.53,-11.19,-80,1
1584271348,2020-03-15 12:22,28.46,957.42,1029.23,596,5.60,-11.28,-81,1
1584271408,2020-03-15 12:23,28.90,957.42,1029.22,596,5.64,-11.06,-80,1
1584271468,2020-03-15 12:24,28.27,957.41,1029.21,596,5.69,-11.29,-81,1
1584271528,2020-03-15 12:25,29.87,957.41,1029.22,596,5.74,-10.55,-79,1
1584271588,2020-03-15 12:26,28.08,957.40,1029.21,596,5.76,-11.31,-80,1
1584271648,2020-03-15 12:27,27.97,957.37,1029.18,596,5.78,-11.35,-81,1
1584271708,2020-03-15 12:28,29.06,957.35,1029.16,596,5.82,-10.83,-80,1
1584271768,2020-03-15 12:29,29.66,957.34,1029.15,596,5.85,-10.55,-81,1
1584271828,2020-03-15 12:30,29.04,957.31,1029.12,596,5.89,-10.78,-82,1
1584271888,2020-03-15 12:31,27.47,957.29,1029.10,596,5.93,-11.44,-81,1
1584271948,2020-03-15 12:32,28.04,957.29,1029.10,596,5.99,-11.13,-82,1
1584272008,2020-03-15 12:33,27.57,957.29,1029.10,596,6.02,-11.32,-82,1
1584272068,2020-03-15 12:34,26.95,957.28,1029.09,596,6.05,-11.58,-82,1
1584272129,2020-03-15 12:35,27.54,957.25,1029.06,596,6.08,-11.28,-81,1
1584272189,2020-03-15 12:36,27.79,957.27,1029.07,596,6.12,-11.13,-80,1
1584272249,2020-03-15 12:37,26.72,957.25,1029.06,596,6.17,-11.58,-81,1
1584272309,2020-03-15 12:38,26.12,957.27,1029.07,596,6.21,-11.83,-81,1
1584272369,2020-03-15 12:39,26.63,957.28,1029.08,596,6.27,-11.53,-81,1
1584272429,2020-03-15 12:40,26.78,957.26,1029.07,596,6.30,-11.44,-79,1
1584272489,2020-03-15 12:41,26.75,957.30,1029.10,596,6.37,-11.39,-81,1
1584272549,2020-03-15 12:42,27.19,957.27,1029.07,596,6.38,-11.18,-83,1
1584272609,2020-03-15 12:43,26.67,957.26,1029.07,596,6.45,-11.36,-81,1
1584272669,2020-03-15 12:44,26.35,957.25,1029.06,596,6.47,-11.49,-82,1
1584272729,2020-03-15 12:45,25.30,957.23,1029.04,596,6.49,-11.99,-81,1
1584272789,2020-03-15 12:46,26.54,957.26,1029.07,596,6.57,-11.32,-81,1
1584272849,2020-03-15 12:47,26.50,957.25,1029.05,596,6.59,-11.32,-81,1
1584272909,2020-03-15 12:48,25.05,957.25,1029.06,596,6.62,-11.99,-81,1
1584272969,2020-03-15 12:49,26.19,957.23,1029.03,596,6.62,-11.44,-81,1
1584273029,2020-03-15 12:50,26.58,957.23,1029.04,596,6.69,-11.19,-81,1
1584273089,2020-03-15 12:51,24.96,957.21,1029.02,596,6.73,-11.95,-81,1
1584273149,2020-03-15 12:52,25.58,957.21,1029.02,596,6.76,-11.62,-81,1
1584273209,2020-03-15 12:53,25.57,957.18,1028.99,596,6.76,-11.62,-81,1
1584273269,2020-03-15 12:54,26.45,957.17,1028.97,596,6.84,-11.13,-81,1
1584273329,2020-03-15 12:55,26.82,957.15,1028.96,596,6.88,-10.92,-80,1
1584273389,2020-03-15 12:56,26.58,957.14,1028.94,596,6.91,-11.01,-79,1
1584273449,2020-03-15 12:57,26.05,957.12,1028.92,596,6.95,-11.23,-80,1
1584273510,2020-03-15 12:58,27.31,957.15,1028.96,596,7.00,-10.59,-80,1
1584273570,2020-03-15 12:59,26.37,957.11,1028.91,596,7.07,-10.97,-81,1
1584273630,2020-03-15 13:00,26.93,957.12,1028.92,596,7.14,-10.64,-80,1
1584273690,2020-03-15 13:01,25.48,957.08,1028.89,596,7.15,-11.33,-81,1
1584273750,2020-03-15 13:02,26.26,957.06,1028.86,596,7.22,-10.89,-84,1
1584273810,2020-03-15 13:03,25.50,957.07,1028.88,596,7.24,-11.24,-80,1
1584273870,2020-03-15 13:04,26.41,957.05,1028.85,596,7.29,-10.76,-81,1
1584273930,2020-03-15 13:05,26.55,957.03,1028.83,596,7.32,-10.67,-83,1
1584273990,2020-03-15 13:06,26.79,957.03,1028.83,596,7.40,-10.49,-81,1
1584274050,2020-03-15 13:07,26.38,957.00,1028.80,596,7.44,-10.65,-81,1
1584274110,2020-03-15 13:08,24.95,957.04,1028.85,596,7.47,-11.32,-82,1
1584274170,2020-03-15 13:09,25.01,957.03,1028.84,596,7.52,-11.25,-80,1
1584274231,2020-03-15 13:10,25.27,957.04,1028.85,596,7.56,-11.08,-83,1
1584274291,2020-03-15 13:11,24.79,957.06,1028.87,596,7.60,-11.29,-79,1
1584274351,2020-03-15 13:12,25.01,957.07,1028.87,596,7.64,-11.14,-81,1
1584274411,2020-03-15 13:13,25.19,957.01,1028.82,596,7.65,-11.05,-81,1
1584274471,2020-03-15 13:14,25.70,957.02,1028.82,596,7.67,-10.78,-81,1
1584274531,2020-03-15 13:15,24.82,957.00,1028.81,596,7.74,-11.15,-81,1
1584274591,2020-03-15 13:16,24.61,957.00,1028.81,596,7.75,-11.25,-80,1
1584274651,2020-03-15 13:17,24.20,957.04,1028.85,596,7.82,-11.40,-82,1
1584274711,2020-03-15 13:18,25.40,957.01,1028.82,596,7.87,-10.75,-81,1
1584274771,2020-03-15 13:19,24.74,957.01,1028.81,596,7.85,-11.10,-81,1
1584274831,2020-03-15 13:20,24.45,957.02,1028.83,596,7.91,-11.20,-82,1
1584274892,2020-03-15 13:21,23.66,957.01,1028.82,596,7.95,-11.57,-80,1
1584274952,2020-03-15 13:22,24.44,957.01,1028.81,596,8.01,-11.11,-82,1
1584275012,2020-03-15 13:23,23.60,957.04,1028.84,596,8.01,-11.55,-80,1
1584275072,2020-03-15 13:24,24.56,957.00,1028.81,596,8.06,-11.01,-82,1
1584275132,2020-03-15 13:25,23.68,957.00,1028.81,596,8.14,-11.40,-80,1
1584275192,2020-03-15 13:26,25.20,957.00,1028.81,596,8.17,-10.60,-82,1
1584275252,2020-03-15 13:27,23.33,957.02,1028.83,596,8.20,-11.53,-80,1
1584275312,2020-03-15 13:28,23.23,957.02,1028.83,596,8.24,-11.55,-80,1
1584275372,2020-03-15 13:29,23.34,957.03,1028.84,596,8.29,-11.45,-82,1
1584275432,2020-03-15 13:30,24.49,957.04,1028.85,596,8.36,-10.79,-80,1
1584275492,2020-03-15 13:31,24.73,957.03,1028.84,596,8.39,-10.64,-83,1
1584275552,2020-03-15 13:32,24.64,957.04,1028.84,596,8.43,-10.66,-83,1
1584275612,2020-03-15 13:33,23.38,957.04,1028.84,596,8.40,-11.34,-80,1
1584275673,2020-03-15 13:34,24.32,957.00,1028.81,596,8.48,-10.78,-80,1
1584275733,2020-03-15 13:35,24.96,957.04,1028.85,596,8.53,-10.41,-81,1
1584275793,2020-03-15 13:36,25.77,957.03,1028.84,596,8.52,-10.01,-80,1
1584275853,2020-03-15 13:37,24.17,956.99,1028.79,596,8.57,-10.77,-81,1
1584275913,2020-03-15 13:38,24.98,957.01,1028.82,596,8.62,-10.32,-81,1
1584275973,2020-03-15 13:39,23.84,956.99,1028.80,596,8.61,-10.92,-82,1
1584276033,2020-03-15 13:40,23.92,956.98,1028.79,596,8.68,-10.81,-82,1
1584276093,2020-03-15 13:41,24.65,957.01,1028.82,596,8.71,-10.41,-80,1
1584276153,2020-03-15 13:42,24.22,956.98,1028.79,596,8.72,-10.63,-81,1
1584276213,2020-03-15 13:43,25.73,957.02,1028.82,596,8.78,-9.81,-80,1
1584276273,2020-03-15 13:44,24.16,956.98,1028.79,596,8.85,-10.54,-82,1
1584276333,2020-03-15 13:45,24.96,956.98,1028.78,596,8.89,-10.10,-80,1
1584276393,2020-03-15 13:46,25.05,956.97,1028.78,596,8.94,-10.01,-80,1
1584276453,2020-03-15 13:47,25.55,956.96,1028.76,596,9.00,-9.71,-80,1
1584276513,2020-03-15 13:48,25.73,956.98,1028.78,596,9.04,-9.59,-82,1
1584276574,2020-03-15 13:49,24.48,956.95,1028.76,596,9.00,-10.25,-82,1
1584276635,2020-03-15 13:50,24.36,956.98,1028.79,596,9.00,-10.31,-81,1
1584276695,2020-03-15 13:51,24.21,956.97,1028.78,596,9.03,-10.36,-83,1
1584276755,2020-03-15 13:52,24.49,956.98,1028.78,596,8.98,-10.26,-81,1
1584276815,2020-03-15 13:53,25.25,956.98,1028.78,596,9.05,-9.82,-81,1
1584276875,2020-03-15 13:54,23.49,957.01,1028.81,596,9.06,-10.72,-81,1
1584276935,2020-03-15 13:55,23.19,957.01,1028.82,596,9.11,-10.84,-81,1
1584276995,2020-03-15 13:56,23.25,956.99,1028.80,596,9.10,-10.82,-81,1
1584277055,2020-03-15 13:57,24.49,956.96,1028.77,596,9.19,-10.08,-82,1
1584277115,2020-03-15 13:58,23.01,956.96,1028.77,596,9.21,-10.85,-81,1
1584277175,2020-03-15 13:59,23.60,956.95,1028.76,596,9.25,-10.50,-81,1
1584277235,2020-03-15 14:00,23.84,956.94,1028.75,596,9.31,-10.32,-81,1
1584277295,2020-03-15 14:01,22.42,956.93,1028.74,596,9.33,-11.07,-82,1
1584277355,2020-03-15 14:02,22.67,956.92,1028.73,596,9.29,-10.97,-81,1
1584277416,2020-03-15 14:03,23.18,956.91,1028.72,596,9.35,-10.64,-82,1
1584277476,2020-03-15 14:04,23.66,956.93,1028.74,596,9.44,-10.31,-82,1
1584277536,2020-03-15 14:05,23.35,956.91,1028.72,596,9.49,-10.43,-82,1
1584277596,2020-03-15 14:06,23.58,956.93,1028.73,596,9.58,-10.23,-82,1
1584277656,2020-03-15 14:07,22.89,956.95,1028.75,596,9.63,-10.56,-81,1
1584277716,2020-03-15 14:08,22.64,956.88,1028.69,596,9.66,-10.67,-82,1
1584277776,2020-03-15 14:09,22.12,957.02,1028.83,596,9.53,-11.08,-82,1
1584277836,2020-03-15 14:10,21.25,956.92,1028.73,596,9.62,-11.50,-82,1
1584277896,2020-03-15 14:11,22.25,956.92,1028.73,596,9.60,-10.95,-81,1
1584277957,2020-03-15 14:12,21.67,956.89,1028.69,596,9.67,-11.22,-82,1
1584278017,2020-03-15 14:13,21.86,956.89,1028.70,596,9.72,-11.07,-81,1
1584278077,2020-03-15 14:14,22.26,956.91,1028.72,596,9.75,-10.81,-82,1
1584278137,2020-03-15 14:15,21.53,956.94,1028.74,596,9.74,-11.24,-80,1
1584278197,2020-03-15 14:16,21.86,956.89,1028.70,596,9.79,-11.01,-81,1
1584278257,2020-03-15 14:17,22.00,956.87,1028.68,596,9.90,-10.83,-80,1
1584278317,2020-03-15 14:18,22.25,956.88,1028.68,596,9.90,-10.69,-82,1
1584278377,2020-03-15 14:19,22.39,956.90,1028.70,596,9.93,-10.59,-83,1
1584278437,2020-03-15 14:20,21.54,956.82,1028.63,596,10.00,-11.02,-81,1
1584278497,2020-03-15 14:21,21.09,956.85,1028.66,596,10.02,-11.26,-83,1
1584278557,2020-03-15 14:22,22.56,956.82,1028.63,596,10.11,-10.34,-81,1
1584278617,2020-03-15 14:23,22.08,956.85,1028.66,596,10.13,-10.59,-81,1
1584278677,2020-03-15 14:24,21.53,956.81,1028.61,596,10.20,-10.85,-80,1
1584278737,2020-03-15 14:25,21.98,956.79,1028.60,596,10.24,-10.56,-84,1
1584278797,2020-03-15 14:26,21.81,956.78,1028.59,596,10.31,-10.60,-83,1
1584278857,2020-03-15 14:27,20.68,956.76,1028.56,596,10.31,-11.26,-81,1
1584278917,2020-03-15 14:28,20.23,956.76,1028.57,596,10.35,-11.51,-81,1
1584278977,2020-03-15 14:29,21.98,956.71,1028.52,596,10.44,-10.39,-83,1
1584279037,2020-03-15 14:30,20.83,956.70,1028.50,596,10.45,-11.06,-81,1
1584279097,2020-03-15 14:31,20.95,956.72,1028.53,596,10.55,-10.90,-82,1
1584279157,2020-03-15 14:32,20.83,956.72,1028.53,596,10.59,-10.94,-81,1
1584279218,2020-03-15 14:33,19.41,956.70,1028.50,596,10.57,-11.84,-84,1
1584279278,2020-03-15 14:34,20.08,956.69,1028.50,596,10.67,-11.33,-81,1
1584279338,2020-03-15 14:35,20.84,956.70,1028.51,596,10.69,-10.85,-82,1
1584279398,2020-03-15 14:36,21.11,956.70,1028.50,596,10.76,-10.63,-81,1
1584279458,2020-03-15 14:37,20.21,956.69,1028.50,596,10.85,-11.10,-83,1
1584279518,2020-03-15 14:38,22.17,956.69,1028.50,596,10.93,-9.87,-82,1
1584279578,2020-03-15 14:39,20.92,956.72,1028.53,596,10.90,-10.63,-82,1
1584279638,2020-03-15 14:40,21.60,956.70,1028.50,596,10.98,-10.16,-82,1
1584279698,2020-03-15 14:41,21.37,956.70,1028.50,596,11.03,-10.25,-84,1
1584279758,2020-03-15 14:42,21.18,956.68,1028.49,596,11.07,-10.33,-82,1
1584279818,2020-03-15 14:43,20.87,956.66,1028.47,596,11.15,-10.45,-82,1
1584279878,2020-03-15 14:44,20.50,956.65,1028.46,596,11.23,-10.60,-83,1
1584279938,2020-03-15 14:45,19.87,956.64,1028.45,596,11.22,-11.01,-81,1
1584279998,2020-03-15 14:46,21.34,956.66,1028.46,596,11.29,-10.05,-82,1
1584280058,2020-03-15 14:47,20.84,956.64,1028.44,596,11.36,-10.29,-81,1
1584280118,2020-03-15 14:48,20.12,956.66,1028.47,596,11.27,-10.81,-81,1
1584280178,2020-03-15 14:49,21.05,956.62,1028.43,596,11.28,-10.23,-81,1
1584280238,2020-03-15 14:50,21.47,956.68,1028.48,596,11.30,-9.96,-83,1
1584280298,2020-03-15 14:51,21.53,956.69,1028.50,596,11.38,-9.86,-84,1
1584280358,2020-03-15 14:52,20.20,956.66,1028.47,596,11.44,-10.61,-82,1
1584280418,2020-03-15 14:53,20.89,956.71,1028.52,596,11.41,-10.22,-82,1
1584280478,2020-03-15 14:54,19.36,956.67,1028.47,596,11.32,-11.25,-83,1
1584280538,2020-03-15 14:55,20.17,956.61,1028.41,596,11.41,-10.66,-82,1
1584280598,2020-03-15 14:56,19.37,956.69,1028.50,596,11.40,-11.17,-84,1
1584280658,2020-03-15 14:57,20.17,956.68,1028.49,596,11.37,-10.69,-82,1
1584280718,2020-03-15 14:58,20.43,956.64,1028.45,596,11.40,-10.51,-83,1
1584280778,2020-03-15 14:59,20.25,956.62,1028.43,596,11.43,-10.59,-81,1
1584280838,2020-03-15 15:00,20.39,956.63,1028.44,596,11.55,-10.41,-82,1
1584280899,2020-03-15 15:01,20.56,956.61,1028.42,596,11.59,-10.27,-82,1
1584280959,2020-03-15 15:02,20.66,956.61,1028.42,596,11.65,-10.15,-83,1
1584281019,2020-03-15 15:03,19.23,956.67,1028.48,596,11.56,-11.13,-83,1
1584281079,2020-03-15 15:04,20.76,956.66,1028.47,596,11.71,-10.04,-83,1
1584281139,2020-03-15 15:05,19.82,956.63,1028.43,596,11.77,-10.58,-83,1
1584281199,2020-03-15 15:06,20.86,956.61,1028.41,596,11.83,-9.88,-82,1
1584281259,2020-03-15 15:07,19.80,956.61,1028.41,596,11.87,-10.51,-83,1
1584281319,2020-03-15 15:08,19.57,956.62,1028.43,596,11.93,-10.61,-82,1
1584281379,2020-03-15 15:09,19.98,956.60,1028.41,596,11.93,-10.35,-83,1
1584281439,2020-03-15 15:10,20.37,956.59,1028.40,596,11.95,-10.09,-82,1
1584281499,2020-03-15 15:11,20.86,956.63,1028.44,596,12.06,-9.69,-81,1
1584281559,2020-03-15 15:12,19.75,956.63,1028.44,596,12.08,-10.37,-82,1
1584281619,2020-03-15 15:13,20.04,956.63,1028.43,596,12.10,-10.17,-84,1
1584281679,2020-03-15 15:14,19.40,956.63,1028.44,596,12.09,-10.58,-82,1
1584281739,2020-03-15 15:15,20.62,956.63,1028.43,596,12.15,-9.76,-83,1
1584281799,2020-03-15 15:16,19.45,956.59,1028.40,596,12.09,-10.55,-81,1
1584281859,2020-03-15 15:17,20.14,956.58,1028.39,596,12.18,-10.04,-81,1
1584281919,2020-03-15 15:18,20.25,956.59,1028.40,596,12.21,-9.94,-84,1
