1587631015,2020-04-23 10:36,15.21,998.57,1024.35,214,26.85,-1.75,-27,1
1587631075,2020-04-23 10:37,15.22,998.55,1024.34,214,26.84,-1.75,-27,1
1587631135,2020-04-23 10:38,15.22,998.54,1024.33,214,26.85,-1.74,-26,1
1587631195,2020-04-23 10:39,15.20,998.52,1024.30,214,26.84,-1.77,-29,1
1587631256,2020-04-23 10:40,15.22,998.52,1024.31,214,26.85,-1.74,-28,1
1587631316,2020-04-23 10:41,14.93,998.50,1024.28,214,26.85,-2.00,-27,1
1587631376,2020-04-23 10:42,15.19,998.46,1024.25,214,26.85,-1.77,-26,1
1587631436,2020-04-23 10:43,15.13,998.47,1024.25,214,26.85,-1.82,-26,1
1587631496,2020-04-23 10:44,15.37,998.47,1024.25,214,26.85,-1.61,-25,1
1587631556,2020-04-23 10:45,15.48,998.49,1024.27,214,26.85,-1.51,-26,1
1587631616,2020-04-23 10:46,15.21,998.47,1024.25,214,26.86,-1.74,-33,1
1587631677,2020-04-23 10:47,15.21,998.46,1024.25,214,26.86,-1.74,-28,1
1587631737,2020-04-23 10:48,15.22,998.48,1024.26,214,26.86,-1.73,-27,1
1587631797,2020-04-23 10:49,15.21,998.51,1024.29,214,26.86,-1.74,-26,1
1587631857,2020-04-23 10:50,15.21,998.47,1024.25,214,26.86,-1.74,-26,1
1587631917,2020-04-23 10:51,15.20,998.46,1024.25,214,26.86,-1.75,-30,1
1587631977,2020-04-23 10:52,15.22,998.45,1024.23,214,26.87,-1.72,-28,1
1587632037,2020-04-23 10:53,15.23,998.45,1024.23,214,26.86,-1.72,-27,1
1587632097,2020-04-23 10:54,15.21,998.42,1024.21,214,26.87,-1.73,-27,1
1587632157,2020-04-23 10:55,15.06,998.43,1024.21,214,26.88,-1.86,-25,1
1587632278,2020-04-23 10:57,15.21,998.41,1024.20,214,26.86,-1.74,-25,1
1587632339,2020-04-23 10:58,15.21,998.38,1024.16,214,26.87,-1.73,-28,1
1587632399,2020-04-23 10:59,15.21,998.39,1024.17,214,26.87,-1.73,-28,1
1587632459,2020-04-23 11:00,15.21,998.39,1024.17,214,26.87,-1.73,-27,1
1587632519,2020-04-23 11:01,15.21,998.38,1024.17,214,26.88,-1.72,-30,1
1587632580,2020-04-23 11:03,15.20,998.41,1024.19,214,26.88,-1.73,-29,1
1587632640,2020-04-23 11:04,15.19,998.35,1024.13,214,26.88,-1.74,-29,1
1587632700,2020-04-23 11:05,15.20,998.33,1024.11,214,26.89,-1.73,-27,1
1587632760,2020-04-23 11:06,15.05,998.31,1024.10,214,26.88,-1.87,-27,1
1587632821,2020-04-23 11:07,15.20,998.31,1024.09,214,26.89,-1.73,-28,1
1587632881,2020-04-23 11:08,15.20,998.30,1024.09,214,26.89,-1.73,-27,1
1587632941,2020-04-23 11:09,15.05,998.26,1024.04,214,26.89,-1.87,-28,1
1587633002,2020-04-23 11:10,15.18,998.25,1024.03,214,26.89,-1.75,-27,1
1587633062,2020-04-23 11:11,15.18,998.25,1024.03,214,26.89,-1.75,-27,1
1587633122,2020-04-23 11:12,15.19,998.29,1024.07,214,26.89,-1.74,-28,1
1587633182,2020-04-23 11:13,15.18,998.27,1024.05,214,26.89,-1.75,-27,1
1587633243,2020-04-23 11:14,15.18,998.25,1024.04,214,26.90,-1.74,-26,1
1587633303,2020-04-23 11:15,15.17,998.26,1024.05,214,26.90,-1.75,-27,1
1587633363,2020-04-23 11:16,15.18,998.27,1024.06,214,26.90,-1.74,-29,1
1587633423,2020-04-23 11:17,15.16,998.27,1024.06,214,26.90,-1.76,-24,1
1587633483,2020-04-23 11:18,15.17,998.27,1024.06,214,26.90,-1.75,-28,1
1587633544,2020-04-23 11:19,15.10,998.25,1024.04,214,26.91,-1.80,-27,1
1587633604,2020-04-23 11:20,15.16,998.24,1024.02,214,26.91,-1.75,-25,1
1587633664,2020-04-23 11:21,15.16,998.23,1024.01,214,26.92,-1.74,-26,1
1587633724,2020-04-23 11:22,15.16,998.21,1023.99,214,26.91,-1.75,-30,1
1587633784,2020-04-23 11:23,15.15,998.22,1024.00,214,26.92,-1.75,-30,1
1587633844,2020-04-23 11:24,15.15,998.19,1023.97,214,26.93,-1.74,-27,1
1587633904,2020-04-23 11:25,15.15,998.21,1023.99,214,26.92,-1.75,-27,1
1587633964,2020-04-23 11:26,15.15,998.19,1023.97,214,26.93,-1.74,-24,1
1587634024,2020-04-23 11:27,15.14,998.16,1023.94,214,26.92,-1.76,-33,1
1587634085,2020-04-23 11:28,15.14,998.16,1023.94,214,26.93,-1.75,-29,1
1587634145,2020-04-23 11:29,15.14,998.10,1023.88,214,26.93,-1.75,-27,1
1587634205,2020-04-23 11:30,15.15,998.10,1023.88,214,26.94,-1.73,-28,1
1587634265,2020-04-23 11:31,15.14,998.06,1023.84,214,26.94,-1.74,-25,1
1587634325,2020-04-23 11:32,15.15,998.04,1023.82,214,26.95,-1.73,-22,1
1587634385,2020-04-23 11:33,15.10,998.09,1023.88,214,26.95,-1.77,-25,1
1587634445,2020-04-23 11:34,15.13,998.03,1023.81,214,26.95,-1.75,-24,1
1587634505,2020-04-23 11:35,15.14,998.02,1023.81,214,26.96,-1.73,-26,1
1587634566,2020-04-23 11:36,15.12,998.01,1023.79,214,26.96,-1.75,-28,1
1587634626,2020-04-23 11:37,15.13,998.02,1023.81,214,26.96,-1.74,-27,1
1587634686,2020-04-23 11:38,15.13,998.01,1023.79,214,26.96,-1.74,-28,1
1587634746,2020-04-23 11:39,15.14,997.98,1023.76,214,26.96,-1.73,-26,1
1587634807,2020-04-23 11:40,15.12,997.96,1023.75,214,26.96,-1.75,-29,1
1587634867,2020-04-23 11:41,15.12,997.94,1023.72,214,26.97,-1.74,-25,1
1587634927,2020-04-23 11:42,15.10,997.96,1023.74,214,26.97,-1.75,-32,1
1587634988,2020-04-23 11:43,15.13,997.96,1023.74,214,26.98,-1.72,-28,1
1587635048,2020-04-23 11:44,15.10,997.94,1023.72,214,26.98,-1.74,-25,1
1587635108,2020-04-23 11:45,15.10,997.92,1023.71,214,26.98,-1.74,-30,1
1587635168,2020-04-23 11:46,15.10,997.89,1023.68,214,26.99,-1.73,-28,1
1587635229,2020-04-23 11:47,15.09,997.91,1023.69,214,26.99,-1.74,-30,1
1587635289,2020-04-23 11:48,15.12,997.89,1023.67,214,27.00,-1.71,-29,1
1587635349,2020-04-23 11:49,15.09,997.89,1023.68,214,27.00,-1.74,-27,1
1587635410,2020-04-23 11:50,15.07,997.86,1023.64,214,27.00,-1.76,-33,1
1587635470,2020-04-23 11:51,15.13,997.87,1023.66,214,27.01,-1.70,-33,1
1587635530,2020-04-23 11:52,15.11,997.86,1023.64,214,27.01,-1.72,-28,1
1587635590,2020-04-23 11:53,15.11,997.85,1023.63,214,27.02,-1.71,-31,1
1587635651,2020-04-23 11:54,15.08,997.82,1023.60,214,27.02,-1.73,-26,1
1587635711,2020-04-23 11:55,15.06,997.80,1023.59,214,27.03,-1.74,-26,1
1587635771,2020-04-23 11:56,15.06,997.79,1023.57,214,27.03,-1.74,-24,1
1587635832,2020-04-23 11:57,15.07,997.81,1023.59,214,27.04,-1.72,-33,1
1587635892,2020-04-23 11:58,15.07,997.82,1023.60,214,27.04,-1.72,-31,1
1587635952,2020-04-23 11:59,15.06,997.77,1023.55,214,27.04,-1.73,-28,1
1587636012,2020-04-23 12:00,15.06,997.76,1023.55,214,27.05,-1.72,-25,1
1587636073,2020-04-23 12:01,15.07,997.71,1023.50,214,27.05,-1.71,-30,1
1587636133,2020-04-23 12:02,15.06,997.71,1023.50,214,27.06,-1.72,-28,1
1587636193,2020-04-23 12:03,15.06,997.69,1023.48,214,27.06,-1.72,-25,1
1587636254,2020-04-23 12:04,15.05,997.67,1023.45,214,27.07,-1.72,-25,1
1587636314,2020-04-23 12:05,15.05,997.67,1023.45,214,27.07,-1.72,-25,1
1587636374,2020-04-23 12:06,15.05,997.64,1023.42,214,27.07,-1.72,-27,1
1587636434,2020-04-23 12:07,15.04,997.66,1023.44,214,27.08,-1.72,-29,1
1587636495,2020-04-23 12:08,15.05,997.66,1023.45,214,27.08,-1.71,-24,1
1587636555,2020-04-23 12:09,15.03,997.64,1023.42,214,27.08,-1.73,-28,1
1587636615,2020-04-23 12:10,15.03,997.66,1023.44,214,27.09,-1.72,-28,1
1587636675,2020-04-23 12:11,15.03,997.62,1023.41,214,27.10,-1.71,-32,1
1587636736,2020-04-23 12:12,15.03,997.63,1023.41,214,27.10,-1.71,-30,1
1587636796,2020-04-23 12:13,15.03,997.60,1023.39,214,27.10,-1.71,-25,1
1587636856,2020-04-23 12:14,15.02,997.59,1023.38,214,27.11,-1.71,-26,1
1587636917,2020-04-23 12:15,15.01,997.62,1023.41,214,27.11,-1.72,-28,1
1587636977,2020-04-23 12:16,15.00,997.60,1023.38,214,27.11,-1.73,-30,1
1587637037,2020-04-23 12:17,15.01,997.59,1023.37,214,27.12,-1.72,-27,1
1587637098,2020-04-23 12:18,15.01,997.58,1023.37,214,27.12,-1.72,-28,1
1587637158,2020-04-23 12:19,15.02,997.59,1023.38,214,27.12,-1.71,-26,1
1587637218,2020-04-23 12:20,15.00,997.56,1023.34,214,27.13,-1.72,-32,1
1587637279,2020-04-23 12:21,14.92,997.57,1023.35,214,27.13,-1.79,-29,1
1587637339,2020-04-23 12:22,15.00,997.52,1023.30,214,27.14,-1.71,-32,1
1587637399,2020-04-23 12:23,15.01,997.49,1023.27,214,27.13,-1.71,-30,1
1587637459,2020-04-23 12:24,15.00,997.46,1023.25,214,27.15,-1.70,-26,1
1587637520,2020-04-23 12:25,15.00,997.49,1023.28,214,27.15,-1.70,-31,1
1587637580,2020-04-23 12:26,15.25,997.48,1023.26,214,27.15,-1.47,-31,1
1587637640,2020-04-23 12:27,15.01,997.48,1023.27,214,27.16,-1.68,-29,1
1587637700,2020-04-23 12:28,15.00,997.49,1023.27,214,27.16,-1.69,-32,1
1587637761,2020-04-23 12:29,14.99,997.41,1023.19,214,27.16,-1.70,-28,1
1587637821,2020-04-23 12:30,14.99,997.41,1023.20,214,27.16,-1.70,-31,1
1587637881,2020-04-23 12:31,14.97,997.39,1023.17,214,27.17,-1.71,-31,1
1587637942,2020-04-23 12:32,14.98,997.39,1023.17,214,27.18,-1.70,-29,1
1587638002,2020-04-23 12:33,14.99,997.36,1023.15,214,27.18,-1.69,-31,1
1587638062,2020-04-23 12:34,14.96,997.35,1023.14,214,27.18,-1.72,-27,1
1587638122,2020-04-23 12:35,14.97,997.30,1023.09,214,27.18,-1.71,-30,1
1587638183,2020-04-23 12:36,15.00,997.29,1023.07,214,27.19,-1.67,-31,1
1587638243,2020-04-23 12:37,14.96,997.28,1023.06,214,27.19,-1.71,-25,1
1587638303,2020-04-23 12:38,14.97,997.28,1023.06,214,27.20,-1.69,-32,1
1587638364,2020-04-23 12:39,14.97,997.26,1023.05,214,27.21,-1.68,-29,1
1587638424,2020-04-23 12:40,14.97,997.25,1023.03,214,27.21,-1.68,-29,1
1587638484,2020-04-23 12:41,14.97,997.25,1023.03,214,27.21,-1.68,-24,1
1587638544,2020-04-23 12:42,14.97,997.23,1023.02,214,27.21,-1.68,-27,1
1587638605,2020-04-23 12:43,14.97,997.23,1023.01,214,27.22,-1.67,-30,1
1587638665,2020-04-23 12:44,14.97,997.24,1023.02,214,27.23,-1.66,-30,1
1587638725,2020-04-23 12:45,14.97,997.24,1023.02,214,27.23,-1.66,-29,1
1587638786,2020-04-23 12:46,14.96,997.20,1022.98,214,27.23,-1.68,-27,1
1587638846,2020-04-23 12:47,14.97,997.21,1022.99,214,27.23,-1.66,-28,1
1587638906,2020-04-23 12:48,14.96,997.21,1023.00,214,27.24,-1.67,-26,1
1587638966,2020-04-23 12:49,14.95,997.14,1022.93,214,27.24,-1.68,-29,1
1587639027,2020-04-23 12:50,14.94,997.12,1022.90,214,27.25,-1.68,-24,1
1587639087,2020-04-23 12:51,14.95,997.06,1022.84,214,27.25,-1.67,-28,1
1587639147,2020-04-23 12:52,14.95,997.06,1022.84,214,27.25,-1.67,-28,1
1587639207,2020-04-23 12:53,14.95,997.06,1022.84,214,27.26,-1.66,-29,1
1587639268,2020-04-23 12:54,14.95,997.06,1022.84,214,27.26,-1.66,-30,1
1587639328,2020-04-23 12:55,14.94,997.05,1022.83,214,27.26,-1.67,-28,1
1587639388,2020-04-23 12:56,14.95,997.03,1022.81,214,27.27,-1.65,-32,1
1587639449,2020-04-23 12:57,14.94,997.04,1022.82,214,27.27,-1.66,-34,1
1587639509,2020-04-23 12:58,14.93,997.06,1022.84,214,27.28,-1.66,-28,1
1587639569,2020-04-23 12:59,14.94,997.02,1022.80,214,27.28,-1.65,-32,1
1587639629,2020-04-23 13:00,14.94,997.01,1022.79,214,27.29,-1.65,-29,1
1587639690,2020-04-23 13:01,14.84,996.99,1022.78,214,27.29,-1.74,-29,1
1587639750,2020-04-23 13:02,14.92,996.99,1022.77,214,27.29,-1.67,-29,1
1587639810,2020-04-23 13:03,14.90,996.99,1022.77,214,27.30,-1.67,-33,1
1587639871,2020-04-23 13:04,14.92,997.02,1022.80,214,27.30,-1.66,-27,1
1587639931,2020-04-23 13:05,14.89,996.98,1022.76,214,27.31,-1.67,-27,1
1587639991,2020-04-23 13:06,14.92,996.98,1022.77,214,27.31,-1.65,-27,1
1587640051,2020-04-23 13:07,14.93,996.96,1022.74,214,27.32,-1.63,-27,1
1587640112,2020-04-23 13:08,14.93,996.94,1022.72,214,27.32,-1.63,-30,1
1587640172,2020-04-23 13:09,14.92,996.91,1022.69,214,27.33,-1.63,-31,1
1587640232,2020-04-23 13:10,14.91,996.91,1022.69,214,27.33,-1.64,-25,1
1587640293,2020-04-23 13:11,14.92,996.88,1022.66,214,27.34,-1.62,-31,1
1587640353,2020-04-23 13:12,14.93,996.90,1022.68,214,27.35,-1.61,-31,1
1587640413,2020-04-23 13:13,14.86,996.89,1022.67,214,27.35,-1.67,-27,1
1587640473,2020-04-23 13:14,14.91,996.88,1022.67,214,27.37,-1.61,-27,1
1587640534,2020-04-23 13:15,14.90,996.85,1022.63,214,27.37,-1.62,-30,1
1587640594,2020-04-23 13:16,14.90,996.86,1022.65,214,27.38,-1.61,-27,1
1587640654,2020-04-23 13:17,15.01,996.86,1022.64,214,27.38,-1.51,-31,1
1587640715,2020-04-23 13:18,14.89,996.82,1022.61,214,27.39,-1.61,-30,1
1587640775,2020-04-23 13:19,14.86,996.82,1022.61,214,27.40,-1.63,-27,1
1587640835,2020-04-23 13:20,14.87,996.81,1022.59,214,27.41,-1.61,-28,1
1587640896,2020-04-23 13:21,14.84,996.80,1022.59,214,27.42,-1.63,-29,1
1587640956,2020-04-23 13:22,14.83,996.78,1022.57,214,27.43,-1.63,-29,1
1587641016,2020-04-23 13:23,14.82,996.78,1022.56,214,27.44,-1.63,-30,1
1587641076,2020-04-23 13:24,14.81,996.76,1022.54,214,27.45,-1.63,-33,1
1587641136,2020-04-23 13:25,14.82,996.79,1022.58,214,27.46,-1.62,-27,1
1587641196,2020-04-23 13:26,14.80,996.84,1022.62,214,27.46,-1.64,-27,1
1587641256,2020-04-23 13:27,14.79,996.83,1022.62,214,27.48,-1.63,-28,1
1587641316,2020-04-23 13:28,14.78,996.81,1022.59,214,27.49,-1.63,-24,1
1587641376,2020-04-23 13:29,14.79,996.78,1022.57,214,27.50,-1.61,-26,1
1587641437,2020-04-23 13:30,14.77,996.80,1022.59,214,27.52,-1.62,-23,1
1587641497,2020-04-23 13:31,14.77,996.75,1022.54,214,27.52,-1.62,-29,1
1587641557,2020-04-23 13:32,14.87,996.73,1022.52,214,27.53,-1.52,-29,1
1587641617,2020-04-23 13:33,14.75,996.73,1022.52,214,27.54,-1.62,-26,1
1587641677,2020-04-23 13:34,14.72,996.74,1022.52,214,27.55,-1.63,-26,1
1587641737,2020-04-23 13:35,14.71,996.73,1022.52,214,27.57,-1.63,-27,1
1587641797,2020-04-23 13:36,14.72,996.70,1022.48,214,27.58,-1.61,-30,1
1587641857,2020-04-23 13:37,14.69,996.67,1022.46,214,27.59,-1.63,-24,1
1587641917,2020-04-23 13:38,14.69,996.64,1022.43,214,27.60,-1.62,-34,1
1587641978,2020-04-23 13:39,14.69,996.63,1022.41,214,27.61,-1.62,-29,1
1587642038,2020-04-23 13:40,14.67,996.65,1022.43,214,27.62,-1.63,-30,1
1587642098,2020-04-23 13:41,14.65,996.63,1022.41,214,27.63,-1.64,-30,1
1587642158,2020-04-23 13:42,14.66,996.64,1022.43,214,27.64,-1.62,-28,1
1587642218,2020-04-23 13:43,14.65,996.61,1022.39,214,27.66,-1.61,-30,1
1587642278,2020-04-23 13:44,14.63,996.61,1022.40,214,27.66,-1.64,-30,1
1587642338,2020-04-23 13:45,14.63,996.63,1022.41,214,27.67,-1.63,-33,1
1587642399,2020-04-23 13:46,14.62,996.61,1022.40,214,27.69,-1.62,-30,1
1587642459,2020-04-23 13:47,14.60,996.59,1022.37,214,27.70,-1.63,-30,1
1587642519,2020-04-23 13:48,14.67,996.58,1022.36,214,27.71,-1.55,-32,1
1587642579,2020-04-23 13:49,14.60,996.56,1022.34,214,27.72,-1.62,-27,1
1587642639,2020-04-23 13:50,14.59,996.49,1022.28,214,27.73,-1.62,-30,1
1587642699,2020-04-23 13:51,14.56,996.48,1022.26,214,27.74,-1.63,-29,1
1587642759,2020-04-23 13:52,14.46,996.48,1022.26,214,27.76,-1.71,-22,1
1587642819,2020-04-23 13:53,14.56,996.48,1022.27,214,27.76,-1.62,-27,1
1587642879,2020-04-23 13:54,14.53,996.52,1022.30,214,27.78,-1.63,-23,1
1587642940,2020-04-23 13:55,14.54,996.49,1022.27,214,27.79,-1.61,-27,1
1587643000,2020-04-23 13:56,14.59,996.49,1022.28,214,27.80,-1.56,-29,1
1587643060,2020-04-23 13:57,14.52,996.44,1022.23,214,27.81,-1.62,-28,1
1587643120,2020-04-23 13:58,14.51,996.44,1022.22,214,27.83,-1.61,-28,1
1587643180,2020-04-23 13:59,14.51,996.42,1022.20,214,27.83,-1.61,-31,1
1587643240,2020-04-23 14:00,14.50,996.41,1022.19,214,27.85,-1.60,-28,1
1587643300,2020-04-23 14:01,14.50,996.39,1022.17,214,27.86,-1.60,-23,1
1587643360,2020-04-23 14:02,14.43,996.38,1022.16,214,27.87,-1.65,-29,1
1587643420,2020-04-23 14:03,14.47,996.35,1022.13,214,27.88,-1.61,-27,1
1587643481,2020-04-23 14:04,14.57,996.36,1022.14,214,27.88,-1.52,-29,1
1587643543,2020-04-23 14:05,14.47,996.35,1022.13,214,27.89,-1.60,-30,1
1587643604,2020-04-23 14:06,14.46,996.34,1022.12,214,27.90,-1.60,-27,1
1587643664,2020-04-23 14:07,14.47,996.30,1022.08,214,27.91,-1.59,-27,1
1587643724,2020-04-23 14:08,14.46,996.31,1022.10,214,27.92,-1.59,-27,1
1587643785,2020-04-23 14:09,14.45,996.29,1022.08,214,27.93,-1.59,-32,1
1587643845,2020-04-23 14:10,14.46,996.28,1022.06,214,27.94,-1.57,-27,1
1587643905,2020-04-23 14:11,14.43,996.25,1022.03,214,27.94,-1.60,-29,1
1587643965,2020-04-23 14:12,14.45,996.23,1022.02,214,27.96,-1.57,-29,1
1587644026,2020-04-23 14:13,14.56,996.22,1022.01,214,27.97,-1.45,-30,1
1587644086,2020-04-23 14:14,14.43,996.16,1021.94,214,27.97,-1.58,-30,1
1587644146,2020-04-23 14:15,14.41,996.15,1021.93,214,27.99,-1.58,-29,1
1587644207,2020-04-23 14:16,14.39,996.15,1021.94,214,27.99,-1.59,-30,1
1587644267,2020-04-23 14:17,14.37,996.15,1021.93,214,28.00,-1.61,-28,1
1587644327,2020-04-23 14:18,14.07,996.16,1021.94,214,28.01,-1.88,-26,1
1587644387,2020-04-23 14:19,14.38,996.13,1021.92,214,28.01,-1.59,-32,1
1587644448,2020-04-23 14:20,14.38,996.11,1021.90,214,28.03,-1.57,-30,1
1587644508,2020-04-23 14:21,14.35,996.10,1021.88,214,28.03,-1.60,-26,1
1587644568,2020-04-23 14:22,14.36,996.07,1021.86,214,28.04,-1.58,-29,1
1587644629,2020-04-23 14:23,14.35,996.04,1021.82,214,28.05,-1.59,-24,1
1587644689,2020-04-23 14:24,14.32,996.03,1021.81,214,28.06,-1.61,-28,1
1587644749,2020-04-23 14:25,14.61,996.02,1021.80,214,28.07,-1.33,-35,1
1587644809,2020-04-23 14:26,14.32,995.99,1021.77,214,28.07,-1.60,-26,1
1587644870,2020-04-23 14:27,14.12,995.98,1021.76,214,28.08,-1.78,-28,1
1587644930,2020-04-23 14:28,14.32,995.96,1021.74,214,28.09,-1.58,-28,1
1587644990,2020-04-23 14:29,14.58,995.94,1021.72,214,28.10,-1.34,-29,1
1587645051,2020-04-23 14:30,14.31,995.93,1021.72,214,28.12,-1.57,-27,1
1587645111,2020-04-23 14:31,14.27,995.90,1021.68,214,28.12,-1.61,-25,1
1587645171,2020-04-23 14:32,14.28,995.88,1021.66,214,28.13,-1.59,-29,1
1587645232,2020-04-23 14:33,14.27,995.87,1021.65,214,28.14,-1.60,-27,1
1587645292,2020-04-23 14:34,14.27,995.86,1021.64,214,28.15,-1.59,-28,1
1587645352,2020-04-23 14:35,14.24,995.83,1021.61,214,28.15,-1.61,-27,1
1587645412,2020-04-23 14:36,14.27,995.83,1021.61,214,28.17,-1.57,-26,1
1587645472,2020-04-23 14:37,14.24,995.81,1021.59,214,28.18,-1.59,-26,1
1587645532,2020-04-23 14:38,14.23,995.78,1021.56,214,28.18,-1.60,-23,1
1587645592,2020-04-23 14:39,14.26,995.76,1021.55,214,28.19,-1.57,-28,1
1587645653,2020-04-23 14:40,14.21,995.77,1021.56,214,28.20,-1.60,-27,1
1587645713,2020-04-23 14:41,14.22,995.74,1021.52,214,28.22,-1.57,-35,1
1587645773,2020-04-23 14:42,14.22,995.72,1021.51,214,28.22,-1.57,-31,1
1587645833,2020-04-23 14:43,14.21,995.73,1021.51,214,28.23,-1.58,-27,1
1587645893,2020-04-23 14:44,14.19,995.72,1021.50,214,28.25,-1.58,-27,1
1587645953,2020-04-23 14:45,14.19,995.69,1021.47,214,28.26,-1.57,-28,1
1587646013,2020-04-23 14:46,14.24,995.68,1021.46,214,28.26,-1.53,-24,1
1587646073,2020-04-23 14:47,14.26,995.65,1021.43,214,28.27,-1.50,-30,1
1587646133,2020-04-23 14:48,14.16,995.61,1021.39,214,28.28,-1.59,-28,1
1587646193,2020-04-23 14:49,14.16,995.58,1021.37,214,28.29,-1.58,-27,1
1587646254,2020-04-23 14:50,14.14,995.56,1021.35,214,28.30,-1.59,-32,1
1587646314,2020-04-23 14:51,14.15,995.52,1021.30,214,28.32,-1.57,-27,1
1587646374,2020-04-23 14:52,14.13,995.51,1021.29,214,28.32,-1.59,-28,1
1587646434,2020-04-23 14:53,14.14,995.49,1021.28,214,28.33,-1.57,-28,1
1587646494,2020-04-23 14:54,14.13,995.47,1021.25,214,28.34,-1.57,-31,1
1587646554,2020-04-23 14:55,14.09,995.45,1021.24,214,28.35,-1.60,-35,1
1587646614,2020-04-23 14:56,14.12,995.48,1021.26,214,28.36,-1.56,-27,1
1587646674,2020-04-23 14:57,14.13,995.47,1021.26,214,28.36,-1.55,-32,1
1587646734,2020-04-23 14:58,14.11,995.48,1021.26,214,28.37,-1.57,-27,1
1587646795,2020-04-23 14:59,14.01,995.47,1021.25,214,28.38,-1.66,-29,1
1587646855,2020-04-23 15:00,14.11,995.44,1021.22,214,28.38,-1.56,-31,1
1587646915,2020-04-23 15:01,14.11,995.42,1021.20,214,28.39,-1.55,-25,1
1587646975,2020-04-23 15:02,14.10,995.43,1021.21,214,28.40,-1.55,-27,1
1587647035,2020-04-23 15:03,14.10,995.41,1021.20,214,28.40,-1.55,-28,1
1587647095,2020-04-23 15:04,14.07,995.39,1021.18,214,28.41,-1.57,-29,1
1587647155,2020-04-23 15:05,14.07,995.35,1021.13,214,28.41,-1.57,-27,1
1587647215,2020-04-23 15:06,14.09,995.29,1021.08,214,28.42,-1.55,-28,1
1587647275,2020-04-23 15:07,14.22,995.25,1021.04,214,28.43,-1.41,-28,1
1587647335,2020-04-23 15:08,14.07,995.30,1021.08,214,28.43,-1.55,-29,1
1587647396,2020-04-23 15:09,14.09,995.26,1021.04,214,28.44,-1.53,-30,1
1587647456,2020-04-23 15:10,14.09,995.26,1021.04,214,28.44,-1.53,-27,1
1587647516,2020-04-23 15:11,14.06,995.25,1021.04,214,28.45,-1.54,-27,1
1587647576,2020-04-23 15:12,14.06,995.26,1021.04,214,28.46,-1.54,-23,1
1587647636,2020-04-23 15:13,14.06,995.24,1021.02,214,28.46,-1.54,-25,1
1587647696,2020-04-23 15:14,14.06,995.21,1020.99,214,28.46,-1.54,-27,1
1587647756,2020-04-23 15:15,14.06,995.22,1021.00,214,28.47,-1.53,-26,1
1587647817,2020-04-23 15:16,14.01,995.21,1021.00,214,28.47,-1.58,-26,1
1587647939,2020-04-23 15:18,14.04,995.11,1020.89,214,28.49,-1.53,-28,1
1587647999,2020-04-23 15:19,14.03,995.11,1020.89,214,28.49,-1.54,-25,1
1587648059,2020-04-23 15:20,14.04,995.09,1020.87,214,28.49,-1.53,-28,1
1587648120,2020-04-23 15:22,14.03,995.08,1020.87,214,28.50,-1.54,-29,1
1587648180,2020-04-23 15:23,14.03,995.09,1020.87,214,28.50,-1.54,-30,1
1587648240,2020-04-23 15:24,14.04,995.10,1020.88,214,28.51,-1.52,-29,1
1587648301,2020-04-23 15:25,14.03,995.09,1020.87,214,28.51,-1.53,-29,1
1587648361,2020-04-23 15:26,14.02,995.08,1020.87,214,28.51,-1.54,-27,1
1587648421,2020-04-23 15:27,14.01,995.09,1020.87,214,28.52,-1.54,-26,1
1587648482,2020-04-23 15:28,14.03,995.06,1020.84,214,28.52,-1.52,-28,1
1587648542,2020-04-23 15:29,14.03,995.01,1020.80,214,28.52,-1.52,-28,1
1587648602,2020-04-23 15:30,13.89,994.99,1020.78,214,28.53,-1.65,-28,1
1587648662,2020-04-23 15:31,14.02,994.99,1020.78,214,28.53,-1.52,-28,1
1587648723,2020-04-23 15:32,14.01,994.99,1020.77,214,28.53,-1.53,-27,1
1587648783,2020-04-23 15:33,14.02,994.97,1020.75,214,28.53,-1.52,-28,1
1587648843,2020-04-23 15:34,14.02,994.96,1020.74,214,28.54,-1.51,-30,1
1587648904,2020-04-23 15:35,14.02,994.95,1020.73,214,28.54,-1.51,-27,1
1587648964,2020-04-23 15:36,14.02,994.95,1020.74,214,28.54,-1.51,-29,1
1587649024,2020-04-23 15:37,14.02,994.91,1020.69,214,28.55,-1.51,-27,1
1587649084,2020-04-23 15:38,14.01,994.87,1020.66,214,28.55,-1.52,-28,1
1587649145,2020-04-23 15:39,14.04,994.90,1020.68,214,28.55,-1.48,-28,1
1587649205,2020-04-23 15:40,13.99,994.88,1020.66,214,28.55,-1.54,-27,1
1587649265,2020-04-23 15:41,14.02,994.88,1020.67,214,28.55,-1.51,-27,1
1587649326,2020-04-23 15:42,14.02,994.85,1020.63,214,28.56,-1.50,-28,1
1587649386,2020-04-23 15:43,14.06,994.85,1020.63,214,28.56,-1.46,-30,1
1587649446,2020-04-23 15:44,14.03,994.82,1020.61,214,28.56,-1.49,-27,1
1587649507,2020-04-23 15:45,14.03,994.80,1020.58,214,28.56,-1.49,-29,1
1587649567,2020-04-23 15:46,14.02,994.79,1020.57,214,28.56,-1.50,-29,1
1587649627,2020-04-23 15:47,14.01,994.77,1020.55,214,28.56,-1.51,-29,1
1587649687,2020-04-23 15:48,14.02,994.74,1020.53,214,28.56,-1.50,-27,1
1587649748,2020-04-23 15:49,14.02,994.74,1020.52,214,28.56,-1.50,-28,1
1587649808,2020-04-23 15:50,14.03,994.73,1020.52,214,28.56,-1.49,-28,1
