1590744309,2020-05-29 11:25,39.20,998.13,1023.91,214,21.24,6.83,-25,1
1590744369,2020-05-29 11:26,39.14,998.12,1023.90,214,21.25,6.81,-24,1
1590744430,2020-05-29 11:27,39.11,998.09,1023.88,214,21.25,6.80,-26,1
1590744490,2020-05-29 11:28,39.11,998.09,1023.87,214,21.24,6.79,-24,1
1590744550,2020-05-29 11:29,39.10,998.16,1023.94,214,21.24,6.79,-24,1
1590744670,2020-05-29 11:31,39.10,998.06,1023.84,214,21.24,6.79,-23,1
1590744730,2020-05-29 11:32,39.11,998.06,1023.84,214,21.23,6.78,-25,1
1590744790,2020-05-29 11:33,39.11,998.02,1023.81,214,21.25,6.80,-24,1
1590744851,2020-05-29 11:34,39.09,997.98,1023.77,214,21.25,6.79,-22,1
1590744911,2020-05-29 11:35,38.73,998.04,1023.82,214,21.25,6.66,-24,1
1590744971,2020-05-29 11:36,39.07,998.02,1023.81,214,21.25,6.79,-24,1
1590745091,2020-05-29 11:38,39.08,997.99,1023.77,214,21.25,6.79,-25,1
1590745151,2020-05-29 11:39,39.10,997.99,1023.77,214,21.25,6.80,-24,1
1590745212,2020-05-29 11:40,39.10,998.04,1023.82,214,21.25,6.80,-24,1
1590745272,2020-05-29 11:41,39.07,998.06,1023.85,214,21.25,6.79,-24,1
1590745332,2020-05-29 11:42,39.07,998.05,1023.83,214,21.26,6.80,-24,1
1590745392,2020-05-29 11:43,39.08,998.08,1023.86,214,21.25,6.79,-21,1
1590745452,2020-05-29 11:44,39.09,998.00,1023.78,214,21.26,6.80,-24,1
1590745573,2020-05-29 11:46,39.07,997.98,1023.76,214,21.26,6.80,-23,1
1590745633,2020-05-29 11:47,39.08,998.03,1023.82,214,21.26,6.80,-24,1
1590745693,2020-05-29 11:48,39.07,997.95,1023.73,214,21.26,6.80,-25,1
1590745753,2020-05-29 11:49,39.09,998.00,1023.79,214,21.27,6.81,-25,1
1590745813,2020-05-29 11:50,39.08,998.04,1023.83,214,21.27,6.81,-24,1
1590745873,2020-05-29 11:51,39.07,997.95,1023.74,214,21.28,6.81,-24,1
1590745934,2020-05-29 11:52,39.08,998.01,1023.79,214,21.28,6.81,-24,1
1590745994,2020-05-29 11:53,39.05,998.02,1023.81,214,21.27,6.80,-24,1
1590746054,2020-05-29 11:54,39.04,998.01,1023.80,214,21.28,6.80,-25,1
1590746114,2020-05-29 11:55,39.03,997.99,1023.77,214,21.28,6.80,-24,1
1590746174,2020-05-29 11:56,39.06,997.95,1023.73,214,21.28,6.81,-24,1
1590746234,2020-05-29 11:57,39.03,997.96,1023.74,214,21.28,6.80,-25,1
1590746358,2020-05-29 11:59,39.01,997.98,1023.76,214,21.28,6.79,-24,1
1590746418,2020-05-29 12:00,38.99,998.04,1023.82,214,21.28,6.78,-26,1
1590746479,2020-05-29 12:01,39.00,998.07,1023.86,214,21.28,6.79,-25,1
1590746539,2020-05-29 12:02,38.78,998.00,1023.78,214,21.28,6.71,-24,1
1590746599,2020-05-29 12:03,38.95,997.97,1023.76,214,21.28,6.77,-24,1
1590746660,2020-05-29 12:04,39.00,997.97,1023.76,214,21.29,6.80,-24,1
1590746720,2020-05-29 12:05,38.98,998.01,1023.79,214,21.28,6.78,-25,1
1590746780,2020-05-29 12:06,38.98,998.02,1023.80,214,21.28,6.78,-23,1
1590746841,2020-05-29 12:07,38.99,998.04,1023.82,214,21.28,6.78,-24,1
1590746901,2020-05-29 12:08,38.99,998.03,1023.81,214,21.28,6.78,-25,1
1590746961,2020-05-29 12:09,38.98,998.06,1023.84,214,21.28,6.78,-23,1
1590747022,2020-05-29 12:10,38.99,998.06,1023.84,214,21.28,6.78,-23,1
1590747082,2020-05-29 12:11,38.98,998.05,1023.83,214,21.28,6.78,-24,1
1590747142,2020-05-29 12:12,38.96,998.00,1023.79,214,21.28,6.77,-25,1
1590747203,2020-05-29 12:13,38.95,998.01,1023.79,214,21.28,6.77,-25,1
1590747263,2020-05-29 12:14,38.95,997.99,1023.77,214,21.27,6.76,-25,1
1590747323,2020-05-29 12:15,38.85,997.99,1023.77,214,21.27,6.72,-24,1
1590747384,2020-05-29 12:16,38.98,997.98,1023.76,214,21.28,6.78,-21,1
1590747444,2020-05-29 12:17,38.96,998.00,1023.78,214,21.28,6.77,-25,1
1590747504,2020-05-29 12:18,38.93,998.01,1023.79,214,21.28,6.76,-24,1
1590747565,2020-05-29 12:19,39.01,997.98,1023.76,214,21.27,6.78,-25,1
1590747625,2020-05-29 12:20,38.80,997.95,1023.73,214,21.27,6.70,-26,1
1590747746,2020-05-29 12:22,38.92,998.03,1023.82,214,21.27,6.75,-24,1
1590747806,2020-05-29 12:23,38.93,998.03,1023.81,214,21.27,6.75,-25,1
1590747927,2020-05-29 12:25,38.89,997.97,1023.75,214,21.27,6.74,-24,1
1590747987,2020-05-29 12:26,38.89,997.96,1023.74,214,21.27,6.74,-25,1
1590748048,2020-05-29 12:27,38.90,997.98,1023.76,214,21.25,6.72,-24,1
1590748108,2020-05-29 12:28,38.91,997.95,1023.73,214,21.26,6.74,-22,1
1590748168,2020-05-29 12:29,38.89,997.91,1023.69,214,21.26,6.73,-25,1
1590748289,2020-05-29 12:31,39.01,997.92,1023.70,214,21.26,6.77,-22,1
1590748349,2020-05-29 12:32,38.89,997.89,1023.67,214,21.26,6.73,-25,1
1590748410,2020-05-29 12:33,38.89,997.91,1023.69,214,21.26,6.73,-23,1
1590748470,2020-05-29 12:34,38.88,997.89,1023.67,214,21.26,6.72,-25,1
1590748530,2020-05-29 12:35,38.86,997.88,1023.67,214,21.26,6.72,-25,1
1590748591,2020-05-29 12:36,38.86,997.83,1023.61,214,21.26,6.72,-24,1
1590748651,2020-05-29 12:37,38.84,997.81,1023.59,214,21.26,6.71,-24,1
1590748711,2020-05-29 12:38,38.84,997.81,1023.60,214,21.26,6.71,-25,1
1590748772,2020-05-29 12:39,38.81,997.83,1023.61,214,21.26,6.70,-25,1
1590748832,2020-05-29 12:40,38.81,997.78,1023.56,214,21.26,6.70,-21,1
1590748892,2020-05-29 12:41,38.79,997.76,1023.54,214,21.26,6.69,-24,1
1590748953,2020-05-29 12:42,38.79,997.75,1023.53,214,21.26,6.69,-25,1
1590749013,2020-05-29 12:43,38.78,997.72,1023.50,214,21.26,6.69,-25,1
1590749073,2020-05-29 12:44,38.78,997.72,1023.50,214,21.25,6.68,-21,1
1590749134,2020-05-29 12:45,38.79,997.73,1023.52,214,21.26,6.69,-24,1
1590749194,2020-05-29 12:46,38.79,997.71,1023.49,214,21.26,6.69,-25,1
1590749254,2020-05-29 12:47,38.79,997.70,1023.49,214,21.26,6.69,-24,1
1590749315,2020-05-29 12:48,38.78,997.71,1023.50,214,21.26,6.69,-24,1
1590749375,2020-05-29 12:49,38.86,997.72,1023.50,214,21.25,6.71,-25,1
1590749435,2020-05-29 12:50,38.77,997.73,1023.51,214,21.25,6.67,-22,1
1590749496,2020-05-29 12:51,38.66,997.79,1023.58,214,21.26,6.64,-25,1
1590749556,2020-05-29 12:52,38.76,997.80,1023.58,214,21.25,6.67,-25,1
1590749616,2020-05-29 12:53,38.77,997.81,1023.59,214,21.25,6.67,-24,1
1590749677,2020-05-29 12:54,38.76,997.83,1023.61,214,21.26,6.68,-24,1
1590749737,2020-05-29 12:55,38.80,997.81,1023.59,214,21.26,6.69,-25,1
1590749797,2020-05-29 12:56,38.76,997.82,1023.60,214,21.26,6.68,-25,1
1590749858,2020-05-29 12:57,38.79,997.82,1023.61,214,21.26,6.69,-23,1
1590749918,2020-05-29 12:58,38.64,997.79,1023.57,214,21.26,6.63,-24,1
1590749978,2020-05-29 12:59,38.76,997.77,1023.55,214,21.25,6.67,-25,1
1590750099,2020-05-29 13:01,38.74,997.81,1023.59,214,21.25,6.66,-25,1
1590750159,2020-05-29 13:02,38.62,997.80,1023.58,214,21.25,6.62,-24,1
1590750220,2020-05-29 13:03,38.73,997.79,1023.57,214,21.26,6.67,-24,1
1590750280,2020-05-29 13:04,38.71,997.79,1023.58,214,21.25,6.65,-24,1
1590750340,2020-05-29 13:05,38.71,997.75,1023.54,214,21.25,6.65,-24,1
1590750401,2020-05-29 13:06,38.71,997.78,1023.57,214,21.26,6.66,-25,1
1590750461,2020-05-29 13:07,38.71,997.79,1023.57,214,21.26,6.66,-24,1
1590750521,2020-05-29 13:08,38.68,997.80,1023.58,214,21.25,6.64,-24,1
1590750582,2020-05-29 13:09,38.68,997.82,1023.60,214,21.25,6.64,-24,1
1590750642,2020-05-29 13:10,38.68,997.75,1023.53,214,21.25,6.64,-22,1
1590750702,2020-05-29 13:11,38.66,997.78,1023.57,214,21.24,6.62,-24,1
1590750763,2020-05-29 13:12,38.46,997.75,1023.54,214,21.25,6.56,-25,1
1590750823,2020-05-29 13:13,38.54,997.77,1023.56,214,21.24,6.58,-24,1
1590750883,2020-05-29 13:14,38.66,997.79,1023.57,214,21.25,6.63,-25,1
1590750944,2020-05-29 13:15,38.63,997.79,1023.57,214,21.24,6.61,-25,1
1590751004,2020-05-29 13:16,38.66,997.76,1023.54,214,21.26,6.64,-25,1
1590751064,2020-05-29 13:17,38.66,997.77,1023.55,214,21.26,6.64,-24,1
1590751125,2020-05-29 13:18,38.63,997.77,1023.55,214,21.25,6.62,-25,1
1590751185,2020-05-29 13:19,38.65,997.74,1023.52,214,21.25,6.63,-24,1
1590751245,2020-05-29 13:20,38.63,997.74,1023.53,214,21.26,6.63,-25,1
1590751306,2020-05-29 13:21,38.63,997.73,1023.51,214,21.25,6.62,-23,1
1590751366,2020-05-29 13:22,38.62,997.75,1023.53,214,21.25,6.62,-25,1
1590751426,2020-05-29 13:23,38.63,997.73,1023.52,214,21.26,6.63,-25,1
1590751487,2020-05-29 13:24,38.62,997.67,1023.45,214,21.26,6.63,-24,1
1590751547,2020-05-29 13:25,38.60,997.67,1023.45,214,21.26,6.62,-23,1
1590751607,2020-05-29 13:26,38.60,997.60,1023.38,214,21.26,6.62,-24,1
1590751668,2020-05-29 13:27,38.59,997.56,1023.35,214,21.26,6.61,-25,1
1590751728,2020-05-29 13:28,38.60,997.55,1023.33,214,21.26,6.62,-23,1
1590751788,2020-05-29 13:29,38.56,997.50,1023.29,214,21.26,6.60,-24,1
1590751849,2020-05-29 13:30,38.56,997.52,1023.30,214,21.26,6.60,-23,1
1590751909,2020-05-29 13:31,38.58,997.46,1023.24,214,21.25,6.60,-23,1
1590751969,2020-05-29 13:32,39.02,997.48,1023.26,214,21.25,6.77,-25,1
1590752030,2020-05-29 13:33,38.58,997.57,1023.36,214,21.26,6.61,-24,1
1590752090,2020-05-29 13:34,38.58,997.57,1023.35,214,21.26,6.61,-24,1
1590752150,2020-05-29 13:35,38.56,997.51,1023.30,214,21.25,6.60,-25,1
1590752211,2020-05-29 13:36,38.53,997.51,1023.30,214,21.26,6.59,-26,1
1590752271,2020-05-29 13:37,38.55,997.45,1023.24,214,21.26,6.60,-26,1
1590752331,2020-05-29 13:38,38.54,997.47,1023.26,214,21.23,6.57,-24,1
1590752392,2020-05-29 13:39,38.54,997.42,1023.20,214,21.26,6.60,-25,1
1590752452,2020-05-29 13:40,38.82,997.41,1023.19,214,21.26,6.70,-25,1
1590752512,2020-05-29 13:41,38.53,997.33,1023.11,214,21.26,6.59,-23,1
1590752633,2020-05-29 13:43,38.52,997.47,1023.25,214,21.26,6.59,-24,1
1590752693,2020-05-29 13:44,38.51,997.36,1023.15,214,21.27,6.59,-23,1
1590752754,2020-05-29 13:45,38.33,997.33,1023.12,214,21.27,6.52,-24,1
1590752814,2020-05-29 13:46,38.45,997.32,1023.11,214,21.27,6.57,-23,1
1590752874,2020-05-29 13:47,38.51,997.30,1023.09,214,21.27,6.59,-24,1
1590752935,2020-05-29 13:48,38.49,997.29,1023.07,214,21.28,6.59,-24,1
1590752995,2020-05-29 13:49,38.49,997.27,1023.05,214,21.28,6.59,-24,1
1590753055,2020-05-29 13:50,38.48,997.24,1023.03,214,21.27,6.58,-24,1
1590753116,2020-05-29 13:51,38.40,997.29,1023.08,214,21.28,6.56,-24,1
1590753176,2020-05-29 13:52,38.48,997.27,1023.05,214,21.28,6.59,-24,1
1590753236,2020-05-29 13:53,38.47,997.25,1023.04,214,21.28,6.59,-26,1
1590753297,2020-05-29 13:54,38.47,997.25,1023.04,214,21.28,6.59,-26,1
1590753417,2020-05-29 13:56,38.45,997.32,1023.10,214,21.28,6.58,-23,1
1590753478,2020-05-29 13:57,38.44,997.33,1023.11,214,21.29,6.58,-25,1
1590753538,2020-05-29 13:58,38.44,997.27,1023.05,214,21.29,6.58,-24,1
1590753598,2020-05-29 13:59,38.45,997.24,1023.02,214,21.29,6.59,-23,1
1590753659,2020-05-29 14:00,38.45,997.25,1023.04,214,21.29,6.59,-24,1
1590753719,2020-05-29 14:01,38.44,997.33,1023.11,214,21.29,6.58,-24,1
1590753779,2020-05-29 14:02,38.44,997.25,1023.03,214,21.29,6.58,-22,1
1590753840,2020-05-29 14:04,38.44,997.18,1022.96,214,21.28,6.57,-25,1
1590753900,2020-05-29 14:05,38.44,997.21,1022.99,214,21.29,6.58,-24,1
1590753960,2020-05-29 14:06,38.44,997.21,1023.00,214,21.29,6.58,-24,1
1590754021,2020-05-29 14:07,38.44,997.21,1022.99,214,21.29,6.58,-24,1
1590754081,2020-05-29 14:08,38.44,997.25,1023.03,214,21.29,6.58,-24,1
1590754141,2020-05-29 14:09,38.43,997.25,1023.03,214,21.29,6.58,-25,1
1590754202,2020-05-29 14:10,38.44,997.26,1023.05,214,21.28,6.57,-33,1
1590754262,2020-05-29 14:11,38.44,997.22,1023.00,214,21.28,6.57,-32,1
1590754322,2020-05-29 14:12,38.43,997.23,1023.01,214,21.28,6.57,-24,1
1590754383,2020-05-29 14:13,38.42,997.24,1023.02,214,21.29,6.58,-24,1
1590754564,2020-05-29 14:16,38.51,997.18,1022.96,214,21.29,6.61,-22,1
1590754624,2020-05-29 14:17,38.39,997.15,1022.93,214,21.27,6.55,-24,1
1590754684,2020-05-29 14:18,38.38,997.10,1022.88,214,21.27,6.54,-24,1
1590754745,2020-05-29 14:19,38.40,997.10,1022.89,214,21.29,6.57,-24,1
1590754805,2020-05-29 14:20,38.37,997.11,1022.89,214,21.28,6.55,-25,1
1590754865,2020-05-29 14:21,38.11,997.07,1022.85,214,21.29,6.46,-24,1
1590754926,2020-05-29 14:22,38.36,997.05,1022.84,214,21.28,6.55,-25,1
1590754986,2020-05-29 14:23,38.35,997.06,1022.84,214,21.29,6.55,-24,1
1590755046,2020-05-29 14:24,38.36,997.09,1022.87,214,21.28,6.55,-25,1
1590755107,2020-05-29 14:25,38.35,997.09,1022.87,214,21.29,6.55,-23,1
1590755167,2020-05-29 14:26,38.34,997.05,1022.83,214,21.28,6.54,-25,1
1590755227,2020-05-29 14:27,38.33,996.91,1022.69,214,21.29,6.54,-25,1
1590755288,2020-05-29 14:28,38.33,996.97,1022.75,214,21.29,6.54,-25,1
1590755348,2020-05-29 14:29,38.23,997.03,1022.81,214,21.29,6.51,-25,1
1590755408,2020-05-29 14:30,38.32,997.04,1022.82,214,21.29,6.54,-24,1
1590755469,2020-05-29 14:31,38.31,997.02,1022.80,214,21.29,6.53,-24,1
1590755529,2020-05-29 14:32,38.33,997.07,1022.85,214,21.29,6.54,-25,1
1590755589,2020-05-29 14:33,38.32,997.10,1022.88,214,21.29,6.54,-24,1
1590755650,2020-05-29 14:34,38.30,997.05,1022.84,214,21.30,6.54,-24,1
1590755710,2020-05-29 14:35,38.29,997.07,1022.85,214,21.29,6.53,-26,1
1590755770,2020-05-29 14:36,38.29,996.99,1022.77,214,21.29,6.53,-25,1
1590755830,2020-05-29 14:37,38.26,997.06,1022.84,214,21.28,6.51,-24,1
1590755891,2020-05-29 14:38,38.25,997.04,1022.82,214,21.29,6.51,-25,1
1590755951,2020-05-29 14:39,38.25,996.99,1022.78,214,21.28,6.50,-25,1
1590756011,2020-05-29 14:40,38.25,997.02,1022.80,214,21.29,6.51,-22,1
1590756072,2020-05-29 14:41,38.25,996.97,1022.76,214,21.29,6.51,-24,1
1590756132,2020-05-29 14:42,38.23,996.96,1022.74,214,21.29,6.51,-24,1
1590756193,2020-05-29 14:43,38.25,996.95,1022.73,214,21.28,6.51,-25,1
1590756253,2020-05-29 14:44,38.26,996.93,1022.71,214,21.29,6.52,-25,1
1590756313,2020-05-29 14:45,38.26,996.98,1022.76,214,21.30,6.53,-26,1
1590756374,2020-05-29 14:46,38.24,996.95,1022.74,214,21.31,6.53,-25,1
1590756434,2020-05-29 14:47,38.25,996.99,1022.77,214,21.31,6.53,-25,1
1590756494,2020-05-29 14:48,38.24,997.02,1022.80,214,21.32,6.54,-25,1
1590756554,2020-05-29 14:49,38.56,996.93,1022.72,214,21.32,6.66,-24,1
1590756615,2020-05-29 14:50,38.22,996.93,1022.71,214,21.33,6.54,-24,1
1590756675,2020-05-29 14:51,38.20,996.88,1022.66,214,21.33,6.53,-24,1
1590756735,2020-05-29 14:52,38.19,996.84,1022.63,214,21.33,6.53,-24,1
1590756796,2020-05-29 14:53,38.18,996.76,1022.54,214,21.33,6.52,-24,1
1590756856,2020-05-29 14:54,38.14,996.93,1022.71,214,21.34,6.51,-24,1
1590756916,2020-05-29 14:55,38.13,996.88,1022.66,214,21.34,6.51,-25,1
1590756977,2020-05-29 14:56,38.14,996.92,1022.70,214,21.34,6.51,-25,1
1590757037,2020-05-29 14:57,38.11,996.77,1022.56,214,21.34,6.50,-24,1
1590757097,2020-05-29 14:58,38.11,996.82,1022.60,214,21.35,6.51,-25,1
1590757158,2020-05-29 14:59,38.09,996.82,1022.60,214,21.35,6.51,-24,1
1590757218,2020-05-29 15:00,38.08,996.74,1022.52,214,21.34,6.49,-24,1
1590757278,2020-05-29 15:01,38.09,996.79,1022.58,214,21.35,6.51,-26,1
1590757338,2020-05-29 15:02,38.10,996.73,1022.51,214,21.35,6.51,-23,1
1590757459,2020-05-29 15:04,38.07,996.70,1022.48,214,21.35,6.50,-25,1
1590757519,2020-05-29 15:05,38.06,996.74,1022.53,214,21.36,6.50,-23,1
1590757580,2020-05-29 15:06,38.06,996.70,1022.48,214,21.35,6.50,-25,1
1590757640,2020-05-29 15:07,38.04,996.67,1022.46,214,21.36,6.50,-24,1
1590757700,2020-05-29 15:08,38.04,996.63,1022.41,214,21.36,6.50,-25,1
1590757761,2020-05-29 15:09,38.04,996.72,1022.50,214,21.37,6.51,-23,1
1590757942,2020-05-29 15:12,38.00,996.69,1022.47,214,21.38,6.50,-24,1
1590758002,2020-05-29 15:13,37.98,996.72,1022.50,214,21.37,6.48,-24,1
1590758062,2020-05-29 15:14,37.96,996.63,1022.42,214,21.37,6.47,-24,1
1590758122,2020-05-29 15:15,37.91,996.58,1022.37,214,21.37,6.46,-25,1
1590758183,2020-05-29 15:16,37.97,996.64,1022.43,214,21.37,6.48,-25,1
1590758243,2020-05-29 15:17,37.95,996.68,1022.46,214,21.38,6.48,-26,1
1590758303,2020-05-29 15:18,37.95,996.66,1022.45,214,21.37,6.47,-24,1
1590758364,2020-05-29 15:19,37.94,996.67,1022.45,214,21.38,6.47,-24,1
1590758424,2020-05-29 15:20,37.92,996.64,1022.42,214,21.38,6.47,-23,1
1590758484,2020-05-29 15:21,37.92,996.63,1022.41,214,21.39,6.48,-24,1
1590758545,2020-05-29 15:22,37.92,996.56,1022.34,214,21.38,6.47,-25,1
1590758605,2020-05-29 15:23,37.93,996.59,1022.38,214,21.39,6.48,-25,1
1590758665,2020-05-29 15:24,37.92,996.61,1022.40,214,21.39,6.48,-25,1
1590758726,2020-05-29 15:25,37.89,996.55,1022.33,214,21.39,6.47,-23,1
1590758786,2020-05-29 15:26,37.93,996.48,1022.27,214,21.40,6.49,-24,1
1590758846,2020-05-29 15:27,37.91,996.47,1022.26,214,21.41,6.49,-23,1
1590758906,2020-05-29 15:28,37.89,996.52,1022.30,214,21.40,6.48,-25,1
1590758967,2020-05-29 15:29,37.88,996.47,1022.25,214,21.41,6.48,-24,1
1590759027,2020-05-29 15:30,37.87,996.49,1022.27,214,21.41,6.48,-25,1
1590759087,2020-05-29 15:31,37.85,996.42,1022.20,214,21.42,6.48,-22,1
1590759148,2020-05-29 15:32,37.85,996.37,1022.15,214,21.42,6.48,-26,1
1590759208,2020-05-29 15:33,37.84,996.35,1022.14,214,21.42,6.47,-25,1
1590759268,2020-05-29 15:34,37.81,996.39,1022.17,214,21.43,6.47,-25,1
1590759329,2020-05-29 15:35,37.83,996.49,1022.28,214,21.41,6.46,-24,1
1590759389,2020-05-29 15:36,37.81,996.35,1022.13,214,21.43,6.47,-25,1
1590759449,2020-05-29 15:37,37.70,996.38,1022.16,214,21.43,6.43,-24,1
1590759510,2020-05-29 15:38,37.81,996.44,1022.22,214,21.43,6.47,-22,1
1590759570,2020-05-29 15:39,37.80,996.42,1022.20,214,21.44,6.47,-26,1
1590759630,2020-05-29 15:40,37.88,996.38,1022.16,214,21.43,6.49,-24,1
1590759690,2020-05-29 15:41,37.66,996.39,1022.17,214,21.44,6.42,-23,1
1590759751,2020-05-29 15:42,37.77,996.45,1022.23,214,21.44,6.46,-26,1
1590759811,2020-05-29 15:43,37.77,996.40,1022.19,214,21.45,6.47,-26,1
1590759871,2020-05-29 15:44,37.75,996.38,1022.16,214,21.45,6.46,-23,1
1590759932,2020-05-29 15:45,37.73,996.34,1022.12,214,21.45,6.46,-25,1
1590759992,2020-05-29 15:46,37.87,996.32,1022.11,214,21.45,6.51,-25,1
1590760113,2020-05-29 15:48,38.00,996.29,1022.07,214,21.44,6.55,-24,1
1590760173,2020-05-29 15:49,37.66,996.28,1022.06,214,21.45,6.43,-24,1
1590760233,2020-05-29 15:50,37.66,996.28,1022.06,214,21.45,6.43,-23,1
1590760294,2020-05-29 15:51,37.66,996.26,1022.04,214,21.45,6.43,-24,1
1590760354,2020-05-29 15:52,37.66,996.31,1022.09,214,21.45,6.43,-24,1
1590760475,2020-05-29 15:54,37.67,996.29,1022.08,214,21.46,6.44,-24,1
1590760535,2020-05-29 15:55,37.63,996.26,1022.04,214,21.45,6.42,-24,1
1590760716,2020-05-29 15:58,37.58,996.19,1021.97,214,21.45,6.40,-24,1
1590760776,2020-05-29 15:59,37.57,996.27,1022.06,214,21.46,6.40,-26,1
1590760836,2020-05-29 16:00,37.57,996.32,1022.10,214,21.46,6.40,-23,1
1590760897,2020-05-29 16:01,37.54,996.33,1022.11,214,21.46,6.39,-24,1
1590760957,2020-05-29 16:02,37.54,996.30,1022.08,214,21.45,6.38,-24,1
1590761017,2020-05-29 16:03,37.52,996.22,1022.00,214,21.46,6.38,-25,1
1590761077,2020-05-29 16:04,37.51,996.22,1022.01,214,21.45,6.37,-24,1
1590761138,2020-05-29 16:05,37.50,996.27,1022.05,214,21.45,6.37,-24,1
1590761198,2020-05-29 16:06,37.49,996.21,1021.99,214,21.46,6.37,-25,1
1590761258,2020-05-29 16:07,37.48,996.18,1021.96,214,21.46,6.37,-24,1
1590761319,2020-05-29 16:08,37.52,996.27,1022.05,214,21.46,6.38,-22,1
1590761379,2020-05-29 16:09,37.45,996.21,1021.99,214,21.46,6.36,-24,1
1590761439,2020-05-29 16:10,37.43,996.30,1022.08,214,21.46,6.35,-24,1
1590761499,2020-05-29 16:11,37.43,996.24,1022.03,214,21.45,6.34,-25,1
1590761560,2020-05-29 16:12,37.43,996.28,1022.06,214,21.46,6.35,-25,1
1590761620,2020-05-29 16:13,37.44,996.30,1022.08,214,21.46,6.35,-25,1
1590761680,2020-05-29 16:14,37.42,996.28,1022.06,214,21.46,6.35,-23,1
1590761741,2020-05-29 16:15,37.42,996.26,1022.04,214,21.44,6.33,-24,1
1590761801,2020-05-29 16:16,37.41,996.22,1022.00,214,21.45,6.33,-23,1
1590761861,2020-05-29 16:17,37.39,996.23,1022.02,214,21.45,6.32,-24,1
1590761922,2020-05-29 16:18,37.39,996.22,1022.00,214,21.44,6.32,-25,1
1590762042,2020-05-29 16:20,37.39,996.20,1021.99,214,21.44,6.31,-26,1
1590762103,2020-05-29 16:21,37.41,996.16,1021.94,214,21.43,6.31,-24,1
1590762163,2020-05-29 16:22,37.30,996.25,1022.04,214,21.43,6.27,-26,1
1590762223,2020-05-29 16:23,37.39,996.20,1021.98,214,21.43,6.31,-24,1
1590762283,2020-05-29 16:24,37.40,996.20,1021.99,214,21.43,6.31,-25,1
1590762344,2020-05-29 16:25,37.36,996.19,1021.98,214,21.43,6.30,-24,1
1590762404,2020-05-29 16:26,37.35,996.13,1021.92,214,21.42,6.28,-25,1
1590762464,2020-05-29 16:27,37.35,996.12,1021.90,214,21.42,6.28,-25,1
1590762525,2020-05-29 16:28,37.35,996.17,1021.95,214,21.42,6.28,-25,1
1590762585,2020-05-29 16:29,37.28,996.19,1021.97,214,21.42,6.25,-25,1
1590762645,2020-05-29 16:30,37.32,996.21,1022.00,214,21.42,6.27,-25,1
1590762705,2020-05-29 16:31,37.33,996.16,1021.94,214,21.41,6.27,-26,1
1590762766,2020-05-29 16:32,37.31,996.17,1021.96,214,21.42,6.27,-24,1
1590762826,2020-05-29 16:33,37.31,996.17,1021.95,214,21.40,6.25,-24,1
1590762886,2020-05-29 16:34,37.44,996.15,1021.93,214,21.41,6.31,-24,1
1590762946,2020-05-29 16:35,37.30,996.16,1021.95,214,21.40,6.24,-24,1
1590763007,2020-05-29 16:36,37.30,996.16,1021.94,214,21.40,6.24,-25,1
1590763067,2020-05-29 16:37,37.11,996.16,1021.94,214,21.41,6.18,-25,1
1590763127,2020-05-29 16:38,37.31,996.13,1021.91,214,21.40,6.25,-24,1
1590763188,2020-05-29 16:39,37.30,996.15,1021.93,214,21.40,6.24,-22,1
1590763248,2020-05-29 16:40,37.28,996.12,1021.90,214,21.40,6.24,-24,1
1590763308,2020-05-29 16:41,37.47,996.07,1021.85,214,21.39,6.30,-23,1
1590763368,2020-05-29 16:42,37.27,996.09,1021.87,214,21.39,6.23,-24,1
1590763429,2020-05-29 16:43,37.28,996.05,1021.83,214,21.40,6.24,-24,1
1590763489,2020-05-29 16:44,37.26,996.05,1021.83,214,21.39,6.22,-24,1
1590763549,2020-05-29 16:45,37.25,996.06,1021.84,214,21.36,6.19,-23,1
1590763610,2020-05-29 16:46,37.25,996.00,1021.78,214,21.39,6.22,-25,1
1590763670,2020-05-29 16:47,37.32,996.04,1021.82,214,21.39,6.24,-25,1
1590763730,2020-05-29 16:48,37.25,996.00,1021.78,214,21.39,6.22,-24,1
1590763790,2020-05-29 16:49,37.24,995.95,1021.74,214,21.38,6.21,-24,1
1590763851,2020-05-29 16:50,37.23,995.99,1021.78,214,21.39,6.21,-23,1
1590763911,2020-05-29 16:51,37.22,995.98,1021.76,214,21.38,6.20,-23,1
1590764032,2020-05-29 16:53,37.21,995.94,1021.72,214,21.38,6.19,-25,1
1590764092,2020-05-29 16:54,37.56,995.91,1021.69,214,21.39,6.34,-25,1
1590764152,2020-05-29 16:55,37.20,995.92,1021.71,214,21.38,6.19,-25,1
1590764212,2020-05-29 16:56,37.16,995.94,1021.72,214,21.39,6.18,-25,1
1590764273,2020-05-29 16:57,37.24,995.97,1021.75,214,21.38,6.21,-24,1
1590764333,2020-05-29 16:58,37.17,996.01,1021.79,214,21.39,6.18,-25,1
1590764393,2020-05-29 16:59,37.21,996.01,1021.80,214,21.38,6.19,-24,1
1590764453,2020-05-29 17:00,37.17,995.97,1021.75,214,21.37,6.17,-25,1
1590764514,2020-05-29 17:01,37.16,995.91,1021.69,214,21.39,6.18,-25,1
1590764574,2020-05-29 17:02,37.15,995.91,1021.69,214,21.38,6.17,-22,1
1590764634,2020-05-29 17:03,37.12,995.91,1021.69,214,21.38,6.16,-24,1
1590764695,2020-05-29 17:04,37.11,995.96,1021.74,214,21.37,6.15,-25,1
