1587284911,2020-04-19 10:28,37.48,946.21,1018.01,596,9.95,-3.89,-85,1
1587284971,2020-04-19 10:29,37.90,946.20,1018.00,596,10.02,-3.68,-84,1
1587285031,2020-04-19 10:30,37.24,946.22,1018.03,596,10.03,-3.91,-84,1
1587285091,2020-04-19 10:31,37.00,946.26,1018.06,596,9.97,-4.05,-83,1
1587285151,2020-04-19 10:32,37.33,946.15,1017.96,596,10.02,-3.88,-83,1
1587285211,2020-04-19 10:33,37.43,946.32,1018.12,596,10.02,-3.85,-83,1
1587285271,2020-04-19 10:34,36.56,946.30,1018.11,596,9.99,-4.19,-85,1
1587285331,2020-04-19 10:35,36.98,946.24,1018.05,596,10.00,-4.03,-85,1
1587285391,2020-04-19 10:36,38.00,946.25,1018.05,596,10.02,-3.64,-84,1
1587285451,2020-04-19 10:37,37.63,946.32,1018.13,596,9.96,-3.83,-83,1
1587285511,2020-04-19 10:38,36.60,946.32,1018.13,596,9.88,-4.27,-86,1
1587285571,2020-04-19 10:39,37.07,946.29,1018.10,596,9.98,-4.01,-84,1
1587285631,2020-04-19 10:40,37.33,946.31,1018.12,596,10.00,-3.90,-85,1
1587285691,2020-04-19 10:41,37.06,946.28,1018.09,596,10.00,-4.00,-86,1
1587285751,2020-04-19 10:42,37.69,946.28,1018.08,596,10.04,-3.74,-84,1
1587285811,2020-04-19 10:43,38.57,946.28,1018.09,596,10.08,-3.39,-86,1
1587285871,2020-04-19 10:44,37.76,946.27,1018.08,596,10.05,-3.70,-85,1
1587285931,2020-04-19 10:45,37.96,946.35,1018.16,596,10.11,-3.58,-83,1
1587285991,2020-04-19 10:46,37.89,946.31,1018.12,596,10.08,-3.63,-84,1
1587286051,2020-04-19 10:47,37.29,946.38,1018.19,596,10.06,-3.86,-83,1
1587286111,2020-04-19 10:48,36.44,946.38,1018.19,596,10.01,-4.21,-84,1
1587286171,2020-04-19 10:49,36.21,946.47,1018.28,596,9.99,-4.31,-83,1
1587286231,2020-04-19 10:50,36.43,946.39,1018.20,596,10.05,-4.18,-84,1
1587286292,2020-04-19 10:51,36.63,946.36,1018.17,596,10.07,-4.09,-83,1
1587286352,2020-04-19 10:52,37.34,946.42,1018.22,596,10.13,-3.78,-86,1
1587286412,2020-04-19 10:53,36.95,946.43,1018.23,596,10.15,-3.90,-86,1
1587286472,2020-04-19 10:54,37.22,946.51,1018.32,596,10.21,-3.75,-85,1
1587286532,2020-04-19 10:55,36.43,946.39,1018.19,596,10.18,-4.06,-84,1
1587286592,2020-04-19 10:56,36.76,946.41,1018.22,596,10.27,-3.87,-83,1
1587286652,2020-04-19 10:57,37.19,946.33,1018.13,596,10.34,-3.65,-86,1
1587286712,2020-04-19 10:58,38.32,946.32,1018.13,596,10.45,-3.15,-85,1
1587286772,2020-04-19 10:59,37.43,946.28,1018.09,596,10.52,-3.40,-83,1
1587286832,2020-04-19 11:00,38.21,946.31,1018.11,596,10.65,-3.01,-84,1
1587286892,2020-04-19 11:01,37.55,946.28,1018.09,596,10.72,-3.18,-84,1
1587286952,2020-04-19 11:02,36.28,946.24,1018.05,596,10.69,-3.66,-85,1
1587287012,2020-04-19 11:03,36.37,946.35,1018.16,596,10.77,-3.56,-83,1
1587287072,2020-04-19 11:04,35.91,946.29,1018.09,596,10.77,-3.73,-84,1
1587287132,2020-04-19 11:05,35.68,946.35,1018.16,596,10.80,-3.79,-84,1
1587287192,2020-04-19 11:06,35.28,946.33,1018.13,596,10.86,-3.89,-85,1
1587287252,2020-04-19 11:07,35.55,946.29,1018.10,596,10.90,-3.75,-84,1
1587287312,2020-04-19 11:08,35.71,946.31,1018.11,596,10.91,-3.68,-87,1
1587287372,2020-04-19 11:09,36.75,946.32,1018.12,596,10.99,-3.22,-86,1
1587287432,2020-04-19 11:10,36.31,946.33,1018.14,596,11.12,-3.27,-85,1
1587287492,2020-04-19 11:11,36.05,946.29,1018.10,596,11.21,-3.29,-86,1
1587287552,2020-04-19 11:12,34.73,946.30,1018.11,596,11.29,-3.72,-85,1
1587287612,2020-04-19 11:13,34.12,946.32,1018.13,596,11.37,-3.88,-86,1
1587287672,2020-04-19 11:14,33.57,946.33,1018.14,596,11.34,-4.13,-86,1
1587287732,2020-04-19 11:15,32.44,946.40,1018.21,596,11.34,-4.58,-84,1
1587287793,2020-04-19 11:16,33.29,946.37,1018.18,596,11.35,-4.23,-85,1
1587287853,2020-04-19 11:17,33.86,946.36,1018.17,596,11.43,-3.93,-86,1
1587287913,2020-04-19 11:18,33.01,946.34,1018.15,596,11.41,-4.29,-85,1
1587287973,2020-04-19 11:19,32.15,946.37,1018.18,596,11.42,-4.63,-87,1
1587288033,2020-04-19 11:20,33.33,946.34,1018.14,596,11.45,-4.12,-86,1
1587288093,2020-04-19 11:21,32.21,946.35,1018.16,596,11.55,-4.49,-84,1
1587288153,2020-04-19 11:22,31.94,946.31,1018.12,596,11.66,-4.50,-85,1
1587288213,2020-04-19 11:23,33.66,946.30,1018.11,596,11.77,-3.71,-86,1
1587288273,2020-04-19 11:24,33.05,946.24,1018.05,596,11.85,-3.88,-84,1
1587288333,2020-04-19 11:25,32.85,946.28,1018.08,596,11.95,-3.88,-86,1
1587288393,2020-04-19 11:26,32.38,946.31,1018.12,596,12.07,-3.96,-86,1
1587288453,2020-04-19 11:27,32.30,946.29,1018.09,596,12.15,-3.93,-87,1
1587288513,2020-04-19 11:28,32.38,946.28,1018.09,596,12.25,-3.80,-85,1
1587288573,2020-04-19 11:29,31.94,946.28,1018.09,596,12.35,-3.90,-85,1
1587288633,2020-04-19 11:30,32.50,946.28,1018.09,596,12.42,-3.61,-85,1
1587288693,2020-04-19 11:31,32.02,946.25,1018.06,596,12.49,-3.74,-86,1
1587288753,2020-04-19 11:32,32.00,946.30,1018.10,596,12.57,-3.68,-85,1
1587288813,2020-04-19 11:33,29.71,946.27,1018.08,596,12.61,-4.63,-86,1
1587288873,2020-04-19 11:34,29.48,946.31,1018.12,596,12.65,-4.70,-85,1
1587288933,2020-04-19 11:35,29.49,946.32,1018.12,596,12.71,-4.65,-85,1
1587288993,2020-04-19 11:36,31.24,946.31,1018.12,596,12.79,-3.81,-86,1
1587289053,2020-04-19 11:37,31.66,946.33,1018.14,596,12.85,-3.58,-88,1
1587289113,2020-04-19 11:38,31.31,946.34,1018.15,596,12.91,-3.67,-85,1
1587289173,2020-04-19 11:39,31.64,946.32,1018.12,596,12.97,-3.48,-85,1
1587289233,2020-04-19 11:40,30.72,946.39,1018.19,596,13.04,-3.82,-86,1
1587289293,2020-04-19 11:41,30.69,946.42,1018.22,596,13.11,-3.77,-85,1
1587289353,2020-04-19 11:42,30.37,946.37,1018.18,596,13.15,-3.87,-84,1
1587289413,2020-04-19 11:43,30.84,946.37,1018.17,596,13.22,-3.61,-87,1
1587289474,2020-04-19 11:44,30.68,946.31,1018.12,596,13.24,-3.66,-86,1
1587289534,2020-04-19 11:45,29.85,946.40,1018.21,596,13.28,-3.99,-86,1
1587289594,2020-04-19 11:46,28.37,946.29,1018.10,596,13.28,-4.66,-85,1
1587289654,2020-04-19 11:47,28.60,946.36,1018.16,596,13.29,-4.55,-85,1
1587289714,2020-04-19 11:48,28.05,946.35,1018.16,596,13.27,-4.83,-86,1
1587289774,2020-04-19 11:49,28.35,946.31,1018.12,596,13.31,-4.65,-86,1
1587289834,2020-04-19 11:50,27.76,946.30,1018.11,596,13.32,-4.92,-85,1
1587289894,2020-04-19 11:51,28.97,946.34,1018.15,596,13.36,-4.32,-85,1
1587289954,2020-04-19 11:52,28.04,946.31,1018.12,596,13.37,-4.74,-87,1
1587290014,2020-04-19 11:53,28.97,946.31,1018.12,596,13.40,-4.28,-86,1
1587290074,2020-04-19 11:54,28.45,946.32,1018.13,596,13.42,-4.50,-84,1
1587290134,2020-04-19 11:55,28.15,946.28,1018.08,596,13.44,-4.63,-85,1
1587290194,2020-04-19 11:56,28.21,946.32,1018.12,596,13.48,-4.57,-84,1
1587290254,2020-04-19 11:57,29.24,946.29,1018.10,596,13.51,-4.07,-86,1
1587290314,2020-04-19 11:58,29.57,946.31,1018.11,596,13.56,-3.87,-86,1
1587290374,2020-04-19 11:59,27.77,946.29,1018.09,596,13.55,-4.71,-84,1
1587290434,2020-04-19 12:00,28.77,946.29,1018.10,596,13.59,-4.21,-84,1
1587290494,2020-04-19 12:01,27.84,946.26,1018.06,596,13.60,-4.64,-88,1
1587290554,2020-04-19 12:02,28.35,946.23,1018.03,596,13.62,-4.38,-86,1
1587290614,2020-04-19 12:03,28.21,946.23,1018.04,596,13.63,-4.44,-85,1
1587290674,2020-04-19 12:04,27.92,946.21,1018.02,596,13.63,-4.58,-84,1
1587290734,2020-04-19 12:05,27.77,946.27,1018.08,596,13.66,-4.62,-85,1
1587290794,2020-04-19 12:06,27.92,946.26,1018.07,596,13.65,-4.56,-86,1
1587290854,2020-04-19 12:07,28.63,946.28,1018.09,596,13.70,-4.18,-85,1
1587290914,2020-04-19 12:08,27.69,946.30,1018.11,596,13.73,-4.60,-86,1
1587290974,2020-04-19 12:09,27.73,946.32,1018.13,596,13.78,-4.53,-85,1
1587291035,2020-04-19 12:10,26.81,946.29,1018.10,596,13.79,-4.97,-85,1
1587291095,2020-04-19 12:11,26.99,946.32,1018.13,596,13.85,-4.83,-84,1
1587291155,2020-04-19 12:12,27.15,946.30,1018.11,596,13.90,-4.71,-86,1
1587291215,2020-04-19 12:13,27.82,946.34,1018.14,596,13.92,-4.37,-84,1
1587291275,2020-04-19 12:14,27.86,946.31,1018.12,596,13.96,-4.32,-83,1
1587291335,2020-04-19 12:15,27.57,946.38,1018.19,596,13.98,-4.44,-88,1
1587291395,2020-04-19 12:16,27.90,946.35,1018.16,596,14.03,-4.24,-86,1
1587291455,2020-04-19 12:17,27.66,946.37,1018.17,596,14.04,-4.34,-85,1
1587291515,2020-04-19 12:18,26.35,946.41,1018.22,596,13.71,-5.27,-85,1
1587291575,2020-04-19 12:19,27.62,946.45,1018.26,596,13.56,-4.78,-84,1
1587291635,2020-04-19 12:20,27.58,946.47,1018.27,596,13.55,-4.81,-87,1
1587291695,2020-04-19 12:21,27.10,946.45,1018.26,596,13.48,-5.10,-86,1
1587291755,2020-04-19 12:22,26.60,946.48,1018.29,596,13.38,-5.43,-84,1
1587291815,2020-04-19 12:23,27.29,946.53,1018.34,596,13.21,-5.24,-87,1
1587291875,2020-04-19 12:24,28.31,946.53,1018.34,596,13.23,-4.74,-84,1
1587291935,2020-04-19 12:25,28.00,946.58,1018.38,596,12.97,-5.11,-85,1
1587291995,2020-04-19 12:26,27.96,946.55,1018.36,596,12.93,-5.16,-87,1
1587292055,2020-04-19 12:27,28.04,946.55,1018.36,596,12.82,-5.22,-85,1
1587292115,2020-04-19 12:28,28.43,946.58,1018.39,596,12.71,-5.13,-85,1
1587292175,2020-04-19 12:29,27.82,946.56,1018.37,596,12.55,-5.56,-86,1
1587292235,2020-04-19 12:30,28.10,946.46,1018.27,596,12.50,-5.47,-87,1
1587292295,2020-04-19 12:31,27.97,946.53,1018.34,596,12.31,-5.69,-85,1
1587292356,2020-04-19 12:32,28.55,946.50,1018.31,596,12.39,-5.35,-85,1
1587292416,2020-04-19 12:33,28.71,946.54,1018.34,596,12.31,-5.35,-85,1
1587292476,2020-04-19 12:34,28.27,946.50,1018.31,596,12.36,-5.51,-87,1
1587292536,2020-04-19 12:35,28.44,946.47,1018.27,596,12.20,-5.57,-85,1
1587292596,2020-04-19 12:36,29.08,946.49,1018.30,596,12.13,-5.34,-84,1
1587292656,2020-04-19 12:37,27.88,946.43,1018.24,596,12.16,-5.86,-87,1
1587292716,2020-04-19 12:38,28.73,946.47,1018.28,596,12.18,-5.45,-85,1
1587292776,2020-04-19 12:39,28.99,946.47,1018.28,596,12.16,-5.35,-85,1
1587292836,2020-04-19 12:40,28.82,946.57,1018.38,596,12.12,-5.46,-84,1
1587292896,2020-04-19 12:41,28.23,946.54,1018.34,596,12.07,-5.78,-85,1
1587292956,2020-04-19 12:42,28.50,946.53,1018.33,596,11.97,-5.74,-84,1
1587293016,2020-04-19 12:43,28.72,946.55,1018.36,596,11.95,-5.65,-85,1
1587293076,2020-04-19 12:44,28.96,946.50,1018.31,596,11.94,-5.55,-86,1
1587293136,2020-04-19 12:45,28.92,946.54,1018.35,596,11.97,-5.55,-85,1
1587293196,2020-04-19 12:46,28.99,946.58,1018.39,596,11.86,-5.61,-86,1
1587293256,2020-04-19 12:47,29.25,946.57,1018.38,596,11.87,-5.48,-86,1
1587293316,2020-04-19 12:48,29.35,946.61,1018.42,596,11.90,-5.41,-85,1
1587293376,2020-04-19 12:49,29.04,946.54,1018.35,596,11.87,-5.58,-85,1
1587293436,2020-04-19 12:50,28.68,946.53,1018.34,596,11.90,-5.72,-87,1
1587293496,2020-04-19 12:51,28.68,946.73,1018.54,596,11.93,-5.69,-85,1
1587293556,2020-04-19 12:52,28.11,946.66,1018.46,596,11.86,-6.02,-85,1
1587293616,2020-04-19 12:53,28.00,946.59,1018.40,596,11.82,-6.10,-85,1
1587293676,2020-04-19 12:54,27.96,946.60,1018.41,596,11.77,-6.16,-85,1
1587293736,2020-04-19 12:55,28.14,946.50,1018.31,596,11.84,-6.02,-84,1
1587293796,2020-04-19 12:56,27.18,946.53,1018.34,596,11.78,-6.52,-87,1
1587293856,2020-04-19 12:57,27.18,946.43,1018.24,596,11.84,-6.47,-85,1
1587293916,2020-04-19 12:58,27.55,946.45,1018.26,596,11.85,-6.29,-85,1
1587293977,2020-04-19 12:59,28.51,946.53,1018.33,596,11.87,-5.82,-85,1
1587294037,2020-04-19 13:00,28.63,946.44,1018.25,596,11.85,-5.78,-85,1
1587294097,2020-04-19 13:01,28.08,946.55,1018.36,596,11.78,-6.10,-82,1
1587294157,2020-04-19 13:02,27.58,946.45,1018.26,596,11.90,-6.23,-83,1
1587294217,2020-04-19 13:03,28.23,946.46,1018.27,596,11.92,-5.91,-84,1
1587294277,2020-04-19 13:04,28.03,946.37,1018.18,596,11.82,-6.09,-86,1
1587294337,2020-04-19 13:05,28.38,946.42,1018.23,596,11.91,-5.85,-86,1
1587294397,2020-04-19 13:06,27.73,946.42,1018.22,596,11.86,-6.19,-85,1
1587294457,2020-04-19 13:07,27.64,946.38,1018.19,596,12.00,-6.11,-83,1
1587294517,2020-04-19 13:08,28.26,946.46,1018.27,596,11.98,-5.84,-85,1
1587294577,2020-04-19 13:09,28.83,946.47,1018.28,596,12.14,-5.44,-85,1
1587294637,2020-04-19 13:10,27.36,946.48,1018.29,596,12.01,-6.24,-84,1
1587294697,2020-04-19 13:11,27.89,946.48,1018.29,596,11.82,-6.15,-84,1
1587294757,2020-04-19 13:12,28.16,946.49,1018.30,596,11.99,-5.88,-85,1
1587294817,2020-04-19 13:13,28.06,946.55,1018.36,596,11.99,-5.93,-85,1
1587294877,2020-04-19 13:14,27.98,946.63,1018.44,596,11.90,-6.04,-86,1
1587294937,2020-04-19 13:15,28.09,946.64,1018.45,596,11.83,-6.05,-84,1
1587294997,2020-04-19 13:16,27.29,946.63,1018.44,596,11.76,-6.49,-85,1
1587295057,2020-04-19 13:17,27.92,946.63,1018.44,596,11.82,-6.14,-85,1
1587295117,2020-04-19 13:18,27.39,946.61,1018.41,596,11.85,-6.36,-86,1
1587295177,2020-04-19 13:19,26.85,946.56,1018.36,596,11.73,-6.72,-84,1
1587295237,2020-04-19 13:20,27.37,946.61,1018.42,596,11.73,-6.48,-85,1
1587295297,2020-04-19 13:21,27.45,946.60,1018.41,596,11.81,-6.37,-85,1
1587295357,2020-04-19 13:22,27.21,946.69,1018.50,596,11.74,-6.54,-83,1
1587295417,2020-04-19 13:23,26.86,946.82,1018.63,596,11.72,-6.73,-87,1
1587295477,2020-04-19 13:24,27.39,946.74,1018.55,596,11.70,-6.49,-88,1
1587295537,2020-04-19 13:25,27.16,946.79,1018.60,596,11.67,-6.63,-84,1
1587295598,2020-04-19 13:26,26.47,946.74,1018.54,596,11.75,-6.89,-83,1
1587295658,2020-04-19 13:27,26.47,946.81,1018.62,596,11.67,-6.96,-87,1
1587295718,2020-04-19 13:28,26.41,946.72,1018.53,596,11.61,-7.05,-87,1
1587295778,2020-04-19 13:29,26.76,946.82,1018.63,596,11.64,-6.85,-87,1
1587295838,2020-04-19 13:30,27.10,946.84,1018.65,596,11.59,-6.73,-84,1
1587295898,2020-04-19 13:31,26.95,946.82,1018.63,596,11.64,-6.75,-84,1
1587295958,2020-04-19 13:32,27.95,946.83,1018.64,596,11.59,-6.32,-87,1
1587296018,2020-04-19 13:33,28.09,946.84,1018.65,596,11.60,-6.25,-86,1
1587296078,2020-04-19 13:34,28.36,946.84,1018.65,596,11.60,-6.13,-86,1
1587296138,2020-04-19 13:35,28.88,946.84,1018.65,596,11.62,-5.87,-86,1
1587296198,2020-04-19 13:36,28.01,946.93,1018.74,596,11.58,-6.30,-84,1
1587296258,2020-04-19 13:37,27.87,946.90,1018.71,596,11.61,-6.34,-86,1
1587296318,2020-04-19 13:38,28.04,946.92,1018.73,596,11.55,-6.31,-85,1
1587296378,2020-04-19 13:39,28.29,946.97,1018.78,596,11.43,-6.30,-85,1
1587296438,2020-04-19 13:40,27.90,946.98,1018.79,596,11.36,-6.54,-87,1
1587296498,2020-04-19 13:41,28.46,946.90,1018.70,596,11.46,-6.20,-85,1
1587296558,2020-04-19 13:42,28.15,946.92,1018.72,596,11.38,-6.41,-87,1
1587296618,2020-04-19 13:43,28.16,946.90,1018.71,596,11.31,-6.47,-87,1
1587296678,2020-04-19 13:44,28.81,946.99,1018.80,596,11.29,-6.19,-86,1
1587296738,2020-04-19 13:45,28.73,947.00,1018.81,596,11.22,-6.28,-85,1
1587296798,2020-04-19 13:46,28.71,946.95,1018.76,596,11.30,-6.22,-87,1
1587296858,2020-04-19 13:47,28.93,946.95,1018.75,596,11.22,-6.19,-87,1
1587296918,2020-04-19 13:48,29.45,946.99,1018.80,596,11.21,-5.97,-83,1
1587296978,2020-04-19 13:49,29.74,946.96,1018.77,596,11.24,-5.81,-87,1
1587297038,2020-04-19 13:50,29.37,946.97,1018.78,596,11.26,-5.96,-83,1
1587297099,2020-04-19 13:51,29.34,946.95,1018.76,596,11.26,-5.97,-86,1
1587297159,2020-04-19 13:52,29.57,946.97,1018.78,596,11.25,-5.88,-87,1
1587297219,2020-04-19 13:53,29.60,946.99,1018.80,596,11.27,-5.85,-86,1
1587297279,2020-04-19 13:54,29.70,946.98,1018.79,596,11.31,-5.77,-84,1
1587297339,2020-04-19 13:55,30.67,947.02,1018.83,596,11.27,-5.38,-85,1
1587297399,2020-04-19 13:56,29.82,947.03,1018.84,596,11.29,-5.74,-85,1
1587297459,2020-04-19 13:57,30.22,947.03,1018.83,596,11.31,-5.54,-86,1
1587297519,2020-04-19 13:58,31.03,946.99,1018.80,596,11.34,-5.17,-86,1
1587297579,2020-04-19 13:59,29.81,946.98,1018.79,596,11.41,-5.63,-85,1
1587297639,2020-04-19 14:00,29.77,947.01,1018.82,596,11.33,-5.72,-84,1
1587297699,2020-04-19 14:01,30.39,947.04,1018.85,596,11.33,-5.45,-83,1
1587297759,2020-04-19 14:02,30.39,947.02,1018.83,596,11.41,-5.38,-87,1
1587297819,2020-04-19 14:03,30.50,947.06,1018.87,596,11.44,-5.31,-86,1
1587297879,2020-04-19 14:04,30.08,947.07,1018.88,596,11.49,-5.44,-86,1
1587297939,2020-04-19 14:05,29.94,947.01,1018.82,596,11.46,-5.53,-86,1
1587297999,2020-04-19 14:06,29.93,947.04,1018.85,596,11.39,-5.60,-86,1
1587298059,2020-04-19 14:07,30.68,947.00,1018.81,596,11.45,-5.22,-86,1
1587298119,2020-04-19 14:08,30.87,947.05,1018.85,596,11.48,-5.11,-86,1
1587298179,2020-04-19 14:09,29.97,947.04,1018.85,596,11.49,-5.50,-84,1
1587298239,2020-04-19 14:10,30.19,947.06,1018.87,596,11.52,-5.37,-87,1
1587298299,2020-04-19 14:11,30.28,947.04,1018.85,596,11.53,-5.32,-85,1
1587298359,2020-04-19 14:12,30.85,947.02,1018.83,596,11.59,-5.02,-85,1
1587298419,2020-04-19 14:13,30.94,947.06,1018.87,596,11.69,-4.90,-84,1
1587298479,2020-04-19 14:14,30.40,947.17,1018.97,596,11.70,-5.12,-83,1
1587298539,2020-04-19 14:15,30.08,947.09,1018.89,596,11.67,-5.29,-84,1
1587298599,2020-04-19 14:16,30.76,947.04,1018.85,596,11.66,-5.00,-86,1
1587298660,2020-04-19 14:17,30.90,947.08,1018.89,596,11.76,-4.86,-85,1
1587298720,2020-04-19 14:18,31.17,947.14,1018.94,596,11.80,-4.71,-86,1
1587298780,2020-04-19 14:19,31.26,947.05,1018.86,596,11.73,-4.73,-83,1
1587298840,2020-04-19 14:20,31.76,947.08,1018.88,596,11.74,-4.51,-84,1
1587298900,2020-04-19 14:21,31.54,947.14,1018.94,596,11.69,-4.65,-86,1
1587298960,2020-04-19 14:22,32.00,947.23,1019.03,596,11.74,-4.41,-86,1
1587299020,2020-04-19 14:23,30.68,947.12,1018.93,596,11.67,-5.03,-85,1
1587299080,2020-04-19 14:24,31.07,947.09,1018.89,596,11.66,-4.87,-86,1
1587299140,2020-04-19 14:25,30.83,947.14,1018.95,596,11.62,-5.01,-83,1
1587299200,2020-04-19 14:26,31.10,947.07,1018.88,596,11.61,-4.90,-85,1
1587299260,2020-04-19 14:27,30.58,947.02,1018.83,596,11.66,-5.08,-84,1
1587299320,2020-04-19 14:28,30.23,947.04,1018.85,596,11.69,-5.21,-85,1
1587299380,2020-04-19 14:29,30.34,947.08,1018.88,596,11.71,-5.14,-83,1
1587299440,2020-04-19 14:30,30.46,947.06,1018.86,596,11.75,-5.06,-84,1
1587299500,2020-04-19 14:31,30.60,947.06,1018.86,596,11.80,-4.95,-85,1
1587299560,2020-04-19 14:32,31.14,947.11,1018.92,596,11.87,-4.66,-85,1
1587299620,2020-04-19 14:33,30.60,947.07,1018.87,596,11.98,-4.79,-84,1
1587299680,2020-04-19 14:34,29.05,947.02,1018.83,596,11.83,-5.61,-85,1
1587299740,2020-04-19 14:35,29.77,947.06,1018.87,596,12.00,-5.14,-86,1
1587299800,2020-04-19 14:36,29.86,947.07,1018.87,596,12.04,-5.06,-85,1
1587299860,2020-04-19 14:37,29.50,947.05,1018.86,596,12.19,-5.09,-86,1
1587299920,2020-04-19 14:38,29.33,947.00,1018.81,596,12.24,-5.13,-86,1
1587299980,2020-04-19 14:39,29.59,947.08,1018.89,596,12.29,-4.96,-85,1
1587300040,2020-04-19 14:40,29.21,946.98,1018.79,596,12.37,-5.07,-85,1
1587300100,2020-04-19 14:41,28.75,947.12,1018.92,596,12.21,-5.41,-85,1
1587300160,2020-04-19 14:42,28.76,946.97,1018.78,596,12.22,-5.40,-85,1
1587300220,2020-04-19 14:43,29.51,946.97,1018.77,596,12.33,-4.97,-86,1
1587300281,2020-04-19 14:44,29.18,947.07,1018.87,596,12.39,-5.06,-84,1
1587300341,2020-04-19 14:45,27.81,946.93,1018.73,596,12.34,-5.74,-86,1
1587300401,2020-04-19 14:46,29.47,947.03,1018.83,596,12.44,-4.89,-85,1
1587300461,2020-04-19 14:47,28.66,947.01,1018.82,596,12.50,-5.20,-85,1
1587300521,2020-04-19 14:48,28.19,946.98,1018.79,596,12.55,-5.38,-84,1
1587300581,2020-04-19 14:49,28.77,947.15,1018.96,596,12.63,-5.04,-87,1
1587300641,2020-04-19 14:50,28.36,947.04,1018.84,596,12.65,-5.21,-86,1
1587300701,2020-04-19 14:51,28.75,947.00,1018.81,596,12.75,-4.95,-87,1
1587300761,2020-04-19 14:52,27.98,947.13,1018.93,596,12.72,-5.33,-84,1
1587300821,2020-04-19 14:53,27.87,947.05,1018.86,596,12.71,-5.39,-84,1
1587300881,2020-04-19 14:54,28.12,947.16,1018.96,596,12.75,-5.24,-84,1
1587300941,2020-04-19 14:55,28.09,947.04,1018.84,596,12.75,-5.26,-87,1
1587301001,2020-04-19 14:56,28.30,947.01,1018.82,596,12.78,-5.13,-84,1
1587301061,2020-04-19 14:57,27.96,946.92,1018.73,596,12.76,-5.31,-84,1
1587301121,2020-04-19 14:58,27.72,947.06,1018.86,596,12.82,-5.37,-87,1
1587301181,2020-04-19 14:59,27.90,947.01,1018.82,596,12.78,-5.32,-84,1
1587301241,2020-04-19 15:00,27.83,947.21,1019.02,596,12.87,-5.27,-86,1
1587301301,2020-04-19 15:01,27.61,946.94,1018.74,596,12.85,-5.40,-83,1
1587301362,2020-04-19 15:02,28.02,946.95,1018.76,596,12.94,-5.12,-86,1
1587301422,2020-04-19 15:03,27.78,947.05,1018.85,596,13.02,-5.17,-86,1
1587301482,2020-04-19 15:04,27.46,947.05,1018.85,596,13.05,-5.29,-87,1
1587301542,2020-04-19 15:05,27.57,947.02,1018.82,596,13.12,-5.18,-84,1
1587301602,2020-04-19 15:06,27.18,947.01,1018.82,596,13.17,-5.33,-86,1
1587301662,2020-04-19 15:07,26.68,946.96,1018.77,596,13.16,-5.58,-85,1
1587301722,2020-04-19 15:08,26.40,947.15,1018.96,596,13.23,-5.66,-85,1
1587301782,2020-04-19 15:09,27.36,946.91,1018.71,596,13.40,-5.04,-84,1
1587301842,2020-04-19 15:10,26.49,946.94,1018.75,596,13.36,-5.50,-84,1
1587301903,2020-04-19 15:11,27.11,946.95,1018.75,596,13.47,-5.10,-86,1
1587301963,2020-04-19 15:12,26.66,947.08,1018.89,596,13.45,-5.34,-85,1
1587302023,2020-04-19 15:13,27.12,946.99,1018.80,596,13.61,-4.98,-85,1
1587302083,2020-04-19 15:14,26.50,946.93,1018.74,596,13.70,-5.20,-86,1
1587302143,2020-04-19 15:15,26.74,946.93,1018.74,596,13.81,-4.99,-85,1
1587302203,2020-04-19 15:16,26.69,946.89,1018.70,596,13.84,-4.99,-84,1
1587302263,2020-04-19 15:17,25.73,947.08,1018.89,596,13.76,-5.54,-84,1
1587302323,2020-04-19 15:18,25.50,947.01,1018.82,596,13.72,-5.69,-85,1
1587302383,2020-04-19 15:19,26.52,946.95,1018.75,596,13.83,-5.08,-86,1
1587302443,2020-04-19 15:20,25.42,946.98,1018.79,596,13.94,-5.54,-85,1
1587302503,2020-04-19 15:21,24.68,947.03,1018.83,596,13.90,-5.97,-84,1
1587302563,2020-04-19 15:22,24.62,946.99,1018.79,596,13.85,-6.04,-84,1
1587302623,2020-04-19 15:23,25.08,946.92,1018.73,596,13.83,-5.82,-86,1
1587302683,2020-04-19 15:24,24.84,946.95,1018.75,596,13.69,-6.06,-83,1
1587302743,2020-04-19 15:25,25.04,947.04,1018.84,596,13.57,-6.06,-84,1
1587302803,2020-04-19 15:26,24.79,946.93,1018.74,596,13.32,-6.41,-85,1
1587302863,2020-04-19 15:27,25.54,947.03,1018.83,596,13.41,-5.94,-84,1
1587302923,2020-04-19 15:28,25.53,946.93,1018.74,596,13.38,-5.97,-86,1
1587302983,2020-04-19 15:29,25.71,946.91,1018.72,596,13.37,-5.88,-87,1
1587303043,2020-04-19 15:30,24.79,947.03,1018.84,596,13.23,-6.48,-84,1
1587303103,2020-04-19 15:31,25.49,946.98,1018.79,596,13.23,-6.12,-85,1
1587303163,2020-04-19 15:32,25.36,947.02,1018.83,596,13.20,-6.21,-87,1
1587303223,2020-04-19 15:33,25.46,946.95,1018.76,596,13.02,-6.31,-86,1
1587303283,2020-04-19 15:34,25.75,946.99,1018.80,596,12.98,-6.20,-86,1
1587303343,2020-04-19 15:35,26.08,947.00,1018.81,596,12.92,-6.09,-85,1
1587303403,2020-04-19 15:36,26.33,946.98,1018.79,596,12.90,-5.97,-86,1
1587303463,2020-04-19 15:37,26.47,947.05,1018.85,596,12.71,-6.07,-85,1
1587303524,2020-04-19 15:38,25.61,947.00,1018.80,596,12.60,-6.60,-85,1
