1590830009,2020-05-30 11:13,59.64,993.97,1019.75,214,12.78,5.13,-20,1
1590830129,2020-05-30 11:15,59.77,993.94,1019.72,214,12.64,5.03,-21,1
1590830190,2020-05-30 11:16,59.90,993.99,1019.77,214,12.61,5.04,-20,1
1590830250,2020-05-30 11:17,59.55,994.00,1019.79,214,12.81,5.14,-21,1
1590830310,2020-05-30 11:18,59.72,993.96,1019.74,214,12.70,5.08,-21,1
1590830371,2020-05-30 11:19,60.29,993.99,1019.78,214,12.54,5.07,-22,1
1590830431,2020-05-30 11:20,60.26,993.99,1019.77,214,12.50,5.02,-21,1
1590830491,2020-05-30 11:21,60.16,994.05,1019.83,214,12.57,5.06,-21,1
1590830551,2020-05-30 11:22,60.20,994.04,1019.82,214,12.59,5.09,-21,1
1590830612,2020-05-30 11:23,60.50,994.04,1019.83,214,12.66,5.23,-21,1
1590830672,2020-05-30 11:24,60.21,994.05,1019.84,214,12.85,5.34,-20,1
1590830732,2020-05-30 11:25,60.53,994.03,1019.81,214,12.88,5.44,-21,1
1590830792,2020-05-30 11:26,60.49,994.03,1019.81,214,12.71,5.27,-21,1
1590830853,2020-05-30 11:27,60.98,994.02,1019.81,214,12.64,5.32,-21,1
1590830913,2020-05-30 11:28,61.37,994.04,1019.82,214,12.54,5.32,-21,1
1590830973,2020-05-30 11:29,61.93,994.05,1019.83,214,12.57,5.48,-21,1
1590831034,2020-05-30 11:30,62.16,994.05,1019.83,214,12.60,5.56,-20,1
1590831094,2020-05-30 11:31,62.30,993.98,1019.77,214,12.70,5.69,-21,1
1590831154,2020-05-30 11:32,62.31,994.04,1019.82,214,12.81,5.80,-20,1
1590831214,2020-05-30 11:33,62.42,994.03,1019.81,214,12.89,5.90,-21,1
1590831275,2020-05-30 11:34,62.84,994.03,1019.81,214,12.81,5.92,-19,1
1590831335,2020-05-30 11:35,62.70,994.01,1019.80,214,12.76,5.84,-21,1
1590831395,2020-05-30 11:36,61.92,994.03,1019.82,214,12.92,5.81,-21,1
1590831456,2020-05-30 11:37,62.06,994.04,1019.82,214,12.91,5.83,-21,1
1590831516,2020-05-30 11:38,62.28,994.09,1019.87,214,13.03,6.00,-21,1
1590831576,2020-05-30 11:39,60.34,994.03,1019.81,214,13.10,5.60,-20,1
1590831636,2020-05-30 11:40,61.77,994.08,1019.87,214,13.07,5.91,-21,1
1590831697,2020-05-30 11:41,61.46,994.09,1019.87,214,13.00,5.78,-22,1
1590831757,2020-05-30 11:42,62.17,994.06,1019.85,214,13.05,5.99,-21,1
1590831817,2020-05-30 11:43,62.55,994.07,1019.85,214,13.08,6.11,-22,1
1590831877,2020-05-30 11:44,61.75,994.00,1019.79,214,13.09,5.93,-21,1
1590831938,2020-05-30 11:45,60.60,994.06,1019.85,214,13.25,5.81,-21,1
1590832058,2020-05-30 11:47,62.60,994.08,1019.87,214,12.95,5.99,-20,1
1590832118,2020-05-30 11:48,62.32,994.12,1019.91,214,12.73,5.72,-20,1
1590832178,2020-05-30 11:49,62.32,994.15,1019.93,214,12.64,5.64,-21,1
1590832238,2020-05-30 11:50,61.99,994.03,1019.81,214,12.71,5.63,-20,1
1590832298,2020-05-30 11:51,62.00,994.07,1019.85,214,12.76,5.67,-21,1
1590832418,2020-05-30 11:53,62.87,994.06,1019.84,214,12.87,5.98,-21,1
1590832478,2020-05-30 11:54,63.42,994.11,1019.89,214,12.87,6.11,-21,1
1590832538,2020-05-30 11:55,63.01,994.03,1019.81,214,12.95,6.09,-21,1
1590832599,2020-05-30 11:56,62.71,994.00,1019.78,214,12.89,5.96,-20,1
1590832659,2020-05-30 11:57,63.37,993.99,1019.77,214,12.78,6.01,-21,1
1590832719,2020-05-30 11:58,63.35,993.99,1019.77,214,12.93,6.15,-21,1
1590832779,2020-05-30 11:59,62.89,993.74,1019.52,214,13.02,6.13,-21,1
1590832839,2020-05-30 12:00,63.13,993.76,1019.54,214,12.92,6.09,-20,1
1590832959,2020-05-30 12:02,62.99,993.80,1019.58,214,12.79,5.93,-21,1
1590833019,2020-05-30 12:03,62.98,993.78,1019.56,214,12.56,5.71,-21,1
1590833140,2020-05-30 12:05,62.83,993.72,1019.50,214,12.61,5.73,-21,1
1590833200,2020-05-30 12:06,63.72,993.81,1019.60,214,12.68,6.00,-22,1
1590833260,2020-05-30 12:07,62.72,993.76,1019.54,214,12.72,5.80,-21,1
1590833320,2020-05-30 12:08,62.61,993.75,1019.54,214,12.75,5.81,-21,1
1590833380,2020-05-30 12:09,63.52,993.75,1019.53,214,12.66,5.93,-21,1
1590833440,2020-05-30 12:10,63.49,993.67,1019.45,214,12.62,5.88,-21,1
1590833500,2020-05-30 12:11,63.52,993.63,1019.41,214,12.73,6.00,-20,1
1590833560,2020-05-30 12:12,63.81,993.71,1019.49,214,12.66,6.00,-20,1
1590833620,2020-05-30 12:13,64.06,993.66,1019.44,214,12.70,6.09,-21,1
1590833680,2020-05-30 12:14,64.40,993.62,1019.40,214,12.60,6.07,-20,1
1590833741,2020-05-30 12:15,64.19,993.65,1019.43,214,12.61,6.03,-20,1
1590833801,2020-05-30 12:16,64.73,993.67,1019.45,214,12.67,6.21,-21,1
1590833861,2020-05-30 12:17,64.75,993.67,1019.45,214,12.62,6.17,-20,1
1590833921,2020-05-30 12:18,65.08,993.61,1019.39,214,12.56,6.19,-20,1
1590833981,2020-05-30 12:19,65.26,993.56,1019.34,214,12.62,6.28,-21,1
1590834041,2020-05-30 12:20,65.36,993.59,1019.37,214,12.54,6.23,-21,1
1590834101,2020-05-30 12:21,65.85,993.61,1019.39,214,12.53,6.33,-23,1
1590834161,2020-05-30 12:22,65.26,993.55,1019.33,214,12.63,6.29,-21,1
1590834221,2020-05-30 12:23,65.99,993.63,1019.41,214,12.61,6.44,-22,1
1590834281,2020-05-30 12:24,66.00,993.54,1019.33,214,12.56,6.39,-22,1
1590834342,2020-05-30 12:25,65.98,993.51,1019.29,214,12.66,6.48,-21,1
1590834402,2020-05-30 12:26,66.02,993.52,1019.30,214,12.68,6.51,-21,1
1590834462,2020-05-30 12:27,66.40,993.47,1019.25,214,12.58,6.50,-20,1
1590834522,2020-05-30 12:28,66.61,993.52,1019.30,214,12.63,6.59,-22,1
1590834582,2020-05-30 12:29,66.83,993.52,1019.30,214,12.60,6.61,-22,1
1590834642,2020-05-30 12:30,66.90,993.47,1019.26,214,12.65,6.67,-21,1
1590834702,2020-05-30 12:31,66.84,993.51,1019.29,214,12.66,6.67,-20,1
1590834765,2020-05-30 12:32,66.37,993.49,1019.27,214,12.75,6.65,-21,1
1590834825,2020-05-30 12:33,65.25,993.45,1019.23,214,12.80,6.45,-19,1
1590834886,2020-05-30 12:34,65.73,993.44,1019.22,214,12.81,6.57,-20,1
1590834946,2020-05-30 12:35,65.53,993.48,1019.27,214,12.87,6.58,-20,1
1590835006,2020-05-30 12:36,65.23,993.48,1019.26,214,12.93,6.57,-20,1
1590835067,2020-05-30 12:37,64.55,993.33,1019.11,214,13.02,6.51,-22,1
1590835127,2020-05-30 12:38,64.14,993.39,1019.17,214,12.88,6.28,-20,1
1590835187,2020-05-30 12:39,63.24,993.54,1019.32,214,12.93,6.12,-21,1
1590835247,2020-05-30 12:40,63.63,993.49,1019.27,214,12.91,6.19,-21,1
1590835308,2020-05-30 12:41,63.54,993.51,1019.29,214,12.83,6.10,-21,1
1590835368,2020-05-30 12:42,63.98,993.54,1019.33,214,12.79,6.16,-20,1
1590835428,2020-05-30 12:43,63.63,993.44,1019.22,214,12.92,6.20,-21,1
1590835488,2020-05-30 12:44,63.73,993.49,1019.27,214,12.86,6.17,-21,1
1590835549,2020-05-30 12:45,63.82,993.47,1019.26,214,12.84,6.17,-21,1
1590835609,2020-05-30 12:46,63.79,993.44,1019.22,214,12.78,6.11,-21,1
1590835669,2020-05-30 12:47,64.05,993.40,1019.19,214,12.82,6.20,-21,1
1590835730,2020-05-30 12:48,63.79,993.40,1019.18,214,12.97,6.29,-21,1
1590835790,2020-05-30 12:49,63.77,993.38,1019.17,214,12.95,6.26,-21,1
1590835850,2020-05-30 12:50,64.10,993.39,1019.17,214,12.89,6.28,-21,1
1590835971,2020-05-30 12:52,63.95,993.31,1019.09,214,12.92,6.27,-21,1
1590836031,2020-05-30 12:53,64.64,993.33,1019.12,214,12.85,6.36,-21,1
1590836091,2020-05-30 12:54,64.17,993.28,1019.06,214,12.91,6.32,-21,1
1590836152,2020-05-30 12:55,64.20,993.32,1019.10,214,12.80,6.22,-21,1
1590836212,2020-05-30 12:56,64.79,993.32,1019.10,214,12.88,6.43,-21,1
1590836272,2020-05-30 12:57,64.25,993.26,1019.04,214,13.00,6.42,-23,1
1590836332,2020-05-30 12:58,63.80,993.26,1019.04,214,13.06,6.37,-22,1
1590836393,2020-05-30 12:59,64.24,993.32,1019.10,214,12.92,6.34,-23,1
1590836453,2020-05-30 13:00,64.63,993.35,1019.13,214,12.92,6.43,-22,1
1590836513,2020-05-30 13:01,64.44,993.28,1019.07,214,13.05,6.51,-22,1
1590836573,2020-05-30 13:02,65.00,993.33,1019.11,214,12.97,6.56,-22,1
1590836634,2020-05-30 13:03,64.49,993.26,1019.04,214,13.03,6.50,-23,1
1590836754,2020-05-30 13:05,64.79,993.34,1019.12,214,13.02,6.56,-23,1
1590836815,2020-05-30 13:06,64.92,993.35,1019.14,214,13.10,6.66,-23,1
1590836875,2020-05-30 13:07,64.59,993.32,1019.11,214,13.29,6.77,-23,1
1590836935,2020-05-30 13:08,64.79,993.39,1019.18,214,13.04,6.58,-22,1
1590836995,2020-05-30 13:09,64.83,993.31,1019.09,214,13.14,6.68,-22,1
1590837116,2020-05-30 13:11,64.59,993.33,1019.12,214,13.20,6.69,-23,1
1590837176,2020-05-30 13:12,64.66,993.33,1019.11,214,13.21,6.71,-23,1
1590837237,2020-05-30 13:13,64.90,993.29,1019.07,214,13.10,6.66,-22,1
1590837297,2020-05-30 13:14,64.69,993.28,1019.06,214,13.25,6.75,-22,1
1590837357,2020-05-30 13:15,65.01,993.26,1019.04,214,13.20,6.78,-22,1
1590837417,2020-05-30 13:16,64.63,993.26,1019.04,214,13.34,6.83,-23,1
1590837478,2020-05-30 13:17,64.48,993.21,1018.99,214,13.33,6.78,-22,1
1590837538,2020-05-30 13:18,64.63,993.20,1018.98,214,13.40,6.88,-22,1
1590837598,2020-05-30 13:19,64.21,993.22,1019.00,214,13.53,6.91,-23,1
1590837658,2020-05-30 13:20,64.58,993.22,1019.01,214,13.37,6.85,-23,1
1590837719,2020-05-30 13:21,64.96,993.28,1019.06,214,13.33,6.89,-22,1
1590837779,2020-05-30 13:22,64.58,993.21,1018.99,214,13.51,6.98,-23,1
1590837839,2020-05-30 13:23,64.45,993.25,1019.04,214,13.53,6.97,-22,1
1590837900,2020-05-30 13:25,64.23,993.25,1019.03,214,13.65,7.03,-22,1
1590837960,2020-05-30 13:26,64.18,993.20,1018.99,214,13.59,6.96,-22,1
1590838020,2020-05-30 13:27,63.92,993.21,1019.00,214,13.75,7.05,-21,1
1590838080,2020-05-30 13:28,64.04,993.17,1018.96,214,13.64,6.98,-22,1
1590838141,2020-05-30 13:29,63.99,993.25,1019.03,214,13.63,6.96,-23,1
1590838201,2020-05-30 13:30,64.36,993.17,1018.95,214,13.64,7.05,-22,1
1590838261,2020-05-30 13:31,64.82,993.24,1019.03,214,13.47,6.99,-21,1
1590838322,2020-05-30 13:32,64.35,993.08,1018.86,214,13.62,7.03,-21,1
1590838382,2020-05-30 13:33,64.21,993.17,1018.95,214,13.68,7.06,-20,1
1590838442,2020-05-30 13:34,63.49,993.15,1018.93,214,13.85,7.05,-21,1
1590838502,2020-05-30 13:35,63.05,993.10,1018.88,214,13.82,6.92,-21,1
1590838563,2020-05-30 13:36,62.81,993.13,1018.91,214,13.87,6.91,-21,1
1590838623,2020-05-30 13:37,62.28,993.04,1018.82,214,14.08,6.99,-21,1
1590838683,2020-05-30 13:38,62.09,993.05,1018.84,214,14.22,7.08,-22,1
1590838743,2020-05-30 13:39,62.11,993.04,1018.83,214,14.27,7.13,-22,1
1590838804,2020-05-30 13:40,61.71,993.05,1018.83,214,14.31,7.07,-21,1
1590838864,2020-05-30 13:41,61.56,993.13,1018.92,214,14.34,7.06,-21,1
1590838924,2020-05-30 13:42,61.88,993.15,1018.93,214,14.43,7.23,-21,1
1590838985,2020-05-30 13:43,61.12,993.09,1018.87,214,14.32,6.94,-22,1
1590839045,2020-05-30 13:44,60.83,993.12,1018.90,214,14.44,6.99,-22,1
1590839105,2020-05-30 13:45,60.68,993.10,1018.88,214,14.66,7.16,-22,1
1590839165,2020-05-30 13:46,58.61,993.07,1018.85,214,14.70,6.69,-22,1
1590839226,2020-05-30 13:47,58.84,993.02,1018.81,214,14.87,6.91,-21,1
1590839286,2020-05-30 13:48,56.62,993.06,1018.85,214,14.98,6.45,-23,1
1590839346,2020-05-30 13:49,55.69,993.12,1018.90,214,15.07,6.29,-22,1
1590839407,2020-05-30 13:50,53.47,993.10,1018.89,214,15.00,5.64,-22,1
1590839467,2020-05-30 13:51,53.46,993.01,1018.79,214,15.14,5.77,-21,1
1590839527,2020-05-30 13:52,53.20,992.97,1018.76,214,15.21,5.76,-22,1
1590839587,2020-05-30 13:53,53.70,992.99,1018.77,214,15.28,5.96,-22,1
1590839648,2020-05-30 13:54,52.67,992.96,1018.75,214,15.25,5.65,-22,1
1590839708,2020-05-30 13:55,53.28,993.03,1018.81,214,15.32,5.88,-21,1
1590839828,2020-05-30 13:57,52.01,992.95,1018.74,214,15.24,5.46,-22,1
1590839889,2020-05-30 13:58,52.24,992.83,1018.61,214,15.18,5.47,-22,1
1590839949,2020-05-30 13:59,51.77,992.93,1018.71,214,15.24,5.39,-22,1
1590840009,2020-05-30 14:00,51.51,992.92,1018.71,214,15.38,5.45,-22,1
1590840070,2020-05-30 14:01,51.72,992.89,1018.67,214,15.45,5.58,-21,1
1590840190,2020-05-30 14:03,51.27,992.91,1018.70,214,15.55,5.54,-22,1
1590840250,2020-05-30 14:04,51.96,992.84,1018.62,214,15.63,5.81,-21,1
1590840311,2020-05-30 14:05,52.14,992.92,1018.70,214,15.72,5.94,-21,1
1590840371,2020-05-30 14:06,50.51,993.03,1018.82,214,15.61,5.38,-22,1
1590840491,2020-05-30 14:08,50.95,992.88,1018.66,214,15.34,5.26,-21,1
1590840552,2020-05-30 14:09,50.64,992.87,1018.65,214,15.36,5.19,-21,1
1590840612,2020-05-30 14:10,51.59,992.93,1018.71,214,15.52,5.60,-21,1
1590840672,2020-05-30 14:11,51.22,992.90,1018.68,214,15.48,5.47,-20,1
1590840733,2020-05-30 14:12,50.81,992.92,1018.71,214,15.65,5.51,-20,1
1590840793,2020-05-30 14:13,49.87,992.92,1018.70,214,15.55,5.15,-21,1
1590840853,2020-05-30 14:14,50.16,992.90,1018.68,214,15.49,5.17,-20,1
1590840913,2020-05-30 14:15,50.69,992.84,1018.62,214,15.59,5.42,-21,1
1590840974,2020-05-30 14:16,49.99,992.90,1018.68,214,15.64,5.26,-21,1
1590841034,2020-05-30 14:17,49.42,992.84,1018.63,214,15.59,5.05,-20,1
1590841094,2020-05-30 14:18,49.94,992.83,1018.61,214,15.57,5.18,-22,1
1590841155,2020-05-30 14:19,49.84,992.83,1018.62,214,15.62,5.20,-20,1
1590841215,2020-05-30 14:20,50.05,992.81,1018.59,214,15.69,5.33,-22,1
1590841275,2020-05-30 14:21,50.35,992.91,1018.69,214,15.74,5.46,-21,1
1590841335,2020-05-30 14:22,50.19,992.87,1018.66,214,15.80,5.47,-20,1
1590841396,2020-05-30 14:23,50.22,992.89,1018.67,214,15.83,5.50,-20,1
1590841456,2020-05-30 14:24,50.02,992.88,1018.66,214,15.85,5.46,-20,1
1590841516,2020-05-30 14:25,50.17,992.87,1018.65,214,15.84,5.50,-20,1
1590841577,2020-05-30 14:26,50.77,992.91,1018.70,214,15.84,5.67,-21,1
1590841637,2020-05-30 14:27,51.11,992.86,1018.65,214,15.70,5.64,-21,1
1590841697,2020-05-30 14:28,51.14,992.91,1018.70,214,15.79,5.73,-21,1
1590841757,2020-05-30 14:29,51.63,992.97,1018.75,214,15.71,5.79,-20,1
1590841818,2020-05-30 14:30,50.95,992.98,1018.76,214,15.76,5.65,-21,1
1590841878,2020-05-30 14:31,52.08,992.94,1018.72,214,15.53,5.75,-20,1
1590841938,2020-05-30 14:32,52.01,992.95,1018.73,214,15.44,5.65,-20,1
1590841999,2020-05-30 14:33,52.70,992.97,1018.75,214,15.51,5.90,-20,1
1590842119,2020-05-30 14:35,51.94,992.96,1018.75,214,15.51,5.69,-21,1
1590842179,2020-05-30 14:36,52.67,993.10,1018.88,214,15.40,5.79,-20,1
1590842240,2020-05-30 14:37,53.30,993.08,1018.86,214,15.36,5.93,-20,1
1590842300,2020-05-30 14:38,53.86,993.08,1018.86,214,15.10,5.84,-20,1
1590842360,2020-05-30 14:39,53.92,993.18,1018.97,214,15.17,5.92,-21,1
1590842420,2020-05-30 14:40,53.94,993.14,1018.92,214,15.26,6.01,-21,1
1590842481,2020-05-30 14:41,55.05,993.14,1018.93,214,15.00,6.06,-20,1
1590842541,2020-05-30 14:42,54.82,993.14,1018.92,214,15.11,6.10,-21,1
1590842601,2020-05-30 14:43,54.77,993.29,1019.07,214,15.17,6.14,-20,1
1590842662,2020-05-30 14:44,54.60,993.33,1019.11,214,15.17,6.10,-21,1
1590842722,2020-05-30 14:45,55.47,993.30,1019.08,214,15.15,6.31,-21,1
1590842782,2020-05-30 14:46,54.87,993.17,1018.96,214,15.15,6.15,-20,1
1590842842,2020-05-30 14:47,54.44,993.46,1019.24,214,15.19,6.08,-21,1
1590842903,2020-05-30 14:48,54.62,993.35,1019.13,214,15.19,6.12,-20,1
1590842963,2020-05-30 14:49,55.04,993.35,1019.13,214,15.08,6.13,-20,1
1590843023,2020-05-30 14:50,54.85,993.36,1019.15,214,15.13,6.13,-20,1
1590843083,2020-05-30 14:51,55.48,993.38,1019.16,214,15.00,6.17,-20,1
1590843144,2020-05-30 14:52,55.26,993.29,1019.07,214,14.98,6.10,-21,1
1590843204,2020-05-30 14:53,56.19,993.24,1019.03,214,14.97,6.33,-20,1
1590843264,2020-05-30 14:54,55.84,993.16,1018.94,214,14.90,6.17,-21,1
1590843325,2020-05-30 14:55,55.66,993.14,1018.93,214,14.87,6.10,-21,1
1590843445,2020-05-30 14:57,57.30,993.28,1019.06,214,14.64,6.30,-21,1
1590843505,2020-05-30 14:58,57.26,993.26,1019.05,214,14.77,6.42,-20,1
1590843566,2020-05-30 14:59,58.58,993.17,1018.96,214,14.74,6.72,-21,1
1590843626,2020-05-30 15:00,58.66,993.17,1018.95,214,14.74,6.74,-22,1
1590843686,2020-05-30 15:01,58.89,993.08,1018.86,214,14.71,6.77,-21,1
1590843746,2020-05-30 15:02,60.26,993.12,1018.91,214,14.63,7.03,-21,1
1590843807,2020-05-30 15:03,58.76,993.11,1018.89,214,14.54,6.57,-20,1
1590843867,2020-05-30 15:04,60.08,993.10,1018.88,214,14.52,6.88,-21,1
1590843927,2020-05-30 15:05,60.45,993.11,1018.89,214,14.41,6.87,-20,1
1590843988,2020-05-30 15:06,58.27,993.06,1018.85,214,14.45,6.37,-21,1
1590844048,2020-05-30 15:07,59.53,993.04,1018.82,214,14.45,6.68,-21,1
1590844168,2020-05-30 15:09,57.04,992.99,1018.77,214,14.37,5.99,-22,1
1590844229,2020-05-30 15:10,55.89,992.97,1018.75,214,14.43,5.75,-20,1
1590844289,2020-05-30 15:11,57.98,992.96,1018.74,214,14.50,6.34,-20,1
1590844349,2020-05-30 15:12,57.58,992.94,1018.72,214,14.25,6.01,-19,1
1590844410,2020-05-30 15:13,57.37,992.93,1018.72,214,14.09,5.81,-21,1
1590844470,2020-05-30 15:14,56.78,992.84,1018.62,214,14.00,5.57,-21,1
1590844530,2020-05-30 15:15,57.78,992.77,1018.56,214,13.85,5.68,-22,1
1590844590,2020-05-30 15:16,56.28,992.86,1018.64,214,13.83,5.29,-21,1
1590844651,2020-05-30 15:17,56.91,992.72,1018.50,214,13.88,5.49,-21,1
1590844711,2020-05-30 15:18,57.69,992.74,1018.52,214,13.83,5.64,-21,1
1590844832,2020-05-30 15:20,59.03,992.58,1018.36,214,13.53,5.69,-21,1
1590844892,2020-05-30 15:21,60.55,992.51,1018.29,214,13.41,5.95,-21,1
1590845012,2020-05-30 15:23,61.80,992.37,1018.16,214,13.50,6.33,-21,1
1590845073,2020-05-30 15:24,62.13,992.44,1018.23,214,13.43,6.34,-20,1
1590845133,2020-05-30 15:25,60.83,992.34,1018.13,214,13.64,6.23,-21,1
1590845193,2020-05-30 15:26,61.29,992.37,1018.16,214,13.74,6.43,-21,1
1590845254,2020-05-30 15:27,61.79,992.36,1018.15,214,13.72,6.53,-21,1
1590845314,2020-05-30 15:28,61.53,992.30,1018.08,214,13.69,6.44,-21,1
1590845374,2020-05-30 15:29,59.08,992.30,1018.08,214,13.77,5.93,-21,1
1590845495,2020-05-30 15:31,60.00,992.36,1018.14,214,13.66,6.05,-21,1
1590845555,2020-05-30 15:32,60.46,992.32,1018.10,214,13.64,6.14,-22,1
1590845615,2020-05-30 15:33,60.21,992.26,1018.04,214,13.80,6.23,-20,1
1590845676,2020-05-30 15:34,61.21,992.28,1018.06,214,13.80,6.47,-20,1
1590845736,2020-05-30 15:35,59.93,992.25,1018.03,214,13.82,6.18,-21,1
1590845796,2020-05-30 15:36,61.63,992.22,1018.01,214,13.71,6.49,-20,1
1590845856,2020-05-30 15:37,62.19,992.26,1018.04,214,13.93,6.82,-20,1
1590845917,2020-05-30 15:38,62.15,992.32,1018.10,214,13.82,6.71,-20,1
1590845977,2020-05-30 15:39,60.21,992.24,1018.03,214,13.83,6.26,-21,1
1590846037,2020-05-30 15:40,60.91,992.20,1017.98,214,13.87,6.47,-21,1
1590846097,2020-05-30 15:41,61.51,992.25,1018.03,214,13.94,6.68,-20,1
1590846158,2020-05-30 15:42,61.49,992.23,1018.01,214,14.09,6.81,-21,1
1590846218,2020-05-30 15:43,60.91,992.23,1018.01,214,13.97,6.56,-21,1
1590846278,2020-05-30 15:44,62.12,992.33,1018.11,214,14.05,6.92,-21,1
1590846338,2020-05-30 15:45,62.18,992.26,1018.04,214,14.23,7.11,-20,1
1590846398,2020-05-30 15:46,62.55,992.25,1018.03,214,14.09,7.06,-20,1
1590846458,2020-05-30 15:47,62.46,992.29,1018.07,214,13.96,6.92,-21,1
1590846518,2020-05-30 15:48,62.83,992.24,1018.02,214,13.91,6.96,-21,1
1590846578,2020-05-30 15:49,61.83,992.27,1018.05,214,13.98,6.79,-21,1
1590846638,2020-05-30 15:50,63.02,992.36,1018.15,214,14.00,7.09,-20,1
1590846699,2020-05-30 15:51,63.17,992.28,1018.06,214,14.21,7.32,-21,1
1590846759,2020-05-30 15:52,62.37,992.32,1018.10,214,14.05,6.98,-20,1
1590846819,2020-05-30 15:53,61.29,992.24,1018.03,214,14.18,6.85,-21,1
1590846879,2020-05-30 15:54,61.37,992.30,1018.08,214,14.25,6.94,-21,1
1590846999,2020-05-30 15:56,61.85,992.35,1018.14,214,14.03,6.84,-21,1
1590847059,2020-05-30 15:57,63.13,992.20,1017.99,214,14.17,7.27,-20,1
1590847119,2020-05-30 15:58,63.21,992.36,1018.15,214,14.30,7.41,-21,1
1590847179,2020-05-30 15:59,62.81,992.34,1018.13,214,13.91,6.95,-21,1
1590847240,2020-05-30 16:00,63.42,992.36,1018.14,214,13.86,7.05,-20,1
1590847300,2020-05-30 16:01,63.04,992.35,1018.13,214,14.11,7.19,-21,1
1590847360,2020-05-30 16:02,62.33,992.41,1018.19,214,13.92,6.85,-21,1
1590847420,2020-05-30 16:03,62.65,992.32,1018.10,214,13.95,6.95,-21,1
1590847480,2020-05-30 16:04,63.30,992.40,1018.18,214,14.03,7.18,-21,1
1590847540,2020-05-30 16:05,61.67,992.42,1018.21,214,13.83,6.61,-20,1
1590847600,2020-05-30 16:06,62.19,992.42,1018.20,214,13.94,6.83,-21,1
1590847660,2020-05-30 16:07,62.27,992.50,1018.29,214,14.15,7.05,-21,1
1590847781,2020-05-30 16:09,63.52,992.54,1018.33,214,14.33,7.51,-20,1
1590847841,2020-05-30 16:10,63.17,992.46,1018.24,214,14.41,7.51,-20,1
1590847901,2020-05-30 16:11,63.81,992.50,1018.29,214,14.39,7.64,-20,1
1590847961,2020-05-30 16:12,64.61,992.61,1018.39,214,14.29,7.73,-21,1
1590848021,2020-05-30 16:13,61.75,992.60,1018.39,214,14.46,7.22,-20,1
1590848081,2020-05-30 16:14,61.70,992.62,1018.40,214,14.54,7.29,-21,1
1590848141,2020-05-30 16:15,59.96,992.61,1018.40,214,14.25,6.60,-21,1
1590848201,2020-05-30 16:16,60.13,992.59,1018.38,214,14.24,6.63,-21,1
1590848261,2020-05-30 16:17,59.58,992.66,1018.44,214,14.09,6.35,-20,1
1590848322,2020-05-30 16:18,61.08,992.59,1018.37,214,14.07,6.70,-21,1
1590848382,2020-05-30 16:19,60.00,992.58,1018.36,214,14.32,6.67,-20,1
1590848442,2020-05-30 16:20,58.99,992.58,1018.36,214,14.35,6.45,-21,1
1590848502,2020-05-30 16:21,59.02,992.52,1018.30,214,14.45,6.56,-21,1
1590848562,2020-05-30 16:22,58.38,992.50,1018.28,214,14.46,6.41,-21,1
1590848622,2020-05-30 16:23,58.28,992.50,1018.29,214,14.45,6.37,-20,1
1590848682,2020-05-30 16:24,58.20,992.51,1018.30,214,14.49,6.39,-20,1
1590848742,2020-05-30 16:25,57.67,992.55,1018.34,214,14.51,6.28,-20,1
1590848802,2020-05-30 16:26,57.75,992.48,1018.26,214,14.52,6.30,-21,1
1590848926,2020-05-30 16:28,57.85,992.49,1018.28,214,14.36,6.18,-22,1
1590848986,2020-05-30 16:29,57.14,992.49,1018.28,214,14.41,6.05,-21,1
1590849107,2020-05-30 16:31,58.30,992.51,1018.29,214,14.21,6.15,-20,1
1590849167,2020-05-30 16:32,57.34,992.33,1018.11,214,14.41,6.10,-21,1
1590849227,2020-05-30 16:33,57.64,992.42,1018.20,214,14.48,6.24,-21,1
1590849348,2020-05-30 16:35,57.96,992.49,1018.28,214,14.51,6.35,-20,1
1590849408,2020-05-30 16:36,56.76,992.46,1018.24,214,14.48,6.02,-21,1
1590849468,2020-05-30 16:37,57.17,992.49,1018.27,214,14.39,6.04,-21,1
1590849529,2020-05-30 16:38,57.83,992.52,1018.30,214,14.46,6.27,-21,1
1590849589,2020-05-30 16:39,59.07,992.53,1018.32,214,14.23,6.36,-22,1
1590849649,2020-05-30 16:40,58.02,992.48,1018.26,214,14.21,6.08,-21,1
1590849770,2020-05-30 16:42,58.87,992.56,1018.34,214,13.92,6.02,-21,1
1590849830,2020-05-30 16:43,58.33,992.51,1018.30,214,14.21,6.16,-22,1
1590849890,2020-05-30 16:44,57.86,992.52,1018.30,214,14.27,6.10,-21,1
1590849951,2020-05-30 16:45,57.92,992.50,1018.28,214,14.32,6.16,-20,1
1590850011,2020-05-30 16:46,58.72,992.55,1018.33,214,14.25,6.29,-21,1
1590850071,2020-05-30 16:47,59.16,992.55,1018.34,214,14.18,6.34,-22,1
1590850192,2020-05-30 16:49,59.09,992.52,1018.30,214,14.23,6.36,-20,1
1590850252,2020-05-30 16:50,59.28,992.54,1018.32,214,14.17,6.36,-21,1
1590850312,2020-05-30 16:51,60.61,992.53,1018.31,214,14.14,6.65,-20,1
1590850373,2020-05-30 16:52,60.84,992.50,1018.28,214,13.99,6.56,-20,1
1590850433,2020-05-30 16:53,61.33,992.40,1018.18,214,13.78,6.48,-21,1
1590850493,2020-05-30 16:54,60.29,992.46,1018.24,214,13.52,5.99,-21,1
1590850553,2020-05-30 16:55,61.48,992.53,1018.31,214,13.49,6.24,-20,1
