1585988834,2020-04-04 10:27,42.23,1005.82,1023.65,148,7.57,-4.45,-92,1
1585988895,2020-04-04 10:28,39.59,1005.72,1023.55,148,7.51,-5.35,-93,1
1585988956,2020-04-04 10:29,40.01,1005.77,1023.60,148,7.51,-5.22,-91,1
1585989025,2020-04-04 10:30,39.86,1005.65,1023.48,148,7.53,-5.25,-93,1
1585989143,2020-04-04 10:32,39.31,1005.68,1023.51,148,7.47,-5.48,-91,1
1585989204,2020-04-04 10:33,40.51,1005.65,1023.48,148,7.43,-5.13,-93,1
1585989264,2020-04-04 10:34,40.73,1005.79,1023.63,148,7.48,-5.01,-92,1
1585989324,2020-04-04 10:35,40.45,1005.68,1023.51,148,7.52,-5.06,-91,1
1585989384,2020-04-04 10:36,40.00,1005.71,1023.54,148,7.55,-5.18,-92,1
1585989444,2020-04-04 10:37,39.91,1005.73,1023.56,148,7.49,-5.27,-94,1
1585989505,2020-04-04 10:38,39.84,1005.79,1023.62,148,7.47,-5.31,-94,1
1585989566,2020-04-04 10:39,39.45,1005.76,1023.59,148,7.49,-5.42,-92,1
1585989626,2020-04-04 10:40,40.12,1005.68,1023.51,148,7.55,-5.14,-93,1
1585989686,2020-04-04 10:41,40.00,1005.74,1023.57,148,7.60,-5.14,-92,1
1585989746,2020-04-04 10:42,40.58,1005.69,1023.52,148,7.66,-4.89,-92,1
1585989806,2020-04-04 10:43,40.57,1005.73,1023.56,148,7.64,-4.92,-91,1
1585989867,2020-04-04 10:44,40.17,1005.73,1023.56,148,7.69,-5.00,-94,1
1585989927,2020-04-04 10:45,39.14,1005.74,1023.57,148,7.60,-5.43,-93,1
1585989987,2020-04-04 10:46,39.43,1005.68,1023.51,148,7.71,-5.23,-92,1
1585990047,2020-04-04 10:47,39.44,1005.72,1023.55,148,7.75,-5.19,-93,1
1585990108,2020-04-04 10:48,38.52,1005.74,1023.57,148,7.72,-5.53,-91,1
1585990168,2020-04-04 10:49,37.40,1005.78,1023.61,148,7.67,-5.96,-92,1
1585990355,2020-04-04 10:52,38.15,1005.75,1023.59,148,7.92,-5.47,-92,1
1585990419,2020-04-04 10:53,38.20,1005.79,1023.62,148,7.99,-5.40,-91,1
1585990481,2020-04-04 10:54,38.24,1005.75,1023.59,148,8.03,-5.34,-93,1
1585990605,2020-04-04 10:56,37.60,1005.83,1023.66,148,8.10,-5.50,-94,1
1585990668,2020-04-04 10:57,38.21,1005.85,1023.68,148,8.23,-5.18,-91,1
1585990728,2020-04-04 10:58,36.86,1005.80,1023.63,148,8.24,-5.64,-95,1
1585990789,2020-04-04 10:59,36.40,1005.59,1023.42,148,8.38,-5.68,-93,1
1585990851,2020-04-04 11:00,35.69,1005.81,1023.64,148,8.45,-5.88,-91,1
1585990912,2020-04-04 11:01,36.84,1005.81,1023.64,148,8.54,-5.38,-93,1
1585990974,2020-04-04 11:02,36.21,1005.79,1023.62,148,8.62,-5.54,-93,1
1585991037,2020-04-04 11:03,36.63,1005.81,1023.65,148,8.69,-5.32,-94,1
1585991097,2020-04-04 11:04,35.24,1005.87,1023.70,148,8.70,-5.82,-93,1
1585991158,2020-04-04 11:05,35.56,1005.88,1023.71,148,8.78,-5.63,-93,1
1585991218,2020-04-04 11:06,35.10,1005.86,1023.69,148,8.81,-5.78,-92,1
1585991278,2020-04-04 11:07,34.67,1005.84,1023.68,148,8.93,-5.83,-93,1
1585991338,2020-04-04 11:08,34.15,1005.87,1023.70,148,8.94,-6.02,-93,1
1585991398,2020-04-04 11:09,34.86,1005.80,1023.63,148,9.00,-5.70,-94,1
1585991458,2020-04-04 11:10,32.68,1005.75,1023.58,148,9.05,-6.50,-94,1
1585991518,2020-04-04 11:11,33.40,1005.75,1023.59,148,9.09,-6.18,-95,1
1585991579,2020-04-04 11:12,32.69,1005.74,1023.57,148,9.03,-6.51,-94,1
1585991641,2020-04-04 11:14,32.20,1005.93,1023.76,148,8.88,-6.84,-92,1
1585991702,2020-04-04 11:15,33.19,1005.98,1023.81,148,8.84,-6.48,-93,1
1585991762,2020-04-04 11:16,34.06,1005.96,1023.79,148,8.85,-6.13,-92,1
1585991822,2020-04-04 11:17,34.30,1006.00,1023.83,148,8.89,-6.01,-92,1
1585991882,2020-04-04 11:18,34.63,1005.88,1023.71,148,8.99,-5.79,-91,1
1585991942,2020-04-04 11:19,34.06,1005.90,1023.73,148,9.02,-5.99,-93,1
1585992002,2020-04-04 11:20,32.85,1005.98,1023.82,148,9.02,-6.46,-92,1
1585992062,2020-04-04 11:21,33.60,1005.95,1023.78,148,9.07,-6.12,-93,1
1585992123,2020-04-04 11:22,33.62,1006.01,1023.84,148,9.12,-6.06,-92,1
1585992183,2020-04-04 11:23,30.69,1005.97,1023.80,148,9.07,-7.30,-92,1
1585992244,2020-04-04 11:24,31.04,1006.01,1023.84,148,9.06,-7.16,-93,1
1585992304,2020-04-04 11:25,30.33,1006.03,1023.86,148,9.27,-7.27,-94,1
1585992365,2020-04-04 11:26,30.90,1006.01,1023.84,148,9.30,-7.01,-94,1
1585992429,2020-04-04 11:27,31.08,1006.00,1023.83,148,9.38,-6.86,-93,1
1585992489,2020-04-04 11:28,31.52,1006.00,1023.83,148,9.36,-6.70,-93,1
1585992550,2020-04-04 11:29,31.60,1005.99,1023.83,148,9.56,-6.49,-92,1
1585992611,2020-04-04 11:30,31.71,1006.09,1023.92,148,9.60,-6.41,-93,1
1585992674,2020-04-04 11:31,28.11,1006.05,1023.88,148,9.76,-7.83,-93,1
1585992734,2020-04-04 11:32,28.30,1006.03,1023.86,148,9.76,-7.75,-95,1
1585992795,2020-04-04 11:33,30.30,1006.28,1024.11,148,10.02,-6.63,-92,1
1585992855,2020-04-04 11:34,30.22,1005.98,1023.81,148,10.04,-6.65,-93,1
1585992918,2020-04-04 11:35,31.01,1005.93,1023.76,148,10.27,-6.11,-93,1
1585992978,2020-04-04 11:36,31.76,1006.03,1023.86,148,10.45,-5.64,-92,1
1585993041,2020-04-04 11:37,30.07,1006.11,1023.94,148,10.69,-6.15,-93,1
1585993101,2020-04-04 11:38,30.27,1006.09,1023.92,148,10.58,-6.16,-93,1
1585993165,2020-04-04 11:39,29.14,1006.13,1023.96,148,10.80,-6.46,-93,1
1585993225,2020-04-04 11:40,30.05,1006.07,1023.90,148,11.09,-5.81,-92,1
1585993285,2020-04-04 11:41,29.69,1006.03,1023.86,148,11.20,-5.87,-92,1
1585993346,2020-04-04 11:42,28.81,1006.15,1023.98,148,11.52,-5.98,-92,1
1585993473,2020-04-04 11:44,27.92,1006.22,1024.05,148,11.57,-6.35,-93,1
1585993597,2020-04-04 11:46,28.10,1006.02,1023.85,148,11.88,-6.00,-93,1
1585993657,2020-04-04 11:47,27.67,1006.01,1023.85,148,12.05,-6.06,-94,1
1585993717,2020-04-04 11:48,25.76,1005.84,1023.67,148,12.48,-6.62,-92,1
1585993779,2020-04-04 11:49,25.93,1006.03,1023.86,148,12.24,-6.74,-93,1
1585993902,2020-04-04 11:51,26.80,1006.05,1023.89,148,12.22,-6.33,-94,1
1585993963,2020-04-04 11:52,25.56,1006.01,1023.84,148,12.15,-7.01,-92,1
1585994024,2020-04-04 11:53,27.17,1006.05,1023.88,148,12.45,-5.95,-93,1
1585994086,2020-04-04 11:54,26.19,1006.03,1023.86,148,12.34,-6.52,-94,1
1585994147,2020-04-04 11:55,26.21,1006.10,1023.93,148,12.45,-6.42,-92,1
1585994210,2020-04-04 11:56,26.39,1006.08,1023.91,148,12.59,-6.21,-92,1
1585994270,2020-04-04 11:57,25.57,1006.07,1023.90,148,12.87,-6.38,-92,1
1585994332,2020-04-04 11:58,25.34,1005.98,1023.81,148,12.65,-6.69,-91,1
1585994392,2020-04-04 11:59,24.34,1006.05,1023.89,148,12.95,-6.96,-92,1
1585994453,2020-04-04 12:00,24.22,1006.04,1023.87,148,12.64,-7.29,-93,1
1585994513,2020-04-04 12:01,23.51,1006.13,1023.97,148,12.63,-7.68,-91,1
1585994573,2020-04-04 12:02,23.88,1006.13,1023.96,148,12.67,-7.44,-91,1
1585994634,2020-04-04 12:03,24.48,1006.16,1023.99,148,12.89,-6.94,-93,1
1585994699,2020-04-04 12:04,24.21,1006.08,1023.91,148,12.90,-7.07,-93,1
1585994759,2020-04-04 12:05,25.15,1005.90,1023.73,148,13.03,-6.46,-92,1
1585994819,2020-04-04 12:06,25.34,1005.97,1023.80,148,13.31,-6.13,-91,1
1585994880,2020-04-04 12:08,24.02,1006.11,1023.94,148,13.16,-6.95,-91,1
1585994940,2020-04-04 12:09,23.72,1005.97,1023.80,148,13.53,-6.80,-92,1
1585995004,2020-04-04 12:10,23.87,1006.03,1023.86,148,13.69,-6.58,-91,1
1585995064,2020-04-04 12:11,23.68,1006.15,1023.98,148,13.18,-7.12,-94,1
1585995127,2020-04-04 12:12,24.32,1006.18,1024.01,148,13.71,-6.32,-93,1
1585995187,2020-04-04 12:13,23.09,1006.16,1023.99,148,13.45,-7.22,-91,1
1585995248,2020-04-04 12:14,23.36,1006.10,1023.93,148,13.64,-6.91,-94,1
1585995372,2020-04-04 12:16,22.62,1006.45,1024.28,148,13.76,-7.22,-93,1
1585995433,2020-04-04 12:17,22.24,1006.24,1024.07,148,13.69,-7.50,-93,1
1585995494,2020-04-04 12:18,22.63,1006.10,1023.93,148,13.94,-7.06,-93,1
1585995555,2020-04-04 12:19,23.38,1006.10,1023.93,148,13.74,-6.81,-94,1
1585995616,2020-04-04 12:20,23.56,1006.12,1023.95,148,13.43,-6.98,-91,1
1585995677,2020-04-04 12:21,22.31,1006.22,1024.05,148,13.47,-7.65,-92,1
1585995737,2020-04-04 12:22,23.54,1005.98,1023.81,148,13.61,-6.83,-91,1
1585995798,2020-04-04 12:23,23.57,1006.05,1023.88,148,13.74,-6.70,-93,1
1585995858,2020-04-04 12:24,22.68,1006.17,1024.00,148,13.12,-7.73,-94,1
1585995918,2020-04-04 12:25,23.09,1006.08,1023.91,148,13.38,-7.28,-94,1
1585995979,2020-04-04 12:26,23.60,1006.18,1024.01,148,13.81,-6.63,-95,1
1585996042,2020-04-04 12:27,23.00,1006.09,1023.92,148,14.06,-6.76,-92,1
1585996294,2020-04-04 12:31,22.17,1006.11,1023.94,148,15.18,-6.29,-92,1
1585996354,2020-04-04 12:32,22.05,1006.04,1023.87,148,15.17,-6.37,-93,1
1585996418,2020-04-04 12:33,22.28,1006.08,1023.92,148,15.48,-5.98,-92,1
1585996605,2020-04-04 12:36,21.53,1006.17,1024.00,148,15.73,-6.21,-92,1
1585996668,2020-04-04 12:37,21.60,1006.01,1023.84,148,16.19,-5.78,-94,1
1585996728,2020-04-04 12:38,21.02,1006.04,1023.87,148,16.03,-6.27,-92,1
1585996791,2020-04-04 12:39,19.88,1005.92,1023.75,148,15.94,-7.08,-94,1
1585996917,2020-04-04 12:41,20.06,1006.14,1023.97,148,16.39,-6.58,-93,1
1585996977,2020-04-04 12:42,19.91,1006.08,1023.91,148,16.43,-6.65,-92,1
1585997038,2020-04-04 12:43,19.51,1006.01,1023.84,148,16.24,-7.07,-93,1
1585997161,2020-04-04 12:46,19.78,1006.23,1024.06,148,15.74,-7.31,-94,1
1585997285,2020-04-04 12:48,20.17,1006.05,1023.88,148,16.22,-6.65,-93,1
1585997345,2020-04-04 12:49,20.51,1006.11,1023.95,148,15.96,-6.65,-93,1
1585997405,2020-04-04 12:50,20.60,1006.14,1023.97,148,16.03,-6.53,-93,1
1585997465,2020-04-04 12:51,19.59,1006.13,1023.96,148,16.30,-6.97,-92,1
1585997525,2020-04-04 12:52,18.53,1006.23,1024.06,148,16.03,-7.91,-92,1
1585997586,2020-04-04 12:53,19.59,1006.20,1024.03,148,15.76,-7.41,-93,1
1585997646,2020-04-04 12:54,18.95,1006.44,1024.27,148,15.35,-8.19,-91,1
1585997709,2020-04-04 12:55,18.38,1006.43,1024.26,148,15.51,-8.44,-94,1
1585997896,2020-04-04 12:58,19.87,1006.15,1023.98,148,15.83,-7.17,-94,1
1585997956,2020-04-04 12:59,19.26,1006.33,1024.16,148,15.11,-8.17,-94,1
1585998020,2020-04-04 13:00,19.92,1006.16,1023.99,148,15.01,-7.82,-94,1
1585998080,2020-04-04 13:01,20.21,1006.13,1023.96,148,14.96,-7.68,-92,1
1585998203,2020-04-04 13:03,20.49,1006.15,1023.99,148,15.49,-7.06,-94,1
1585998263,2020-04-04 13:04,19.44,1006.31,1024.14,148,15.78,-7.50,-95,1
1585998323,2020-04-04 13:05,20.10,1006.06,1023.89,148,15.67,-7.16,-93,1
1585998387,2020-04-04 13:06,20.25,1006.27,1024.10,148,15.55,-7.16,-92,1
1585998510,2020-04-04 13:08,19.85,1006.29,1024.12,148,15.78,-7.23,-92,1
1585998573,2020-04-04 13:09,19.95,1006.16,1023.99,148,15.98,-7.00,-93,1
1585998697,2020-04-04 13:11,18.86,1006.44,1024.27,148,15.99,-7.71,-92,1
1585998758,2020-04-04 13:12,19.00,1006.32,1024.15,148,16.45,-7.24,-92,1
1585998818,2020-04-04 13:13,18.14,1006.22,1024.05,148,16.24,-8.01,-92,1
1585998942,2020-04-04 13:15,18.95,1006.16,1023.99,148,16.63,-7.12,-93,1
1585999002,2020-04-04 13:16,17.88,1006.26,1024.09,148,16.36,-8.10,-93,1
1585999063,2020-04-04 13:17,19.52,1006.15,1023.98,148,16.75,-6.64,-94,1
1585999123,2020-04-04 13:18,17.19,1006.17,1024.00,148,17.44,-7.72,-91,1
1585999183,2020-04-04 13:19,17.40,1006.32,1024.15,148,16.71,-8.16,-92,1
1585999244,2020-04-04 13:20,17.91,1006.25,1024.08,148,17.02,-7.54,-93,1
1585999304,2020-04-04 13:21,18.33,1006.16,1023.99,148,16.46,-7.70,-92,1
1585999364,2020-04-04 13:22,19.04,1006.29,1024.12,148,16.41,-7.24,-93,1
1585999425,2020-04-04 13:23,19.38,1006.27,1024.10,148,16.21,-7.18,-94,1
1585999488,2020-04-04 13:24,18.86,1006.25,1024.08,148,16.12,-7.61,-94,1
1585999551,2020-04-04 13:25,17.75,1006.46,1024.29,148,16.35,-8.20,-93,1
1585999611,2020-04-04 13:26,18.03,1006.44,1024.27,148,16.28,-8.06,-93,1
1585999671,2020-04-04 13:27,18.04,1006.32,1024.15,148,16.83,-7.60,-94,1
1585999731,2020-04-04 13:28,18.52,1006.33,1024.16,148,16.75,-7.33,-92,1
1585999854,2020-04-04 13:30,17.00,1006.30,1024.13,148,16.64,-8.51,-92,1
1585999918,2020-04-04 13:31,18.00,1006.27,1024.10,148,16.48,-7.91,-93,1
1585999978,2020-04-04 13:32,17.76,1006.07,1023.90,148,17.25,-7.46,-91,1
1586000048,2020-04-04 13:34,17.88,1006.17,1024.00,148,17.18,-7.43,-92,1
1586000166,2020-04-04 13:36,17.33,1006.33,1024.17,148,17.00,-7.98,-94,1
1586000226,2020-04-04 13:37,17.29,1006.24,1024.07,148,17.69,-7.44,-93,1
1586000353,2020-04-04 13:39,17.47,1006.22,1024.05,148,17.43,-7.52,-92,1
1586000413,2020-04-04 13:40,17.46,1006.09,1023.92,148,18.16,-6.94,-92,1
1586000473,2020-04-04 13:41,16.91,1006.07,1023.90,148,18.35,-7.19,-93,1
1586000533,2020-04-04 13:42,16.15,1006.24,1024.07,148,17.86,-8.19,-93,1
1586000596,2020-04-04 13:43,16.30,1006.15,1023.98,148,17.83,-8.09,-92,1
1586000656,2020-04-04 13:44,16.38,1006.39,1024.22,148,17.51,-8.29,-93,1
1586000719,2020-04-04 13:45,16.08,1006.34,1024.17,148,16.92,-9.00,-93,1
1586000779,2020-04-04 13:46,17.40,1006.25,1024.08,148,17.03,-7.90,-93,1
1586000903,2020-04-04 13:48,16.57,1006.27,1024.10,148,17.14,-8.44,-93,1
1586000963,2020-04-04 13:49,16.91,1006.31,1024.15,148,16.32,-8.85,-93,1
1586001087,2020-04-04 13:51,17.72,1006.30,1024.13,148,16.19,-8.36,-93,1
1586001211,2020-04-04 13:53,18.33,1006.28,1024.11,148,15.93,-8.14,-94,1
1586001271,2020-04-04 13:54,18.21,1006.30,1024.13,148,15.76,-8.36,-93,1
1586001334,2020-04-04 13:55,17.21,1006.58,1024.41,148,15.31,-9.44,-91,1
1586001394,2020-04-04 13:56,17.23,1006.61,1024.45,148,15.52,-9.26,-92,1
1586001517,2020-04-04 13:58,17.56,1006.44,1024.27,148,15.67,-8.90,-93,1
1586001577,2020-04-04 13:59,17.42,1006.57,1024.40,148,15.13,-9.44,-92,1
1586001638,2020-04-04 14:00,17.65,1006.45,1024.29,148,14.89,-9.47,-93,1
1586001698,2020-04-04 14:01,17.63,1006.67,1024.50,148,14.99,-9.40,-93,1
1586001758,2020-04-04 14:02,18.15,1006.63,1024.46,148,15.53,-8.59,-91,1
1586001818,2020-04-04 14:03,17.54,1006.57,1024.40,148,15.39,-9.14,-92,1
1586001942,2020-04-04 14:05,17.49,1006.41,1024.24,148,15.76,-8.88,-92,1
1586002002,2020-04-04 14:06,17.60,1006.43,1024.27,148,15.56,-8.96,-93,1
1586002062,2020-04-04 14:07,17.63,1006.57,1024.40,148,15.57,-8.93,-95,1
1586002123,2020-04-04 14:08,17.75,1006.26,1024.09,148,16.12,-8.39,-92,1
1586002186,2020-04-04 14:09,17.97,1006.48,1024.31,148,16.01,-8.32,-90,1
1586002246,2020-04-04 14:10,17.22,1006.44,1024.27,148,15.90,-8.96,-92,1
1586002306,2020-04-04 14:11,18.21,1006.39,1024.23,148,15.77,-8.35,-94,1
1586002367,2020-04-04 14:12,17.56,1006.57,1024.40,148,15.53,-9.01,-94,1
1586002427,2020-04-04 14:13,18.55,1006.50,1024.34,148,15.57,-8.28,-92,1
1586002487,2020-04-04 14:14,18.31,1006.62,1024.45,148,15.26,-8.70,-91,1
1586002547,2020-04-04 14:15,18.00,1006.60,1024.43,148,15.13,-9.02,-94,1
1586002607,2020-04-04 14:16,18.16,1006.56,1024.39,148,15.00,-9.02,-93,1
1586002668,2020-04-04 14:17,18.70,1006.54,1024.37,148,14.95,-8.68,-94,1
1586002728,2020-04-04 14:18,18.62,1006.47,1024.30,148,15.04,-8.67,-92,1
1586002791,2020-04-04 14:19,18.69,1006.58,1024.41,148,15.00,-8.65,-92,1
1586002851,2020-04-04 14:20,18.87,1006.62,1024.45,148,15.11,-8.44,-92,1
1586002914,2020-04-04 14:21,18.61,1006.52,1024.35,148,14.77,-8.89,-94,1
1586002978,2020-04-04 14:22,18.63,1006.43,1024.26,148,14.87,-8.80,-93,1
1586003038,2020-04-04 14:23,18.42,1006.37,1024.20,148,15.47,-8.45,-92,1
1586003098,2020-04-04 14:24,18.18,1006.37,1024.20,148,15.66,-8.46,-93,1
1586003161,2020-04-04 14:26,18.37,1006.09,1023.93,148,16.09,-7.97,-93,1
1586003284,2020-04-04 14:28,17.47,1006.20,1024.03,148,16.56,-8.23,-92,1
1586003348,2020-04-04 14:29,17.32,1006.64,1024.47,148,16.60,-8.31,-94,1
1586003408,2020-04-04 14:30,16.59,1006.45,1024.28,148,16.47,-8.97,-94,1
1586003594,2020-04-04 14:33,17.40,1006.50,1024.34,148,16.01,-8.74,-92,1
1586003655,2020-04-04 14:34,17.83,1006.51,1024.34,148,15.61,-8.75,-93,1
1586003781,2020-04-04 14:36,18.23,1006.54,1024.38,148,15.39,-8.64,-93,1
1586003844,2020-04-04 14:37,17.78,1006.52,1024.35,148,16.37,-8.16,-93,1
1586003907,2020-04-04 14:38,17.30,1006.59,1024.42,148,16.66,-8.28,-92,1
1586003967,2020-04-04 14:39,17.10,1006.55,1024.38,148,17.00,-8.15,-93,1
1586004028,2020-04-04 14:40,16.93,1006.44,1024.27,148,16.91,-8.35,-92,1
1586004089,2020-04-04 14:41,16.95,1006.39,1024.22,148,17.24,-8.07,-91,1
1586004150,2020-04-04 14:42,15.93,1006.57,1024.40,148,17.28,-8.83,-93,1
1586004213,2020-04-04 14:43,16.03,1006.52,1024.35,148,17.57,-8.51,-92,1
1586004273,2020-04-04 14:44,16.21,1006.42,1024.25,148,18.10,-7.94,-92,1
1586004333,2020-04-04 14:45,15.94,1006.58,1024.41,148,18.45,-7.88,-93,1
1586004397,2020-04-04 14:46,15.69,1006.55,1024.38,148,17.59,-8.77,-91,1
1586004458,2020-04-04 14:47,15.91,1006.54,1024.37,148,17.92,-8.33,-93,1
1586004518,2020-04-04 14:48,15.67,1006.68,1024.51,148,17.79,-8.63,-93,1
1586004578,2020-04-04 14:49,16.39,1006.56,1024.39,148,17.73,-8.10,-94,1
1586004702,2020-04-04 14:51,15.69,1006.42,1024.25,148,18.04,-8.41,-94,1
1586004768,2020-04-04 14:52,16.24,1006.38,1024.21,148,18.63,-7.49,-94,1
1586004891,2020-04-04 14:54,16.05,1006.48,1024.31,148,18.72,-7.57,-93,1
1586004951,2020-04-04 14:55,15.08,1006.52,1024.35,148,19.06,-8.10,-91,1
1586005012,2020-04-04 14:56,15.31,1006.51,1024.35,148,19.13,-7.85,-92,1
1586005072,2020-04-04 14:57,14.42,1006.67,1024.50,148,19.25,-8.53,-92,1
1586005132,2020-04-04 14:58,15.27,1006.37,1024.20,148,19.92,-7.25,-91,1
1586005192,2020-04-04 14:59,14.47,1006.41,1024.24,148,20.65,-7.36,-93,1
1586005315,2020-04-04 15:01,14.14,1006.42,1024.25,148,20.94,-7.43,-93,1
1586005439,2020-04-04 15:03,14.15,1006.32,1024.15,148,20.56,-7.72,-91,1
1586005500,2020-04-04 15:05,14.20,1006.46,1024.29,148,21.03,-7.30,-91,1
1586005563,2020-04-04 15:06,14.02,1006.41,1024.24,148,20.82,-7.63,-92,1
1586005623,2020-04-04 15:07,13.48,1006.52,1024.35,148,20.45,-8.44,-93,1
1586005683,2020-04-04 15:08,13.85,1006.50,1024.33,148,21.32,-7.39,-92,1
1586005743,2020-04-04 15:09,13.95,1006.57,1024.40,148,20.17,-8.22,-91,1
1586005803,2020-04-04 15:10,13.88,1006.40,1024.23,148,20.59,-7.95,-92,1
1586005863,2020-04-04 15:11,14.79,1006.62,1024.45,148,19.99,-7.60,-94,1
1586005924,2020-04-04 15:12,15.25,1006.53,1024.36,148,19.70,-7.44,-92,1
1586005984,2020-04-04 15:13,13.75,1006.60,1024.43,148,20.84,-7.87,-91,1
1586006045,2020-04-04 15:14,14.19,1006.54,1024.37,148,21.03,-7.31,-93,1
1586006105,2020-04-04 15:15,14.13,1006.56,1024.39,148,20.89,-7.48,-93,1
1586006165,2020-04-04 15:16,13.82,1006.62,1024.45,148,21.17,-7.54,-91,1
1586006225,2020-04-04 15:17,14.61,1006.54,1024.37,148,20.84,-7.08,-93,1
1586006286,2020-04-04 15:18,14.59,1006.61,1024.44,148,20.40,-7.45,-91,1
1586006348,2020-04-04 15:19,14.74,1006.67,1024.50,148,20.38,-7.34,-92,1
1586006408,2020-04-04 15:20,14.57,1006.66,1024.49,148,20.18,-7.65,-92,1
1586006468,2020-04-04 15:21,14.72,1006.62,1024.45,148,19.97,-7.68,-93,1
1586006529,2020-04-04 15:22,14.88,1007.05,1024.88,148,19.11,-8.23,-92,1
1586006589,2020-04-04 15:23,15.09,1006.74,1024.57,148,18.69,-8.39,-93,1
1586006649,2020-04-04 15:24,15.75,1006.78,1024.61,148,18.03,-8.37,-93,1
1586006709,2020-04-04 15:25,16.52,1006.79,1024.62,148,17.25,-8.39,-93,1
1586006772,2020-04-04 15:26,17.30,1006.87,1024.70,148,16.68,-8.26,-92,1
1586006835,2020-04-04 15:27,17.88,1006.98,1024.81,148,15.76,-8.59,-91,1
1586006961,2020-04-04 15:29,18.71,1006.98,1024.81,148,15.29,-8.40,-92,1
1586007021,2020-04-04 15:30,18.99,1007.00,1024.83,148,15.14,-8.33,-94,1
1586007082,2020-04-04 15:31,19.57,1006.93,1024.77,148,14.73,-8.28,-93,1
1586007143,2020-04-04 15:32,19.62,1006.91,1024.74,148,14.83,-8.17,-92,1
1586007204,2020-04-04 15:33,19.94,1006.89,1024.72,148,14.34,-8.36,-93,1
1586007266,2020-04-04 15:34,20.32,1007.01,1024.84,148,14.27,-8.18,-93,1
1586007326,2020-04-04 15:35,20.19,1007.06,1024.89,148,14.11,-8.40,-94,1
1586007387,2020-04-04 15:36,20.05,1007.09,1024.92,148,13.93,-8.64,-94,1
1586007450,2020-04-04 15:37,20.50,1007.05,1024.88,148,13.87,-8.40,-92,1
1586007510,2020-04-04 15:38,20.62,1006.98,1024.81,148,13.82,-8.37,-92,1
1586007573,2020-04-04 15:39,20.62,1007.07,1024.91,148,13.36,-8.75,-92,1
1586007636,2020-04-04 15:40,20.92,1007.01,1024.84,148,13.32,-8.60,-92,1
1586007696,2020-04-04 15:41,21.40,1006.97,1024.80,148,12.90,-8.66,-94,1
1586007756,2020-04-04 15:42,21.49,1007.03,1024.86,148,12.98,-8.54,-92,1
1586007817,2020-04-04 15:43,21.79,1007.11,1024.94,148,12.80,-8.51,-93,1
1586007880,2020-04-04 15:44,22.53,1007.15,1024.98,148,12.55,-8.30,-93,1
1586007940,2020-04-04 15:45,22.29,1007.08,1024.91,148,12.57,-8.41,-93,1
1586008001,2020-04-04 15:46,22.21,1007.11,1024.94,148,12.58,-8.46,-92,1
1586008065,2020-04-04 15:47,22.28,1007.11,1024.94,148,12.60,-8.40,-93,1
1586008128,2020-04-04 15:48,22.36,1007.03,1024.87,148,12.46,-8.47,-92,1
1586008188,2020-04-04 15:49,22.41,1007.14,1024.97,148,12.42,-8.47,-94,1
1586008248,2020-04-04 15:50,22.20,1007.03,1024.86,148,12.51,-8.52,-93,1
1586008371,2020-04-04 15:52,21.81,1007.16,1024.99,148,12.87,-8.44,-93,1
1586008435,2020-04-04 15:53,22.05,1007.03,1024.87,148,13.33,-7.91,-94,1
1586008495,2020-04-04 15:54,20.94,1007.01,1024.84,148,13.81,-8.18,-94,1
1586008558,2020-04-04 15:55,20.93,1007.12,1024.95,148,14.01,-8.02,-93,1
1586008618,2020-04-04 15:56,19.91,1007.00,1024.83,148,14.39,-8.34,-93,1
1586008679,2020-04-04 15:57,19.46,1007.02,1024.86,148,14.73,-8.36,-92,1
1586008802,2020-04-04 16:00,17.92,1006.90,1024.73,148,15.42,-8.84,-93,1
1586008863,2020-04-04 16:01,17.32,1007.09,1024.92,148,16.00,-8.80,-92,1
1586008926,2020-04-04 16:02,17.03,1006.96,1024.79,148,16.13,-8.91,-91,1
1586008986,2020-04-04 16:03,17.51,1007.00,1024.83,148,16.26,-8.45,-92,1
1586009046,2020-04-04 16:04,16.92,1006.96,1024.79,148,16.38,-8.79,-92,1
1586009296,2020-04-04 16:08,17.21,1006.93,1024.76,148,17.20,-7.91,-94,1
1586009356,2020-04-04 16:09,16.87,1007.06,1024.89,148,17.17,-8.19,-91,1
1586009417,2020-04-04 16:10,17.16,1007.00,1024.83,148,17.16,-7.97,-93,1
1586009478,2020-04-04 16:11,17.26,1006.95,1024.78,148,16.97,-8.05,-92,1
1586009541,2020-04-04 16:12,17.34,1006.98,1024.82,148,16.64,-8.26,-93,1
1586009604,2020-04-04 16:13,18.03,1007.05,1024.88,148,16.27,-8.07,-95,1
1586009790,2020-04-04 16:16,19.21,1007.07,1024.91,148,14.79,-8.47,-93,1
1586009850,2020-04-04 16:17,19.54,1007.21,1025.04,148,14.33,-8.63,-92,1
1586009974,2020-04-04 16:19,19.51,1007.23,1025.06,148,14.43,-8.57,-93,1
1586010035,2020-04-04 16:20,19.74,1007.20,1025.03,148,14.80,-8.11,-92,1
1586010095,2020-04-04 16:21,19.81,1007.08,1024.92,148,14.97,-7.92,-94,1
1586010165,2020-04-04 16:22,18.89,1007.22,1025.05,148,15.05,-8.47,-92,1
1586010282,2020-04-04 16:24,18.87,1007.21,1025.04,148,15.29,-8.28,-95,1
1586010343,2020-04-04 16:25,18.55,1007.22,1025.05,148,15.63,-8.22,-92,1
