1591521889,2020-06-07 11:24,42.55,983.81,1009.60,214,22.30,8.98,-23,1
1591521949,2020-06-07 11:25,42.54,983.84,1009.63,214,22.30,8.98,-25,1
1591522009,2020-06-07 11:26,42.54,983.84,1009.63,214,22.30,8.98,-24,1
1591522130,2020-06-07 11:28,42.55,983.83,1009.62,214,22.31,8.99,-24,1
1591522190,2020-06-07 11:29,42.55,983.79,1009.58,214,22.31,8.99,-24,1
1591522250,2020-06-07 11:30,42.54,983.82,1009.60,214,22.31,8.99,-23,1
1591522311,2020-06-07 11:31,42.54,983.79,1009.58,214,22.31,8.99,-24,1
1591522371,2020-06-07 11:32,42.75,983.79,1009.57,214,22.32,9.07,-25,1
1591522431,2020-06-07 11:33,42.53,983.81,1009.60,214,22.32,8.99,-27,1
1591522491,2020-06-07 11:34,42.53,983.81,1009.59,214,22.32,8.99,-24,1
1591522552,2020-06-07 11:35,42.54,983.86,1009.65,214,22.32,9.00,-25,1
1591522612,2020-06-07 11:36,42.52,983.85,1009.64,214,22.33,9.00,-24,1
1591522672,2020-06-07 11:37,42.54,983.83,1009.62,214,22.33,9.01,-25,1
1591522733,2020-06-07 11:38,42.53,983.82,1009.61,214,22.33,9.00,-25,1
1591522793,2020-06-07 11:39,42.63,983.85,1009.63,214,22.34,9.05,-26,1
1591522853,2020-06-07 11:40,42.53,983.86,1009.64,214,22.34,9.01,-25,1
1591522913,2020-06-07 11:41,42.52,983.85,1009.63,214,22.33,9.00,-24,1
1591522974,2020-06-07 11:42,42.52,983.86,1009.65,214,22.34,9.01,-24,1
1591523034,2020-06-07 11:43,42.50,983.84,1009.62,214,22.34,9.00,-25,1
1591523094,2020-06-07 11:44,42.51,983.82,1009.61,214,22.35,9.01,-25,1
1591523154,2020-06-07 11:45,42.52,983.82,1009.61,214,22.35,9.02,-24,1
1591523215,2020-06-07 11:46,42.50,983.82,1009.60,214,22.35,9.01,-24,1
1591523275,2020-06-07 11:47,42.50,983.83,1009.61,214,22.35,9.01,-25,1
1591523395,2020-06-07 11:49,42.50,983.78,1009.57,214,22.36,9.02,-24,1
1591523456,2020-06-07 11:50,42.49,983.77,1009.55,214,22.36,9.02,-26,1
1591523516,2020-06-07 11:51,42.48,983.77,1009.56,214,22.36,9.01,-24,1
1591523576,2020-06-07 11:52,42.47,983.75,1009.54,214,22.36,9.01,-25,1
1591523637,2020-06-07 11:53,42.47,983.73,1009.51,214,22.36,9.01,-26,1
1591523697,2020-06-07 11:54,42.47,983.70,1009.48,214,22.37,9.02,-25,1
1591523757,2020-06-07 11:55,42.67,983.71,1009.50,214,22.37,9.08,-25,1
1591523817,2020-06-07 11:56,42.49,983.70,1009.48,214,22.36,9.02,-26,1
1591523878,2020-06-07 11:57,42.49,983.68,1009.47,214,22.37,9.02,-24,1
1591523938,2020-06-07 11:58,42.50,983.68,1009.46,214,22.37,9.03,-26,1
1591523998,2020-06-07 11:59,42.49,983.69,1009.47,214,22.37,9.02,-24,1
1591524058,2020-06-07 12:00,42.47,983.69,1009.48,214,22.37,9.02,-23,1
1591524119,2020-06-07 12:01,42.46,983.66,1009.44,214,22.37,9.01,-24,1
1591524179,2020-06-07 12:02,42.46,983.67,1009.46,214,22.38,9.02,-24,1
1591524239,2020-06-07 12:03,42.44,983.63,1009.41,214,22.37,9.01,-26,1
1591524300,2020-06-07 12:05,42.44,983.63,1009.41,214,22.38,9.01,-24,1
1591524360,2020-06-07 12:06,42.30,983.62,1009.41,214,22.38,8.97,-25,1
1591524420,2020-06-07 12:07,42.42,983.66,1009.44,214,22.39,9.02,-25,1
1591524480,2020-06-07 12:08,42.43,983.62,1009.40,214,22.39,9.02,-24,1
1591524541,2020-06-07 12:09,42.41,983.60,1009.39,214,22.39,9.01,-24,1
1591524601,2020-06-07 12:10,42.42,983.60,1009.38,214,22.38,9.01,-25,1
1591524661,2020-06-07 12:11,42.41,983.57,1009.36,214,22.40,9.02,-23,1
1591524782,2020-06-07 12:13,42.40,983.59,1009.37,214,22.40,9.02,-24,1
1591524902,2020-06-07 12:15,42.40,983.62,1009.40,214,22.41,9.03,-26,1
1591524963,2020-06-07 12:16,42.41,983.58,1009.36,214,22.40,9.02,-24,1
1591525023,2020-06-07 12:17,42.39,983.56,1009.34,214,22.41,9.02,-24,1
1591525083,2020-06-07 12:18,42.58,983.58,1009.36,214,22.41,9.09,-24,1
1591525143,2020-06-07 12:19,42.14,983.57,1009.36,214,22.41,8.94,-24,1
1591525204,2020-06-07 12:20,42.41,983.57,1009.35,214,22.41,9.03,-25,1
1591525264,2020-06-07 12:21,42.39,983.59,1009.38,214,22.42,9.03,-25,1
1591525324,2020-06-07 12:22,42.38,983.56,1009.35,214,22.42,9.03,-25,1
1591525385,2020-06-07 12:23,42.46,983.54,1009.32,214,22.41,9.05,-25,1
1591525445,2020-06-07 12:24,42.36,983.57,1009.35,214,22.41,9.01,-24,1
1591525508,2020-06-07 12:25,42.39,983.57,1009.35,214,22.43,9.04,-26,1
1591525628,2020-06-07 12:27,42.51,983.54,1009.33,214,22.43,9.08,-25,1
1591525688,2020-06-07 12:28,42.36,983.56,1009.34,214,22.43,9.03,-24,1
1591525749,2020-06-07 12:29,42.38,983.57,1009.35,214,22.43,9.04,-27,1
1591525809,2020-06-07 12:30,42.37,983.53,1009.31,214,22.43,9.03,-25,1
1591525869,2020-06-07 12:31,42.39,983.54,1009.32,214,22.43,9.04,-24,1
1591525990,2020-06-07 12:33,42.38,983.50,1009.28,214,22.43,9.04,-24,1
1591526050,2020-06-07 12:34,42.30,983.51,1009.29,214,22.43,9.01,-24,1
1591526110,2020-06-07 12:35,42.37,983.51,1009.30,214,22.43,9.03,-25,1
1591526171,2020-06-07 12:36,42.38,983.47,1009.25,214,22.43,9.04,-25,1
1591526231,2020-06-07 12:37,42.37,983.48,1009.27,214,22.43,9.03,-24,1
1591526291,2020-06-07 12:38,42.38,983.50,1009.28,214,22.43,9.04,-24,1
1591526351,2020-06-07 12:39,42.38,983.47,1009.25,214,22.43,9.04,-25,1
1591526412,2020-06-07 12:40,42.49,983.45,1009.23,214,22.43,9.08,-23,1
1591526472,2020-06-07 12:41,42.37,983.44,1009.22,214,22.43,9.03,-24,1
1591526532,2020-06-07 12:42,42.46,983.44,1009.22,214,22.44,9.07,-24,1
1591526593,2020-06-07 12:43,42.35,983.48,1009.26,214,22.44,9.04,-25,1
1591526653,2020-06-07 12:44,42.36,983.44,1009.23,214,22.44,9.04,-26,1
1591526713,2020-06-07 12:45,42.35,983.44,1009.23,214,22.45,9.05,-25,1
1591526773,2020-06-07 12:46,42.35,983.45,1009.23,214,22.44,9.04,-24,1
1591526834,2020-06-07 12:47,42.34,983.45,1009.23,214,22.45,9.04,-24,1
1591526894,2020-06-07 12:48,42.38,983.46,1009.25,214,22.44,9.05,-25,1
1591526954,2020-06-07 12:49,42.33,983.46,1009.25,214,22.45,9.04,-24,1
1591527014,2020-06-07 12:50,42.34,983.44,1009.23,214,22.45,9.04,-24,1
1591527075,2020-06-07 12:51,42.33,983.43,1009.21,214,22.45,9.04,-24,1
1591527135,2020-06-07 12:52,42.33,983.42,1009.21,214,22.44,9.03,-24,1
1591527195,2020-06-07 12:53,42.09,983.44,1009.22,214,22.45,8.95,-24,1
1591527256,2020-06-07 12:54,42.33,983.41,1009.19,214,22.45,9.04,-25,1
1591527316,2020-06-07 12:55,42.33,983.38,1009.17,214,22.45,9.04,-27,1
1591527376,2020-06-07 12:56,42.30,983.39,1009.17,214,22.44,9.02,-24,1
1591527436,2020-06-07 12:57,42.33,983.39,1009.17,214,22.46,9.05,-25,1
1591527497,2020-06-07 12:58,42.33,983.38,1009.16,214,22.45,9.04,-25,1
1591527557,2020-06-07 12:59,42.32,983.39,1009.17,214,22.45,9.04,-25,1
1591527617,2020-06-07 13:00,42.31,983.38,1009.16,214,22.46,9.04,-25,1
1591527677,2020-06-07 13:01,42.28,983.37,1009.15,214,22.45,9.02,-25,1
1591527738,2020-06-07 13:02,42.29,983.39,1009.18,214,22.46,9.03,-23,1
1591527798,2020-06-07 13:03,42.31,983.42,1009.20,214,22.47,9.05,-27,1
1591527858,2020-06-07 13:04,42.27,983.47,1009.25,214,22.47,9.04,-25,1
1591527918,2020-06-07 13:05,42.30,983.45,1009.23,214,22.47,9.05,-24,1
1591527978,2020-06-07 13:06,42.31,983.45,1009.23,214,22.42,9.00,-25,1
1591528038,2020-06-07 13:07,42.30,983.41,1009.19,214,22.43,9.01,-25,1
1591528098,2020-06-07 13:08,42.29,983.40,1009.18,214,22.47,9.04,-25,1
1591528158,2020-06-07 13:09,42.30,983.38,1009.17,214,22.48,9.05,-25,1
1591528219,2020-06-07 13:10,42.29,983.41,1009.19,214,22.48,9.05,-24,1
1591528279,2020-06-07 13:11,42.27,983.34,1009.13,214,22.48,9.05,-23,1
1591528339,2020-06-07 13:12,42.29,983.36,1009.15,214,22.48,9.05,-22,1
1591528460,2020-06-07 13:14,42.29,983.32,1009.10,214,22.48,9.05,-24,1
1591528520,2020-06-07 13:15,42.29,983.32,1009.10,214,22.49,9.06,-25,1
1591528580,2020-06-07 13:16,42.29,983.28,1009.06,214,22.48,9.05,-23,1
1591528641,2020-06-07 13:17,42.29,983.30,1009.08,214,22.48,9.05,-23,1
1591528701,2020-06-07 13:18,42.28,983.33,1009.12,214,22.50,9.07,-25,1
1591528761,2020-06-07 13:19,42.28,983.30,1009.08,214,22.49,9.06,-24,1
1591528821,2020-06-07 13:20,42.27,983.32,1009.10,214,22.49,9.05,-25,1
1591528882,2020-06-07 13:21,42.28,983.28,1009.06,214,22.49,9.06,-24,1
1591528942,2020-06-07 13:22,42.29,983.28,1009.07,214,22.48,9.05,-26,1
1591529002,2020-06-07 13:23,42.29,983.24,1009.02,214,22.49,9.06,-26,1
1591529063,2020-06-07 13:24,42.28,983.20,1008.98,214,22.48,9.05,-22,1
1591529123,2020-06-07 13:25,42.28,983.22,1009.00,214,22.49,9.06,-25,1
1591529183,2020-06-07 13:26,42.20,983.18,1008.96,214,22.49,9.03,-24,1
1591529243,2020-06-07 13:27,42.27,983.17,1008.95,214,22.49,9.05,-24,1
1591529364,2020-06-07 13:29,42.27,983.15,1008.93,214,22.49,9.05,-24,1
1591529424,2020-06-07 13:30,42.00,983.13,1008.92,214,22.50,8.97,-25,1
1591529484,2020-06-07 13:31,42.26,983.10,1008.89,214,22.50,9.06,-25,1
1591529545,2020-06-07 13:32,42.29,983.02,1008.80,214,22.50,9.07,-25,1
1591529605,2020-06-07 13:33,42.26,983.00,1008.78,214,22.50,9.06,-25,1
1591529665,2020-06-07 13:34,42.27,982.96,1008.74,214,22.50,9.06,-24,1
1591529725,2020-06-07 13:35,42.29,982.99,1008.77,214,22.51,9.08,-25,1
1591529786,2020-06-07 13:36,42.29,982.99,1008.77,214,22.52,9.09,-24,1
1591529846,2020-06-07 13:37,42.18,982.99,1008.77,214,22.51,9.04,-24,1
1591529967,2020-06-07 13:39,42.28,982.95,1008.73,214,22.52,9.08,-24,1
1591530027,2020-06-07 13:40,42.29,982.94,1008.72,214,22.51,9.08,-25,1
1591530087,2020-06-07 13:41,42.30,982.94,1008.72,214,22.51,9.08,-24,1
1591530147,2020-06-07 13:42,42.31,982.90,1008.68,214,22.52,9.10,-26,1
1591530208,2020-06-07 13:43,42.32,982.88,1008.67,214,22.52,9.10,-24,1
1591530268,2020-06-07 13:44,42.32,982.91,1008.69,214,22.52,9.10,-24,1
1591530328,2020-06-07 13:45,42.29,982.92,1008.70,214,22.53,9.10,-24,1
1591530448,2020-06-07 13:47,42.29,982.90,1008.69,214,22.53,9.10,-26,1
1591530508,2020-06-07 13:48,42.30,982.87,1008.66,214,22.53,9.10,-24,1
1591530569,2020-06-07 13:49,42.40,982.89,1008.67,214,22.53,9.14,-24,1
1591530629,2020-06-07 13:50,42.30,982.86,1008.64,214,22.48,9.06,-24,1
1591530689,2020-06-07 13:51,42.30,982.79,1008.57,214,22.50,9.08,-24,1
1591530749,2020-06-07 13:52,42.30,982.77,1008.56,214,22.53,9.10,-24,1
1591530809,2020-06-07 13:53,42.33,982.75,1008.54,214,22.54,9.12,-23,1
1591530929,2020-06-07 13:55,42.35,982.73,1008.52,214,22.48,9.07,-24,1
1591530989,2020-06-07 13:56,42.35,982.70,1008.48,214,22.49,9.08,-24,1
1591531049,2020-06-07 13:57,42.34,982.69,1008.47,214,22.53,9.11,-24,1
1591531169,2020-06-07 13:59,42.27,982.64,1008.43,214,22.54,9.10,-25,1
1591531230,2020-06-07 14:00,42.34,982.65,1008.43,214,22.55,9.13,-24,1
1591531290,2020-06-07 14:01,42.32,982.52,1008.30,214,22.54,9.12,-24,1
1591531350,2020-06-07 14:02,42.34,982.51,1008.29,214,22.54,9.13,-24,1
1591531410,2020-06-07 14:03,42.35,982.54,1008.32,214,22.55,9.14,-26,1
1591531470,2020-06-07 14:04,42.35,982.56,1008.34,214,22.55,9.14,-25,1
1591531530,2020-06-07 14:05,42.36,982.51,1008.29,214,22.54,9.13,-25,1
1591531590,2020-06-07 14:06,42.38,982.42,1008.20,214,22.54,9.14,-24,1
1591531650,2020-06-07 14:07,42.37,982.43,1008.22,214,22.54,9.13,-24,1
1591531710,2020-06-07 14:08,42.38,982.42,1008.20,214,22.54,9.14,-26,1
1591531770,2020-06-07 14:09,42.52,982.40,1008.18,214,22.55,9.20,-24,1
1591531831,2020-06-07 14:10,42.37,982.40,1008.19,214,22.55,9.14,-24,1
1591531891,2020-06-07 14:11,42.40,982.36,1008.14,214,22.55,9.15,-23,1
1591531951,2020-06-07 14:12,42.40,982.36,1008.14,214,22.55,9.15,-24,1
1591532011,2020-06-07 14:13,42.41,982.34,1008.12,214,22.55,9.16,-24,1
1591532071,2020-06-07 14:14,42.26,982.33,1008.11,214,22.55,9.11,-23,1
1591532131,2020-06-07 14:15,42.40,982.28,1008.06,214,22.55,9.15,-23,1
1591532191,2020-06-07 14:16,42.43,982.29,1008.07,214,22.55,9.17,-24,1
1591532251,2020-06-07 14:17,42.45,982.27,1008.05,214,22.55,9.17,-24,1
1591532371,2020-06-07 14:19,42.49,982.23,1008.02,214,22.55,9.19,-25,1
1591532432,2020-06-07 14:20,42.50,982.20,1007.98,214,22.54,9.18,-25,1
1591532552,2020-06-07 14:22,42.55,982.18,1007.96,214,22.55,9.21,-25,1
1591532612,2020-06-07 14:23,42.56,982.17,1007.96,214,22.55,9.21,-24,1
1591532672,2020-06-07 14:24,42.58,982.14,1007.93,214,22.55,9.22,-23,1
1591532732,2020-06-07 14:25,42.58,982.14,1007.92,214,22.55,9.22,-25,1
1591532792,2020-06-07 14:26,42.54,982.12,1007.90,214,22.55,9.20,-23,1
1591532852,2020-06-07 14:27,42.53,982.05,1007.83,214,22.55,9.20,-23,1
1591532912,2020-06-07 14:28,42.54,982.05,1007.83,214,22.55,9.20,-24,1
1591532972,2020-06-07 14:29,42.53,982.02,1007.81,214,22.55,9.20,-24,1
1591533033,2020-06-07 14:30,42.53,982.00,1007.78,214,22.55,9.20,-26,1
1591533093,2020-06-07 14:31,42.53,981.96,1007.75,214,22.56,9.21,-24,1
1591533153,2020-06-07 14:32,42.57,981.98,1007.76,214,22.56,9.22,-25,1
1591533216,2020-06-07 14:33,42.38,981.99,1007.77,214,22.56,9.16,-24,1
1591533276,2020-06-07 14:34,42.54,981.96,1007.74,214,22.56,9.21,-25,1
1591533336,2020-06-07 14:35,42.54,981.93,1007.71,214,22.56,9.21,-25,1
1591533396,2020-06-07 14:36,42.54,981.93,1007.71,214,22.56,9.21,-24,1
1591533457,2020-06-07 14:37,42.55,981.92,1007.71,214,22.56,9.22,-24,1
1591533517,2020-06-07 14:38,42.56,981.94,1007.73,214,22.56,9.22,-23,1
1591533577,2020-06-07 14:39,42.56,981.90,1007.68,214,22.55,9.21,-25,1
1591533638,2020-06-07 14:40,42.58,981.90,1007.68,214,22.55,9.22,-25,1
1591533698,2020-06-07 14:41,42.58,981.92,1007.70,214,22.55,9.22,-25,1
1591533758,2020-06-07 14:42,42.60,981.91,1007.70,214,22.55,9.22,-26,1
1591533818,2020-06-07 14:43,42.59,981.90,1007.69,214,22.55,9.22,-23,1
1591533879,2020-06-07 14:44,42.58,981.90,1007.68,214,22.55,9.22,-25,1
1591533999,2020-06-07 14:46,42.51,981.85,1007.64,214,22.55,9.19,-25,1
1591534059,2020-06-07 14:47,42.59,981.83,1007.61,214,22.55,9.22,-23,1
1591534120,2020-06-07 14:48,42.21,981.86,1007.64,214,22.55,9.09,-25,1
1591534180,2020-06-07 14:49,42.61,981.91,1007.69,214,22.54,9.22,-24,1
1591534240,2020-06-07 14:50,42.58,981.94,1007.73,214,22.55,9.22,-25,1
1591534300,2020-06-07 14:51,42.63,981.94,1007.73,214,22.54,9.23,-25,1
1591534361,2020-06-07 14:52,42.62,981.97,1007.75,214,22.54,9.22,-24,1
1591534481,2020-06-07 14:54,42.53,982.05,1007.84,214,22.54,9.19,-26,1
1591534542,2020-06-07 14:55,42.51,982.01,1007.79,214,22.53,9.17,-27,1
1591534602,2020-06-07 14:56,42.65,982.05,1007.83,214,22.54,9.23,-25,1
1591534662,2020-06-07 14:57,42.66,982.00,1007.79,214,22.53,9.23,-25,1
1591534783,2020-06-07 14:59,42.62,981.94,1007.72,214,22.53,9.21,-24,1
1591534843,2020-06-07 15:00,42.65,981.92,1007.71,214,22.53,9.22,-25,1
1591534903,2020-06-07 15:01,42.65,981.90,1007.68,214,22.53,9.22,-26,1
1591535024,2020-06-07 15:03,42.65,981.89,1007.67,214,22.52,9.21,-24,1
1591535144,2020-06-07 15:05,42.65,981.82,1007.60,214,22.52,9.21,-25,1
1591535204,2020-06-07 15:06,42.66,981.80,1007.59,214,22.52,9.22,-24,1
1591535265,2020-06-07 15:07,42.66,981.84,1007.62,214,22.52,9.22,-24,1
1591535325,2020-06-07 15:08,42.67,981.81,1007.59,214,22.52,9.22,-24,1
1591535385,2020-06-07 15:09,42.67,981.78,1007.56,214,22.52,9.22,-23,1
1591535446,2020-06-07 15:10,42.60,981.78,1007.56,214,22.52,9.20,-24,1
1591535506,2020-06-07 15:11,43.01,981.74,1007.52,214,22.52,9.34,-24,1
1591535566,2020-06-07 15:12,42.52,981.67,1007.45,214,22.52,9.17,-24,1
1591535626,2020-06-07 15:13,42.68,981.61,1007.40,214,22.52,9.23,-25,1
1591535687,2020-06-07 15:14,42.68,981.57,1007.36,214,22.51,9.22,-25,1
1591535747,2020-06-07 15:15,42.89,981.51,1007.29,214,22.51,9.29,-26,1
1591535807,2020-06-07 15:16,42.67,981.49,1007.28,214,22.51,9.21,-24,1
1591535867,2020-06-07 15:17,42.70,981.48,1007.27,214,22.51,9.22,-24,1
1591535928,2020-06-07 15:18,42.68,981.48,1007.26,214,22.51,9.22,-25,1
1591535988,2020-06-07 15:19,42.68,981.47,1007.25,214,22.51,9.22,-24,1
1591536048,2020-06-07 15:20,42.68,981.47,1007.25,214,22.51,9.22,-25,1
1591536109,2020-06-07 15:21,42.68,981.48,1007.27,214,22.51,9.22,-26,1
1591536169,2020-06-07 15:22,42.67,981.51,1007.29,214,22.51,9.21,-24,1
1591536229,2020-06-07 15:23,42.69,981.52,1007.30,214,22.51,9.22,-25,1
1591536289,2020-06-07 15:24,42.54,981.54,1007.32,214,22.52,9.18,-25,1
1591536350,2020-06-07 15:25,42.67,981.56,1007.34,214,22.52,9.22,-24,1
1591536410,2020-06-07 15:26,42.66,981.59,1007.37,214,22.52,9.22,-24,1
1591536470,2020-06-07 15:27,42.69,981.60,1007.39,214,22.52,9.23,-25,1
1591536530,2020-06-07 15:28,42.66,981.62,1007.41,214,22.52,9.22,-25,1
1591536651,2020-06-07 15:30,42.87,981.59,1007.37,214,22.53,9.30,-24,1
1591536711,2020-06-07 15:31,42.49,981.53,1007.32,214,22.54,9.18,-24,1
1591536771,2020-06-07 15:32,42.61,981.52,1007.31,214,22.53,9.21,-23,1
1591536832,2020-06-07 15:33,42.61,981.52,1007.30,214,22.54,9.22,-26,1
1591536892,2020-06-07 15:34,42.62,981.52,1007.31,214,22.54,9.22,-24,1
1591536952,2020-06-07 15:35,42.62,981.51,1007.30,214,22.54,9.22,-24,1
1591537013,2020-06-07 15:36,42.63,981.56,1007.34,214,22.54,9.23,-25,1
1591537073,2020-06-07 15:37,42.23,981.58,1007.36,214,22.54,9.08,-23,1
1591537133,2020-06-07 15:38,42.68,981.64,1007.42,214,22.55,9.25,-26,1
1591537193,2020-06-07 15:39,42.63,981.65,1007.43,214,22.54,9.22,-26,1
1591537314,2020-06-07 15:41,42.62,981.67,1007.45,214,22.54,9.22,-24,1
1591537374,2020-06-07 15:42,42.62,981.64,1007.42,214,22.55,9.23,-25,1
1591537434,2020-06-07 15:43,42.62,981.57,1007.35,214,22.55,9.23,-24,1
1591537495,2020-06-07 15:44,42.63,981.53,1007.31,214,22.54,9.23,-26,1
1591537555,2020-06-07 15:45,42.64,981.53,1007.31,214,22.54,9.23,-25,1
1591537615,2020-06-07 15:46,42.65,981.55,1007.34,214,22.54,9.23,-25,1
1591537675,2020-06-07 15:47,42.63,981.63,1007.41,214,22.54,9.23,-24,1
1591537736,2020-06-07 15:48,42.65,981.66,1007.44,214,22.54,9.23,-25,1
1591537796,2020-06-07 15:49,42.64,981.68,1007.47,214,22.54,9.23,-26,1
1591537856,2020-06-07 15:50,42.64,981.70,1007.49,214,22.53,9.22,-25,1
1591537917,2020-06-07 15:51,42.66,981.71,1007.50,214,22.53,9.23,-26,1
1591537977,2020-06-07 15:52,42.75,981.67,1007.46,214,22.53,9.26,-24,1
1591538037,2020-06-07 15:53,42.66,981.62,1007.40,214,22.53,9.23,-24,1
1591538097,2020-06-07 15:54,42.68,981.56,1007.35,214,22.52,9.23,-26,1
1591538158,2020-06-07 15:55,42.51,981.58,1007.36,214,22.53,9.17,-25,1
1591538218,2020-06-07 15:56,42.68,981.58,1007.36,214,22.53,9.23,-26,1
1591538278,2020-06-07 15:57,42.69,981.62,1007.40,214,22.53,9.24,-24,1
1591538338,2020-06-07 15:58,42.71,981.65,1007.43,214,22.52,9.24,-25,1
1591538399,2020-06-07 15:59,42.71,981.62,1007.40,214,22.53,9.25,-24,1
1591538459,2020-06-07 16:00,42.69,981.68,1007.46,214,22.52,9.23,-25,1
1591538519,2020-06-07 16:01,42.69,981.65,1007.43,214,22.52,9.23,-25,1
1591538579,2020-06-07 16:02,42.68,981.68,1007.46,214,22.52,9.23,-23,1
1591538640,2020-06-07 16:04,42.71,981.67,1007.45,214,22.52,9.24,-26,1
1591538700,2020-06-07 16:05,42.71,981.69,1007.47,214,22.52,9.24,-24,1
1591538760,2020-06-07 16:06,42.75,981.65,1007.44,214,22.52,9.25,-24,1
1591538821,2020-06-07 16:07,42.71,981.61,1007.40,214,22.52,9.24,-25,1
1591538881,2020-06-07 16:08,42.70,981.55,1007.33,214,22.52,9.23,-25,1
1591538941,2020-06-07 16:09,42.72,981.45,1007.23,214,22.52,9.24,-26,1
1591539001,2020-06-07 16:10,42.72,981.32,1007.11,214,22.52,9.24,-24,1
1591539062,2020-06-07 16:11,42.70,981.24,1007.02,214,22.51,9.22,-25,1
1591539122,2020-06-07 16:12,42.72,981.14,1006.93,214,22.51,9.23,-25,1
1591539182,2020-06-07 16:13,42.71,981.09,1006.88,214,22.51,9.23,-25,1
1591539242,2020-06-07 16:14,42.77,981.04,1006.82,214,22.50,9.24,-26,1
1591539303,2020-06-07 16:15,42.67,981.02,1006.81,214,22.51,9.21,-23,1
1591539363,2020-06-07 16:16,42.71,981.08,1006.86,214,22.50,9.22,-25,1
1591539423,2020-06-07 16:17,42.71,981.08,1006.86,214,22.50,9.22,-25,1
1591539484,2020-06-07 16:18,42.72,981.05,1006.83,214,22.51,9.23,-25,1
1591539544,2020-06-07 16:19,42.73,981.04,1006.83,214,22.51,9.23,-25,1
1591539604,2020-06-07 16:20,42.73,981.04,1006.82,214,22.51,9.23,-25,1
1591539664,2020-06-07 16:21,42.52,981.01,1006.80,214,22.50,9.15,-24,1
1591539725,2020-06-07 16:22,42.77,980.98,1006.77,214,22.50,9.24,-23,1
1591539785,2020-06-07 16:23,42.91,980.99,1006.77,214,22.51,9.29,-24,1
1591539845,2020-06-07 16:24,42.76,980.98,1006.76,214,22.50,9.23,-26,1
1591539905,2020-06-07 16:25,42.76,980.98,1006.77,214,22.51,9.24,-24,1
1591539966,2020-06-07 16:26,42.81,980.97,1006.75,214,22.51,9.26,-23,1
1591540026,2020-06-07 16:27,42.76,980.93,1006.72,214,22.51,9.24,-25,1
1591540086,2020-06-07 16:28,42.75,980.96,1006.74,214,22.51,9.24,-24,1
1591540147,2020-06-07 16:29,42.64,980.93,1006.71,214,22.51,9.20,-22,1
1591540207,2020-06-07 16:30,42.75,980.91,1006.69,214,22.52,9.25,-24,1
1591540267,2020-06-07 16:31,42.72,980.94,1006.72,214,22.52,9.24,-25,1
1591540327,2020-06-07 16:32,42.76,980.95,1006.73,214,22.52,9.25,-26,1
1591540388,2020-06-07 16:33,42.76,981.01,1006.79,214,22.51,9.24,-25,1
1591540448,2020-06-07 16:34,42.74,981.00,1006.79,214,22.52,9.24,-25,1
1591540568,2020-06-07 16:36,42.78,981.08,1006.86,214,22.52,9.26,-25,1
1591540629,2020-06-07 16:37,42.72,981.12,1006.90,214,22.52,9.24,-24,1
1591540689,2020-06-07 16:38,42.75,981.18,1006.96,214,22.53,9.26,-25,1
1591540749,2020-06-07 16:39,42.72,981.19,1006.98,214,22.53,9.25,-22,1
1591540810,2020-06-07 16:40,42.74,981.27,1007.05,214,22.53,9.25,-22,1
1591540870,2020-06-07 16:41,42.76,981.29,1007.07,214,22.53,9.26,-26,1
1591540930,2020-06-07 16:42,42.75,981.34,1007.12,214,22.53,9.26,-24,1
1591540990,2020-06-07 16:43,42.75,981.37,1007.16,214,22.54,9.27,-25,1
1591541051,2020-06-07 16:44,42.76,981.42,1007.20,214,22.54,9.27,-22,1
1591541111,2020-06-07 16:45,42.72,981.45,1007.23,214,22.54,9.26,-24,1
1591541171,2020-06-07 16:46,42.55,981.47,1007.25,214,22.54,9.20,-25,1
1591541231,2020-06-07 16:47,42.74,981.49,1007.27,214,22.54,9.26,-24,1
1591541292,2020-06-07 16:48,42.78,981.49,1007.27,214,22.53,9.27,-24,1
1591541352,2020-06-07 16:49,42.70,981.47,1007.26,214,22.53,9.24,-23,1
1591541412,2020-06-07 16:50,42.77,981.48,1007.27,214,22.54,9.27,-25,1
1591541472,2020-06-07 16:51,42.73,981.45,1007.23,214,22.54,9.26,-22,1
1591541533,2020-06-07 16:52,42.95,981.47,1007.25,214,22.54,9.34,-25,1
1591541593,2020-06-07 16:53,42.74,981.48,1007.26,214,22.53,9.25,-24,1
1591541653,2020-06-07 16:54,42.75,981.48,1007.26,214,22.54,9.27,-24,1
1591541774,2020-06-07 16:56,42.75,981.48,1007.26,214,22.53,9.26,-25,1
1591541834,2020-06-07 16:57,42.75,981.49,1007.28,214,22.54,9.27,-24,1
1591541894,2020-06-07 16:58,42.78,981.48,1007.26,214,22.54,9.28,-26,1
1591541955,2020-06-07 16:59,42.75,981.53,1007.31,214,22.54,9.27,-25,1
1591542075,2020-06-07 17:01,42.74,981.50,1007.28,214,22.54,9.26,-24,1
1591542135,2020-06-07 17:02,42.73,981.49,1007.27,214,22.54,9.26,-26,1
1591542196,2020-06-07 17:03,42.76,981.48,1007.27,214,22.53,9.26,-23,1
1591542256,2020-06-07 17:04,42.75,981.50,1007.29,214,22.54,9.27,-25,1
1591542316,2020-06-07 17:05,42.75,981.48,1007.26,214,22.54,9.27,-25,1
1591542376,2020-06-07 17:06,42.74,981.48,1007.26,214,22.54,9.26,-24,1
1591542437,2020-06-07 17:07,42.73,981.49,1007.27,214,22.54,9.26,-26,1
