1574524097,2019-11-23 16:48,28.51,989.31,1015.09,214,25.81,6.20,-34,1
1574524158,2019-11-23 16:49,28.49,989.28,1015.07,214,25.80,6.18,-36,1
1574524218,2019-11-23 16:50,28.49,989.29,1015.07,214,25.80,6.18,-25,1
1574524278,2019-11-23 16:51,28.49,989.26,1015.04,214,25.78,6.16,-30,1
1574524338,2019-11-23 16:52,28.49,989.22,1015.01,214,25.78,6.16,-33,1
1574524459,2019-11-23 16:54,28.47,989.19,1014.97,214,25.78,6.15,-27,1
1574524519,2019-11-23 16:55,28.46,989.17,1014.96,214,25.78,6.15,-28,1
1574524580,2019-11-23 16:56,28.46,989.18,1014.96,214,25.78,6.15,-27,1
1574524641,2019-11-23 16:57,28.45,989.21,1015.00,214,25.77,6.14,-32,1
1574524761,2019-11-23 16:59,28.44,989.22,1015.01,214,25.77,6.13,-37,1
1574524822,2019-11-23 17:00,28.43,989.21,1014.99,214,25.77,6.13,-37,1
1574524882,2019-11-23 17:01,28.43,989.21,1015.00,214,25.77,6.13,-29,1
1574524942,2019-11-23 17:02,28.42,989.23,1015.01,214,25.76,6.11,-30,1
1574525067,2019-11-23 17:04,28.40,989.26,1015.04,214,25.76,6.10,-28,1
1574525127,2019-11-23 17:05,28.38,989.30,1015.08,214,25.76,6.09,-29,1
1574525187,2019-11-23 17:06,28.39,989.28,1015.06,214,25.77,6.11,-30,1
1574525248,2019-11-23 17:07,28.34,989.24,1015.03,214,25.75,6.06,-29,1
1574525308,2019-11-23 17:08,28.51,989.23,1015.01,214,25.76,6.16,-33,1
1574525429,2019-11-23 17:10,28.34,989.18,1014.96,214,25.76,6.07,-28,1
1574525489,2019-11-23 17:11,28.32,989.20,1014.98,214,25.76,6.06,-30,1
1574525550,2019-11-23 17:12,28.31,989.19,1014.98,214,25.77,6.07,-34,1
1574525610,2019-11-23 17:13,28.27,989.20,1014.98,214,25.76,6.03,-28,1
1574525671,2019-11-23 17:14,28.27,989.15,1014.93,214,25.76,6.03,-34,1
1574525731,2019-11-23 17:15,28.28,989.18,1014.96,214,25.75,6.03,-29,1
1574525791,2019-11-23 17:16,28.27,989.17,1014.95,214,25.75,6.03,-30,1
1574525852,2019-11-23 17:17,28.25,989.21,1014.99,214,25.75,6.02,-32,1
1574525912,2019-11-23 17:18,28.24,989.21,1015.00,214,25.75,6.01,-30,1
1574526032,2019-11-23 17:20,28.21,989.30,1015.08,214,25.74,5.99,-37,1
1574526093,2019-11-23 17:21,28.22,989.32,1015.11,214,25.75,6.00,-27,1
1574526393,2019-11-23 17:26,28.19,989.25,1015.03,214,25.73,5.97,-30,1
1574526454,2019-11-23 17:27,28.20,989.22,1015.00,214,25.72,5.96,-29,1
1574526643,2019-11-23 17:30,28.33,989.23,1015.02,214,25.72,6.03,-32,1
1574526704,2019-11-23 17:31,28.18,989.30,1015.08,214,25.72,5.95,-32,1
1574526824,2019-11-23 17:33,28.14,989.25,1015.03,214,25.71,5.93,-34,1
1574526884,2019-11-23 17:34,28.15,989.25,1015.03,214,25.72,5.94,-29,1
1574526945,2019-11-23 17:35,28.10,989.27,1015.05,214,25.72,5.91,-30,1
1574527005,2019-11-23 17:36,28.15,989.28,1015.06,214,25.71,5.93,-31,1
1574527066,2019-11-23 17:37,28.13,989.29,1015.07,214,25.71,5.92,-29,1
1574527126,2019-11-23 17:38,28.25,989.28,1015.07,214,25.70,5.98,-31,1
1574527186,2019-11-23 17:39,28.13,989.26,1015.05,214,25.70,5.91,-32,1
1574527246,2019-11-23 17:40,28.13,989.32,1015.10,214,25.70,5.91,-30,1
1574527306,2019-11-23 17:41,28.11,989.26,1015.05,214,25.70,5.90,-31,1
1574527367,2019-11-23 17:42,27.79,989.29,1015.07,214,25.70,5.74,-30,1
1574527427,2019-11-23 17:43,28.09,989.30,1015.08,214,25.70,5.89,-32,1
1574527487,2019-11-23 17:44,28.19,989.31,1015.09,214,25.70,5.94,-30,1
1574527547,2019-11-23 17:45,27.81,989.35,1015.13,214,25.70,5.75,-35,1
1574527670,2019-11-23 17:47,24.66,989.38,1015.16,214,25.50,3.85,-29,1
1574527731,2019-11-23 17:48,24.24,989.36,1015.15,214,25.38,3.51,-31,1
1574527791,2019-11-23 17:49,24.48,989.35,1015.13,214,25.20,3.50,-29,1
1574527972,2019-11-23 17:52,26.11,989.37,1015.16,214,24.78,4.06,-32,1
1574528152,2019-11-23 17:55,27.61,989.38,1015.16,214,24.64,4.74,-28,1
1574528212,2019-11-23 17:56,27.67,989.41,1015.19,214,24.64,4.77,-32,1
1574528273,2019-11-23 17:57,27.79,989.39,1015.18,214,24.65,4.84,-35,1
1574528459,2019-11-23 18:00,27.87,989.38,1015.16,214,24.74,4.96,-37,1
1574528519,2019-11-23 18:01,27.84,989.35,1015.14,214,24.78,4.98,-29,1
1574528579,2019-11-23 18:02,27.86,989.35,1015.13,214,24.84,5.04,-28,1
1574528640,2019-11-23 18:04,27.84,989.35,1015.14,214,24.89,5.07,-33,1
1574528700,2019-11-23 18:05,27.82,989.34,1015.13,214,24.93,5.09,-31,1
1574528760,2019-11-23 18:06,28.04,989.37,1015.16,214,24.98,5.25,-34,1
1574528821,2019-11-23 18:07,27.81,989.36,1015.14,214,25.02,5.17,-27,1
1574528881,2019-11-23 18:08,27.81,989.38,1015.16,214,25.08,5.22,-30,1
1574528941,2019-11-23 18:09,27.77,989.41,1015.20,214,25.14,5.25,-32,1
1574529003,2019-11-23 18:10,27.63,989.46,1015.24,214,25.19,5.22,-31,1
1574529127,2019-11-23 18:12,27.73,989.45,1015.24,214,25.29,5.36,-28,1
1574529187,2019-11-23 18:13,27.73,989.46,1015.25,214,25.34,5.40,-34,1
1574529247,2019-11-23 18:14,27.74,989.47,1015.26,214,25.38,5.44,-35,1
1574529307,2019-11-23 18:15,27.72,989.47,1015.25,214,25.43,5.47,-29,1
1574529367,2019-11-23 18:16,27.70,989.45,1015.23,214,25.48,5.50,-28,1
1574529427,2019-11-23 18:17,27.71,989.46,1015.24,214,25.52,5.54,-27,1
1574529488,2019-11-23 18:18,27.75,989.44,1015.22,214,25.56,5.60,-34,1
1574529548,2019-11-23 18:19,27.76,989.40,1015.18,214,25.60,5.64,-31,1
1574529608,2019-11-23 18:20,27.79,989.39,1015.18,214,25.64,5.68,-34,1
1574529669,2019-11-23 18:21,27.90,989.38,1015.16,214,25.66,5.76,-30,1
1574529729,2019-11-23 18:22,27.90,989.42,1015.20,214,25.71,5.80,-35,1
1574529852,2019-11-23 18:24,28.01,989.41,1015.19,214,25.78,5.92,-29,1
1574529913,2019-11-23 18:25,28.07,989.42,1015.21,214,25.80,5.97,-39,1
1574529973,2019-11-23 18:26,28.13,989.42,1015.20,214,25.84,6.03,-29,1
1574530033,2019-11-23 18:27,28.15,989.43,1015.22,214,25.87,6.07,-33,1
1574530094,2019-11-23 18:28,28.19,989.46,1015.25,214,25.90,6.11,-29,1
1574530155,2019-11-23 18:29,28.38,989.48,1015.26,214,25.92,6.23,-27,1
1574530276,2019-11-23 18:31,28.32,989.44,1015.23,214,25.97,6.24,-28,1
1574530336,2019-11-23 18:32,28.35,989.47,1015.25,214,26.00,6.28,-29,1
1574530577,2019-11-23 18:36,28.57,989.44,1015.22,214,26.09,6.47,-29,1
1574530763,2019-11-23 18:39,28.70,989.47,1015.26,214,26.14,6.58,-32,1
1574530824,2019-11-23 18:40,28.79,989.52,1015.31,214,26.17,6.65,-29,1
1574530884,2019-11-23 18:41,28.83,989.53,1015.31,214,26.20,6.70,-27,1
1574530944,2019-11-23 18:42,28.84,989.53,1015.31,214,26.21,6.71,-36,1
1574531004,2019-11-23 18:43,28.90,989.54,1015.32,214,26.23,6.76,-32,1
1574531065,2019-11-23 18:44,28.96,989.55,1015.33,214,26.25,6.81,-28,1
1574531125,2019-11-23 18:45,28.98,989.55,1015.33,214,26.26,6.83,-36,1
1574531185,2019-11-23 18:46,29.02,989.55,1015.33,214,26.28,6.86,-30,1
1574531246,2019-11-23 18:47,29.08,989.53,1015.32,214,26.30,6.91,-29,1
1574531306,2019-11-23 18:48,29.12,989.55,1015.34,214,26.31,6.94,-29,1
1574531366,2019-11-23 18:49,29.16,989.55,1015.33,214,26.33,6.98,-32,1
1574531487,2019-11-23 18:51,29.26,989.56,1015.34,214,26.35,7.04,-35,1
1574531667,2019-11-23 18:54,29.39,989.62,1015.40,214,26.39,7.14,-30,1
1574531788,2019-11-23 18:56,29.46,989.66,1015.45,214,26.44,7.22,-29,1
1574531908,2019-11-23 18:58,29.54,989.68,1015.46,214,26.45,7.27,-37,1
1574531969,2019-11-23 18:59,29.56,989.70,1015.48,214,26.48,7.31,-30,1
1574532029,2019-11-23 19:00,29.59,989.71,1015.49,214,26.48,7.32,-32,1
1574532089,2019-11-23 19:01,29.62,989.73,1015.51,214,26.50,7.35,-35,1
1574532210,2019-11-23 19:03,29.73,989.73,1015.51,214,26.51,7.41,-29,1
1574532390,2019-11-23 19:06,29.83,989.70,1015.48,214,26.55,7.50,-30,1
1574532634,2019-11-23 19:10,30.08,989.71,1015.50,214,26.60,7.66,-29,1
1574532694,2019-11-23 19:11,30.06,989.72,1015.50,214,26.61,7.66,-32,1
1574532755,2019-11-23 19:12,30.08,989.73,1015.52,214,26.62,7.68,-32,1
1574532815,2019-11-23 19:13,30.12,989.72,1015.50,214,26.62,7.70,-36,1
1574532876,2019-11-23 19:14,30.15,989.69,1015.47,214,26.64,7.73,-36,1
1574532936,2019-11-23 19:15,30.17,989.73,1015.51,214,26.65,7.75,-29,1
1574533117,2019-11-23 19:18,30.40,989.77,1015.55,214,26.67,7.88,-31,1
1574533177,2019-11-23 19:19,30.28,989.78,1015.56,214,26.66,7.81,-28,1
1574533237,2019-11-23 19:20,30.33,989.83,1015.61,214,26.68,7.85,-29,1
1574533298,2019-11-23 19:21,30.40,989.83,1015.61,214,26.70,7.91,-32,1
1574533358,2019-11-23 19:22,30.44,989.82,1015.61,214,26.71,7.93,-30,1
1574533418,2019-11-23 19:23,30.43,989.82,1015.60,214,26.72,7.94,-30,1
1574533478,2019-11-23 19:24,30.47,989.84,1015.63,214,26.73,7.97,-30,1
1574533539,2019-11-23 19:25,30.43,989.83,1015.62,214,26.73,7.94,-39,1
1574533599,2019-11-23 19:26,30.55,989.84,1015.62,214,26.74,8.01,-32,1
1574533720,2019-11-23 19:28,30.58,989.77,1015.55,214,26.77,8.05,-29,1
1574533780,2019-11-23 19:29,30.65,989.82,1015.61,214,26.79,8.10,-31,1
1574533840,2019-11-23 19:30,30.51,989.75,1015.53,214,26.79,8.04,-30,1
1574533900,2019-11-23 19:31,30.70,989.80,1015.58,214,26.80,8.13,-29,1
1574533961,2019-11-23 19:32,30.76,989.77,1015.55,214,26.80,8.17,-33,1
1574534021,2019-11-23 19:33,30.77,989.80,1015.58,214,26.81,8.18,-27,1
1574534081,2019-11-23 19:34,30.85,989.80,1015.59,214,26.82,8.23,-28,1
1574534202,2019-11-23 19:36,30.86,989.79,1015.58,214,26.83,8.24,-29,1
1574534505,2019-11-23 19:41,30.67,989.80,1015.58,214,26.85,8.16,-27,1
1574534565,2019-11-23 19:42,31.01,989.84,1015.62,214,26.86,8.33,-28,1
1574534625,2019-11-23 19:43,31.04,989.84,1015.62,214,26.87,8.36,-29,1
1574534866,2019-11-23 19:47,31.16,989.85,1015.63,214,26.89,8.44,-33,1
1574534926,2019-11-23 19:48,31.35,989.92,1015.71,214,26.89,8.52,-30,1
1574534986,2019-11-23 19:49,31.32,989.99,1015.77,214,26.90,8.52,-30,1
1574535046,2019-11-23 19:50,31.32,989.90,1015.68,214,26.90,8.52,-28,1
1574535106,2019-11-23 19:51,31.31,989.92,1015.70,214,26.88,8.49,-37,1
1574535166,2019-11-23 19:52,31.34,989.89,1015.67,214,26.87,8.50,-30,1
1574535226,2019-11-23 19:53,31.28,989.93,1015.71,214,26.85,8.46,-30,1
1574535286,2019-11-23 19:54,31.23,989.93,1015.71,214,26.83,8.41,-28,1
1574535347,2019-11-23 19:55,31.13,990.00,1015.78,214,26.83,8.37,-30,1
1574535407,2019-11-23 19:56,31.00,989.98,1015.76,214,26.81,8.29,-29,1
1574535527,2019-11-23 19:58,31.18,990.05,1015.84,214,26.77,8.34,-31,1
1574535710,2019-11-23 20:01,30.89,990.02,1015.80,214,26.70,8.14,-35,1
1574535771,2019-11-23 20:02,30.85,989.99,1015.77,214,26.68,8.11,-29,1
1574535831,2019-11-23 20:03,30.83,989.95,1015.73,214,26.67,8.09,-30,1
1574535891,2019-11-23 20:04,30.78,989.98,1015.76,214,26.65,8.05,-34,1
1574535952,2019-11-23 20:05,30.75,990.02,1015.80,214,26.63,8.01,-29,1
1574536012,2019-11-23 20:06,30.72,990.01,1015.79,214,26.62,7.99,-29,1
1574536072,2019-11-23 20:07,30.69,990.01,1015.79,214,26.60,7.96,-35,1
1574536197,2019-11-23 20:09,30.71,990.06,1015.85,214,26.56,7.93,-30,1
1574536257,2019-11-23 20:10,30.65,990.06,1015.85,214,26.55,7.89,-30,1
1574536317,2019-11-23 20:11,30.75,990.08,1015.87,214,26.54,7.94,-28,1
1574536378,2019-11-23 20:12,30.72,990.03,1015.81,214,26.51,7.89,-32,1
1574536438,2019-11-23 20:13,30.74,990.03,1015.81,214,26.49,7.89,-27,1
1574536558,2019-11-23 20:15,31.05,990.06,1015.84,214,26.47,8.02,-29,1
1574536618,2019-11-23 20:16,31.28,990.04,1015.82,214,26.46,8.12,-29,1
1574536678,2019-11-23 20:17,31.52,990.04,1015.82,214,26.44,8.21,-29,1
1574536738,2019-11-23 20:18,31.69,990.05,1015.83,214,26.43,8.28,-31,1
1574536798,2019-11-23 20:19,31.48,990.06,1015.84,214,26.42,8.18,-29,1
1574536858,2019-11-23 20:20,31.41,990.09,1015.87,214,26.40,8.12,-30,1
1574536919,2019-11-23 20:21,31.69,990.11,1015.89,214,26.40,8.26,-29,1
1574537039,2019-11-23 20:23,32.03,990.14,1015.93,214,26.38,8.40,-30,1
1574537099,2019-11-23 20:24,32.14,990.16,1015.95,214,26.38,8.45,-35,1
1574537891,2019-11-23 20:38,33.25,990.19,1015.98,214,26.36,8.93,-37,1
1574537952,2019-11-23 20:39,33.30,990.25,1016.04,214,26.36,8.95,-30,1
1574538012,2019-11-23 20:40,33.33,990.21,1016.00,214,26.35,8.96,-29,1
1574538072,2019-11-23 20:41,33.35,990.23,1016.01,214,26.35,8.97,-29,1
1574538133,2019-11-23 20:42,33.39,990.20,1015.98,214,26.34,8.98,-30,1
1574538194,2019-11-23 20:43,33.57,990.21,1015.99,214,26.33,9.05,-30,1
1574538254,2019-11-23 20:44,33.51,990.21,1015.99,214,26.33,9.02,-30,1
1574539399,2019-11-23 21:03,33.71,990.37,1016.16,214,26.19,8.98,-30,1
1574539459,2019-11-23 21:04,33.69,990.35,1016.14,214,26.17,8.96,-32,1
1574539519,2019-11-23 21:05,33.66,990.37,1016.15,214,26.17,8.95,-33,1
1574539579,2019-11-23 21:06,33.63,990.36,1016.14,214,26.16,8.92,-30,1
1574539640,2019-11-23 21:07,33.60,990.37,1016.15,214,26.15,8.90,-30,1
1574539700,2019-11-23 21:08,33.55,990.38,1016.16,214,26.14,8.87,-30,1
1574539760,2019-11-23 21:09,33.54,990.37,1016.15,214,26.13,8.86,-29,1
1574539820,2019-11-23 21:10,33.50,990.40,1016.18,214,26.12,8.83,-31,1
1574539881,2019-11-23 21:11,33.49,990.40,1016.19,214,26.11,8.82,-30,1
1574539941,2019-11-23 21:12,33.46,990.38,1016.16,214,26.10,8.80,-30,1
1574540001,2019-11-23 21:13,33.60,990.38,1016.16,214,26.09,8.85,-29,1
1574540186,2019-11-23 21:16,33.32,990.42,1016.20,214,26.07,8.71,-34,1
1574540246,2019-11-23 21:17,33.30,990.39,1016.18,214,26.05,8.68,-39,1
1574540730,2019-11-23 21:25,33.01,990.42,1016.21,214,25.99,8.50,-28,1
1574540970,2019-11-23 21:29,32.90,990.36,1016.15,214,25.96,8.42,-28,1
1574541094,2019-11-23 21:31,32.84,990.46,1016.24,214,25.97,8.41,-31,1
1574541154,2019-11-23 21:32,32.80,990.49,1016.27,214,25.97,8.39,-30,1
1574541278,2019-11-23 21:34,32.67,990.48,1016.27,214,25.98,8.34,-25,1
1574541518,2019-11-23 21:38,32.44,990.47,1016.26,214,25.98,8.24,-30,1
1574541822,2019-11-23 21:43,32.19,990.49,1016.28,214,25.98,8.12,-29,1
1574542003,2019-11-23 21:46,32.09,990.45,1016.23,214,25.98,8.08,-28,1
1574542373,2019-11-23 21:52,31.83,990.40,1016.18,214,25.98,7.95,-33,1
1574542433,2019-11-23 21:53,31.80,990.41,1016.19,214,25.97,7.94,-33,1
1574542494,2019-11-23 21:54,31.78,990.38,1016.16,214,25.97,7.93,-36,1
1574542554,2019-11-23 21:55,31.76,990.41,1016.19,214,25.97,7.91,-34,1
1574542677,2019-11-23 21:57,31.69,990.43,1016.21,214,25.95,7.87,-28,1
1574543158,2019-11-23 22:05,31.51,990.34,1016.13,214,25.92,7.76,-31,1
1574543219,2019-11-23 22:06,31.47,990.41,1016.20,214,25.90,7.72,-35,1
1574543279,2019-11-23 22:07,31.45,990.46,1016.24,214,25.89,7.70,-34,1
1574543402,2019-11-23 22:10,31.34,990.48,1016.26,214,25.88,7.64,-28,1
1574543462,2019-11-23 22:11,31.30,990.47,1016.26,214,25.87,7.62,-37,1
1574543648,2019-11-23 22:14,31.19,990.44,1016.22,214,25.86,7.56,-25,1
1574543709,2019-11-23 22:15,31.15,990.44,1016.23,214,25.84,7.52,-29,1
1574543769,2019-11-23 22:16,31.12,990.43,1016.21,214,25.84,7.51,-29,1
1574543829,2019-11-23 22:17,31.07,990.43,1016.22,214,25.84,7.48,-28,1
1574544430,2019-11-23 22:27,30.87,990.36,1016.15,214,25.78,7.33,-33,1
1574544490,2019-11-23 22:28,30.85,990.36,1016.15,214,25.77,7.31,-29,1
1574544550,2019-11-23 22:29,30.83,990.36,1016.14,214,25.77,7.31,-32,1
1574544911,2019-11-23 22:35,30.39,990.40,1016.19,214,25.75,7.08,-29,1
1574544971,2019-11-23 22:36,30.62,990.42,1016.20,214,25.75,7.19,-30,1
1574545032,2019-11-23 22:37,30.65,990.42,1016.21,214,25.75,7.20,-29,1
1574545092,2019-11-23 22:38,30.59,990.45,1016.23,214,25.75,7.18,-30,1
1574545152,2019-11-23 22:39,30.55,990.44,1016.22,214,25.75,7.15,-29,1
1574545213,2019-11-23 22:40,30.54,990.44,1016.22,214,25.76,7.16,-32,1
1574545273,2019-11-23 22:41,30.49,990.42,1016.20,214,25.75,7.13,-33,1
1574545333,2019-11-23 22:42,30.46,990.44,1016.22,214,25.75,7.11,-27,1
1574545453,2019-11-23 22:44,30.44,990.39,1016.18,214,25.75,7.10,-34,1
1574545634,2019-11-23 22:47,30.35,990.38,1016.16,214,25.75,7.06,-30,1
1574545694,2019-11-23 22:48,30.16,990.39,1016.17,214,25.75,6.97,-30,1
1574546910,2019-11-23 23:08,29.91,990.39,1016.17,214,25.72,6.82,-32,1
1574547235,2019-11-23 23:13,30.02,990.44,1016.22,214,25.70,6.86,-28,1
1574547701,2019-11-23 23:21,29.80,990.42,1016.21,214,25.67,6.72,-28,1
1574548245,2019-11-23 23:30,29.48,990.46,1016.24,214,25.64,6.54,-28,1
1574548305,2019-11-23 23:31,29.73,990.51,1016.30,214,25.64,6.66,-42,1
1574548491,2019-11-23 23:34,29.37,990.54,1016.32,214,25.64,6.48,-31,1
1574548551,2019-11-23 23:35,29.34,990.52,1016.31,214,25.64,6.47,-31,1
1574548612,2019-11-23 23:36,29.36,990.52,1016.30,214,25.63,6.47,-27,1
1574548672,2019-11-23 23:37,29.33,990.51,1016.30,214,25.63,6.46,-30,1
1574548732,2019-11-23 23:38,29.32,990.49,1016.28,214,25.64,6.46,-27,1
