1581499555,2020-02-12 10:25,16.38,984.78,1010.56,214,26.04,-1.39,-26,1
1581499616,2020-02-12 10:26,16.39,984.80,1010.59,214,26.03,-1.39,-30,1
1581499676,2020-02-12 10:27,16.38,984.87,1010.66,214,26.04,-1.39,-28,1
1581499736,2020-02-12 10:28,16.37,984.84,1010.62,214,26.04,-1.40,-27,1
1581499797,2020-02-12 10:29,16.37,984.83,1010.62,214,26.04,-1.40,-28,1
1581499857,2020-02-12 10:30,16.54,984.80,1010.58,214,26.03,-1.26,-30,1
1581499918,2020-02-12 10:31,16.37,984.84,1010.62,214,26.02,-1.42,-30,1
1581499978,2020-02-12 10:32,16.37,984.90,1010.68,214,26.02,-1.42,-31,1
1581500038,2020-02-12 10:33,16.39,984.93,1010.72,214,26.02,-1.40,-34,1
1581500099,2020-02-12 10:34,16.18,985.01,1010.79,214,26.02,-1.58,-28,1
1581500159,2020-02-12 10:35,16.37,984.87,1010.65,214,26.02,-1.42,-27,1
1581500219,2020-02-12 10:36,16.33,984.84,1010.63,214,26.02,-1.45,-32,1
1581500280,2020-02-12 10:38,16.34,984.91,1010.69,214,26.01,-1.45,-30,1
1581500340,2020-02-12 10:39,16.32,985.01,1010.79,214,26.02,-1.46,-29,1
1581500400,2020-02-12 10:40,16.31,984.95,1010.73,214,26.01,-1.47,-26,1
1581500461,2020-02-12 10:41,16.33,984.96,1010.74,214,26.01,-1.46,-33,1
1581500521,2020-02-12 10:42,16.32,984.88,1010.66,214,26.01,-1.47,-31,1
1581500581,2020-02-12 10:43,16.46,984.90,1010.68,214,26.01,-1.35,-27,1
1581500642,2020-02-12 10:44,16.31,984.95,1010.74,214,26.01,-1.47,-29,1
1581500702,2020-02-12 10:45,16.32,985.02,1010.80,214,26.01,-1.47,-30,1
1581500762,2020-02-12 10:46,16.32,984.93,1010.72,214,26.01,-1.47,-26,1
1581500823,2020-02-12 10:47,16.33,985.13,1010.91,214,26.02,-1.45,-28,1
1581500883,2020-02-12 10:48,16.31,985.06,1010.85,214,26.01,-1.47,-24,1
1581500943,2020-02-12 10:49,16.22,985.05,1010.84,214,26.01,-1.55,-25,1
1581501004,2020-02-12 10:50,16.33,985.07,1010.86,214,26.01,-1.46,-28,1
1581501064,2020-02-12 10:51,16.27,985.06,1010.85,214,26.01,-1.51,-27,1
1581501124,2020-02-12 10:52,16.27,985.05,1010.83,214,26.01,-1.51,-31,1
1581501185,2020-02-12 10:53,16.28,985.12,1010.90,214,26.03,-1.49,-28,1
1581501245,2020-02-12 10:54,16.31,985.04,1010.82,214,26.03,-1.46,-28,1
1581501306,2020-02-12 10:55,16.42,985.14,1010.92,214,26.02,-1.37,-32,1
1581501366,2020-02-12 10:56,16.29,985.10,1010.88,214,26.02,-1.48,-22,1
1581501426,2020-02-12 10:57,16.28,985.15,1010.93,214,26.03,-1.49,-29,1
1581501487,2020-02-12 10:58,16.39,985.02,1010.80,214,26.04,-1.39,-29,1
1581501547,2020-02-12 10:59,16.31,985.11,1010.89,214,26.04,-1.45,-29,1
1581501607,2020-02-12 11:00,16.27,985.06,1010.84,214,26.04,-1.49,-30,1
1581501668,2020-02-12 11:01,16.29,985.20,1010.98,214,26.04,-1.47,-29,1
1581501728,2020-02-12 11:02,16.37,985.13,1010.91,214,26.04,-1.40,-30,1
1581501788,2020-02-12 11:03,16.29,985.21,1011.00,214,26.05,-1.46,-28,1
1581501849,2020-02-12 11:04,16.39,985.25,1011.03,214,26.05,-1.38,-33,1
1581501909,2020-02-12 11:05,16.27,985.16,1010.94,214,26.05,-1.48,-33,1
1581501969,2020-02-12 11:06,16.27,985.14,1010.93,214,26.05,-1.48,-28,1
1581502030,2020-02-12 11:07,16.27,985.06,1010.84,214,26.06,-1.47,-32,1
1581502090,2020-02-12 11:08,16.25,985.33,1011.11,214,26.07,-1.48,-29,1
1581502150,2020-02-12 11:09,16.25,985.32,1011.10,214,26.07,-1.48,-29,1
1581502211,2020-02-12 11:10,16.22,985.31,1011.09,214,26.07,-1.50,-27,1
1581502271,2020-02-12 11:11,16.24,985.36,1011.14,214,26.06,-1.50,-30,1
1581502331,2020-02-12 11:12,16.22,985.37,1011.16,214,26.08,-1.49,-25,1
1581502392,2020-02-12 11:13,16.22,985.50,1011.29,214,26.08,-1.49,-32,1
1581502452,2020-02-12 11:14,16.20,985.46,1011.24,214,26.08,-1.51,-34,1
1581502512,2020-02-12 11:15,16.27,985.60,1011.38,214,26.08,-1.45,-24,1
1581502573,2020-02-12 11:16,16.18,985.51,1011.29,214,26.09,-1.52,-36,1
1581502633,2020-02-12 11:17,16.19,985.50,1011.29,214,26.09,-1.51,-22,1
1581502694,2020-02-12 11:18,16.21,985.44,1011.22,214,26.10,-1.48,-27,1
1581502754,2020-02-12 11:19,16.19,985.45,1011.23,214,26.10,-1.50,-25,1
1581502814,2020-02-12 11:20,16.19,985.44,1011.23,214,26.10,-1.50,-28,1
1581502875,2020-02-12 11:21,16.21,985.43,1011.21,214,26.11,-1.47,-30,1
1581502935,2020-02-12 11:22,16.14,985.46,1011.24,214,26.09,-1.56,-27,1
1581502995,2020-02-12 11:23,16.15,985.38,1011.17,214,26.10,-1.54,-26,1
1581503056,2020-02-12 11:24,16.11,985.40,1011.18,214,26.10,-1.57,-31,1
1581503116,2020-02-12 11:25,16.16,985.41,1011.19,214,26.09,-1.54,-28,1
1581503176,2020-02-12 11:26,16.17,985.43,1011.21,214,26.09,-1.53,-31,1
1581503237,2020-02-12 11:27,16.16,985.40,1011.19,214,26.10,-1.53,-31,1
1581503297,2020-02-12 11:28,16.16,985.41,1011.20,214,26.10,-1.53,-27,1
1581503357,2020-02-12 11:29,16.16,985.41,1011.19,214,26.09,-1.54,-25,1
1581503418,2020-02-12 11:30,16.16,985.38,1011.17,214,26.10,-1.53,-29,1
1581503478,2020-02-12 11:31,16.16,985.39,1011.17,214,26.10,-1.53,-36,1
1581503538,2020-02-12 11:32,16.15,985.33,1011.11,214,26.10,-1.54,-23,1
1581503599,2020-02-12 11:33,15.80,985.36,1011.15,214,26.10,-1.83,-27,1
1581503659,2020-02-12 11:34,16.16,985.31,1011.09,214,26.10,-1.53,-29,1
1581503719,2020-02-12 11:35,16.14,985.35,1011.14,214,26.10,-1.55,-30,1
1581503780,2020-02-12 11:36,15.83,985.34,1011.12,214,26.10,-1.81,-25,1
1581503840,2020-02-12 11:37,16.14,985.36,1011.14,214,26.09,-1.56,-25,1
1581503901,2020-02-12 11:38,15.99,985.39,1011.17,214,26.09,-1.68,-31,1
1581503961,2020-02-12 11:39,16.04,985.41,1011.20,214,26.09,-1.64,-33,1
1581504021,2020-02-12 11:40,16.10,985.50,1011.28,214,26.09,-1.58,-29,1
1581504082,2020-02-12 11:41,16.14,985.47,1011.25,214,26.09,-1.56,-28,1
1581504142,2020-02-12 11:42,16.09,985.46,1011.24,214,26.09,-1.59,-25,1
1581504203,2020-02-12 11:43,16.11,985.46,1011.25,214,26.09,-1.57,-30,1
1581504263,2020-02-12 11:44,16.14,985.48,1011.26,214,26.09,-1.56,-29,1
1581504323,2020-02-12 11:45,16.12,985.49,1011.27,214,26.09,-1.57,-34,1
1581504384,2020-02-12 11:46,16.11,985.52,1011.30,214,26.09,-1.57,-30,1
1581504444,2020-02-12 11:47,16.11,985.47,1011.26,214,26.08,-1.58,-27,1
1581504504,2020-02-12 11:48,16.12,985.48,1011.26,214,26.09,-1.57,-27,1
1581504565,2020-02-12 11:49,16.12,985.45,1011.23,214,26.08,-1.57,-27,1
1581504625,2020-02-12 11:50,16.12,985.50,1011.29,214,26.08,-1.57,-28,1
1581504685,2020-02-12 11:51,16.16,985.57,1011.35,214,26.09,-1.54,-32,1
1581504746,2020-02-12 11:52,16.16,985.52,1011.31,214,26.09,-1.54,-31,1
1581504806,2020-02-12 11:53,16.16,985.58,1011.36,214,26.09,-1.54,-27,1
1581504866,2020-02-12 11:54,16.16,985.63,1011.41,214,26.09,-1.54,-31,1
1581504927,2020-02-12 11:55,16.17,985.50,1011.29,214,26.09,-1.53,-28,1
1581504987,2020-02-12 11:56,16.17,985.54,1011.33,214,26.09,-1.53,-30,1
1581505047,2020-02-12 11:57,16.16,985.56,1011.34,214,26.09,-1.54,-22,1
1581505108,2020-02-12 11:58,16.15,985.58,1011.36,214,26.09,-1.55,-28,1
1581505168,2020-02-12 11:59,16.16,985.57,1011.35,214,26.09,-1.54,-37,1
1581505229,2020-02-12 12:00,16.14,985.45,1011.23,214,26.10,-1.55,-30,1
1581505289,2020-02-12 12:01,16.17,985.46,1011.25,214,26.09,-1.53,-28,1
1581505349,2020-02-12 12:02,16.14,985.44,1011.23,214,26.09,-1.56,-30,1
1581505410,2020-02-12 12:03,16.17,985.40,1011.18,214,26.10,-1.52,-26,1
1581505470,2020-02-12 12:04,16.17,985.39,1011.18,214,26.10,-1.52,-33,1
1581505530,2020-02-12 12:05,16.15,985.34,1011.12,214,26.10,-1.54,-24,1
1581505591,2020-02-12 12:06,16.15,985.35,1011.14,214,26.10,-1.54,-37,1
1581505651,2020-02-12 12:07,16.13,985.35,1011.13,214,26.10,-1.56,-29,1
1581505711,2020-02-12 12:08,16.14,985.29,1011.08,214,26.10,-1.55,-27,1
1581505772,2020-02-12 12:09,16.15,985.29,1011.07,214,26.11,-1.53,-27,1
1581505832,2020-02-12 12:10,16.14,985.29,1011.08,214,26.11,-1.54,-29,1
1581505892,2020-02-12 12:11,16.15,985.27,1011.05,214,26.11,-1.53,-28,1
1581505952,2020-02-12 12:12,16.13,985.23,1011.02,214,26.11,-1.55,-24,1
1581506012,2020-02-12 12:13,16.13,985.26,1011.04,214,26.11,-1.55,-34,1
1581506073,2020-02-12 12:14,16.12,985.31,1011.10,214,26.11,-1.56,-29,1
1581506133,2020-02-12 12:15,16.13,985.30,1011.09,214,26.11,-1.55,-29,1
1581506193,2020-02-12 12:16,16.14,985.26,1011.04,214,26.12,-1.53,-29,1
1581506253,2020-02-12 12:17,16.39,985.23,1011.02,214,26.12,-1.32,-31,1
1581506313,2020-02-12 12:18,16.10,985.21,1010.99,214,26.12,-1.56,-28,1
1581506373,2020-02-12 12:19,16.12,985.21,1010.99,214,26.12,-1.55,-31,1
1581506434,2020-02-12 12:20,16.13,985.22,1011.01,214,26.12,-1.54,-27,1
1581506494,2020-02-12 12:21,16.09,985.23,1011.01,214,26.12,-1.57,-30,1
1581506554,2020-02-12 12:22,16.12,985.30,1011.09,214,26.12,-1.55,-25,1
1581506614,2020-02-12 12:23,16.09,985.28,1011.06,214,26.12,-1.57,-30,1
1581506674,2020-02-12 12:24,16.11,985.36,1011.14,214,26.10,-1.57,-27,1
1581506734,2020-02-12 12:25,16.11,985.32,1011.10,214,26.11,-1.56,-27,1
1581506795,2020-02-12 12:26,16.10,985.31,1011.09,214,26.11,-1.57,-30,1
1581506855,2020-02-12 12:27,16.01,985.30,1011.08,214,26.11,-1.64,-28,1
1581506915,2020-02-12 12:28,16.14,985.26,1011.04,214,26.10,-1.55,-27,1
1581506975,2020-02-12 12:29,16.15,985.20,1010.98,214,26.10,-1.54,-33,1
1581507035,2020-02-12 12:30,16.16,985.19,1010.98,214,26.10,-1.53,-34,1
1581507095,2020-02-12 12:31,16.20,985.23,1011.01,214,26.10,-1.49,-23,1
1581507156,2020-02-12 12:32,16.18,985.23,1011.01,214,26.10,-1.51,-33,1
1581507216,2020-02-12 12:33,16.18,985.39,1011.17,214,26.10,-1.51,-29,1
1581507276,2020-02-12 12:34,16.14,985.26,1011.04,214,26.10,-1.55,-26,1
1581507336,2020-02-12 12:35,16.16,985.31,1011.09,214,26.10,-1.53,-27,1
1581507396,2020-02-12 12:36,16.17,985.31,1011.09,214,26.10,-1.52,-28,1
1581507520,2020-02-12 12:38,16.16,985.26,1011.04,214,26.10,-1.53,-34,1
1581507580,2020-02-12 12:39,16.04,985.31,1011.10,214,26.11,-1.62,-27,1
1581507640,2020-02-12 12:40,16.16,985.22,1011.00,214,26.11,-1.52,-33,1
1581507701,2020-02-12 12:41,16.15,985.21,1010.99,214,26.11,-1.53,-30,1
1581507761,2020-02-12 12:42,16.15,985.21,1010.99,214,26.11,-1.53,-37,1
1581507821,2020-02-12 12:43,16.15,985.24,1011.02,214,26.11,-1.53,-34,1
1581507882,2020-02-12 12:44,16.07,985.22,1011.01,214,26.12,-1.59,-29,1
1581507942,2020-02-12 12:45,16.16,985.18,1010.97,214,26.12,-1.51,-30,1
1581508002,2020-02-12 12:46,16.14,985.22,1011.00,214,26.11,-1.54,-29,1
1581508063,2020-02-12 12:47,16.15,985.22,1011.00,214,26.11,-1.53,-27,1
1581508123,2020-02-12 12:48,16.15,985.31,1011.10,214,26.11,-1.53,-27,1
1581508184,2020-02-12 12:49,16.16,985.36,1011.14,214,26.11,-1.52,-23,1
1581508244,2020-02-12 12:50,16.17,985.34,1011.12,214,26.12,-1.50,-26,1
1581508304,2020-02-12 12:51,16.16,985.44,1011.23,214,26.12,-1.51,-34,1
1581508365,2020-02-12 12:52,16.42,985.42,1011.20,214,26.12,-1.29,-31,1
1581508425,2020-02-12 12:53,16.16,985.41,1011.19,214,26.12,-1.51,-34,1
1581508485,2020-02-12 12:54,16.17,985.39,1011.18,214,26.13,-1.49,-33,1
1581508546,2020-02-12 12:55,16.02,985.42,1011.21,214,26.11,-1.64,-34,1
1581508606,2020-02-12 12:56,16.07,985.44,1011.23,214,26.12,-1.59,-34,1
1581508666,2020-02-12 12:57,16.17,985.44,1011.22,214,26.11,-1.51,-26,1
1581508727,2020-02-12 12:58,16.18,985.41,1011.19,214,26.11,-1.50,-32,1
1581508787,2020-02-12 12:59,16.18,985.53,1011.32,214,26.11,-1.50,-30,1
1581508847,2020-02-12 13:00,16.18,985.43,1011.21,214,26.11,-1.50,-39,1
1581508908,2020-02-12 13:01,16.19,985.46,1011.24,214,26.10,-1.50,-31,1
1581508968,2020-02-12 13:02,16.21,985.42,1011.21,214,26.11,-1.47,-26,1
1581509029,2020-02-12 13:03,15.79,985.37,1011.16,214,26.10,-1.84,-32,1
1581509089,2020-02-12 13:04,16.20,985.40,1011.19,214,26.11,-1.48,-33,1
1581509149,2020-02-12 13:05,16.23,985.40,1011.19,214,26.11,-1.46,-25,1
1581509210,2020-02-12 13:06,16.20,985.46,1011.25,214,26.12,-1.47,-27,1
1581509270,2020-02-12 13:07,16.20,985.48,1011.27,214,26.12,-1.47,-30,1
1581509330,2020-02-12 13:08,16.21,985.54,1011.32,214,26.11,-1.47,-26,1
1581509391,2020-02-12 13:09,16.21,985.75,1011.53,214,26.11,-1.47,-29,1
1581509451,2020-02-12 13:10,16.21,985.85,1011.63,214,26.12,-1.47,-24,1
1581509511,2020-02-12 13:11,16.20,985.84,1011.62,214,26.11,-1.48,-31,1
1581509572,2020-02-12 13:12,16.23,985.84,1011.62,214,26.10,-1.47,-25,1
1581509632,2020-02-12 13:13,16.23,985.98,1011.76,214,26.11,-1.46,-28,1
1581509692,2020-02-12 13:14,16.51,985.98,1011.76,214,26.11,-1.23,-34,1
1581509753,2020-02-12 13:15,16.26,985.99,1011.78,214,26.10,-1.45,-30,1
1581509813,2020-02-12 13:16,16.25,986.12,1011.90,214,26.10,-1.45,-33,1
1581509873,2020-02-12 13:17,16.25,986.05,1011.83,214,26.10,-1.45,-23,1
1581509934,2020-02-12 13:18,16.25,985.96,1011.74,214,26.10,-1.45,-30,1
1581509994,2020-02-12 13:19,16.25,985.84,1011.62,214,26.10,-1.45,-31,1
1581510054,2020-02-12 13:20,16.26,985.80,1011.58,214,26.09,-1.45,-28,1
1581510115,2020-02-12 13:21,16.25,985.81,1011.60,214,26.10,-1.45,-27,1
1581510175,2020-02-12 13:22,16.25,985.74,1011.53,214,26.10,-1.45,-29,1
1581510235,2020-02-12 13:23,16.24,985.66,1011.44,214,26.11,-1.46,-28,1
1581510296,2020-02-12 13:24,16.23,985.58,1011.37,214,26.12,-1.46,-31,1
1581510356,2020-02-12 13:25,16.59,985.60,1011.38,214,26.11,-1.16,-26,1
1581510416,2020-02-12 13:26,16.24,985.58,1011.36,214,26.12,-1.45,-29,1
1581510477,2020-02-12 13:27,16.23,985.52,1011.30,214,26.12,-1.46,-33,1
1581510537,2020-02-12 13:28,16.24,985.47,1011.25,214,26.12,-1.45,-30,1
1581510597,2020-02-12 13:29,16.26,985.46,1011.25,214,26.12,-1.43,-30,1
1581510658,2020-02-12 13:30,16.24,985.46,1011.24,214,26.12,-1.45,-27,1
1581510718,2020-02-12 13:31,16.25,985.43,1011.21,214,26.12,-1.44,-30,1
1581510779,2020-02-12 13:32,16.24,985.42,1011.20,214,26.12,-1.45,-26,1
1581510839,2020-02-12 13:33,16.24,985.42,1011.20,214,26.12,-1.45,-28,1
1581510899,2020-02-12 13:34,16.26,985.42,1011.21,214,26.11,-1.44,-33,1
1581510960,2020-02-12 13:36,16.25,985.42,1011.21,214,26.12,-1.44,-30,1
1581511020,2020-02-12 13:37,16.25,985.38,1011.17,214,26.12,-1.44,-30,1
1581511080,2020-02-12 13:38,16.27,985.35,1011.13,214,26.11,-1.43,-33,1
1581511141,2020-02-12 13:39,16.26,985.35,1011.13,214,26.11,-1.44,-27,1
1581511201,2020-02-12 13:40,16.05,985.33,1011.12,214,26.11,-1.61,-31,1
1581511261,2020-02-12 13:41,16.27,985.40,1011.19,214,26.11,-1.43,-26,1
1581511322,2020-02-12 13:42,16.27,985.32,1011.10,214,26.11,-1.43,-29,1
1581511382,2020-02-12 13:43,16.26,985.36,1011.15,214,26.12,-1.43,-28,1
1581511442,2020-02-12 13:44,16.27,985.36,1011.14,214,26.12,-1.42,-27,1
1581511503,2020-02-12 13:45,16.27,985.32,1011.10,214,26.11,-1.43,-28,1
1581511563,2020-02-12 13:46,16.29,985.33,1011.11,214,26.11,-1.41,-29,1
1581511624,2020-02-12 13:47,16.27,985.34,1011.12,214,26.11,-1.43,-28,1
1581511684,2020-02-12 13:48,16.28,985.38,1011.17,214,26.12,-1.41,-28,1
1581511744,2020-02-12 13:49,16.28,985.33,1011.12,214,26.11,-1.42,-25,1
1581511805,2020-02-12 13:50,16.28,985.31,1011.09,214,26.10,-1.43,-30,1
1581511865,2020-02-12 13:51,16.27,985.41,1011.19,214,26.10,-1.44,-32,1
1581511925,2020-02-12 13:52,16.29,985.41,1011.20,214,26.10,-1.42,-34,1
1581511986,2020-02-12 13:53,16.28,985.43,1011.22,214,26.11,-1.42,-24,1
1581512046,2020-02-12 13:54,16.29,985.31,1011.10,214,26.09,-1.43,-29,1
1581512106,2020-02-12 13:55,16.29,985.33,1011.12,214,26.10,-1.42,-28,1
1581512167,2020-02-12 13:56,16.29,985.28,1011.07,214,26.10,-1.42,-26,1
1581512227,2020-02-12 13:57,16.30,985.33,1011.12,214,26.11,-1.40,-35,1
1581512287,2020-02-12 13:58,16.31,985.32,1011.11,214,26.10,-1.40,-33,1
1581512348,2020-02-12 13:59,16.28,985.42,1011.21,214,26.11,-1.42,-33,1
1581512408,2020-02-12 14:00,16.32,985.30,1011.09,214,26.10,-1.39,-37,1
1581512469,2020-02-12 14:01,16.29,985.31,1011.09,214,26.11,-1.41,-31,1
1581512529,2020-02-12 14:02,16.28,985.29,1011.07,214,26.10,-1.43,-30,1
1581512589,2020-02-12 14:03,16.28,985.32,1011.11,214,26.10,-1.43,-28,1
1581512650,2020-02-12 14:04,16.28,985.35,1011.13,214,26.11,-1.42,-30,1
1581512710,2020-02-12 14:05,16.27,985.26,1011.04,214,26.11,-1.43,-28,1
1581512770,2020-02-12 14:06,16.27,985.27,1011.06,214,26.12,-1.42,-30,1
1581512831,2020-02-12 14:07,16.12,985.28,1011.06,214,26.11,-1.56,-32,1
1581512891,2020-02-12 14:08,16.28,985.30,1011.08,214,26.11,-1.42,-29,1
1581512951,2020-02-12 14:09,16.28,985.26,1011.04,214,26.11,-1.42,-26,1
1581513012,2020-02-12 14:10,16.27,985.23,1011.01,214,26.12,-1.42,-24,1
1581513072,2020-02-12 14:11,16.27,985.23,1011.01,214,26.12,-1.42,-26,1
1581513133,2020-02-12 14:12,16.27,985.25,1011.03,214,26.12,-1.42,-29,1
1581513193,2020-02-12 14:13,16.27,985.23,1011.02,214,26.12,-1.42,-30,1
1581513253,2020-02-12 14:14,16.26,985.20,1010.99,214,26.13,-1.42,-31,1
1581513314,2020-02-12 14:15,16.26,985.28,1011.07,214,26.12,-1.43,-27,1
1581513374,2020-02-12 14:16,16.26,985.39,1011.17,214,26.11,-1.44,-33,1
1581513434,2020-02-12 14:17,16.36,985.37,1011.15,214,26.11,-1.35,-32,1
1581513495,2020-02-12 14:18,16.35,985.41,1011.20,214,26.12,-1.35,-30,1
1581513555,2020-02-12 14:19,16.30,985.45,1011.24,214,26.11,-1.40,-29,1
1581513615,2020-02-12 14:20,16.34,985.46,1011.24,214,26.10,-1.38,-31,1
1581513676,2020-02-12 14:21,16.36,985.53,1011.32,214,26.09,-1.37,-29,1
1581513736,2020-02-12 14:22,16.36,985.69,1011.47,214,26.07,-1.39,-24,1
1581513797,2020-02-12 14:23,16.37,985.65,1011.43,214,26.05,-1.39,-33,1
1581513857,2020-02-12 14:24,16.40,985.66,1011.44,214,26.05,-1.37,-27,1
1581513917,2020-02-12 14:25,16.47,985.56,1011.34,214,26.06,-1.30,-33,1
1581513978,2020-02-12 14:26,16.37,985.58,1011.36,214,26.05,-1.39,-30,1
1581514038,2020-02-12 14:27,16.36,985.50,1011.28,214,26.05,-1.40,-26,1
1581514098,2020-02-12 14:28,16.39,985.66,1011.44,214,26.05,-1.38,-24,1
1581514159,2020-02-12 14:29,16.37,985.68,1011.46,214,26.04,-1.40,-33,1
1581514219,2020-02-12 14:30,16.34,985.67,1011.45,214,26.04,-1.42,-26,1
1581514279,2020-02-12 14:31,16.43,985.65,1011.44,214,26.03,-1.36,-30,1
1581514340,2020-02-12 14:32,16.39,985.62,1011.40,214,26.02,-1.40,-29,1
1581514400,2020-02-12 14:33,16.41,985.63,1011.41,214,26.02,-1.38,-26,1
1581514461,2020-02-12 14:34,16.40,985.61,1011.40,214,26.02,-1.39,-29,1
1581514521,2020-02-12 14:35,16.38,985.56,1011.34,214,26.01,-1.42,-27,1
1581514581,2020-02-12 14:36,16.39,985.60,1011.39,214,26.01,-1.41,-24,1
1581514642,2020-02-12 14:37,16.43,985.59,1011.38,214,26.01,-1.37,-29,1
1581514702,2020-02-12 14:38,16.41,985.63,1011.41,214,26.01,-1.39,-31,1
1581514762,2020-02-12 14:39,16.49,985.57,1011.35,214,25.99,-1.34,-30,1
1581514825,2020-02-12 14:40,16.42,985.59,1011.37,214,26.00,-1.39,-31,1
1581514886,2020-02-12 14:41,16.39,985.51,1011.30,214,26.00,-1.42,-24,1
1581514946,2020-02-12 14:42,16.45,985.52,1011.30,214,25.99,-1.37,-30,1
1581515006,2020-02-12 14:43,16.44,985.35,1011.13,214,25.98,-1.39,-30,1
1581515067,2020-02-12 14:44,16.10,985.30,1011.09,214,25.99,-1.67,-31,1
1581515127,2020-02-12 14:45,16.40,985.32,1011.11,214,25.98,-1.43,-25,1
1581515187,2020-02-12 14:46,16.41,985.33,1011.11,214,25.98,-1.42,-25,1
1581515248,2020-02-12 14:47,16.42,985.32,1011.10,214,25.98,-1.41,-30,1
1581515308,2020-02-12 14:48,16.42,985.23,1011.01,214,25.98,-1.41,-30,1
1581515368,2020-02-12 14:49,16.42,985.25,1011.03,214,25.98,-1.41,-27,1
1581515429,2020-02-12 14:50,16.41,985.30,1011.08,214,25.98,-1.42,-34,1
1581515489,2020-02-12 14:51,16.42,985.32,1011.10,214,25.97,-1.42,-26,1
1581515549,2020-02-12 14:52,16.41,985.24,1011.02,214,25.98,-1.42,-30,1
1581515610,2020-02-12 14:53,16.43,985.25,1011.03,214,25.97,-1.41,-27,1
1581515670,2020-02-12 14:54,16.43,985.30,1011.08,214,25.97,-1.41,-25,1
1581515730,2020-02-12 14:55,16.45,985.32,1011.10,214,25.97,-1.39,-30,1
1581515791,2020-02-12 14:56,16.45,985.28,1011.07,214,25.97,-1.39,-28,1
1581515851,2020-02-12 14:57,16.42,985.24,1011.02,214,25.98,-1.41,-29,1
1581515911,2020-02-12 14:58,16.43,985.38,1011.16,214,25.97,-1.41,-23,1
1581515972,2020-02-12 14:59,16.42,985.33,1011.11,214,25.98,-1.41,-30,1
1581516032,2020-02-12 15:00,16.44,985.30,1011.09,214,25.98,-1.39,-29,1
1581516092,2020-02-12 15:01,16.44,985.44,1011.23,214,25.98,-1.39,-35,1
1581516152,2020-02-12 15:02,16.43,985.45,1011.24,214,25.99,-1.39,-34,1
1581516213,2020-02-12 15:03,16.41,985.48,1011.27,214,25.99,-1.41,-31,1
1581516273,2020-02-12 15:04,16.43,985.50,1011.28,214,25.99,-1.39,-27,1
1581516333,2020-02-12 15:05,16.42,985.57,1011.35,214,26.00,-1.39,-24,1
1581516393,2020-02-12 15:06,16.42,985.55,1011.33,214,26.00,-1.39,-27,1
1581516453,2020-02-12 15:07,16.41,985.62,1011.40,214,26.00,-1.40,-21,1
1581516514,2020-02-12 15:08,16.41,985.67,1011.45,214,26.01,-1.39,-28,1
1581516574,2020-02-12 15:09,16.39,985.60,1011.38,214,26.01,-1.41,-28,1
1581516634,2020-02-12 15:10,16.39,985.59,1011.38,214,26.02,-1.40,-29,1
1581516694,2020-02-12 15:11,16.39,985.67,1011.45,214,26.02,-1.40,-35,1
1581516754,2020-02-12 15:12,16.37,985.70,1011.48,214,26.03,-1.41,-25,1
1581516814,2020-02-12 15:13,16.39,985.69,1011.47,214,26.03,-1.39,-33,1
1581516874,2020-02-12 15:14,16.36,985.52,1011.30,214,26.04,-1.41,-24,1
1581516935,2020-02-12 15:15,16.37,985.45,1011.24,214,26.04,-1.40,-33,1
1581516995,2020-02-12 15:16,16.36,985.57,1011.35,214,26.05,-1.40,-29,1
1581517055,2020-02-12 15:17,16.37,985.50,1011.28,214,26.04,-1.40,-26,1
1581517115,2020-02-12 15:18,16.34,985.54,1011.32,214,26.05,-1.41,-29,1
1581517175,2020-02-12 15:19,16.36,985.53,1011.31,214,26.06,-1.40,-23,1
1581517235,2020-02-12 15:20,16.32,985.57,1011.36,214,26.06,-1.42,-24,1
1581517295,2020-02-12 15:21,16.33,985.55,1011.33,214,26.07,-1.41,-36,1
1581517356,2020-02-12 15:22,16.33,985.55,1011.33,214,26.08,-1.40,-29,1
1581517416,2020-02-12 15:23,16.32,985.57,1011.35,214,26.07,-1.41,-29,1
1581517476,2020-02-12 15:24,16.33,985.55,1011.34,214,26.08,-1.40,-33,1
1581517536,2020-02-12 15:25,16.31,985.53,1011.32,214,26.08,-1.42,-28,1
1581517596,2020-02-12 15:26,16.30,985.56,1011.35,214,26.08,-1.43,-27,1
1581517656,2020-02-12 15:27,16.30,985.59,1011.37,214,26.09,-1.42,-33,1
1581517717,2020-02-12 15:28,16.31,985.60,1011.38,214,26.09,-1.41,-25,1
1581517840,2020-02-12 15:30,16.31,985.49,1011.27,214,26.09,-1.41,-24,1
1581517900,2020-02-12 15:31,16.36,985.53,1011.32,214,26.09,-1.37,-27,1
1581517961,2020-02-12 15:32,16.30,985.50,1011.29,214,26.09,-1.42,-31,1
1581518021,2020-02-12 15:33,16.30,985.47,1011.25,214,26.09,-1.42,-29,1
1581518081,2020-02-12 15:34,16.30,985.50,1011.29,214,26.09,-1.42,-28,1
1581518142,2020-02-12 15:35,16.30,985.49,1011.27,214,26.09,-1.42,-23,1
1581518202,2020-02-12 15:36,16.29,985.49,1011.27,214,26.09,-1.43,-29,1
1581518262,2020-02-12 15:37,16.29,985.49,1011.27,214,26.09,-1.43,-27,1
1581518323,2020-02-12 15:38,16.28,985.47,1011.26,214,26.10,-1.43,-29,1
1581518383,2020-02-12 15:39,16.29,985.53,1011.31,214,26.09,-1.43,-32,1
