1595759992,2020-07-26 12:39,46.99,946.55,1018.36,596,25.42,13.30,-86,1
1595760052,2020-07-26 12:40,47.20,946.60,1018.40,596,25.35,13.31,-87,1
1595760112,2020-07-26 12:41,46.86,946.61,1018.41,596,25.37,13.22,-88,1
1595760172,2020-07-26 12:42,46.92,946.59,1018.40,596,25.32,13.19,-86,1
1595760232,2020-07-26 12:43,47.26,946.60,1018.41,596,25.30,13.28,-87,1
1595760292,2020-07-26 12:44,46.81,946.60,1018.41,596,25.30,13.14,-87,1
1595760352,2020-07-26 12:45,47.43,946.56,1018.37,596,25.26,13.30,-87,1
1595760412,2020-07-26 12:46,47.02,946.59,1018.39,596,25.22,13.13,-86,1
1595760472,2020-07-26 12:47,47.33,946.61,1018.41,596,25.18,13.20,-87,1
1595760533,2020-07-26 12:48,46.35,946.58,1018.39,596,25.12,12.82,-86,1
1595760593,2020-07-26 12:49,46.82,946.58,1018.39,596,25.11,12.97,-87,1
1595760653,2020-07-26 12:50,46.89,946.57,1018.38,596,25.09,12.97,-86,1
1595760713,2020-07-26 12:51,47.64,946.59,1018.40,596,25.07,13.20,-87,1
1595760773,2020-07-26 12:52,47.38,946.59,1018.39,596,25.02,13.07,-86,1
1595760833,2020-07-26 12:53,46.50,946.60,1018.41,596,24.97,12.74,-86,1
1595760893,2020-07-26 12:54,46.57,946.61,1018.41,596,24.92,12.71,-86,1
1595760953,2020-07-26 12:55,47.59,946.59,1018.39,596,24.89,13.02,-86,1
1595761013,2020-07-26 12:56,47.15,946.49,1018.29,596,24.77,12.77,-86,1
1595761073,2020-07-26 12:57,48.20,946.63,1018.44,596,24.73,13.07,-86,1
1595761133,2020-07-26 12:58,48.77,946.54,1018.35,596,24.73,13.24,-86,1
1595761193,2020-07-26 12:59,47.90,946.56,1018.37,596,24.58,12.83,-87,1
1595761253,2020-07-26 13:00,49.12,946.57,1018.38,596,24.46,13.11,-87,1
1595761313,2020-07-26 13:01,48.63,946.62,1018.42,596,24.38,12.88,-86,1
1595761373,2020-07-26 13:02,48.77,946.58,1018.39,596,24.33,12.88,-86,1
1595761433,2020-07-26 13:03,49.95,946.59,1018.40,596,24.25,13.17,-86,1
1595761493,2020-07-26 13:04,50.34,946.57,1018.38,596,24.22,13.26,-86,1
1595761553,2020-07-26 13:05,49.71,946.55,1018.36,596,24.15,13.00,-87,1
1595761613,2020-07-26 13:06,49.96,946.52,1018.32,596,24.06,13.00,-87,1
1595761673,2020-07-26 13:07,49.23,946.51,1018.32,596,24.00,12.72,-88,1
1595761733,2020-07-26 13:08,51.19,946.52,1018.33,596,23.88,13.21,-87,1
1595761793,2020-07-26 13:09,50.23,946.54,1018.35,596,23.77,12.82,-86,1
1595761853,2020-07-26 13:10,50.41,946.55,1018.35,596,23.69,12.80,-87,1
1595761913,2020-07-26 13:11,51.01,946.54,1018.35,596,23.67,12.96,-88,1
1595761973,2020-07-26 13:12,51.94,946.65,1018.46,596,23.61,13.18,-87,1
1595762033,2020-07-26 13:13,50.77,946.59,1018.39,596,23.58,12.80,-87,1
1595762094,2020-07-26 13:14,51.81,946.60,1018.41,596,23.56,13.10,-87,1
1595762154,2020-07-26 13:15,52.22,946.56,1018.37,596,23.36,13.03,-87,1
1595762214,2020-07-26 13:16,52.68,946.59,1018.40,596,23.39,13.20,-86,1
1595762274,2020-07-26 13:17,53.79,946.52,1018.33,596,23.29,13.42,-87,1
1595762334,2020-07-26 13:18,54.36,946.58,1018.38,596,23.23,13.53,-86,1
1595762394,2020-07-26 13:19,55.58,946.56,1018.37,596,23.02,13.67,-86,1
1595762454,2020-07-26 13:20,56.23,946.59,1018.40,596,23.02,13.85,-85,1
1595762514,2020-07-26 13:21,57.94,946.64,1018.45,596,22.86,14.17,-86,1
1595762574,2020-07-26 13:22,58.47,946.62,1018.42,596,22.82,14.27,-86,1
1595762634,2020-07-26 13:23,59.35,946.64,1018.45,596,22.75,14.43,-86,1
1595762694,2020-07-26 13:24,58.31,946.67,1018.48,596,22.62,14.04,-86,1
1595762754,2020-07-26 13:25,58.99,946.59,1018.40,596,22.58,14.18,-87,1
1595762814,2020-07-26 13:26,58.72,946.61,1018.42,596,22.47,14.01,-87,1
1595762874,2020-07-26 13:27,59.42,946.62,1018.43,596,22.34,14.07,-86,1
1595762934,2020-07-26 13:28,59.37,946.63,1018.43,596,22.24,13.96,-86,1
1595762994,2020-07-26 13:29,59.41,946.52,1018.33,596,22.20,13.93,-87,1
1595763054,2020-07-26 13:30,59.77,946.63,1018.44,596,22.08,13.91,-87,1
1595763114,2020-07-26 13:31,58.89,946.55,1018.36,596,22.00,13.61,-87,1
1595763174,2020-07-26 13:32,59.92,946.60,1018.40,596,22.04,13.91,-87,1
1595763234,2020-07-26 13:33,59.50,946.58,1018.39,596,21.96,13.73,-87,1
1595763294,2020-07-26 13:34,59.26,946.60,1018.41,596,21.96,13.67,-87,1
1595763354,2020-07-26 13:35,60.35,946.56,1018.37,596,21.90,13.89,-86,1
1595763414,2020-07-26 13:36,60.22,946.55,1018.36,596,21.82,13.78,-87,1
1595763474,2020-07-26 13:37,60.69,946.57,1018.38,596,21.86,13.94,-87,1
1595763534,2020-07-26 13:38,61.29,946.50,1018.30,596,21.78,14.02,-86,1
1595763595,2020-07-26 13:39,61.39,946.53,1018.34,596,21.79,14.05,-88,1
1595763655,2020-07-26 13:40,62.87,946.46,1018.27,596,21.76,14.39,-87,1
1595763715,2020-07-26 13:41,61.91,946.47,1018.28,596,21.78,14.17,-87,1
1595763775,2020-07-26 13:42,62.80,946.50,1018.31,596,21.77,14.38,-87,1
1595763835,2020-07-26 13:43,64.30,946.47,1018.27,596,21.72,14.70,-86,1
1595763895,2020-07-26 13:44,65.00,946.45,1018.26,596,21.66,14.81,-86,1
1595763955,2020-07-26 13:45,65.11,946.40,1018.21,596,21.63,14.81,-87,1
1595764015,2020-07-26 13:46,64.49,946.42,1018.23,596,21.61,14.64,-86,1
1595764075,2020-07-26 13:47,65.46,946.41,1018.22,596,21.53,14.80,-86,1
1595764135,2020-07-26 13:48,66.08,946.47,1018.28,596,21.51,14.93,-87,1
1595764195,2020-07-26 13:49,65.86,946.48,1018.29,596,21.51,14.88,-87,1
1595764255,2020-07-26 13:50,66.63,946.47,1018.28,596,21.43,14.98,-87,1
1595764315,2020-07-26 13:51,67.24,946.50,1018.30,596,21.41,15.10,-86,1
1595764375,2020-07-26 13:52,66.94,946.53,1018.34,596,21.44,15.06,-86,1
1595764435,2020-07-26 13:53,68.07,946.51,1018.31,596,21.44,15.32,-86,1
1595764495,2020-07-26 13:54,67.23,946.49,1018.30,596,21.42,15.11,-86,1
1595764555,2020-07-26 13:55,68.04,946.49,1018.29,596,21.39,15.27,-87,1
1595764615,2020-07-26 13:56,67.42,946.51,1018.31,596,21.41,15.14,-86,1
1595764675,2020-07-26 13:57,66.96,946.50,1018.31,596,21.43,15.06,-86,1
1595764735,2020-07-26 13:58,67.02,946.48,1018.29,596,21.40,15.04,-87,1
1595764795,2020-07-26 13:59,66.58,946.47,1018.28,596,21.41,14.95,-87,1
1595764855,2020-07-26 14:00,67.03,946.47,1018.27,596,21.38,15.02,-86,1
1595764915,2020-07-26 14:01,67.46,946.47,1018.27,596,21.37,15.11,-86,1
1595764975,2020-07-26 14:02,68.50,946.44,1018.25,596,21.37,15.35,-86,1
1595765035,2020-07-26 14:03,68.40,946.43,1018.24,596,21.37,15.33,-87,1
1595765095,2020-07-26 14:04,67.47,946.48,1018.29,596,21.36,15.11,-86,1
1595765156,2020-07-26 14:05,67.11,946.44,1018.25,596,21.32,14.99,-87,1
1595765216,2020-07-26 14:06,67.63,946.44,1018.25,596,21.34,15.12,-87,1
1595765276,2020-07-26 14:07,67.03,946.42,1018.22,596,21.35,15.00,-86,1
1595765336,2020-07-26 14:08,67.08,946.43,1018.24,596,21.36,15.02,-86,1
1595765396,2020-07-26 14:09,67.97,946.42,1018.22,596,21.37,15.23,-87,1
1595765456,2020-07-26 14:10,67.74,946.42,1018.23,596,21.41,15.22,-86,1
1595765516,2020-07-26 14:11,67.50,946.37,1018.18,596,21.45,15.20,-86,1
1595765576,2020-07-26 14:12,68.14,946.35,1018.16,596,21.49,15.38,-86,1
1595765636,2020-07-26 14:13,67.34,946.36,1018.17,596,21.58,15.29,-86,1
1595765696,2020-07-26 14:14,67.59,946.29,1018.10,596,21.62,15.38,-86,1
1595765756,2020-07-26 14:15,66.75,946.32,1018.13,596,21.73,15.29,-86,1
1595765816,2020-07-26 14:16,66.49,946.31,1018.12,596,21.82,15.32,-87,1
1595765876,2020-07-26 14:17,65.98,946.31,1018.11,596,21.94,15.31,-86,1
1595765936,2020-07-26 14:18,65.87,946.26,1018.06,596,22.03,15.37,-85,1
1595765996,2020-07-26 14:19,67.02,946.22,1018.03,596,22.15,15.76,-86,1
1595766056,2020-07-26 14:20,64.99,946.22,1018.03,596,22.29,15.41,-86,1
1595766116,2020-07-26 14:21,65.34,946.20,1018.01,596,22.38,15.58,-87,1
1595766176,2020-07-26 14:22,65.06,946.21,1018.02,596,22.53,15.65,-86,1
1595766236,2020-07-26 14:23,64.10,946.17,1017.97,596,22.61,15.50,-86,1
1595766296,2020-07-26 14:24,63.83,946.21,1018.01,596,22.72,15.54,-87,1
1595766356,2020-07-26 14:25,61.84,946.17,1017.98,596,22.82,15.14,-85,1
1595766416,2020-07-26 14:26,62.27,946.09,1017.90,596,22.93,15.35,-86,1
1595766476,2020-07-26 14:27,62.07,946.10,1017.91,596,22.98,15.35,-86,1
1595766536,2020-07-26 14:28,61.93,946.08,1017.89,596,23.09,15.41,-87,1
1595766597,2020-07-26 14:29,62.29,946.09,1017.90,596,23.17,15.58,-86,1
1595766657,2020-07-26 14:30,61.16,946.04,1017.85,596,23.29,15.41,-86,1
1595766717,2020-07-26 14:31,60.52,946.06,1017.87,596,23.37,15.32,-87,1
1595766777,2020-07-26 14:32,60.93,946.05,1017.86,596,23.40,15.45,-85,1
1595766837,2020-07-26 14:33,60.03,945.98,1017.79,596,23.48,15.29,-87,1
1595766897,2020-07-26 14:34,59.81,946.00,1017.81,596,23.56,15.31,-86,1
1595766957,2020-07-26 14:35,59.94,946.00,1017.81,596,23.60,15.39,-86,1
1595767017,2020-07-26 14:36,59.55,945.99,1017.80,596,23.68,15.36,-86,1
1595767077,2020-07-26 14:37,58.62,945.98,1017.79,596,23.74,15.17,-87,1
1595767137,2020-07-26 14:38,58.66,945.98,1017.79,596,23.75,15.19,-87,1
1595767197,2020-07-26 14:39,58.36,946.01,1017.82,596,23.84,15.19,-86,1
1595767257,2020-07-26 14:40,56.90,945.99,1017.80,596,23.89,14.85,-87,1
1595767317,2020-07-26 14:41,57.91,945.95,1017.76,596,23.96,15.19,-86,1
1595767377,2020-07-26 14:42,57.93,945.95,1017.76,596,24.07,15.29,-87,1
1595767437,2020-07-26 14:43,58.03,945.95,1017.76,596,24.19,15.43,-86,1
1595767497,2020-07-26 14:44,56.48,945.97,1017.78,596,24.24,15.06,-86,1
1595767557,2020-07-26 14:45,55.41,945.98,1017.78,596,24.32,14.84,-87,1
1595767617,2020-07-26 14:46,55.09,945.93,1017.73,596,24.43,14.85,-86,1
1595767677,2020-07-26 14:47,55.77,945.93,1017.74,596,24.52,15.12,-86,1
1595767737,2020-07-26 14:48,52.51,945.93,1017.74,596,24.62,14.28,-86,1
1595767797,2020-07-26 14:49,53.77,945.91,1017.71,596,24.68,14.70,-87,1
1595767857,2020-07-26 14:50,54.10,945.94,1017.75,596,24.78,14.89,-87,1
1595767917,2020-07-26 14:51,52.33,945.96,1017.76,596,24.83,14.42,-86,1
1595767977,2020-07-26 14:52,52.65,945.96,1017.77,596,24.89,14.57,-86,1
1595768037,2020-07-26 14:53,53.18,945.94,1017.75,596,24.98,14.81,-86,1
1595768097,2020-07-26 14:54,53.43,945.96,1017.77,596,25.10,14.99,-86,1
1595768157,2020-07-26 14:55,52.95,945.94,1017.75,596,25.20,14.95,-86,1
1595768218,2020-07-26 14:56,52.40,945.95,1017.76,596,25.30,14.88,-86,1
1595768278,2020-07-26 14:57,49.93,945.95,1017.76,596,25.36,14.18,-87,1
1595768338,2020-07-26 14:58,51.05,945.97,1017.78,596,25.38,14.55,-87,1
1595768398,2020-07-26 14:59,52.36,945.97,1017.77,596,25.43,14.99,-86,1
1595768458,2020-07-26 15:00,52.84,946.00,1017.81,596,25.50,15.19,-86,1
1595768518,2020-07-26 15:01,51.42,946.00,1017.80,596,25.54,14.80,-85,1
1595768578,2020-07-26 15:02,52.24,945.97,1017.78,596,25.56,15.07,-86,1
1595768638,2020-07-26 15:03,52.27,945.96,1017.77,596,25.59,15.11,-86,1
1595768698,2020-07-26 15:04,51.62,945.98,1017.79,596,25.59,14.91,-87,1
1595768758,2020-07-26 15:05,51.15,946.00,1017.81,596,25.62,14.80,-86,1
1595768818,2020-07-26 15:06,51.31,946.01,1017.82,596,25.57,14.80,-86,1
1595768878,2020-07-26 15:07,50.98,946.02,1017.83,596,25.53,14.66,-86,1
1595768938,2020-07-26 15:08,50.72,946.01,1017.82,596,25.48,14.54,-87,1
1595768998,2020-07-26 15:09,50.06,946.04,1017.85,596,25.53,14.38,-87,1
1595769058,2020-07-26 15:10,49.61,946.04,1017.84,596,25.47,14.19,-86,1
1595769118,2020-07-26 15:11,49.90,946.08,1017.88,596,25.53,14.33,-86,1
1595769178,2020-07-26 15:12,50.38,946.11,1017.92,596,25.54,14.49,-86,1
1595769238,2020-07-26 15:13,50.77,946.11,1017.92,596,25.53,14.60,-86,1
1595769298,2020-07-26 15:14,51.04,946.12,1017.93,596,25.62,14.76,-87,1
1595769358,2020-07-26 15:15,50.67,946.14,1017.95,596,25.66,14.69,-86,1
1595769418,2020-07-26 15:16,51.09,946.15,1017.96,596,25.69,14.84,-86,1
1595769478,2020-07-26 15:17,49.89,946.16,1017.96,596,25.69,14.47,-86,1
1595769538,2020-07-26 15:18,48.92,946.16,1017.97,596,25.68,14.16,-85,1
1595769598,2020-07-26 15:19,49.82,946.19,1018.00,596,25.63,14.40,-86,1
1595769658,2020-07-26 15:20,50.32,946.23,1018.03,596,25.65,14.57,-86,1
1595769718,2020-07-26 15:21,50.46,946.24,1018.04,596,25.64,14.61,-86,1
1595769779,2020-07-26 15:22,49.78,946.23,1018.04,596,25.66,14.41,-87,1
1595769839,2020-07-26 15:23,49.21,946.26,1018.06,596,25.58,14.16,-86,1
1595769899,2020-07-26 15:24,49.37,946.25,1018.06,596,25.59,14.22,-86,1
1595769959,2020-07-26 15:25,49.79,946.27,1018.08,596,25.60,14.36,-86,1
1595770019,2020-07-26 15:26,49.57,946.26,1018.07,596,25.53,14.23,-86,1
1595770079,2020-07-26 15:27,49.56,946.26,1018.07,596,25.52,14.22,-86,1
1595770139,2020-07-26 15:28,49.63,946.28,1018.09,596,25.48,14.20,-87,1
1595770199,2020-07-26 15:29,49.40,946.26,1018.06,596,25.49,14.14,-86,1
1595770259,2020-07-26 15:30,49.19,946.26,1018.07,596,25.46,14.05,-87,1
1595770319,2020-07-26 15:31,50.22,946.26,1018.07,596,25.39,14.30,-86,1
1595770379,2020-07-26 15:32,51.28,946.32,1018.13,596,25.29,14.53,-87,1
1595770439,2020-07-26 15:33,51.65,946.28,1018.09,596,25.17,14.53,-86,1
1595770499,2020-07-26 15:34,51.70,946.29,1018.10,596,25.18,14.56,-87,1
1595770559,2020-07-26 15:35,51.91,946.29,1018.09,596,25.15,14.59,-87,1
1595770619,2020-07-26 15:36,52.45,946.33,1018.14,596,25.09,14.70,-87,1
1595770679,2020-07-26 15:37,53.50,946.31,1018.12,596,24.83,14.76,-86,1
1595770739,2020-07-26 15:38,53.56,946.30,1018.11,596,24.81,14.76,-87,1
1595770799,2020-07-26 15:39,53.32,946.32,1018.13,596,24.72,14.61,-86,1
1595770859,2020-07-26 15:40,53.55,946.32,1018.13,596,24.55,14.52,-87,1
1595770919,2020-07-26 15:41,53.95,946.30,1018.11,596,24.61,14.69,-86,1
1595770979,2020-07-26 15:42,54.50,946.35,1018.15,596,24.49,14.74,-87,1
1595771039,2020-07-26 15:43,54.50,946.36,1018.16,596,24.47,14.72,-87,1
1595771099,2020-07-26 15:44,54.33,946.35,1018.16,596,24.45,14.65,-86,1
1595771159,2020-07-26 15:45,54.94,946.40,1018.20,596,24.34,14.72,-87,1
1595771219,2020-07-26 15:46,55.24,946.36,1018.16,596,24.27,14.74,-86,1
1595771279,2020-07-26 15:47,54.91,946.38,1018.19,596,24.24,14.62,-87,1
1595771340,2020-07-26 15:49,54.91,946.39,1018.20,596,24.25,14.63,-86,1
1595771400,2020-07-26 15:50,54.84,946.40,1018.21,596,24.14,14.51,-87,1
1595771460,2020-07-26 15:51,55.04,946.40,1018.20,596,24.12,14.54,-86,1
1595771520,2020-07-26 15:52,55.40,946.39,1018.20,596,24.08,14.61,-87,1
1595771580,2020-07-26 15:53,55.90,946.39,1018.20,596,23.95,14.63,-87,1
1595771640,2020-07-26 15:54,55.63,946.39,1018.19,596,24.00,14.60,-86,1
1595771700,2020-07-26 15:55,55.79,946.38,1018.19,596,24.00,14.64,-86,1
1595771760,2020-07-26 15:56,55.36,946.39,1018.20,596,23.99,14.51,-87,1
1595771820,2020-07-26 15:57,56.30,946.39,1018.20,596,23.95,14.74,-86,1
1595771880,2020-07-26 15:58,55.75,946.36,1018.17,596,23.95,14.59,-86,1
1595771940,2020-07-26 15:59,56.75,946.43,1018.23,596,23.87,14.79,-87,1
1595772000,2020-07-26 16:00,56.59,946.41,1018.22,596,23.93,14.80,-86,1
1595772060,2020-07-26 16:01,56.42,946.39,1018.20,596,23.94,14.76,-87,1
1595772120,2020-07-26 16:02,56.36,946.41,1018.22,596,23.90,14.71,-86,1
1595772180,2020-07-26 16:03,56.60,946.42,1018.23,596,23.87,14.75,-85,1
1595772240,2020-07-26 16:04,56.51,946.41,1018.22,596,23.87,14.72,-86,1
1595772300,2020-07-26 16:05,56.42,946.39,1018.20,596,23.87,14.70,-85,1
1595772360,2020-07-26 16:06,56.62,946.39,1018.20,596,23.83,14.71,-85,1
1595772420,2020-07-26 16:07,56.51,946.38,1018.19,596,23.83,14.68,-86,1
1595772480,2020-07-26 16:08,56.91,946.35,1018.15,596,23.79,14.76,-86,1
1595772540,2020-07-26 16:09,56.63,946.36,1018.16,596,23.77,14.66,-86,1
1595772600,2020-07-26 16:10,57.27,946.36,1018.17,596,23.75,14.82,-87,1
1595772660,2020-07-26 16:11,57.46,946.34,1018.15,596,23.73,14.85,-86,1
1595772720,2020-07-26 16:12,56.76,946.37,1018.17,596,23.77,14.70,-87,1
1595772780,2020-07-26 16:13,56.57,946.35,1018.16,596,23.73,14.61,-87,1
1595772840,2020-07-26 16:14,57.00,946.37,1018.18,596,23.75,14.74,-87,1
1595772900,2020-07-26 16:15,56.95,946.38,1018.19,596,23.76,14.74,-87,1
1595772961,2020-07-26 16:16,56.40,946.36,1018.17,596,23.81,14.63,-86,1
1595773021,2020-07-26 16:17,56.49,946.36,1018.17,596,23.84,14.69,-87,1
1595773081,2020-07-26 16:18,56.86,946.36,1018.17,596,23.85,14.80,-86,1
1595773141,2020-07-26 16:19,57.09,946.41,1018.21,596,23.80,14.81,-87,1
1595773201,2020-07-26 16:20,56.34,946.39,1018.20,596,23.87,14.67,-86,1
1595773261,2020-07-26 16:21,56.24,946.37,1018.18,596,23.89,14.67,-87,1
1595773321,2020-07-26 16:22,56.28,946.39,1018.20,596,23.87,14.66,-87,1
1595773381,2020-07-26 16:23,56.09,946.39,1018.20,596,23.86,14.60,-87,1
1595773441,2020-07-26 16:24,56.48,946.37,1018.17,596,23.91,14.75,-86,1
1595773501,2020-07-26 16:25,56.72,946.38,1018.19,596,23.94,14.84,-87,1
1595773561,2020-07-26 16:26,56.41,946.35,1018.16,596,24.00,14.82,-86,1
1595773621,2020-07-26 16:27,56.11,946.34,1018.15,596,24.04,14.77,-86,1
1595773681,2020-07-26 16:28,55.86,946.32,1018.12,596,24.09,14.75,-86,1
1595773741,2020-07-26 16:29,56.00,946.30,1018.11,596,24.11,14.80,-87,1
1595773801,2020-07-26 16:30,55.72,946.29,1018.10,596,24.14,14.75,-87,1
1595773861,2020-07-26 16:31,56.13,946.35,1018.15,596,24.08,14.81,-86,1
1595773921,2020-07-26 16:32,55.67,946.29,1018.10,596,24.15,14.75,-87,1
1595773981,2020-07-26 16:33,55.92,946.32,1018.13,596,24.14,14.81,-87,1
1595774041,2020-07-26 16:34,56.28,946.34,1018.15,596,24.13,14.90,-87,1
1595774101,2020-07-26 16:35,56.05,946.34,1018.15,596,24.15,14.85,-86,1
1595774161,2020-07-26 16:36,55.56,946.31,1018.11,596,24.17,14.74,-86,1
1595774221,2020-07-26 16:37,55.61,946.32,1018.13,596,24.18,14.76,-87,1
1595774281,2020-07-26 16:38,55.77,946.33,1018.14,596,24.18,14.80,-86,1
1595774341,2020-07-26 16:39,55.53,946.35,1018.15,596,24.19,14.75,-86,1
1595774401,2020-07-26 16:40,55.04,946.33,1018.14,596,24.18,14.60,-86,1
1595774461,2020-07-26 16:41,55.56,946.37,1018.18,596,24.13,14.70,-87,1
1595774522,2020-07-26 16:42,55.80,946.37,1018.17,596,24.16,14.79,-87,1
1595774582,2020-07-26 16:43,55.04,946.42,1018.23,596,24.16,14.58,-86,1
1595774642,2020-07-26 16:44,54.83,946.43,1018.24,596,24.10,14.47,-87,1
1595774702,2020-07-26 16:45,54.11,946.45,1018.25,596,24.09,14.26,-86,1
1595774762,2020-07-26 16:46,54.67,946.49,1018.30,596,24.06,14.39,-86,1
1595774822,2020-07-26 16:47,55.08,946.50,1018.30,596,24.05,14.49,-86,1
1595774882,2020-07-26 16:48,55.33,946.48,1018.29,596,24.03,14.54,-87,1
1595774942,2020-07-26 16:49,55.51,946.45,1018.26,596,24.05,14.61,-87,1
1595775002,2020-07-26 16:50,55.45,946.42,1018.22,596,23.98,14.53,-87,1
1595775062,2020-07-26 16:51,54.90,946.42,1018.22,596,23.99,14.39,-86,1
1595775122,2020-07-26 16:52,54.60,946.41,1018.22,596,23.98,14.29,-86,1
1595775182,2020-07-26 16:53,54.48,946.41,1018.22,596,23.95,14.23,-86,1
1595775242,2020-07-26 16:54,54.34,946.40,1018.21,596,23.96,14.20,-86,1
1595775302,2020-07-26 16:55,54.66,946.44,1018.25,596,23.97,14.30,-86,1
1595775362,2020-07-26 16:56,54.56,946.44,1018.25,596,23.88,14.19,-86,1
1595775422,2020-07-26 16:57,54.60,946.45,1018.26,596,23.90,14.22,-86,1
1595775482,2020-07-26 16:58,54.65,946.47,1018.28,596,23.91,14.24,-86,1
1595775542,2020-07-26 16:59,54.67,946.49,1018.30,596,23.94,14.28,-86,1
1595775602,2020-07-26 17:00,54.83,946.48,1018.28,596,23.95,14.33,-86,1
1595775662,2020-07-26 17:01,54.95,946.51,1018.31,596,23.94,14.35,-86,1
1595775722,2020-07-26 17:02,54.62,946.54,1018.34,596,23.94,14.26,-86,1
1595775782,2020-07-26 17:03,54.51,946.54,1018.35,596,23.94,14.23,-87,1
1595775842,2020-07-26 17:04,54.57,946.54,1018.34,596,23.96,14.26,-86,1
1595775902,2020-07-26 17:05,54.92,946.52,1018.33,596,23.92,14.33,-86,1
1595775962,2020-07-26 17:06,54.68,946.43,1018.23,596,23.94,14.28,-87,1
1595776022,2020-07-26 17:07,54.71,946.55,1018.35,596,23.88,14.23,-87,1
1595776083,2020-07-26 17:08,54.53,946.52,1018.32,596,23.89,14.19,-86,1
1595776143,2020-07-26 17:09,54.27,946.51,1018.32,596,23.88,14.11,-86,1
1595776203,2020-07-26 17:10,54.23,946.53,1018.34,596,23.88,14.09,-86,1
1595776263,2020-07-26 17:11,54.34,946.54,1018.35,596,23.86,14.11,-86,1
1595776323,2020-07-26 17:12,54.32,946.54,1018.35,596,23.88,14.12,-86,1
1595776383,2020-07-26 17:13,53.97,946.51,1018.32,596,23.87,14.01,-87,1
1595776443,2020-07-26 17:14,53.80,946.52,1018.33,596,23.88,13.97,-86,1
1595776503,2020-07-26 17:15,54.65,946.51,1018.31,596,23.86,14.20,-87,1
1595776563,2020-07-26 17:16,54.47,946.49,1018.30,596,23.86,14.14,-87,1
1595776623,2020-07-26 17:17,54.11,946.53,1018.33,596,23.86,14.04,-87,1
1595776683,2020-07-26 17:18,53.92,946.53,1018.34,596,23.85,13.98,-86,1
1595776743,2020-07-26 17:19,53.86,946.52,1018.33,596,23.87,13.98,-86,1
1595776803,2020-07-26 17:20,54.14,946.52,1018.32,596,23.85,14.04,-86,1
1595776863,2020-07-26 17:21,54.65,946.53,1018.34,596,23.83,14.17,-86,1
1595776923,2020-07-26 17:22,54.62,946.52,1018.33,596,23.85,14.18,-86,1
1595776983,2020-07-26 17:23,55.40,946.54,1018.34,596,23.81,14.36,-86,1
1595777043,2020-07-26 17:24,56.26,946.54,1018.35,596,23.77,14.56,-86,1
1595777103,2020-07-26 17:25,56.27,946.51,1018.32,596,23.77,14.56,-87,1
1595777163,2020-07-26 17:26,55.90,946.53,1018.34,596,23.78,14.47,-85,1
1595777223,2020-07-26 17:27,55.94,946.50,1018.31,596,23.77,14.47,-86,1
1595777283,2020-07-26 17:28,55.87,946.52,1018.33,596,23.78,14.46,-85,1
1595777343,2020-07-26 17:29,56.14,946.50,1018.30,596,23.74,14.50,-86,1
1595777403,2020-07-26 17:30,56.38,946.49,1018.30,596,23.75,14.57,-86,1
1595777463,2020-07-26 17:31,56.18,946.48,1018.28,596,23.75,14.52,-86,1
1595777523,2020-07-26 17:32,56.61,946.50,1018.30,596,23.72,14.61,-86,1
1595777584,2020-07-26 17:33,56.62,946.45,1018.25,596,23.73,14.62,-86,1
1595777644,2020-07-26 17:34,56.79,946.48,1018.29,596,23.72,14.66,-86,1
1595777704,2020-07-26 17:35,56.58,946.45,1018.26,596,23.68,14.56,-86,1
1595777764,2020-07-26 17:36,56.34,946.46,1018.26,596,23.69,14.51,-86,1
1595777824,2020-07-26 17:37,56.61,946.46,1018.27,596,23.66,14.55,-85,1
1595777884,2020-07-26 17:38,56.10,946.46,1018.27,596,23.64,14.40,-86,1
1595777944,2020-07-26 17:39,55.96,946.42,1018.23,596,23.62,14.34,-86,1
1595778004,2020-07-26 17:40,56.16,946.46,1018.26,596,23.54,14.32,-86,1
1595778064,2020-07-26 17:41,56.41,946.42,1018.23,596,23.54,14.39,-86,1
1595778124,2020-07-26 17:42,56.62,946.43,1018.23,596,23.56,14.46,-86,1
1595778184,2020-07-26 17:43,57.36,946.43,1018.24,596,23.46,14.57,-86,1
1595778244,2020-07-26 17:44,57.54,946.45,1018.26,596,23.54,14.69,-86,1
1595778304,2020-07-26 17:45,57.03,946.43,1018.24,596,23.52,14.54,-86,1
1595778364,2020-07-26 17:46,57.96,946.44,1018.25,596,23.51,14.78,-85,1
1595778424,2020-07-26 17:47,57.67,946.45,1018.26,596,23.49,14.68,-86,1
1595778484,2020-07-26 17:48,56.61,946.45,1018.26,596,23.48,14.38,-86,1
1595778544,2020-07-26 17:49,56.28,946.46,1018.26,596,23.45,14.27,-86,1
1595778604,2020-07-26 17:50,55.99,946.46,1018.27,596,23.41,14.15,-86,1
1595778664,2020-07-26 17:51,56.23,946.48,1018.28,596,23.39,14.20,-86,1
1595778724,2020-07-26 17:52,55.83,946.44,1018.25,596,23.31,14.01,-86,1
1595778784,2020-07-26 17:53,56.00,946.45,1018.26,596,23.26,14.01,-87,1
1595778844,2020-07-26 17:54,55.55,946.44,1018.24,596,23.26,13.89,-86,1
1595778904,2020-07-26 17:55,55.84,946.43,1018.24,596,23.25,13.96,-86,1
1595778964,2020-07-26 17:56,55.52,946.40,1018.21,596,23.23,13.85,-86,1
1595779024,2020-07-26 17:57,55.71,946.42,1018.22,596,23.22,13.90,-85,1
