1586074597,2020-04-05 10:16,13.47,1007.78,1033.56,214,26.17,-3.92,-26,1
1586074658,2020-04-05 10:17,13.50,1007.83,1033.61,214,26.17,-3.90,-33,1
1586074718,2020-04-05 10:18,13.48,1007.82,1033.61,214,26.17,-3.91,-27,1
1586074778,2020-04-05 10:19,13.46,1007.82,1033.60,214,26.18,-3.92,-28,1
1586074838,2020-04-05 10:20,13.46,1007.75,1033.54,214,26.17,-3.93,-26,1
1586074899,2020-04-05 10:21,13.45,1007.82,1033.60,214,26.18,-3.94,-29,1
1586074959,2020-04-05 10:22,13.48,1007.78,1033.56,214,26.17,-3.91,-29,1
1586075019,2020-04-05 10:23,13.47,1007.80,1033.58,214,26.17,-3.92,-26,1
1586075079,2020-04-05 10:24,13.47,1007.76,1033.55,214,26.18,-3.91,-29,1
1586075140,2020-04-05 10:25,13.48,1007.78,1033.56,214,26.17,-3.91,-29,1
1586075200,2020-04-05 10:26,13.48,1007.78,1033.56,214,26.18,-3.90,-27,1
1586075260,2020-04-05 10:27,13.47,1007.76,1033.54,214,26.18,-3.91,-26,1
1586075321,2020-04-05 10:28,13.43,1007.77,1033.55,214,26.18,-3.96,-27,1
1586075381,2020-04-05 10:29,13.48,1007.82,1033.60,214,26.18,-3.90,-27,1
1586075441,2020-04-05 10:30,13.48,1007.76,1033.55,214,26.18,-3.90,-27,1
1586075501,2020-04-05 10:31,13.66,1007.78,1033.57,214,26.18,-3.73,-26,1
1586075562,2020-04-05 10:32,13.48,1007.75,1033.53,214,26.19,-3.89,-26,1
1586075622,2020-04-05 10:33,13.48,1007.71,1033.50,214,26.19,-3.89,-26,1
1586075682,2020-04-05 10:34,13.46,1007.78,1033.56,214,26.19,-3.92,-28,1
1586075743,2020-04-05 10:35,13.47,1007.76,1033.54,214,26.19,-3.90,-26,1
1586075803,2020-04-05 10:36,13.46,1007.73,1033.51,214,26.19,-3.92,-29,1
1586075863,2020-04-05 10:37,13.46,1007.76,1033.54,214,26.20,-3.91,-27,1
1586075923,2020-04-05 10:38,13.46,1007.72,1033.51,214,26.20,-3.91,-28,1
1586075984,2020-04-05 10:39,13.47,1007.75,1033.53,214,26.20,-3.90,-27,1
1586076044,2020-04-05 10:40,13.46,1007.72,1033.50,214,26.20,-3.91,-28,1
1586076104,2020-04-05 10:41,13.46,1007.78,1033.57,214,26.19,-3.92,-27,1
1586076164,2020-04-05 10:42,13.35,1007.79,1033.57,214,26.20,-4.02,-30,1
1586076225,2020-04-05 10:43,13.45,1007.78,1033.56,214,26.20,-3.92,-29,1
1586076285,2020-04-05 10:44,13.44,1007.79,1033.58,214,26.20,-3.93,-27,1
1586076345,2020-04-05 10:45,13.45,1007.78,1033.56,214,26.21,-3.91,-28,1
1586076406,2020-04-05 10:46,13.44,1007.80,1033.59,214,26.21,-3.92,-28,1
1586076466,2020-04-05 10:47,13.71,1007.78,1033.57,214,26.20,-3.67,-26,1
1586076526,2020-04-05 10:48,13.44,1007.75,1033.53,214,26.20,-3.93,-27,1
1586076586,2020-04-05 10:49,13.44,1007.76,1033.54,214,26.20,-3.93,-27,1
1586076647,2020-04-05 10:50,13.46,1007.73,1033.51,214,26.21,-3.90,-28,1
1586076707,2020-04-05 10:51,13.45,1007.73,1033.52,214,26.21,-3.91,-26,1
1586076767,2020-04-05 10:52,13.45,1007.75,1033.53,214,26.21,-3.91,-28,1
1586076828,2020-04-05 10:53,13.44,1007.73,1033.51,214,26.22,-3.91,-28,1
1586076888,2020-04-05 10:54,13.47,1007.70,1033.49,214,26.22,-3.88,-27,1
1586076948,2020-04-05 10:55,13.45,1007.70,1033.48,214,26.22,-3.90,-26,1
1586077008,2020-04-05 10:56,13.46,1007.70,1033.48,214,26.22,-3.89,-26,1
1586077069,2020-04-05 10:57,13.46,1007.73,1033.52,214,26.22,-3.89,-26,1
1586077129,2020-04-05 10:58,13.43,1007.72,1033.50,214,26.22,-3.92,-27,1
1586077189,2020-04-05 10:59,13.45,1007.66,1033.44,214,26.23,-3.89,-27,1
1586077250,2020-04-05 11:00,13.44,1007.66,1033.44,214,26.23,-3.91,-27,1
1586077310,2020-04-05 11:01,13.44,1007.60,1033.39,214,26.23,-3.91,-24,1
1586077370,2020-04-05 11:02,13.43,1007.65,1033.43,214,26.24,-3.91,-27,1
1586077430,2020-04-05 11:03,13.43,1007.65,1033.43,214,26.23,-3.92,-27,1
1586077491,2020-04-05 11:04,13.43,1007.66,1033.44,214,26.24,-3.91,-28,1
1586077551,2020-04-05 11:05,13.44,1007.66,1033.44,214,26.24,-3.90,-28,1
1586077611,2020-04-05 11:06,13.43,1007.63,1033.41,214,26.24,-3.91,-30,1
1586077672,2020-04-05 11:07,13.45,1007.69,1033.47,214,26.24,-3.89,-27,1
1586077732,2020-04-05 11:08,13.43,1007.70,1033.48,214,26.24,-3.91,-26,1
1586077792,2020-04-05 11:09,13.44,1007.67,1033.45,214,26.24,-3.90,-27,1
1586077852,2020-04-05 11:10,13.42,1007.67,1033.45,214,26.25,-3.91,-28,1
1586077913,2020-04-05 11:11,13.43,1007.60,1033.38,214,26.25,-3.90,-28,1
1586077973,2020-04-05 11:12,13.42,1007.61,1033.39,214,26.25,-3.91,-26,1
1586078033,2020-04-05 11:13,13.43,1007.62,1033.40,214,26.26,-3.89,-28,1
1586078093,2020-04-05 11:14,13.31,1007.61,1033.40,214,26.26,-4.01,-29,1
1586078154,2020-04-05 11:15,13.41,1007.62,1033.41,214,26.27,-3.91,-27,1
1586078214,2020-04-05 11:16,13.41,1007.60,1033.38,214,26.27,-3.91,-27,1
1586078274,2020-04-05 11:17,13.41,1007.59,1033.37,214,26.27,-3.91,-27,1
1586078335,2020-04-05 11:18,13.41,1007.61,1033.39,214,26.28,-3.90,-29,1
1586078395,2020-04-05 11:19,13.41,1007.59,1033.37,214,26.28,-3.90,-26,1
1586078455,2020-04-05 11:20,13.67,1007.59,1033.38,214,26.29,-3.64,-28,1
1586078515,2020-04-05 11:21,13.40,1007.54,1033.32,214,26.29,-3.90,-27,1
1586078576,2020-04-05 11:22,13.40,1007.59,1033.37,214,26.29,-3.90,-30,1
1586078636,2020-04-05 11:23,13.39,1007.58,1033.36,214,26.29,-3.91,-28,1
1586078696,2020-04-05 11:24,13.39,1007.57,1033.35,214,26.30,-3.90,-31,1
1586078757,2020-04-05 11:25,13.00,1007.59,1033.38,214,26.30,-4.29,-25,1
1586078817,2020-04-05 11:26,13.40,1007.57,1033.35,214,26.31,-3.88,-28,1
1586078877,2020-04-05 11:27,13.38,1007.52,1033.31,214,26.31,-3.91,-27,1
1586078937,2020-04-05 11:28,13.38,1007.53,1033.31,214,26.32,-3.90,-27,1
1586078998,2020-04-05 11:29,13.38,1007.49,1033.27,214,26.32,-3.90,-30,1
1586079058,2020-04-05 11:30,13.49,1007.50,1033.28,214,26.33,-3.78,-27,1
1586079118,2020-04-05 11:31,13.37,1007.47,1033.25,214,26.33,-3.90,-26,1
1586079178,2020-04-05 11:32,13.36,1007.51,1033.29,214,26.34,-3.90,-29,1
1586079239,2020-04-05 11:33,13.37,1007.47,1033.25,214,26.34,-3.89,-30,1
1586079299,2020-04-05 11:34,13.37,1007.42,1033.21,214,26.35,-3.88,-28,1
1586079359,2020-04-05 11:35,13.37,1007.42,1033.20,214,26.35,-3.88,-29,1
1586079420,2020-04-05 11:37,13.35,1007.44,1033.22,214,26.35,-3.91,-27,1
1586079480,2020-04-05 11:38,13.49,1007.53,1033.31,214,26.36,-3.76,-27,1
1586079540,2020-04-05 11:39,13.35,1007.50,1033.28,214,26.36,-3.90,-26,1
1586079600,2020-04-05 11:40,13.36,1007.46,1033.24,214,26.37,-3.88,-27,1
1586079661,2020-04-05 11:41,13.33,1007.36,1033.14,214,26.37,-3.90,-28,1
1586079721,2020-04-05 11:42,13.33,1007.36,1033.14,214,26.38,-3.89,-27,1
1586079781,2020-04-05 11:43,13.32,1007.32,1033.11,214,26.38,-3.90,-27,1
1586079842,2020-04-05 11:44,13.32,1007.34,1033.12,214,26.39,-3.90,-27,1
1586079902,2020-04-05 11:45,13.31,1007.35,1033.13,214,26.39,-3.91,-25,1
1586079962,2020-04-05 11:46,13.32,1007.29,1033.08,214,26.39,-3.90,-27,1
1586080023,2020-04-05 11:47,13.29,1007.32,1033.10,214,26.40,-3.92,-29,1
1586080083,2020-04-05 11:48,13.30,1007.20,1032.98,214,26.41,-3.90,-27,1
1586080143,2020-04-05 11:49,13.31,1007.29,1033.07,214,26.41,-3.89,-27,1
1586080203,2020-04-05 11:50,13.29,1007.23,1033.02,214,26.42,-3.90,-27,1
1586080264,2020-04-05 11:51,13.29,1007.22,1033.01,214,26.43,-3.90,-29,1
1586080324,2020-04-05 11:52,13.30,1007.23,1033.02,214,26.43,-3.89,-26,1
1586080384,2020-04-05 11:53,13.28,1007.23,1033.01,214,26.44,-3.90,-27,1
1586080444,2020-04-05 11:54,13.28,1007.25,1033.03,214,26.44,-3.90,-24,1
1586080505,2020-04-05 11:55,13.28,1007.20,1032.98,214,26.44,-3.90,-26,1
1586080565,2020-04-05 11:56,13.28,1007.18,1032.96,214,26.45,-3.89,-28,1
1586080625,2020-04-05 11:57,13.28,1007.20,1032.99,214,26.45,-3.89,-27,1
1586080686,2020-04-05 11:58,13.26,1007.21,1032.99,214,26.46,-3.91,-27,1
1586080746,2020-04-05 11:59,13.26,1007.22,1033.00,214,26.47,-3.90,-30,1
1586080806,2020-04-05 12:00,13.24,1007.16,1032.94,214,26.47,-3.92,-29,1
1586080866,2020-04-05 12:01,13.56,1007.15,1032.93,214,26.48,-3.59,-29,1
1586080927,2020-04-05 12:02,13.23,1007.17,1032.95,214,26.49,-3.91,-28,1
1586080987,2020-04-05 12:03,13.22,1007.12,1032.90,214,26.50,-3.92,-29,1
1586081047,2020-04-05 12:04,13.21,1007.07,1032.85,214,26.50,-3.93,-27,1
1586081117,2020-04-05 12:05,13.22,1007.10,1032.89,214,26.51,-3.91,-31,1
1586081169,2020-04-05 12:06,13.18,1007.11,1032.90,214,26.51,-3.94,-26,1
1586081229,2020-04-05 12:07,13.21,1007.14,1032.92,214,26.52,-3.91,-27,1
1586081290,2020-04-05 12:08,13.22,1007.12,1032.90,214,26.52,-3.90,-27,1
1586081350,2020-04-05 12:09,13.21,1007.07,1032.86,214,26.52,-3.91,-29,1
1586081410,2020-04-05 12:10,13.18,1007.11,1032.89,214,26.53,-3.93,-27,1
1586081470,2020-04-05 12:11,13.20,1007.03,1032.81,214,26.53,-3.92,-26,1
1586081531,2020-04-05 12:12,13.16,1007.03,1032.81,214,26.54,-3.94,-29,1
1586081591,2020-04-05 12:13,13.16,1007.04,1032.82,214,26.55,-3.93,-28,1
1586081651,2020-04-05 12:14,13.17,1007.02,1032.80,214,26.55,-3.92,-26,1
1586081712,2020-04-05 12:15,13.19,1006.98,1032.77,214,26.55,-3.91,-27,1
1586081772,2020-04-05 12:16,13.15,1006.97,1032.75,214,26.56,-3.94,-28,1
1586081832,2020-04-05 12:17,13.14,1006.92,1032.70,214,26.56,-3.95,-28,1
1586081892,2020-04-05 12:18,13.16,1006.90,1032.68,214,26.57,-3.92,-27,1
1586081953,2020-04-05 12:19,13.14,1006.94,1032.72,214,26.58,-3.93,-27,1
1586082013,2020-04-05 12:20,13.15,1006.95,1032.74,214,26.58,-3.92,-27,1
1586082073,2020-04-05 12:21,13.14,1006.93,1032.72,214,26.59,-3.92,-28,1
1586082134,2020-04-05 12:22,13.14,1006.96,1032.74,214,26.59,-3.92,-29,1
1586082194,2020-04-05 12:23,13.13,1006.98,1032.77,214,26.60,-3.93,-28,1
1586082254,2020-04-05 12:24,13.14,1006.90,1032.69,214,26.59,-3.92,-28,1
1586082314,2020-04-05 12:25,13.12,1006.88,1032.66,214,26.61,-3.93,-27,1
1586082375,2020-04-05 12:26,13.12,1006.92,1032.71,214,26.61,-3.93,-27,1
1586082435,2020-04-05 12:27,13.14,1006.91,1032.69,214,26.62,-3.90,-28,1
1586082495,2020-04-05 12:28,13.13,1006.86,1032.64,214,26.62,-3.91,-26,1
1586082556,2020-04-05 12:29,13.13,1006.89,1032.67,214,26.63,-3.90,-29,1
1586082616,2020-04-05 12:30,13.11,1006.87,1032.66,214,26.63,-3.92,-26,1
1586082676,2020-04-05 12:31,13.10,1006.85,1032.63,214,26.64,-3.93,-27,1
1586082736,2020-04-05 12:32,13.10,1006.82,1032.60,214,26.64,-3.93,-28,1
1586082797,2020-04-05 12:33,13.09,1006.84,1032.62,214,26.65,-3.93,-26,1
1586082857,2020-04-05 12:34,13.10,1006.83,1032.62,214,26.65,-3.92,-27,1
1586082917,2020-04-05 12:35,13.09,1006.85,1032.64,214,26.66,-3.92,-27,1
1586082978,2020-04-05 12:36,13.08,1006.88,1032.66,214,26.66,-3.93,-27,1
1586083038,2020-04-05 12:37,13.13,1006.86,1032.64,214,26.67,-3.87,-30,1
1586083098,2020-04-05 12:38,13.08,1006.84,1032.63,214,26.67,-3.92,-27,1
1586083158,2020-04-05 12:39,13.09,1006.80,1032.58,214,26.68,-3.91,-28,1
1586083219,2020-04-05 12:40,13.07,1006.80,1032.58,214,26.68,-3.93,-27,1
1586083279,2020-04-05 12:41,13.07,1006.75,1032.53,214,26.69,-3.92,-27,1
1586083339,2020-04-05 12:42,13.07,1006.75,1032.53,214,26.69,-3.92,-26,1
1586083399,2020-04-05 12:43,13.09,1006.74,1032.53,214,26.70,-3.89,-29,1
1586083460,2020-04-05 12:44,13.09,1006.78,1032.56,214,26.70,-3.89,-28,1
1586083520,2020-04-05 12:45,13.32,1006.78,1032.56,214,26.71,-3.65,-30,1
1586083580,2020-04-05 12:46,13.07,1006.75,1032.53,214,26.71,-3.90,-27,1
1586083641,2020-04-05 12:47,13.09,1006.71,1032.49,214,26.72,-3.87,-28,1
1586083701,2020-04-05 12:48,13.08,1006.73,1032.51,214,26.73,-3.88,-28,1
1586083761,2020-04-05 12:49,13.09,1006.74,1032.52,214,26.73,-3.86,-26,1
1586083821,2020-04-05 12:50,13.08,1006.71,1032.50,214,26.75,-3.86,-27,1
1586083882,2020-04-05 12:51,13.07,1006.68,1032.46,214,26.76,-3.86,-28,1
1586083942,2020-04-05 12:52,13.08,1006.68,1032.46,214,26.76,-3.85,-27,1
1586084002,2020-04-05 12:53,13.07,1006.74,1032.52,214,26.77,-3.86,-29,1
1586084063,2020-04-05 12:54,13.07,1006.72,1032.50,214,26.76,-3.86,-28,1
1586084123,2020-04-05 12:55,13.08,1006.73,1032.51,214,26.78,-3.84,-28,1
1586084183,2020-04-05 12:56,13.00,1006.72,1032.50,214,26.79,-3.91,-27,1
1586084243,2020-04-05 12:57,13.06,1006.74,1032.52,214,26.79,-3.85,-27,1
1586084304,2020-04-05 12:58,13.06,1006.73,1032.51,214,26.79,-3.85,-27,1
1586084364,2020-04-05 12:59,13.05,1006.74,1032.52,214,26.80,-3.85,-27,1
1586084424,2020-04-05 13:00,13.04,1006.69,1032.47,214,26.81,-3.86,-27,1
1586084485,2020-04-05 13:01,13.04,1006.72,1032.50,214,26.82,-3.85,-27,1
1586084545,2020-04-05 13:02,13.04,1006.73,1032.51,214,26.83,-3.84,-27,1
1586084605,2020-04-05 13:03,13.03,1006.71,1032.49,214,26.82,-3.86,-27,1
1586084665,2020-04-05 13:04,13.05,1006.66,1032.45,214,26.83,-3.83,-31,1
1586084726,2020-04-05 13:05,13.04,1006.65,1032.43,214,26.85,-3.82,-29,1
1586084786,2020-04-05 13:06,13.03,1006.67,1032.45,214,26.85,-3.84,-26,1
1586084846,2020-04-05 13:07,13.02,1006.61,1032.39,214,26.86,-3.84,-27,1
1586084906,2020-04-05 13:08,13.01,1006.66,1032.45,214,26.87,-3.84,-28,1
1586084967,2020-04-05 13:09,13.04,1006.66,1032.44,214,26.88,-3.80,-28,1
1586085027,2020-04-05 13:10,13.03,1006.65,1032.43,214,26.89,-3.80,-27,1
1586085087,2020-04-05 13:11,12.87,1006.64,1032.43,214,26.89,-3.96,-25,1
1586085148,2020-04-05 13:12,13.02,1006.68,1032.46,214,26.89,-3.81,-28,1
1586085208,2020-04-05 13:13,13.01,1006.66,1032.44,214,26.90,-3.82,-29,1
1586085268,2020-04-05 13:14,13.02,1006.64,1032.43,214,26.91,-3.80,-28,1
1586085329,2020-04-05 13:15,13.00,1006.61,1032.39,214,26.92,-3.81,-29,1
1586085389,2020-04-05 13:16,13.00,1006.61,1032.40,214,26.93,-3.80,-29,1
1586085449,2020-04-05 13:17,12.91,1006.63,1032.41,214,26.94,-3.89,-28,1
1586085509,2020-04-05 13:18,12.99,1006.61,1032.39,214,26.95,-3.80,-27,1
1586085570,2020-04-05 13:19,12.99,1006.61,1032.39,214,26.95,-3.80,-27,1
1586085630,2020-04-05 13:20,13.00,1006.59,1032.37,214,26.96,-3.78,-25,1
1586085690,2020-04-05 13:21,12.74,1006.66,1032.44,214,26.97,-4.04,-27,1
1586085751,2020-04-05 13:22,12.96,1006.63,1032.41,214,26.97,-3.81,-26,1
1586085811,2020-04-05 13:23,12.96,1006.66,1032.44,214,26.98,-3.80,-26,1
1586085871,2020-04-05 13:24,12.94,1006.67,1032.45,214,26.99,-3.81,-28,1
1586085931,2020-04-05 13:25,12.93,1006.64,1032.42,214,27.01,-3.81,-29,1
1586085992,2020-04-05 13:26,12.59,1006.64,1032.42,214,27.02,-4.16,-28,1
1586086052,2020-04-05 13:27,12.93,1006.66,1032.45,214,27.03,-3.79,-27,1
1586086112,2020-04-05 13:28,12.92,1006.62,1032.40,214,27.04,-3.80,-27,1
1586086173,2020-04-05 13:29,12.91,1006.65,1032.43,214,27.05,-3.80,-27,1
1586086233,2020-04-05 13:30,12.90,1006.70,1032.48,214,27.06,-3.80,-29,1
1586086293,2020-04-05 13:31,12.89,1006.56,1032.34,214,27.07,-3.80,-28,1
1586086353,2020-04-05 13:32,13.11,1006.67,1032.45,214,27.08,-3.57,-29,1
1586086414,2020-04-05 13:33,12.40,1006.63,1032.41,214,27.08,-4.31,-27,1
1586086474,2020-04-05 13:34,12.87,1006.59,1032.37,214,27.09,-3.81,-27,1
1586086534,2020-04-05 13:35,12.88,1006.63,1032.42,214,27.11,-3.78,-28,1
1586086595,2020-04-05 13:36,12.81,1006.64,1032.42,214,27.11,-3.85,-29,1
1586086655,2020-04-05 13:37,12.81,1006.58,1032.37,214,27.12,-3.84,-28,1
1586086715,2020-04-05 13:38,12.83,1006.60,1032.39,214,27.13,-3.82,-27,1
1586086775,2020-04-05 13:39,12.45,1006.60,1032.38,214,27.13,-4.22,-27,1
1586086836,2020-04-05 13:40,12.79,1006.58,1032.36,214,27.15,-3.84,-28,1
1586086896,2020-04-05 13:41,12.80,1006.56,1032.34,214,27.16,-3.82,-29,1
1586086956,2020-04-05 13:42,12.79,1006.55,1032.33,214,27.17,-3.83,-29,1
1586087016,2020-04-05 13:43,12.82,1006.57,1032.35,214,27.18,-3.80,-29,1
1586087077,2020-04-05 13:44,12.80,1006.56,1032.34,214,27.19,-3.80,-26,1
1586087137,2020-04-05 13:45,12.80,1006.54,1032.33,214,27.20,-3.79,-24,1
1586087197,2020-04-05 13:46,12.82,1006.55,1032.33,214,27.21,-3.77,-27,1
1586087257,2020-04-05 13:47,12.83,1006.53,1032.32,214,27.22,-3.75,-24,1
1586087317,2020-04-05 13:48,12.79,1006.52,1032.31,214,27.21,-3.79,-23,1
1586087377,2020-04-05 13:49,12.81,1006.50,1032.28,214,27.23,-3.77,-23,1
1586087438,2020-04-05 13:50,12.93,1006.50,1032.29,214,27.24,-3.63,-26,1
1586087498,2020-04-05 13:51,12.81,1006.49,1032.28,214,27.26,-3.74,-27,1
1586087558,2020-04-05 13:52,12.88,1006.42,1032.21,214,27.26,-3.66,-25,1
1586087618,2020-04-05 13:53,12.78,1006.41,1032.20,214,27.27,-3.76,-26,1
1586087678,2020-04-05 13:54,12.81,1006.36,1032.14,214,27.28,-3.73,-26,1
1586087738,2020-04-05 13:55,12.79,1006.36,1032.14,214,27.30,-3.73,-21,1
1586087798,2020-04-05 13:56,12.75,1006.41,1032.20,214,27.30,-3.77,-27,1
1586087858,2020-04-05 13:57,12.75,1006.38,1032.16,214,27.31,-3.76,-25,1
1586087918,2020-04-05 13:58,12.73,1006.36,1032.15,214,27.33,-3.77,-25,1
1586087978,2020-04-05 13:59,12.74,1006.34,1032.12,214,27.34,-3.75,-22,1
1586088039,2020-04-05 14:00,12.74,1006.31,1032.09,214,27.35,-3.74,-29,1
1586088099,2020-04-05 14:01,13.18,1006.25,1032.03,214,27.35,-3.29,-28,1
1586088159,2020-04-05 14:02,12.73,1006.30,1032.08,214,27.36,-3.74,-24,1
1586088219,2020-04-05 14:03,12.71,1006.20,1031.98,214,27.37,-3.76,-26,1
1586088279,2020-04-05 14:04,12.74,1006.17,1031.95,214,27.38,-3.71,-26,1
1586088339,2020-04-05 14:05,12.70,1006.23,1032.02,214,27.39,-3.75,-24,1
1586088399,2020-04-05 14:06,12.69,1006.21,1031.99,214,27.40,-3.76,-25,1
1586088459,2020-04-05 14:07,12.70,1006.21,1031.99,214,27.41,-3.74,-27,1
1586088519,2020-04-05 14:08,12.69,1006.18,1031.96,214,27.42,-3.74,-29,1
1586088579,2020-04-05 14:09,12.68,1006.16,1031.94,214,27.43,-3.74,-27,1
1586088639,2020-04-05 14:10,12.69,1006.14,1031.92,214,27.44,-3.72,-29,1
1586088700,2020-04-05 14:11,12.45,1006.14,1031.93,214,27.45,-3.98,-28,1
1586088760,2020-04-05 14:12,12.70,1006.14,1031.93,214,27.46,-3.70,-27,1
1586088820,2020-04-05 14:13,12.68,1006.18,1031.96,214,27.48,-3.70,-26,1
1586088880,2020-04-05 14:14,12.70,1006.15,1031.93,214,27.48,-3.68,-26,1
1586088940,2020-04-05 14:15,12.68,1006.14,1031.92,214,27.49,-3.70,-24,1
1586089000,2020-04-05 14:16,12.66,1006.16,1031.94,214,27.51,-3.70,-26,1
1586089060,2020-04-05 14:17,12.67,1006.13,1031.91,214,27.51,-3.69,-29,1
1586089121,2020-04-05 14:18,12.67,1006.14,1031.92,214,27.52,-3.68,-27,1
1586089181,2020-04-05 14:19,12.67,1006.10,1031.88,214,27.54,-3.67,-26,1
1586089241,2020-04-05 14:20,12.66,1006.13,1031.91,214,27.55,-3.67,-27,1
1586089301,2020-04-05 14:21,12.66,1006.19,1031.97,214,27.55,-3.67,-27,1
1586089361,2020-04-05 14:22,12.64,1006.14,1031.93,214,27.56,-3.69,-28,1
1586089421,2020-04-05 14:23,12.62,1006.16,1031.94,214,27.57,-3.70,-27,1
1586089481,2020-04-05 14:24,12.63,1006.18,1031.97,214,27.58,-3.68,-30,1
1586089541,2020-04-05 14:25,12.87,1006.15,1031.93,214,27.58,-3.42,-25,1
1586089601,2020-04-05 14:26,12.62,1006.12,1031.91,214,27.60,-3.68,-25,1
1586089663,2020-04-05 14:27,12.63,1006.14,1031.93,214,27.61,-3.66,-29,1
1586089723,2020-04-05 14:28,12.63,1006.14,1031.93,214,27.61,-3.66,-30,1
1586089784,2020-04-05 14:29,12.64,1006.08,1031.86,214,27.62,-3.64,-26,1
1586089844,2020-04-05 14:30,12.63,1006.09,1031.87,214,27.63,-3.64,-27,1
1586089904,2020-04-05 14:31,12.63,1006.07,1031.85,214,27.63,-3.64,-32,1
1586090025,2020-04-05 14:33,12.62,1006.11,1031.89,214,27.65,-3.64,-26,1
1586090086,2020-04-05 14:34,12.62,1006.08,1031.87,214,27.65,-3.64,-29,1
1586090146,2020-04-05 14:35,12.60,1006.07,1031.85,214,27.66,-3.65,-29,1
1586090206,2020-04-05 14:36,12.60,1006.10,1031.89,214,27.67,-3.64,-27,1
1586090266,2020-04-05 14:37,12.60,1006.09,1031.87,214,27.68,-3.63,-28,1
1586090327,2020-04-05 14:38,12.61,1006.07,1031.86,214,27.70,-3.61,-28,1
1586090387,2020-04-05 14:39,12.21,1006.04,1031.82,214,27.70,-4.04,-29,1
1586090447,2020-04-05 14:40,12.59,1006.00,1031.79,214,27.70,-3.63,-26,1
1586090507,2020-04-05 14:41,12.56,1005.98,1031.76,214,27.71,-3.65,-29,1
1586090568,2020-04-05 14:42,12.56,1005.96,1031.74,214,27.72,-3.64,-27,1
1586090628,2020-04-05 14:43,12.59,1005.99,1031.77,214,27.72,-3.61,-32,1
1586090688,2020-04-05 14:44,12.58,1006.01,1031.79,214,27.73,-3.62,-28,1
1586090749,2020-04-05 14:45,12.56,1005.94,1031.72,214,27.74,-3.62,-29,1
1586090809,2020-04-05 14:46,12.55,1005.96,1031.74,214,27.75,-3.63,-27,1
1586090869,2020-04-05 14:47,12.54,1005.99,1031.77,214,27.76,-3.63,-33,1
1586090929,2020-04-05 14:48,12.57,1006.05,1031.83,214,27.76,-3.61,-27,1
1586090990,2020-04-05 14:49,12.54,1006.00,1031.79,214,27.77,-3.62,-28,1
1586091050,2020-04-05 14:50,12.52,1005.98,1031.77,214,27.78,-3.64,-28,1
1586091110,2020-04-05 14:51,12.52,1005.96,1031.74,214,27.80,-3.62,-26,1
1586091171,2020-04-05 14:52,12.52,1005.96,1031.74,214,27.80,-3.62,-27,1
1586091231,2020-04-05 14:53,12.50,1005.94,1031.72,214,27.81,-3.64,-27,1
1586091291,2020-04-05 14:54,12.26,1005.95,1031.73,214,27.82,-3.89,-28,1
1586091351,2020-04-05 14:55,12.51,1005.97,1031.75,214,27.83,-3.61,-27,1
1586091412,2020-04-05 14:56,12.51,1005.92,1031.71,214,27.84,-3.60,-27,1
1586091472,2020-04-05 14:57,12.59,1005.91,1031.69,214,27.85,-3.51,-28,1
1586091532,2020-04-05 14:58,12.49,1005.92,1031.70,214,27.86,-3.61,-27,1
1586091593,2020-04-05 14:59,12.26,1005.93,1031.71,214,27.87,-3.85,-27,1
1586091653,2020-04-05 15:00,12.48,1005.99,1031.77,214,27.87,-3.61,-27,1
1586091713,2020-04-05 15:01,12.48,1005.94,1031.72,214,27.89,-3.60,-26,1
1586091773,2020-04-05 15:02,12.07,1005.87,1031.65,214,27.89,-4.04,-30,1
1586091834,2020-04-05 15:03,12.47,1005.92,1031.70,214,27.90,-3.60,-29,1
1586091894,2020-04-05 15:04,12.48,1005.92,1031.71,214,27.91,-3.58,-28,1
1586091954,2020-04-05 15:05,12.47,1005.92,1031.70,214,27.92,-3.58,-27,1
1586092015,2020-04-05 15:06,12.46,1005.89,1031.67,214,27.93,-3.59,-26,1
1586092075,2020-04-05 15:07,12.46,1005.88,1031.66,214,27.93,-3.59,-27,1
1586092196,2020-04-05 15:09,12.44,1005.84,1031.62,214,27.95,-3.59,-31,1
1586092256,2020-04-05 15:10,12.38,1005.83,1031.61,214,27.96,-3.65,-26,1
1586092316,2020-04-05 15:11,12.55,1005.84,1031.62,214,27.97,-3.46,-29,1
1586092377,2020-04-05 15:12,12.44,1005.87,1031.65,214,27.97,-3.58,-26,1
1586092437,2020-04-05 15:13,12.45,1005.87,1031.65,214,27.98,-3.56,-27,1
1586092558,2020-04-05 15:15,12.42,1005.89,1031.67,214,28.00,-3.58,-29,1
1586092618,2020-04-05 15:16,12.43,1005.83,1031.61,214,28.00,-3.57,-29,1
1586092678,2020-04-05 15:17,12.39,1005.88,1031.66,214,28.01,-3.59,-27,1
1586092739,2020-04-05 15:18,12.47,1005.85,1031.63,214,28.01,-3.51,-29,1
1586092799,2020-04-05 15:19,12.41,1005.87,1031.65,214,28.02,-3.57,-29,1
1586092859,2020-04-05 15:20,12.38,1005.86,1031.64,214,28.03,-3.59,-29,1
1586092919,2020-04-05 15:21,12.37,1005.80,1031.58,214,28.03,-3.60,-26,1
1586092980,2020-04-05 15:23,12.41,1005.80,1031.58,214,28.04,-3.56,-28,1
1586093040,2020-04-05 15:24,12.36,1005.75,1031.54,214,28.05,-3.60,-28,1
