1577183021,2019-12-24 11:23,26.53,986.61,1012.39,214,24.64,4.17,-27,1
1577183081,2019-12-24 11:24,26.66,986.63,1012.41,214,24.64,4.24,-23,1
1577183141,2019-12-24 11:25,26.52,986.64,1012.43,214,24.64,4.16,-26,1
1577183202,2019-12-24 11:26,26.50,986.59,1012.37,214,24.64,4.15,-25,1
1577183262,2019-12-24 11:27,26.52,986.62,1012.40,214,24.65,4.17,-25,1
1577183322,2019-12-24 11:28,26.52,986.64,1012.42,214,24.65,4.17,-25,1
1577183382,2019-12-24 11:29,26.51,986.61,1012.39,214,24.64,4.16,-27,1
1577183443,2019-12-24 11:30,26.50,986.61,1012.40,214,24.64,4.15,-28,1
1577183503,2019-12-24 11:31,26.51,986.63,1012.41,214,24.64,4.16,-25,1
1577183563,2019-12-24 11:32,26.51,986.61,1012.40,214,24.64,4.15,-25,1
1577183624,2019-12-24 11:33,26.50,986.66,1012.45,214,24.65,4.16,-27,1
1577183684,2019-12-24 11:34,26.50,986.77,1012.55,214,24.65,4.16,-25,1
1577183744,2019-12-24 11:35,26.48,986.74,1012.52,214,24.64,4.14,-23,1
1577183804,2019-12-24 11:36,26.43,986.65,1012.43,214,24.64,4.11,-26,1
1577183865,2019-12-24 11:37,26.60,986.63,1012.42,214,24.65,4.21,-27,1
1577183925,2019-12-24 11:38,26.45,986.63,1012.42,214,24.64,4.13,-26,1
1577183985,2019-12-24 11:39,26.46,986.66,1012.44,214,24.64,4.13,-25,1
1577184045,2019-12-24 11:40,26.49,986.61,1012.39,214,24.64,4.14,-25,1
1577184106,2019-12-24 11:41,26.49,986.63,1012.41,214,24.64,4.14,-24,1
1577184166,2019-12-24 11:42,26.49,986.65,1012.44,214,24.64,4.14,-25,1
1577184226,2019-12-24 11:43,26.48,986.62,1012.41,214,24.64,4.14,-25,1
1577184287,2019-12-24 11:44,26.48,986.63,1012.41,214,24.64,4.14,-25,1
1577184347,2019-12-24 11:45,26.48,986.64,1012.42,214,24.64,4.14,-25,1
1577184407,2019-12-24 11:46,26.48,986.63,1012.42,214,24.64,4.14,-26,1
1577184468,2019-12-24 11:47,26.45,986.66,1012.44,214,24.64,4.13,-26,1
1577184528,2019-12-24 11:48,26.46,986.64,1012.43,214,24.64,4.13,-27,1
1577184588,2019-12-24 11:49,26.48,986.62,1012.40,214,24.64,4.14,-25,1
1577184708,2019-12-24 11:51,26.46,986.67,1012.45,214,24.65,4.14,-25,1
1577184769,2019-12-24 11:52,26.45,986.69,1012.47,214,24.64,4.13,-26,1
1577184829,2019-12-24 11:53,26.46,986.67,1012.45,214,24.64,4.13,-25,1
1577184889,2019-12-24 11:54,26.46,986.68,1012.47,214,24.64,4.13,-26,1
1577184950,2019-12-24 11:55,26.46,986.62,1012.40,214,24.64,4.13,-23,1
1577185010,2019-12-24 11:56,26.48,986.65,1012.43,214,24.64,4.14,-27,1
1577185070,2019-12-24 11:57,26.45,986.61,1012.39,214,24.65,4.13,-26,1
1577185130,2019-12-24 11:58,26.45,986.60,1012.38,214,24.65,4.13,-25,1
1577185191,2019-12-24 11:59,26.46,986.57,1012.35,214,24.65,4.14,-27,1
1577185251,2019-12-24 12:00,26.27,986.53,1012.32,214,24.64,4.02,-25,1
1577185311,2019-12-24 12:01,26.43,986.53,1012.31,214,24.65,4.12,-27,1
1577185372,2019-12-24 12:02,26.44,986.55,1012.33,214,24.65,4.13,-26,1
1577185432,2019-12-24 12:03,26.45,986.56,1012.34,214,24.65,4.13,-27,1
1577185492,2019-12-24 12:04,26.45,986.52,1012.30,214,24.64,4.13,-27,1
1577185552,2019-12-24 12:05,26.43,986.53,1012.32,214,24.65,4.12,-25,1
1577185613,2019-12-24 12:06,26.44,986.60,1012.38,214,24.65,4.13,-25,1
1577185673,2019-12-24 12:07,26.44,986.59,1012.37,214,24.65,4.13,-23,1
1577185733,2019-12-24 12:08,26.45,986.57,1012.35,214,24.65,4.13,-25,1
1577185794,2019-12-24 12:09,26.45,986.58,1012.36,214,24.66,4.14,-25,1
1577185854,2019-12-24 12:10,26.45,986.59,1012.37,214,24.65,4.13,-23,1
1577185974,2019-12-24 12:12,26.44,986.51,1012.29,214,24.66,4.14,-28,1
1577186035,2019-12-24 12:13,26.45,986.52,1012.30,214,24.65,4.13,-26,1
1577186095,2019-12-24 12:14,26.43,986.53,1012.31,214,24.65,4.12,-22,1
1577186155,2019-12-24 12:15,26.44,986.53,1012.31,214,24.66,4.14,-26,1
1577186216,2019-12-24 12:16,26.43,986.55,1012.33,214,24.65,4.12,-25,1
1577186276,2019-12-24 12:17,26.44,986.55,1012.34,214,24.65,4.13,-26,1
1577186336,2019-12-24 12:18,26.45,986.59,1012.37,214,24.66,4.14,-23,1
1577186396,2019-12-24 12:19,26.45,986.58,1012.37,214,24.65,4.13,-24,1
1577186457,2019-12-24 12:20,26.42,986.55,1012.34,214,24.66,4.13,-27,1
1577186517,2019-12-24 12:21,26.43,986.57,1012.35,214,24.66,4.13,-26,1
1577186577,2019-12-24 12:22,26.66,986.55,1012.33,214,24.65,4.25,-24,1
1577186638,2019-12-24 12:23,26.42,986.55,1012.34,214,24.66,4.13,-22,1
1577186698,2019-12-24 12:24,26.42,986.57,1012.36,214,24.66,4.13,-26,1
1577186758,2019-12-24 12:25,26.44,986.57,1012.35,214,24.65,4.13,-27,1
1577186818,2019-12-24 12:26,26.44,986.55,1012.34,214,24.65,4.13,-22,1
1577186879,2019-12-24 12:27,26.43,986.56,1012.35,214,24.65,4.12,-22,1
1577186939,2019-12-24 12:28,26.43,986.55,1012.33,214,24.65,4.12,-23,1
1577187059,2019-12-24 12:30,26.42,986.48,1012.26,214,24.65,4.12,-27,1
1577187120,2019-12-24 12:32,26.68,986.46,1012.24,214,24.65,4.26,-24,1
1577187240,2019-12-24 12:34,26.42,986.46,1012.24,214,24.64,4.11,-25,1
1577187301,2019-12-24 12:35,26.43,986.53,1012.31,214,24.65,4.12,-26,1
1577187361,2019-12-24 12:36,26.39,986.54,1012.32,214,24.65,4.10,-25,1
1577187421,2019-12-24 12:37,26.42,986.49,1012.27,214,24.65,4.12,-26,1
1577187481,2019-12-24 12:38,26.42,986.48,1012.26,214,24.65,4.12,-26,1
1577187542,2019-12-24 12:39,26.42,986.54,1012.32,214,24.65,4.12,-27,1
1577187602,2019-12-24 12:40,26.41,986.49,1012.28,214,24.65,4.11,-24,1
1577187662,2019-12-24 12:41,26.42,986.48,1012.27,214,24.65,4.12,-26,1
1577187723,2019-12-24 12:42,26.42,986.47,1012.25,214,24.65,4.12,-25,1
1577187783,2019-12-24 12:43,26.42,986.48,1012.26,214,24.65,4.12,-26,1
1577187843,2019-12-24 12:44,26.32,986.46,1012.24,214,24.65,4.06,-25,1
1577187903,2019-12-24 12:45,26.42,986.42,1012.21,214,24.65,4.12,-24,1
1577187964,2019-12-24 12:46,26.42,986.43,1012.21,214,24.65,4.12,-26,1
1577188024,2019-12-24 12:47,26.42,986.44,1012.22,214,24.65,4.12,-27,1
1577188084,2019-12-24 12:48,26.41,986.45,1012.23,214,24.65,4.11,-28,1
1577188205,2019-12-24 12:50,26.40,986.45,1012.23,214,24.64,4.10,-25,1
1577188265,2019-12-24 12:51,26.41,986.47,1012.25,214,24.65,4.11,-26,1
1577188325,2019-12-24 12:52,26.42,986.44,1012.22,214,24.65,4.12,-27,1
1577188386,2019-12-24 12:53,26.43,986.47,1012.25,214,24.65,4.12,-24,1
1577188446,2019-12-24 12:54,26.41,986.50,1012.29,214,24.65,4.11,-26,1
1577188506,2019-12-24 12:55,26.41,986.45,1012.24,214,24.65,4.11,-26,1
1577188566,2019-12-24 12:56,26.42,986.47,1012.25,214,24.65,4.12,-25,1
1577188627,2019-12-24 12:57,26.43,986.49,1012.27,214,24.65,4.12,-26,1
1577188807,2019-12-24 13:00,26.43,986.48,1012.26,214,24.65,4.12,-25,1
1577188928,2019-12-24 13:02,26.42,986.52,1012.30,214,24.66,4.13,-25,1
1577188988,2019-12-24 13:03,26.20,986.51,1012.29,214,24.65,4.00,-25,1
1577189048,2019-12-24 13:04,26.43,986.52,1012.30,214,24.65,4.12,-26,1
1577189109,2019-12-24 13:05,26.41,986.51,1012.29,214,24.65,4.11,-26,1
1577189169,2019-12-24 13:06,26.42,986.48,1012.26,214,24.65,4.12,-26,1
1577189229,2019-12-24 13:07,26.41,986.46,1012.24,214,24.66,4.12,-25,1
1577189290,2019-12-24 13:08,26.41,986.49,1012.28,214,24.66,4.12,-25,1
1577189350,2019-12-24 13:09,26.41,986.55,1012.33,214,24.65,4.11,-25,1
1577189410,2019-12-24 13:10,26.39,986.52,1012.30,214,24.65,4.10,-23,1
1577189470,2019-12-24 13:11,26.40,986.49,1012.27,214,24.65,4.10,-25,1
1577189531,2019-12-24 13:12,26.41,986.49,1012.27,214,24.65,4.11,-25,1
1577189651,2019-12-24 13:14,26.41,986.48,1012.26,214,24.65,4.11,-24,1
1577189712,2019-12-24 13:15,26.39,986.41,1012.19,214,24.65,4.10,-26,1
1577189772,2019-12-24 13:16,26.39,986.41,1012.19,214,24.65,4.10,-26,1
1577189832,2019-12-24 13:17,26.40,986.43,1012.22,214,24.64,4.10,-27,1
1577189892,2019-12-24 13:18,26.16,986.46,1012.24,214,24.65,3.97,-26,1
1577189953,2019-12-24 13:19,26.39,986.41,1012.19,214,24.65,4.10,-26,1
1577190013,2019-12-24 13:20,26.41,986.46,1012.24,214,24.65,4.11,-25,1
1577190073,2019-12-24 13:21,26.40,986.43,1012.21,214,24.65,4.10,-25,1
1577190134,2019-12-24 13:22,26.40,986.44,1012.23,214,24.64,4.10,-27,1
1577190194,2019-12-24 13:23,26.39,986.43,1012.22,214,24.65,4.10,-26,1
1577190254,2019-12-24 13:24,26.27,986.45,1012.24,214,24.64,4.02,-25,1
1577190314,2019-12-24 13:25,26.39,986.39,1012.17,214,24.65,4.10,-27,1
1577190375,2019-12-24 13:26,26.37,986.39,1012.17,214,24.65,4.09,-25,1
1577190435,2019-12-24 13:27,26.37,986.39,1012.18,214,24.64,4.08,-25,1
1577190495,2019-12-24 13:28,26.38,986.37,1012.16,214,24.65,4.09,-26,1
1577190556,2019-12-24 13:29,26.36,986.40,1012.19,214,24.65,4.08,-25,1
1577190616,2019-12-24 13:30,26.28,986.39,1012.17,214,24.65,4.04,-26,1
1577190676,2019-12-24 13:31,26.37,986.31,1012.10,214,24.64,4.08,-26,1
1577190736,2019-12-24 13:32,26.37,986.26,1012.05,214,24.65,4.09,-27,1
1577190797,2019-12-24 13:33,26.38,986.26,1012.05,214,24.65,4.09,-24,1
1577190857,2019-12-24 13:34,26.36,986.19,1011.97,214,24.65,4.08,-26,1
1577190917,2019-12-24 13:35,26.28,986.25,1012.03,214,24.65,4.04,-25,1
1577190978,2019-12-24 13:36,26.43,986.20,1011.99,214,24.65,4.12,-26,1
1577191038,2019-12-24 13:37,26.37,986.24,1012.02,214,24.66,4.10,-22,1
1577191098,2019-12-24 13:38,26.37,986.20,1011.98,214,24.65,4.09,-26,1
1577191159,2019-12-24 13:39,26.45,986.19,1011.97,214,24.65,4.13,-27,1
1577191219,2019-12-24 13:40,26.37,986.20,1011.99,214,24.65,4.09,-26,1
1577191279,2019-12-24 13:41,26.34,986.24,1012.02,214,24.66,4.08,-26,1
1577191339,2019-12-24 13:42,26.34,986.28,1012.07,214,24.65,4.08,-26,1
1577191400,2019-12-24 13:43,26.32,986.28,1012.07,214,24.65,4.06,-25,1
1577191460,2019-12-24 13:44,26.34,986.25,1012.03,214,24.64,4.07,-25,1
1577191520,2019-12-24 13:45,26.33,986.30,1012.08,214,24.65,4.07,-26,1
1577191641,2019-12-24 13:47,26.33,986.32,1012.10,214,24.65,4.07,-26,1
1577191701,2019-12-24 13:48,26.34,986.32,1012.11,214,24.65,4.08,-25,1
1577191761,2019-12-24 13:49,26.32,986.35,1012.13,214,24.65,4.06,-25,1
1577191822,2019-12-24 13:50,26.33,986.35,1012.14,214,24.65,4.07,-25,1
1577191882,2019-12-24 13:51,26.31,986.34,1012.12,214,24.65,4.06,-23,1
1577191942,2019-12-24 13:52,26.31,986.36,1012.14,214,24.65,4.06,-27,1
1577192002,2019-12-24 13:53,26.31,986.35,1012.14,214,24.64,4.05,-25,1
1577192063,2019-12-24 13:54,26.34,986.39,1012.17,214,24.65,4.08,-25,1
1577192123,2019-12-24 13:55,26.31,986.38,1012.16,214,24.65,4.06,-25,1
1577192183,2019-12-24 13:56,26.30,986.37,1012.16,214,24.65,4.05,-23,1
1577192244,2019-12-24 13:57,26.32,986.36,1012.15,214,24.64,4.05,-26,1
1577192304,2019-12-24 13:58,26.29,986.37,1012.15,214,24.65,4.05,-26,1
1577192424,2019-12-24 14:00,26.30,986.29,1012.07,214,24.65,4.05,-26,1
1577192485,2019-12-24 14:01,26.29,986.31,1012.09,214,24.64,4.04,-25,1
1577192545,2019-12-24 14:02,26.29,986.25,1012.03,214,24.64,4.04,-26,1
1577192666,2019-12-24 14:04,26.29,986.24,1012.03,214,24.64,4.04,-25,1
1577192726,2019-12-24 14:05,26.34,986.23,1012.01,214,24.64,4.07,-22,1
1577192786,2019-12-24 14:06,26.31,986.20,1011.98,214,24.64,4.05,-27,1
1577192846,2019-12-24 14:07,26.29,986.20,1011.99,214,24.65,4.05,-27,1
1577192907,2019-12-24 14:08,26.31,986.19,1011.97,214,24.65,4.06,-25,1
1577192967,2019-12-24 14:09,26.19,986.15,1011.93,214,24.64,3.98,-22,1
1577193148,2019-12-24 14:12,26.29,986.15,1011.93,214,24.64,4.04,-24,1
1577193208,2019-12-24 14:13,26.28,986.13,1011.91,214,24.64,4.03,-25,1
1577193268,2019-12-24 14:14,26.29,986.12,1011.90,214,24.65,4.05,-27,1
1577193329,2019-12-24 14:15,26.30,986.11,1011.89,214,24.64,4.04,-26,1
1577193449,2019-12-24 14:17,26.30,986.07,1011.85,214,24.64,4.04,-25,1
1577193509,2019-12-24 14:18,26.28,986.06,1011.84,214,24.64,4.03,-27,1
1577193570,2019-12-24 14:19,26.32,986.06,1011.84,214,24.64,4.05,-26,1
1577193630,2019-12-24 14:20,26.28,986.05,1011.84,214,24.64,4.03,-24,1
1577193690,2019-12-24 14:21,26.30,986.07,1011.85,214,24.64,4.04,-26,1
1577193751,2019-12-24 14:22,26.29,986.09,1011.87,214,24.64,4.04,-26,1
1577193811,2019-12-24 14:23,26.29,986.05,1011.83,214,24.64,4.04,-28,1
1577193931,2019-12-24 14:25,26.30,986.02,1011.80,214,24.63,4.03,-24,1
1577193992,2019-12-24 14:26,26.27,986.04,1011.82,214,24.64,4.02,-24,1
1577194052,2019-12-24 14:27,26.28,986.05,1011.83,214,24.63,4.02,-25,1
1577194112,2019-12-24 14:28,26.28,986.02,1011.80,214,24.64,4.03,-26,1
1577194172,2019-12-24 14:29,26.29,986.01,1011.79,214,24.64,4.04,-26,1
1577194233,2019-12-24 14:30,26.28,985.98,1011.76,214,24.64,4.03,-25,1
1577194293,2019-12-24 14:31,26.29,985.97,1011.76,214,24.64,4.04,-26,1
1577194353,2019-12-24 14:32,26.29,985.96,1011.74,214,24.64,4.04,-23,1
1577194414,2019-12-24 14:33,26.29,985.95,1011.73,214,24.64,4.04,-26,1
1577194474,2019-12-24 14:34,26.30,985.95,1011.73,214,24.64,4.04,-26,1
1577194534,2019-12-24 14:35,26.29,985.98,1011.77,214,24.64,4.04,-22,1
1577194595,2019-12-24 14:36,26.21,985.97,1011.76,214,24.64,4.00,-27,1
1577194655,2019-12-24 14:37,26.28,985.97,1011.75,214,24.64,4.03,-25,1
1577194715,2019-12-24 14:38,26.16,985.98,1011.76,214,24.64,3.97,-25,1
1577194775,2019-12-24 14:39,26.28,985.99,1011.77,214,24.64,4.03,-28,1
1577194835,2019-12-24 14:40,26.30,985.98,1011.77,214,24.64,4.04,-26,1
1577194895,2019-12-24 14:41,26.28,986.03,1011.81,214,24.64,4.03,-25,1
1577195015,2019-12-24 14:43,26.28,986.01,1011.80,214,24.63,4.02,-26,1
1577195075,2019-12-24 14:44,26.28,985.99,1011.77,214,24.64,4.03,-26,1
1577195136,2019-12-24 14:45,26.28,986.01,1011.80,214,24.64,4.03,-26,1
1577195196,2019-12-24 14:46,26.28,985.99,1011.77,214,24.65,4.04,-27,1
1577195316,2019-12-24 14:48,26.27,985.96,1011.75,214,24.63,4.02,-25,1
1577195376,2019-12-24 14:49,26.28,985.94,1011.72,214,24.63,4.02,-26,1
1577195436,2019-12-24 14:50,26.27,986.00,1011.78,214,24.64,4.02,-25,1
1577195496,2019-12-24 14:51,26.28,985.96,1011.74,214,24.64,4.03,-26,1
1577195556,2019-12-24 14:52,26.57,985.90,1011.68,214,24.63,4.18,-25,1
1577195616,2019-12-24 14:53,26.28,985.96,1011.74,214,24.64,4.03,-25,1
1577195677,2019-12-24 14:54,26.27,985.99,1011.77,214,24.64,4.02,-21,1
1577195737,2019-12-24 14:55,26.26,985.99,1011.77,214,24.64,4.02,-24,1
1577195797,2019-12-24 14:56,26.27,986.02,1011.81,214,24.64,4.02,-26,1
1577195857,2019-12-24 14:57,26.27,986.06,1011.85,214,24.64,4.02,-26,1
1577195917,2019-12-24 14:58,26.28,985.98,1011.76,214,24.64,4.03,-22,1
1577195977,2019-12-24 14:59,26.27,986.06,1011.84,214,24.64,4.02,-26,1
1577196037,2019-12-24 15:00,26.29,986.05,1011.83,214,24.63,4.03,-25,1
1577196097,2019-12-24 15:01,26.29,986.07,1011.86,214,24.64,4.04,-25,1
1577196157,2019-12-24 15:02,26.29,986.04,1011.82,214,24.64,4.04,-25,1
1577196217,2019-12-24 15:03,26.32,986.03,1011.82,214,24.63,4.05,-24,1
1577196277,2019-12-24 15:04,26.29,985.99,1011.78,214,24.63,4.03,-22,1
1577196338,2019-12-24 15:05,26.29,986.00,1011.78,214,24.64,4.04,-26,1
1577196398,2019-12-24 15:06,26.29,985.97,1011.75,214,24.64,4.04,-25,1
1577196458,2019-12-24 15:07,26.28,985.98,1011.76,214,24.63,4.02,-25,1
1577196518,2019-12-24 15:08,26.52,986.02,1011.80,214,24.64,4.16,-26,1
1577196578,2019-12-24 15:09,26.53,986.01,1011.79,214,24.64,4.17,-23,1
1577196698,2019-12-24 15:11,26.28,985.97,1011.75,214,24.63,4.02,-26,1
1577196758,2019-12-24 15:12,26.20,985.97,1011.76,214,24.64,3.99,-26,1
1577196818,2019-12-24 15:13,26.27,985.94,1011.72,214,24.63,4.02,-22,1
1577196878,2019-12-24 15:14,26.29,985.96,1011.75,214,24.64,4.04,-25,1
1577196938,2019-12-24 15:15,26.28,985.97,1011.75,214,24.63,4.02,-25,1
1577196999,2019-12-24 15:16,26.29,985.94,1011.72,214,24.63,4.03,-26,1
1577197059,2019-12-24 15:17,26.27,986.00,1011.79,214,24.63,4.02,-21,1
1577197119,2019-12-24 15:18,26.28,985.93,1011.72,214,24.62,4.01,-22,1
1577197179,2019-12-24 15:19,26.28,985.94,1011.72,214,24.62,4.01,-24,1
1577197239,2019-12-24 15:20,26.29,985.94,1011.72,214,24.63,4.03,-25,1
1577197299,2019-12-24 15:21,26.29,985.94,1011.72,214,24.62,4.02,-27,1
1577197359,2019-12-24 15:22,26.28,985.97,1011.75,214,24.63,4.02,-24,1
1577197419,2019-12-24 15:23,26.28,985.94,1011.72,214,24.63,4.02,-24,1
1577197479,2019-12-24 15:24,26.29,985.94,1011.72,214,24.62,4.02,-25,1
1577197539,2019-12-24 15:25,26.29,985.90,1011.68,214,24.62,4.02,-26,1
1577197599,2019-12-24 15:26,26.29,985.92,1011.71,214,24.62,4.02,-25,1
1577197660,2019-12-24 15:27,26.28,985.87,1011.66,214,24.62,4.01,-25,1
1577197840,2019-12-24 15:30,26.30,985.87,1011.66,214,24.61,4.02,-24,1
1577197961,2019-12-24 15:32,26.28,985.89,1011.68,214,24.62,4.01,-25,1
1577198021,2019-12-24 15:33,26.29,985.87,1011.65,214,24.61,4.01,-26,1
1577198081,2019-12-24 15:34,26.29,985.84,1011.63,214,24.61,4.01,-26,1
1577198141,2019-12-24 15:35,26.29,985.87,1011.66,214,24.62,4.02,-27,1
1577198202,2019-12-24 15:36,26.28,985.92,1011.70,214,24.62,4.01,-27,1
1577198262,2019-12-24 15:37,26.25,985.90,1011.69,214,24.62,4.00,-26,1
1577198322,2019-12-24 15:38,26.28,985.89,1011.67,214,24.62,4.01,-22,1
1577198383,2019-12-24 15:39,26.28,985.90,1011.68,214,24.62,4.01,-27,1
1577198443,2019-12-24 15:40,26.30,985.89,1011.67,214,24.61,4.02,-26,1
1577198503,2019-12-24 15:41,26.29,985.88,1011.66,214,24.62,4.02,-27,1
1577198563,2019-12-24 15:42,26.28,985.86,1011.64,214,24.61,4.00,-26,1
1577198623,2019-12-24 15:43,26.27,985.84,1011.62,214,24.61,4.00,-26,1
1577198684,2019-12-24 15:44,26.29,985.85,1011.63,214,24.61,4.01,-25,1
1577198744,2019-12-24 15:45,26.30,985.83,1011.62,214,24.61,4.02,-27,1
1577198804,2019-12-24 15:46,26.30,985.82,1011.61,214,24.61,4.02,-26,1
1577198864,2019-12-24 15:47,26.30,985.82,1011.60,214,24.62,4.02,-26,1
1577198925,2019-12-24 15:48,26.32,985.82,1011.61,214,24.61,4.03,-26,1
1577198985,2019-12-24 15:49,26.31,985.80,1011.58,214,24.62,4.03,-27,1
1577199045,2019-12-24 15:50,26.30,985.78,1011.57,214,24.61,4.02,-25,1
1577199166,2019-12-24 15:52,26.30,985.73,1011.52,214,24.61,4.02,-25,1
1577199226,2019-12-24 15:53,26.30,985.71,1011.49,214,24.61,4.02,-27,1
1577199286,2019-12-24 15:54,26.29,985.73,1011.51,214,24.61,4.01,-25,1
1577199347,2019-12-24 15:55,26.30,985.69,1011.47,214,24.60,4.01,-21,1
1577199407,2019-12-24 15:56,26.27,985.71,1011.49,214,24.61,4.00,-25,1
1577199467,2019-12-24 15:57,26.29,985.67,1011.45,214,24.60,4.00,-25,1
1577199527,2019-12-24 15:58,26.31,985.65,1011.43,214,24.60,4.01,-26,1
1577199588,2019-12-24 15:59,26.29,985.68,1011.46,214,24.60,4.00,-25,1
1577199648,2019-12-24 16:00,26.29,985.69,1011.47,214,24.61,4.01,-26,1
1577199708,2019-12-24 16:01,26.29,985.67,1011.45,214,24.60,4.00,-27,1
1577199769,2019-12-24 16:02,26.29,985.67,1011.46,214,24.60,4.00,-26,1
1577199829,2019-12-24 16:03,26.29,985.67,1011.45,214,24.60,4.00,-27,1
1577199949,2019-12-24 16:05,26.30,985.71,1011.49,214,24.60,4.01,-26,1
1577200010,2019-12-24 16:06,26.29,985.68,1011.46,214,24.60,4.00,-24,1
1577200070,2019-12-24 16:07,26.32,985.72,1011.50,214,24.60,4.02,-26,1
1577200130,2019-12-24 16:08,26.29,985.73,1011.51,214,24.60,4.00,-25,1
1577200191,2019-12-24 16:09,26.30,985.70,1011.48,214,24.60,4.01,-26,1
1577200251,2019-12-24 16:10,26.29,985.71,1011.49,214,24.60,4.00,-27,1
1577200311,2019-12-24 16:11,26.30,985.69,1011.47,214,24.59,4.00,-28,1
1577200371,2019-12-24 16:12,26.30,985.67,1011.45,214,24.60,4.01,-24,1
1577200432,2019-12-24 16:13,26.29,985.66,1011.44,214,24.59,3.99,-25,1
1577200492,2019-12-24 16:14,26.28,985.67,1011.45,214,24.60,4.00,-25,1
1577200552,2019-12-24 16:15,26.30,985.68,1011.47,214,24.60,4.01,-26,1
1577200612,2019-12-24 16:16,26.29,985.67,1011.46,214,24.59,3.99,-26,1
1577200672,2019-12-24 16:17,26.28,985.68,1011.47,214,24.59,3.99,-25,1
1577200733,2019-12-24 16:18,26.29,985.69,1011.48,214,24.59,3.99,-24,1
1577200793,2019-12-24 16:19,26.28,985.70,1011.49,214,24.59,3.99,-26,1
1577200853,2019-12-24 16:20,26.30,985.71,1011.49,214,24.60,4.01,-26,1
1577200914,2019-12-24 16:21,26.28,985.74,1011.52,214,24.60,4.00,-25,1
1577200974,2019-12-24 16:22,26.28,985.73,1011.51,214,24.60,4.00,-26,1
1577201034,2019-12-24 16:23,26.26,985.72,1011.50,214,24.59,3.98,-26,1
1577201094,2019-12-24 16:24,26.29,985.73,1011.51,214,24.60,4.00,-25,1
1577201155,2019-12-24 16:25,26.27,985.73,1011.51,214,24.60,3.99,-23,1
1577201215,2019-12-24 16:26,26.26,985.70,1011.49,214,24.59,3.98,-26,1
1577201275,2019-12-24 16:27,26.26,985.68,1011.47,214,24.59,3.98,-27,1
1577201335,2019-12-24 16:28,26.28,985.68,1011.47,214,24.60,4.00,-26,1
1577201396,2019-12-24 16:29,26.29,985.69,1011.47,214,24.60,4.00,-25,1
1577201577,2019-12-24 16:32,26.28,985.63,1011.41,214,24.60,4.00,-26,1
1577201637,2019-12-24 16:33,26.28,985.64,1011.42,214,24.60,4.00,-25,1
1577201697,2019-12-24 16:34,26.28,985.65,1011.43,214,24.60,4.00,-22,1
1577201757,2019-12-24 16:35,26.29,985.64,1011.43,214,24.61,4.01,-25,1
1577201878,2019-12-24 16:37,26.28,985.64,1011.43,214,24.60,4.00,-25,1
1577201938,2019-12-24 16:38,26.27,985.64,1011.42,214,24.60,3.99,-25,1
1577202059,2019-12-24 16:40,26.28,985.61,1011.40,214,24.61,4.00,-25,1
1577202119,2019-12-24 16:41,26.28,985.61,1011.39,214,24.60,4.00,-24,1
1577202179,2019-12-24 16:42,26.27,985.59,1011.37,214,24.61,4.00,-24,1
1577202240,2019-12-24 16:44,26.28,985.55,1011.34,214,24.61,4.00,-25,1
1577202300,2019-12-24 16:45,26.28,985.58,1011.37,214,24.60,4.00,-25,1
1577202360,2019-12-24 16:46,26.25,985.58,1011.36,214,24.61,3.99,-26,1
1577202420,2019-12-24 16:47,26.28,985.52,1011.30,214,24.60,4.00,-25,1
1577202481,2019-12-24 16:48,26.28,985.53,1011.31,214,24.61,4.00,-27,1
1577202541,2019-12-24 16:49,26.27,985.51,1011.29,214,24.61,4.00,-25,1
1577202662,2019-12-24 16:51,26.27,985.54,1011.32,214,24.61,4.00,-26,1
1577202722,2019-12-24 16:52,26.28,985.53,1011.31,214,24.61,4.00,-26,1
1577202782,2019-12-24 16:53,26.28,985.52,1011.30,214,24.61,4.00,-25,1
1577202842,2019-12-24 16:54,26.24,985.48,1011.27,214,24.62,3.99,-22,1
1577202902,2019-12-24 16:55,26.14,985.47,1011.25,214,24.62,3.94,-25,1
1577202963,2019-12-24 16:56,26.27,985.48,1011.26,214,24.61,4.00,-25,1
1577203023,2019-12-24 16:57,26.28,985.50,1011.28,214,24.61,4.00,-26,1
1577203083,2019-12-24 16:58,26.28,985.51,1011.29,214,24.62,4.01,-27,1
1577203143,2019-12-24 16:59,26.40,985.49,1011.27,214,24.61,4.07,-26,1
1577203204,2019-12-24 17:00,26.27,985.52,1011.30,214,24.62,4.01,-26,1
1577203264,2019-12-24 17:01,26.27,985.52,1011.30,214,24.62,4.01,-25,1
1577203324,2019-12-24 17:02,26.28,985.51,1011.29,214,24.62,4.01,-25,1
1577203385,2019-12-24 17:03,26.29,985.49,1011.28,214,24.62,4.02,-25,1
1577203445,2019-12-24 17:04,26.28,985.45,1011.24,214,24.62,4.01,-26,1
1577203505,2019-12-24 17:05,26.28,985.45,1011.24,214,24.62,4.01,-23,1
1577203565,2019-12-24 17:06,26.28,985.46,1011.24,214,24.62,4.01,-25,1
1577203626,2019-12-24 17:07,26.29,985.45,1011.23,214,24.62,4.02,-24,1
1577203686,2019-12-24 17:08,26.25,985.43,1011.22,214,24.62,4.00,-26,1
1577203746,2019-12-24 17:09,26.53,985.45,1011.24,214,24.62,4.15,-25,1
1577203806,2019-12-24 17:10,26.69,985.43,1011.21,214,24.62,4.24,-28,1
1577203867,2019-12-24 17:11,26.25,985.39,1011.18,214,24.62,4.00,-25,1
