1576748246,2019-12-19 10:37,81.15,955.50,1027.31,596,7.11,4.10,-83,1
1576748306,2019-12-19 10:38,81.12,955.51,1027.32,596,7.16,4.15,-83,1
1576748366,2019-12-19 10:39,81.13,955.48,1027.28,596,7.11,4.10,-83,1
1576748426,2019-12-19 10:40,81.13,955.46,1027.27,596,7.14,4.13,-84,1
1576748486,2019-12-19 10:41,81.28,955.47,1027.28,596,7.09,4.11,-83,1
1576748546,2019-12-19 10:42,81.18,955.45,1027.26,596,7.11,4.11,-82,1
1576748606,2019-12-19 10:43,81.24,955.46,1027.27,596,7.11,4.12,-82,1
1576748666,2019-12-19 10:44,81.30,955.45,1027.26,596,7.06,4.08,-84,1
1576748726,2019-12-19 10:45,81.38,955.46,1027.27,596,7.09,4.12,-83,1
1576748787,2019-12-19 10:46,81.20,955.49,1027.30,596,7.12,4.12,-85,1
1576748847,2019-12-19 10:47,81.28,955.42,1027.23,596,7.15,4.16,-82,1
1576748907,2019-12-19 10:48,81.26,955.48,1027.29,596,7.17,4.18,-83,1
1576748967,2019-12-19 10:49,81.22,955.44,1027.25,596,7.17,4.17,-82,1
1576749027,2019-12-19 10:50,81.18,955.45,1027.26,596,7.07,4.07,-83,1
1576749087,2019-12-19 10:51,81.36,955.47,1027.28,596,7.17,4.20,-82,1
1576749147,2019-12-19 10:52,81.42,955.42,1027.22,596,7.17,4.21,-82,1
1576749207,2019-12-19 10:53,81.48,955.46,1027.27,596,7.14,4.19,-83,1
1576749267,2019-12-19 10:54,81.36,955.43,1027.24,596,7.18,4.21,-82,1
1576749327,2019-12-19 10:55,81.36,955.44,1027.24,596,7.21,4.24,-83,1
1576749387,2019-12-19 10:56,81.36,955.39,1027.19,596,7.20,4.23,-83,1
1576749447,2019-12-19 10:57,81.37,955.38,1027.19,596,7.24,4.27,-83,1
1576749507,2019-12-19 10:58,81.42,955.38,1027.18,596,7.19,4.23,-83,1
1576749567,2019-12-19 10:59,81.41,955.43,1027.24,596,7.22,4.26,-83,1
1576749627,2019-12-19 11:00,81.44,955.40,1027.21,596,7.24,4.28,-83,1
1576749687,2019-12-19 11:01,81.31,955.44,1027.25,596,7.25,4.27,-83,1
1576749747,2019-12-19 11:02,81.27,955.46,1027.27,596,7.26,4.27,-83,1
1576749807,2019-12-19 11:03,81.18,955.47,1027.28,596,7.24,4.24,-83,1
1576749867,2019-12-19 11:04,81.48,955.51,1027.32,596,7.24,4.29,-83,1
1576749927,2019-12-19 11:05,81.55,955.48,1027.29,596,7.23,4.29,-83,1
1576749987,2019-12-19 11:06,81.46,955.46,1027.27,596,7.27,4.31,-83,1
1576750048,2019-12-19 11:07,81.54,955.44,1027.25,596,7.26,4.32,-83,1
1576750108,2019-12-19 11:08,81.52,955.42,1027.23,596,7.29,4.34,-82,1
1576750168,2019-12-19 11:09,81.46,955.42,1027.23,596,7.29,4.33,-83,1
1576750228,2019-12-19 11:10,81.38,955.42,1027.23,596,7.33,4.36,-82,1
1576750289,2019-12-19 11:11,81.34,955.43,1027.23,596,7.36,4.38,-84,1
1576750349,2019-12-19 11:12,81.29,955.45,1027.25,596,7.39,4.40,-83,1
1576750409,2019-12-19 11:13,81.11,955.43,1027.24,596,7.38,4.36,-83,1
1576750469,2019-12-19 11:14,81.10,955.38,1027.18,596,7.42,4.40,-82,1
1576750529,2019-12-19 11:15,81.10,955.37,1027.18,596,7.43,4.41,-83,1
1576750589,2019-12-19 11:16,81.17,955.40,1027.21,596,7.44,4.43,-83,1
1576750649,2019-12-19 11:17,81.14,955.34,1027.15,596,7.47,4.45,-83,1
1576750709,2019-12-19 11:18,81.20,955.38,1027.18,596,7.50,4.49,-82,1
1576750769,2019-12-19 11:19,81.11,955.35,1027.15,596,7.54,4.52,-83,1
1576750829,2019-12-19 11:20,81.01,955.36,1027.17,596,7.56,4.52,-82,1
1576750889,2019-12-19 11:21,81.09,955.35,1027.16,596,7.57,4.54,-83,1
1576750949,2019-12-19 11:22,81.17,955.37,1027.18,596,7.58,4.57,-83,1
1576751009,2019-12-19 11:23,81.15,955.37,1027.18,596,7.63,4.61,-84,1
1576751069,2019-12-19 11:24,81.17,955.39,1027.20,596,7.60,4.58,-83,1
1576751129,2019-12-19 11:25,80.78,955.40,1027.21,596,7.61,4.53,-83,1
1576751189,2019-12-19 11:26,80.99,955.36,1027.17,596,7.63,4.58,-82,1
1576751250,2019-12-19 11:27,80.92,955.40,1027.21,596,7.62,4.56,-82,1
1576751310,2019-12-19 11:28,80.82,955.39,1027.19,596,7.69,4.61,-84,1
1576751370,2019-12-19 11:29,80.74,955.42,1027.23,596,7.69,4.60,-82,1
1576751430,2019-12-19 11:30,80.70,955.45,1027.25,596,7.73,4.63,-82,1
1576751490,2019-12-19 11:31,80.66,955.44,1027.25,596,7.75,4.64,-82,1
1576751550,2019-12-19 11:32,80.63,955.41,1027.22,596,7.78,4.67,-83,1
1576751610,2019-12-19 11:33,80.61,955.40,1027.21,596,7.82,4.70,-83,1
1576751670,2019-12-19 11:34,80.60,955.41,1027.22,596,7.81,4.69,-84,1
1576751730,2019-12-19 11:35,80.68,955.40,1027.21,596,7.83,4.72,-84,1
1576751790,2019-12-19 11:36,80.29,955.44,1027.25,596,7.86,4.68,-83,1
1576751850,2019-12-19 11:37,80.73,955.45,1027.25,596,7.86,4.76,-83,1
1576751910,2019-12-19 11:38,80.65,955.43,1027.24,596,7.87,4.76,-83,1
1576751970,2019-12-19 11:39,80.62,955.39,1027.19,596,7.85,4.73,-83,1
1576752030,2019-12-19 11:40,80.61,955.34,1027.15,596,7.90,4.78,-83,1
1576752090,2019-12-19 11:41,80.45,955.32,1027.13,596,7.91,4.76,-84,1
1576752150,2019-12-19 11:42,80.45,955.27,1027.08,596,7.91,4.76,-82,1
1576752210,2019-12-19 11:43,80.30,955.28,1027.09,596,7.95,4.77,-84,1
1576752270,2019-12-19 11:44,80.50,955.25,1027.05,596,7.93,4.79,-83,1
1576752330,2019-12-19 11:45,80.73,955.24,1027.04,596,7.92,4.82,-82,1
1576752390,2019-12-19 11:46,80.45,955.22,1027.03,596,7.94,4.79,-82,1
1576752450,2019-12-19 11:47,80.35,955.21,1027.01,596,7.96,4.79,-83,1
1576752511,2019-12-19 11:48,80.35,955.19,1027.00,596,7.93,4.76,-84,1
1576752571,2019-12-19 11:49,80.38,955.22,1027.02,596,7.96,4.80,-84,1
1576752631,2019-12-19 11:50,80.38,955.19,1027.00,596,7.99,4.83,-83,1
1576752691,2019-12-19 11:51,80.30,955.23,1027.03,596,7.99,4.81,-83,1
1576752751,2019-12-19 11:52,80.22,955.27,1027.08,596,7.99,4.80,-85,1
1576752811,2019-12-19 11:53,80.32,955.27,1027.08,596,7.97,4.80,-83,1
1576752871,2019-12-19 11:54,80.24,955.27,1027.08,596,7.98,4.79,-83,1
1576752931,2019-12-19 11:55,80.30,955.28,1027.09,596,7.93,4.75,-83,1
1576752991,2019-12-19 11:56,80.14,955.23,1027.04,596,7.96,4.75,-84,1
1576753051,2019-12-19 11:57,80.04,955.21,1027.02,596,7.98,4.76,-83,1
1576753111,2019-12-19 11:58,80.03,955.20,1027.01,596,7.99,4.76,-82,1
1576753171,2019-12-19 11:59,80.05,955.20,1027.00,596,8.01,4.79,-84,1
1576753231,2019-12-19 12:00,80.10,955.19,1027.00,596,7.99,4.78,-84,1
1576753291,2019-12-19 12:01,80.08,955.18,1026.99,596,8.02,4.80,-84,1
1576753351,2019-12-19 12:02,79.79,955.17,1026.97,596,8.01,4.74,-82,1
1576753411,2019-12-19 12:03,80.11,955.19,1027.00,596,8.03,4.82,-84,1
1576753471,2019-12-19 12:04,80.02,955.19,1027.00,596,7.95,4.72,-83,1
1576753531,2019-12-19 12:05,80.13,955.21,1027.02,596,8.00,4.79,-83,1
1576753591,2019-12-19 12:06,80.22,955.22,1027.02,596,8.00,4.81,-83,1
1576753651,2019-12-19 12:07,80.17,955.22,1027.03,596,8.04,4.84,-83,1
1576753711,2019-12-19 12:08,80.25,955.20,1027.00,596,8.04,4.85,-84,1
1576753771,2019-12-19 12:09,80.24,955.18,1026.99,596,8.03,4.84,-83,1
1576753831,2019-12-19 12:10,80.23,955.18,1026.99,596,8.03,4.84,-82,1
1576753892,2019-12-19 12:11,80.12,955.18,1026.99,596,8.06,4.85,-84,1
1576753952,2019-12-19 12:12,80.04,955.19,1026.99,596,8.06,4.83,-83,1
1576754012,2019-12-19 12:13,80.02,955.15,1026.96,596,8.06,4.83,-83,1
1576754072,2019-12-19 12:14,80.15,955.13,1026.94,596,8.00,4.79,-83,1
1576754132,2019-12-19 12:15,80.65,955.13,1026.94,596,7.97,4.85,-83,1
1576754192,2019-12-19 12:16,80.26,955.09,1026.90,596,8.03,4.84,-83,1
1576754252,2019-12-19 12:17,80.19,955.09,1026.90,596,8.04,4.84,-82,1
1576754312,2019-12-19 12:18,80.19,955.10,1026.91,596,8.05,4.85,-83,1
1576754372,2019-12-19 12:19,80.16,955.10,1026.91,596,8.04,4.84,-83,1
1576754432,2019-12-19 12:20,80.43,955.10,1026.91,596,8.06,4.90,-83,1
1576754492,2019-12-19 12:21,80.27,955.12,1026.92,596,8.05,4.86,-83,1
1576754552,2019-12-19 12:22,80.11,955.10,1026.91,596,8.06,4.85,-83,1
1576754612,2019-12-19 12:23,80.09,955.04,1026.85,596,8.07,4.85,-83,1
1576754672,2019-12-19 12:24,80.22,955.03,1026.83,596,8.06,4.87,-83,1
1576754732,2019-12-19 12:25,80.17,955.02,1026.83,596,8.12,4.91,-83,1
1576754792,2019-12-19 12:26,80.17,954.99,1026.80,596,8.12,4.91,-83,1
1576754852,2019-12-19 12:27,80.18,955.01,1026.82,596,8.15,4.95,-83,1
1576754913,2019-12-19 12:28,80.18,954.98,1026.78,596,8.19,4.99,-84,1
1576754973,2019-12-19 12:29,80.08,954.98,1026.79,596,8.21,4.99,-83,1
1576755033,2019-12-19 12:30,80.13,954.98,1026.79,596,8.22,5.01,-84,1
1576755094,2019-12-19 12:31,80.09,955.01,1026.82,596,8.20,4.98,-86,1
1576755154,2019-12-19 12:32,80.30,954.98,1026.79,596,8.19,5.01,-85,1
1576755215,2019-12-19 12:33,80.23,954.97,1026.78,596,8.24,5.04,-84,1
1576755276,2019-12-19 12:34,80.26,954.93,1026.74,596,8.21,5.02,-84,1
1576755336,2019-12-19 12:35,80.50,954.92,1026.72,596,8.20,5.05,-85,1
1576755396,2019-12-19 12:36,80.43,954.94,1026.75,596,8.23,5.07,-83,1
1576755456,2019-12-19 12:37,80.53,954.97,1026.78,596,8.21,5.07,-85,1
1576755517,2019-12-19 12:38,80.33,954.94,1026.75,596,8.27,5.09,-85,1
1576755577,2019-12-19 12:39,80.27,954.97,1026.78,596,8.25,5.06,-84,1
1576755638,2019-12-19 12:40,80.31,954.94,1026.75,596,8.26,5.08,-85,1
1576755699,2019-12-19 12:41,80.40,954.89,1026.70,596,8.26,5.09,-85,1
1576755759,2019-12-19 12:42,80.27,954.90,1026.71,596,8.27,5.08,-84,1
1576755821,2019-12-19 12:43,80.29,954.91,1026.72,596,8.28,5.09,-84,1
1576755881,2019-12-19 12:44,80.44,954.89,1026.70,596,8.26,5.10,-86,1
1576755941,2019-12-19 12:45,80.43,954.89,1026.70,596,8.25,5.09,-84,1
1576756001,2019-12-19 12:46,80.31,954.89,1026.69,596,8.30,5.12,-85,1
1576756062,2019-12-19 12:47,80.22,954.90,1026.71,596,8.30,5.10,-85,1
1576756123,2019-12-19 12:48,80.29,954.90,1026.71,596,8.28,5.09,-85,1
1576756183,2019-12-19 12:49,80.19,954.92,1026.72,596,8.28,5.07,-84,1
1576756243,2019-12-19 12:50,80.11,954.87,1026.67,596,8.32,5.10,-84,1
1576756306,2019-12-19 12:51,79.96,954.87,1026.68,596,8.31,5.06,-84,1
1576756366,2019-12-19 12:52,79.70,954.88,1026.69,596,8.30,5.01,-85,1
1576756427,2019-12-19 12:53,79.97,954.80,1026.60,596,8.34,5.09,-84,1
1576756490,2019-12-19 12:54,79.82,954.85,1026.66,596,8.34,5.07,-84,1
1576756550,2019-12-19 12:55,79.82,954.87,1026.68,596,8.36,5.09,-85,1
1576756611,2019-12-19 12:56,80.32,954.89,1026.69,596,8.36,5.18,-85,1
1576756672,2019-12-19 12:57,79.76,954.84,1026.65,596,8.34,5.06,-84,1
1576756732,2019-12-19 12:58,79.54,954.83,1026.63,596,8.37,5.05,-85,1
1576756793,2019-12-19 12:59,79.66,954.86,1026.66,596,8.37,5.07,-84,1
1576756853,2019-12-19 13:00,79.66,954.83,1026.64,596,8.37,5.07,-85,1
1576756914,2019-12-19 13:01,79.68,954.81,1026.62,596,8.33,5.03,-84,1
1576756975,2019-12-19 13:02,79.64,954.82,1026.63,596,8.37,5.06,-84,1
1576757035,2019-12-19 13:03,79.80,954.81,1026.61,596,8.35,5.07,-84,1
1576757095,2019-12-19 13:04,79.79,954.80,1026.61,596,8.34,5.06,-83,1
1576757156,2019-12-19 13:05,79.67,954.78,1026.59,596,8.34,5.04,-84,1
1576757217,2019-12-19 13:06,79.70,954.77,1026.57,596,8.36,5.06,-85,1
1576757277,2019-12-19 13:07,79.71,954.74,1026.55,596,8.37,5.08,-84,1
1576757337,2019-12-19 13:08,79.85,954.74,1026.55,596,8.35,5.08,-84,1
1576757397,2019-12-19 13:09,79.72,954.72,1026.53,596,8.35,5.06,-85,1
1576757457,2019-12-19 13:10,79.75,954.72,1026.53,596,8.37,5.08,-84,1
1576757517,2019-12-19 13:11,79.89,954.69,1026.50,596,8.31,5.05,-84,1
1576757577,2019-12-19 13:12,79.89,954.72,1026.52,596,8.35,5.09,-84,1
1576757637,2019-12-19 13:13,80.01,954.60,1026.41,596,8.35,5.11,-85,1
1576757697,2019-12-19 13:14,80.12,954.65,1026.46,596,8.36,5.14,-85,1
1576757758,2019-12-19 13:15,79.88,954.67,1026.47,596,8.38,5.12,-84,1
1576757819,2019-12-19 13:16,79.95,954.61,1026.42,596,8.39,5.14,-83,1
1576757880,2019-12-19 13:18,79.88,954.68,1026.49,596,8.37,5.11,-84,1
1576757940,2019-12-19 13:19,80.13,954.61,1026.42,596,8.38,5.16,-84,1
1576758000,2019-12-19 13:20,80.22,954.63,1026.44,596,8.40,5.20,-84,1
1576758060,2019-12-19 13:21,80.13,954.59,1026.40,596,8.41,5.19,-85,1
1576758121,2019-12-19 13:22,79.93,954.58,1026.39,596,8.41,5.15,-85,1
1576758181,2019-12-19 13:23,79.81,954.59,1026.40,596,8.40,5.12,-83,1
1576758241,2019-12-19 13:24,79.76,954.59,1026.40,596,8.42,5.13,-85,1
1576758301,2019-12-19 13:25,79.73,954.56,1026.37,596,8.42,5.13,-85,1
1576758361,2019-12-19 13:26,79.69,954.55,1026.36,596,8.46,5.16,-85,1
1576758421,2019-12-19 13:27,79.78,954.53,1026.34,596,8.40,5.12,-85,1
1576758481,2019-12-19 13:28,79.63,954.53,1026.34,596,8.45,5.14,-84,1
1576758542,2019-12-19 13:29,79.72,954.56,1026.36,596,8.43,5.14,-84,1
1576758603,2019-12-19 13:30,79.60,954.53,1026.34,596,8.44,5.12,-84,1
1576758663,2019-12-19 13:31,79.54,954.53,1026.34,596,8.46,5.13,-84,1
1576758724,2019-12-19 13:32,79.59,954.49,1026.30,596,8.45,5.13,-84,1
1576758784,2019-12-19 13:33,79.62,954.47,1026.28,596,8.43,5.12,-85,1
1576758844,2019-12-19 13:34,79.53,954.49,1026.30,596,8.47,5.14,-84,1
1576758905,2019-12-19 13:35,79.44,954.47,1026.28,596,8.44,5.10,-84,1
1576758965,2019-12-19 13:36,79.37,954.43,1026.24,596,8.48,5.12,-84,1
1576759025,2019-12-19 13:37,79.31,954.44,1026.25,596,8.47,5.10,-84,1
1576759085,2019-12-19 13:38,79.30,954.42,1026.22,596,8.48,5.11,-85,1
1576759147,2019-12-19 13:39,79.29,954.42,1026.22,596,8.49,5.12,-84,1
1576759207,2019-12-19 13:40,79.24,954.46,1026.27,596,8.50,5.12,-85,1
1576759267,2019-12-19 13:41,79.20,954.47,1026.28,596,8.44,5.05,-85,1
1576759328,2019-12-19 13:42,79.09,954.44,1026.25,596,8.52,5.11,-84,1
1576759389,2019-12-19 13:43,79.18,954.42,1026.23,596,8.51,5.12,-85,1
1576759449,2019-12-19 13:44,79.06,954.39,1026.20,596,8.49,5.08,-84,1
1576759509,2019-12-19 13:45,79.19,954.37,1026.18,596,8.46,5.07,-83,1
1576759569,2019-12-19 13:46,79.39,954.39,1026.20,596,8.45,5.10,-85,1
1576759629,2019-12-19 13:47,79.19,954.44,1026.25,596,8.44,5.05,-84,1
1576759690,2019-12-19 13:48,79.31,954.48,1026.29,596,8.43,5.06,-84,1
1576759751,2019-12-19 13:49,79.35,954.42,1026.23,596,8.42,5.06,-85,1
1576759812,2019-12-19 13:50,79.25,954.47,1026.28,596,8.44,5.06,-84,1
1576759872,2019-12-19 13:51,79.13,954.48,1026.29,596,8.44,5.04,-85,1
1576759932,2019-12-19 13:52,79.25,954.50,1026.31,596,8.33,4.96,-85,1
1576759992,2019-12-19 13:53,79.50,954.44,1026.25,596,8.32,4.99,-84,1
1576760053,2019-12-19 13:54,79.38,954.49,1026.30,596,8.34,4.99,-86,1
1576760114,2019-12-19 13:55,79.31,954.47,1026.27,596,8.34,4.97,-84,1
1576760174,2019-12-19 13:56,79.26,954.51,1026.32,596,8.31,4.94,-85,1
1576760235,2019-12-19 13:57,79.38,954.46,1026.26,596,8.27,4.92,-85,1
1576760296,2019-12-19 13:58,79.44,954.48,1026.29,596,8.25,4.91,-85,1
1576760356,2019-12-19 13:59,79.61,954.46,1026.27,596,8.20,4.89,-85,1
1576760418,2019-12-19 14:00,79.56,954.43,1026.24,596,8.21,4.89,-84,1
1576760478,2019-12-19 14:01,79.62,954.38,1026.18,596,8.19,4.89,-85,1
1576760541,2019-12-19 14:02,79.63,954.45,1026.25,596,8.16,4.86,-84,1
1576760601,2019-12-19 14:03,79.77,954.38,1026.19,596,8.14,4.86,-85,1
1576760661,2019-12-19 14:04,79.73,954.38,1026.19,596,8.17,4.88,-85,1
1576760722,2019-12-19 14:05,79.67,954.40,1026.21,596,8.18,4.88,-86,1
1576760782,2019-12-19 14:06,80.03,954.40,1026.21,596,8.17,4.94,-84,1
1576760844,2019-12-19 14:07,79.72,954.36,1026.17,596,8.19,4.90,-85,1
1576760904,2019-12-19 14:08,79.73,954.39,1026.19,596,8.19,4.90,-84,1
1576760966,2019-12-19 14:09,79.79,954.37,1026.18,596,8.19,4.92,-86,1
1576761026,2019-12-19 14:10,79.75,954.38,1026.19,596,8.22,4.94,-84,1
1576761086,2019-12-19 14:11,79.75,954.36,1026.17,596,8.20,4.92,-85,1
1576761147,2019-12-19 14:12,79.31,954.36,1026.17,596,8.22,4.86,-85,1
1576761207,2019-12-19 14:13,79.54,954.27,1026.08,596,8.23,4.91,-85,1
1576761269,2019-12-19 14:14,79.34,954.40,1026.21,596,8.22,4.86,-83,1
1576761330,2019-12-19 14:15,79.55,954.31,1026.12,596,8.22,4.90,-86,1
1576761391,2019-12-19 14:16,79.48,954.37,1026.18,596,8.23,4.90,-85,1
1576761452,2019-12-19 14:17,79.62,954.37,1026.18,596,8.16,4.86,-85,1
1576761513,2019-12-19 14:18,79.55,954.31,1026.11,596,8.20,4.88,-84,1
1576761575,2019-12-19 14:19,79.57,954.32,1026.13,596,8.18,4.87,-85,1
1576761637,2019-12-19 14:20,79.62,954.28,1026.08,596,8.18,4.88,-87,1
1576761698,2019-12-19 14:21,79.71,954.28,1026.09,596,8.12,4.83,-85,1
1576761758,2019-12-19 14:22,79.62,954.25,1026.06,596,8.17,4.87,-84,1
1576761820,2019-12-19 14:23,79.53,954.29,1026.10,596,8.18,4.86,-85,1
1576761881,2019-12-19 14:24,79.48,954.24,1026.05,596,8.19,4.86,-83,1
1576761942,2019-12-19 14:25,79.56,954.23,1026.04,596,8.17,4.85,-83,1
1576762003,2019-12-19 14:26,79.56,954.26,1026.07,596,8.16,4.84,-85,1
1576762064,2019-12-19 14:27,79.56,954.23,1026.04,596,8.16,4.84,-84,1
1576762125,2019-12-19 14:28,79.55,954.18,1025.99,596,8.15,4.83,-85,1
1576762186,2019-12-19 14:29,79.52,954.21,1026.01,596,8.17,4.85,-84,1
1576762247,2019-12-19 14:30,79.53,954.20,1026.01,596,8.16,4.84,-84,1
1576762308,2019-12-19 14:31,79.48,954.21,1026.01,596,8.11,4.78,-85,1
1576762368,2019-12-19 14:32,79.92,954.19,1025.99,596,8.09,4.84,-84,1
1576762430,2019-12-19 14:33,79.74,954.18,1025.99,596,8.07,4.79,-85,1
1576762491,2019-12-19 14:34,79.90,954.17,1025.98,596,8.03,4.78,-85,1
1576762552,2019-12-19 14:35,79.91,954.19,1026.00,596,8.04,4.79,-84,1
1576762613,2019-12-19 14:36,79.84,954.18,1025.99,596,8.07,4.81,-84,1
1576762673,2019-12-19 14:37,79.94,954.18,1025.99,596,8.05,4.80,-85,1
1576762733,2019-12-19 14:38,79.83,954.15,1025.96,596,8.05,4.79,-83,1
1576762795,2019-12-19 14:39,79.88,954.14,1025.95,596,8.07,4.81,-85,1
1576762856,2019-12-19 14:40,79.95,954.16,1025.97,596,8.05,4.81,-84,1
1576762916,2019-12-19 14:41,79.89,954.11,1025.91,596,8.08,4.83,-85,1
1576762978,2019-12-19 14:42,79.92,954.13,1025.94,596,8.08,4.83,-85,1
1576763038,2019-12-19 14:43,79.88,954.13,1025.94,596,8.08,4.82,-84,1
1576763098,2019-12-19 14:44,79.86,954.11,1025.92,596,8.08,4.82,-86,1
1576763161,2019-12-19 14:46,79.82,954.09,1025.89,596,8.09,4.82,-84,1
1576763221,2019-12-19 14:47,79.70,954.10,1025.91,596,8.09,4.80,-84,1
1576763283,2019-12-19 14:48,79.75,954.13,1025.93,596,8.11,4.83,-84,1
1576763345,2019-12-19 14:49,79.73,954.13,1025.94,596,8.11,4.83,-84,1
1576763406,2019-12-19 14:50,79.81,954.13,1025.94,596,8.08,4.81,-84,1
1576763467,2019-12-19 14:51,79.74,954.15,1025.95,596,8.10,4.82,-85,1
1576763528,2019-12-19 14:52,79.82,954.20,1026.01,596,8.08,4.81,-85,1
1576763589,2019-12-19 14:53,79.70,954.19,1025.99,596,8.11,4.82,-86,1
1576763650,2019-12-19 14:54,79.64,954.18,1025.99,596,8.13,4.83,-84,1
1576763710,2019-12-19 14:55,79.65,954.19,1025.99,596,8.16,4.86,-84,1
1576763771,2019-12-19 14:56,79.57,954.18,1025.98,596,8.17,4.86,-86,1
1576763831,2019-12-19 14:57,79.50,954.13,1025.94,596,8.18,4.85,-84,1
1576763892,2019-12-19 14:58,79.43,954.14,1025.94,596,8.18,4.84,-84,1
1576763952,2019-12-19 14:59,79.40,954.13,1025.94,596,8.20,4.85,-85,1
1576764012,2019-12-19 15:00,79.78,954.13,1025.94,596,8.19,4.91,-84,1
1576764074,2019-12-19 15:01,79.39,954.08,1025.89,596,8.19,4.84,-84,1
1576764134,2019-12-19 15:02,79.33,954.03,1025.83,596,8.20,4.84,-85,1
1576764194,2019-12-19 15:03,79.44,954.04,1025.84,596,8.19,4.85,-83,1
1576764254,2019-12-19 15:04,79.36,954.06,1025.87,596,8.20,4.85,-85,1
1576764316,2019-12-19 15:05,79.31,954.04,1025.85,596,8.18,4.82,-84,1
1576764377,2019-12-19 15:06,79.54,953.97,1025.78,596,8.13,4.81,-84,1
1576764438,2019-12-19 15:07,79.49,953.99,1025.79,596,8.09,4.76,-86,1
1576764499,2019-12-19 15:08,79.63,953.98,1025.79,596,8.09,4.79,-85,1
1576764560,2019-12-19 15:09,79.76,953.99,1025.80,596,8.06,4.78,-84,1
1576764621,2019-12-19 15:10,79.90,953.98,1025.79,596,8.03,4.78,-84,1
1576764682,2019-12-19 15:11,79.93,953.95,1025.76,596,8.03,4.78,-85,1
1576764743,2019-12-19 15:12,80.04,953.93,1025.73,596,7.99,4.76,-84,1
1576764804,2019-12-19 15:13,80.10,953.95,1025.76,596,7.98,4.77,-85,1
1576764865,2019-12-19 15:14,80.31,954.02,1025.83,596,7.93,4.76,-85,1
1576764925,2019-12-19 15:15,80.49,953.89,1025.69,596,7.89,4.75,-85,1
1576764986,2019-12-19 15:16,80.31,953.90,1025.71,596,7.92,4.75,-84,1
1576765109,2019-12-19 15:18,80.46,953.99,1025.79,596,7.91,4.76,-85,1
1576765172,2019-12-19 15:19,80.48,954.01,1025.82,596,7.89,4.75,-84,1
1576765232,2019-12-19 15:20,80.27,953.96,1025.77,596,7.91,4.73,-84,1
1576765293,2019-12-19 15:21,80.36,953.96,1025.76,596,7.91,4.74,-85,1
1576765354,2019-12-19 15:22,80.51,953.96,1025.77,596,7.88,4.74,-84,1
1576765415,2019-12-19 15:23,80.36,953.98,1025.79,596,7.90,4.73,-85,1
1576765477,2019-12-19 15:24,80.37,953.93,1025.74,596,7.92,4.76,-83,1
1576765537,2019-12-19 15:25,80.54,953.89,1025.70,596,7.86,4.73,-84,1
1576765597,2019-12-19 15:26,80.49,953.90,1025.70,596,7.86,4.72,-84,1
1576765657,2019-12-19 15:27,80.56,953.91,1025.72,596,7.86,4.73,-84,1
1576765719,2019-12-19 15:28,80.67,953.90,1025.71,596,7.88,4.77,-85,1
1576765780,2019-12-19 15:29,80.53,953.89,1025.70,596,7.87,4.74,-85,1
1576765840,2019-12-19 15:30,80.50,953.86,1025.67,596,7.86,4.72,-84,1
1576765902,2019-12-19 15:31,80.41,953.91,1025.72,596,7.86,4.70,-84,1
1576765963,2019-12-19 15:32,80.43,953.93,1025.73,596,7.85,4.70,-85,1
1576766023,2019-12-19 15:33,80.68,953.89,1025.69,596,7.86,4.75,-85,1
1576766084,2019-12-19 15:34,80.33,953.86,1025.67,596,7.88,4.71,-83,1
1576766144,2019-12-19 15:35,80.46,953.92,1025.72,596,7.86,4.71,-84,1
1576766205,2019-12-19 15:36,80.45,953.91,1025.72,596,7.84,4.69,-85,1
1576766266,2019-12-19 15:37,80.84,953.91,1025.72,596,7.85,4.77,-85,1
1576766327,2019-12-19 15:38,81.46,953.92,1025.73,596,7.90,4.93,-85,1
1576766388,2019-12-19 15:39,81.17,953.89,1025.70,596,7.90,4.88,-85,1
1576766451,2019-12-19 15:40,81.10,953.86,1025.67,596,7.92,4.88,-84,1
1576766512,2019-12-19 15:41,80.79,953.84,1025.64,596,7.93,4.84,-84,1
1576766574,2019-12-19 15:42,80.64,953.84,1025.65,596,7.96,4.84,-85,1
1576766635,2019-12-19 15:43,80.60,953.80,1025.61,596,7.99,4.87,-83,1
1576766696,2019-12-19 15:44,80.49,953.82,1025.63,596,7.93,4.79,-86,1
1576766757,2019-12-19 15:45,80.39,953.76,1025.57,596,7.96,4.80,-85,1
1576766818,2019-12-19 15:46,80.36,953.73,1025.54,596,7.94,4.77,-86,1
1576766879,2019-12-19 15:47,80.32,953.73,1025.54,596,7.94,4.77,-84,1
1576766941,2019-12-19 15:49,80.19,953.74,1025.55,596,7.94,4.74,-85,1
1576767002,2019-12-19 15:50,80.13,953.74,1025.55,596,7.94,4.73,-85,1
1576767063,2019-12-19 15:51,80.13,953.77,1025.57,596,7.95,4.74,-84,1
1576767123,2019-12-19 15:52,80.09,953.75,1025.56,596,7.94,4.73,-84,1
1576767184,2019-12-19 15:53,80.07,953.74,1025.55,596,7.96,4.74,-85,1
1576767245,2019-12-19 15:54,80.03,953.75,1025.56,596,7.95,4.72,-86,1
1576767306,2019-12-19 15:55,80.00,953.71,1025.52,596,7.96,4.73,-84,1
1576767367,2019-12-19 15:56,79.97,953.68,1025.49,596,7.95,4.71,-85,1
1576767429,2019-12-19 15:57,79.84,953.67,1025.48,596,7.95,4.69,-85,1
1576767489,2019-12-19 15:58,80.01,953.67,1025.48,596,7.92,4.69,-84,1
