1586767059,2020-04-13 10:37,40.46,986.03,1003.86,148,15.60,2.22,-91,1
1586767119,2020-04-13 10:38,40.60,986.04,1003.87,148,15.70,2.36,-90,1
1586767180,2020-04-13 10:39,40.25,986.10,1003.94,148,15.81,2.34,-92,1
1586767243,2020-04-13 10:40,39.79,985.89,1003.72,148,15.86,2.22,-93,1
1586767306,2020-04-13 10:41,39.55,985.97,1003.80,148,16.00,2.26,-93,1
1586767368,2020-04-13 10:42,39.70,985.90,1003.73,148,15.98,2.30,-93,1
1586767429,2020-04-13 10:43,39.64,985.96,1003.79,148,16.01,2.30,-91,1
1586767490,2020-04-13 10:44,39.72,985.97,1003.80,148,15.95,2.28,-91,1
1586767553,2020-04-13 10:45,39.35,985.91,1003.74,148,16.11,2.29,-92,1
1586767613,2020-04-13 10:46,39.48,985.95,1003.79,148,16.09,2.32,-92,1
1586767673,2020-04-13 10:47,39.23,985.98,1003.82,148,16.10,2.24,-91,1
1586767734,2020-04-13 10:48,39.16,986.00,1003.83,148,16.13,2.24,-93,1
1586767794,2020-04-13 10:49,39.19,985.98,1003.81,148,16.04,2.17,-94,1
1586767854,2020-04-13 10:50,39.42,985.96,1003.80,148,16.02,2.23,-92,1
1586767914,2020-04-13 10:51,39.27,985.91,1003.74,148,16.04,2.20,-92,1
1586767974,2020-04-13 10:52,38.71,985.98,1003.81,148,16.18,2.12,-93,1
1586768223,2020-04-13 10:57,38.64,985.85,1003.68,148,16.18,2.10,-91,1
1586768286,2020-04-13 10:58,38.50,985.93,1003.77,148,16.11,1.98,-92,1
1586768346,2020-04-13 10:59,38.58,985.91,1003.74,148,16.06,1.97,-94,1
1586768406,2020-04-13 11:00,38.46,986.01,1003.84,148,16.00,1.87,-92,1
1586768467,2020-04-13 11:01,38.61,985.91,1003.74,148,16.00,1.93,-94,1
1586768527,2020-04-13 11:02,38.54,985.88,1003.71,148,16.03,1.92,-91,1
1586768590,2020-04-13 11:03,38.84,985.85,1003.68,148,15.92,1.94,-91,1
1586768650,2020-04-13 11:04,38.96,985.82,1003.66,148,15.83,1.90,-93,1
1586768845,2020-04-13 11:07,39.01,985.79,1003.62,148,15.68,1.78,-92,1
1586769031,2020-04-13 11:10,38.87,985.74,1003.57,148,15.77,1.81,-91,1
1586769094,2020-04-13 11:11,38.73,985.74,1003.57,148,15.89,1.87,-91,1
1586769154,2020-04-13 11:12,38.99,985.72,1003.55,148,15.95,2.02,-92,1
1586769215,2020-04-13 11:13,38.82,985.70,1003.53,148,16.05,2.04,-93,1
1586769275,2020-04-13 11:14,38.27,985.73,1003.56,148,16.15,1.93,-94,1
1586769335,2020-04-13 11:15,38.65,985.65,1003.49,148,16.16,2.08,-94,1
1586769396,2020-04-13 11:16,38.28,985.69,1003.52,148,16.30,2.07,-91,1
1586769460,2020-04-13 11:17,38.11,985.63,1003.46,148,16.36,2.06,-91,1
1586769520,2020-04-13 11:18,37.50,985.66,1003.49,148,16.34,1.82,-92,1
1586769643,2020-04-13 11:20,37.41,985.58,1003.41,148,16.45,1.88,-92,1
1586769770,2020-04-13 11:22,36.70,985.54,1003.38,148,16.63,1.78,-91,1
1586769834,2020-04-13 11:23,36.76,985.43,1003.27,148,16.65,1.82,-94,1
1586769960,2020-04-13 11:26,37.22,985.46,1003.29,148,16.43,1.79,-94,1
1586770021,2020-04-13 11:27,37.36,985.50,1003.33,148,16.45,1.87,-92,1
1586770081,2020-04-13 11:28,37.22,985.48,1003.31,148,16.47,1.83,-93,1
1586770151,2020-04-13 11:29,37.32,985.50,1003.33,148,16.46,1.86,-91,1
1586770271,2020-04-13 11:31,37.50,985.46,1003.30,148,16.42,1.89,-93,1
1586770332,2020-04-13 11:32,37.08,985.45,1003.28,148,16.61,1.90,-90,1
1586770392,2020-04-13 11:33,37.21,985.43,1003.26,148,16.57,1.91,-92,1
1586770456,2020-04-13 11:34,36.55,985.34,1003.17,148,16.69,1.77,-92,1
1586770562,2020-04-13 11:36,37.20,985.30,1003.13,148,16.72,2.04,-91,1
1586770580,2020-04-13 11:36,37.29,985.22,1003.05,148,16.85,2.20,-90,1
1586770640,2020-04-13 11:37,36.76,985.15,1002.98,148,17.19,2.30,-92,1
1586770702,2020-04-13 11:38,35.94,985.19,1003.02,148,17.49,2.25,-93,1
1586770762,2020-04-13 11:39,36.00,985.14,1002.97,148,17.58,2.35,-92,1
1586770823,2020-04-13 11:40,35.70,985.19,1003.02,148,17.71,2.35,-92,1
1586770884,2020-04-13 11:41,35.50,985.16,1002.99,148,18.14,2.65,-92,1
1586771007,2020-04-13 11:43,35.28,985.25,1003.08,148,18.46,2.85,-92,1
1586771068,2020-04-13 11:44,34.58,985.20,1003.03,148,18.72,2.79,-93,1
1586771129,2020-04-13 11:45,33.68,985.24,1003.07,148,19.12,2.77,-92,1
1586771189,2020-04-13 11:46,32.65,985.19,1003.02,148,19.57,2.73,-92,1
1586771250,2020-04-13 11:47,32.43,985.18,1003.01,148,19.72,2.77,-92,1
1586771313,2020-04-13 11:48,33.52,985.17,1003.01,148,19.63,3.15,-91,1
1586771373,2020-04-13 11:49,32.50,985.27,1003.10,148,19.71,2.79,-92,1
1586771434,2020-04-13 11:50,32.45,985.14,1002.98,148,19.74,2.79,-93,1
1586771560,2020-04-13 11:52,32.46,985.14,1002.97,148,20.02,3.04,-92,1
1586771748,2020-04-13 11:55,32.07,985.12,1002.96,148,19.99,2.84,-93,1
1586771808,2020-04-13 11:56,32.00,985.14,1002.98,148,19.85,2.69,-91,1
1586771869,2020-04-13 11:57,32.03,985.14,1002.97,148,19.88,2.73,-91,1
1586771932,2020-04-13 11:58,32.07,985.09,1002.92,148,19.70,2.59,-91,1
1586771992,2020-04-13 11:59,32.34,985.07,1002.91,148,19.52,2.55,-92,1
1586772053,2020-04-13 12:00,32.76,985.11,1002.95,148,19.28,2.52,-93,1
1586772114,2020-04-13 12:01,32.79,985.17,1003.00,148,19.19,2.46,-93,1
1586772177,2020-04-13 12:02,33.06,985.14,1002.97,148,19.06,2.46,-92,1
1586772238,2020-04-13 12:03,32.69,985.18,1003.01,148,19.02,2.26,-92,1
1586772301,2020-04-13 12:05,33.01,985.12,1002.95,148,18.96,2.35,-93,1
1586772361,2020-04-13 12:06,33.18,985.09,1002.92,148,18.88,2.35,-93,1
1586772425,2020-04-13 12:07,33.18,985.14,1002.97,148,18.96,2.42,-93,1
1586772485,2020-04-13 12:08,33.68,985.14,1002.97,148,18.77,2.47,-93,1
1586772609,2020-04-13 12:10,33.94,984.95,1002.79,148,18.53,2.36,-93,1
1586772669,2020-04-13 12:11,34.29,985.14,1002.97,148,18.46,2.44,-92,1
1586772794,2020-04-13 12:13,34.10,985.12,1002.95,148,18.42,2.33,-91,1
1586772857,2020-04-13 12:14,34.43,984.98,1002.81,148,18.22,2.29,-92,1
1586772917,2020-04-13 12:15,34.47,985.24,1003.07,148,18.15,2.24,-93,1
1586773103,2020-04-13 12:18,35.64,985.45,1003.28,148,17.61,2.24,-91,1
1586773230,2020-04-13 12:20,36.43,985.44,1003.27,148,17.39,2.35,-92,1
1586773290,2020-04-13 12:21,37.56,985.46,1003.29,148,17.15,2.56,-92,1
1586773350,2020-04-13 12:22,38.48,985.69,1003.52,148,17.08,2.84,-93,1
1586773411,2020-04-13 12:23,40.28,985.76,1003.59,148,16.79,3.23,-92,1
1586773471,2020-04-13 12:24,41.20,985.64,1003.47,148,16.62,3.39,-92,1
1586773532,2020-04-13 12:25,43.47,985.74,1003.57,148,16.38,3.94,-92,1
1586773595,2020-04-13 12:26,44.82,985.82,1003.65,148,16.14,4.16,-93,1
1586773722,2020-04-13 12:28,49.58,985.73,1003.57,148,15.34,4.87,-93,1
1586773782,2020-04-13 12:29,51.72,985.70,1003.53,148,15.06,5.22,-95,1
1586773843,2020-04-13 12:30,52.15,985.78,1003.61,148,14.84,5.13,-91,1
1586773967,2020-04-13 12:32,55.26,985.87,1003.70,148,14.48,5.63,-93,1
1586774031,2020-04-13 12:33,56.67,985.76,1003.59,148,14.24,5.77,-92,1
1586774094,2020-04-13 12:34,57.66,985.65,1003.48,148,14.13,5.92,-92,1
1586774154,2020-04-13 12:35,58.08,985.69,1003.52,148,13.95,5.85,-92,1
1586774217,2020-04-13 12:36,59.93,985.67,1003.50,148,13.81,6.18,-91,1
1586774277,2020-04-13 12:37,59.21,985.64,1003.47,148,13.66,5.86,-92,1
1586774341,2020-04-13 12:39,60.27,985.22,1003.05,148,13.62,6.08,-92,1
1586774404,2020-04-13 12:40,60.95,985.59,1003.42,148,13.55,6.17,-93,1
1586774467,2020-04-13 12:41,62.39,985.61,1003.44,148,13.52,6.49,-91,1
1586774852,2020-04-13 12:47,62.22,985.60,1003.43,148,13.61,6.53,-92,1
1586774909,2020-04-13 12:48,62.31,985.58,1003.41,148,13.64,6.58,-92,1
1586775158,2020-04-13 12:52,62.85,985.70,1003.53,148,13.80,6.86,-92,1
1586775345,2020-04-13 12:55,65.90,985.70,1003.53,148,13.76,7.51,-92,1
1586775409,2020-04-13 12:56,62.54,985.66,1003.49,148,13.79,6.78,-95,1
1586775596,2020-04-13 12:59,63.42,985.60,1003.43,148,13.79,6.98,-92,1
1586775659,2020-04-13 13:00,63.35,985.56,1003.39,148,13.81,6.98,-93,1
1586775719,2020-04-13 13:01,62.48,985.56,1003.39,148,13.78,6.75,-94,1
1586775780,2020-04-13 13:03,62.56,985.51,1003.34,148,13.83,6.82,-91,1
1586775840,2020-04-13 13:04,62.31,985.53,1003.36,148,13.77,6.70,-93,1
1586775901,2020-04-13 13:05,61.21,985.46,1003.29,148,13.81,6.48,-93,1
1586775961,2020-04-13 13:06,61.22,985.41,1003.25,148,13.82,6.49,-91,1
1586776088,2020-04-13 13:08,61.51,985.41,1003.24,148,13.82,6.56,-92,1
1586776211,2020-04-13 13:10,64.09,985.51,1003.34,148,13.85,7.19,-93,1
1586776271,2020-04-13 13:11,62.99,985.51,1003.35,148,13.88,6.96,-93,1
1586776332,2020-04-13 13:12,60.12,985.51,1003.34,148,13.92,6.32,-91,1
1586776393,2020-04-13 13:13,60.74,985.51,1003.35,148,13.94,6.49,-93,1
1586776454,2020-04-13 13:14,61.77,985.25,1003.08,148,13.95,6.75,-93,1
1586776518,2020-04-13 13:15,61.87,985.49,1003.33,148,13.99,6.81,-92,1
1586776578,2020-04-13 13:16,60.53,985.50,1003.33,148,14.03,6.53,-92,1
1586776641,2020-04-13 13:17,59.08,985.48,1003.31,148,13.80,5.96,-92,1
1586776701,2020-04-13 13:18,58.15,985.49,1003.32,148,14.09,6.00,-92,1
1586776764,2020-04-13 13:19,57.70,985.46,1003.29,148,14.11,5.91,-90,1
1586776824,2020-04-13 13:20,58.11,985.37,1003.21,148,14.17,6.07,-93,1
1586776884,2020-04-13 13:21,56.63,985.48,1003.32,148,14.18,5.70,-93,1
1586776945,2020-04-13 13:22,55.22,985.47,1003.30,148,14.24,5.40,-94,1
1586777005,2020-04-13 13:23,54.50,985.48,1003.32,148,14.23,5.20,-94,1
1586777065,2020-04-13 13:24,53.22,985.49,1003.32,148,14.22,4.85,-92,1
1586777126,2020-04-13 13:25,53.78,985.53,1003.36,148,14.22,5.00,-94,1
1586777186,2020-04-13 13:26,53.48,985.58,1003.41,148,14.23,4.93,-91,1
1586777248,2020-04-13 13:27,52.14,985.67,1003.50,148,14.13,4.47,-93,1
1586777311,2020-04-13 13:28,50.73,985.58,1003.42,148,14.06,4.02,-94,1
1586777371,2020-04-13 13:29,51.44,985.61,1003.44,148,14.08,4.23,-92,1
1586777431,2020-04-13 13:30,51.03,985.64,1003.47,148,14.05,4.09,-92,1
1586777491,2020-04-13 13:31,49.93,985.60,1003.43,148,14.01,3.74,-93,1
1586777554,2020-04-13 13:32,50.68,985.62,1003.45,148,14.00,3.95,-94,1
1586777617,2020-04-13 13:33,50.26,985.58,1003.41,148,13.89,3.72,-93,1
1586777678,2020-04-13 13:34,50.95,985.64,1003.48,148,13.89,3.92,-93,1
1586777738,2020-04-13 13:35,51.85,985.69,1003.52,148,13.81,4.09,-94,1
1586777802,2020-04-13 13:36,50.38,985.70,1003.53,148,13.63,3.52,-93,1
1586777862,2020-04-13 13:37,50.47,985.76,1003.59,148,13.70,3.61,-93,1
1586777922,2020-04-13 13:38,50.94,985.52,1003.35,148,13.70,3.74,-93,1
1586778001,2020-04-13 13:40,51.12,985.75,1003.58,148,13.60,3.70,-91,1
1586778049,2020-04-13 13:40,50.96,985.80,1003.63,148,13.61,3.66,-91,1
1586778236,2020-04-13 13:43,51.25,986.00,1003.84,148,13.48,3.62,-91,1
1586778489,2020-04-13 13:48,52.16,986.07,1003.90,148,13.05,3.47,-92,1
1586778549,2020-04-13 13:49,53.73,986.13,1003.96,148,12.99,3.84,-92,1
1586778609,2020-04-13 13:50,52.95,986.09,1003.92,148,12.95,3.60,-93,1
1586778669,2020-04-13 13:51,53.19,986.16,1003.99,148,12.88,3.59,-93,1
1586778919,2020-04-13 13:55,54.12,986.31,1004.14,148,12.47,3.46,-92,1
1586778982,2020-04-13 13:56,54.76,986.34,1004.17,148,12.52,3.67,-92,1
1586779045,2020-04-13 13:57,54.79,986.32,1004.15,148,12.49,3.65,-93,1
1586779105,2020-04-13 13:58,56.08,986.33,1004.16,148,12.41,3.91,-93,1
1586779166,2020-04-13 13:59,57.17,986.38,1004.21,148,12.37,4.14,-92,1
1586779226,2020-04-13 14:00,55.60,986.21,1004.04,148,12.38,3.76,-92,1
1586779288,2020-04-13 14:01,56.04,986.34,1004.17,148,12.29,3.79,-92,1
1586779349,2020-04-13 14:02,57.06,986.37,1004.21,148,12.30,4.05,-93,1
1586779409,2020-04-13 14:03,57.30,986.38,1004.21,148,12.26,4.07,-92,1
1586779470,2020-04-13 14:04,57.13,986.44,1004.27,148,12.25,4.02,-92,1
1586779535,2020-04-13 14:05,57.07,986.35,1004.18,148,12.24,4.00,-93,1
1586779595,2020-04-13 14:06,58.16,986.40,1004.23,148,12.24,4.27,-94,1
1586779719,2020-04-13 14:08,56.72,986.45,1004.28,148,12.24,3.91,-92,1
1586779782,2020-04-13 14:09,58.09,986.47,1004.30,148,12.17,4.18,-92,1
1586779906,2020-04-13 14:11,58.70,986.42,1004.26,148,12.10,4.27,-93,1
1586779966,2020-04-13 14:12,58.77,986.36,1004.19,148,12.08,4.27,-92,1
1586780026,2020-04-13 14:13,59.55,986.38,1004.21,148,12.00,4.38,-92,1
1586780150,2020-04-13 14:15,60.31,986.43,1004.26,148,11.90,4.47,-91,1
1586780210,2020-04-13 14:16,59.89,986.45,1004.28,148,11.84,4.31,-92,1
1586780334,2020-04-13 14:18,60.51,986.57,1004.40,148,11.76,4.38,-92,1
1586780394,2020-04-13 14:19,62.25,986.62,1004.45,148,11.67,4.70,-92,1
1586780455,2020-04-13 14:20,66.00,986.64,1004.47,148,11.61,5.48,-92,1
1586780516,2020-04-13 14:21,63.83,986.63,1004.46,148,11.55,4.95,-93,1
1586780640,2020-04-13 14:24,69.74,986.73,1004.56,148,11.25,5.94,-91,1
1586780700,2020-04-13 14:25,76.94,986.77,1004.60,148,11.05,7.17,-92,1
1586780761,2020-04-13 14:26,82.31,986.84,1004.67,148,10.86,7.97,-92,1
1586780825,2020-04-13 14:27,84.97,986.84,1004.67,148,10.48,8.07,-91,1
1586780885,2020-04-13 14:28,91.43,986.86,1004.69,148,10.27,8.94,-92,1
1586780945,2020-04-13 14:29,95.76,986.93,1004.76,148,10.15,9.51,-90,1
1586781005,2020-04-13 14:30,93.52,986.99,1004.82,148,10.06,9.07,-93,1
1586781065,2020-04-13 14:31,95.46,986.94,1004.78,148,9.98,9.30,-91,1
1586781126,2020-04-13 14:32,95.17,986.92,1004.76,148,9.83,9.10,-92,1
1586781186,2020-04-13 14:33,100.00,986.90,1004.74,148,9.77,9.78,-92,1
1586781246,2020-04-13 14:34,100.00,986.97,1004.80,148,9.56,9.57,-93,1
1586781307,2020-04-13 14:35,100.00,986.93,1004.76,148,9.54,9.55,-93,1
1586781367,2020-04-13 14:36,100.00,986.95,1004.78,148,9.51,9.52,-91,1
1586781427,2020-04-13 14:37,100.00,986.89,1004.72,148,9.45,9.46,-92,1
1586781488,2020-04-13 14:38,100.00,986.88,1004.71,148,9.39,9.40,-92,1
1586781548,2020-04-13 14:39,100.00,986.87,1004.70,148,9.41,9.42,-93,1
1586781608,2020-04-13 14:40,100.00,986.87,1004.70,148,9.38,9.39,-92,1
1586781669,2020-04-13 14:41,100.00,986.87,1004.70,148,9.36,9.37,-91,1
1586781729,2020-04-13 14:42,100.00,986.89,1004.72,148,9.30,9.31,-93,1
1586781789,2020-04-13 14:43,100.00,986.91,1004.74,148,9.26,9.27,-92,1
1586781849,2020-04-13 14:44,100.00,986.83,1004.66,148,9.26,9.27,-94,1
1586781912,2020-04-13 14:45,100.00,986.82,1004.65,148,9.21,9.22,-92,1
1586781975,2020-04-13 14:46,100.00,986.89,1004.72,148,9.17,9.18,-93,1
1586782035,2020-04-13 14:47,100.00,986.92,1004.75,148,9.13,9.14,-92,1
1586782095,2020-04-13 14:48,100.00,986.91,1004.74,148,9.17,9.18,-92,1
1586782158,2020-04-13 14:49,100.00,986.93,1004.76,148,9.12,9.13,-93,1
1586782282,2020-04-13 14:51,100.00,986.91,1004.74,148,9.09,9.10,-93,1
1586782342,2020-04-13 14:52,100.00,986.96,1004.79,148,9.01,9.02,-92,1
1586782405,2020-04-13 14:53,100.00,986.95,1004.78,148,8.97,8.98,-93,1
1586782465,2020-04-13 14:54,100.00,986.96,1004.79,148,8.93,8.94,-92,1
1586782534,2020-04-13 14:55,100.00,986.98,1004.81,148,8.87,8.88,-93,1
1586782591,2020-04-13 14:56,100.00,986.95,1004.78,148,8.88,8.89,-94,1
1586782652,2020-04-13 14:57,100.00,986.97,1004.80,148,8.84,8.85,-94,1
1586782715,2020-04-13 14:58,100.00,986.94,1004.77,148,8.84,8.85,-92,1
1586782775,2020-04-13 14:59,100.00,986.98,1004.81,148,8.83,8.84,-93,1
1586782836,2020-04-13 15:00,100.00,986.96,1004.79,148,8.84,8.85,-92,1
1586782896,2020-04-13 15:01,100.00,986.96,1004.79,148,8.80,8.81,-93,1
1586782957,2020-04-13 15:02,100.00,986.87,1004.70,148,8.83,8.84,-94,1
1586783017,2020-04-13 15:03,100.00,986.92,1004.75,148,8.83,8.84,-94,1
1586783080,2020-04-13 15:04,100.00,986.94,1004.77,148,8.81,8.82,-92,1
1586783140,2020-04-13 15:05,100.00,986.90,1004.73,148,8.84,8.85,-94,1
1586783200,2020-04-13 15:06,100.00,986.96,1004.79,148,8.83,8.84,-92,1
1586783327,2020-04-13 15:08,100.00,986.94,1004.77,148,8.87,8.88,-94,1
1586783453,2020-04-13 15:10,100.00,986.90,1004.73,148,8.88,8.89,-93,1
1586783579,2020-04-13 15:12,100.00,986.85,1004.68,148,8.82,8.83,-93,1
1586783703,2020-04-13 15:15,100.00,986.84,1004.67,148,9.00,9.01,-93,1
1586783769,2020-04-13 15:16,100.00,986.81,1004.64,148,8.92,8.93,-92,1
1586783829,2020-04-13 15:17,100.00,986.85,1004.68,148,8.98,8.99,-94,1
1586783896,2020-04-13 15:18,100.00,986.88,1004.72,148,9.00,9.01,-93,1
1586783959,2020-04-13 15:19,100.00,986.91,1004.74,148,9.02,9.03,-94,1
1586784025,2020-04-13 15:20,100.00,986.87,1004.70,148,9.04,9.05,-93,1
1586784085,2020-04-13 15:21,100.00,986.94,1004.77,148,9.06,9.07,-93,1
1586784145,2020-04-13 15:22,100.00,987.03,1004.86,148,9.05,9.06,-92,1
1586784205,2020-04-13 15:23,100.00,986.95,1004.78,148,9.09,9.10,-94,1
1586784329,2020-04-13 15:25,100.00,986.91,1004.74,148,9.16,9.17,-92,1
1586784389,2020-04-13 15:26,100.00,986.93,1004.76,148,9.19,9.20,-93,1
1586784449,2020-04-13 15:27,100.00,986.93,1004.76,148,9.17,9.18,-94,1
1586784510,2020-04-13 15:28,100.00,986.97,1004.80,148,9.13,9.14,-93,1
1586784570,2020-04-13 15:29,100.00,986.97,1004.80,148,9.17,9.18,-93,1
1586784633,2020-04-13 15:30,100.00,986.94,1004.77,148,9.21,9.22,-93,1
1586784693,2020-04-13 15:31,100.00,986.92,1004.76,148,9.18,9.19,-92,1
1586784817,2020-04-13 15:33,100.00,986.98,1004.81,148,9.18,9.19,-92,1
1586784877,2020-04-13 15:34,100.00,987.01,1004.84,148,9.23,9.24,-94,1
1586785073,2020-04-13 15:37,100.00,986.96,1004.79,148,9.25,9.26,-95,1
1586785130,2020-04-13 15:38,100.00,987.03,1004.86,148,9.19,9.20,-94,1
1586785193,2020-04-13 15:39,100.00,986.94,1004.78,148,9.21,9.22,-92,1
1586785319,2020-04-13 15:41,100.00,987.02,1004.85,148,9.08,9.09,-93,1
1586785389,2020-04-13 15:43,100.00,987.01,1004.84,148,9.09,9.10,-94,1
1586785509,2020-04-13 15:45,100.00,986.94,1004.77,148,9.03,9.04,-93,1
1586785570,2020-04-13 15:46,100.00,986.92,1004.75,148,9.05,9.06,-92,1
1586785630,2020-04-13 15:47,100.00,986.92,1004.75,148,8.97,8.98,-93,1
1586785691,2020-04-13 15:48,100.00,986.95,1004.78,148,9.06,9.07,-94,1
1586785818,2020-04-13 15:50,100.00,987.05,1004.89,148,9.06,9.07,-94,1
1586785882,2020-04-13 15:51,100.00,986.97,1004.80,148,9.11,9.12,-93,1
1586786068,2020-04-13 15:54,100.00,986.99,1004.82,148,9.03,9.04,-93,1
1586786128,2020-04-13 15:55,100.00,986.95,1004.78,148,9.06,9.07,-93,1
1586786189,2020-04-13 15:56,100.00,987.02,1004.86,148,9.02,9.03,-94,1
1586786252,2020-04-13 15:57,100.00,987.05,1004.88,148,8.98,8.99,-94,1
1586786312,2020-04-13 15:58,100.00,987.04,1004.87,148,8.99,9.00,-92,1
1586786375,2020-04-13 15:59,100.00,987.07,1004.90,148,8.91,8.92,-92,1
1586786435,2020-04-13 16:00,100.00,987.06,1004.89,148,8.90,8.91,-92,1
1586786495,2020-04-13 16:01,100.00,987.03,1004.86,148,8.88,8.89,-92,1
1586786558,2020-04-13 16:02,100.00,987.01,1004.85,148,8.87,8.88,-93,1
1586786618,2020-04-13 16:03,100.00,987.06,1004.89,148,8.89,8.90,-93,1
1586786742,2020-04-13 16:05,100.00,987.10,1004.93,148,8.83,8.84,-93,1
1586786868,2020-04-13 16:07,100.00,987.16,1004.99,148,8.75,8.76,-93,1
1586786928,2020-04-13 16:08,100.00,987.21,1005.04,148,8.71,8.72,-94,1
1586786988,2020-04-13 16:09,100.00,987.33,1005.16,148,8.70,8.71,-94,1
1586787048,2020-04-13 16:10,100.00,987.41,1005.25,148,8.65,8.66,-91,1
1586787109,2020-04-13 16:11,100.00,987.52,1005.35,148,8.57,8.58,-92,1
1586787178,2020-04-13 16:12,100.00,987.54,1005.37,148,8.51,8.52,-93,1
1586787296,2020-04-13 16:14,100.00,987.60,1005.43,148,8.22,8.23,-93,1
1586787374,2020-04-13 16:16,100.00,987.62,1005.45,148,8.05,8.06,-93,1
1586787422,2020-04-13 16:17,100.00,987.66,1005.49,148,7.92,7.93,-93,1
1586787483,2020-04-13 16:18,100.00,987.70,1005.53,148,7.73,7.74,-93,1
1586787543,2020-04-13 16:19,100.00,987.65,1005.48,148,7.64,7.65,-92,1
1586787604,2020-04-13 16:20,100.00,987.67,1005.51,148,7.46,7.47,-92,1
1586787727,2020-04-13 16:22,100.00,987.69,1005.52,148,7.25,7.26,-94,1
1586787788,2020-04-13 16:23,100.00,987.61,1005.44,148,7.21,7.22,-94,1
1586787848,2020-04-13 16:24,100.00,987.78,1005.62,148,7.07,7.07,-94,1
1586787909,2020-04-13 16:25,100.00,987.67,1005.50,148,7.03,7.03,-94,1
1586787969,2020-04-13 16:26,100.00,987.70,1005.53,148,6.97,6.97,-93,1
1586788093,2020-04-13 16:28,100.00,987.81,1005.64,148,6.81,6.81,-94,1
1586788220,2020-04-13 16:30,100.00,987.84,1005.67,148,6.74,6.74,-93,1
1586788346,2020-04-13 16:32,100.00,987.83,1005.67,148,6.65,6.65,-93,1
1586788407,2020-04-13 16:33,100.00,987.84,1005.67,148,6.59,6.59,-94,1
1586788467,2020-04-13 16:34,100.00,987.84,1005.67,148,6.54,6.54,-92,1
1586788530,2020-04-13 16:35,100.00,987.88,1005.72,148,6.52,6.52,-94,1
1586788590,2020-04-13 16:36,100.00,987.88,1005.71,148,6.50,6.50,-93,1
1586788650,2020-04-13 16:37,100.00,987.85,1005.68,148,6.47,6.47,-92,1
1586788710,2020-04-13 16:38,100.00,987.84,1005.67,148,6.42,6.42,-93,1
1586788771,2020-04-13 16:39,100.00,987.82,1005.65,148,6.40,6.40,-93,1
1586788833,2020-04-13 16:40,100.00,987.77,1005.61,148,6.38,6.38,-94,1
1586788894,2020-04-13 16:41,100.00,987.75,1005.59,148,6.38,6.38,-94,1
1586788954,2020-04-13 16:42,100.00,987.83,1005.67,148,6.36,6.36,-92,1
1586789014,2020-04-13 16:43,100.00,987.84,1005.68,148,6.33,6.33,-92,1
1586789074,2020-04-13 16:44,100.00,987.76,1005.59,148,6.34,6.34,-93,1
1586789134,2020-04-13 16:45,100.00,987.85,1005.68,148,6.34,6.34,-94,1
1586789197,2020-04-13 16:46,100.00,987.89,1005.72,148,6.33,6.33,-92,1
1586789260,2020-04-13 16:47,100.00,987.92,1005.75,148,6.32,6.32,-92,1
1586789392,2020-04-13 16:49,100.00,987.92,1005.75,148,6.31,6.31,-92,1
1586789447,2020-04-13 16:50,100.00,987.85,1005.69,148,6.32,6.32,-91,1
1586789633,2020-04-13 16:53,100.00,987.86,1005.69,148,6.33,6.33,-94,1
1586789760,2020-04-13 16:56,100.00,987.81,1005.64,148,6.35,6.35,-93,1
1586789824,2020-04-13 16:57,100.00,987.78,1005.62,148,6.35,6.35,-92,1
1586789884,2020-04-13 16:58,100.00,987.71,1005.54,148,6.38,6.38,-92,1
1586789944,2020-04-13 16:59,100.00,987.88,1005.71,148,6.37,6.37,-93,1
1586790070,2020-04-13 17:01,100.00,987.89,1005.72,148,6.44,6.44,-93,1
1586790133,2020-04-13 17:02,100.00,987.91,1005.74,148,6.45,6.45,-94,1
1586790259,2020-04-13 17:04,100.00,987.91,1005.74,148,6.46,6.46,-91,1
1586790322,2020-04-13 17:05,100.00,987.37,1005.20,148,6.48,6.48,-93,1
1586790391,2020-04-13 17:06,100.00,987.89,1005.72,148,6.48,6.48,-93,1
1586790448,2020-04-13 17:07,100.00,987.89,1005.72,148,6.50,6.50,-93,1
1586790508,2020-04-13 17:08,100.00,987.89,1005.72,148,6.55,6.55,-92,1
1586790821,2020-04-13 17:13,100.00,987.91,1005.74,148,6.65,6.65,-92,1
1586790882,2020-04-13 17:14,100.00,987.96,1005.80,148,6.58,6.58,-93,1
1586790943,2020-04-13 17:15,100.00,987.94,1005.77,148,6.66,6.66,-92,1
1586791006,2020-04-13 17:16,100.00,987.92,1005.75,148,6.55,6.55,-91,1
1586791066,2020-04-13 17:17,100.00,987.97,1005.80,148,6.79,6.79,-94,1
1586791190,2020-04-13 17:19,100.00,988.02,1005.85,148,6.68,6.68,-94,1
1586791314,2020-04-13 17:21,100.00,988.00,1005.83,148,6.75,6.75,-92,1
1586791558,2020-04-13 17:25,100.00,988.08,1005.91,148,6.74,6.74,-92,1
1586791742,2020-04-13 17:29,100.00,988.08,1005.91,148,6.78,6.78,-94,1
1586791805,2020-04-13 17:30,100.00,988.10,1005.93,148,6.80,6.80,-94,1
1586791868,2020-04-13 17:31,100.00,988.12,1005.95,148,6.76,6.76,-94,1
1586791930,2020-04-13 17:32,100.00,988.03,1005.87,148,6.81,6.81,-93,1
1586792117,2020-04-13 17:35,100.00,988.11,1005.95,148,6.99,6.99,-93,1
