1589963064,2020-05-20 10:24,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963124,2020-05-20 10:25,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963184,2020-05-20 10:26,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963244,2020-05-20 10:27,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963304,2020-05-20 10:28,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963365,2020-05-20 10:29,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589963425,2020-05-20 10:30,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589963485,2020-05-20 10:31,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589963545,2020-05-20 10:32,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589963605,2020-05-20 10:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589963665,2020-05-20 10:34,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1589963726,2020-05-20 10:35,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589963786,2020-05-20 10:36,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589963846,2020-05-20 10:37,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589963906,2020-05-20 10:38,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1589963966,2020-05-20 10:39,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589964026,2020-05-20 10:40,0.00,0.26,108.52,0.05,0.02,0.01,,,-34
1589964087,2020-05-20 10:41,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589964147,2020-05-20 10:42,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589964207,2020-05-20 10:43,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589964267,2020-05-20 10:44,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589964327,2020-05-20 10:45,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589964388,2020-05-20 10:46,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589964448,2020-05-20 10:47,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589964508,2020-05-20 10:48,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589964568,2020-05-20 10:49,0.00,0.21,108.52,0.10,0.01,0.01,,,-34
1589964629,2020-05-20 10:50,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589964689,2020-05-20 10:51,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589964749,2020-05-20 10:52,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589964809,2020-05-20 10:53,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589964870,2020-05-20 10:54,0.00,0.30,96.29,0.05,0.03,0.01,,,-36
1589964930,2020-05-20 10:55,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1589964990,2020-05-20 10:56,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589965050,2020-05-20 10:57,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589965110,2020-05-20 10:58,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589965170,2020-05-20 10:59,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589965231,2020-05-20 11:00,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589965291,2020-05-20 11:01,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1589965351,2020-05-20 11:02,0.00,0.26,96.29,0.10,0.03,0.01,,,-37
1589965412,2020-05-20 11:03,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589965472,2020-05-20 11:04,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589965533,2020-05-20 11:05,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589965593,2020-05-20 11:06,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589965653,2020-05-20 11:07,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589965713,2020-05-20 11:08,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589965773,2020-05-20 11:09,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589965834,2020-05-20 11:10,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589965894,2020-05-20 11:11,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589965954,2020-05-20 11:12,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589966014,2020-05-20 11:13,0.00,0.26,108.52,0.05,0.02,0.01,,,-37
1589966074,2020-05-20 11:14,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589966135,2020-05-20 11:15,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589966195,2020-05-20 11:16,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589966255,2020-05-20 11:17,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589966315,2020-05-20 11:18,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1589966375,2020-05-20 11:19,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589966435,2020-05-20 11:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589966496,2020-05-20 11:21,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589966556,2020-05-20 11:22,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589966616,2020-05-20 11:23,0.00,0.26,96.29,0.05,0.02,0.01,,,-36
1589966676,2020-05-20 11:24,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589966736,2020-05-20 11:25,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589966797,2020-05-20 11:26,0.00,0.26,108.52,0.05,0.02,0.01,,,-37
1589966857,2020-05-20 11:27,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589966917,2020-05-20 11:28,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589966977,2020-05-20 11:29,0.00,0.26,96.29,0.10,0.02,0.01,,,-35
1589967037,2020-05-20 11:30,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589967098,2020-05-20 11:31,0.00,0.30,96.29,0.05,0.03,0.01,,,-36
1589967158,2020-05-20 11:32,0.00,0.34,86.51,0.10,0.05,0.01,,,-36
1589967218,2020-05-20 11:33,0.00,0.34,86.51,0.10,0.05,0.01,,,-34
1589967278,2020-05-20 11:34,0.00,0.34,96.29,0.10,0.05,0.01,,,-34
1589967338,2020-05-20 11:35,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589967399,2020-05-20 11:36,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1589967459,2020-05-20 11:37,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1589967519,2020-05-20 11:38,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1589967579,2020-05-20 11:39,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589967639,2020-05-20 11:40,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589967699,2020-05-20 11:41,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589967759,2020-05-20 11:42,0.00,0.30,96.29,0.05,0.03,0.01,,,-36
1589967820,2020-05-20 11:43,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589967880,2020-05-20 11:44,0.00,0.30,96.29,0.10,0.03,0.01,,,-34
1589967940,2020-05-20 11:45,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589968000,2020-05-20 11:46,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589968061,2020-05-20 11:47,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589968121,2020-05-20 11:48,0.00,0.26,108.52,0.10,0.02,0.01,,,-33
1589968181,2020-05-20 11:49,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589968241,2020-05-20 11:50,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589968301,2020-05-20 11:51,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589968362,2020-05-20 11:52,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589968422,2020-05-20 11:53,0.00,0.26,96.29,0.10,0.02,0.01,,,-37
1589968482,2020-05-20 11:54,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589968542,2020-05-20 11:55,0.00,0.30,96.29,0.05,0.03,0.01,,,-34
1589968602,2020-05-20 11:56,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589968662,2020-05-20 11:57,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589968722,2020-05-20 11:58,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589968783,2020-05-20 11:59,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589968843,2020-05-20 12:00,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589968903,2020-05-20 12:01,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589968963,2020-05-20 12:02,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589969023,2020-05-20 12:03,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589969083,2020-05-20 12:04,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589969143,2020-05-20 12:05,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589969204,2020-05-20 12:06,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589969264,2020-05-20 12:07,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589969324,2020-05-20 12:08,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589969384,2020-05-20 12:09,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589969444,2020-05-20 12:10,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589969504,2020-05-20 12:11,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589969564,2020-05-20 12:12,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589969624,2020-05-20 12:13,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589969685,2020-05-20 12:14,0.00,0.30,108.52,0.05,0.03,0.01,,,-36
1589969745,2020-05-20 12:15,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589969805,2020-05-20 12:16,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589969865,2020-05-20 12:17,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589969925,2020-05-20 12:18,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589969985,2020-05-20 12:19,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589970045,2020-05-20 12:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589970105,2020-05-20 12:21,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589970165,2020-05-20 12:22,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589970225,2020-05-20 12:23,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589970285,2020-05-20 12:24,0.00,0.30,86.51,0.10,0.03,0.01,,,-34
1589970345,2020-05-20 12:25,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970406,2020-05-20 12:26,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589970466,2020-05-20 12:27,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970526,2020-05-20 12:28,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970586,2020-05-20 12:29,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589970646,2020-05-20 12:30,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589970706,2020-05-20 12:31,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589970766,2020-05-20 12:32,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970826,2020-05-20 12:33,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970886,2020-05-20 12:34,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589970947,2020-05-20 12:35,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589971007,2020-05-20 12:36,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589971067,2020-05-20 12:37,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589971127,2020-05-20 12:38,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589971187,2020-05-20 12:39,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589971247,2020-05-20 12:40,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589971308,2020-05-20 12:41,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589971368,2020-05-20 12:42,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589971428,2020-05-20 12:43,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589971488,2020-05-20 12:44,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589971548,2020-05-20 12:45,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589971608,2020-05-20 12:46,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589971668,2020-05-20 12:47,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589971729,2020-05-20 12:48,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589971789,2020-05-20 12:49,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589971849,2020-05-20 12:50,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589971909,2020-05-20 12:51,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589971969,2020-05-20 12:52,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589972029,2020-05-20 12:53,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589972090,2020-05-20 12:54,0.00,0.30,108.52,0.05,0.03,0.01,,,-37
1589972150,2020-05-20 12:55,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589972210,2020-05-20 12:56,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589972271,2020-05-20 12:57,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589972331,2020-05-20 12:58,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589972391,2020-05-20 12:59,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589972452,2020-05-20 13:00,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589972512,2020-05-20 13:01,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589972572,2020-05-20 13:02,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589972632,2020-05-20 13:03,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589972693,2020-05-20 13:04,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589972753,2020-05-20 13:05,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589972813,2020-05-20 13:06,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589972873,2020-05-20 13:07,0.00,0.30,96.29,0.05,0.03,0.01,,,-36
1589972934,2020-05-20 13:08,0.00,0.30,108.52,0.05,0.03,0.01,,,-37
1589972994,2020-05-20 13:09,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589973054,2020-05-20 13:10,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589973114,2020-05-20 13:11,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589973174,2020-05-20 13:12,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589973234,2020-05-20 13:13,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589973294,2020-05-20 13:14,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1589973355,2020-05-20 13:15,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1589973415,2020-05-20 13:16,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589973475,2020-05-20 13:17,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589973535,2020-05-20 13:18,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589973596,2020-05-20 13:19,0.00,0.30,96.29,0.05,0.03,0.01,,,-35
1589973656,2020-05-20 13:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589973716,2020-05-20 13:21,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589973776,2020-05-20 13:22,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589973837,2020-05-20 13:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589973897,2020-05-20 13:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589973957,2020-05-20 13:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589974017,2020-05-20 13:26,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589974077,2020-05-20 13:27,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589974138,2020-05-20 13:28,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589974198,2020-05-20 13:29,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589974258,2020-05-20 13:30,0.00,0.26,108.52,0.05,0.02,0.01,,,-37
1589974318,2020-05-20 13:31,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589974378,2020-05-20 13:32,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1589974439,2020-05-20 13:33,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589974499,2020-05-20 13:34,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589974559,2020-05-20 13:35,0.00,0.26,108.52,0.10,0.02,0.01,,,-33
1589974619,2020-05-20 13:36,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589974679,2020-05-20 13:37,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1589974740,2020-05-20 13:39,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1589974800,2020-05-20 13:40,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589974860,2020-05-20 13:41,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1589974920,2020-05-20 13:42,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1589974980,2020-05-20 13:43,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1589975040,2020-05-20 13:44,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975100,2020-05-20 13:45,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975160,2020-05-20 13:46,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589975221,2020-05-20 13:47,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975281,2020-05-20 13:48,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589975341,2020-05-20 13:49,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975401,2020-05-20 13:50,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975461,2020-05-20 13:51,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975521,2020-05-20 13:52,0.00,0.26,108.52,0.05,0.02,0.01,,,-34
1589975581,2020-05-20 13:53,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589975642,2020-05-20 13:54,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1589975702,2020-05-20 13:55,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589975762,2020-05-20 13:56,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589975822,2020-05-20 13:57,0.00,0.21,145.28,0.05,0.01,0.01,,,-34
1589975882,2020-05-20 13:58,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1589975942,2020-05-20 13:59,0.00,0.21,124.26,0.10,0.01,0.01,,,-34
1589976002,2020-05-20 14:00,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589976063,2020-05-20 14:01,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589976123,2020-05-20 14:02,0.00,0.26,108.52,0.05,0.02,0.01,,,-34
1589976183,2020-05-20 14:03,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589976243,2020-05-20 14:04,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589976304,2020-05-20 14:05,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589976364,2020-05-20 14:06,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589976424,2020-05-20 14:07,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589976484,2020-05-20 14:08,0.00,0.30,96.29,0.10,0.03,0.01,,,-34
1589976544,2020-05-20 14:09,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589976604,2020-05-20 14:10,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589976665,2020-05-20 14:11,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589976725,2020-05-20 14:12,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589976785,2020-05-20 14:13,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589976845,2020-05-20 14:14,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589976905,2020-05-20 14:15,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589976965,2020-05-20 14:16,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589977025,2020-05-20 14:17,0.00,0.21,124.26,0.05,0.01,0.01,,,-35
1589977085,2020-05-20 14:18,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589977145,2020-05-20 14:19,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589977206,2020-05-20 14:20,0.00,0.21,124.26,0.10,0.02,0.01,,,-36
1589977266,2020-05-20 14:21,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589977326,2020-05-20 14:22,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589977386,2020-05-20 14:23,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1589977446,2020-05-20 14:24,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589977506,2020-05-20 14:25,0.00,0.21,124.26,0.10,0.02,0.01,,,-36
1589977566,2020-05-20 14:26,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589977627,2020-05-20 14:27,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589977687,2020-05-20 14:28,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589977747,2020-05-20 14:29,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589977807,2020-05-20 14:30,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589977867,2020-05-20 14:31,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589977928,2020-05-20 14:32,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589977988,2020-05-20 14:33,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1589978048,2020-05-20 14:34,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589978108,2020-05-20 14:35,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589978169,2020-05-20 14:36,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589978229,2020-05-20 14:37,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589978289,2020-05-20 14:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589978349,2020-05-20 14:39,0.00,0.21,124.26,0.05,0.01,0.01,,,-36
1589978409,2020-05-20 14:40,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589978469,2020-05-20 14:41,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589978529,2020-05-20 14:42,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589978589,2020-05-20 14:43,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589978650,2020-05-20 14:44,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589978710,2020-05-20 14:45,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589978833,2020-05-20 14:47,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589978893,2020-05-20 14:48,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589978953,2020-05-20 14:49,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979014,2020-05-20 14:50,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979074,2020-05-20 14:51,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589979134,2020-05-20 14:52,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979195,2020-05-20 14:53,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589979255,2020-05-20 14:54,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979315,2020-05-20 14:55,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589979375,2020-05-20 14:56,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979436,2020-05-20 14:57,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979496,2020-05-20 14:58,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589979556,2020-05-20 14:59,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589979616,2020-05-20 15:00,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589979676,2020-05-20 15:01,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589979737,2020-05-20 15:02,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589979797,2020-05-20 15:03,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589979857,2020-05-20 15:04,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589979917,2020-05-20 15:05,0.00,0.34,96.29,0.10,0.05,0.01,,,-35
1589979978,2020-05-20 15:06,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589980038,2020-05-20 15:07,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589980098,2020-05-20 15:08,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589980158,2020-05-20 15:09,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589980218,2020-05-20 15:10,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1589980279,2020-05-20 15:11,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589980339,2020-05-20 15:12,0.00,0.26,124.26,0.10,0.03,0.01,,,-36
1589980399,2020-05-20 15:13,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589980459,2020-05-20 15:14,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589980519,2020-05-20 15:15,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589980579,2020-05-20 15:16,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589980639,2020-05-20 15:17,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589980699,2020-05-20 15:18,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589980759,2020-05-20 15:19,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589980819,2020-05-20 15:20,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589980879,2020-05-20 15:21,0.00,0.30,108.52,0.05,0.03,0.01,,,-36
1589980939,2020-05-20 15:22,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589981000,2020-05-20 15:23,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589981060,2020-05-20 15:24,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589981120,2020-05-20 15:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-34
1589981180,2020-05-20 15:26,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
1589981240,2020-05-20 15:27,0.00,0.26,124.26,0.10,0.02,0.01,,,-34
1589981300,2020-05-20 15:28,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589981360,2020-05-20 15:29,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589981420,2020-05-20 15:30,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589981480,2020-05-20 15:31,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589981540,2020-05-20 15:32,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589981600,2020-05-20 15:33,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589981660,2020-05-20 15:34,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589981720,2020-05-20 15:35,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589981780,2020-05-20 15:36,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
