1592556113,2020-06-19 10:41,71.73,985.27,1011.06,214,21.54,16.24,-23,1
1592556173,2020-06-19 10:42,70.83,985.34,1011.12,214,21.64,16.13,-23,1
1592556234,2020-06-19 10:43,70.48,985.31,1011.10,214,21.74,16.15,-23,1
1592556294,2020-06-19 10:44,71.36,985.38,1011.17,214,21.57,16.18,-22,1
1592556354,2020-06-19 10:45,71.00,985.31,1011.10,214,21.53,16.07,-23,1
1592556414,2020-06-19 10:46,71.12,985.32,1011.11,214,21.70,16.26,-23,1
1592556475,2020-06-19 10:47,71.85,985.31,1011.10,214,21.52,16.24,-22,1
1592556535,2020-06-19 10:48,71.66,985.25,1011.03,214,21.50,16.18,-23,1
1592556595,2020-06-19 10:49,71.68,985.32,1011.11,214,21.55,16.23,-23,1
1592556656,2020-06-19 10:50,71.28,985.31,1011.09,214,21.56,16.16,-23,1
1592556716,2020-06-19 10:51,71.50,985.37,1011.16,214,21.60,16.24,-23,1
1592556776,2020-06-19 10:52,71.43,985.37,1011.16,214,21.54,16.17,-23,1
1592556836,2020-06-19 10:53,71.28,985.37,1011.15,214,21.42,16.02,-22,1
1592556897,2020-06-19 10:54,71.62,985.35,1011.13,214,21.44,16.12,-22,1
1592556957,2020-06-19 10:55,71.03,985.35,1011.14,214,21.59,16.13,-23,1
1592557017,2020-06-19 10:56,70.58,985.37,1011.15,214,21.59,16.03,-23,1
1592557078,2020-06-19 10:57,70.75,985.37,1011.15,214,21.60,16.08,-23,1
1592557138,2020-06-19 10:58,70.62,985.39,1011.18,214,21.66,16.11,-23,1
1592557198,2020-06-19 10:59,70.04,985.37,1011.15,214,21.78,16.09,-22,1
1592557258,2020-06-19 11:00,70.22,985.40,1011.18,214,21.62,15.98,-23,1
1592557319,2020-06-19 11:01,70.07,985.41,1011.19,214,21.64,15.96,-23,1
1592557379,2020-06-19 11:02,69.33,985.35,1011.14,214,21.84,15.99,-23,1
1592557439,2020-06-19 11:03,69.40,985.47,1011.26,214,21.92,16.08,-22,1
1592557500,2020-06-19 11:05,69.37,985.46,1011.24,214,21.74,15.90,-22,1
1592557560,2020-06-19 11:06,68.87,985.40,1011.18,214,21.88,15.93,-23,1
1592557620,2020-06-19 11:07,68.60,985.40,1011.18,214,21.97,15.95,-23,1
1592557680,2020-06-19 11:08,67.90,985.32,1011.11,214,22.08,15.89,-25,1
1592557741,2020-06-19 11:09,67.59,985.42,1011.20,214,22.16,15.90,-23,1
1592557801,2020-06-19 11:10,67.66,985.43,1011.22,214,22.19,15.94,-23,1
1592557861,2020-06-19 11:11,67.60,985.41,1011.19,214,22.26,16.00,-23,1
1592557922,2020-06-19 11:12,67.66,985.45,1011.24,214,22.12,15.88,-22,1
1592557982,2020-06-19 11:13,67.79,985.41,1011.19,214,22.19,15.97,-23,1
1592558042,2020-06-19 11:14,67.14,985.37,1011.15,214,22.29,15.92,-23,1
1592558102,2020-06-19 11:15,67.21,985.45,1011.23,214,22.19,15.84,-22,1
1592558163,2020-06-19 11:16,68.73,985.45,1011.23,214,21.72,15.74,-22,1
1592558223,2020-06-19 11:17,68.89,985.46,1011.24,214,21.58,15.64,-23,1
1592558283,2020-06-19 11:18,68.89,985.45,1011.23,214,21.69,15.75,-24,1
1592558344,2020-06-19 11:19,69.58,985.46,1011.24,214,21.62,15.84,-23,1
1592558404,2020-06-19 11:20,69.15,985.46,1011.24,214,21.66,15.78,-24,1
1592558464,2020-06-19 11:21,68.77,985.46,1011.24,214,21.72,15.75,-24,1
1592558525,2020-06-19 11:22,68.84,985.48,1011.27,214,21.78,15.82,-23,1
1592558585,2020-06-19 11:23,70.08,985.43,1011.21,214,21.47,15.80,-24,1
1592558645,2020-06-19 11:24,69.65,985.44,1011.22,214,21.48,15.72,-23,1
1592558705,2020-06-19 11:25,69.20,985.45,1011.23,214,21.59,15.72,-23,1
1592558766,2020-06-19 11:26,68.83,985.45,1011.24,214,21.78,15.82,-22,1
1592558826,2020-06-19 11:27,68.66,985.42,1011.21,214,21.90,15.89,-23,1
1592558886,2020-06-19 11:28,69.16,985.48,1011.26,214,21.63,15.75,-23,1
1592558947,2020-06-19 11:29,69.56,985.45,1011.23,214,21.65,15.86,-21,1
1592559007,2020-06-19 11:30,69.43,985.44,1011.22,214,21.46,15.65,-23,1
1592559067,2020-06-19 11:31,69.50,985.38,1011.17,214,21.49,15.69,-22,1
1592559128,2020-06-19 11:32,70.11,985.45,1011.23,214,21.49,15.83,-23,1
1592559188,2020-06-19 11:33,69.85,985.43,1011.22,214,21.67,15.95,-23,1
1592559248,2020-06-19 11:34,69.24,985.47,1011.26,214,21.73,15.86,-23,1
1592559308,2020-06-19 11:35,69.01,985.43,1011.21,214,21.81,15.89,-22,1
1592559369,2020-06-19 11:36,68.83,985.49,1011.28,214,21.97,16.00,-23,1
1592559429,2020-06-19 11:37,68.94,985.50,1011.28,214,21.97,16.03,-23,1
1592559489,2020-06-19 11:38,68.35,985.50,1011.28,214,21.87,15.80,-23,1
1592559550,2020-06-19 11:39,68.34,985.55,1011.34,214,21.91,15.83,-22,1
1592559610,2020-06-19 11:40,68.97,985.51,1011.29,214,21.72,15.79,-23,1
1592559670,2020-06-19 11:41,68.81,985.48,1011.26,214,21.80,15.83,-22,1
1592559730,2020-06-19 11:42,68.51,985.51,1011.29,214,21.86,15.82,-22,1
1592559791,2020-06-19 11:43,68.62,985.56,1011.35,214,21.77,15.76,-22,1
1592559851,2020-06-19 11:44,68.78,985.58,1011.36,214,21.78,15.81,-23,1
1592559911,2020-06-19 11:45,68.94,985.59,1011.37,214,21.82,15.88,-22,1
1592559971,2020-06-19 11:46,69.02,985.57,1011.35,214,21.78,15.86,-21,1
1592560032,2020-06-19 11:47,68.33,985.56,1011.34,214,21.99,15.91,-22,1
1592560092,2020-06-19 11:48,68.78,985.56,1011.34,214,21.99,16.01,-23,1
1592560152,2020-06-19 11:49,69.03,985.61,1011.40,214,21.61,15.70,-23,1
1592560213,2020-06-19 11:50,69.20,985.56,1011.34,214,21.56,15.69,-23,1
1592560273,2020-06-19 11:51,68.51,985.51,1011.29,214,21.81,15.77,-22,1
1592560333,2020-06-19 11:52,68.54,985.51,1011.30,214,21.95,15.92,-23,1
1592560394,2020-06-19 11:53,69.38,985.53,1011.31,214,21.74,15.91,-23,1
1592560454,2020-06-19 11:54,69.19,985.58,1011.36,214,21.52,15.65,-23,1
1592560514,2020-06-19 11:55,68.66,985.53,1011.32,214,21.82,15.82,-22,1
1592560574,2020-06-19 11:56,69.54,985.54,1011.32,214,21.63,15.84,-22,1
1592560634,2020-06-19 11:57,69.21,985.52,1011.30,214,21.64,15.77,-22,1
1592560695,2020-06-19 11:58,68.96,985.57,1011.35,214,21.70,15.77,-22,1
1592560755,2020-06-19 11:59,69.08,985.55,1011.34,214,21.68,15.78,-22,1
1592560815,2020-06-19 12:00,68.99,985.56,1011.35,214,21.68,15.76,-23,1
1592560875,2020-06-19 12:01,69.21,985.51,1011.30,214,21.51,15.65,-22,1
1592560935,2020-06-19 12:02,69.55,985.52,1011.30,214,21.45,15.67,-21,1
1592560995,2020-06-19 12:03,69.32,985.52,1011.31,214,21.49,15.65,-22,1
1592561055,2020-06-19 12:04,69.44,985.52,1011.30,214,21.46,15.65,-22,1
1592561115,2020-06-19 12:05,69.31,985.38,1011.16,214,21.52,15.68,-22,1
1592561176,2020-06-19 12:06,68.98,985.48,1011.27,214,21.61,15.69,-22,1
1592561236,2020-06-19 12:07,69.14,985.49,1011.27,214,21.65,15.76,-24,1
1592561296,2020-06-19 12:08,69.67,985.51,1011.29,214,21.38,15.63,-23,1
1592561356,2020-06-19 12:09,69.25,985.48,1011.26,214,21.48,15.63,-22,1
1592561416,2020-06-19 12:10,69.23,985.40,1011.19,214,21.58,15.72,-23,1
1592561476,2020-06-19 12:11,69.44,985.44,1011.22,214,21.45,15.64,-22,1
1592561536,2020-06-19 12:12,69.40,985.46,1011.24,214,21.60,15.78,-23,1
1592561596,2020-06-19 12:13,69.33,985.47,1011.25,214,21.64,15.80,-24,1
1592561657,2020-06-19 12:14,68.67,985.48,1011.27,214,21.65,15.66,-23,1
1592561717,2020-06-19 12:15,68.42,985.43,1011.22,214,21.70,15.65,-21,1
1592561777,2020-06-19 12:16,67.77,985.47,1011.26,214,21.84,15.63,-23,1
1592561837,2020-06-19 12:17,67.19,985.47,1011.25,214,21.93,15.59,-22,1
1592561897,2020-06-19 12:18,67.05,985.44,1011.22,214,21.97,15.59,-21,1
1592561957,2020-06-19 12:19,67.11,985.46,1011.24,214,21.90,15.54,-23,1
1592562017,2020-06-19 12:20,67.53,985.42,1011.20,214,21.80,15.54,-23,1
1592562077,2020-06-19 12:21,67.17,985.42,1011.20,214,21.93,15.58,-23,1
1592562138,2020-06-19 12:22,67.30,985.49,1011.27,214,21.99,15.67,-23,1
1592562198,2020-06-19 12:23,66.64,985.41,1011.20,214,22.13,15.65,-23,1
1592562258,2020-06-19 12:24,66.64,985.40,1011.18,214,22.03,15.55,-22,1
1592562318,2020-06-19 12:25,66.86,985.51,1011.29,214,22.00,15.58,-23,1
1592562378,2020-06-19 12:26,66.98,985.52,1011.31,214,21.85,15.46,-23,1
1592562439,2020-06-19 12:27,66.62,985.30,1011.08,214,21.93,15.45,-22,1
1592562499,2020-06-19 12:28,67.06,985.47,1011.26,214,21.83,15.46,-23,1
1592562559,2020-06-19 12:29,67.06,985.50,1011.29,214,21.97,15.59,-22,1
1592562621,2020-06-19 12:30,67.03,985.49,1011.28,214,21.96,15.58,-22,1
1592562681,2020-06-19 12:31,67.10,985.49,1011.28,214,21.82,15.46,-23,1
1592562741,2020-06-19 12:32,66.60,985.51,1011.30,214,21.78,15.31,-23,1
1592562802,2020-06-19 12:33,66.77,985.52,1011.30,214,21.91,15.47,-23,1
1592562862,2020-06-19 12:34,66.07,985.49,1011.27,214,22.20,15.58,-23,1
1592562922,2020-06-19 12:35,66.43,985.54,1011.32,214,22.19,15.66,-23,1
1592562982,2020-06-19 12:36,66.43,985.51,1011.29,214,22.21,15.68,-23,1
1592563043,2020-06-19 12:37,66.59,985.54,1011.33,214,22.09,15.60,-23,1
1592563103,2020-06-19 12:38,66.23,985.59,1011.37,214,22.14,15.56,-23,1
1592563163,2020-06-19 12:39,65.80,985.52,1011.31,214,22.22,15.54,-23,1
1592563224,2020-06-19 12:40,64.93,985.56,1011.34,214,22.46,15.56,-23,1
1592563284,2020-06-19 12:41,65.45,985.57,1011.35,214,22.27,15.50,-23,1
1592563344,2020-06-19 12:42,65.92,985.52,1011.31,214,22.22,15.56,-23,1
1592563405,2020-06-19 12:43,66.14,985.49,1011.27,214,22.09,15.49,-23,1
1592563465,2020-06-19 12:44,65.61,985.55,1011.33,214,22.20,15.47,-22,1
1592563525,2020-06-19 12:45,65.69,985.51,1011.29,214,22.29,15.58,-23,1
1592563586,2020-06-19 12:46,65.04,985.55,1011.33,214,22.36,15.49,-22,1
1592563646,2020-06-19 12:47,65.13,985.59,1011.38,214,22.19,15.35,-22,1
1592563706,2020-06-19 12:48,65.09,985.60,1011.38,214,22.10,15.25,-23,1
1592563766,2020-06-19 12:49,65.43,985.58,1011.37,214,21.98,15.22,-21,1
1592563827,2020-06-19 12:50,65.74,985.57,1011.35,214,22.02,15.33,-23,1
1592563887,2020-06-19 12:51,65.62,985.55,1011.33,214,22.14,15.42,-23,1
1592563947,2020-06-19 12:52,66.16,985.56,1011.34,214,22.05,15.46,-23,1
1592564008,2020-06-19 12:53,66.62,985.57,1011.35,214,22.10,15.61,-23,1
1592564068,2020-06-19 12:54,66.06,985.59,1011.37,214,22.09,15.47,-22,1
1592564128,2020-06-19 12:55,65.60,985.60,1011.38,214,22.00,15.28,-23,1
1592564189,2020-06-19 12:56,64.78,985.60,1011.39,214,21.89,14.98,-24,1
1592564249,2020-06-19 12:57,65.86,985.60,1011.39,214,22.03,15.37,-21,1
1592564309,2020-06-19 12:58,65.99,985.56,1011.34,214,21.92,15.30,-23,1
1592564369,2020-06-19 12:59,65.55,985.60,1011.38,214,22.04,15.30,-21,1
1592564430,2020-06-19 13:00,64.15,985.57,1011.35,214,22.28,15.20,-23,1
1592564490,2020-06-19 13:01,64.63,985.56,1011.34,214,22.32,15.35,-23,1
1592564550,2020-06-19 13:02,64.67,985.54,1011.32,214,22.41,15.45,-23,1
1592564611,2020-06-19 13:03,65.45,985.53,1011.32,214,22.46,15.68,-23,1
1592564671,2020-06-19 13:04,65.33,985.50,1011.28,214,22.60,15.79,-24,1
1592564731,2020-06-19 13:05,65.53,985.57,1011.36,214,22.62,15.85,-23,1
1592564792,2020-06-19 13:06,65.19,985.53,1011.31,214,22.44,15.60,-22,1
1592564852,2020-06-19 13:07,65.79,985.53,1011.31,214,22.46,15.76,-24,1
1592564912,2020-06-19 13:08,65.89,985.44,1011.22,214,22.38,15.71,-23,1
1592564972,2020-06-19 13:09,65.78,985.56,1011.34,214,22.41,15.71,-23,1
1592565033,2020-06-19 13:10,66.62,985.53,1011.31,214,22.27,15.78,-23,1
1592565093,2020-06-19 13:11,66.50,985.52,1011.30,214,22.26,15.74,-22,1
1592565153,2020-06-19 13:12,66.43,985.54,1011.33,214,22.24,15.70,-24,1
1592565213,2020-06-19 13:13,66.46,985.50,1011.28,214,22.42,15.88,-23,1
1592565274,2020-06-19 13:14,66.05,985.45,1011.23,214,22.48,15.84,-23,1
1592565334,2020-06-19 13:15,66.04,985.48,1011.27,214,22.69,16.04,-23,1
1592565394,2020-06-19 13:16,65.06,985.45,1011.23,214,22.71,15.82,-23,1
1592565455,2020-06-19 13:17,64.94,985.43,1011.21,214,22.54,15.63,-23,1
1592565515,2020-06-19 13:18,64.96,985.43,1011.21,214,22.54,15.64,-23,1
1592565638,2020-06-19 13:20,65.18,985.39,1011.17,214,22.51,15.66,-24,1
1592565699,2020-06-19 13:21,64.92,985.45,1011.23,214,22.53,15.62,-22,1
1592565759,2020-06-19 13:22,64.69,985.37,1011.16,214,22.60,15.63,-23,1
1592565822,2020-06-19 13:23,64.39,985.32,1011.10,214,22.76,15.71,-23,1
1592565882,2020-06-19 13:24,64.97,985.42,1011.20,214,22.67,15.77,-23,1
1592565943,2020-06-19 13:25,65.17,985.42,1011.20,214,22.80,15.94,-23,1
1592566003,2020-06-19 13:26,65.74,985.39,1011.17,214,22.73,16.01,-24,1
1592566063,2020-06-19 13:27,65.31,985.30,1011.08,214,22.92,16.08,-23,1
1592566124,2020-06-19 13:28,64.75,985.36,1011.14,214,23.06,16.08,-23,1
1592566184,2020-06-19 13:29,64.60,985.37,1011.15,214,23.20,16.18,-23,1
1592566244,2020-06-19 13:30,65.64,985.32,1011.10,214,22.87,16.12,-23,1
1592566304,2020-06-19 13:31,65.73,985.31,1011.10,214,22.89,16.16,-23,1
1592566365,2020-06-19 13:32,65.95,985.36,1011.14,214,22.84,16.16,-24,1
1592566425,2020-06-19 13:33,66.32,985.36,1011.14,214,22.64,16.06,-23,1
1592566485,2020-06-19 13:34,66.17,985.41,1011.20,214,22.76,16.14,-23,1
1592566546,2020-06-19 13:35,66.94,985.39,1011.18,214,22.57,16.14,-23,1
1592566606,2020-06-19 13:36,67.42,985.48,1011.26,214,22.51,16.19,-22,1
1592566666,2020-06-19 13:37,66.46,985.46,1011.24,214,22.48,15.94,-23,1
1592566727,2020-06-19 13:38,66.22,985.41,1011.20,214,22.53,15.93,-21,1
1592566787,2020-06-19 13:39,66.36,985.43,1011.22,214,22.66,16.09,-23,1
1592566847,2020-06-19 13:40,65.64,985.47,1011.25,214,22.42,15.69,-22,1
1592566907,2020-06-19 13:41,65.81,985.36,1011.14,214,22.68,15.97,-23,1
1592566968,2020-06-19 13:42,65.58,985.42,1011.20,214,22.76,16.00,-23,1
1592567028,2020-06-19 13:43,65.76,985.41,1011.20,214,22.72,16.00,-23,1
1592567088,2020-06-19 13:44,66.29,985.48,1011.26,214,22.55,15.96,-23,1
1592567149,2020-06-19 13:45,65.01,985.38,1011.16,214,22.86,15.95,-23,1
1592567212,2020-06-19 13:46,64.80,985.40,1011.19,214,22.63,15.69,-24,1
1592567272,2020-06-19 13:47,65.37,985.45,1011.24,214,22.42,15.62,-23,1
1592567332,2020-06-19 13:48,64.88,985.39,1011.17,214,22.62,15.70,-22,1
1592567393,2020-06-19 13:49,65.24,985.38,1011.16,214,22.50,15.67,-24,1
1592567453,2020-06-19 13:50,65.86,985.36,1011.15,214,22.56,15.87,-23,1
1592567513,2020-06-19 13:51,65.69,985.40,1011.18,214,22.61,15.88,-23,1
1592567573,2020-06-19 13:52,65.95,985.29,1011.08,214,22.67,16.00,-24,1
1592567634,2020-06-19 13:53,67.03,985.43,1011.22,214,22.57,16.16,-24,1
1592567694,2020-06-19 13:54,67.08,985.41,1011.20,214,22.61,16.21,-23,1
1592567754,2020-06-19 13:55,66.82,985.40,1011.19,214,22.75,16.28,-23,1
1592567815,2020-06-19 13:56,66.77,985.35,1011.14,214,22.84,16.35,-24,1
1592567875,2020-06-19 13:57,66.13,985.39,1011.17,214,22.74,16.11,-23,1
1592567935,2020-06-19 13:58,65.63,985.41,1011.19,214,22.73,15.98,-22,1
1592567996,2020-06-19 13:59,65.77,985.32,1011.11,214,22.78,16.06,-24,1
1592568056,2020-06-19 14:00,66.01,985.28,1011.06,214,22.75,16.09,-23,1
1592568116,2020-06-19 14:01,66.39,985.41,1011.19,214,22.70,16.13,-24,1
1592568176,2020-06-19 14:02,66.44,985.28,1011.06,214,22.71,16.15,-23,1
1592568237,2020-06-19 14:03,66.36,985.26,1011.05,214,22.70,16.12,-23,1
1592568297,2020-06-19 14:04,66.42,985.28,1011.07,214,22.63,16.07,-22,1
1592568357,2020-06-19 14:05,65.92,985.24,1011.02,214,22.82,16.13,-24,1
1592568418,2020-06-19 14:06,65.07,985.33,1011.12,214,22.72,15.84,-23,1
1592568478,2020-06-19 14:07,64.58,985.24,1011.02,214,22.79,15.78,-22,1
1592568538,2020-06-19 14:08,64.57,985.30,1011.09,214,22.75,15.74,-23,1
1592568598,2020-06-19 14:09,64.09,985.16,1010.95,214,22.68,15.56,-23,1
1592568659,2020-06-19 14:10,64.34,985.22,1011.01,214,22.69,15.63,-23,1
1592568719,2020-06-19 14:11,64.57,985.25,1011.03,214,22.68,15.68,-23,1
1592568779,2020-06-19 14:12,64.68,985.20,1010.98,214,22.61,15.64,-23,1
1592568840,2020-06-19 14:14,63.93,985.15,1010.94,214,22.92,15.75,-23,1
1592568900,2020-06-19 14:15,63.71,985.16,1010.94,214,23.10,15.86,-24,1
1592568960,2020-06-19 14:16,63.23,985.12,1010.90,214,23.20,15.84,-23,1
1592569021,2020-06-19 14:17,63.09,985.17,1010.95,214,23.24,15.85,-23,1
1592569081,2020-06-19 14:18,62.90,985.26,1011.05,214,22.73,15.32,-22,1
1592569141,2020-06-19 14:19,62.45,985.13,1010.92,214,23.05,15.51,-24,1
1592569201,2020-06-19 14:20,61.66,985.14,1010.93,214,23.24,15.49,-23,1
1592569262,2020-06-19 14:21,61.94,985.12,1010.90,214,23.34,15.65,-23,1
1592569322,2020-06-19 14:22,62.31,985.11,1010.89,214,23.32,15.73,-23,1
1592569382,2020-06-19 14:23,62.81,985.12,1010.91,214,23.19,15.73,-23,1
1592569442,2020-06-19 14:24,62.38,985.04,1010.82,214,23.36,15.78,-24,1
1592569503,2020-06-19 14:25,62.57,985.08,1010.86,214,23.26,15.73,-22,1
1592569563,2020-06-19 14:26,62.24,985.07,1010.85,214,23.51,15.89,-23,1
1592569623,2020-06-19 14:27,62.62,985.15,1010.93,214,23.30,15.78,-24,1
1592569684,2020-06-19 14:28,61.93,985.02,1010.81,214,23.48,15.78,-22,1
1592569744,2020-06-19 14:29,61.80,985.07,1010.86,214,23.57,15.83,-24,1
1592569804,2020-06-19 14:30,61.63,985.04,1010.83,214,23.82,16.03,-23,1
1592569865,2020-06-19 14:31,61.26,985.06,1010.84,214,23.96,16.06,-23,1
1592569925,2020-06-19 14:32,61.72,985.07,1010.85,214,23.71,15.94,-24,1
1592569985,2020-06-19 14:33,60.61,985.07,1010.85,214,23.86,15.80,-23,1
1592570045,2020-06-19 14:34,59.38,985.08,1010.86,214,23.87,15.49,-23,1
1592570106,2020-06-19 14:35,59.31,985.12,1010.91,214,23.69,15.31,-23,1
1592570166,2020-06-19 14:36,59.51,985.09,1010.87,214,23.70,15.37,-23,1
1592570226,2020-06-19 14:37,59.60,985.08,1010.86,214,23.80,15.48,-23,1
1592570287,2020-06-19 14:38,58.56,985.06,1010.85,214,23.88,15.28,-24,1
1592570347,2020-06-19 14:39,58.07,985.07,1010.85,214,23.81,15.09,-23,1
1592570407,2020-06-19 14:40,58.68,985.07,1010.85,214,23.68,15.13,-24,1
1592570467,2020-06-19 14:41,58.06,985.05,1010.83,214,23.75,15.03,-24,1
1592570528,2020-06-19 14:42,57.71,985.03,1010.81,214,23.81,14.99,-23,1
1592570588,2020-06-19 14:43,57.98,984.96,1010.74,214,23.74,15.00,-23,1
1592570648,2020-06-19 14:44,58.37,985.06,1010.85,214,23.53,14.91,-23,1
1592570709,2020-06-19 14:45,58.23,985.01,1010.79,214,23.71,15.04,-24,1
1592570769,2020-06-19 14:46,58.83,985.09,1010.87,214,23.60,15.09,-23,1
1592570829,2020-06-19 14:47,58.83,984.98,1010.76,214,23.62,15.11,-22,1
1592570890,2020-06-19 14:48,58.74,985.01,1010.79,214,23.70,15.16,-24,1
1592570950,2020-06-19 14:49,58.35,984.95,1010.73,214,23.83,15.18,-23,1
1592571010,2020-06-19 14:50,57.83,984.90,1010.68,214,24.03,15.23,-23,1
1592571071,2020-06-19 14:51,57.49,984.97,1010.75,214,24.04,15.15,-23,1
1592571131,2020-06-19 14:52,57.45,984.87,1010.66,214,24.18,15.27,-23,1
1592571191,2020-06-19 14:53,54.48,984.95,1010.74,214,24.11,14.38,-21,1
1592571251,2020-06-19 14:54,55.40,984.93,1010.71,214,24.08,14.61,-23,1
1592571312,2020-06-19 14:55,55.84,984.98,1010.77,214,24.16,14.81,-24,1
1592571372,2020-06-19 14:56,56.05,985.03,1010.82,214,24.22,14.92,-23,1
1592571432,2020-06-19 14:57,56.60,985.08,1010.86,214,24.16,15.02,-23,1
1592571493,2020-06-19 14:58,57.08,985.05,1010.84,214,24.08,15.07,-21,1
1592571553,2020-06-19 14:59,57.28,985.04,1010.82,214,23.97,15.02,-24,1
1592571613,2020-06-19 15:00,57.93,985.09,1010.88,214,23.93,15.16,-23,1
1592571673,2020-06-19 15:01,58.09,985.12,1010.91,214,23.92,15.20,-23,1
1592571734,2020-06-19 15:02,58.50,985.00,1010.79,214,23.92,15.31,-23,1
1592571794,2020-06-19 15:03,58.89,985.06,1010.84,214,23.86,15.35,-23,1
1592571854,2020-06-19 15:04,58.43,985.04,1010.82,214,23.93,15.30,-23,1
1592571914,2020-06-19 15:05,59.52,985.10,1010.88,214,23.69,15.36,-23,1
1592571974,2020-06-19 15:06,59.25,985.11,1010.89,214,23.90,15.49,-24,1
1592572035,2020-06-19 15:07,59.60,985.09,1010.87,214,23.88,15.56,-23,1
1592572095,2020-06-19 15:08,59.61,985.21,1011.00,214,23.82,15.50,-23,1
1592572155,2020-06-19 15:09,59.90,985.15,1010.93,214,23.67,15.44,-23,1
1592572215,2020-06-19 15:10,60.02,985.20,1010.98,214,23.68,15.48,-22,1
1592572275,2020-06-19 15:11,59.61,985.15,1010.93,214,23.94,15.62,-23,1
1592572335,2020-06-19 15:12,59.03,985.21,1011.00,214,23.92,15.45,-23,1
1592572395,2020-06-19 15:13,57.98,985.22,1011.01,214,23.92,15.17,-23,1
1592572455,2020-06-19 15:14,58.29,985.18,1010.96,214,23.81,15.15,-23,1
1592572515,2020-06-19 15:15,58.57,985.25,1011.03,214,23.83,15.24,-23,1
1592572576,2020-06-19 15:16,57.82,985.18,1010.96,214,24.11,15.30,-23,1
1592572636,2020-06-19 15:17,58.65,985.26,1011.04,214,23.76,15.19,-23,1
1592572696,2020-06-19 15:18,58.86,985.20,1010.99,214,23.80,15.29,-22,1
1592572756,2020-06-19 15:19,60.48,985.03,1010.82,214,23.63,15.55,-24,1
1592572816,2020-06-19 15:20,61.09,985.18,1010.96,214,23.63,15.71,-23,1
1592572876,2020-06-19 15:21,61.96,985.16,1010.95,214,23.46,15.77,-22,1
1592572936,2020-06-19 15:22,62.35,985.24,1011.02,214,23.38,15.79,-23,1
1592572997,2020-06-19 15:23,62.71,985.15,1010.93,214,23.37,15.87,-24,1
1592573057,2020-06-19 15:24,62.79,985.25,1011.03,214,23.23,15.76,-22,1
1592573117,2020-06-19 15:25,62.52,985.28,1011.07,214,23.37,15.83,-23,1
1592573177,2020-06-19 15:26,63.09,985.26,1011.04,214,23.12,15.73,-23,1
1592573237,2020-06-19 15:27,63.62,985.32,1011.11,214,22.99,15.74,-23,1
1592573297,2020-06-19 15:28,64.12,985.27,1011.05,214,22.90,15.78,-24,1
1592573357,2020-06-19 15:29,63.32,985.25,1011.04,214,23.07,15.74,-24,1
1592573418,2020-06-19 15:30,63.82,985.22,1011.01,214,22.96,15.76,-23,1
1592573478,2020-06-19 15:31,64.10,985.20,1010.98,214,22.83,15.71,-23,1
1592573538,2020-06-19 15:32,64.29,985.21,1010.99,214,22.78,15.71,-24,1
1592573598,2020-06-19 15:33,64.69,985.19,1010.98,214,22.80,15.82,-22,1
1592573658,2020-06-19 15:34,64.87,985.21,1011.00,214,22.69,15.76,-23,1
1592573718,2020-06-19 15:35,64.99,985.23,1011.01,214,22.62,15.72,-23,1
1592573778,2020-06-19 15:36,64.96,985.20,1010.99,214,22.65,15.74,-23,1
1592573838,2020-06-19 15:37,65.30,985.12,1010.91,214,22.64,15.82,-23,1
1592573899,2020-06-19 15:38,65.30,985.20,1010.98,214,22.69,15.86,-23,1
1592573959,2020-06-19 15:39,65.36,985.21,1010.99,214,22.69,15.88,-23,1
1592574019,2020-06-19 15:40,65.67,985.27,1011.06,214,22.64,15.90,-23,1
1592574079,2020-06-19 15:41,65.46,985.15,1010.94,214,22.77,15.98,-23,1
1592574139,2020-06-19 15:42,65.42,985.19,1010.97,214,22.74,15.94,-23,1
1592574202,2020-06-19 15:43,65.33,985.28,1011.07,214,22.62,15.80,-23,1
1592574262,2020-06-19 15:44,64.59,985.20,1010.99,214,22.84,15.83,-23,1
1592574323,2020-06-19 15:45,64.12,985.17,1010.95,214,22.88,15.76,-23,1
1592574383,2020-06-19 15:46,64.51,985.24,1011.02,214,22.60,15.59,-23,1
1592574443,2020-06-19 15:47,64.46,985.17,1010.95,214,22.77,15.74,-22,1
1592574503,2020-06-19 15:48,64.88,985.20,1010.98,214,22.69,15.76,-23,1
1592574564,2020-06-19 15:49,64.29,985.18,1010.96,214,22.84,15.76,-24,1
1592574624,2020-06-19 15:50,64.40,985.16,1010.95,214,22.77,15.72,-23,1
1592574684,2020-06-19 15:51,64.18,985.23,1011.01,214,22.73,15.63,-23,1
1592574744,2020-06-19 15:52,63.90,985.18,1010.96,214,22.85,15.68,-24,1
1592574805,2020-06-19 15:53,64.28,985.15,1010.93,214,22.57,15.50,-22,1
1592574865,2020-06-19 15:54,64.21,985.26,1011.05,214,22.63,15.54,-24,1
1592574925,2020-06-19 15:55,64.15,985.29,1011.07,214,22.60,15.50,-22,1
1592574986,2020-06-19 15:56,63.84,985.30,1011.08,214,22.83,15.64,-23,1
1592575046,2020-06-19 15:57,63.99,985.31,1011.09,214,22.84,15.69,-22,1
1592575106,2020-06-19 15:58,63.56,985.22,1011.00,214,22.83,15.57,-23,1
1592575167,2020-06-19 15:59,63.31,985.31,1011.09,214,22.73,15.42,-23,1
1592575227,2020-06-19 16:00,62.96,985.23,1011.02,214,22.76,15.36,-23,1
1592575287,2020-06-19 16:01,63.66,985.29,1011.08,214,22.67,15.45,-23,1
