1580289803,2020-01-29 10:23,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580289863,2020-01-29 10:24,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580289924,2020-01-29 10:25,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580289984,2020-01-29 10:26,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580290044,2020-01-29 10:27,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580290104,2020-01-29 10:28,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580290164,2020-01-29 10:29,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580290224,2020-01-29 10:30,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580290284,2020-01-29 10:31,0.00,0.30,78.51,0.33,0.03,0.01,,,-38
1580290344,2020-01-29 10:32,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580290404,2020-01-29 10:33,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580290464,2020-01-29 10:34,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580290525,2020-01-29 10:35,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580290585,2020-01-29 10:36,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580290645,2020-01-29 10:37,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580290705,2020-01-29 10:38,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580290765,2020-01-29 10:39,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580290825,2020-01-29 10:40,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580290885,2020-01-29 10:41,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580290945,2020-01-29 10:42,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580291005,2020-01-29 10:43,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580291065,2020-01-29 10:44,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580291125,2020-01-29 10:45,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580291185,2020-01-29 10:46,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580291245,2020-01-29 10:47,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580291305,2020-01-29 10:48,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580291366,2020-01-29 10:49,0.00,0.34,71.86,0.33,0.05,0.01,,,-40
1580291426,2020-01-29 10:50,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580291486,2020-01-29 10:51,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580291546,2020-01-29 10:52,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580291606,2020-01-29 10:53,0.00,0.34,71.86,0.33,0.05,0.01,,,-41
1580291666,2020-01-29 10:54,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580291726,2020-01-29 10:55,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580291786,2020-01-29 10:56,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580291846,2020-01-29 10:57,0.00,0.30,78.51,0.24,0.03,0.01,,,-40
1580291906,2020-01-29 10:58,0.00,0.34,71.86,0.33,0.05,0.01,,,-42
1580291967,2020-01-29 10:59,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580292027,2020-01-29 11:00,0.00,0.30,71.86,0.24,0.03,0.01,,,-38
1580292087,2020-01-29 11:01,0.00,0.34,71.86,0.24,0.05,0.01,,,-41
1580292147,2020-01-29 11:02,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580292207,2020-01-29 11:03,0.00,0.34,71.86,0.24,0.05,0.01,,,-41
1580292267,2020-01-29 11:04,0.00,0.34,66.23,0.24,0.05,0.01,,,-40
1580292327,2020-01-29 11:05,0.00,0.34,66.23,0.24,0.05,0.01,,,-40
1580292387,2020-01-29 11:06,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580292447,2020-01-29 11:07,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580292507,2020-01-29 11:08,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580292567,2020-01-29 11:09,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580292627,2020-01-29 11:10,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580292688,2020-01-29 11:11,0.00,0.34,71.86,0.24,0.05,0.01,,,-41
1580292748,2020-01-29 11:12,0.00,0.34,71.86,0.33,0.05,0.01,,,-40
1580292808,2020-01-29 11:13,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580292868,2020-01-29 11:14,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580292928,2020-01-29 11:15,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580292989,2020-01-29 11:16,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580293049,2020-01-29 11:17,0.00,0.39,66.23,0.24,0.08,0.02,,,-41
1580293109,2020-01-29 11:18,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580293169,2020-01-29 11:19,0.00,0.39,66.23,0.24,0.08,0.02,,,-41
1580293229,2020-01-29 11:20,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580293290,2020-01-29 11:21,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580293351,2020-01-29 11:22,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580293411,2020-01-29 11:23,0.00,0.34,66.23,0.33,0.05,0.01,,,-39
1580293471,2020-01-29 11:24,0.00,0.34,71.86,0.24,0.05,0.01,,,-41
1580293531,2020-01-29 11:25,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580293591,2020-01-29 11:26,0.00,0.34,61.40,0.24,0.05,0.01,,,-40
1580293651,2020-01-29 11:27,0.00,0.39,61.40,0.24,0.08,0.02,,,-41
1580293711,2020-01-29 11:28,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580293771,2020-01-29 11:29,0.00,0.39,71.86,0.24,0.08,0.02,,,-41
1580293832,2020-01-29 11:30,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580293892,2020-01-29 11:31,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580293952,2020-01-29 11:32,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580294012,2020-01-29 11:33,0.00,0.39,66.23,0.33,0.08,0.02,,,-40
1580294072,2020-01-29 11:34,0.00,0.34,66.23,0.24,0.05,0.01,,,-40
1580294132,2020-01-29 11:35,0.00,0.34,71.86,0.24,0.05,0.01,,,-40
1580294192,2020-01-29 11:36,0.00,0.39,66.23,0.24,0.08,0.02,,,-41
1580294252,2020-01-29 11:37,0.00,0.39,66.23,0.33,0.08,0.02,,,-40
1580294312,2020-01-29 11:38,0.00,0.39,66.23,0.24,0.08,0.02,,,-41
1580294372,2020-01-29 11:39,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580294432,2020-01-29 11:40,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580294492,2020-01-29 11:41,0.00,0.39,61.40,0.24,0.08,0.02,,,-40
1580294553,2020-01-29 11:42,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580294613,2020-01-29 11:43,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580294673,2020-01-29 11:44,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580294733,2020-01-29 11:45,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580294793,2020-01-29 11:46,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580294853,2020-01-29 11:47,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580294913,2020-01-29 11:48,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580294973,2020-01-29 11:49,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295033,2020-01-29 11:50,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295093,2020-01-29 11:51,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295153,2020-01-29 11:52,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295214,2020-01-29 11:53,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580295274,2020-01-29 11:54,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295334,2020-01-29 11:55,0.00,0.39,71.86,0.33,0.08,0.02,,,-40
1580295394,2020-01-29 11:56,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580295454,2020-01-29 11:57,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580295514,2020-01-29 11:58,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580295574,2020-01-29 11:59,0.00,0.44,66.23,0.24,0.12,0.02,,,-39
1580295634,2020-01-29 12:00,0.00,0.44,71.86,0.24,0.12,0.02,,,-39
1580295694,2020-01-29 12:01,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580295755,2020-01-29 12:02,0.00,0.44,66.23,0.24,0.12,0.02,,,-39
1580295815,2020-01-29 12:03,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580295875,2020-01-29 12:04,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580295935,2020-01-29 12:05,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580295995,2020-01-29 12:06,0.00,0.39,71.86,0.33,0.08,0.02,,,-39
1580296055,2020-01-29 12:07,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580296115,2020-01-29 12:08,0.00,0.44,66.23,0.33,0.12,0.02,,,-38
1580296175,2020-01-29 12:09,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580296236,2020-01-29 12:10,0.00,0.39,78.51,0.33,0.08,0.02,,,-38
1580296296,2020-01-29 12:11,0.00,0.39,71.86,0.33,0.08,0.02,,,-38
1580296356,2020-01-29 12:12,0.00,0.44,66.23,0.24,0.12,0.02,,,-40
1580296416,2020-01-29 12:13,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580296476,2020-01-29 12:14,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580296536,2020-01-29 12:15,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580296597,2020-01-29 12:16,0.00,0.39,71.86,0.24,0.08,0.02,,,-40
1580296657,2020-01-29 12:17,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580296717,2020-01-29 12:18,0.00,0.39,66.23,0.33,0.08,0.02,,,-40
1580296777,2020-01-29 12:19,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580296837,2020-01-29 12:20,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580296897,2020-01-29 12:21,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580296958,2020-01-29 12:22,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580297018,2020-01-29 12:23,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297078,2020-01-29 12:24,0.00,0.39,71.86,0.24,0.08,0.02,,,-39
1580297138,2020-01-29 12:25,0.00,0.39,66.23,0.24,0.08,0.02,,,-39
1580297198,2020-01-29 12:26,0.00,0.39,66.23,0.33,0.08,0.02,,,-39
1580297258,2020-01-29 12:27,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297318,2020-01-29 12:28,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580297378,2020-01-29 12:29,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297438,2020-01-29 12:30,0.00,0.39,66.23,0.24,0.08,0.02,,,-40
1580297499,2020-01-29 12:31,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297559,2020-01-29 12:32,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580297619,2020-01-29 12:33,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297679,2020-01-29 12:34,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580297739,2020-01-29 12:35,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580297799,2020-01-29 12:36,0.00,0.34,66.23,0.24,0.05,0.01,,,-39
1580297859,2020-01-29 12:37,0.00,0.39,71.86,0.33,0.05,0.01,,,-38
1580297919,2020-01-29 12:38,0.00,0.39,71.86,0.24,0.08,0.02,,,-38
1580297979,2020-01-29 12:39,0.00,0.39,66.23,0.33,0.08,0.02,,,-37
1580298039,2020-01-29 12:40,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580298100,2020-01-29 12:41,0.00,0.39,66.23,0.24,0.08,0.02,,,-38
1580298160,2020-01-29 12:42,0.00,0.39,66.23,0.24,0.08,0.02,,,-37
1580298220,2020-01-29 12:43,0.00,0.44,61.40,0.33,0.12,0.02,,,-37
1580298280,2020-01-29 12:44,0.00,0.39,57.22,0.24,0.08,0.02,,,-38
1580298340,2020-01-29 12:45,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580298400,2020-01-29 12:46,0.00,0.39,66.23,0.33,0.08,0.02,,,-38
1580298460,2020-01-29 12:47,0.00,0.39,61.40,0.24,0.08,0.02,,,-38
1580298520,2020-01-29 12:48,0.00,0.44,57.22,0.24,0.12,0.02,,,-38
1580298580,2020-01-29 12:49,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580298640,2020-01-29 12:50,0.00,0.39,66.23,0.24,0.08,0.02,,,-37
1580298701,2020-01-29 12:51,0.00,0.44,57.22,0.24,0.12,0.02,,,-37
1580298761,2020-01-29 12:52,0.00,0.39,61.40,0.24,0.08,0.02,,,-38
1580298821,2020-01-29 12:53,0.00,0.39,61.40,0.24,0.08,0.02,,,-38
1580298881,2020-01-29 12:54,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580298941,2020-01-29 12:55,0.00,0.39,57.22,0.24,0.08,0.02,,,-37
1580299001,2020-01-29 12:56,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580299061,2020-01-29 12:57,0.00,0.44,57.22,0.24,0.12,0.02,,,-38
1580299121,2020-01-29 12:58,0.00,0.39,57.22,0.24,0.12,0.02,,,-36
1580299181,2020-01-29 12:59,0.00,0.44,53.57,0.24,0.12,0.02,,,-36
1580299241,2020-01-29 13:00,0.00,0.39,61.40,0.33,0.08,0.02,,,-36
1580299301,2020-01-29 13:01,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580299361,2020-01-29 13:02,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580299421,2020-01-29 13:03,0.00,0.39,57.22,0.33,0.08,0.02,,,-38
1580299482,2020-01-29 13:04,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580299542,2020-01-29 13:05,0.00,0.39,57.22,0.24,0.08,0.02,,,-37
1580299602,2020-01-29 13:06,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580299662,2020-01-29 13:07,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580299722,2020-01-29 13:08,0.00,0.44,53.57,0.24,0.12,0.02,,,-36
1580299782,2020-01-29 13:09,0.00,0.39,61.40,0.33,0.08,0.02,,,-37
1580299842,2020-01-29 13:10,0.00,0.44,53.57,0.24,0.12,0.02,,,-38
1580299902,2020-01-29 13:11,0.00,0.39,53.57,0.24,0.08,0.02,,,-38
1580299962,2020-01-29 13:12,0.00,0.39,53.57,0.24,0.08,0.02,,,-37
1580300022,2020-01-29 13:13,0.00,0.39,53.57,0.24,0.08,0.02,,,-36
1580300082,2020-01-29 13:14,0.00,0.44,47.48,0.33,0.12,0.02,,,-37
1580300142,2020-01-29 13:15,0.00,0.39,53.57,0.24,0.08,0.02,,,-37
1580300202,2020-01-29 13:16,0.00,0.44,50.35,0.24,0.12,0.02,,,-37
1580300262,2020-01-29 13:17,0.00,0.39,53.57,0.24,0.08,0.02,,,-37
1580300323,2020-01-29 13:18,0.00,0.44,50.35,0.24,0.12,0.02,,,-37
1580300383,2020-01-29 13:19,0.00,0.44,53.57,0.33,0.12,0.02,,,-36
1580300443,2020-01-29 13:20,0.00,0.44,50.35,0.24,0.12,0.02,,,-36
1580300503,2020-01-29 13:21,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580300563,2020-01-29 13:22,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580300623,2020-01-29 13:23,0.00,0.39,57.22,0.24,0.08,0.02,,,-35
1580300683,2020-01-29 13:24,0.00,0.39,53.57,0.24,0.08,0.02,,,-36
1580300743,2020-01-29 13:25,0.00,0.44,47.48,0.24,0.12,0.02,,,-36
1580300803,2020-01-29 13:26,0.00,0.39,53.57,0.24,0.08,0.02,,,-35
1580300863,2020-01-29 13:27,0.00,0.39,53.57,0.24,0.08,0.02,,,-35
1580300923,2020-01-29 13:28,0.00,0.39,53.57,0.24,0.08,0.02,,,-35
1580300983,2020-01-29 13:29,0.00,0.39,57.22,0.24,0.08,0.02,,,-35
1580301106,2020-01-29 13:31,0.00,0.39,53.57,0.24,0.08,0.02,,,-36
1580301167,2020-01-29 13:32,0.00,0.44,53.57,0.33,0.12,0.02,,,-36
1580301227,2020-01-29 13:33,0.00,0.44,53.57,0.24,0.12,0.02,,,-36
1580301287,2020-01-29 13:34,0.00,0.39,57.22,0.24,0.08,0.02,,,-35
1580301347,2020-01-29 13:35,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580301407,2020-01-29 13:36,0.00,0.39,53.57,0.24,0.08,0.02,,,-36
1580301467,2020-01-29 13:37,0.00,0.44,50.35,0.24,0.12,0.02,,,-36
1580301527,2020-01-29 13:38,0.00,0.44,53.57,0.24,0.12,0.02,,,-35
1580301587,2020-01-29 13:39,0.00,0.39,57.22,0.24,0.08,0.02,,,-36
1580301647,2020-01-29 13:40,0.00,0.44,53.57,0.24,0.12,0.02,,,-36
1580301707,2020-01-29 13:41,0.00,0.44,53.57,0.24,0.12,0.02,,,-37
1580301767,2020-01-29 13:42,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580301827,2020-01-29 13:43,0.00,0.44,57.22,0.24,0.12,0.02,,,-37
1580301887,2020-01-29 13:44,0.00,0.39,57.22,0.24,0.08,0.02,,,-37
1580301947,2020-01-29 13:45,0.00,0.44,57.22,0.24,0.12,0.02,,,-38
1580302007,2020-01-29 13:46,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580302067,2020-01-29 13:47,0.00,0.44,61.40,0.24,0.12,0.02,,,-36
1580302128,2020-01-29 13:48,0.00,0.39,61.40,0.24,0.08,0.02,,,-36
1580302188,2020-01-29 13:49,0.00,0.39,61.40,0.24,0.08,0.02,,,-37
1580302248,2020-01-29 13:50,0.00,0.44,61.40,0.24,0.12,0.02,,,-38
1580302308,2020-01-29 13:51,0.00,0.39,61.40,0.24,0.08,0.02,,,-36
1580302368,2020-01-29 13:52,0.00,0.44,57.22,0.33,0.12,0.02,,,-36
1580302428,2020-01-29 13:53,0.00,0.44,61.40,0.24,0.12,0.02,,,-35
1580302488,2020-01-29 13:54,0.00,0.44,57.22,0.24,0.12,0.02,,,-35
1580302548,2020-01-29 13:55,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580302608,2020-01-29 13:56,0.00,0.44,66.23,0.24,0.12,0.02,,,-36
1580302668,2020-01-29 13:57,0.00,0.44,66.23,0.24,0.12,0.02,,,-35
1580302728,2020-01-29 13:58,0.00,0.44,57.22,0.24,0.12,0.02,,,-37
1580302788,2020-01-29 13:59,0.00,0.44,61.40,0.24,0.12,0.02,,,-36
1580302848,2020-01-29 14:00,0.00,0.39,66.23,0.24,0.08,0.02,,,-36
1580302909,2020-01-29 14:01,0.00,0.44,61.40,0.24,0.12,0.02,,,-37
1580302969,2020-01-29 14:02,0.00,0.44,66.23,0.24,0.12,0.02,,,-36
1580303029,2020-01-29 14:03,0.00,0.44,61.40,0.24,0.12,0.02,,,-35
1580303089,2020-01-29 14:04,0.00,0.39,66.23,0.24,0.08,0.02,,,-35
1580303149,2020-01-29 14:05,0.00,0.44,61.40,0.24,0.12,0.02,,,-36
1580303209,2020-01-29 14:06,0.00,0.44,61.40,0.24,0.12,0.02,,,-36
1580303269,2020-01-29 14:07,0.00,0.39,66.23,0.24,0.08,0.02,,,-35
1580303329,2020-01-29 14:08,0.00,0.39,66.23,0.24,0.08,0.02,,,-36
1580303390,2020-01-29 14:09,0.00,0.44,61.40,0.24,0.12,0.02,,,-35
1580303450,2020-01-29 14:10,0.00,0.39,66.23,0.24,0.08,0.02,,,-35
1580303510,2020-01-29 14:11,0.00,0.39,71.86,0.24,0.08,0.02,,,-36
1580303570,2020-01-29 14:12,0.00,0.39,66.23,0.24,0.08,0.02,,,-35
1580303630,2020-01-29 14:13,0.00,0.39,71.86,0.24,0.08,0.02,,,-37
1580303690,2020-01-29 14:14,0.00,0.39,71.86,0.24,0.08,0.02,,,-36
1580303750,2020-01-29 14:15,0.00,0.44,61.40,0.24,0.12,0.02,,,-35
1580303810,2020-01-29 14:16,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580303871,2020-01-29 14:17,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580303931,2020-01-29 14:18,0.00,0.39,61.40,0.24,0.08,0.02,,,-35
1580303991,2020-01-29 14:19,0.00,0.44,57.22,0.24,0.12,0.02,,,-36
1580304051,2020-01-29 14:20,0.00,0.53,50.35,0.24,0.26,0.03,,,-36
1580304111,2020-01-29 14:21,0.00,0.48,50.35,0.24,0.18,0.03,,,-36
1580304171,2020-01-29 14:22,0.00,0.48,53.57,0.24,0.18,0.03,,,-36
1580304231,2020-01-29 14:23,0.00,0.48,53.57,0.33,0.18,0.03,,,-36
1580304291,2020-01-29 14:24,0.00,0.53,47.48,0.24,0.26,0.03,,,-36
1580304351,2020-01-29 14:25,0.00,0.63,42.62,0.24,0.49,0.04,,,-36
1580304412,2020-01-29 14:26,0.00,0.63,32.53,0.24,0.49,0.04,,,-37
1580304472,2020-01-29 14:27,0.00,0.79,19.26,0.33,1.10,0.05,,,-36
1580304532,2020-01-29 14:28,0.00,0.63,18.80,0.24,0.49,0.04,,,-36
1580304592,2020-01-29 14:29,0.00,0.58,20.25,0.33,0.36,0.03,,,-37
1580304652,2020-01-29 14:30,0.00,0.84,6.89,0.72,1.40,0.06,,,-38
1580304712,2020-01-29 14:31,0.01,0.53,9.04,0.88,0.26,0.03,,,-37
1580304772,2020-01-29 14:32,0.01,0.53,7.26,1.27,0.26,0.03,,,-37
1580304832,2020-01-29 14:33,0.01,0.39,9.65,1.49,0.08,0.02,,,-36
1580304892,2020-01-29 14:34,0.01,0.39,12.22,1.49,0.08,0.02,,,-35
1580304953,2020-01-29 14:35,0.01,0.34,12.42,1.27,0.05,0.01,,,-36
1580305013,2020-01-29 14:36,0.01,0.44,7.04,1.99,0.12,0.02,,,-35
1580305073,2020-01-29 14:37,0.01,0.44,8.61,1.73,0.12,0.02,,,-42
1580305133,2020-01-29 14:38,0.01,0.34,9.92,1.49,0.05,0.01,,,-38
1580305193,2020-01-29 14:39,0.01,0.34,11.64,1.49,0.05,0.01,,,-36
1580305253,2020-01-29 14:40,0.01,0.39,13.29,1.49,0.08,0.02,,,-35
1580305313,2020-01-29 14:41,0.01,0.34,14.85,1.27,0.05,0.01,,,-38
1580305373,2020-01-29 14:42,0.01,0.39,14.57,1.27,0.08,0.02,,,-36
1580305433,2020-01-29 14:43,0.01,0.39,13.53,1.27,0.12,0.02,,,-36
1580305493,2020-01-29 14:44,0.01,0.39,12.63,1.27,0.08,0.02,,,-37
1580305553,2020-01-29 14:45,0.01,0.30,14.03,1.07,0.03,0.01,,,-36
1580305613,2020-01-29 14:46,0.01,0.34,14.29,1.07,0.05,0.01,,,-35
1580305674,2020-01-29 14:47,0.01,0.39,13.29,1.07,0.08,0.02,,,-36
1580305734,2020-01-29 14:48,0.01,0.53,12.02,1.27,0.36,0.03,,,-36
1580305794,2020-01-29 14:49,0.01,0.58,7.93,1.99,0.36,0.03,,,-37
1580305854,2020-01-29 14:50,0.01,0.68,7.58,2.89,0.65,0.04,,,-36
1580305914,2020-01-29 14:51,0.02,0.44,7.58,3.23,0.12,0.02,,,-38
1580305974,2020-01-29 14:52,0.02,0.48,7.93,3.98,0.18,0.03,,,-35
1580306034,2020-01-29 14:53,0.02,0.74,7.67,4.81,0.85,0.05,,,-38
1580306094,2020-01-29 14:54,0.03,0.44,4.91,6.74,0.12,0.02,,,-36
1580306155,2020-01-29 14:55,0.02,0.39,6.76,5.26,0.08,0.02,,,-36
1580306215,2020-01-29 14:56,0.02,0.53,8.50,3.98,0.26,0.03,,,-36
1580306275,2020-01-29 14:57,0.02,0.39,9.16,3.59,0.08,0.02,,,-36
1580306335,2020-01-29 14:58,0.01,0.34,9.52,2.89,0.05,0.01,,,-36
1580306395,2020-01-29 14:59,0.01,0.34,10.79,2.57,0.05,0.01,,,-35
1580306455,2020-01-29 15:00,0.01,0.39,10.64,2.27,0.08,0.02,,,-38
1580306515,2020-01-29 15:01,0.01,0.39,10.64,1.99,0.08,0.02,,,-35
1580306575,2020-01-29 15:02,0.01,0.34,10.34,1.99,0.05,0.01,,,-35
1580306636,2020-01-29 15:03,0.01,0.34,11.46,1.99,0.05,0.01,,,-35
1580306696,2020-01-29 15:04,0.01,0.34,10.34,1.99,0.05,0.01,,,-36
1580306757,2020-01-29 15:05,0.01,0.34,10.49,1.99,0.05,0.01,,,-37
1580306817,2020-01-29 15:06,0.02,0.53,4.62,3.59,0.26,0.03,,,-37
1580306877,2020-01-29 15:07,0.02,0.44,3.81,5.26,0.12,0.02,,,-36
1580306937,2020-01-29 15:08,0.04,0.48,2.33,10.35,0.18,0.03,,,-36
1580306997,2020-01-29 15:09,0.06,0.53,1.58,19.30,0.26,0.03,,,-36
1580307057,2020-01-29 15:10,0.11,0.48,0.98,39.75,0.18,0.03,,,-36
1580307117,2020-01-29 15:11,0.11,0.44,0.92,38.31,0.12,0.02,,,-36
1580307177,2020-01-29 15:12,0.16,0.53,0.74,63.39,0.26,0.03,,,-38
1580307238,2020-01-29 15:13,0.19,0.48,0.65,75.60,0.18,0.03,,,-35
1580307298,2020-01-29 15:14,0.20,0.63,0.63,82.19,0.49,0.04,,,-37
1580307358,2020-01-29 15:15,0.22,0.48,0.57,91.52,0.18,0.03,,,-39
1580307418,2020-01-29 15:16,0.22,0.53,0.55,93.94,0.26,0.03,,,-38
1580307478,2020-01-29 15:17,0.19,0.58,0.57,77.76,0.36,0.03,,,-36
1580307538,2020-01-29 15:18,0.24,0.48,0.51,104.05,0.18,0.03,,,-36
1580307598,2020-01-29 15:19,0.19,0.53,0.57,79.96,0.26,0.03,,,-35
1580307658,2020-01-29 15:20,0.16,0.44,0.64,61.48,0.12,0.02,,,-37
1580307718,2020-01-29 15:21,0.14,0.48,0.71,54.20,0.18,0.03,,,-37
1580307778,2020-01-29 15:22,0.14,0.68,0.76,52.46,0.65,0.04,,,-36
1580307838,2020-01-29 15:23,0.13,0.48,0.81,47.45,0.18,0.03,,,-37
1580307899,2020-01-29 15:24,0.13,0.48,0.84,45.85,0.18,0.03,,,-36
1580307959,2020-01-29 15:25,0.11,0.39,0.93,39.75,0.08,0.02,,,-41
1580308019,2020-01-29 15:26,0.11,0.44,0.95,39.75,0.12,0.02,,,-35
1580308079,2020-01-29 15:27,0.09,0.58,1.13,31.56,0.36,0.03,,,-36
1580308139,2020-01-29 15:28,0.09,0.44,1.30,29.07,0.12,0.02,,,-36
1580308199,2020-01-29 15:29,0.07,0.44,1.59,23.36,0.12,0.02,,,-38
1580308259,2020-01-29 15:30,0.07,0.48,1.75,22.30,0.18,0.03,,,-37
1580308320,2020-01-29 15:32,0.07,0.44,1.75,21.27,0.12,0.02,,,-36
1580308380,2020-01-29 15:33,0.07,0.48,1.85,21.27,0.18,0.03,,,-37
1580308440,2020-01-29 15:34,0.07,0.44,2.02,20.27,0.12,0.02,,,-38
1580308500,2020-01-29 15:35,0.06,0.48,2.38,17.43,0.18,0.03,,,-37
