1591261490,2020-06-04 11:04,63.21,934.58,1006.38,596,15.46,8.51,-88,1
1591261550,2020-06-04 11:05,63.54,934.54,1006.35,596,15.47,8.60,-85,1
1591261611,2020-06-04 11:06,63.53,934.51,1006.32,596,15.52,8.64,-86,1
1591261671,2020-06-04 11:07,63.20,934.51,1006.31,596,15.48,8.53,-85,1
1591261731,2020-06-04 11:08,62.94,934.45,1006.26,596,15.51,8.50,-87,1
1591261791,2020-06-04 11:09,62.54,934.47,1006.28,596,15.61,8.50,-84,1
1591261851,2020-06-04 11:10,63.01,934.46,1006.27,596,15.64,8.64,-86,1
1591261911,2020-06-04 11:11,62.99,934.47,1006.27,596,15.66,8.65,-86,1
1591261971,2020-06-04 11:12,63.29,934.46,1006.27,596,15.54,8.61,-86,1
1591262031,2020-06-04 11:13,63.33,934.45,1006.26,596,15.56,8.64,-86,1
1591262091,2020-06-04 11:14,63.19,934.42,1006.22,596,15.49,8.54,-86,1
1591262151,2020-06-04 11:15,63.47,934.39,1006.20,596,15.42,8.54,-86,1
1591262211,2020-06-04 11:16,63.37,934.40,1006.21,596,15.44,8.53,-86,1
1591262272,2020-06-04 11:17,63.55,934.36,1006.17,596,15.31,8.45,-85,1
1591262332,2020-06-04 11:18,63.62,934.40,1006.20,596,15.33,8.48,-87,1
1591262392,2020-06-04 11:19,63.71,934.45,1006.26,596,15.38,8.55,-86,1
1591262452,2020-06-04 11:20,64.05,934.48,1006.29,596,15.32,8.58,-85,1
1591262512,2020-06-04 11:21,63.85,934.46,1006.27,596,15.36,8.57,-86,1
1591262572,2020-06-04 11:22,64.10,934.47,1006.28,596,15.32,8.59,-85,1
1591262632,2020-06-04 11:23,63.76,934.49,1006.30,596,15.37,8.56,-85,1
1591262692,2020-06-04 11:24,64.40,934.47,1006.27,596,15.28,8.62,-86,1
1591262752,2020-06-04 11:25,64.70,934.50,1006.31,596,15.26,8.67,-86,1
1591262812,2020-06-04 11:26,64.20,934.52,1006.33,596,15.28,8.57,-84,1
1591262872,2020-06-04 11:27,63.82,934.49,1006.30,596,15.30,8.50,-86,1
1591262932,2020-06-04 11:28,64.55,934.54,1006.34,596,15.14,8.52,-84,1
1591262992,2020-06-04 11:29,64.27,934.51,1006.32,596,15.15,8.46,-86,1
1591263052,2020-06-04 11:30,64.38,934.46,1006.27,596,15.19,8.53,-86,1
1591263112,2020-06-04 11:31,64.61,934.45,1006.26,596,15.14,8.53,-86,1
1591263172,2020-06-04 11:32,64.82,934.42,1006.22,596,15.07,8.51,-85,1
1591263232,2020-06-04 11:33,64.77,934.46,1006.27,596,15.10,8.53,-84,1
1591263292,2020-06-04 11:34,64.52,934.43,1006.24,596,15.07,8.45,-86,1
1591263352,2020-06-04 11:35,64.85,934.41,1006.21,596,15.05,8.50,-86,1
1591263413,2020-06-04 11:36,65.03,934.43,1006.24,596,14.99,8.49,-85,1
1591263473,2020-06-04 11:37,65.40,934.40,1006.21,596,14.90,8.48,-87,1
1591263533,2020-06-04 11:38,65.10,934.52,1006.33,596,14.98,8.49,-86,1
1591263593,2020-06-04 11:39,65.03,934.54,1006.35,596,15.00,8.49,-86,1
1591263653,2020-06-04 11:40,65.32,934.50,1006.31,596,14.98,8.54,-85,1
1591263713,2020-06-04 11:41,65.26,934.43,1006.24,596,15.00,8.55,-86,1
1591263773,2020-06-04 11:42,65.04,934.43,1006.24,596,15.05,8.55,-85,1
1591263833,2020-06-04 11:43,64.93,934.40,1006.20,596,15.08,8.55,-86,1
1591263893,2020-06-04 11:44,65.29,934.38,1006.19,596,15.09,8.64,-85,1
1591263953,2020-06-04 11:45,65.76,934.31,1006.12,596,15.08,8.74,-86,1
1591264013,2020-06-04 11:46,65.81,934.31,1006.12,596,15.04,8.71,-86,1
1591264073,2020-06-04 11:47,65.71,934.32,1006.13,596,15.00,8.65,-84,1
1591264133,2020-06-04 11:48,65.55,934.33,1006.14,596,15.04,8.65,-86,1
1591264193,2020-06-04 11:49,66.47,934.34,1006.15,596,14.93,8.75,-86,1
1591264253,2020-06-04 11:50,66.60,934.27,1006.08,596,14.88,8.73,-86,1
1591264313,2020-06-04 11:51,65.87,934.22,1006.02,596,14.89,8.58,-86,1
1591264373,2020-06-04 11:52,66.22,934.15,1005.96,596,14.91,8.68,-85,1
1591264433,2020-06-04 11:53,66.71,934.14,1005.95,596,14.91,8.79,-85,1
1591264493,2020-06-04 11:54,66.27,934.11,1005.91,596,14.91,8.69,-87,1
1591264553,2020-06-04 11:55,66.94,934.12,1005.93,596,14.89,8.82,-85,1
1591264613,2020-06-04 11:56,66.36,934.12,1005.93,596,14.94,8.74,-84,1
1591264673,2020-06-04 11:57,67.19,934.10,1005.91,596,14.90,8.88,-86,1
1591264733,2020-06-04 11:58,67.65,934.08,1005.89,596,14.96,9.04,-86,1
1591264793,2020-06-04 11:59,68.11,934.04,1005.85,596,14.92,9.10,-84,1
1591264853,2020-06-04 12:00,67.56,934.11,1005.92,596,14.99,9.05,-85,1
1591264913,2020-06-04 12:01,67.33,934.14,1005.95,596,15.00,9.01,-87,1
1591264974,2020-06-04 12:02,68.02,934.13,1005.94,596,15.02,9.18,-86,1
1591265034,2020-06-04 12:03,68.05,934.13,1005.94,596,15.08,9.24,-86,1
1591265094,2020-06-04 12:04,68.17,934.10,1005.91,596,15.12,9.31,-84,1
1591265154,2020-06-04 12:05,67.69,934.13,1005.94,596,15.14,9.22,-87,1
1591265214,2020-06-04 12:06,67.66,934.14,1005.94,596,15.17,9.24,-85,1
1591265274,2020-06-04 12:07,66.92,934.15,1005.96,596,15.17,9.08,-85,1
1591265334,2020-06-04 12:08,67.14,934.16,1005.96,596,15.20,9.16,-86,1
1591265394,2020-06-04 12:09,66.59,934.18,1005.99,596,15.26,9.09,-85,1
1591265454,2020-06-04 12:10,66.52,934.19,1005.99,596,15.34,9.15,-86,1
1591265514,2020-06-04 12:11,66.82,934.21,1006.02,596,15.45,9.33,-86,1
1591265574,2020-06-04 12:12,68.84,934.21,1006.02,596,15.50,9.82,-86,1
1591265634,2020-06-04 12:13,68.25,934.19,1006.00,596,15.61,9.79,-87,1
1591265694,2020-06-04 12:14,67.15,934.19,1005.99,596,15.67,9.61,-85,1
1591265754,2020-06-04 12:15,66.12,934.15,1005.96,596,15.73,9.44,-88,1
1591265814,2020-06-04 12:16,66.40,934.20,1006.00,596,15.84,9.60,-85,1
1591265874,2020-06-04 12:17,65.91,934.14,1005.94,596,15.95,9.60,-85,1
1591265934,2020-06-04 12:18,66.67,934.10,1005.91,596,16.02,9.84,-85,1
1591265994,2020-06-04 12:19,67.02,934.06,1005.87,596,16.05,9.94,-86,1
1591266054,2020-06-04 12:20,65.79,934.07,1005.88,596,16.19,9.80,-86,1
1591266114,2020-06-04 12:21,65.72,934.09,1005.90,596,16.33,9.92,-86,1
1591266174,2020-06-04 12:22,64.27,933.99,1005.79,596,16.39,9.64,-86,1
1591266234,2020-06-04 12:23,63.62,934.06,1005.87,596,16.47,9.57,-86,1
1591266294,2020-06-04 12:24,64.16,934.01,1005.81,596,16.59,9.81,-86,1
1591266354,2020-06-04 12:25,63.69,934.01,1005.81,596,16.60,9.71,-84,1
1591266414,2020-06-04 12:26,63.02,934.03,1005.83,596,16.64,9.59,-85,1
1591266474,2020-06-04 12:27,61.48,934.05,1005.86,596,16.69,9.27,-86,1
1591266535,2020-06-04 12:28,62.69,934.04,1005.85,596,16.76,9.62,-86,1
1591266595,2020-06-04 12:29,62.03,934.05,1005.85,596,16.82,9.52,-86,1
1591266655,2020-06-04 12:30,63.08,934.02,1005.83,596,16.83,9.78,-86,1
1591266715,2020-06-04 12:31,62.15,934.08,1005.88,596,16.82,9.55,-85,1
1591266775,2020-06-04 12:32,62.58,934.06,1005.87,596,16.81,9.64,-85,1
1591266835,2020-06-04 12:33,62.51,933.97,1005.77,596,16.77,9.59,-87,1
1591266895,2020-06-04 12:34,61.86,933.97,1005.78,596,16.81,9.47,-86,1
1591266955,2020-06-04 12:35,62.07,933.98,1005.79,596,16.77,9.48,-85,1
1591267015,2020-06-04 12:36,62.12,934.01,1005.81,596,16.76,9.48,-85,1
1591267075,2020-06-04 12:37,61.78,934.01,1005.81,596,16.79,9.43,-85,1
1591267135,2020-06-04 12:38,61.39,934.00,1005.81,596,16.79,9.34,-86,1
1591267195,2020-06-04 12:39,61.50,934.00,1005.80,596,16.86,9.43,-85,1
1591267255,2020-06-04 12:40,61.38,933.98,1005.79,596,16.93,9.47,-86,1
1591267315,2020-06-04 12:41,61.93,933.97,1005.78,596,16.98,9.65,-86,1
1591267375,2020-06-04 12:42,61.34,934.01,1005.82,596,16.95,9.48,-86,1
1591267435,2020-06-04 12:43,62.35,934.05,1005.86,596,17.04,9.80,-85,1
1591267495,2020-06-04 12:44,61.63,934.03,1005.84,596,17.14,9.73,-86,1
1591267555,2020-06-04 12:45,60.97,934.04,1005.84,596,17.25,9.67,-86,1
1591267615,2020-06-04 12:46,61.58,933.98,1005.79,596,17.34,9.90,-85,1
1591267675,2020-06-04 12:47,60.64,933.96,1005.76,596,17.43,9.76,-86,1
1591267735,2020-06-04 12:48,60.67,933.98,1005.78,596,17.49,9.82,-88,1
1591267795,2020-06-04 12:49,61.28,933.98,1005.79,596,17.58,10.06,-86,1
1591267855,2020-06-04 12:50,61.68,933.96,1005.76,596,17.66,10.23,-84,1
1591267915,2020-06-04 12:51,61.01,934.00,1005.81,596,17.71,10.11,-86,1
1591267975,2020-06-04 12:52,60.50,933.93,1005.74,596,17.68,9.96,-86,1
1591268036,2020-06-04 12:53,59.62,934.00,1005.80,596,17.66,9.72,-86,1
1591268096,2020-06-04 12:54,60.01,934.02,1005.82,596,17.70,9.86,-86,1
1591268156,2020-06-04 12:55,59.82,933.98,1005.79,596,17.76,9.87,-86,1
1591268216,2020-06-04 12:56,59.82,933.96,1005.77,596,17.73,9.84,-86,1
1591268276,2020-06-04 12:57,60.31,933.92,1005.73,596,17.70,9.93,-86,1
1591268336,2020-06-04 12:58,59.76,933.93,1005.74,596,17.72,9.81,-86,1
1591268396,2020-06-04 12:59,59.04,933.88,1005.68,596,17.71,9.62,-85,1
1591268456,2020-06-04 13:00,59.37,933.81,1005.61,596,17.78,9.77,-85,1
1591268516,2020-06-04 13:01,59.66,933.78,1005.59,596,17.74,9.81,-86,1
1591268576,2020-06-04 13:02,59.27,933.80,1005.60,596,17.72,9.69,-85,1
1591268636,2020-06-04 13:03,59.56,933.75,1005.56,596,17.81,9.85,-85,1
1591268696,2020-06-04 13:04,59.79,933.77,1005.58,596,17.86,9.95,-86,1
1591268756,2020-06-04 13:05,59.90,933.77,1005.58,596,17.85,9.97,-86,1
1591268816,2020-06-04 13:06,59.62,933.76,1005.57,596,17.92,9.97,-86,1
1591268876,2020-06-04 13:07,60.17,933.73,1005.54,596,17.97,10.15,-85,1
1591268936,2020-06-04 13:08,60.20,933.77,1005.58,596,18.01,10.20,-85,1
1591268996,2020-06-04 13:09,60.04,933.75,1005.56,596,18.05,10.19,-85,1
1591269056,2020-06-04 13:10,59.20,933.73,1005.54,596,18.02,9.95,-86,1
1591269116,2020-06-04 13:11,59.23,933.77,1005.58,596,17.98,9.92,-85,1
1591269176,2020-06-04 13:12,59.47,933.81,1005.62,596,18.05,10.05,-87,1
1591269236,2020-06-04 13:13,59.64,933.81,1005.61,596,18.02,10.07,-86,1
1591269296,2020-06-04 13:14,59.49,933.77,1005.57,596,18.07,10.07,-85,1
1591269356,2020-06-04 13:15,58.73,933.75,1005.56,596,18.05,9.86,-86,1
1591269416,2020-06-04 13:16,59.59,933.75,1005.56,596,18.08,10.11,-86,1
1591269476,2020-06-04 13:17,59.29,933.72,1005.53,596,18.13,10.08,-87,1
1591269536,2020-06-04 13:18,59.44,933.72,1005.52,596,18.10,10.09,-86,1
1591269597,2020-06-04 13:19,59.49,933.74,1005.55,596,18.18,10.18,-85,1
1591269657,2020-06-04 13:20,59.62,933.74,1005.55,596,18.20,10.23,-86,1
1591269717,2020-06-04 13:21,59.21,933.70,1005.51,596,18.28,10.20,-86,1
1591269777,2020-06-04 13:22,58.87,933.67,1005.48,596,18.28,10.12,-86,1
1591269837,2020-06-04 13:23,59.00,933.60,1005.41,596,18.40,10.26,-84,1
1591269897,2020-06-04 13:24,59.06,933.68,1005.49,596,18.38,10.26,-87,1
1591269957,2020-06-04 13:25,58.87,933.70,1005.51,596,18.44,10.26,-87,1
1591270017,2020-06-04 13:26,58.66,933.75,1005.56,596,18.39,10.16,-86,1
1591270077,2020-06-04 13:27,58.65,933.73,1005.53,596,18.42,10.19,-87,1
1591270137,2020-06-04 13:28,57.34,933.72,1005.52,596,18.38,9.82,-86,1
1591270197,2020-06-04 13:29,57.12,933.74,1005.55,596,18.40,9.78,-85,1
1591270257,2020-06-04 13:30,57.56,933.76,1005.57,596,18.36,9.85,-86,1
1591270317,2020-06-04 13:31,57.80,933.80,1005.61,596,18.28,9.84,-86,1
1591270377,2020-06-04 13:32,57.53,933.73,1005.54,596,18.39,9.87,-85,1
1591270437,2020-06-04 13:33,57.71,933.73,1005.54,596,18.39,9.92,-85,1
1591270497,2020-06-04 13:34,57.93,933.67,1005.47,596,18.39,9.98,-87,1
1591270557,2020-06-04 13:35,58.26,933.65,1005.46,596,18.49,10.16,-86,1
1591270617,2020-06-04 13:36,57.77,933.60,1005.41,596,18.50,10.04,-86,1
1591270677,2020-06-04 13:37,58.06,933.58,1005.38,596,18.49,10.11,-87,1
1591270737,2020-06-04 13:38,58.27,933.51,1005.32,596,18.60,10.26,-85,1
1591270797,2020-06-04 13:39,57.57,933.55,1005.36,596,18.63,10.11,-85,1
1591270857,2020-06-04 13:40,58.58,933.53,1005.34,596,18.72,10.45,-84,1
1591270917,2020-06-04 13:41,58.42,933.49,1005.30,596,18.72,10.41,-85,1
1591270977,2020-06-04 13:42,59.21,933.49,1005.30,596,18.72,10.61,-85,1
1591271037,2020-06-04 13:43,59.19,933.44,1005.25,596,18.73,10.62,-84,1
1591271097,2020-06-04 13:44,57.77,933.45,1005.26,596,18.73,10.25,-85,1
1591271158,2020-06-04 13:45,58.79,933.50,1005.31,596,18.72,10.51,-84,1
1591271218,2020-06-04 13:46,58.62,933.52,1005.32,596,18.73,10.47,-84,1
1591271278,2020-06-04 13:47,58.75,933.49,1005.30,596,18.67,10.45,-84,1
1591271338,2020-06-04 13:48,58.10,933.55,1005.36,596,18.78,10.39,-85,1
1591271398,2020-06-04 13:49,58.36,933.56,1005.37,596,18.89,10.56,-85,1
1591271458,2020-06-04 13:50,59.21,933.53,1005.33,596,18.94,10.82,-86,1
1591271518,2020-06-04 13:51,59.78,933.55,1005.36,596,19.00,11.02,-85,1
1591271578,2020-06-04 13:52,60.02,933.51,1005.32,596,19.04,11.12,-86,1
1591271638,2020-06-04 13:53,59.21,933.42,1005.22,596,19.23,11.09,-85,1
1591271698,2020-06-04 13:54,59.21,933.44,1005.25,596,19.23,11.09,-85,1
1591271758,2020-06-04 13:55,58.83,933.41,1005.22,596,19.34,11.10,-86,1
1591271818,2020-06-04 13:56,57.38,933.40,1005.20,596,19.43,10.81,-86,1
1591271878,2020-06-04 13:57,58.25,933.41,1005.22,596,19.47,11.07,-86,1
1591271938,2020-06-04 13:58,58.82,933.41,1005.22,596,19.50,11.25,-86,1
1591271998,2020-06-04 13:59,57.25,933.43,1005.23,596,19.54,10.88,-85,1
1591272058,2020-06-04 14:00,57.96,933.35,1005.16,596,19.63,11.15,-86,1
1591272118,2020-06-04 14:01,57.75,933.40,1005.21,596,19.64,11.10,-85,1
1591272178,2020-06-04 14:02,57.69,933.37,1005.18,596,19.73,11.17,-85,1
1591272238,2020-06-04 14:03,57.38,933.39,1005.19,596,19.76,11.12,-85,1
1591272298,2020-06-04 14:04,57.50,933.43,1005.23,596,19.78,11.17,-86,1
1591272358,2020-06-04 14:05,57.53,933.42,1005.22,596,19.84,11.23,-86,1
1591272418,2020-06-04 14:06,56.71,933.41,1005.21,596,19.80,10.98,-86,1
1591272478,2020-06-04 14:07,56.25,933.40,1005.21,596,19.92,10.97,-86,1
1591272538,2020-06-04 14:08,57.56,933.46,1005.27,596,20.03,11.42,-86,1
1591272598,2020-06-04 14:09,55.93,933.38,1005.19,596,20.03,10.98,-86,1
1591272658,2020-06-04 14:10,56.33,933.39,1005.19,596,20.14,11.19,-86,1
1591272719,2020-06-04 14:11,57.03,933.34,1005.15,596,20.15,11.39,-86,1
1591272779,2020-06-04 14:12,57.16,933.36,1005.16,596,20.19,11.46,-86,1
1591272839,2020-06-04 14:13,57.36,933.40,1005.21,596,20.27,11.59,-86,1
1591272899,2020-06-04 14:14,56.48,933.36,1005.17,596,20.29,11.37,-85,1
1591272959,2020-06-04 14:15,56.59,933.36,1005.17,596,20.39,11.50,-85,1
1591273019,2020-06-04 14:16,55.56,933.30,1005.10,596,20.27,11.11,-86,1
1591273079,2020-06-04 14:17,54.88,933.36,1005.16,596,20.35,11.00,-86,1
1591273139,2020-06-04 14:18,54.86,933.29,1005.10,596,20.40,11.04,-85,1
1591273199,2020-06-04 14:19,54.98,933.34,1005.15,596,20.49,11.15,-85,1
1591273259,2020-06-04 14:20,55.08,933.32,1005.13,596,20.56,11.25,-86,1
1591273319,2020-06-04 14:21,54.18,933.32,1005.12,596,20.49,10.93,-84,1
1591273379,2020-06-04 14:22,54.89,933.29,1005.09,596,20.53,11.17,-85,1
1591273439,2020-06-04 14:23,54.16,933.25,1005.06,596,20.61,11.04,-86,1
1591273499,2020-06-04 14:24,54.60,933.27,1005.08,596,20.62,11.17,-86,1
1591273559,2020-06-04 14:25,54.78,933.25,1005.06,596,20.66,11.26,-86,1
1591273619,2020-06-04 14:26,53.92,933.33,1005.13,596,20.74,11.09,-85,1
1591273679,2020-06-04 14:27,54.67,933.33,1005.14,596,20.74,11.30,-85,1
1591273739,2020-06-04 14:28,54.42,933.26,1005.07,596,20.83,11.31,-86,1
1591273799,2020-06-04 14:29,53.82,933.33,1005.14,596,20.82,11.14,-86,1
1591273859,2020-06-04 14:30,54.22,933.24,1005.05,596,20.83,11.26,-86,1
1591273919,2020-06-04 14:31,53.58,933.24,1005.05,596,20.97,11.21,-86,1
1591273979,2020-06-04 14:32,54.63,933.24,1005.05,596,21.05,11.58,-86,1
1591274039,2020-06-04 14:33,54.10,933.19,1005.00,596,21.12,11.50,-87,1
1591274099,2020-06-04 14:34,53.87,933.25,1005.06,596,21.26,11.56,-86,1
1591274159,2020-06-04 14:35,52.83,933.22,1005.03,596,21.25,11.26,-86,1
1591274219,2020-06-04 14:36,52.15,933.23,1005.03,596,21.35,11.15,-87,1
1591274279,2020-06-04 14:37,52.27,933.21,1005.01,596,21.35,11.19,-86,1
1591274340,2020-06-04 14:39,52.22,933.20,1005.00,596,21.44,11.26,-86,1
1591274400,2020-06-04 14:40,52.42,933.20,1005.00,596,21.53,11.40,-86,1
1591274460,2020-06-04 14:41,52.81,933.16,1004.96,596,21.62,11.60,-85,1
1591274520,2020-06-04 14:42,51.26,933.22,1005.03,596,21.57,11.10,-85,1
1591274580,2020-06-04 14:43,51.50,933.16,1004.96,596,21.60,11.20,-86,1
1591274640,2020-06-04 14:44,50.78,933.13,1004.93,596,21.51,10.90,-85,1
1591274700,2020-06-04 14:45,51.15,933.15,1004.96,596,21.66,11.15,-86,1
1591274760,2020-06-04 14:46,51.11,933.12,1004.93,596,21.64,11.12,-86,1
1591274820,2020-06-04 14:47,50.94,933.12,1004.93,596,21.62,11.05,-86,1
1591274880,2020-06-04 14:48,49.81,933.11,1004.91,596,21.55,10.65,-85,1
1591274940,2020-06-04 14:49,49.37,933.15,1004.96,596,21.55,10.51,-85,1
1591275000,2020-06-04 14:50,49.86,933.10,1004.91,596,21.41,10.53,-86,1
1591275060,2020-06-04 14:51,49.62,933.07,1004.88,596,21.35,10.41,-86,1
1591275120,2020-06-04 14:52,48.36,933.08,1004.89,596,21.19,9.88,-86,1
1591275180,2020-06-04 14:53,48.28,933.09,1004.90,596,21.16,9.82,-86,1
1591275240,2020-06-04 14:54,49.06,933.10,1004.91,596,21.07,9.98,-86,1
1591275300,2020-06-04 14:55,48.30,933.06,1004.87,596,20.93,9.62,-87,1
1591275360,2020-06-04 14:56,49.56,933.22,1005.02,596,20.93,10.00,-86,1
1591275420,2020-06-04 14:57,49.75,933.12,1004.93,596,20.82,9.96,-86,1
1591275480,2020-06-04 14:58,49.47,933.22,1005.02,596,20.83,9.88,-86,1
1591275540,2020-06-04 14:59,48.73,933.22,1005.03,596,20.82,9.65,-85,1
1591275600,2020-06-04 15:00,49.31,933.34,1005.14,596,20.85,9.85,-86,1
1591275660,2020-06-04 15:01,50.63,933.24,1005.05,596,20.96,10.35,-86,1
1591275720,2020-06-04 15:02,50.90,933.26,1005.06,596,21.09,10.55,-86,1
1591275780,2020-06-04 15:03,50.45,933.32,1005.13,596,21.09,10.42,-85,1
1591275840,2020-06-04 15:04,49.61,933.28,1005.09,596,21.11,10.18,-86,1
1591275901,2020-06-04 15:05,50.38,933.29,1005.10,596,21.13,10.43,-85,1
1591275961,2020-06-04 15:06,50.91,933.26,1005.07,596,21.22,10.67,-87,1
1591276021,2020-06-04 15:07,51.16,933.23,1005.04,596,21.20,10.73,-86,1
1591276081,2020-06-04 15:08,50.98,933.23,1005.04,596,21.24,10.71,-85,1
1591276141,2020-06-04 15:09,50.86,933.24,1005.05,596,21.19,10.63,-85,1
1591276201,2020-06-04 15:10,50.76,933.26,1005.07,596,21.13,10.55,-86,1
1591276261,2020-06-04 15:11,50.74,933.27,1005.08,596,21.18,10.58,-87,1
1591276321,2020-06-04 15:12,51.23,933.27,1005.08,596,21.05,10.61,-85,1
1591276381,2020-06-04 15:13,50.96,933.16,1004.97,596,21.12,10.60,-85,1
1591276441,2020-06-04 15:14,50.69,933.17,1004.98,596,21.08,10.48,-86,1
1591276501,2020-06-04 15:15,50.92,933.19,1005.00,596,21.05,10.52,-85,1
1591276561,2020-06-04 15:16,51.30,933.14,1004.95,596,21.07,10.65,-85,1
1591276621,2020-06-04 15:17,51.23,933.18,1004.99,596,21.00,10.56,-85,1
1591276681,2020-06-04 15:18,51.07,933.15,1004.95,596,20.85,10.38,-86,1
1591276741,2020-06-04 15:19,50.62,933.14,1004.95,596,20.92,10.31,-86,1
1591276801,2020-06-04 15:20,49.97,933.11,1004.92,596,20.91,10.11,-85,1
1591276861,2020-06-04 15:21,50.85,933.10,1004.91,596,20.94,10.40,-85,1
1591276921,2020-06-04 15:22,51.40,933.04,1004.85,596,20.91,10.53,-86,1
1591276981,2020-06-04 15:23,51.05,933.09,1004.90,596,21.00,10.51,-85,1
1591277041,2020-06-04 15:24,51.40,933.06,1004.87,596,21.06,10.67,-85,1
1591277101,2020-06-04 15:25,51.58,933.06,1004.87,596,21.05,10.71,-84,1
1591277161,2020-06-04 15:26,51.10,933.07,1004.88,596,21.10,10.62,-86,1
1591277221,2020-06-04 15:27,51.60,932.98,1004.79,596,21.12,10.78,-86,1
1591277281,2020-06-04 15:28,51.63,932.94,1004.75,596,21.01,10.69,-87,1
1591277341,2020-06-04 15:29,50.51,932.98,1004.79,596,21.04,10.39,-85,1
1591277402,2020-06-04 15:30,52.90,933.00,1004.81,596,20.91,10.96,-85,1
1591277462,2020-06-04 15:31,52.25,933.00,1004.81,596,20.93,10.80,-86,1
1591277522,2020-06-04 15:32,52.27,933.02,1004.83,596,20.87,10.74,-85,1
1591277582,2020-06-04 15:33,52.08,933.06,1004.87,596,20.87,10.69,-84,1
1591277642,2020-06-04 15:34,52.55,933.04,1004.85,596,20.80,10.76,-85,1
1591277702,2020-06-04 15:35,53.32,933.02,1004.82,596,20.72,10.90,-85,1
1591277762,2020-06-04 15:36,52.74,933.04,1004.84,596,20.73,10.75,-86,1
1591277822,2020-06-04 15:37,52.70,933.06,1004.86,596,20.76,10.77,-85,1
1591277882,2020-06-04 15:38,52.65,933.05,1004.85,596,20.68,10.68,-86,1
1591277942,2020-06-04 15:39,52.40,933.02,1004.83,596,20.66,10.59,-85,1
1591278002,2020-06-04 15:40,52.37,933.05,1004.85,596,20.62,10.54,-85,1
1591278062,2020-06-04 15:41,52.49,933.05,1004.86,596,20.66,10.62,-86,1
1591278122,2020-06-04 15:42,52.59,933.03,1004.84,596,20.58,10.57,-85,1
1591278182,2020-06-04 15:43,52.29,933.05,1004.86,596,20.53,10.44,-86,1
1591278242,2020-06-04 15:44,52.48,933.08,1004.89,596,20.51,10.47,-86,1
1591278302,2020-06-04 15:45,52.52,933.10,1004.90,596,20.43,10.41,-85,1
1591278362,2020-06-04 15:46,52.70,933.07,1004.88,596,20.39,10.42,-85,1
1591278422,2020-06-04 15:47,52.38,933.12,1004.93,596,20.30,10.25,-86,1
1591278482,2020-06-04 15:48,52.95,933.02,1004.82,596,20.26,10.37,-85,1
1591278542,2020-06-04 15:49,53.02,933.05,1004.86,596,20.24,10.38,-86,1
1591278602,2020-06-04 15:50,53.33,933.05,1004.86,596,20.21,10.44,-86,1
1591278662,2020-06-04 15:51,53.55,933.06,1004.87,596,20.14,10.43,-85,1
1591278722,2020-06-04 15:52,53.25,933.05,1004.86,596,20.10,10.31,-86,1
1591278782,2020-06-04 15:53,53.65,933.10,1004.91,596,19.97,10.30,-86,1
1591278842,2020-06-04 15:54,53.45,933.12,1004.93,596,20.00,10.27,-85,1
1591278902,2020-06-04 15:55,53.53,933.18,1004.99,596,19.93,10.23,-86,1
1591278963,2020-06-04 15:56,54.20,933.11,1004.91,596,19.85,10.34,-84,1
1591279023,2020-06-04 15:57,54.06,933.12,1004.93,596,19.89,10.34,-86,1
1591279083,2020-06-04 15:58,54.26,933.11,1004.91,596,19.78,10.30,-86,1
1591279143,2020-06-04 15:59,54.02,933.10,1004.91,596,19.82,10.27,-85,1
1591279203,2020-06-04 16:00,54.32,933.13,1004.94,596,19.73,10.26,-86,1
1591279263,2020-06-04 16:01,54.26,933.07,1004.88,596,19.79,10.30,-86,1
1591279323,2020-06-04 16:02,54.47,933.05,1004.86,596,19.73,10.31,-86,1
1591279383,2020-06-04 16:03,54.70,933.03,1004.84,596,19.68,10.32,-86,1
1591279443,2020-06-04 16:04,53.96,933.06,1004.87,596,19.71,10.15,-87,1
1591279503,2020-06-04 16:05,54.52,933.04,1004.84,596,19.72,10.31,-85,1
1591279563,2020-06-04 16:06,54.78,933.05,1004.86,596,19.63,10.30,-86,1
1591279623,2020-06-04 16:07,54.84,933.02,1004.82,596,19.66,10.34,-85,1
1591279683,2020-06-04 16:08,54.83,933.01,1004.82,596,19.66,10.34,-87,1
1591279743,2020-06-04 16:09,54.73,933.05,1004.85,596,19.67,10.32,-85,1
1591279803,2020-06-04 16:10,54.85,933.06,1004.87,596,19.65,10.34,-87,1
1591279863,2020-06-04 16:11,55.49,933.02,1004.83,596,19.60,10.46,-86,1
1591279923,2020-06-04 16:12,55.41,933.02,1004.83,596,19.58,10.43,-86,1
1591279983,2020-06-04 16:13,55.57,932.98,1004.79,596,19.60,10.48,-85,1
1591280043,2020-06-04 16:14,55.30,932.96,1004.77,596,19.64,10.45,-87,1
1591280103,2020-06-04 16:15,55.81,932.96,1004.76,596,19.54,10.49,-84,1
1591280163,2020-06-04 16:16,56.16,932.93,1004.74,596,19.50,10.55,-84,1
1591280223,2020-06-04 16:17,56.15,932.91,1004.72,596,19.58,10.62,-85,1
1591280283,2020-06-04 16:18,56.38,932.90,1004.70,596,19.52,10.63,-85,1
1591280343,2020-06-04 16:19,56.54,932.83,1004.64,596,19.50,10.65,-85,1
1591280403,2020-06-04 16:20,57.08,932.79,1004.60,596,19.45,10.75,-84,1
1591280463,2020-06-04 16:21,57.37,932.79,1004.59,596,19.39,10.77,-85,1
1591280523,2020-06-04 16:22,56.86,932.81,1004.61,596,19.30,10.55,-85,1
