1577094956,2019-12-23 10:55,28.10,972.39,998.17,214,24.68,5.02,-27,1
1577095016,2019-12-23 10:56,28.18,972.39,998.17,214,24.68,5.06,-27,1
1577095077,2019-12-23 10:57,28.17,972.42,998.21,214,24.68,5.06,-27,1
1577095137,2019-12-23 10:58,28.16,972.44,998.22,214,24.69,5.06,-26,1
1577095197,2019-12-23 10:59,28.24,972.42,998.20,214,24.68,5.10,-27,1
1577095258,2019-12-23 11:00,28.59,972.45,998.24,214,24.69,5.28,-25,1
1577095318,2019-12-23 11:01,28.16,972.44,998.22,214,24.69,5.06,-27,1
1577095378,2019-12-23 11:02,28.53,972.47,998.25,214,24.68,5.24,-26,1
1577095439,2019-12-23 11:03,28.17,972.51,998.30,214,24.68,5.06,-27,1
1577095499,2019-12-23 11:04,28.17,972.46,998.24,214,24.68,5.06,-26,1
1577095559,2019-12-23 11:05,28.17,972.55,998.34,214,24.68,5.06,-26,1
1577095623,2019-12-23 11:07,28.17,972.52,998.30,214,24.69,5.06,-27,1
1577095683,2019-12-23 11:08,28.16,972.54,998.33,214,24.69,5.06,-26,1
1577095744,2019-12-23 11:09,28.16,972.55,998.33,214,24.69,5.06,-26,1
1577095804,2019-12-23 11:10,28.14,972.49,998.27,214,24.69,5.05,-25,1
1577095864,2019-12-23 11:11,28.32,972.57,998.36,214,24.69,5.14,-26,1
1577095925,2019-12-23 11:12,28.13,972.51,998.29,214,24.69,5.05,-24,1
1577095985,2019-12-23 11:13,28.16,972.52,998.31,214,24.69,5.06,-23,1
1577096045,2019-12-23 11:14,28.25,972.53,998.31,214,24.69,5.11,-22,1
1577096106,2019-12-23 11:15,28.12,972.57,998.35,214,24.69,5.04,-27,1
1577096166,2019-12-23 11:16,28.12,972.51,998.29,214,24.69,5.04,-26,1
1577096227,2019-12-23 11:17,28.10,972.52,998.30,214,24.69,5.03,-25,1
1577096287,2019-12-23 11:18,28.11,972.52,998.31,214,24.69,5.04,-26,1
1577096347,2019-12-23 11:19,28.21,972.56,998.35,214,24.69,5.09,-26,1
1577096408,2019-12-23 11:20,28.14,972.57,998.36,214,24.68,5.05,-26,1
1577096468,2019-12-23 11:21,28.11,972.62,998.41,214,24.69,5.04,-26,1
1577096528,2019-12-23 11:22,28.10,972.60,998.39,214,24.69,5.03,-25,1
1577096589,2019-12-23 11:23,28.11,972.61,998.39,214,24.69,5.04,-26,1
1577096649,2019-12-23 11:24,28.12,972.59,998.37,214,24.69,5.04,-27,1
1577096710,2019-12-23 11:25,28.11,972.60,998.38,214,24.69,5.04,-26,1
1577096770,2019-12-23 11:26,28.12,972.59,998.37,214,24.70,5.05,-23,1
1577096830,2019-12-23 11:27,28.12,972.59,998.38,214,24.69,5.04,-26,1
1577096891,2019-12-23 11:28,28.49,972.63,998.41,214,24.69,5.23,-26,1
1577096951,2019-12-23 11:29,28.10,972.63,998.41,214,24.69,5.03,-24,1
1577097012,2019-12-23 11:30,28.13,972.61,998.40,214,24.68,5.04,-26,1
1577097072,2019-12-23 11:31,28.11,972.63,998.42,214,24.70,5.05,-22,1
1577097132,2019-12-23 11:32,28.08,972.62,998.40,214,24.68,5.01,-26,1
1577097193,2019-12-23 11:33,28.10,972.61,998.40,214,24.69,5.03,-26,1
1577097253,2019-12-23 11:34,28.08,972.59,998.37,214,24.69,5.02,-26,1
1577097313,2019-12-23 11:35,28.06,972.55,998.33,214,24.69,5.01,-24,1
1577097374,2019-12-23 11:36,27.92,972.56,998.35,214,24.69,4.94,-26,1
1577097434,2019-12-23 11:37,28.08,972.56,998.34,214,24.68,5.01,-27,1
1577097495,2019-12-23 11:38,28.08,972.55,998.33,214,24.68,5.01,-25,1
1577097555,2019-12-23 11:39,28.08,972.54,998.32,214,24.68,5.01,-25,1
1577097615,2019-12-23 11:40,28.08,972.57,998.35,214,24.68,5.01,-26,1
1577097676,2019-12-23 11:41,28.06,972.59,998.38,214,24.69,5.01,-27,1
1577097736,2019-12-23 11:42,28.00,972.61,998.40,214,24.68,4.97,-25,1
1577097796,2019-12-23 11:43,28.10,972.61,998.40,214,24.69,5.03,-26,1
1577097857,2019-12-23 11:44,28.08,972.62,998.40,214,24.69,5.02,-26,1
1577097917,2019-12-23 11:45,28.07,972.60,998.38,214,24.69,5.02,-25,1
1577097977,2019-12-23 11:46,28.03,972.61,998.40,214,24.69,5.00,-25,1
1577098038,2019-12-23 11:47,28.04,972.63,998.41,214,24.68,4.99,-22,1
1577098098,2019-12-23 11:48,28.03,972.63,998.42,214,24.68,4.99,-25,1
1577098159,2019-12-23 11:49,28.01,972.62,998.40,214,24.69,4.99,-24,1
1577098219,2019-12-23 11:50,28.01,972.61,998.39,214,24.68,4.98,-25,1
1577098279,2019-12-23 11:51,28.04,972.63,998.42,214,24.68,4.99,-26,1
1577098340,2019-12-23 11:52,28.02,972.64,998.43,214,24.69,4.99,-26,1
1577098400,2019-12-23 11:53,28.02,972.67,998.46,214,24.69,4.99,-26,1
1577098460,2019-12-23 11:54,28.02,972.63,998.42,214,24.69,4.99,-25,1
1577098521,2019-12-23 11:55,28.03,972.61,998.40,214,24.69,5.00,-26,1
1577098581,2019-12-23 11:56,28.01,972.60,998.38,214,24.69,4.99,-25,1
1577098641,2019-12-23 11:57,28.03,972.61,998.39,214,24.69,5.00,-26,1
1577098702,2019-12-23 11:58,28.00,972.58,998.36,214,24.69,4.98,-26,1
1577098762,2019-12-23 11:59,28.02,972.60,998.39,214,24.69,4.99,-23,1
1577098823,2019-12-23 12:00,28.00,972.56,998.34,214,24.69,4.98,-26,1
1577098883,2019-12-23 12:01,27.97,972.53,998.32,214,24.68,4.96,-25,1
1577098943,2019-12-23 12:02,27.98,972.55,998.34,214,24.69,4.97,-27,1
1577099004,2019-12-23 12:03,27.99,972.51,998.29,214,24.70,4.98,-26,1
1577099064,2019-12-23 12:04,27.98,972.50,998.29,214,24.69,4.97,-25,1
1577099124,2019-12-23 12:05,27.97,972.49,998.28,214,24.69,4.96,-26,1
1577099185,2019-12-23 12:06,27.96,972.51,998.29,214,24.69,4.96,-26,1
1577099245,2019-12-23 12:07,27.97,972.54,998.33,214,24.69,4.96,-23,1
1577099306,2019-12-23 12:08,27.96,972.53,998.31,214,24.69,4.96,-24,1
1577099366,2019-12-23 12:09,27.96,972.51,998.29,214,24.69,4.96,-25,1
1577099426,2019-12-23 12:10,27.95,972.50,998.28,214,24.69,4.95,-25,1
1577099487,2019-12-23 12:11,28.17,972.53,998.31,214,24.70,5.07,-25,1
1577099547,2019-12-23 12:12,27.97,972.52,998.30,214,24.70,4.97,-26,1
1577099607,2019-12-23 12:13,27.96,972.55,998.34,214,24.70,4.97,-27,1
1577099668,2019-12-23 12:14,27.97,972.58,998.36,214,24.70,4.97,-27,1
1577099728,2019-12-23 12:15,27.96,972.56,998.35,214,24.69,4.96,-25,1
1577099789,2019-12-23 12:16,27.90,972.58,998.36,214,24.70,4.94,-26,1
1577099849,2019-12-23 12:17,27.86,972.55,998.33,214,24.70,4.92,-26,1
1577099909,2019-12-23 12:18,27.94,972.56,998.34,214,24.70,4.96,-26,1
1577099970,2019-12-23 12:19,27.95,972.52,998.30,214,24.70,4.96,-26,1
1577100030,2019-12-23 12:20,27.88,972.57,998.35,214,24.68,4.91,-26,1
1577100091,2019-12-23 12:21,27.93,972.57,998.36,214,24.70,4.95,-26,1
1577100151,2019-12-23 12:22,27.63,972.57,998.35,214,24.70,4.80,-26,1
1577100211,2019-12-23 12:23,27.88,972.58,998.36,214,24.70,4.93,-26,1
1577100272,2019-12-23 12:24,27.95,972.60,998.38,214,24.69,4.95,-26,1
1577100332,2019-12-23 12:25,27.96,972.59,998.38,214,24.70,4.97,-25,1
1577100393,2019-12-23 12:26,27.94,972.59,998.37,214,24.70,4.96,-25,1
1577100453,2019-12-23 12:27,27.94,972.61,998.39,214,24.70,4.96,-26,1
1577100513,2019-12-23 12:28,27.90,972.59,998.37,214,24.70,4.94,-26,1
1577100575,2019-12-23 12:29,27.90,972.59,998.38,214,24.69,4.93,-26,1
1577100635,2019-12-23 12:30,27.95,972.61,998.39,214,24.70,4.96,-26,1
1577100695,2019-12-23 12:31,27.91,972.56,998.35,214,24.70,4.95,-27,1
1577100755,2019-12-23 12:32,27.90,972.58,998.36,214,24.69,4.93,-26,1
1577100815,2019-12-23 12:33,27.89,972.56,998.34,214,24.71,4.94,-26,1
1577100876,2019-12-23 12:34,27.91,972.53,998.31,214,24.70,4.95,-24,1
1577100936,2019-12-23 12:35,27.90,972.52,998.30,214,24.70,4.94,-25,1
1577100996,2019-12-23 12:36,27.92,972.54,998.32,214,24.71,4.95,-24,1
1577101056,2019-12-23 12:37,27.90,972.49,998.27,214,24.71,4.95,-24,1
1577101116,2019-12-23 12:38,27.49,972.47,998.25,214,24.71,4.73,-24,1
1577101176,2019-12-23 12:39,27.90,972.45,998.24,214,24.70,4.94,-26,1
1577101236,2019-12-23 12:40,27.90,972.47,998.25,214,24.70,4.94,-25,1
1577101297,2019-12-23 12:41,27.86,972.47,998.26,214,24.69,4.91,-26,1
1577101357,2019-12-23 12:42,28.05,972.45,998.23,214,24.71,5.02,-27,1
1577101417,2019-12-23 12:43,27.89,972.45,998.23,214,24.69,4.93,-26,1
1577101477,2019-12-23 12:44,27.89,972.45,998.24,214,24.71,4.94,-24,1
1577101537,2019-12-23 12:45,27.89,972.45,998.23,214,24.71,4.94,-23,1
1577101598,2019-12-23 12:46,27.86,972.42,998.20,214,24.69,4.91,-26,1
1577101658,2019-12-23 12:47,27.89,972.45,998.23,214,24.71,4.94,-26,1
1577101718,2019-12-23 12:48,27.88,972.45,998.23,214,24.69,4.92,-23,1
1577101781,2019-12-23 12:49,28.05,972.46,998.25,214,24.71,5.02,-26,1
1577101841,2019-12-23 12:50,27.88,972.49,998.27,214,24.71,4.94,-25,1
1577101902,2019-12-23 12:51,28.04,972.44,998.23,214,24.70,5.01,-27,1
1577101962,2019-12-23 12:52,27.87,972.45,998.23,214,24.71,4.93,-26,1
1577102022,2019-12-23 12:53,27.88,972.43,998.21,214,24.71,4.94,-27,1
1577102082,2019-12-23 12:54,27.87,972.46,998.25,214,24.70,4.92,-25,1
1577102143,2019-12-23 12:55,27.87,972.42,998.20,214,24.70,4.92,-22,1
1577102203,2019-12-23 12:56,27.87,972.44,998.23,214,24.70,4.92,-26,1
1577102264,2019-12-23 12:57,27.86,972.46,998.25,214,24.70,4.92,-25,1
1577102327,2019-12-23 12:58,27.88,972.47,998.25,214,24.70,4.93,-25,1
1577102387,2019-12-23 12:59,27.88,972.51,998.29,214,24.71,4.94,-26,1
1577102448,2019-12-23 13:00,27.85,972.54,998.32,214,24.70,4.91,-26,1
1577102508,2019-12-23 13:01,27.87,972.58,998.36,214,24.71,4.93,-25,1
1577102568,2019-12-23 13:02,27.87,972.57,998.35,214,24.70,4.92,-26,1
1577102629,2019-12-23 13:03,27.89,972.59,998.37,214,24.71,4.94,-25,1
1577102689,2019-12-23 13:04,27.87,972.58,998.36,214,24.71,4.93,-25,1
1577102750,2019-12-23 13:05,27.86,972.63,998.41,214,24.70,4.92,-27,1
1577102810,2019-12-23 13:06,27.86,972.61,998.39,214,24.71,4.93,-25,1
1577102870,2019-12-23 13:07,27.85,972.63,998.42,214,24.71,4.92,-26,1
1577102931,2019-12-23 13:08,27.86,972.62,998.41,214,24.71,4.93,-27,1
1577102991,2019-12-23 13:09,27.93,972.60,998.38,214,24.72,4.97,-24,1
1577103051,2019-12-23 13:10,27.88,972.63,998.41,214,24.71,4.94,-26,1
1577103112,2019-12-23 13:11,27.86,972.64,998.42,214,24.71,4.93,-25,1
1577103172,2019-12-23 13:12,27.82,972.63,998.42,214,24.71,4.90,-25,1
1577103233,2019-12-23 13:13,27.86,972.65,998.43,214,24.71,4.93,-25,1
1577103293,2019-12-23 13:14,27.86,972.68,998.46,214,24.71,4.93,-27,1
1577103353,2019-12-23 13:15,27.85,972.65,998.43,214,24.71,4.92,-26,1
1577103413,2019-12-23 13:16,27.85,972.65,998.43,214,24.70,4.91,-25,1
1577103474,2019-12-23 13:17,27.96,972.64,998.42,214,24.71,4.98,-26,1
1577103534,2019-12-23 13:18,27.86,972.68,998.46,214,24.71,4.93,-26,1
1577103595,2019-12-23 13:19,27.84,972.70,998.48,214,24.72,4.92,-26,1
1577103655,2019-12-23 13:20,27.85,972.70,998.48,214,24.72,4.93,-26,1
1577103715,2019-12-23 13:21,27.86,972.70,998.48,214,24.72,4.93,-26,1
1577103776,2019-12-23 13:22,27.85,972.73,998.51,214,24.72,4.93,-26,1
1577103836,2019-12-23 13:23,28.12,972.73,998.52,214,24.72,5.07,-25,1
1577103896,2019-12-23 13:24,27.84,972.72,998.51,214,24.72,4.92,-25,1
1577103957,2019-12-23 13:25,27.85,972.74,998.53,214,24.73,4.94,-27,1
1577104017,2019-12-23 13:26,27.83,972.72,998.50,214,24.71,4.91,-26,1
1577104078,2019-12-23 13:27,27.83,972.69,998.47,214,24.71,4.91,-25,1
1577104138,2019-12-23 13:28,27.84,972.72,998.51,214,24.71,4.91,-27,1
1577104198,2019-12-23 13:29,27.83,972.78,998.57,214,24.71,4.91,-25,1
1577104259,2019-12-23 13:30,27.83,972.78,998.56,214,24.72,4.92,-26,1
1577104319,2019-12-23 13:31,27.82,972.74,998.53,214,24.72,4.91,-27,1
1577104379,2019-12-23 13:32,27.84,972.78,998.56,214,24.72,4.92,-25,1
1577104440,2019-12-23 13:34,27.84,972.80,998.58,214,24.72,4.92,-25,1
1577104500,2019-12-23 13:35,27.85,972.82,998.60,214,24.72,4.93,-26,1
1577104560,2019-12-23 13:36,27.85,972.80,998.59,214,24.71,4.92,-26,1
1577104621,2019-12-23 13:37,27.84,972.79,998.58,214,24.72,4.92,-26,1
1577104681,2019-12-23 13:38,27.82,972.76,998.55,214,24.72,4.91,-25,1
1577104742,2019-12-23 13:39,27.83,972.79,998.57,214,24.72,4.92,-23,1
1577104802,2019-12-23 13:40,27.81,972.81,998.59,214,24.72,4.91,-25,1
1577104863,2019-12-23 13:41,27.84,972.79,998.57,214,24.71,4.91,-26,1
1577104923,2019-12-23 13:42,27.84,972.80,998.58,214,24.72,4.92,-25,1
1577104983,2019-12-23 13:43,27.83,972.81,998.60,214,24.72,4.92,-22,1
1577105044,2019-12-23 13:44,27.83,972.81,998.59,214,24.72,4.92,-25,1
1577105104,2019-12-23 13:45,27.81,972.80,998.58,214,24.72,4.91,-26,1
1577105164,2019-12-23 13:46,27.85,972.83,998.62,214,24.72,4.93,-25,1
1577105225,2019-12-23 13:47,27.84,972.85,998.64,214,24.72,4.92,-25,1
1577105285,2019-12-23 13:48,27.83,972.85,998.63,214,24.72,4.92,-24,1
1577105346,2019-12-23 13:49,27.98,972.85,998.63,214,24.72,5.00,-23,1
1577105406,2019-12-23 13:50,27.85,972.88,998.67,214,24.72,4.93,-25,1
1577105466,2019-12-23 13:51,27.84,972.89,998.67,214,24.72,4.92,-26,1
1577105527,2019-12-23 13:52,27.84,972.89,998.68,214,24.72,4.92,-23,1
1577105587,2019-12-23 13:53,27.83,972.89,998.67,214,24.72,4.92,-26,1
1577105648,2019-12-23 13:54,28.11,972.94,998.73,214,24.72,5.06,-26,1
1577105708,2019-12-23 13:55,27.76,972.95,998.74,214,24.72,4.88,-25,1
1577105768,2019-12-23 13:56,27.73,972.96,998.74,214,24.73,4.88,-26,1
1577105829,2019-12-23 13:57,27.85,972.97,998.75,214,24.73,4.94,-26,1
1577105889,2019-12-23 13:58,27.84,973.03,998.81,214,24.72,4.92,-24,1
1577105950,2019-12-23 13:59,27.82,973.04,998.82,214,24.73,4.92,-26,1
1577106010,2019-12-23 14:00,27.76,973.03,998.82,214,24.72,4.88,-26,1
1577106070,2019-12-23 14:01,27.83,973.05,998.83,214,24.72,4.92,-22,1
1577106131,2019-12-23 14:02,27.72,973.08,998.86,214,24.73,4.87,-25,1
1577106191,2019-12-23 14:03,27.85,973.03,998.81,214,24.72,4.93,-26,1
1577106252,2019-12-23 14:04,27.82,973.07,998.85,214,24.72,4.91,-27,1
1577106312,2019-12-23 14:05,27.81,973.06,998.84,214,24.72,4.91,-23,1
1577106373,2019-12-23 14:06,27.81,973.06,998.84,214,24.72,4.91,-22,1
1577106433,2019-12-23 14:07,27.82,973.06,998.85,214,24.72,4.91,-26,1
1577106493,2019-12-23 14:08,27.82,973.10,998.88,214,24.72,4.91,-26,1
1577106554,2019-12-23 14:09,27.83,973.09,998.87,214,24.72,4.92,-28,1
1577106614,2019-12-23 14:10,27.83,973.12,998.90,214,24.72,4.92,-26,1
1577106675,2019-12-23 14:11,27.82,973.11,998.90,214,24.71,4.90,-26,1
1577106735,2019-12-23 14:12,27.84,973.12,998.91,214,24.72,4.92,-25,1
1577106795,2019-12-23 14:13,27.84,973.18,998.96,214,24.73,4.93,-26,1
1577106856,2019-12-23 14:14,27.82,973.18,998.97,214,24.73,4.92,-22,1
1577106916,2019-12-23 14:15,27.83,973.23,999.01,214,24.73,4.93,-26,1
1577106977,2019-12-23 14:16,27.97,973.22,999.01,214,24.72,4.99,-25,1
1577107037,2019-12-23 14:17,27.81,973.25,999.04,214,24.72,4.91,-26,1
1577107097,2019-12-23 14:18,27.83,973.24,999.03,214,24.72,4.92,-27,1
1577107158,2019-12-23 14:19,27.82,973.29,999.08,214,24.72,4.91,-26,1
1577107218,2019-12-23 14:20,28.13,973.30,999.08,214,24.72,5.08,-26,1
1577107278,2019-12-23 14:21,27.82,973.30,999.08,214,24.72,4.91,-25,1
1577107339,2019-12-23 14:22,27.83,973.33,999.11,214,24.72,4.92,-26,1
1577107399,2019-12-23 14:23,27.84,973.35,999.13,214,24.72,4.92,-26,1
1577107459,2019-12-23 14:24,27.93,973.38,999.16,214,24.71,4.96,-25,1
1577107520,2019-12-23 14:25,27.84,973.39,999.17,214,24.73,4.93,-24,1
1577107580,2019-12-23 14:26,27.84,973.46,999.24,214,24.72,4.92,-27,1
1577107640,2019-12-23 14:27,27.84,973.43,999.21,214,24.72,4.92,-26,1
1577107701,2019-12-23 14:28,27.84,973.43,999.22,214,24.72,4.92,-26,1
1577107761,2019-12-23 14:29,27.83,973.44,999.23,214,24.73,4.93,-26,1
1577107821,2019-12-23 14:30,27.84,973.45,999.23,214,24.72,4.92,-26,1
1577107882,2019-12-23 14:31,27.82,973.49,999.27,214,24.72,4.91,-23,1
1577107942,2019-12-23 14:32,27.84,973.49,999.28,214,24.72,4.92,-27,1
1577108003,2019-12-23 14:33,27.84,973.50,999.29,214,24.71,4.91,-26,1
1577108063,2019-12-23 14:34,27.85,973.49,999.28,214,24.72,4.93,-24,1
1577108123,2019-12-23 14:35,27.84,973.53,999.31,214,24.71,4.91,-25,1
1577108184,2019-12-23 14:36,27.87,973.55,999.34,214,24.72,4.94,-25,1
1577108244,2019-12-23 14:37,27.82,973.58,999.36,214,24.71,4.90,-27,1
1577108304,2019-12-23 14:38,27.82,973.58,999.36,214,24.72,4.91,-26,1
1577108364,2019-12-23 14:39,27.85,973.59,999.37,214,24.72,4.93,-27,1
1577108425,2019-12-23 14:40,27.83,973.58,999.36,214,24.71,4.91,-25,1
1577108485,2019-12-23 14:41,28.06,973.63,999.42,214,24.72,5.04,-27,1
1577108545,2019-12-23 14:42,27.85,973.62,999.40,214,24.72,4.93,-22,1
1577108606,2019-12-23 14:43,27.83,973.66,999.45,214,24.72,4.92,-23,1
1577108666,2019-12-23 14:44,27.83,973.66,999.45,214,24.73,4.93,-25,1
1577108727,2019-12-23 14:45,27.85,973.68,999.46,214,24.73,4.94,-26,1
1577108787,2019-12-23 14:46,27.84,973.71,999.49,214,24.73,4.93,-27,1
1577108848,2019-12-23 14:47,27.93,973.70,999.49,214,24.72,4.97,-22,1
1577108908,2019-12-23 14:48,27.62,973.74,999.53,214,24.72,4.81,-22,1
1577108968,2019-12-23 14:49,27.83,973.76,999.54,214,24.72,4.92,-26,1
1577109029,2019-12-23 14:50,27.85,973.77,999.55,214,24.72,4.93,-24,1
1577109089,2019-12-23 14:51,27.99,973.79,999.57,214,24.73,5.01,-27,1
1577109150,2019-12-23 14:52,27.85,973.78,999.56,214,24.72,4.93,-23,1
1577109210,2019-12-23 14:53,28.01,973.83,999.62,214,24.72,5.01,-26,1
1577109270,2019-12-23 14:54,27.83,973.83,999.62,214,24.72,4.92,-27,1
1577109394,2019-12-23 14:56,27.83,973.88,999.66,214,24.72,4.92,-26,1
1577109454,2019-12-23 14:57,27.81,973.86,999.64,214,24.73,4.91,-25,1
1577109514,2019-12-23 14:58,27.83,973.90,999.68,214,24.73,4.93,-22,1
1577109574,2019-12-23 14:59,27.81,973.89,999.67,214,24.72,4.91,-27,1
1577109634,2019-12-23 15:00,27.84,973.91,999.70,214,24.72,4.92,-24,1
1577109694,2019-12-23 15:01,27.83,973.94,999.72,214,24.71,4.91,-22,1
1577109755,2019-12-23 15:02,27.84,973.92,999.71,214,24.72,4.92,-25,1
1577109815,2019-12-23 15:03,28.01,973.93,999.72,214,24.72,5.01,-25,1
1577109875,2019-12-23 15:04,27.84,973.94,999.72,214,24.73,4.93,-26,1
1577109935,2019-12-23 15:05,27.83,973.94,999.73,214,24.72,4.92,-26,1
1577109995,2019-12-23 15:06,27.84,973.98,999.76,214,24.72,4.92,-27,1
1577110055,2019-12-23 15:07,27.84,974.02,999.80,214,24.72,4.92,-26,1
1577110115,2019-12-23 15:08,27.84,974.06,999.84,214,24.72,4.92,-27,1
1577110176,2019-12-23 15:09,28.01,974.06,999.85,214,24.72,5.01,-23,1
1577110236,2019-12-23 15:10,27.85,974.14,999.92,214,24.73,4.94,-25,1
1577110296,2019-12-23 15:11,27.83,974.15,999.94,214,24.71,4.91,-26,1
1577110356,2019-12-23 15:12,27.83,974.18,999.96,214,24.73,4.93,-26,1
1577110416,2019-12-23 15:13,27.82,974.17,999.96,214,24.72,4.91,-24,1
1577110476,2019-12-23 15:14,27.84,974.20,999.98,214,24.72,4.92,-27,1
1577110537,2019-12-23 15:15,27.84,974.16,999.95,214,24.73,4.93,-24,1
1577110597,2019-12-23 15:16,27.84,974.19,999.97,214,24.72,4.92,-26,1
1577110657,2019-12-23 15:17,27.84,974.21,999.99,214,24.73,4.93,-25,1
1577110717,2019-12-23 15:18,27.77,974.23,1000.02,214,24.72,4.89,-24,1
1577110777,2019-12-23 15:19,27.84,974.21,999.99,214,24.72,4.92,-27,1
1577110837,2019-12-23 15:20,27.83,974.21,999.99,214,24.72,4.92,-25,1
1577110897,2019-12-23 15:21,27.82,974.25,1000.04,214,24.72,4.91,-26,1
1577110958,2019-12-23 15:22,27.84,974.29,1000.07,214,24.72,4.92,-26,1
1577111018,2019-12-23 15:23,27.84,974.29,1000.08,214,24.73,4.93,-24,1
1577111078,2019-12-23 15:24,27.85,974.32,1000.11,214,24.72,4.93,-26,1
1577111138,2019-12-23 15:25,27.85,974.36,1000.15,214,24.72,4.93,-26,1
1577111199,2019-12-23 15:26,27.85,974.36,1000.14,214,24.73,4.94,-27,1
1577111260,2019-12-23 15:27,27.64,974.40,1000.18,214,24.73,4.83,-24,1
1577111320,2019-12-23 15:28,27.86,974.40,1000.18,214,24.72,4.94,-26,1
1577111381,2019-12-23 15:29,27.84,974.41,1000.19,214,24.72,4.92,-22,1
1577111441,2019-12-23 15:30,27.84,974.41,1000.19,214,24.72,4.92,-25,1
1577111502,2019-12-23 15:31,27.83,974.42,1000.20,214,24.72,4.92,-26,1
1577111562,2019-12-23 15:32,27.84,974.42,1000.20,214,24.72,4.92,-26,1
1577111622,2019-12-23 15:33,27.86,974.45,1000.24,214,24.72,4.94,-26,1
1577111683,2019-12-23 15:34,27.84,974.45,1000.24,214,24.72,4.92,-25,1
1577111743,2019-12-23 15:35,27.85,974.45,1000.24,214,24.71,4.92,-25,1
1577111804,2019-12-23 15:36,27.85,974.46,1000.24,214,24.71,4.92,-24,1
1577111864,2019-12-23 15:37,27.86,974.48,1000.26,214,24.72,4.93,-26,1
1577111924,2019-12-23 15:38,27.84,974.51,1000.29,214,24.72,4.92,-28,1
1577111985,2019-12-23 15:39,27.85,974.52,1000.30,214,24.72,4.93,-23,1
1577112045,2019-12-23 15:40,27.86,974.53,1000.31,214,24.72,4.94,-26,1
1577112106,2019-12-23 15:41,27.86,974.53,1000.31,214,24.72,4.93,-26,1
1577112166,2019-12-23 15:42,27.83,974.55,1000.33,214,24.72,4.92,-27,1
1577112226,2019-12-23 15:43,27.84,974.55,1000.33,214,24.72,4.92,-26,1
1577112287,2019-12-23 15:44,27.84,974.54,1000.32,214,24.72,4.92,-25,1
1577112347,2019-12-23 15:45,27.84,974.57,1000.35,214,24.72,4.92,-26,1
1577112407,2019-12-23 15:46,27.84,974.60,1000.38,214,24.73,4.93,-25,1
1577112468,2019-12-23 15:47,27.85,974.59,1000.38,214,24.72,4.93,-26,1
1577112528,2019-12-23 15:48,27.85,974.60,1000.38,214,24.72,4.93,-27,1
1577112588,2019-12-23 15:49,27.85,974.62,1000.40,214,24.72,4.93,-24,1
1577112649,2019-12-23 15:50,27.85,974.64,1000.42,214,24.72,4.93,-25,1
1577112709,2019-12-23 15:51,27.87,974.61,1000.39,214,24.72,4.94,-25,1
1577112770,2019-12-23 15:52,27.85,974.66,1000.44,214,24.72,4.93,-27,1
1577112830,2019-12-23 15:53,27.84,974.66,1000.44,214,24.72,4.92,-26,1
1577112890,2019-12-23 15:54,27.85,974.67,1000.46,214,24.72,4.93,-21,1
1577112951,2019-12-23 15:55,27.84,974.70,1000.49,214,24.72,4.92,-26,1
1577113011,2019-12-23 15:56,27.87,974.74,1000.52,214,24.72,4.94,-26,1
1577113072,2019-12-23 15:57,27.85,974.75,1000.54,214,24.72,4.93,-22,1
1577113132,2019-12-23 15:58,27.85,974.74,1000.53,214,24.72,4.93,-26,1
1577113253,2019-12-23 16:00,27.84,974.78,1000.56,214,24.71,4.91,-25,1
1577113313,2019-12-23 16:01,27.85,974.80,1000.58,214,24.72,4.93,-25,1
1577113374,2019-12-23 16:02,27.85,974.82,1000.60,214,24.70,4.91,-25,1
1577113434,2019-12-23 16:03,27.84,974.85,1000.64,214,24.72,4.92,-25,1
1577113495,2019-12-23 16:04,27.86,974.89,1000.67,214,24.72,4.94,-27,1
1577113555,2019-12-23 16:05,27.84,974.88,1000.67,214,24.72,4.92,-25,1
1577113615,2019-12-23 16:06,27.99,974.88,1000.67,214,24.72,5.00,-26,1
1577113676,2019-12-23 16:07,27.85,974.90,1000.68,214,24.72,4.93,-24,1
1577113736,2019-12-23 16:08,27.85,974.89,1000.67,214,24.71,4.92,-26,1
1577113857,2019-12-23 16:10,27.85,974.92,1000.70,214,24.72,4.93,-24,1
1577113917,2019-12-23 16:11,27.86,974.92,1000.70,214,24.72,4.93,-26,1
1577113978,2019-12-23 16:12,27.85,974.95,1000.74,214,24.72,4.93,-26,1
1577114038,2019-12-23 16:13,27.84,974.95,1000.73,214,24.72,4.92,-27,1
1577114159,2019-12-23 16:15,27.83,974.96,1000.75,214,24.71,4.91,-27,1
1577114219,2019-12-23 16:16,27.85,974.99,1000.77,214,24.72,4.93,-25,1
1577114340,2019-12-23 16:19,27.65,975.04,1000.82,214,24.72,4.83,-23,1
1577114401,2019-12-23 16:20,27.86,975.05,1000.84,214,24.72,4.93,-26,1
1577114461,2019-12-23 16:21,27.85,975.06,1000.84,214,24.71,4.92,-26,1
1577114522,2019-12-23 16:22,27.86,975.07,1000.85,214,24.72,4.93,-25,1
1577114582,2019-12-23 16:23,27.86,975.09,1000.87,214,24.72,4.93,-26,1
1577114642,2019-12-23 16:24,27.86,975.08,1000.87,214,24.72,4.93,-26,1
1577114703,2019-12-23 16:25,27.86,975.10,1000.88,214,24.71,4.93,-24,1
1577114763,2019-12-23 16:26,27.85,975.13,1000.91,214,24.72,4.93,-25,1
