1581499437,2020-02-12 10:23,54.17,940.02,1011.82,596,2.47,-5.86,-83,1
1581499497,2020-02-12 10:24,54.04,940.12,1011.93,596,2.43,-5.92,-82,1
1581499557,2020-02-12 10:25,53.74,940.03,1011.84,596,2.41,-6.01,-82,1
1581499617,2020-02-12 10:26,53.88,940.20,1012.00,596,2.41,-5.98,-82,1
1581499677,2020-02-12 10:27,54.20,940.21,1012.02,596,2.41,-5.90,-83,1
1581499737,2020-02-12 10:28,53.68,940.16,1011.96,596,2.40,-6.04,-80,1
1581499797,2020-02-12 10:29,54.03,940.22,1012.02,596,2.41,-5.94,-81,1
1581499857,2020-02-12 10:30,53.83,940.03,1011.84,596,2.39,-6.01,-81,1
1581499917,2020-02-12 10:31,54.08,940.26,1012.07,596,2.38,-5.96,-80,1
1581499977,2020-02-12 10:32,53.84,940.16,1011.97,596,2.42,-5.98,-82,1
1581500037,2020-02-12 10:33,53.70,939.98,1011.79,596,2.45,-5.99,-81,1
1581500097,2020-02-12 10:34,53.69,939.96,1011.77,596,2.51,-5.93,-81,1
1581500157,2020-02-12 10:35,53.43,940.01,1011.82,596,2.53,-5.98,-81,1
1581500217,2020-02-12 10:36,53.72,940.08,1011.88,596,2.61,-5.83,-83,1
1581500277,2020-02-12 10:37,53.22,940.44,1012.25,596,2.63,-5.94,-82,1
1581500337,2020-02-12 10:38,53.39,940.50,1012.31,596,2.67,-5.86,-83,1
1581500397,2020-02-12 10:39,53.17,940.00,1011.81,596,2.66,-5.92,-82,1
1581500458,2020-02-12 10:40,52.84,940.20,1012.00,596,2.67,-6.00,-82,1
1581500518,2020-02-12 10:41,53.50,940.34,1012.14,596,2.71,-5.79,-81,1
1581500578,2020-02-12 10:42,53.01,940.29,1012.10,596,2.73,-5.90,-82,1
1581500638,2020-02-12 10:43,52.75,940.80,1012.60,596,2.77,-5.92,-83,1
1581500698,2020-02-12 10:44,52.58,940.24,1012.04,596,2.77,-5.97,-83,1
1581500758,2020-02-12 10:45,52.70,940.28,1012.09,596,2.78,-5.93,-82,1
1581500818,2020-02-12 10:46,52.92,940.33,1012.13,596,2.80,-5.85,-80,1
1581500878,2020-02-12 10:47,52.90,940.35,1012.16,596,2.80,-5.86,-81,1
1581500938,2020-02-12 10:48,52.58,940.68,1012.49,596,2.80,-5.94,-82,1
1581500998,2020-02-12 10:49,52.91,940.25,1012.05,596,2.81,-5.85,-82,1
1581501058,2020-02-12 10:50,53.44,940.27,1012.08,596,2.82,-5.71,-81,1
1581501118,2020-02-12 10:51,53.65,940.25,1012.06,596,2.85,-5.63,-81,1
1581501178,2020-02-12 10:52,53.35,940.16,1011.96,596,2.89,-5.66,-82,1
1581501238,2020-02-12 10:53,53.57,940.38,1012.19,596,2.87,-5.63,-83,1
1581501300,2020-02-12 10:55,53.54,940.12,1011.93,596,2.78,-5.72,-82,1
1581501360,2020-02-12 10:56,53.21,940.23,1012.04,596,2.79,-5.79,-81,1
1581501420,2020-02-12 10:57,54.36,940.14,1011.95,596,2.75,-5.55,-81,1
1581501481,2020-02-12 10:58,54.17,940.30,1012.11,596,2.75,-5.59,-83,1
1581501541,2020-02-12 10:59,54.51,940.31,1012.12,596,2.82,-5.45,-82,1
1581501601,2020-02-12 11:00,54.52,940.32,1012.13,596,2.82,-5.44,-83,1
1581501661,2020-02-12 11:01,54.67,940.13,1011.94,596,2.82,-5.41,-82,1
1581501721,2020-02-12 11:02,55.17,940.22,1012.03,596,2.88,-5.23,-82,1
1581501781,2020-02-12 11:03,55.50,940.31,1012.12,596,2.89,-5.14,-82,1
1581501841,2020-02-12 11:04,55.09,940.34,1012.14,596,2.86,-5.27,-82,1
1581501901,2020-02-12 11:05,55.04,940.26,1012.07,596,2.83,-5.31,-81,1
1581501961,2020-02-12 11:06,55.47,940.31,1012.12,596,2.85,-5.19,-83,1
1581502021,2020-02-12 11:07,54.54,940.36,1012.17,596,2.78,-5.48,-82,1
1581502082,2020-02-12 11:08,55.15,940.78,1012.58,596,2.77,-5.34,-83,1
1581502142,2020-02-12 11:09,55.18,940.42,1012.22,596,2.74,-5.36,-82,1
1581502202,2020-02-12 11:10,55.48,940.38,1012.19,596,2.73,-5.30,-82,1
1581502263,2020-02-12 11:11,55.30,940.47,1012.28,596,2.68,-5.39,-83,1
1581502323,2020-02-12 11:12,55.54,940.29,1012.09,596,2.63,-5.38,-83,1
1581502383,2020-02-12 11:13,55.74,940.30,1012.10,596,2.68,-5.28,-82,1
1581502443,2020-02-12 11:14,55.40,940.23,1012.04,596,2.72,-5.33,-83,1
1581502503,2020-02-12 11:15,55.57,940.30,1012.11,596,2.75,-5.26,-82,1
1581502563,2020-02-12 11:16,55.96,940.30,1012.11,596,2.70,-5.21,-83,1
1581502623,2020-02-12 11:17,55.77,940.44,1012.25,596,2.68,-5.28,-82,1
1581502683,2020-02-12 11:18,55.28,940.30,1012.11,596,2.67,-5.40,-83,1
1581502744,2020-02-12 11:19,55.73,940.35,1012.16,596,2.70,-5.27,-82,1
1581502804,2020-02-12 11:20,54.78,940.22,1012.02,596,2.72,-5.47,-82,1
1581502864,2020-02-12 11:21,54.66,940.67,1012.48,596,2.68,-5.54,-84,1
1581502924,2020-02-12 11:22,54.63,940.43,1012.24,596,2.72,-5.51,-84,1
1581502984,2020-02-12 11:23,54.40,940.31,1012.12,596,2.74,-5.55,-82,1
1581503044,2020-02-12 11:24,54.52,940.53,1012.34,596,2.77,-5.49,-82,1
1581503104,2020-02-12 11:25,54.50,940.32,1012.13,596,2.82,-5.45,-82,1
1581503164,2020-02-12 11:26,54.22,940.54,1012.35,596,2.83,-5.51,-82,1
1581503224,2020-02-12 11:27,54.48,940.58,1012.38,596,2.86,-5.42,-82,1
1581503284,2020-02-12 11:28,53.97,940.54,1012.35,596,2.85,-5.55,-83,1
1581503344,2020-02-12 11:29,54.29,940.56,1012.37,596,2.79,-5.53,-82,1
1581503404,2020-02-12 11:30,54.36,940.42,1012.23,596,2.83,-5.47,-83,1
1581503464,2020-02-12 11:31,55.10,940.34,1012.15,596,2.84,-5.29,-83,1
1581503525,2020-02-12 11:32,55.13,940.41,1012.21,596,2.89,-5.23,-83,1
1581503585,2020-02-12 11:33,55.76,940.56,1012.37,596,2.94,-5.03,-80,1
1581503645,2020-02-12 11:34,56.41,940.63,1012.44,596,2.91,-4.91,-82,1
1581503705,2020-02-12 11:35,56.44,940.56,1012.37,596,2.90,-4.91,-81,1
1581503765,2020-02-12 11:36,56.22,940.62,1012.43,596,2.92,-4.94,-82,1
1581503825,2020-02-12 11:37,56.69,940.56,1012.37,596,2.88,-4.87,-83,1
1581503885,2020-02-12 11:38,56.83,940.73,1012.54,596,2.88,-4.84,-83,1
1581503945,2020-02-12 11:39,56.76,940.98,1012.78,596,2.84,-4.89,-82,1
1581504005,2020-02-12 11:40,57.90,940.68,1012.49,596,2.75,-4.71,-81,1
1581504065,2020-02-12 11:41,59.00,940.83,1012.64,596,2.63,-4.58,-82,1
1581504125,2020-02-12 11:42,60.65,940.75,1012.56,596,2.60,-4.24,-82,1
1581504185,2020-02-12 11:43,60.52,940.78,1012.59,596,2.58,-4.29,-83,1
1581504245,2020-02-12 11:44,61.46,941.16,1012.97,596,2.50,-4.16,-82,1
1581504305,2020-02-12 11:45,63.29,940.79,1012.60,596,2.41,-3.85,-83,1
1581504366,2020-02-12 11:46,63.60,940.93,1012.74,596,2.38,-3.82,-82,1
1581504426,2020-02-12 11:47,63.99,940.87,1012.68,596,2.15,-3.95,-81,1
1581504486,2020-02-12 11:48,66.88,940.64,1012.44,596,1.98,-3.53,-81,1
1581504546,2020-02-12 11:49,68.27,940.55,1012.36,596,2.04,-3.19,-81,1
1581504606,2020-02-12 11:50,67.96,940.54,1012.35,596,2.06,-3.24,-81,1
1581504666,2020-02-12 11:51,67.58,940.54,1012.34,596,2.00,-3.37,-82,1
1581504726,2020-02-12 11:52,67.49,940.47,1012.28,596,1.92,-3.46,-81,1
1581504786,2020-02-12 11:53,67.03,940.49,1012.29,596,1.95,-3.52,-85,1
1581504846,2020-02-12 11:54,66.74,940.56,1012.36,596,1.98,-3.55,-82,1
1581504906,2020-02-12 11:55,65.97,940.39,1012.19,596,1.98,-3.71,-83,1
1581504966,2020-02-12 11:56,65.29,940.40,1012.21,596,1.96,-3.87,-81,1
1581505026,2020-02-12 11:57,65.43,940.42,1012.23,596,1.99,-3.81,-83,1
1581505086,2020-02-12 11:58,65.26,940.41,1012.22,596,1.98,-3.85,-82,1
1581505147,2020-02-12 11:59,64.22,940.29,1012.10,596,1.89,-4.15,-82,1
1581505208,2020-02-12 12:00,64.35,940.40,1012.21,596,1.89,-4.13,-83,1
1581505268,2020-02-12 12:01,63.63,940.30,1012.10,596,1.91,-4.26,-83,1
1581505328,2020-02-12 12:02,63.29,940.28,1012.09,596,1.83,-4.40,-83,1
1581505388,2020-02-12 12:03,63.40,940.41,1012.22,596,1.90,-4.32,-83,1
1581505448,2020-02-12 12:04,63.31,940.44,1012.25,596,2.00,-4.24,-82,1
1581505508,2020-02-12 12:05,62.72,940.28,1012.08,596,2.05,-4.32,-82,1
1581505568,2020-02-12 12:06,61.50,940.45,1012.25,596,2.04,-4.59,-82,1
1581505629,2020-02-12 12:07,61.48,940.47,1012.28,596,2.08,-4.55,-83,1
1581505689,2020-02-12 12:08,61.54,940.30,1012.11,596,2.13,-4.49,-83,1
1581505749,2020-02-12 12:09,60.19,940.38,1012.19,596,2.14,-4.78,-82,1
1581505809,2020-02-12 12:10,59.99,940.28,1012.08,596,2.17,-4.79,-81,1
1581505869,2020-02-12 12:11,59.12,940.33,1012.13,596,2.12,-5.03,-83,1
1581505929,2020-02-12 12:12,59.65,940.48,1012.28,596,2.13,-4.91,-83,1
1581505989,2020-02-12 12:13,59.49,940.42,1012.23,596,2.21,-4.87,-83,1
1581506050,2020-02-12 12:14,58.30,940.48,1012.29,596,2.14,-5.20,-83,1
1581506110,2020-02-12 12:15,58.48,941.02,1012.83,596,2.17,-5.13,-83,1
1581506170,2020-02-12 12:16,57.58,940.69,1012.49,596,2.19,-5.31,-82,1
1581506230,2020-02-12 12:17,57.47,940.46,1012.27,596,2.26,-5.27,-82,1
1581506290,2020-02-12 12:18,57.34,940.68,1012.49,596,2.22,-5.34,-83,1
1581506350,2020-02-12 12:19,57.20,940.34,1012.15,596,2.27,-5.33,-81,1
1581506410,2020-02-12 12:20,57.64,940.36,1012.16,596,2.34,-5.16,-82,1
1581506470,2020-02-12 12:21,57.41,940.32,1012.13,596,2.37,-5.18,-81,1
1581506530,2020-02-12 12:22,57.29,940.22,1012.02,596,2.40,-5.18,-81,1
1581506590,2020-02-12 12:23,56.87,940.29,1012.09,596,2.39,-5.29,-81,1
1581506650,2020-02-12 12:24,57.41,940.40,1012.20,596,2.46,-5.10,-81,1
1581506710,2020-02-12 12:25,56.81,940.40,1012.21,596,2.49,-5.21,-82,1
1581506770,2020-02-12 12:26,55.48,940.34,1012.15,596,2.55,-5.47,-83,1
1581506830,2020-02-12 12:27,55.96,940.30,1012.11,596,2.60,-5.31,-81,1
1581506890,2020-02-12 12:28,56.08,940.31,1012.11,596,2.69,-5.19,-83,1
1581506950,2020-02-12 12:29,55.86,940.30,1012.11,596,2.74,-5.20,-82,1
1581507011,2020-02-12 12:30,55.65,940.20,1012.01,596,2.79,-5.20,-82,1
1581507071,2020-02-12 12:31,55.70,940.34,1012.15,596,2.83,-5.15,-81,1
1581507132,2020-02-12 12:32,54.90,940.06,1011.86,596,2.83,-5.34,-82,1
1581507192,2020-02-12 12:33,54.07,940.27,1012.07,596,2.88,-5.50,-83,1
1581507252,2020-02-12 12:34,54.09,940.43,1012.24,596,2.91,-5.46,-84,1
1581507313,2020-02-12 12:35,53.96,940.46,1012.27,596,2.95,-5.46,-82,1
1581507373,2020-02-12 12:36,53.51,940.46,1012.27,596,3.00,-5.52,-83,1
1581507433,2020-02-12 12:37,53.19,940.41,1012.22,596,3.05,-5.55,-82,1
1581507493,2020-02-12 12:38,52.35,940.54,1012.34,596,3.06,-5.75,-82,1
1581507553,2020-02-12 12:39,51.83,940.52,1012.33,596,3.04,-5.90,-81,1
1581507613,2020-02-12 12:40,51.88,940.26,1012.07,596,3.05,-5.88,-81,1
1581507673,2020-02-12 12:41,51.96,940.26,1012.07,596,3.09,-5.82,-81,1
1581507734,2020-02-12 12:42,52.18,940.43,1012.23,596,3.11,-5.75,-83,1
1581507794,2020-02-12 12:43,51.80,940.32,1012.12,596,3.09,-5.86,-84,1
1581507854,2020-02-12 12:44,51.66,940.40,1012.21,596,3.11,-5.88,-81,1
1581507915,2020-02-12 12:45,51.85,940.59,1012.40,596,3.16,-5.79,-81,1
1581507975,2020-02-12 12:46,51.84,940.34,1012.15,596,3.18,-5.77,-83,1
1581508035,2020-02-12 12:47,52.35,940.32,1012.13,596,3.19,-5.63,-82,1
1581508095,2020-02-12 12:48,52.43,940.38,1012.18,596,3.24,-5.57,-82,1
1581508155,2020-02-12 12:49,51.64,940.74,1012.55,596,3.21,-5.79,-83,1
1581508215,2020-02-12 12:50,52.08,940.34,1012.14,596,3.27,-5.63,-82,1
1581508275,2020-02-12 12:51,51.76,940.86,1012.67,596,3.30,-5.68,-83,1
1581508335,2020-02-12 12:52,50.40,940.80,1012.61,596,3.20,-6.12,-83,1
1581508395,2020-02-12 12:53,50.80,940.52,1012.33,596,3.19,-6.03,-84,1
1581508455,2020-02-12 12:54,50.45,940.59,1012.40,596,3.15,-6.15,-82,1
1581508515,2020-02-12 12:55,51.65,940.42,1012.22,596,3.18,-5.82,-82,1
1581508575,2020-02-12 12:56,50.88,940.14,1011.94,596,3.20,-6.00,-80,1
1581508635,2020-02-12 12:57,51.05,940.28,1012.09,596,3.22,-5.94,-80,1
1581508695,2020-02-12 12:58,50.29,940.24,1012.04,596,3.18,-6.17,-82,1
1581508756,2020-02-12 12:59,50.68,940.40,1012.21,596,3.17,-6.08,-80,1
1581508816,2020-02-12 13:00,50.26,940.27,1012.08,596,3.11,-6.24,-82,1
1581508876,2020-02-12 13:01,49.92,940.31,1012.12,596,3.14,-6.30,-82,1
1581508936,2020-02-12 13:02,50.00,940.34,1012.15,596,3.09,-6.33,-82,1
1581508996,2020-02-12 13:03,49.88,940.24,1012.05,596,3.16,-6.29,-84,1
1581509056,2020-02-12 13:04,49.78,940.28,1012.08,596,3.12,-6.36,-83,1
1581509116,2020-02-12 13:05,49.71,940.41,1012.22,596,3.06,-6.43,-84,1
1581509176,2020-02-12 13:06,50.25,940.26,1012.07,596,3.09,-6.26,-83,1
1581509236,2020-02-12 13:07,50.54,940.25,1012.06,596,3.13,-6.15,-82,1
1581509296,2020-02-12 13:08,50.44,940.32,1012.13,596,3.18,-6.13,-82,1
1581509356,2020-02-12 13:09,50.54,940.42,1012.22,596,3.24,-6.05,-83,1
1581509416,2020-02-12 13:10,50.10,940.41,1012.22,596,3.21,-6.19,-84,1
1581509477,2020-02-12 13:11,49.41,940.57,1012.38,596,3.30,-6.29,-80,1
1581509537,2020-02-12 13:12,49.56,940.81,1012.62,596,3.34,-6.21,-81,1
1581509597,2020-02-12 13:13,49.63,940.45,1012.26,596,3.38,-6.16,-81,1
1581509657,2020-02-12 13:14,49.29,940.62,1012.43,596,3.35,-6.27,-83,1
1581509717,2020-02-12 13:15,49.39,940.52,1012.33,596,3.39,-6.21,-82,1
1581509777,2020-02-12 13:16,49.03,940.64,1012.45,596,3.38,-6.32,-82,1
1581509837,2020-02-12 13:17,49.53,940.81,1012.61,596,3.30,-6.26,-82,1
1581509897,2020-02-12 13:18,49.96,940.53,1012.34,596,3.28,-6.16,-83,1
1581509957,2020-02-12 13:19,49.76,941.17,1012.97,596,3.28,-6.21,-80,1
1581510017,2020-02-12 13:20,48.73,940.38,1012.19,596,3.28,-6.49,-80,1
1581510077,2020-02-12 13:21,48.96,940.68,1012.49,596,3.31,-6.40,-82,1
1581510137,2020-02-12 13:22,49.25,940.56,1012.37,596,3.29,-6.34,-83,1
1581510197,2020-02-12 13:23,49.13,940.37,1012.17,596,3.28,-6.38,-80,1
1581510257,2020-02-12 13:24,49.42,940.37,1012.18,596,3.33,-6.26,-84,1
1581510317,2020-02-12 13:25,49.58,940.46,1012.27,596,3.39,-6.16,-80,1
1581510377,2020-02-12 13:26,49.03,940.37,1012.18,596,3.39,-6.31,-82,1
1581510437,2020-02-12 13:27,49.13,940.68,1012.48,596,3.40,-6.27,-83,1
1581510497,2020-02-12 13:28,49.20,940.47,1012.28,596,3.43,-6.22,-83,1
1581510557,2020-02-12 13:29,48.87,940.40,1012.21,596,3.44,-6.30,-80,1
1581510617,2020-02-12 13:30,49.09,940.64,1012.44,596,3.42,-6.26,-80,1
1581510678,2020-02-12 13:31,48.85,940.38,1012.19,596,3.45,-6.30,-84,1
1581510738,2020-02-12 13:32,48.36,940.94,1012.74,596,3.40,-6.48,-82,1
1581510798,2020-02-12 13:33,48.43,940.40,1012.21,596,3.45,-6.41,-84,1
1581510858,2020-02-12 13:34,49.03,940.37,1012.17,596,3.48,-6.22,-82,1
1581510918,2020-02-12 13:35,49.41,940.25,1012.05,596,3.49,-6.11,-82,1
1581510978,2020-02-12 13:36,49.35,940.15,1011.96,596,3.43,-6.18,-82,1
1581511038,2020-02-12 13:37,49.29,940.70,1012.51,596,3.44,-6.19,-81,1
1581511098,2020-02-12 13:38,49.14,940.35,1012.16,596,3.37,-6.29,-82,1
1581511158,2020-02-12 13:39,49.93,940.50,1012.31,596,3.35,-6.10,-81,1
1581511218,2020-02-12 13:40,49.01,940.56,1012.37,596,3.37,-6.33,-83,1
1581511278,2020-02-12 13:41,48.86,940.45,1012.25,596,3.35,-6.39,-82,1
1581511338,2020-02-12 13:42,48.99,940.25,1012.06,596,3.38,-6.33,-81,1
1581511398,2020-02-12 13:43,49.46,940.53,1012.34,596,3.38,-6.20,-82,1
1581511458,2020-02-12 13:44,49.23,940.47,1012.28,596,3.37,-6.27,-84,1
1581511518,2020-02-12 13:45,50.14,940.45,1012.26,596,3.41,-5.99,-80,1
1581511579,2020-02-12 13:46,49.69,940.42,1012.23,596,3.42,-6.10,-84,1
1581511640,2020-02-12 13:47,49.77,940.49,1012.30,596,3.43,-6.07,-82,1
1581511700,2020-02-12 13:48,49.21,940.85,1012.66,596,3.43,-6.22,-82,1
1581511760,2020-02-12 13:49,49.55,940.77,1012.58,596,3.46,-6.10,-83,1
1581511821,2020-02-12 13:50,49.26,940.65,1012.46,596,3.42,-6.22,-83,1
1581511881,2020-02-12 13:51,49.22,940.58,1012.39,596,3.44,-6.21,-82,1
1581511941,2020-02-12 13:52,49.25,940.57,1012.38,596,3.46,-6.18,-80,1
1581512001,2020-02-12 13:53,48.78,940.53,1012.34,596,3.40,-6.36,-83,1
1581512061,2020-02-12 13:54,48.62,940.60,1012.41,596,3.43,-6.38,-83,1
1581512121,2020-02-12 13:55,48.73,940.43,1012.24,596,3.42,-6.36,-82,1
1581512181,2020-02-12 13:56,48.17,940.55,1012.36,596,3.39,-6.54,-82,1
1581512242,2020-02-12 13:57,48.37,940.45,1012.26,596,3.38,-6.49,-83,1
1581512302,2020-02-12 13:58,48.45,940.35,1012.16,596,3.38,-6.47,-83,1
1581512362,2020-02-12 13:59,48.49,940.83,1012.64,596,3.37,-6.47,-82,1
1581512423,2020-02-12 14:00,48.31,940.46,1012.27,596,3.39,-6.50,-82,1
1581512483,2020-02-12 14:01,48.12,940.43,1012.24,596,3.42,-6.52,-83,1
1581512543,2020-02-12 14:02,48.48,940.35,1012.16,596,3.47,-6.38,-83,1
1581512603,2020-02-12 14:03,48.75,940.51,1012.32,596,3.48,-6.30,-80,1
1581512663,2020-02-12 14:04,48.73,940.55,1012.35,596,3.43,-6.35,-81,1
1581512723,2020-02-12 14:05,48.62,940.44,1012.25,596,3.48,-6.33,-82,1
1581512783,2020-02-12 14:06,47.99,940.44,1012.25,596,3.49,-6.49,-81,1
1581512843,2020-02-12 14:07,47.78,940.50,1012.31,596,3.53,-6.51,-82,1
1581512903,2020-02-12 14:08,47.96,940.63,1012.43,596,3.51,-6.48,-83,1
1581512963,2020-02-12 14:09,47.81,940.52,1012.33,596,3.53,-6.51,-83,1
1581513023,2020-02-12 14:10,48.09,940.41,1012.22,596,3.60,-6.37,-80,1
1581513083,2020-02-12 14:11,47.93,940.52,1012.32,596,3.65,-6.36,-82,1
1581513144,2020-02-12 14:12,47.72,940.43,1012.23,596,3.66,-6.41,-81,1
1581513204,2020-02-12 14:13,47.68,940.42,1012.23,596,3.69,-6.39,-81,1
1581513264,2020-02-12 14:14,47.71,940.42,1012.22,596,3.70,-6.38,-82,1
1581513324,2020-02-12 14:15,47.90,940.32,1012.13,596,3.68,-6.34,-83,1
1581513384,2020-02-12 14:16,46.50,940.56,1012.36,596,3.67,-6.74,-84,1
1581513444,2020-02-12 14:17,47.36,940.63,1012.43,596,3.73,-6.44,-83,1
1581513504,2020-02-12 14:18,47.31,940.37,1012.18,596,3.69,-6.50,-80,1
1581513564,2020-02-12 14:19,47.33,940.36,1012.16,596,3.69,-6.49,-82,1
1581513624,2020-02-12 14:20,47.72,940.24,1012.05,596,3.77,-6.31,-83,1
1581513684,2020-02-12 14:21,47.51,940.43,1012.24,596,3.82,-6.32,-83,1
1581513744,2020-02-12 14:22,47.34,940.35,1012.15,596,3.82,-6.37,-84,1
1581513804,2020-02-12 14:23,47.36,940.46,1012.27,596,3.85,-6.33,-83,1
1581513864,2020-02-12 14:24,47.46,940.63,1012.44,596,3.84,-6.32,-80,1
1581513924,2020-02-12 14:25,46.86,940.43,1012.24,596,3.84,-6.48,-83,1
1581513984,2020-02-12 14:26,46.97,940.49,1012.29,596,3.95,-6.35,-82,1
1581514045,2020-02-12 14:27,46.28,940.57,1012.38,596,3.92,-6.57,-82,1
1581514105,2020-02-12 14:28,46.62,940.46,1012.27,596,3.89,-6.50,-80,1
1581514165,2020-02-12 14:29,46.80,940.52,1012.33,596,3.96,-6.39,-83,1
1581514225,2020-02-12 14:30,46.17,940.70,1012.51,596,3.91,-6.61,-83,1
1581514285,2020-02-12 14:31,46.51,940.56,1012.36,596,3.91,-6.52,-82,1
1581514346,2020-02-12 14:32,46.48,940.44,1012.25,596,3.94,-6.50,-82,1
1581514406,2020-02-12 14:33,46.64,940.53,1012.34,596,3.90,-6.49,-82,1
1581514466,2020-02-12 14:34,46.81,940.55,1012.36,596,3.94,-6.40,-82,1
1581514526,2020-02-12 14:35,46.56,940.59,1012.39,596,3.96,-6.46,-83,1
1581514586,2020-02-12 14:36,46.54,940.48,1012.29,596,4.00,-6.42,-83,1
1581514646,2020-02-12 14:37,46.25,940.74,1012.54,596,3.97,-6.53,-83,1
1581514706,2020-02-12 14:38,45.97,940.72,1012.53,596,3.95,-6.63,-82,1
1581514766,2020-02-12 14:39,46.30,940.53,1012.34,596,4.05,-6.45,-83,1
1581514826,2020-02-12 14:40,46.59,940.82,1012.62,596,4.01,-6.40,-80,1
1581514886,2020-02-12 14:41,45.98,940.66,1012.47,596,4.08,-6.51,-83,1
1581514946,2020-02-12 14:42,46.29,940.65,1012.46,596,4.03,-6.47,-82,1
1581515007,2020-02-12 14:43,45.88,940.70,1012.50,596,3.92,-6.68,-83,1
1581515067,2020-02-12 14:44,45.97,940.64,1012.45,596,3.90,-6.68,-82,1
1581515127,2020-02-12 14:45,46.38,940.76,1012.57,596,3.89,-6.57,-83,1
1581515187,2020-02-12 14:46,46.01,940.73,1012.54,596,3.90,-6.67,-84,1
1581515247,2020-02-12 14:47,46.21,940.78,1012.59,596,3.85,-6.65,-81,1
1581515307,2020-02-12 14:48,46.39,940.98,1012.79,596,3.71,-6.73,-83,1
1581515367,2020-02-12 14:49,47.54,940.71,1012.51,596,3.66,-6.46,-84,1
1581515427,2020-02-12 14:50,46.83,940.93,1012.74,596,3.60,-6.71,-87,1
1581515487,2020-02-12 14:51,46.57,940.83,1012.64,596,3.59,-6.79,-80,1
1581515547,2020-02-12 14:52,46.65,940.77,1012.57,596,3.53,-6.83,-83,1
1581515607,2020-02-12 14:53,47.10,941.00,1012.81,596,3.48,-6.75,-82,1
1581515667,2020-02-12 14:54,47.59,940.92,1012.73,596,3.50,-6.59,-82,1
1581515727,2020-02-12 14:55,47.43,940.64,1012.44,596,3.49,-6.65,-81,1
1581515787,2020-02-12 14:56,46.94,940.81,1012.62,596,3.53,-6.74,-82,1
1581515847,2020-02-12 14:57,47.52,940.91,1012.71,596,3.46,-6.65,-81,1
1581515907,2020-02-12 14:58,47.79,940.83,1012.63,596,3.51,-6.53,-82,1
1581515967,2020-02-12 14:59,47.45,940.80,1012.60,596,3.50,-6.63,-81,1
1581516028,2020-02-12 15:00,47.41,940.84,1012.65,596,3.50,-6.64,-84,1
1581516088,2020-02-12 15:01,47.98,940.65,1012.46,596,3.49,-6.50,-82,1
1581516149,2020-02-12 15:02,47.74,940.92,1012.73,596,3.52,-6.54,-82,1
1581516209,2020-02-12 15:03,47.36,940.83,1012.63,596,3.54,-6.62,-82,1
1581516270,2020-02-12 15:04,47.73,940.81,1012.62,596,3.56,-6.50,-81,1
1581516330,2020-02-12 15:05,47.75,940.79,1012.60,596,3.56,-6.49,-81,1
1581516390,2020-02-12 15:06,47.74,940.78,1012.59,596,3.61,-6.45,-81,1
1581516450,2020-02-12 15:07,47.61,940.98,1012.78,596,3.50,-6.59,-83,1
1581516510,2020-02-12 15:08,46.77,940.93,1012.74,596,3.47,-6.85,-82,1
1581516570,2020-02-12 15:09,47.28,940.85,1012.66,596,3.46,-6.72,-83,1
1581516630,2020-02-12 15:10,47.89,940.93,1012.74,596,3.43,-6.58,-83,1
1581516690,2020-02-12 15:11,47.99,940.99,1012.80,596,3.41,-6.57,-81,1
1581516751,2020-02-12 15:12,48.20,941.10,1012.91,596,3.40,-6.52,-81,1
1581516811,2020-02-12 15:13,48.48,941.11,1012.92,596,3.37,-6.47,-84,1
1581516871,2020-02-12 15:14,47.94,941.09,1012.90,596,3.36,-6.63,-83,1
1581516931,2020-02-12 15:15,48.53,941.05,1012.86,596,3.31,-6.51,-82,1
1581516991,2020-02-12 15:16,48.71,941.12,1012.93,596,3.31,-6.47,-81,1
1581517051,2020-02-12 15:17,49.13,941.11,1012.92,596,3.23,-6.43,-81,1
1581517112,2020-02-12 15:18,49.29,941.22,1013.02,596,3.20,-6.41,-82,1
1581517172,2020-02-12 15:19,49.33,941.19,1013.00,596,3.14,-6.46,-82,1
1581517232,2020-02-12 15:20,49.73,941.21,1013.01,596,3.08,-6.41,-83,1
1581517292,2020-02-12 15:21,49.72,941.16,1012.96,596,3.04,-6.45,-83,1
1581517352,2020-02-12 15:22,49.54,941.37,1013.18,596,3.06,-6.47,-82,1
1581517412,2020-02-12 15:23,49.88,941.37,1013.18,596,3.04,-6.40,-83,1
1581517472,2020-02-12 15:24,49.66,941.42,1013.23,596,3.02,-6.48,-84,1
1581517532,2020-02-12 15:25,49.83,941.37,1013.18,596,3.02,-6.44,-82,1
1581517592,2020-02-12 15:26,49.82,941.37,1013.18,596,3.02,-6.44,-83,1
1581517652,2020-02-12 15:27,49.95,941.46,1013.26,596,2.99,-6.43,-80,1
1581517712,2020-02-12 15:28,50.35,941.51,1013.31,596,2.98,-6.34,-83,1
1581517772,2020-02-12 15:29,50.11,941.53,1013.33,596,2.98,-6.40,-82,1
1581517832,2020-02-12 15:30,50.32,941.50,1013.31,596,3.00,-6.33,-80,1
1581517892,2020-02-12 15:31,50.51,941.55,1013.35,596,2.94,-6.33,-82,1
1581517953,2020-02-12 15:32,50.24,941.57,1013.38,596,2.99,-6.36,-81,1
1581518013,2020-02-12 15:33,50.61,941.48,1013.28,596,2.99,-6.26,-82,1
1581518073,2020-02-12 15:34,50.81,941.58,1013.39,596,3.03,-6.17,-83,1
