1582190116,2020-02-20 10:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190176,2020-02-20 10:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190236,2020-02-20 10:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190296,2020-02-20 10:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190356,2020-02-20 10:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190416,2020-02-20 10:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190476,2020-02-20 10:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190536,2020-02-20 10:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190596,2020-02-20 10:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190656,2020-02-20 10:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190716,2020-02-20 10:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190776,2020-02-20 10:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190837,2020-02-20 10:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190897,2020-02-20 10:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190957,2020-02-20 10:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191017,2020-02-20 10:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191077,2020-02-20 10:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191137,2020-02-20 10:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191197,2020-02-20 10:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191257,2020-02-20 10:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191317,2020-02-20 10:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191377,2020-02-20 10:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191437,2020-02-20 10:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191497,2020-02-20 10:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191557,2020-02-20 10:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191618,2020-02-20 10:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191678,2020-02-20 10:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191738,2020-02-20 10:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191798,2020-02-20 10:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191858,2020-02-20 10:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191919,2020-02-20 10:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582191979,2020-02-20 10:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192039,2020-02-20 10:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192099,2020-02-20 10:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192159,2020-02-20 10:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192219,2020-02-20 10:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192279,2020-02-20 10:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192339,2020-02-20 10:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192399,2020-02-20 10:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192459,2020-02-20 10:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192519,2020-02-20 10:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192580,2020-02-20 10:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192640,2020-02-20 10:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192700,2020-02-20 10:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192760,2020-02-20 10:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192820,2020-02-20 11:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192880,2020-02-20 11:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582192940,2020-02-20 11:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193001,2020-02-20 11:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193061,2020-02-20 11:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193121,2020-02-20 11:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193181,2020-02-20 11:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193241,2020-02-20 11:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193301,2020-02-20 11:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193361,2020-02-20 11:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193421,2020-02-20 11:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193481,2020-02-20 11:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193541,2020-02-20 11:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193601,2020-02-20 11:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193662,2020-02-20 11:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193722,2020-02-20 11:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193782,2020-02-20 11:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193842,2020-02-20 11:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193902,2020-02-20 11:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582193962,2020-02-20 11:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194022,2020-02-20 11:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194082,2020-02-20 11:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194142,2020-02-20 11:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194202,2020-02-20 11:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194262,2020-02-20 11:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194322,2020-02-20 11:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194383,2020-02-20 11:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194443,2020-02-20 11:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194503,2020-02-20 11:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194563,2020-02-20 11:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194623,2020-02-20 11:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194683,2020-02-20 11:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194743,2020-02-20 11:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194803,2020-02-20 11:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194863,2020-02-20 11:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194924,2020-02-20 11:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582194984,2020-02-20 11:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195044,2020-02-20 11:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195104,2020-02-20 11:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195164,2020-02-20 11:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195224,2020-02-20 11:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195284,2020-02-20 11:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195344,2020-02-20 11:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195404,2020-02-20 11:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195464,2020-02-20 11:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195525,2020-02-20 11:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195585,2020-02-20 11:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195645,2020-02-20 11:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195705,2020-02-20 11:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195766,2020-02-20 11:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195826,2020-02-20 11:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195886,2020-02-20 11:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582195946,2020-02-20 11:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196006,2020-02-20 11:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196066,2020-02-20 11:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196126,2020-02-20 11:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196186,2020-02-20 11:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196246,2020-02-20 11:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196307,2020-02-20 11:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196367,2020-02-20 11:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196427,2020-02-20 12:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196487,2020-02-20 12:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196547,2020-02-20 12:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196608,2020-02-20 12:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196668,2020-02-20 12:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196728,2020-02-20 12:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196789,2020-02-20 12:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196849,2020-02-20 12:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582196909,2020-02-20 12:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197032,2020-02-20 12:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197092,2020-02-20 12:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197152,2020-02-20 12:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197212,2020-02-20 12:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197272,2020-02-20 12:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197332,2020-02-20 12:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197392,2020-02-20 12:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197452,2020-02-20 12:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197512,2020-02-20 12:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197573,2020-02-20 12:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197633,2020-02-20 12:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197693,2020-02-20 12:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197753,2020-02-20 12:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197813,2020-02-20 12:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197873,2020-02-20 12:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197933,2020-02-20 12:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582197993,2020-02-20 12:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198053,2020-02-20 12:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198113,2020-02-20 12:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198173,2020-02-20 12:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198233,2020-02-20 12:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198293,2020-02-20 12:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198354,2020-02-20 12:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198414,2020-02-20 12:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198474,2020-02-20 12:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198534,2020-02-20 12:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198594,2020-02-20 12:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198654,2020-02-20 12:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198714,2020-02-20 12:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198774,2020-02-20 12:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198834,2020-02-20 12:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198895,2020-02-20 12:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582198955,2020-02-20 12:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199015,2020-02-20 12:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199075,2020-02-20 12:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199135,2020-02-20 12:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199195,2020-02-20 12:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199255,2020-02-20 12:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199315,2020-02-20 12:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199375,2020-02-20 12:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199435,2020-02-20 12:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199495,2020-02-20 12:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199556,2020-02-20 12:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199616,2020-02-20 12:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199676,2020-02-20 12:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199736,2020-02-20 12:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199796,2020-02-20 12:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199856,2020-02-20 12:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199916,2020-02-20 12:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582199976,2020-02-20 12:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200036,2020-02-20 13:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200096,2020-02-20 13:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200156,2020-02-20 13:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200216,2020-02-20 13:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200277,2020-02-20 13:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200337,2020-02-20 13:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200397,2020-02-20 13:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200457,2020-02-20 13:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200517,2020-02-20 13:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200577,2020-02-20 13:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200637,2020-02-20 13:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200697,2020-02-20 13:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200758,2020-02-20 13:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200818,2020-02-20 13:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200878,2020-02-20 13:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200938,2020-02-20 13:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582200998,2020-02-20 13:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201058,2020-02-20 13:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201118,2020-02-20 13:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201179,2020-02-20 13:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201239,2020-02-20 13:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201299,2020-02-20 13:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201359,2020-02-20 13:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201419,2020-02-20 13:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201479,2020-02-20 13:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201539,2020-02-20 13:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201599,2020-02-20 13:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201660,2020-02-20 13:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201720,2020-02-20 13:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201780,2020-02-20 13:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201840,2020-02-20 13:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201900,2020-02-20 13:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582201960,2020-02-20 13:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202020,2020-02-20 13:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202080,2020-02-20 13:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202140,2020-02-20 13:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202200,2020-02-20 13:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202260,2020-02-20 13:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202320,2020-02-20 13:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202380,2020-02-20 13:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202441,2020-02-20 13:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202501,2020-02-20 13:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202561,2020-02-20 13:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202621,2020-02-20 13:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202682,2020-02-20 13:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202742,2020-02-20 13:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202802,2020-02-20 13:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202862,2020-02-20 13:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202922,2020-02-20 13:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582202982,2020-02-20 13:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203042,2020-02-20 13:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203103,2020-02-20 13:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203163,2020-02-20 13:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203223,2020-02-20 13:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203283,2020-02-20 13:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203343,2020-02-20 13:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203403,2020-02-20 13:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203464,2020-02-20 13:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203524,2020-02-20 13:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203584,2020-02-20 13:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203644,2020-02-20 14:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203704,2020-02-20 14:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203764,2020-02-20 14:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203824,2020-02-20 14:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203884,2020-02-20 14:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582203945,2020-02-20 14:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204005,2020-02-20 14:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204065,2020-02-20 14:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204125,2020-02-20 14:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204185,2020-02-20 14:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204245,2020-02-20 14:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204305,2020-02-20 14:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204365,2020-02-20 14:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204425,2020-02-20 14:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204485,2020-02-20 14:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204546,2020-02-20 14:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204606,2020-02-20 14:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204666,2020-02-20 14:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204726,2020-02-20 14:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204786,2020-02-20 14:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204846,2020-02-20 14:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204907,2020-02-20 14:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582204967,2020-02-20 14:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205027,2020-02-20 14:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205087,2020-02-20 14:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205147,2020-02-20 14:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205207,2020-02-20 14:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205267,2020-02-20 14:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205327,2020-02-20 14:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205387,2020-02-20 14:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205448,2020-02-20 14:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205508,2020-02-20 14:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205568,2020-02-20 14:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205628,2020-02-20 14:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205688,2020-02-20 14:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205748,2020-02-20 14:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205808,2020-02-20 14:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205868,2020-02-20 14:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205929,2020-02-20 14:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582205989,2020-02-20 14:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206049,2020-02-20 14:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206109,2020-02-20 14:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206169,2020-02-20 14:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206229,2020-02-20 14:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206289,2020-02-20 14:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206349,2020-02-20 14:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206409,2020-02-20 14:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206469,2020-02-20 14:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206529,2020-02-20 14:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206589,2020-02-20 14:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206649,2020-02-20 14:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206710,2020-02-20 14:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206770,2020-02-20 14:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206830,2020-02-20 14:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206890,2020-02-20 14:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582206950,2020-02-20 14:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207011,2020-02-20 14:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207071,2020-02-20 14:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207131,2020-02-20 14:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207191,2020-02-20 14:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207251,2020-02-20 15:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207311,2020-02-20 15:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207371,2020-02-20 15:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207431,2020-02-20 15:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207492,2020-02-20 15:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207552,2020-02-20 15:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207612,2020-02-20 15:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207672,2020-02-20 15:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207732,2020-02-20 15:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207793,2020-02-20 15:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207853,2020-02-20 15:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207913,2020-02-20 15:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582207973,2020-02-20 15:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208033,2020-02-20 15:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208093,2020-02-20 15:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208153,2020-02-20 15:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208213,2020-02-20 15:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208274,2020-02-20 15:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208334,2020-02-20 15:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208394,2020-02-20 15:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
