1599070896,2020-09-02 20:21,400.00,-27
1599070956,2020-09-02 20:22,400.00,-29
1599071017,2020-09-02 20:23,401.00,-29
1599071077,2020-09-02 20:24,401.00,-28
1599071137,2020-09-02 20:25,404.00,-29
1599071197,2020-09-02 20:26,403.00,-28
1599071257,2020-09-02 20:27,404.00,-31
1599071317,2020-09-02 20:28,403.00,-29
1599071377,2020-09-02 20:29,405.00,-28
1599071438,2020-09-02 20:30,407.00,-28
1599071498,2020-09-02 20:31,405.00,-28
1599071558,2020-09-02 20:32,404.00,-28
1599071618,2020-09-02 20:33,404.00,-29
1599071681,2020-09-02 20:34,404.00,-28
1599071741,2020-09-02 20:35,407.00,-28
1599071802,2020-09-02 20:36,404.00,-29
1599071862,2020-09-02 20:37,407.00,-29
1599071922,2020-09-02 20:38,404.00,-33
1599071982,2020-09-02 20:39,406.00,-28
1599072043,2020-09-02 20:40,407.00,-29
1599072103,2020-09-02 20:41,408.00,-28
1599072164,2020-09-02 20:42,407.00,-28
1599072224,2020-09-02 20:43,405.00,-28
1599072284,2020-09-02 20:44,406.00,-29
1599072345,2020-09-02 20:45,405.00,-29
1599072405,2020-09-02 20:46,405.00,-30
1599072465,2020-09-02 20:47,408.00,-28
1599072526,2020-09-02 20:48,406.00,-28
1599072586,2020-09-02 20:49,406.00,-28
1599072646,2020-09-02 20:50,408.00,-31
1599072707,2020-09-02 20:51,410.00,-29
1599072767,2020-09-02 20:52,407.00,-28
1599072827,2020-09-02 20:53,406.00,-29
1599072887,2020-09-02 20:54,408.00,-29
1599072948,2020-09-02 20:55,407.00,-28
1599073008,2020-09-02 20:56,406.00,-28
1599073068,2020-09-02 20:57,404.00,-28
1599073128,2020-09-02 20:58,402.00,-28
1599073189,2020-09-02 20:59,401.00,-29
1599073249,2020-09-02 21:00,404.00,-29
1599073309,2020-09-02 21:01,406.00,-28
1599073369,2020-09-02 21:02,406.00,-28
1599073429,2020-09-02 21:03,407.00,-29
1599073490,2020-09-02 21:04,404.00,-28
1599073550,2020-09-02 21:05,397.00,-28
1599073610,2020-09-02 21:06,397.00,-28
1599073670,2020-09-02 21:07,395.00,-28
1599073730,2020-09-02 21:08,396.00,-29
1599073790,2020-09-02 21:09,398.00,-29
1599073850,2020-09-02 21:10,399.00,-28
1599073910,2020-09-02 21:11,398.00,-29
1599073971,2020-09-02 21:12,397.00,-29
1599074031,2020-09-02 21:13,396.00,-29
1599074091,2020-09-02 21:14,396.00,-28
1599074151,2020-09-02 21:15,398.00,-28
1599074211,2020-09-02 21:16,395.00,-29
1599074272,2020-09-02 21:17,398.00,-29
1599074332,2020-09-02 21:18,397.00,-28
1599074392,2020-09-02 21:19,394.00,-28
1599074453,2020-09-02 21:20,393.00,-28
1599074513,2020-09-02 21:21,395.00,-28
1599074574,2020-09-02 21:22,393.00,-30
1599074634,2020-09-02 21:23,393.00,-29
1599074694,2020-09-02 21:24,395.00,-28
1599074755,2020-09-02 21:25,393.00,-28
1599074815,2020-09-02 21:26,392.00,-29
1599074875,2020-09-02 21:27,392.00,-29
1599074935,2020-09-02 21:28,394.00,-28
1599074996,2020-09-02 21:29,389.00,-28
1599075057,2020-09-02 21:30,392.00,-29
1599075117,2020-09-02 21:31,394.00,-32
1599075177,2020-09-02 21:32,396.00,-31
1599075238,2020-09-02 21:33,393.00,-28
1599075298,2020-09-02 21:34,394.00,-28
1599075358,2020-09-02 21:35,394.00,-30
1599075419,2020-09-02 21:36,398.00,-30
1599075482,2020-09-02 21:38,398.00,-31
1599075542,2020-09-02 21:39,397.00,-29
1599075602,2020-09-02 21:40,398.00,-29
1599075662,2020-09-02 21:41,401.00,-28
1599075723,2020-09-02 21:42,403.00,-30
1599075783,2020-09-02 21:43,401.00,-29
1599075844,2020-09-02 21:44,397.00,-28
1599075904,2020-09-02 21:45,400.00,-29
1599075964,2020-09-02 21:46,400.00,-28
1599076024,2020-09-02 21:47,401.00,-29
1599076085,2020-09-02 21:48,397.00,-31
1599076145,2020-09-02 21:49,402.00,-28
1599076205,2020-09-02 21:50,405.00,-28
1599076266,2020-09-02 21:51,401.00,-30
1599076326,2020-09-02 21:52,401.00,-30
1599076386,2020-09-02 21:53,398.00,-29
1599076446,2020-09-02 21:54,401.00,-28
1599076506,2020-09-02 21:55,403.00,-28
1599076567,2020-09-02 21:56,404.00,-28
1599076627,2020-09-02 21:57,401.00,-30
1599076688,2020-09-02 21:58,400.00,-28
1599076748,2020-09-02 21:59,399.00,-27
1599076809,2020-09-02 22:00,398.00,-29
1599076869,2020-09-02 22:01,400.00,-29
1599076930,2020-09-02 22:02,400.00,-32
1599076990,2020-09-02 22:03,398.00,-28
1599077050,2020-09-02 22:04,397.00,-29
1599077111,2020-09-02 22:05,396.00,-29
1599077171,2020-09-02 22:06,396.00,-28
1599077232,2020-09-02 22:07,398.00,-32
1599077292,2020-09-02 22:08,400.00,-29
1599077352,2020-09-02 22:09,402.00,-30
1599077412,2020-09-02 22:10,400.00,-29
1599077473,2020-09-02 22:11,404.00,-30
1599077533,2020-09-02 22:12,410.00,-30
1599077593,2020-09-02 22:13,406.00,-29
1599077654,2020-09-02 22:14,408.00,-29
1599077714,2020-09-02 22:15,406.00,-29
1599077775,2020-09-02 22:16,407.00,-28
1599077835,2020-09-02 22:17,411.00,-28
1599077895,2020-09-02 22:18,411.00,-29
1599077955,2020-09-02 22:19,407.00,-28
1599078016,2020-09-02 22:20,403.00,-28
1599078076,2020-09-02 22:21,406.00,-31
1599078136,2020-09-02 22:22,411.00,-29
1599078196,2020-09-02 22:23,409.00,-30
1599078256,2020-09-02 22:24,428.00,-28
1599078316,2020-09-02 22:25,429.00,-29
1599078377,2020-09-02 22:26,427.00,-30
1599078437,2020-09-02 22:27,425.00,-30
1599078497,2020-09-02 22:28,424.00,-29
1599078557,2020-09-02 22:29,423.00,-29
1599078617,2020-09-02 22:30,427.00,-29
1599078677,2020-09-02 22:31,421.00,-29
1599078737,2020-09-02 22:32,424.00,-29
1599078798,2020-09-02 22:33,423.00,-30
1599078858,2020-09-02 22:34,426.00,-29
1599078918,2020-09-02 22:35,426.00,-29
1599078978,2020-09-02 22:36,428.00,-30
1599079038,2020-09-02 22:37,426.00,-31
1599079098,2020-09-02 22:38,428.00,-29
1599079159,2020-09-02 22:39,426.00,-28
1599079219,2020-09-02 22:40,425.00,-30
1599079279,2020-09-02 22:41,424.00,-29
1599079340,2020-09-02 22:42,424.00,-31
1599079400,2020-09-02 22:43,423.00,-31
1599079460,2020-09-02 22:44,425.00,-29
1599079520,2020-09-02 22:45,420.00,-29
1599079581,2020-09-02 22:46,423.00,-31
1599079641,2020-09-02 22:47,420.00,-29
1599079764,2020-09-02 22:49,423.00,-29
1599079824,2020-09-02 22:50,421.00,-30
1599079884,2020-09-02 22:51,422.00,-29
1599079945,2020-09-02 22:52,423.00,-34
1599080005,2020-09-02 22:53,423.00,-29
1599080065,2020-09-02 22:54,422.00,-29
1599080125,2020-09-02 22:55,423.00,-29
1599080186,2020-09-02 22:56,424.00,-28
1599080246,2020-09-02 22:57,425.00,-31
1599080306,2020-09-02 22:58,423.00,-29
1599080366,2020-09-02 22:59,426.00,-29
1599080426,2020-09-02 23:00,430.00,-27
1599080486,2020-09-02 23:01,429.00,-27
1599080547,2020-09-02 23:02,424.00,-29
1599080607,2020-09-02 23:03,422.00,-31
1599080668,2020-09-02 23:04,427.00,-31
1599080729,2020-09-02 23:05,426.00,-28
1599080789,2020-09-02 23:06,426.00,-30
1599080849,2020-09-02 23:07,422.00,-31
1599080909,2020-09-02 23:08,422.00,-29
1599080970,2020-09-02 23:09,425.00,-28
1599081030,2020-09-02 23:10,428.00,-28
1599081090,2020-09-02 23:11,429.00,-29
1599081151,2020-09-02 23:12,422.00,-29
1599081211,2020-09-02 23:13,431.00,-29
1599081271,2020-09-02 23:14,426.00,-29
1599081331,2020-09-02 23:15,427.00,-29
1599081391,2020-09-02 23:16,426.00,-29
1599081451,2020-09-02 23:17,427.00,-28
1599081511,2020-09-02 23:18,422.00,-29
1599081571,2020-09-02 23:19,424.00,-28
1599081632,2020-09-02 23:20,427.00,-28
1599081692,2020-09-02 23:21,427.00,-29
1599081752,2020-09-02 23:22,437.00,-29
1599081812,2020-09-02 23:23,431.00,-30
1599081872,2020-09-02 23:24,424.00,-29
1599081932,2020-09-02 23:25,425.00,-31
1599081992,2020-09-02 23:26,428.00,-29
1599082052,2020-09-02 23:27,428.00,-29
1599082112,2020-09-02 23:28,424.00,-30
1599082172,2020-09-02 23:29,425.00,-29
1599082232,2020-09-02 23:30,424.00,-28
1599082292,2020-09-02 23:31,424.00,-29
1599082352,2020-09-02 23:32,427.00,-30
1599082412,2020-09-02 23:33,424.00,-29
1599082473,2020-09-02 23:34,426.00,-28
1599082533,2020-09-02 23:35,425.00,-29
1599082593,2020-09-02 23:36,423.00,-30
1599082653,2020-09-02 23:37,428.00,-29
1599082713,2020-09-02 23:38,428.00,-29
1599082773,2020-09-02 23:39,427.00,-29
1599082833,2020-09-02 23:40,428.00,-29
1599082893,2020-09-02 23:41,426.00,-29
1599082953,2020-09-02 23:42,431.00,-30
1599083013,2020-09-02 23:43,429.00,-29
1599083073,2020-09-02 23:44,428.00,-29
1599083133,2020-09-02 23:45,427.00,-29
1599083194,2020-09-02 23:46,429.00,-28
1599083254,2020-09-02 23:47,427.00,-28
1599083314,2020-09-02 23:48,428.00,-29
1599083374,2020-09-02 23:49,426.00,-29
1599083434,2020-09-02 23:50,429.00,-29
1599083494,2020-09-02 23:51,428.00,-29
1599083554,2020-09-02 23:52,430.00,-30
1599083614,2020-09-02 23:53,431.00,-28
1599083674,2020-09-02 23:54,432.00,-29
1599083734,2020-09-02 23:55,428.00,-29
1599083794,2020-09-02 23:56,426.00,-29
1599083854,2020-09-02 23:57,427.00,-28
1599083914,2020-09-02 23:58,427.00,-30
1599083974,2020-09-02 23:59,427.00,-29
