1590481572,2020-05-26 10:26,36.96,1003.92,1029.70,214,21.09,5.84,-22,1
1590481633,2020-05-26 10:27,37.22,1003.91,1029.69,214,21.09,5.94,-24,1
1590481693,2020-05-26 10:28,37.22,1003.93,1029.71,214,21.09,5.94,-24,1
1590481753,2020-05-26 10:29,37.23,1003.94,1029.72,214,21.09,5.94,-24,1
1590481813,2020-05-26 10:30,37.23,1004.00,1029.78,214,21.10,5.95,-25,1
1590481874,2020-05-26 10:31,37.22,1003.99,1029.78,214,21.10,5.95,-24,1
1590481934,2020-05-26 10:32,37.24,1004.02,1029.81,214,21.10,5.96,-24,1
1590481994,2020-05-26 10:33,37.25,1004.01,1029.80,214,21.10,5.96,-24,1
1590482054,2020-05-26 10:34,37.25,1004.00,1029.78,214,21.08,5.94,-23,1
1590482114,2020-05-26 10:35,37.27,1004.00,1029.78,214,21.09,5.96,-24,1
1590482175,2020-05-26 10:36,37.27,1003.99,1029.78,214,21.10,5.97,-24,1
1590482235,2020-05-26 10:37,37.27,1003.98,1029.76,214,21.10,5.97,-24,1
1590482295,2020-05-26 10:38,37.29,1003.99,1029.78,214,21.11,5.99,-24,1
1590482355,2020-05-26 10:39,37.32,1003.98,1029.76,214,21.11,5.99,-25,1
1590482415,2020-05-26 10:40,37.27,1003.99,1029.77,214,21.11,5.98,-25,1
1590482475,2020-05-26 10:41,37.31,1003.97,1029.76,214,21.11,5.99,-26,1
1590482535,2020-05-26 10:42,37.12,1004.01,1029.79,214,21.12,5.93,-24,1
1590482596,2020-05-26 10:43,37.33,1003.96,1029.74,214,21.11,6.00,-25,1
1590482656,2020-05-26 10:44,36.98,1003.97,1029.75,214,21.11,5.86,-24,1
1590482716,2020-05-26 10:45,37.57,1003.98,1029.76,214,21.13,6.11,-24,1
1590482776,2020-05-26 10:46,37.37,1003.95,1029.73,214,21.12,6.02,-23,1
1590482836,2020-05-26 10:47,37.38,1003.91,1029.70,214,21.12,6.03,-22,1
1590482896,2020-05-26 10:48,37.50,1003.89,1029.68,214,21.13,6.08,-25,1
1590482957,2020-05-26 10:49,37.40,1003.91,1029.69,214,21.13,6.05,-24,1
1590483017,2020-05-26 10:50,37.40,1003.89,1029.68,214,21.13,6.05,-25,1
1590483077,2020-05-26 10:51,37.43,1003.91,1029.69,214,21.13,6.05,-25,1
1590483137,2020-05-26 10:52,37.43,1003.86,1029.64,214,21.12,6.05,-24,1
1590483197,2020-05-26 10:53,37.47,1003.87,1029.66,214,21.13,6.07,-21,1
1590483257,2020-05-26 10:54,37.47,1003.86,1029.64,214,21.13,6.07,-24,1
1590483318,2020-05-26 10:55,37.49,1003.83,1029.62,214,21.13,6.08,-24,1
1590483378,2020-05-26 10:56,37.50,1003.88,1029.66,214,21.13,6.08,-25,1
1590483438,2020-05-26 10:57,37.50,1003.84,1029.62,214,21.14,6.09,-25,1
1590483499,2020-05-26 10:58,37.50,1003.85,1029.63,214,21.13,6.08,-26,1
1590483559,2020-05-26 10:59,37.50,1003.87,1029.65,214,21.13,6.08,-24,1
1590483619,2020-05-26 11:00,37.55,1003.86,1029.65,214,21.13,6.10,-24,1
1590483680,2020-05-26 11:01,37.49,1003.87,1029.66,214,21.14,6.09,-24,1
1590483740,2020-05-26 11:02,37.54,1003.85,1029.64,214,21.14,6.11,-24,1
1590483801,2020-05-26 11:03,37.51,1003.84,1029.63,214,21.13,6.09,-22,1
1590483861,2020-05-26 11:04,37.51,1003.78,1029.56,214,21.14,6.10,-24,1
1590483921,2020-05-26 11:05,37.54,1003.83,1029.61,214,21.14,6.11,-24,1
1590483982,2020-05-26 11:06,37.54,1003.79,1029.57,214,21.13,6.10,-22,1
1590484042,2020-05-26 11:07,37.55,1003.79,1029.58,214,21.14,6.11,-24,1
1590484102,2020-05-26 11:08,37.56,1003.78,1029.56,214,21.14,6.11,-24,1
1590484163,2020-05-26 11:09,37.55,1003.76,1029.54,214,21.14,6.11,-25,1
1590484223,2020-05-26 11:10,37.56,1003.75,1029.53,214,21.13,6.10,-25,1
1590484283,2020-05-26 11:11,37.57,1003.73,1029.51,214,21.14,6.12,-23,1
1590484344,2020-05-26 11:12,37.58,1003.73,1029.51,214,21.15,6.13,-25,1
1590484404,2020-05-26 11:13,37.57,1003.74,1029.52,214,21.14,6.12,-25,1
1590484464,2020-05-26 11:14,37.59,1003.74,1029.52,214,21.15,6.14,-25,1
1590484525,2020-05-26 11:15,37.60,1003.73,1029.51,214,21.14,6.13,-24,1
1590484585,2020-05-26 11:16,37.59,1003.72,1029.50,214,21.15,6.14,-24,1
1590484645,2020-05-26 11:17,37.59,1003.77,1029.56,214,21.15,6.14,-24,1
1590484706,2020-05-26 11:18,37.59,1003.74,1029.53,214,21.15,6.14,-23,1
1590484766,2020-05-26 11:19,37.59,1003.74,1029.52,214,21.15,6.14,-24,1
1590484826,2020-05-26 11:20,37.57,1003.70,1029.48,214,21.15,6.13,-24,1
1590484887,2020-05-26 11:21,37.59,1003.77,1029.55,214,21.16,6.14,-25,1
1590484947,2020-05-26 11:22,37.59,1003.73,1029.51,214,21.15,6.14,-26,1
1590485007,2020-05-26 11:23,37.60,1003.78,1029.57,214,21.16,6.15,-24,1
1590485068,2020-05-26 11:24,37.60,1003.73,1029.51,214,21.16,6.15,-25,1
1590485128,2020-05-26 11:25,37.62,1003.79,1029.57,214,21.16,6.16,-25,1
1590485188,2020-05-26 11:26,37.61,1003.73,1029.51,214,21.16,6.15,-22,1
1590485249,2020-05-26 11:27,37.62,1003.73,1029.52,214,21.16,6.16,-24,1
1590485309,2020-05-26 11:28,37.61,1003.75,1029.53,214,21.16,6.15,-25,1
1590485369,2020-05-26 11:29,37.61,1003.76,1029.54,214,21.16,6.15,-25,1
1590485430,2020-05-26 11:30,37.61,1003.73,1029.52,214,21.15,6.14,-25,1
1590485490,2020-05-26 11:31,37.60,1003.74,1029.52,214,21.16,6.15,-26,1
1590485551,2020-05-26 11:32,37.60,1003.75,1029.53,214,21.16,6.15,-25,1
1590485611,2020-05-26 11:33,37.61,1003.73,1029.52,214,21.16,6.15,-22,1
1590485671,2020-05-26 11:34,37.63,1003.70,1029.48,214,21.15,6.15,-25,1
1590485732,2020-05-26 11:35,37.61,1003.69,1029.48,214,21.15,6.14,-25,1
1590485792,2020-05-26 11:36,37.61,1003.69,1029.47,214,21.15,6.14,-23,1
1590485852,2020-05-26 11:37,37.62,1003.76,1029.54,214,21.16,6.16,-24,1
1590485913,2020-05-26 11:38,37.66,1003.76,1029.54,214,21.16,6.17,-25,1
1590485973,2020-05-26 11:39,37.61,1003.74,1029.52,214,21.16,6.15,-24,1
1590486033,2020-05-26 11:40,37.62,1003.75,1029.53,214,21.16,6.16,-24,1
1590486094,2020-05-26 11:41,37.61,1003.71,1029.49,214,21.16,6.15,-25,1
1590486154,2020-05-26 11:42,37.62,1003.66,1029.45,214,21.15,6.15,-24,1
1590486214,2020-05-26 11:43,37.60,1003.64,1029.43,214,21.14,6.13,-24,1
1590486275,2020-05-26 11:44,37.60,1003.67,1029.45,214,21.17,6.16,-23,1
1590486335,2020-05-26 11:45,37.60,1003.68,1029.47,214,21.17,6.16,-25,1
1590486395,2020-05-26 11:46,37.59,1003.66,1029.44,214,21.18,6.16,-25,1
1590486456,2020-05-26 11:47,37.61,1003.64,1029.42,214,21.18,6.17,-25,1
1590486516,2020-05-26 11:48,37.61,1003.69,1029.47,214,21.19,6.18,-22,1
1590486576,2020-05-26 11:49,37.61,1003.69,1029.47,214,21.18,6.17,-23,1
1590486637,2020-05-26 11:50,37.62,1003.70,1029.49,214,21.19,6.18,-24,1
1590486697,2020-05-26 11:51,37.59,1003.68,1029.46,214,21.19,6.17,-24,1
1590486757,2020-05-26 11:52,37.61,1003.66,1029.44,214,21.19,6.18,-25,1
1590486818,2020-05-26 11:53,37.58,1003.65,1029.44,214,21.19,6.17,-26,1
1590486878,2020-05-26 11:54,37.57,1003.68,1029.46,214,21.19,6.16,-26,1
1590486938,2020-05-26 11:55,37.58,1003.62,1029.40,214,21.17,6.15,-22,1
1590486999,2020-05-26 11:56,37.59,1003.63,1029.41,214,21.19,6.17,-21,1
1590487059,2020-05-26 11:57,37.58,1003.60,1029.38,214,21.19,6.17,-25,1
1590487120,2020-05-26 11:58,37.58,1003.65,1029.43,214,21.19,6.17,-26,1
1590487180,2020-05-26 11:59,37.58,1003.63,1029.41,214,21.18,6.16,-22,1
1590487240,2020-05-26 12:00,37.57,1003.61,1029.39,214,21.18,6.16,-24,1
1590487301,2020-05-26 12:01,37.56,1003.62,1029.41,214,21.19,6.16,-25,1
1590487361,2020-05-26 12:02,37.56,1003.65,1029.44,214,21.19,6.16,-23,1
1590487421,2020-05-26 12:03,37.54,1003.65,1029.44,214,21.20,6.16,-21,1
1590487482,2020-05-26 12:04,37.52,1003.62,1029.40,214,21.19,6.14,-25,1
1590487542,2020-05-26 12:05,37.53,1003.56,1029.34,214,21.19,6.15,-25,1
1590487602,2020-05-26 12:06,37.53,1003.58,1029.37,214,21.20,6.16,-23,1
1590487663,2020-05-26 12:07,37.54,1003.58,1029.36,214,21.20,6.16,-25,1
1590487723,2020-05-26 12:08,37.51,1003.70,1029.49,214,21.20,6.15,-34,1
1590487783,2020-05-26 12:09,37.55,1003.63,1029.41,214,21.20,6.16,-25,1
1590487844,2020-05-26 12:10,37.53,1003.58,1029.36,214,21.20,6.16,-24,1
1590487904,2020-05-26 12:11,37.56,1003.62,1029.40,214,21.21,6.18,-26,1
1590487964,2020-05-26 12:12,37.53,1003.60,1029.39,214,21.21,6.17,-25,1
1590488025,2020-05-26 12:13,37.40,1003.61,1029.39,214,21.21,6.12,-26,1
1590488085,2020-05-26 12:14,37.51,1003.68,1029.46,214,21.20,6.15,-27,1
1590488145,2020-05-26 12:15,37.52,1003.63,1029.42,214,21.21,6.16,-26,1
1590488206,2020-05-26 12:16,37.52,1003.63,1029.42,214,21.21,6.16,-24,1
1590488266,2020-05-26 12:17,37.53,1003.69,1029.48,214,21.21,6.17,-25,1
1590488326,2020-05-26 12:18,37.49,1003.64,1029.42,214,21.21,6.15,-24,1
1590488387,2020-05-26 12:19,37.80,1003.67,1029.45,214,21.21,6.27,-24,1
1590488447,2020-05-26 12:20,37.57,1003.67,1029.45,214,21.21,6.18,-24,1
1590488507,2020-05-26 12:21,37.49,1003.64,1029.42,214,21.20,6.14,-26,1
1590488568,2020-05-26 12:22,37.50,1003.63,1029.41,214,21.21,6.15,-26,1
1590488628,2020-05-26 12:23,37.53,1003.65,1029.43,214,21.21,6.17,-24,1
1590488688,2020-05-26 12:24,37.51,1003.66,1029.45,214,21.21,6.16,-26,1
1590488749,2020-05-26 12:25,37.54,1003.64,1029.42,214,21.21,6.17,-26,1
1590488809,2020-05-26 12:26,37.53,1003.69,1029.48,214,21.21,6.17,-26,1
1590488869,2020-05-26 12:27,37.52,1003.70,1029.48,214,21.21,6.16,-25,1
1590488930,2020-05-26 12:28,37.49,1003.70,1029.48,214,21.21,6.15,-24,1
1590488990,2020-05-26 12:29,37.49,1003.69,1029.47,214,21.21,6.15,-25,1
1590489050,2020-05-26 12:30,37.49,1003.69,1029.47,214,21.21,6.15,-24,1
1590489111,2020-05-26 12:31,37.50,1003.77,1029.55,214,21.21,6.15,-24,1
1590489171,2020-05-26 12:32,37.54,1003.90,1029.69,214,21.22,6.18,-24,1
1590489231,2020-05-26 12:33,37.51,1003.85,1029.64,214,21.21,6.16,-25,1
1590489292,2020-05-26 12:34,37.51,1003.92,1029.70,214,21.21,6.16,-24,1
1590489352,2020-05-26 12:35,37.52,1003.89,1029.68,214,21.21,6.16,-25,1
1590489412,2020-05-26 12:36,37.86,1003.92,1029.70,214,21.21,6.29,-26,1
1590489473,2020-05-26 12:37,37.88,1003.88,1029.66,214,21.20,6.29,-24,1
1590489533,2020-05-26 12:38,37.54,1003.87,1029.65,214,21.21,6.17,-23,1
1590489593,2020-05-26 12:39,37.55,1003.90,1029.69,214,21.20,6.17,-24,1
1590489654,2020-05-26 12:40,37.56,1003.89,1029.68,214,21.21,6.18,-24,1
1590489714,2020-05-26 12:41,37.56,1003.86,1029.64,214,21.20,6.17,-26,1
1590489774,2020-05-26 12:42,37.28,1003.81,1029.59,214,21.20,6.06,-22,1
1590489835,2020-05-26 12:43,37.55,1003.82,1029.60,214,21.20,6.16,-26,1
1590489895,2020-05-26 12:44,37.57,1003.78,1029.57,214,21.19,6.16,-25,1
1590489955,2020-05-26 12:45,37.56,1003.75,1029.53,214,21.19,6.16,-25,1
1590490016,2020-05-26 12:46,37.61,1003.71,1029.49,214,21.20,6.19,-25,1
1590490076,2020-05-26 12:47,37.67,1003.67,1029.46,214,21.19,6.20,-24,1
1590490136,2020-05-26 12:48,37.59,1003.65,1029.44,214,21.18,6.16,-22,1
1590490197,2020-05-26 12:49,37.52,1003.65,1029.44,214,21.19,6.14,-26,1
1590490257,2020-05-26 12:50,37.53,1003.61,1029.39,214,21.18,6.14,-24,1
1590490317,2020-05-26 12:51,37.54,1003.64,1029.42,214,21.19,6.15,-23,1
1590490378,2020-05-26 12:52,37.55,1003.67,1029.45,214,21.18,6.15,-24,1
1590490438,2020-05-26 12:53,37.54,1003.67,1029.46,214,21.19,6.15,-26,1
1590490498,2020-05-26 12:54,37.54,1003.74,1029.52,214,21.20,6.16,-24,1
1590490559,2020-05-26 12:55,37.55,1003.69,1029.47,214,21.20,6.16,-23,1
1590490619,2020-05-26 12:56,37.55,1003.68,1029.47,214,21.20,6.16,-25,1
1590490679,2020-05-26 12:57,37.54,1003.67,1029.45,214,21.20,6.16,-24,1
1590490740,2020-05-26 12:59,37.55,1003.70,1029.48,214,21.20,6.17,-23,1
1590490800,2020-05-26 13:00,37.54,1003.71,1029.50,214,21.20,6.16,-26,1
1590490860,2020-05-26 13:01,37.54,1003.71,1029.50,214,21.20,6.16,-24,1
1590490921,2020-05-26 13:02,37.53,1003.65,1029.43,214,21.21,6.17,-24,1
1590490981,2020-05-26 13:03,37.52,1003.64,1029.42,214,21.21,6.16,-25,1
1590491041,2020-05-26 13:04,37.49,1003.70,1029.48,214,21.21,6.15,-26,1
1590491102,2020-05-26 13:05,37.53,1003.67,1029.46,214,21.21,6.17,-25,1
1590491162,2020-05-26 13:06,37.52,1003.71,1029.49,214,21.21,6.16,-24,1
1590491223,2020-05-26 13:07,37.49,1003.68,1029.46,214,21.22,6.16,-25,1
1590491283,2020-05-26 13:08,37.50,1003.66,1029.44,214,21.22,6.16,-23,1
1590491343,2020-05-26 13:09,37.48,1003.70,1029.48,214,21.23,6.16,-24,1
1590491403,2020-05-26 13:10,37.49,1003.63,1029.41,214,21.23,6.17,-24,1
1590491464,2020-05-26 13:11,37.46,1003.57,1029.36,214,21.23,6.15,-26,1
1590491524,2020-05-26 13:12,37.47,1003.64,1029.42,214,21.20,6.13,-24,1
1590491584,2020-05-26 13:13,37.48,1003.55,1029.34,214,21.24,6.17,-25,1
1590491645,2020-05-26 13:14,37.64,1003.60,1029.39,214,21.24,6.24,-24,1
1590491705,2020-05-26 13:15,37.48,1003.61,1029.39,214,21.24,6.17,-26,1
1590491765,2020-05-26 13:16,37.48,1003.60,1029.39,214,21.25,6.18,-24,1
1590491826,2020-05-26 13:17,37.42,1003.62,1029.40,214,21.25,6.16,-24,1
1590491886,2020-05-26 13:18,37.47,1003.68,1029.46,214,21.25,6.18,-24,1
1590491947,2020-05-26 13:19,37.48,1003.69,1029.47,214,21.25,6.18,-25,1
1590492007,2020-05-26 13:20,37.46,1003.70,1029.48,214,21.25,6.17,-25,1
1590492067,2020-05-26 13:21,37.47,1003.72,1029.51,214,21.25,6.18,-24,1
1590492128,2020-05-26 13:22,37.47,1003.66,1029.45,214,21.25,6.18,-25,1
1590492188,2020-05-26 13:23,37.48,1003.64,1029.42,214,21.24,6.17,-24,1
1590492248,2020-05-26 13:24,37.43,1003.71,1029.49,214,21.24,6.16,-25,1
1590492309,2020-05-26 13:25,37.49,1003.72,1029.51,214,21.24,6.18,-24,1
1590492369,2020-05-26 13:26,37.48,1003.77,1029.55,214,21.24,6.17,-26,1
1590492429,2020-05-26 13:27,37.50,1003.71,1029.50,214,21.24,6.18,-25,1
1590492490,2020-05-26 13:28,37.50,1003.78,1029.57,214,21.24,6.18,-24,1
1590492550,2020-05-26 13:29,37.48,1003.78,1029.57,214,21.24,6.17,-21,1
1590492610,2020-05-26 13:30,37.47,1003.78,1029.56,214,21.24,6.17,-24,1
1590492670,2020-05-26 13:31,37.52,1003.72,1029.50,214,21.24,6.19,-23,1
1590492731,2020-05-26 13:32,37.46,1003.76,1029.55,214,21.23,6.16,-25,1
1590492791,2020-05-26 13:33,37.47,1003.72,1029.50,214,21.23,6.16,-24,1
1590492852,2020-05-26 13:34,37.48,1003.73,1029.51,214,21.24,6.17,-24,1
1590492912,2020-05-26 13:35,37.47,1003.72,1029.50,214,21.24,6.17,-25,1
1590492972,2020-05-26 13:36,37.76,1003.72,1029.50,214,21.23,6.27,-24,1
1590493033,2020-05-26 13:37,37.49,1003.68,1029.46,214,21.22,6.16,-24,1
1590493093,2020-05-26 13:38,37.48,1003.70,1029.49,214,21.23,6.16,-26,1
1590493153,2020-05-26 13:39,37.49,1003.66,1029.44,214,21.22,6.16,-24,1
1590493214,2020-05-26 13:40,37.48,1003.67,1029.46,214,21.22,6.15,-24,1
1590493274,2020-05-26 13:41,37.47,1003.68,1029.47,214,21.22,6.15,-24,1
1590493334,2020-05-26 13:42,37.48,1003.68,1029.46,214,21.22,6.15,-25,1
1590493394,2020-05-26 13:43,37.35,1003.65,1029.43,214,21.22,6.10,-25,1
1590493454,2020-05-26 13:44,37.37,1003.63,1029.41,214,21.22,6.11,-22,1
1590493514,2020-05-26 13:45,37.48,1003.63,1029.41,214,21.21,6.15,-25,1
1590493575,2020-05-26 13:46,37.49,1003.62,1029.40,214,21.22,6.16,-24,1
1590493635,2020-05-26 13:47,37.47,1003.62,1029.41,214,21.21,6.14,-24,1
1590493695,2020-05-26 13:48,37.46,1003.59,1029.37,214,21.21,6.14,-24,1
1590493755,2020-05-26 13:49,37.46,1003.54,1029.32,214,21.20,6.13,-23,1
1590493815,2020-05-26 13:50,37.46,1003.52,1029.31,214,21.21,6.14,-24,1
1590493875,2020-05-26 13:51,37.47,1003.52,1029.31,214,21.21,6.14,-23,1
1590493936,2020-05-26 13:52,37.45,1003.43,1029.22,214,21.21,6.14,-24,1
1590493996,2020-05-26 13:53,37.46,1003.48,1029.27,214,21.20,6.13,-24,1
1590494056,2020-05-26 13:54,37.45,1003.40,1029.19,214,21.20,6.13,-24,1
1590494116,2020-05-26 13:55,37.45,1003.43,1029.21,214,21.21,6.14,-26,1
1590494176,2020-05-26 13:56,37.45,1003.39,1029.17,214,21.20,6.13,-25,1
1590494236,2020-05-26 13:57,37.48,1003.35,1029.14,214,21.19,6.13,-22,1
1590494297,2020-05-26 13:58,37.46,1003.37,1029.15,214,21.20,6.13,-24,1
1590494357,2020-05-26 13:59,37.45,1003.34,1029.12,214,21.20,6.13,-24,1
1590494417,2020-05-26 14:00,37.45,1003.34,1029.12,214,21.20,6.13,-23,1
1590494477,2020-05-26 14:01,37.45,1003.31,1029.09,214,21.21,6.14,-26,1
1590494537,2020-05-26 14:02,37.43,1003.32,1029.10,214,21.21,6.13,-25,1
1590494597,2020-05-26 14:03,37.46,1003.26,1029.05,214,21.21,6.14,-24,1
1590494658,2020-05-26 14:04,37.44,1003.27,1029.05,214,21.21,6.13,-25,1
1590494718,2020-05-26 14:05,37.44,1003.27,1029.05,214,21.22,6.14,-24,1
1590494778,2020-05-26 14:06,37.44,1003.22,1029.00,214,21.22,6.14,-24,1
1590494838,2020-05-26 14:07,37.16,1003.18,1028.96,214,21.22,6.03,-25,1
1590494898,2020-05-26 14:08,37.29,1003.19,1028.97,214,21.21,6.07,-24,1
1590494958,2020-05-26 14:09,37.47,1003.19,1028.98,214,21.21,6.14,-24,1
1590495019,2020-05-26 14:10,37.47,1003.21,1028.99,214,21.22,6.15,-24,1
1590495082,2020-05-26 14:11,37.47,1003.19,1028.97,214,21.22,6.15,-25,1
1590495142,2020-05-26 14:12,37.48,1003.17,1028.96,214,21.21,6.15,-25,1
1590495202,2020-05-26 14:13,37.28,1003.15,1028.94,214,21.22,6.08,-24,1
1590495263,2020-05-26 14:14,37.47,1003.15,1028.94,214,21.22,6.15,-24,1
1590495323,2020-05-26 14:15,37.47,1003.14,1028.92,214,21.22,6.15,-26,1
1590495383,2020-05-26 14:16,37.56,1003.14,1028.93,214,21.22,6.19,-25,1
1590495444,2020-05-26 14:17,37.61,1003.16,1028.94,214,21.22,6.20,-23,1
1590495504,2020-05-26 14:18,37.48,1003.19,1028.97,214,21.21,6.15,-24,1
1590495564,2020-05-26 14:19,37.50,1003.16,1028.94,214,21.21,6.15,-24,1
1590495625,2020-05-26 14:20,37.50,1003.17,1028.95,214,21.22,6.16,-25,1
1590495685,2020-05-26 14:21,37.48,1003.13,1028.91,214,21.22,6.15,-23,1
1590495745,2020-05-26 14:22,37.53,1003.15,1028.94,214,21.22,6.18,-24,1
1590495806,2020-05-26 14:23,37.51,1003.20,1028.98,214,21.22,6.17,-26,1
1590495866,2020-05-26 14:24,37.48,1003.17,1028.95,214,21.22,6.15,-22,1
1590495926,2020-05-26 14:25,37.49,1003.17,1028.95,214,21.21,6.15,-24,1
1590495987,2020-05-26 14:26,37.48,1003.25,1029.04,214,21.22,6.15,-26,1
1590496047,2020-05-26 14:27,37.48,1003.28,1029.07,214,21.22,6.15,-25,1
1590496107,2020-05-26 14:28,37.49,1003.25,1029.03,214,21.21,6.15,-23,1
1590496167,2020-05-26 14:29,37.46,1003.30,1029.08,214,21.22,6.15,-36,1
1590496228,2020-05-26 14:30,37.46,1003.32,1029.10,214,21.21,6.14,-30,1
1590496288,2020-05-26 14:31,37.44,1003.27,1029.05,214,21.21,6.13,-30,1
1590496349,2020-05-26 14:32,37.46,1003.25,1029.04,214,21.22,6.15,-24,1
1590496409,2020-05-26 14:33,37.48,1003.32,1029.10,214,21.22,6.15,-23,1
1590496469,2020-05-26 14:34,37.48,1003.38,1029.16,214,21.22,6.15,-25,1
1590496530,2020-05-26 14:35,37.48,1003.42,1029.21,214,21.22,6.15,-26,1
1590496590,2020-05-26 14:36,37.50,1003.37,1029.15,214,21.22,6.16,-24,1
1590496650,2020-05-26 14:37,37.51,1003.31,1029.09,214,21.22,6.17,-24,1
1590496711,2020-05-26 14:38,37.51,1003.33,1029.11,214,21.22,6.17,-24,1
1590496771,2020-05-26 14:39,37.51,1003.42,1029.20,214,21.22,6.17,-24,1
1590496831,2020-05-26 14:40,37.52,1003.36,1029.14,214,21.22,6.17,-25,1
1590496892,2020-05-26 14:41,37.53,1003.34,1029.13,214,21.22,6.18,-26,1
1590496952,2020-05-26 14:42,37.53,1003.35,1029.13,214,21.23,6.18,-24,1
1590497012,2020-05-26 14:43,37.53,1003.36,1029.14,214,21.23,6.18,-25,1
1590497073,2020-05-26 14:44,37.53,1003.32,1029.10,214,21.23,6.18,-24,1
1590497133,2020-05-26 14:45,37.53,1003.31,1029.09,214,21.23,6.18,-24,1
1590497193,2020-05-26 14:46,37.52,1003.26,1029.05,214,21.24,6.19,-25,1
1590497254,2020-05-26 14:47,37.53,1003.26,1029.04,214,21.24,6.19,-25,1
1590497314,2020-05-26 14:48,37.52,1003.24,1029.02,214,21.24,6.19,-26,1
1590497374,2020-05-26 14:49,37.51,1003.23,1029.02,214,21.25,6.19,-24,1
1590497435,2020-05-26 14:50,37.55,1003.24,1029.02,214,21.26,6.22,-25,1
1590497495,2020-05-26 14:51,37.49,1003.21,1028.99,214,21.27,6.20,-25,1
1590497556,2020-05-26 14:52,37.49,1003.23,1029.01,214,21.27,6.20,-24,1
1590497616,2020-05-26 14:53,37.49,1003.23,1029.01,214,21.28,6.21,-25,1
1590497676,2020-05-26 14:54,37.49,1003.22,1029.01,214,21.28,6.21,-24,1
1590497737,2020-05-26 14:55,37.30,1003.24,1029.03,214,21.29,6.15,-25,1
1590497797,2020-05-26 14:56,37.46,1003.23,1029.02,214,21.30,6.22,-25,1
1590497857,2020-05-26 14:57,37.41,1003.25,1029.03,214,21.31,6.21,-25,1
1590497918,2020-05-26 14:58,37.44,1003.22,1029.01,214,21.31,6.22,-25,1
1590497978,2020-05-26 14:59,37.41,1003.18,1028.97,214,21.31,6.21,-24,1
1590498038,2020-05-26 15:00,37.40,1003.14,1028.93,214,21.32,6.21,-24,1
1590498099,2020-05-26 15:01,37.39,1003.12,1028.90,214,21.33,6.22,-24,1
1590498159,2020-05-26 15:02,37.37,1003.13,1028.91,214,21.33,6.21,-24,1
1590498219,2020-05-26 15:03,37.37,1003.15,1028.93,214,21.34,6.22,-24,1
1590498280,2020-05-26 15:04,37.39,1003.18,1028.96,214,21.35,6.24,-24,1
1590498340,2020-05-26 15:05,37.37,1003.12,1028.90,214,21.34,6.22,-24,1
1590498400,2020-05-26 15:06,37.37,1003.13,1028.91,214,21.35,6.23,-24,1
1590498461,2020-05-26 15:07,37.36,1003.19,1028.97,214,21.36,6.23,-25,1
1590498521,2020-05-26 15:08,37.34,1003.12,1028.91,214,21.36,6.22,-24,1
1590498581,2020-05-26 15:09,37.34,1003.15,1028.93,214,21.36,6.22,-25,1
1590498642,2020-05-26 15:10,37.33,1003.14,1028.92,214,21.36,6.22,-25,1
1590498702,2020-05-26 15:11,37.33,1003.18,1028.96,214,21.38,6.24,-24,1
1590498762,2020-05-26 15:12,37.32,1003.14,1028.92,214,21.37,6.23,-24,1
1590498823,2020-05-26 15:13,37.33,1003.09,1028.87,214,21.38,6.24,-24,1
1590498883,2020-05-26 15:14,37.32,1003.06,1028.84,214,21.38,6.23,-24,1
1590498943,2020-05-26 15:15,37.33,1003.07,1028.85,214,21.38,6.24,-25,1
1590499003,2020-05-26 15:16,37.34,1003.05,1028.84,214,21.38,6.24,-25,1
1590499064,2020-05-26 15:17,37.33,1003.12,1028.90,214,21.38,6.24,-22,1
1590499124,2020-05-26 15:18,37.34,1003.14,1028.92,214,21.38,6.24,-25,1
1590499184,2020-05-26 15:19,37.35,1003.13,1028.91,214,21.38,6.25,-24,1
1590499245,2020-05-26 15:20,37.34,1003.16,1028.95,214,21.38,6.24,-26,1
1590499305,2020-05-26 15:21,37.48,1003.16,1028.94,214,21.38,6.30,-24,1
1590499365,2020-05-26 15:22,37.35,1003.08,1028.87,214,21.38,6.25,-25,1
1590499426,2020-05-26 15:23,37.36,1003.12,1028.91,214,21.38,6.25,-24,1
1590499486,2020-05-26 15:24,37.35,1003.08,1028.86,214,21.37,6.24,-24,1
1590499546,2020-05-26 15:25,37.21,1003.09,1028.87,214,21.37,6.18,-23,1
1590499607,2020-05-26 15:26,37.51,1003.09,1028.88,214,21.37,6.30,-26,1
1590499667,2020-05-26 15:27,37.34,1003.09,1028.88,214,21.36,6.22,-24,1
1590499727,2020-05-26 15:28,37.37,1003.06,1028.84,214,21.36,6.24,-25,1
1590499788,2020-05-26 15:29,37.37,1003.03,1028.81,214,21.36,6.24,-24,1
1590499848,2020-05-26 15:30,37.37,1003.05,1028.83,214,21.36,6.24,-24,1
1590499908,2020-05-26 15:31,37.37,1003.01,1028.79,214,21.36,6.24,-24,1
1590499969,2020-05-26 15:32,37.38,1003.01,1028.79,214,21.36,6.24,-22,1
1590500029,2020-05-26 15:33,37.32,1003.00,1028.79,214,21.36,6.22,-25,1
1590500090,2020-05-26 15:34,37.39,1002.99,1028.77,214,21.34,6.23,-24,1
1590500150,2020-05-26 15:35,37.37,1003.01,1028.80,214,21.34,6.22,-24,1
1590500210,2020-05-26 15:36,37.37,1003.07,1028.85,214,21.34,6.22,-25,1
1590500271,2020-05-26 15:37,37.37,1003.02,1028.80,214,21.34,6.22,-25,1
