1580549056,2020-02-01 10:24,0.03,0.26,2.98,6.23,0.02,0.01,,,-40
1580549116,2020-02-01 10:25,0.03,0.26,2.92,6.23,0.02,0.01,,,-39
1580549176,2020-02-01 10:26,0.03,0.30,2.55,6.74,0.03,0.01,,,-39
1580549236,2020-02-01 10:27,0.04,0.34,1.75,11.03,0.05,0.01,,,-40
1580549296,2020-02-01 10:28,0.04,0.26,1.75,9.69,0.02,0.01,,,-40
1580549356,2020-02-01 10:29,0.03,0.30,2.08,8.44,0.03,0.01,,,-40
1580549416,2020-02-01 10:30,0.03,0.34,2.20,8.44,0.05,0.01,,,-39
1580549476,2020-02-01 10:31,0.03,0.30,2.35,7.85,0.03,0.01,,,-40
1580549537,2020-02-01 10:32,0.03,0.26,2.24,7.85,0.02,0.01,,,-40
1580549597,2020-02-01 10:33,0.03,0.34,2.38,7.85,0.05,0.01,,,-39
1580549657,2020-02-01 10:34,0.03,0.30,2.96,6.74,0.02,0.01,,,-39
1580549717,2020-02-01 10:35,0.03,0.26,2.43,7.85,0.02,0.01,,,-39
1580549777,2020-02-01 10:36,0.04,0.30,1.92,9.69,0.03,0.01,,,-39
1580549837,2020-02-01 10:37,0.03,0.26,2.18,8.44,0.02,0.01,,,-39
1580549897,2020-02-01 10:38,0.03,0.30,2.68,7.29,0.03,0.01,,,-39
1580549957,2020-02-01 10:39,0.03,0.26,3.12,6.23,0.02,0.01,,,-39
1580550017,2020-02-01 10:40,0.05,0.39,1.68,14.03,0.08,0.02,,,-40
1580550077,2020-02-01 10:41,0.07,0.30,1.03,21.27,0.03,0.01,,,-39
1580550137,2020-02-01 10:42,0.06,0.63,1.02,18.35,0.49,0.04,,,-39
1580550197,2020-02-01 10:43,0.07,0.30,0.92,21.27,0.03,0.01,,,-39
1580550258,2020-02-01 10:44,0.05,0.26,1.17,15.68,0.02,0.01,,,-39
1580550318,2020-02-01 10:45,0.04,0.26,1.57,11.74,0.02,0.01,,,-39
1580550378,2020-02-01 10:46,0.04,0.21,2.18,9.05,0.01,0.01,,,-39
1580550438,2020-02-01 10:47,0.03,0.30,2.21,8.44,0.03,0.01,,,-39
1580550498,2020-02-01 10:48,0.03,0.26,2.30,8.44,0.02,0.01,,,-39
1580550558,2020-02-01 10:49,0.04,0.26,2.26,9.05,0.02,0.01,,,-39
1580550618,2020-02-01 10:50,0.04,0.26,1.79,11.03,0.02,0.01,,,-39
1580550678,2020-02-01 10:51,0.04,0.26,1.87,9.69,0.02,0.01,,,-39
1580550738,2020-02-01 10:52,0.03,0.26,2.10,8.44,0.02,0.01,,,-39
1580550798,2020-02-01 10:53,0.03,0.26,2.54,7.29,0.02,0.01,,,-39
1580550858,2020-02-01 10:54,0.02,0.26,3.35,5.73,0.02,0.01,,,-39
1580550918,2020-02-01 10:55,0.02,0.26,3.76,4.81,0.02,0.01,,,-40
1580550978,2020-02-01 10:56,0.02,0.30,3.66,4.81,0.03,0.01,,,-39
1580551038,2020-02-01 10:57,0.02,0.26,3.25,4.81,0.02,0.01,,,-38
1580551098,2020-02-01 10:58,0.02,0.26,3.23,4.81,0.02,0.01,,,-39
1580551159,2020-02-01 10:59,0.02,0.26,3.89,3.98,0.02,0.01,,,-39
1580551219,2020-02-01 11:00,0.02,0.30,3.50,4.38,0.03,0.01,,,-38
1580551279,2020-02-01 11:01,0.02,0.30,4.17,3.59,0.03,0.01,,,-38
1580551339,2020-02-01 11:02,0.02,0.34,4.00,3.98,0.05,0.01,,,-39
1580551399,2020-02-01 11:03,0.02,0.26,4.08,3.59,0.02,0.01,,,-39
1580551459,2020-02-01 11:04,0.02,0.26,4.41,3.23,0.02,0.01,,,-39
1580551519,2020-02-01 11:05,0.02,0.26,4.08,3.59,0.02,0.01,,,-39
1580551579,2020-02-01 11:06,0.02,0.26,4.11,3.59,0.02,0.01,,,-39
1580551639,2020-02-01 11:07,0.02,0.26,4.32,3.23,0.02,0.01,,,-39
1580551699,2020-02-01 11:08,0.01,0.44,4.48,2.89,0.12,0.02,,,-39
1580551759,2020-02-01 11:09,0.02,0.26,4.29,3.23,0.02,0.01,,,-39
1580551819,2020-02-01 11:10,0.01,0.26,4.65,2.89,0.02,0.01,,,-38
1580551879,2020-02-01 11:11,0.01,0.30,4.80,2.89,0.03,0.01,,,-41
1580551939,2020-02-01 11:12,0.01,0.26,5.28,2.57,0.02,0.01,,,-38
1580551999,2020-02-01 11:13,0.01,0.26,5.37,2.27,0.02,0.01,,,-39
1580552060,2020-02-01 11:14,0.01,0.39,4.35,2.57,0.08,0.02,,,-39
1580552120,2020-02-01 11:15,0.02,0.30,3.48,3.23,0.03,0.01,,,-39
1580552180,2020-02-01 11:16,0.02,0.30,3.17,3.59,0.03,0.01,,,-38
1580552240,2020-02-01 11:17,0.02,0.30,3.44,3.59,0.03,0.01,,,-39
1580552300,2020-02-01 11:18,0.02,0.26,3.52,3.98,0.02,0.01,,,-39
1580552360,2020-02-01 11:19,0.02,0.26,3.71,3.98,0.02,0.01,,,-39
1580552421,2020-02-01 11:20,0.02,0.34,3.29,4.38,0.08,0.02,,,-40
1580552481,2020-02-01 11:21,0.02,0.26,2.81,4.81,0.02,0.01,,,-40
1580552541,2020-02-01 11:22,0.02,0.26,3.15,4.81,0.02,0.01,,,-40
1580552601,2020-02-01 11:23,0.02,0.26,3.81,3.98,0.02,0.01,,,-40
1580552661,2020-02-01 11:24,0.02,0.26,3.94,3.98,0.02,0.01,,,-40
1580552721,2020-02-01 11:25,0.02,0.26,3.62,3.98,0.02,0.01,,,-38
1580552781,2020-02-01 11:26,0.02,0.26,4.41,3.23,0.02,0.01,,,-39
1580552841,2020-02-01 11:27,0.02,0.34,4.11,3.23,0.05,0.01,,,-39
1580552901,2020-02-01 11:28,0.01,0.21,4.80,2.89,0.01,0.01,,,-39
1580552961,2020-02-01 11:29,0.01,0.30,4.80,2.89,0.03,0.01,,,-39
1580553021,2020-02-01 11:30,0.02,0.44,3.59,3.59,0.12,0.02,,,-39
1580553082,2020-02-01 11:31,0.02,0.30,2.91,4.38,0.03,0.01,,,-38
1580553142,2020-02-01 11:32,0.02,0.26,2.98,4.38,0.02,0.01,,,-39
1580553202,2020-02-01 11:33,0.02,0.26,3.91,3.59,0.02,0.01,,,-38
1580553262,2020-02-01 11:34,0.02,0.26,4.17,3.23,0.02,0.01,,,-38
1580553322,2020-02-01 11:35,0.01,0.30,4.45,2.89,0.03,0.01,,,-40
1580553382,2020-02-01 11:36,0.01,0.26,4.55,2.89,0.02,0.01,,,-40
1580553442,2020-02-01 11:37,0.01,0.30,4.17,2.89,0.03,0.01,,,-40
1580553503,2020-02-01 11:38,0.01,0.30,4.55,2.89,0.03,0.01,,,-40
1580553563,2020-02-01 11:39,0.02,0.44,3.29,3.98,0.18,0.03,,,-39
1580553623,2020-02-01 11:40,0.02,0.26,3.57,3.59,0.02,0.01,,,-39
1580553683,2020-02-01 11:41,0.02,0.26,3.14,4.38,0.02,0.01,,,-46
1580553743,2020-02-01 11:42,0.02,0.26,4.00,3.59,0.02,0.01,,,-39
1580553803,2020-02-01 11:43,0.02,0.30,3.89,3.59,0.03,0.01,,,-39
1580553863,2020-02-01 11:44,0.02,0.26,3.81,3.59,0.02,0.01,,,-39
1580553923,2020-02-01 11:45,0.02,0.26,4.26,3.23,0.02,0.01,,,-39
1580553983,2020-02-01 11:46,0.02,0.30,4.65,3.23,0.03,0.01,,,-39
1580554043,2020-02-01 11:47,0.01,0.30,4.51,2.89,0.03,0.01,,,-39
1580554103,2020-02-01 11:48,0.01,0.44,4.20,2.89,0.12,0.02,,,-39
1580554164,2020-02-01 11:49,0.02,0.26,2.92,3.98,0.02,0.01,,,-40
1580554224,2020-02-01 11:50,0.02,0.30,2.73,4.38,0.05,0.01,,,-40
1580554284,2020-02-01 11:51,0.02,0.30,2.80,4.38,0.03,0.01,,,-39
1580554344,2020-02-01 11:52,0.02,0.30,3.33,3.98,0.03,0.01,,,-40
1580554404,2020-02-01 11:53,0.02,0.34,3.89,3.59,0.05,0.01,,,-39
1580554464,2020-02-01 11:54,0.02,0.30,3.94,3.98,0.03,0.01,,,-40
1580554524,2020-02-01 11:55,0.02,0.26,3.81,3.98,0.02,0.01,,,-39
1580554584,2020-02-01 11:56,0.02,0.26,4.41,3.59,0.02,0.01,,,-39
1580554644,2020-02-01 11:57,0.02,0.30,3.50,4.38,0.03,0.01,,,-39
1580554704,2020-02-01 11:58,0.02,0.34,3.29,4.38,0.05,0.01,,,-38
1580554764,2020-02-01 11:59,0.02,0.34,3.03,4.81,0.05,0.01,,,-40
1580554824,2020-02-01 12:00,0.02,0.26,3.44,4.38,0.02,0.01,,,-38
1580554884,2020-02-01 12:01,0.02,0.30,3.33,4.81,0.03,0.01,,,-39
1580554945,2020-02-01 12:02,0.02,0.34,3.50,4.38,0.05,0.01,,,-44
1580555005,2020-02-01 12:03,0.02,0.30,3.89,4.38,0.03,0.01,,,-39
1580555065,2020-02-01 12:04,0.02,0.26,4.32,3.98,0.02,0.01,,,-40
1580555125,2020-02-01 12:05,0.02,0.30,4.51,3.59,0.03,0.01,,,-39
1580555185,2020-02-01 12:06,0.02,0.30,4.95,3.23,0.03,0.01,,,-40
1580555245,2020-02-01 12:07,0.02,0.34,5.07,3.23,0.05,0.01,,,-40
1580555305,2020-02-01 12:08,0.02,0.30,4.41,3.23,0.03,0.01,,,-40
1580555365,2020-02-01 12:09,0.02,0.48,3.69,3.59,0.18,0.03,,,-38
1580555425,2020-02-01 12:10,0.02,0.30,3.08,4.38,0.03,0.01,,,-40
1580555486,2020-02-01 12:11,0.02,0.30,3.66,3.98,0.03,0.01,,,-38
1580555546,2020-02-01 12:12,0.02,0.34,4.05,3.98,0.05,0.01,,,-38
1580555606,2020-02-01 12:13,0.02,0.26,4.17,3.59,0.02,0.01,,,-39
1580555666,2020-02-01 12:14,0.02,0.34,4.65,3.23,0.05,0.01,,,-40
1580555726,2020-02-01 12:15,0.02,0.34,4.05,3.59,0.05,0.01,,,-39
1580555786,2020-02-01 12:16,0.01,0.30,4.87,2.89,0.03,0.01,,,-39
1580555846,2020-02-01 12:17,0.01,0.30,5.28,2.89,0.03,0.01,,,-39
1580555906,2020-02-01 12:18,0.01,0.30,5.71,2.57,0.03,0.01,,,-39
1580555966,2020-02-01 12:19,0.01,0.30,5.71,2.57,0.03,0.01,,,-38
1580556027,2020-02-01 12:20,0.02,0.48,3.14,4.38,0.18,0.03,,,-39
1580556087,2020-02-01 12:21,0.03,0.39,2.30,6.74,0.08,0.02,,,-39
1580556147,2020-02-01 12:22,0.04,0.26,2.20,9.69,0.02,0.01,,,-39
1580556207,2020-02-01 12:23,0.04,0.26,2.24,11.03,0.02,0.01,,,-40
1580556267,2020-02-01 12:24,0.07,3.79,1.74,22.30,366.58,0.58,,,-40
1580556327,2020-02-01 12:25,0.06,0.26,1.95,18.35,0.02,0.01,,,-40
1580556387,2020-02-01 12:26,0.05,0.58,2.28,14.03,0.36,0.03,,,-40
1580556447,2020-02-01 12:27,0.05,0.26,1.99,14.84,0.02,0.01,,,-40
1580556507,2020-02-01 12:28,0.06,0.34,1.60,19.30,0.05,0.01,,,-38
1580556567,2020-02-01 12:29,0.06,0.26,1.36,19.30,0.02,0.01,,,-40
1580556628,2020-02-01 12:30,0.05,0.30,1.75,14.03,0.03,0.01,,,-49
1580556688,2020-02-01 12:31,0.05,0.30,1.96,12.48,0.03,0.01,,,-40
1580556748,2020-02-01 12:32,0.04,0.26,2.01,11.74,0.02,0.01,,,-38
1580556808,2020-02-01 12:33,0.04,0.26,2.38,9.69,0.02,0.01,,,-39
1580556868,2020-02-01 12:34,0.04,0.26,2.01,11.74,0.02,0.01,,,-40
1580556928,2020-02-01 12:35,0.04,0.26,2.06,11.03,0.02,0.01,,,-39
1580556988,2020-02-01 12:36,0.04,0.26,2.28,9.69,0.02,0.01,,,-38
1580557048,2020-02-01 12:37,0.04,0.26,2.26,10.35,0.02,0.01,,,-38
1580557108,2020-02-01 12:38,0.04,0.26,2.18,10.35,0.02,0.01,,,-39
1580557168,2020-02-01 12:39,0.04,0.39,2.14,10.35,0.08,0.02,,,-39
1580557228,2020-02-01 12:40,0.03,0.26,2.75,7.85,0.02,0.01,,,-38
1580557288,2020-02-01 12:41,0.05,0.48,1.82,13.24,0.18,0.03,,,-39
1580557348,2020-02-01 12:42,0.05,0.30,1.66,14.03,0.03,0.01,,,-38
1580557409,2020-02-01 12:43,0.05,0.26,1.50,15.68,0.02,0.01,,,-37
1580557469,2020-02-01 12:44,0.05,0.30,1.68,13.24,0.03,0.01,,,-38
1580557529,2020-02-01 12:45,0.05,0.26,1.62,14.84,0.02,0.01,,,-39
1580557589,2020-02-01 12:46,0.06,0.30,1.48,17.43,0.03,0.01,,,-38
1580557649,2020-02-01 12:47,0.06,0.30,1.38,17.43,0.03,0.01,,,-39
1580557709,2020-02-01 12:48,0.05,0.34,1.55,14.84,0.05,0.01,,,-38
1580557769,2020-02-01 12:49,0.11,0.34,0.93,36.90,0.05,0.01,,,-38
1580557829,2020-02-01 12:50,0.09,0.26,0.92,27.87,0.02,0.01,,,-39
1580557889,2020-02-01 12:51,0.07,0.26,1.09,20.27,0.02,0.01,,,-38
1580557949,2020-02-01 12:52,0.06,0.26,1.30,16.54,0.02,0.01,,,-39
1580558009,2020-02-01 12:53,0.05,0.30,1.36,15.68,0.03,0.01,,,-39
1580558069,2020-02-01 12:54,0.06,0.30,1.19,19.30,0.03,0.01,,,-39
1580558129,2020-02-01 12:55,0.07,0.34,1.09,22.30,0.05,0.01,,,-38
1580558189,2020-02-01 12:56,0.09,0.34,0.96,30.30,0.03,0.01,,,-39
1580558249,2020-02-01 12:57,0.08,0.30,1.05,24.44,0.03,0.01,,,-38
1580558309,2020-02-01 12:58,0.07,0.26,1.24,20.27,0.02,0.01,,,-38
1580558370,2020-02-01 12:59,0.05,0.21,1.60,15.68,0.01,0.01,,,-38
1580558430,2020-02-01 13:00,0.11,0.30,0.95,38.31,0.03,0.01,,,-38
1580558490,2020-02-01 13:01,0.09,0.26,0.99,30.30,0.02,0.01,,,-38
1580558550,2020-02-01 13:02,0.08,0.26,1.18,24.44,0.02,0.01,,,-38
1580558610,2020-02-01 13:03,0.10,0.39,1.02,32.85,0.08,0.02,,,-39
1580558670,2020-02-01 13:04,0.09,0.26,1.05,31.56,0.02,0.01,,,-38
1580558730,2020-02-01 13:05,0.08,0.26,1.20,24.44,0.02,0.01,,,-39
1580558790,2020-02-01 13:06,0.07,0.26,1.29,22.30,0.02,0.01,,,-39
1580558850,2020-02-01 13:07,0.06,0.26,1.48,17.43,0.02,0.01,,,-39
1580558910,2020-02-01 13:08,0.06,0.26,1.42,19.30,0.02,0.01,,,-39
1580558970,2020-02-01 13:09,0.05,0.26,1.79,14.03,0.02,0.01,,,-38
1580559030,2020-02-01 13:10,0.04,0.26,2.28,11.03,0.02,0.01,,,-39
1580559090,2020-02-01 13:11,0.04,0.30,2.36,10.35,0.03,0.01,,,-38
1580559151,2020-02-01 13:12,0.04,0.30,2.16,11.03,0.03,0.01,,,-38
1580559211,2020-02-01 13:13,0.06,0.30,1.39,19.30,0.03,0.01,,,-38
1580559271,2020-02-01 13:14,0.07,0.30,1.19,22.30,0.03,0.01,,,-38
1580559331,2020-02-01 13:15,0.06,0.26,1.29,18.35,0.02,0.01,,,-38
1580559391,2020-02-01 13:16,0.11,0.34,0.88,39.75,0.05,0.01,,,-38
1580559451,2020-02-01 13:17,0.10,0.26,0.87,32.85,0.02,0.01,,,-39
1580559511,2020-02-01 13:18,0.10,0.39,0.89,34.17,0.08,0.02,,,-38
1580559571,2020-02-01 13:19,0.09,0.26,0.95,27.87,0.02,0.01,,,-39
1580559631,2020-02-01 13:20,0.07,0.26,1.13,21.27,0.02,0.01,,,-38
1580559691,2020-02-01 13:21,0.06,0.26,1.28,18.35,0.02,0.01,,,-39
1580559751,2020-02-01 13:22,0.05,0.26,1.52,15.68,0.02,0.01,,,-40
1580559811,2020-02-01 13:23,0.05,0.26,1.79,12.48,0.02,0.01,,,-38
1580559872,2020-02-01 13:24,0.04,0.30,2.16,10.35,0.03,0.01,,,-41
1580559932,2020-02-01 13:25,0.04,0.26,2.41,9.05,0.02,0.01,,,-39
1580559992,2020-02-01 13:26,0.04,0.26,2.25,9.05,0.02,0.01,,,-38
1580560052,2020-02-01 13:27,0.04,0.30,2.38,9.05,0.03,0.01,,,-38
1580560112,2020-02-01 13:28,0.03,0.26,2.44,7.85,0.02,0.01,,,-41
1580560172,2020-02-01 13:29,0.03,0.26,2.84,7.29,0.02,0.01,,,-38
1580560232,2020-02-01 13:30,0.04,0.26,2.21,9.05,0.02,0.01,,,-38
1580560292,2020-02-01 13:31,0.04,0.26,2.00,9.05,0.02,0.01,,,-39
1580560352,2020-02-01 13:32,0.03,0.30,2.22,8.44,0.03,0.01,,,-39
1580560413,2020-02-01 13:33,0.03,0.30,2.52,7.85,0.03,0.01,,,-39
1580560473,2020-02-01 13:34,0.03,0.30,2.81,6.74,0.03,0.01,,,-39
1580560533,2020-02-01 13:35,0.03,0.30,2.94,6.74,0.03,0.01,,,-39
1580560593,2020-02-01 13:36,0.02,0.26,3.21,5.73,0.02,0.01,,,-38
1580560653,2020-02-01 13:37,0.02,0.26,3.33,5.26,0.02,0.01,,,-39
1580560713,2020-02-01 13:38,0.02,0.30,3.06,5.73,0.03,0.01,,,-40
1580560773,2020-02-01 13:39,0.02,0.26,2.94,5.73,0.02,0.01,,,-38
1580560833,2020-02-01 13:40,0.02,0.26,3.21,5.26,0.02,0.01,,,-40
1580560893,2020-02-01 13:41,0.02,0.26,3.59,4.81,0.02,0.01,,,-38
1580560953,2020-02-01 13:42,0.02,0.44,3.37,4.81,0.12,0.02,,,-41
1580561013,2020-02-01 13:43,0.02,0.26,3.08,5.26,0.02,0.01,,,-38
1580561074,2020-02-01 13:44,0.04,0.34,1.49,11.74,0.05,0.01,,,-41
1580561134,2020-02-01 13:45,0.04,0.26,1.56,10.35,0.02,0.01,,,-39
1580561194,2020-02-01 13:46,0.04,0.30,1.85,9.69,0.03,0.01,,,-39
1580561254,2020-02-01 13:47,0.03,0.44,2.19,8.44,0.12,0.02,,,-39
1580561314,2020-02-01 13:48,0.03,0.26,2.47,7.85,0.02,0.01,,,-39
1580561374,2020-02-01 13:49,0.04,0.30,2.03,10.35,0.03,0.01,,,-38
1580561434,2020-02-01 13:50,0.03,0.26,2.42,8.44,0.02,0.01,,,-38
1580561494,2020-02-01 13:51,0.04,0.30,1.95,11.74,0.03,0.01,,,-39
1580561554,2020-02-01 13:52,0.04,0.30,2.12,9.69,0.03,0.01,,,-40
1580561614,2020-02-01 13:53,0.03,0.34,2.56,8.44,0.05,0.01,,,-39
1580561674,2020-02-01 13:54,0.04,0.26,2.35,9.05,0.02,0.01,,,-39
1580561734,2020-02-01 13:55,0.03,0.26,3.03,7.29,0.02,0.01,,,-39
1580561794,2020-02-01 13:56,0.03,0.30,3.55,6.23,0.03,0.01,,,-39
1580561854,2020-02-01 13:57,0.02,0.30,3.44,5.73,0.03,0.01,,,-39
1580561914,2020-02-01 13:58,0.02,0.26,3.44,5.26,0.02,0.01,,,-39
1580561975,2020-02-01 13:59,0.02,0.26,3.10,5.73,0.02,0.01,,,-40
1580562035,2020-02-01 14:00,0.03,0.30,2.51,7.29,0.03,0.01,,,-40
1580562095,2020-02-01 14:01,0.03,0.34,2.50,6.74,0.05,0.01,,,-40
1580562155,2020-02-01 14:02,0.03,0.26,2.92,6.23,0.02,0.01,,,-39
1580562215,2020-02-01 14:03,0.02,0.30,3.25,5.26,0.03,0.01,,,-39
1580562275,2020-02-01 14:04,0.02,0.30,3.19,5.26,0.03,0.01,,,-39
1580562335,2020-02-01 14:05,0.02,0.30,3.10,4.38,0.03,0.01,,,-39
1580562395,2020-02-01 14:06,0.02,0.39,3.15,4.81,0.08,0.02,,,-38
1580562455,2020-02-01 14:07,0.02,0.26,3.17,4.81,0.02,0.01,,,-38
1580562515,2020-02-01 14:08,0.02,0.26,3.41,4.81,0.02,0.01,,,-38
1580562575,2020-02-01 14:09,0.02,0.26,4.48,3.98,0.02,0.01,,,-39
1580562636,2020-02-01 14:10,0.02,0.34,3.44,3.98,0.05,0.01,,,-40
1580562696,2020-02-01 14:11,0.02,0.30,3.01,4.38,0.03,0.01,,,-39
1580562756,2020-02-01 14:12,0.02,0.30,3.52,3.98,0.03,0.01,,,-37
1580562816,2020-02-01 14:13,0.02,0.26,3.76,3.59,0.02,0.01,,,-39
1580562876,2020-02-01 14:14,0.02,0.26,4.02,3.98,0.02,0.01,,,-39
1580562936,2020-02-01 14:15,0.02,0.26,4.65,3.23,0.02,0.01,,,-38
1580562996,2020-02-01 14:16,0.02,0.26,4.87,3.23,0.02,0.01,,,-38
1580563056,2020-02-01 14:17,0.01,0.26,5.42,2.89,0.02,0.01,,,-39
1580563116,2020-02-01 14:18,0.02,0.30,3.12,4.81,0.03,0.01,,,-39
1580563176,2020-02-01 14:19,0.03,0.30,2.51,6.74,0.03,0.01,,,-39
1580563236,2020-02-01 14:20,0.03,0.34,2.63,7.29,0.05,0.01,,,-39
1580563296,2020-02-01 14:21,0.03,0.74,2.56,7.85,0.85,0.05,,,-39
1580563356,2020-02-01 14:22,0.04,0.30,1.93,10.35,0.03,0.01,,,-39
1580563416,2020-02-01 14:23,0.04,0.26,2.18,9.69,0.02,0.01,,,-39
1580563476,2020-02-01 14:24,0.04,0.26,2.46,9.05,0.02,0.01,,,-39
1580563536,2020-02-01 14:25,0.04,0.48,2.25,11.03,0.18,0.03,,,-39
1580563597,2020-02-01 14:26,0.04,0.39,2.12,11.74,0.08,0.02,,,-39
1580563657,2020-02-01 14:27,0.04,0.26,2.50,9.69,0.02,0.01,,,-38
1580563717,2020-02-01 14:28,0.04,0.30,2.51,10.35,0.03,0.01,,,-38
1580563777,2020-02-01 14:29,0.03,0.26,2.83,8.44,0.02,0.01,,,-40
1580563837,2020-02-01 14:30,0.03,0.26,2.81,7.29,0.02,0.01,,,-40
1580563897,2020-02-01 14:31,0.03,0.26,3.31,6.23,0.02,0.01,,,-39
1580563957,2020-02-01 14:32,0.02,0.30,3.64,5.73,0.03,0.01,,,-39
1580564017,2020-02-01 14:33,0.03,0.26,3.27,6.23,0.02,0.01,,,-39
1580564077,2020-02-01 14:34,0.03,0.30,3.48,6.23,0.03,0.01,,,-38
1580564137,2020-02-01 14:35,0.03,0.30,3.39,6.23,0.03,0.01,,,-38
1580564197,2020-02-01 14:36,0.02,0.26,3.71,5.73,0.02,0.01,,,-38
1580564257,2020-02-01 14:37,0.02,0.26,3.66,5.26,0.02,0.01,,,-39
1580564317,2020-02-01 14:38,0.02,0.26,4.48,4.38,0.02,0.01,,,-40
1580564377,2020-02-01 14:39,0.02,0.26,4.11,4.81,0.02,0.01,,,-40
1580564437,2020-02-01 14:40,0.02,0.34,4.35,4.38,0.05,0.01,,,-40
1580564497,2020-02-01 14:41,0.02,0.30,3.64,5.26,0.03,0.01,,,-39
1580564557,2020-02-01 14:42,0.03,0.30,3.21,6.23,0.03,0.01,,,-40
1580564617,2020-02-01 14:43,0.03,0.30,2.94,6.74,0.03,0.01,,,-40
1580564677,2020-02-01 14:44,0.03,0.39,2.91,7.29,0.08,0.02,,,-40
1580564738,2020-02-01 14:45,0.05,0.68,2.06,13.24,0.65,0.04,,,-39
1580564798,2020-02-01 14:46,0.07,0.30,1.37,21.27,0.03,0.01,,,-40
1580564858,2020-02-01 14:47,0.10,0.63,1.03,35.52,0.49,0.04,,,-39
1580564918,2020-02-01 14:48,0.13,0.34,0.77,49.09,0.05,0.01,,,-38
1580564978,2020-02-01 14:49,0.09,0.30,0.98,27.87,0.03,0.01,,,-39
1580565038,2020-02-01 14:50,0.07,0.39,1.30,20.27,0.08,0.02,,,-38
1580565098,2020-02-01 14:51,0.06,0.34,1.55,18.35,0.05,0.01,,,-39
1580565158,2020-02-01 14:52,0.06,0.30,1.55,19.30,0.03,0.01,,,-39
1580565218,2020-02-01 14:53,0.05,0.30,1.82,15.68,0.03,0.01,,,-39
1580565278,2020-02-01 14:54,0.05,0.30,2.03,14.03,0.03,0.01,,,-39
1580565338,2020-02-01 14:55,0.18,0.63,0.88,71.38,0.49,0.04,,,-38
1580565398,2020-02-01 14:56,0.21,0.34,0.71,89.13,0.05,0.01,,,-39
1580565458,2020-02-01 14:57,0.48,2.46,0.46,257.63,74.44,0.30,,,-38
1580565518,2020-02-01 14:58,0.50,0.58,0.41,271.81,0.36,0.03,,,-41
1580565578,2020-02-01 14:59,0.44,0.30,0.41,230.75,0.03,0.01,,,-38
1580565638,2020-02-01 15:00,0.30,0.30,0.49,141.45,0.03,0.01,,,-38
1580565698,2020-02-01 15:01,0.22,0.26,0.59,96.41,0.02,0.01,,,-39
1580565758,2020-02-01 15:02,0.17,0.30,0.74,69.33,0.03,0.01,,,-40
1580565819,2020-02-01 15:03,0.19,0.26,0.74,79.96,0.02,0.01,,,-40
1580565879,2020-02-01 15:04,0.18,0.34,0.78,73.47,0.05,0.01,,,-38
1580565939,2020-02-01 15:05,0.20,0.48,0.72,84.47,0.18,0.03,,,-42
1580565999,2020-02-01 15:06,0.18,0.30,0.75,73.47,0.03,0.01,,,-39
1580566059,2020-02-01 15:07,0.14,0.26,0.91,50.76,0.02,0.01,,,-38
1580566119,2020-02-01 15:08,0.15,0.30,0.87,57.77,0.03,0.01,,,-38
1580566179,2020-02-01 15:09,0.13,0.26,0.92,47.45,0.02,0.01,,,-39
1580566239,2020-02-01 15:10,0.14,0.26,0.87,52.46,0.02,0.01,,,-38
1580566299,2020-02-01 15:11,0.12,0.26,0.98,42.74,0.02,0.01,,,-39
1580566359,2020-02-01 15:12,0.10,0.26,1.12,34.17,0.02,0.01,,,-39
1580566419,2020-02-01 15:13,0.09,0.26,1.20,31.56,0.02,0.01,,,-39
1580566479,2020-02-01 15:14,0.08,0.21,1.48,24.44,0.01,0.01,,,-39
1580566539,2020-02-01 15:15,0.07,0.21,1.63,21.27,0.01,0.01,,,-39
1580566600,2020-02-01 15:16,0.09,0.30,1.35,29.07,0.03,0.01,,,-40
1580566660,2020-02-01 15:17,0.09,0.26,1.24,29.07,0.02,0.01,,,-39
1580566720,2020-02-01 15:18,0.08,0.26,1.45,24.44,0.02,0.01,,,-40
1580566780,2020-02-01 15:19,0.07,0.26,1.68,20.27,0.02,0.01,,,-40
1580566840,2020-02-01 15:20,0.10,0.26,1.12,35.52,0.02,0.01,,,-40
1580566963,2020-02-01 15:22,0.09,0.26,1.21,29.07,0.02,0.01,,,-39
1580567023,2020-02-01 15:23,0.07,0.21,1.54,21.27,0.01,0.01,,,-40
1580567084,2020-02-01 15:24,0.07,0.26,1.62,21.27,0.02,0.01,,,-40
1580567144,2020-02-01 15:25,0.07,0.26,1.52,22.30,0.02,0.01,,,-39
1580567204,2020-02-01 15:26,0.10,0.26,1.18,32.85,0.02,0.01,,,-39
1580567264,2020-02-01 15:27,0.10,0.26,1.10,34.17,0.02,0.01,,,-38
1580567324,2020-02-01 15:28,0.09,0.26,1.20,29.07,0.02,0.01,,,-39
1580567384,2020-02-01 15:29,0.07,0.34,1.55,21.27,0.05,0.01,,,-39
1580567444,2020-02-01 15:30,0.07,0.26,1.60,21.27,0.02,0.01,,,-40
1580567504,2020-02-01 15:31,0.07,0.26,1.45,23.36,0.02,0.01,,,-39
1580567564,2020-02-01 15:32,0.08,0.34,1.37,25.55,0.05,0.01,,,-39
1580567624,2020-02-01 15:33,0.07,0.44,1.54,21.27,0.12,0.02,,,-39
1580567684,2020-02-01 15:34,0.08,0.39,1.47,24.44,0.08,0.02,,,-39
1580567744,2020-02-01 15:35,0.08,0.26,1.26,26.70,0.02,0.01,,,-39
