1586507223,2020-04-10 10:27,24.26,1006.97,1025.04,150,13.53,-6.51,-85,1
1586507283,2020-04-10 10:28,25.71,1007.04,1025.12,150,13.36,-5.89,-83,1
1586507343,2020-04-10 10:29,24.69,1006.98,1025.05,150,13.36,-6.42,-86,1
1586507403,2020-04-10 10:30,25.96,1007.12,1025.19,150,12.90,-6.16,-82,1
1586507463,2020-04-10 10:31,24.93,1007.02,1025.10,150,13.00,-6.60,-83,1
1586507523,2020-04-10 10:32,25.36,1006.90,1024.97,150,12.64,-6.69,-84,1
1586507583,2020-04-10 10:33,25.33,1006.94,1025.01,150,12.79,-6.58,-85,1
1586507707,2020-04-10 10:35,25.66,1006.96,1025.03,150,12.61,-6.56,-85,1
1586507767,2020-04-10 10:36,25.41,1006.94,1025.02,150,12.84,-6.49,-82,1
1586507827,2020-04-10 10:37,25.80,1007.01,1025.08,150,12.99,-6.17,-81,1
1586507890,2020-04-10 10:38,24.17,1007.01,1025.09,150,13.07,-6.95,-83,1
1586507950,2020-04-10 10:39,24.50,1006.99,1025.06,150,13.20,-6.66,-85,1
1586508010,2020-04-10 10:40,23.17,1007.04,1025.11,150,13.22,-7.37,-83,1
1586508073,2020-04-10 10:41,24.08,1007.06,1025.13,150,13.09,-6.98,-84,1
1586508133,2020-04-10 10:42,25.33,1007.00,1025.08,150,13.20,-6.23,-82,1
1586508193,2020-04-10 10:43,24.81,1006.96,1025.03,150,13.06,-6.62,-81,1
1586508316,2020-04-10 10:45,25.09,1006.98,1025.05,150,13.24,-6.32,-85,1
1586508377,2020-04-10 10:46,23.86,1007.05,1025.12,150,13.18,-7.02,-86,1
1586508437,2020-04-10 10:47,23.79,1007.01,1025.09,150,13.07,-7.16,-82,1
1586508497,2020-04-10 10:48,23.62,1007.03,1025.10,150,13.14,-7.18,-85,1
1586508557,2020-04-10 10:49,24.19,1007.02,1025.09,150,13.17,-6.85,-81,1
1586508617,2020-04-10 10:50,23.88,1007.01,1025.09,150,13.29,-6.92,-86,1
1586508677,2020-04-10 10:51,23.83,1007.03,1025.10,150,13.16,-7.06,-82,1
1586508738,2020-04-10 10:52,24.18,1007.08,1025.15,150,13.17,-6.86,-85,1
1586508798,2020-04-10 10:53,22.79,1007.08,1025.15,150,13.30,-7.52,-83,1
1586508858,2020-04-10 10:54,23.88,1007.08,1025.15,150,13.11,-7.07,-81,1
1586508918,2020-04-10 10:55,23.38,1007.10,1025.17,150,12.86,-7.56,-83,1
1586508978,2020-04-10 10:56,23.29,1007.11,1025.18,150,13.05,-7.45,-82,1
1586509041,2020-04-10 10:57,23.97,1007.16,1025.24,150,12.84,-7.25,-85,1
1586509101,2020-04-10 10:58,24.79,1007.12,1025.19,150,12.78,-6.86,-83,1
1586509161,2020-04-10 10:59,24.59,1007.08,1025.15,150,12.50,-7.21,-81,1
1586509221,2020-04-10 11:00,24.02,1007.03,1025.10,150,12.62,-7.41,-84,1
1586509281,2020-04-10 11:01,24.06,1007.03,1025.10,150,12.37,-7.60,-82,1
1586509341,2020-04-10 11:02,24.94,1006.99,1025.06,150,12.30,-7.19,-84,1
1586509401,2020-04-10 11:03,25.21,1006.98,1025.06,150,12.25,-7.10,-82,1
1586509461,2020-04-10 11:04,25.03,1007.02,1025.10,150,12.31,-7.14,-86,1
1586509521,2020-04-10 11:05,25.11,1006.97,1025.04,150,12.33,-7.08,-83,1
1586509581,2020-04-10 11:06,24.77,1006.89,1024.96,150,12.41,-7.19,-81,1
1586509641,2020-04-10 11:07,25.37,1006.82,1024.89,150,12.37,-6.91,-82,1
1586509701,2020-04-10 11:08,24.67,1006.94,1025.02,150,12.39,-7.26,-82,1
1586509761,2020-04-10 11:09,24.58,1006.95,1025.02,150,12.27,-7.41,-84,1
1586509822,2020-04-10 11:10,24.49,1007.01,1025.08,150,12.49,-7.27,-84,1
1586509882,2020-04-10 11:11,24.84,1006.93,1025.01,150,12.47,-7.10,-85,1
1586509942,2020-04-10 11:12,24.91,1006.97,1025.04,150,12.54,-7.01,-84,1
1586510002,2020-04-10 11:13,25.40,1007.01,1025.08,150,12.47,-6.81,-83,1
1586510062,2020-04-10 11:14,25.20,1007.04,1025.11,150,12.50,-6.89,-83,1
1586510122,2020-04-10 11:15,23.45,1007.02,1025.09,150,12.53,-7.80,-81,1
1586510182,2020-04-10 11:16,23.64,1007.09,1025.16,150,12.61,-7.63,-84,1
1586510242,2020-04-10 11:17,24.61,1007.03,1025.10,150,12.64,-7.08,-82,1
1586510302,2020-04-10 11:18,24.31,1007.13,1025.20,150,12.66,-7.22,-82,1
1586510362,2020-04-10 11:19,24.02,1007.00,1025.07,150,12.50,-7.51,-84,1
1586510422,2020-04-10 11:20,24.61,1007.04,1025.11,150,12.57,-7.14,-82,1
1586510482,2020-04-10 11:21,24.59,1007.06,1025.13,150,12.42,-7.28,-81,1
1586510542,2020-04-10 11:22,24.83,1007.04,1025.11,150,12.42,-7.15,-84,1
1586510602,2020-04-10 11:23,24.81,1006.96,1025.04,150,12.49,-7.10,-82,1
1586510662,2020-04-10 11:24,24.06,1006.95,1025.02,150,12.33,-7.64,-83,1
1586510722,2020-04-10 11:25,24.37,1007.04,1025.11,150,12.39,-7.42,-83,1
1586510782,2020-04-10 11:26,24.26,1006.99,1025.06,150,12.20,-7.64,-84,1
1586510842,2020-04-10 11:27,25.22,1007.08,1025.15,150,12.13,-7.19,-82,1
1586510905,2020-04-10 11:28,24.70,1007.03,1025.10,150,12.16,-7.44,-87,1
1586510965,2020-04-10 11:29,24.69,1007.01,1025.08,150,12.20,-7.41,-85,1
1586511025,2020-04-10 11:30,25.08,1006.92,1025.00,150,12.21,-7.20,-84,1
1586511085,2020-04-10 11:31,25.35,1006.96,1025.03,150,12.17,-7.10,-81,1
1586511145,2020-04-10 11:32,27.91,1006.90,1024.97,150,12.28,-5.75,-83,1
1586511206,2020-04-10 11:33,26.92,1006.87,1024.94,150,12.23,-6.26,-85,1
1586511266,2020-04-10 11:34,25.14,1006.93,1025.00,150,12.40,-7.01,-82,1
1586511326,2020-04-10 11:35,25.08,1006.96,1025.03,150,12.48,-6.97,-86,1
1586511386,2020-04-10 11:36,24.27,1006.96,1025.03,150,12.52,-7.36,-83,1
1586511446,2020-04-10 11:37,24.54,1006.91,1024.99,150,12.53,-7.21,-83,1
1586511506,2020-04-10 11:38,25.02,1006.96,1025.04,150,12.62,-6.88,-85,1
1586511566,2020-04-10 11:39,24.60,1006.91,1024.98,150,12.58,-7.13,-84,1
1586511626,2020-04-10 11:40,25.24,1006.96,1025.03,150,12.59,-6.79,-84,1
1586511686,2020-04-10 11:41,24.66,1006.92,1025.00,150,12.57,-7.11,-83,1
1586511746,2020-04-10 11:42,24.16,1006.93,1025.00,150,12.54,-7.40,-83,1
1586511869,2020-04-10 11:44,24.71,1007.01,1025.08,150,12.48,-7.16,-82,1
1586511929,2020-04-10 11:45,23.87,1006.98,1025.05,150,12.44,-7.64,-83,1
1586511992,2020-04-10 11:46,24.14,1006.97,1025.04,150,12.57,-7.39,-84,1
1586512052,2020-04-10 11:47,25.02,1006.98,1025.05,150,12.64,-6.86,-82,1
1586512112,2020-04-10 11:48,24.61,1007.02,1025.09,150,12.69,-7.04,-83,1
1586512175,2020-04-10 11:49,23.98,1007.06,1025.13,150,12.72,-7.35,-86,1
1586512235,2020-04-10 11:50,23.53,1007.07,1025.14,150,12.80,-7.53,-85,1
1586512298,2020-04-10 11:51,21.53,1007.08,1025.15,150,12.76,-8.70,-86,1
1586512358,2020-04-10 11:52,21.87,1006.94,1025.01,150,12.60,-8.64,-86,1
1586512418,2020-04-10 11:53,22.43,1006.89,1024.96,150,12.47,-8.42,-84,1
1586512478,2020-04-10 11:54,22.01,1006.97,1025.04,150,12.54,-8.60,-81,1
1586512538,2020-04-10 11:55,23.50,1006.99,1025.06,150,12.54,-7.76,-85,1
1586512598,2020-04-10 11:56,23.62,1006.98,1025.05,150,12.53,-7.70,-85,1
1586512658,2020-04-10 11:57,25.46,1006.87,1024.94,150,12.55,-6.71,-83,1
1586512718,2020-04-10 11:58,23.39,1006.89,1024.96,150,12.59,-7.78,-83,1
1586512778,2020-04-10 11:59,22.81,1006.90,1024.97,150,12.62,-8.08,-84,1
1586512838,2020-04-10 12:00,23.15,1006.87,1024.94,150,12.67,-7.84,-84,1
1586512899,2020-04-10 12:01,23.29,1006.80,1024.87,150,12.66,-7.78,-83,1
1586512959,2020-04-10 12:02,23.19,1006.81,1024.88,150,12.69,-7.81,-84,1
1586513019,2020-04-10 12:03,23.12,1006.86,1024.93,150,12.71,-7.83,-85,1
1586513079,2020-04-10 12:04,23.21,1006.88,1024.95,150,12.71,-7.78,-84,1
1586513139,2020-04-10 12:05,22.91,1006.85,1024.92,150,12.65,-8.00,-81,1
1586513199,2020-04-10 12:06,23.72,1006.84,1024.92,150,12.71,-7.50,-83,1
1586513259,2020-04-10 12:07,22.90,1006.87,1024.94,150,12.72,-7.94,-83,1
1586513319,2020-04-10 12:08,22.95,1006.85,1024.92,150,12.66,-7.96,-86,1
1586513382,2020-04-10 12:09,23.22,1006.93,1025.00,150,12.61,-7.86,-85,1
1586513442,2020-04-10 12:10,22.71,1006.95,1025.03,150,12.55,-8.19,-85,1
1586513502,2020-04-10 12:11,22.26,1006.90,1024.98,150,12.47,-8.52,-84,1
1586513563,2020-04-10 12:12,22.51,1006.89,1024.96,150,12.46,-8.38,-85,1
1586513625,2020-04-10 12:13,22.35,1006.86,1024.94,150,12.40,-8.53,-86,1
1586513686,2020-04-10 12:14,22.58,1006.85,1024.93,150,12.32,-8.46,-84,1
1586513746,2020-04-10 12:15,22.94,1006.76,1024.83,150,12.19,-8.37,-80,1
1586513806,2020-04-10 12:16,23.95,1006.84,1024.91,150,12.17,-7.83,-83,1
1586513866,2020-04-10 12:17,22.77,1006.96,1025.03,150,12.11,-8.53,-84,1
1586513926,2020-04-10 12:18,24.04,1006.80,1024.87,150,12.14,-7.81,-84,1
1586513986,2020-04-10 12:19,23.45,1006.91,1024.98,150,11.93,-8.31,-84,1
1586514046,2020-04-10 12:20,23.25,1006.83,1024.90,150,11.94,-8.41,-83,1
1586514106,2020-04-10 12:21,23.30,1006.73,1024.81,150,11.94,-8.38,-82,1
1586514166,2020-04-10 12:22,25.16,1006.72,1024.79,150,12.03,-7.31,-80,1
1586514226,2020-04-10 12:23,25.12,1006.72,1024.79,150,12.14,-7.24,-82,1
1586514286,2020-04-10 12:24,24.38,1006.78,1024.85,150,12.25,-7.53,-84,1
1586514346,2020-04-10 12:25,24.61,1006.74,1024.81,150,12.27,-7.39,-83,1
1586514406,2020-04-10 12:26,25.21,1006.69,1024.76,150,12.40,-6.97,-82,1
1586514466,2020-04-10 12:27,24.79,1006.68,1024.76,150,12.48,-7.12,-84,1
1586514526,2020-04-10 12:28,24.70,1006.78,1024.85,150,12.55,-7.11,-83,1
1586514586,2020-04-10 12:29,24.16,1006.78,1024.85,150,12.60,-7.35,-83,1
1586514709,2020-04-10 12:31,24.40,1006.78,1024.85,150,12.58,-7.24,-82,1
1586514769,2020-04-10 12:32,24.70,1006.85,1024.92,150,12.35,-7.28,-83,1
1586514829,2020-04-10 12:33,24.81,1006.80,1024.87,150,12.33,-7.24,-86,1
1586514889,2020-04-10 12:34,25.02,1006.82,1024.89,150,12.31,-7.14,-85,1
1586514950,2020-04-10 12:35,25.17,1006.84,1024.91,150,12.28,-7.10,-86,1
1586515010,2020-04-10 12:36,24.80,1006.81,1024.88,150,12.24,-7.32,-86,1
1586515070,2020-04-10 12:37,26.32,1006.81,1024.89,150,12.27,-6.52,-80,1
1586515130,2020-04-10 12:38,25.06,1006.78,1024.85,150,12.29,-7.14,-80,1
1586515190,2020-04-10 12:39,25.96,1006.82,1024.89,150,12.22,-6.74,-82,1
1586515250,2020-04-10 12:40,25.68,1006.74,1024.81,150,12.15,-6.94,-85,1
1586515310,2020-04-10 12:41,25.67,1006.65,1024.72,150,12.32,-6.81,-80,1
1586515370,2020-04-10 12:42,25.45,1006.65,1024.72,150,12.44,-6.81,-81,1
1586515430,2020-04-10 12:43,25.62,1006.71,1024.78,150,12.51,-6.66,-81,1
1586515490,2020-04-10 12:44,25.24,1006.67,1024.75,150,12.60,-6.78,-85,1
1586515550,2020-04-10 12:45,25.60,1006.74,1024.81,150,12.70,-6.51,-84,1
1586515610,2020-04-10 12:46,25.79,1006.73,1024.80,150,12.80,-6.33,-83,1
1586515670,2020-04-10 12:47,24.89,1006.73,1024.81,150,12.83,-6.77,-83,1
1586515730,2020-04-10 12:48,24.33,1006.81,1024.88,150,12.68,-7.19,-84,1
1586515793,2020-04-10 12:49,24.78,1006.77,1024.84,150,12.66,-6.97,-85,1
1586515853,2020-04-10 12:50,24.85,1006.79,1024.86,150,12.62,-6.97,-84,1
1586515916,2020-04-10 12:51,25.09,1006.77,1024.84,150,12.31,-7.11,-84,1
1586515976,2020-04-10 12:52,25.56,1006.79,1024.86,150,12.36,-6.83,-83,1
1586516036,2020-04-10 12:53,25.34,1006.82,1024.89,150,12.34,-6.96,-83,1
1586516096,2020-04-10 12:54,25.61,1006.83,1024.90,150,12.20,-6.94,-81,1
1586516156,2020-04-10 12:55,24.62,1006.83,1024.90,150,12.02,-7.60,-85,1
1586516216,2020-04-10 12:56,25.26,1006.81,1024.88,150,11.90,-7.37,-84,1
1586516276,2020-04-10 12:57,26.10,1006.82,1024.89,150,11.80,-7.03,-82,1
1586516336,2020-04-10 12:58,25.74,1006.78,1024.85,150,11.82,-7.20,-82,1
1586516396,2020-04-10 12:59,27.46,1006.80,1024.88,150,11.87,-6.31,-83,1
1586516457,2020-04-10 13:00,27.27,1006.79,1024.87,150,11.88,-6.39,-82,1
1586516517,2020-04-10 13:01,26.96,1006.82,1024.89,150,11.91,-6.51,-85,1
1586516577,2020-04-10 13:02,26.85,1006.78,1024.85,150,11.87,-6.60,-82,1
1586516637,2020-04-10 13:03,27.17,1006.76,1024.83,150,11.92,-6.41,-82,1
1586516697,2020-04-10 13:04,26.82,1006.73,1024.80,150,11.87,-6.62,-81,1
1586516757,2020-04-10 13:05,26.92,1006.65,1024.72,150,11.90,-6.55,-84,1
1586516817,2020-04-10 13:06,26.49,1006.69,1024.76,150,11.91,-6.75,-83,1
1586516877,2020-04-10 13:07,27.55,1006.82,1024.90,150,11.89,-6.25,-84,1
1586516937,2020-04-10 13:08,26.03,1006.69,1024.76,150,11.84,-7.04,-86,1
1586516997,2020-04-10 13:09,25.76,1006.65,1024.72,150,11.76,-7.24,-82,1
1586517057,2020-04-10 13:10,25.82,1006.71,1024.79,150,11.79,-7.18,-82,1
1586517117,2020-04-10 13:11,26.07,1006.68,1024.75,150,11.72,-7.12,-82,1
1586517177,2020-04-10 13:12,26.32,1006.73,1024.80,150,11.67,-7.04,-82,1
1586517237,2020-04-10 13:13,25.57,1006.73,1024.80,150,11.59,-7.48,-83,1
1586517297,2020-04-10 13:14,26.04,1006.73,1024.80,150,11.66,-7.18,-86,1
1586517357,2020-04-10 13:15,26.16,1006.70,1024.77,150,11.63,-7.15,-85,1
1586517417,2020-04-10 13:16,26.19,1006.71,1024.78,150,11.62,-7.14,-84,1
1586517477,2020-04-10 13:17,25.86,1006.75,1024.82,150,11.53,-7.39,-84,1
1586517600,2020-04-10 13:20,26.62,1006.70,1024.77,150,11.41,-7.11,-84,1
1586517660,2020-04-10 13:21,27.29,1006.66,1024.73,150,11.38,-6.82,-82,1
1586517720,2020-04-10 13:22,26.86,1006.66,1024.73,150,11.45,-6.96,-83,1
1586517781,2020-04-10 13:23,27.07,1006.70,1024.77,150,11.49,-6.83,-83,1
1586517841,2020-04-10 13:24,28.17,1006.61,1024.68,150,11.55,-6.25,-83,1
1586517901,2020-04-10 13:25,28.26,1006.60,1024.67,150,11.67,-6.11,-83,1
1586517961,2020-04-10 13:26,28.06,1006.60,1024.67,150,11.75,-6.13,-83,1
1586518021,2020-04-10 13:27,27.16,1006.57,1024.64,150,11.87,-6.45,-83,1
1586518081,2020-04-10 13:28,26.99,1006.56,1024.63,150,11.97,-6.45,-83,1
1586518141,2020-04-10 13:29,25.38,1006.51,1024.58,150,12.00,-7.23,-83,1
1586518201,2020-04-10 13:30,26.19,1006.52,1024.59,150,12.12,-6.72,-81,1
1586518261,2020-04-10 13:31,26.31,1006.49,1024.57,150,12.24,-6.55,-80,1
1586518321,2020-04-10 13:32,27.14,1006.54,1024.61,150,12.29,-6.10,-81,1
1586518381,2020-04-10 13:33,26.68,1006.50,1024.57,150,12.36,-6.27,-82,1
1586518441,2020-04-10 13:34,26.64,1006.45,1024.52,150,12.49,-6.17,-83,1
1586518501,2020-04-10 13:35,26.24,1006.45,1024.53,150,12.55,-6.32,-82,1
1586518564,2020-04-10 13:36,25.33,1006.48,1024.55,150,12.55,-6.78,-86,1
1586518624,2020-04-10 13:37,24.39,1006.49,1024.56,150,12.52,-7.30,-82,1
1586518684,2020-04-10 13:38,25.42,1006.47,1024.55,150,12.46,-6.81,-84,1
1586518744,2020-04-10 13:39,25.02,1006.47,1024.54,150,12.45,-7.03,-82,1
1586518804,2020-04-10 13:40,25.43,1006.55,1024.63,150,12.30,-6.94,-84,1
1586518864,2020-04-10 13:41,24.83,1006.55,1024.62,150,12.20,-7.34,-84,1
1586518924,2020-04-10 13:42,25.89,1006.54,1024.61,150,12.14,-6.85,-85,1
1586518984,2020-04-10 13:43,25.80,1006.57,1024.64,150,12.11,-6.92,-84,1
1586519044,2020-04-10 13:44,25.74,1006.51,1024.58,150,12.09,-6.96,-87,1
1586519104,2020-04-10 13:45,25.68,1006.51,1024.58,150,12.09,-7.00,-84,1
1586519164,2020-04-10 13:46,25.61,1006.51,1024.58,150,12.09,-7.03,-85,1
1586519224,2020-04-10 13:47,25.77,1006.50,1024.57,150,12.10,-6.94,-83,1
1586519284,2020-04-10 13:48,25.50,1006.47,1024.54,150,12.13,-7.05,-84,1
1586519344,2020-04-10 13:49,26.10,1006.45,1024.52,150,12.17,-6.71,-83,1
1586519404,2020-04-10 13:50,26.03,1006.42,1024.49,150,12.17,-6.75,-82,1
1586519464,2020-04-10 13:51,25.19,1006.37,1024.44,150,12.17,-7.18,-82,1
1586519524,2020-04-10 13:52,25.91,1006.42,1024.49,150,12.20,-6.79,-83,1
1586519584,2020-04-10 13:53,25.89,1006.38,1024.46,150,12.25,-6.76,-83,1
1586519644,2020-04-10 13:54,25.29,1006.44,1024.51,150,12.22,-7.09,-84,1
1586519705,2020-04-10 13:55,25.38,1006.38,1024.45,150,12.15,-7.10,-84,1
1586519765,2020-04-10 13:56,25.08,1006.39,1024.47,150,12.15,-7.25,-83,1
1586519825,2020-04-10 13:57,25.43,1006.40,1024.47,150,12.13,-7.09,-81,1
1586519888,2020-04-10 13:58,25.41,1006.39,1024.47,150,12.01,-7.20,-84,1
1586519948,2020-04-10 13:59,25.28,1006.40,1024.48,150,11.91,-7.35,-81,1
1586520008,2020-04-10 14:00,25.46,1006.34,1024.41,150,11.87,-7.29,-80,1
1586520071,2020-04-10 14:01,25.05,1006.37,1024.44,150,11.81,-7.56,-84,1
1586520131,2020-04-10 14:02,25.26,1006.33,1024.41,150,11.77,-7.48,-81,1
1586520191,2020-04-10 14:03,25.46,1006.32,1024.39,150,11.70,-7.44,-86,1
1586520251,2020-04-10 14:04,26.07,1006.33,1024.40,150,11.75,-7.09,-83,1
1586520311,2020-04-10 14:05,26.22,1006.32,1024.39,150,11.76,-7.01,-83,1
1586520371,2020-04-10 14:06,26.52,1006.30,1024.37,150,11.80,-6.82,-82,1
1586520431,2020-04-10 14:07,26.66,1006.33,1024.40,150,11.85,-6.71,-84,1
1586520491,2020-04-10 14:08,25.48,1006.30,1024.37,150,11.88,-7.28,-84,1
1586520551,2020-04-10 14:09,26.34,1006.25,1024.32,150,11.94,-6.79,-83,1
1586520611,2020-04-10 14:10,25.47,1006.27,1024.34,150,11.95,-7.22,-80,1
1586520671,2020-04-10 14:11,25.78,1006.23,1024.31,150,12.01,-7.01,-85,1
1586520731,2020-04-10 14:12,25.78,1006.20,1024.27,150,12.01,-7.01,-82,1
1586520791,2020-04-10 14:13,25.55,1006.19,1024.27,150,11.98,-7.16,-84,1
1586520851,2020-04-10 14:14,26.59,1006.16,1024.23,150,11.99,-6.63,-84,1
1586520911,2020-04-10 14:15,26.04,1006.14,1024.21,150,12.04,-6.86,-87,1
1586520971,2020-04-10 14:16,26.17,1006.13,1024.20,150,12.06,-6.77,-84,1
1586521031,2020-04-10 14:17,25.68,1006.15,1024.23,150,12.13,-6.96,-83,1
1586521092,2020-04-10 14:18,25.87,1006.21,1024.29,150,12.20,-6.80,-84,1
1586521152,2020-04-10 14:19,25.19,1006.21,1024.29,150,12.19,-7.16,-83,1
1586521212,2020-04-10 14:20,25.71,1006.10,1024.17,150,12.21,-6.88,-83,1
1586521272,2020-04-10 14:21,25.48,1006.24,1024.31,150,12.29,-6.93,-85,1
1586521332,2020-04-10 14:22,25.18,1006.28,1024.35,150,12.31,-7.06,-84,1
1586521392,2020-04-10 14:23,25.07,1006.24,1024.32,150,12.35,-7.09,-86,1
1586521452,2020-04-10 14:24,24.94,1006.24,1024.31,150,12.41,-7.10,-82,1
1586521512,2020-04-10 14:25,25.15,1006.22,1024.30,150,12.43,-6.98,-83,1
1586521572,2020-04-10 14:26,25.02,1006.23,1024.30,150,12.46,-7.02,-83,1
1586521632,2020-04-10 14:27,25.81,1006.20,1024.27,150,12.53,-6.55,-83,1
1586521692,2020-04-10 14:28,25.03,1006.18,1024.25,150,12.56,-6.93,-80,1
1586521752,2020-04-10 14:29,25.29,1006.13,1024.20,150,12.59,-6.76,-81,1
1586521812,2020-04-10 14:30,24.73,1006.15,1024.22,150,12.62,-7.03,-84,1
1586521872,2020-04-10 14:31,24.93,1006.10,1024.17,150,12.67,-6.88,-81,1
1586521932,2020-04-10 14:32,24.66,1006.07,1024.14,150,12.69,-7.01,-81,1
1586521992,2020-04-10 14:33,24.62,1006.05,1024.12,150,12.76,-6.97,-84,1
1586522052,2020-04-10 14:34,25.41,1006.02,1024.09,150,12.79,-6.54,-82,1
1586522112,2020-04-10 14:35,25.51,1006.01,1024.08,150,12.86,-6.42,-83,1
1586522172,2020-04-10 14:36,24.97,1005.96,1024.03,150,12.93,-6.64,-80,1
1586522232,2020-04-10 14:37,26.02,1005.89,1023.96,150,13.01,-6.04,-83,1
1586522293,2020-04-10 14:38,25.17,1005.92,1023.99,150,13.09,-6.40,-81,1
1586522353,2020-04-10 14:39,25.35,1005.93,1024.01,150,13.19,-6.22,-82,1
1586522413,2020-04-10 14:40,25.01,1005.98,1024.05,150,13.19,-6.40,-84,1
1586522473,2020-04-10 14:41,24.55,1005.99,1024.06,150,13.35,-6.51,-82,1
1586522533,2020-04-10 14:42,23.84,1006.01,1024.08,150,13.42,-6.83,-83,1
1586522593,2020-04-10 14:43,24.25,1006.06,1024.13,150,13.49,-6.54,-83,1
1586522653,2020-04-10 14:44,23.30,1005.94,1024.01,150,13.46,-7.10,-82,1
1586522713,2020-04-10 14:45,23.74,1006.04,1024.12,150,13.60,-6.73,-82,1
1586522773,2020-04-10 14:46,24.44,1006.09,1024.16,150,13.55,-6.40,-84,1
1586522959,2020-04-10 14:49,24.10,1006.00,1024.07,150,13.44,-6.67,-83,1
1586523019,2020-04-10 14:50,24.73,1006.01,1024.08,150,13.41,-6.36,-85,1
1586523079,2020-04-10 14:51,24.46,1006.03,1024.10,150,13.42,-6.49,-81,1
1586523139,2020-04-10 14:52,23.95,1006.03,1024.10,150,13.38,-6.80,-80,1
1586523199,2020-04-10 14:53,24.18,1006.02,1024.09,150,13.35,-6.70,-82,1
1586523259,2020-04-10 14:54,23.69,1006.04,1024.11,150,13.32,-7.00,-84,1
1586523319,2020-04-10 14:55,23.21,1006.02,1024.09,150,13.19,-7.37,-84,1
1586523442,2020-04-10 14:57,22.90,1006.00,1024.08,150,13.11,-7.61,-85,1
1586523505,2020-04-10 14:58,23.71,1005.93,1024.01,150,12.95,-7.30,-84,1
1586523565,2020-04-10 14:59,24.01,1005.95,1024.02,150,12.92,-7.16,-85,1
1586523625,2020-04-10 15:00,24.91,1005.92,1023.99,150,12.87,-6.73,-84,1
1586523686,2020-04-10 15:01,25.39,1005.94,1024.01,150,12.89,-6.46,-84,1
1586523746,2020-04-10 15:02,24.69,1005.88,1023.96,150,12.95,-6.77,-83,1
1586523806,2020-04-10 15:03,23.59,1005.90,1023.97,150,12.91,-7.40,-82,1
1586523866,2020-04-10 15:04,24.91,1005.83,1023.90,150,12.88,-6.72,-83,1
1586523926,2020-04-10 15:05,24.40,1005.81,1023.88,150,12.92,-6.95,-84,1
1586523986,2020-04-10 15:06,24.56,1005.80,1023.87,150,13.00,-6.80,-81,1
1586524046,2020-04-10 15:07,23.86,1005.79,1023.87,150,13.02,-7.16,-84,1
1586524106,2020-04-10 15:08,23.82,1005.75,1023.82,150,12.87,-7.31,-82,1
1586524166,2020-04-10 15:09,24.21,1005.70,1023.77,150,12.92,-7.05,-84,1
1586524226,2020-04-10 15:10,24.84,1005.76,1023.83,150,12.92,-6.72,-84,1
1586524286,2020-04-10 15:11,24.14,1005.69,1023.76,150,12.98,-7.04,-86,1
1586524346,2020-04-10 15:12,24.36,1005.72,1023.79,150,12.95,-6.95,-82,1
1586524407,2020-04-10 15:13,24.79,1005.69,1023.77,150,12.89,-6.77,-86,1
1586524467,2020-04-10 15:14,24.20,1005.70,1023.77,150,12.85,-7.12,-81,1
1586524527,2020-04-10 15:15,24.15,1005.73,1023.80,150,12.94,-7.07,-81,1
1586524587,2020-04-10 15:16,23.61,1005.63,1023.70,150,12.84,-7.45,-81,1
1586524647,2020-04-10 15:17,23.90,1005.60,1023.67,150,12.82,-7.31,-82,1
1586524707,2020-04-10 15:18,24.42,1005.64,1023.72,150,12.88,-6.97,-84,1
1586524767,2020-04-10 15:19,24.54,1005.58,1023.66,150,12.92,-6.88,-83,1
1586524827,2020-04-10 15:20,24.56,1005.71,1023.78,150,12.92,-6.87,-84,1
1586524890,2020-04-10 15:21,23.46,1005.66,1023.73,150,12.92,-7.46,-84,1
1586524950,2020-04-10 15:22,23.50,1005.73,1023.80,150,12.92,-7.44,-84,1
1586525010,2020-04-10 15:23,23.48,1005.67,1023.74,150,12.94,-7.43,-84,1
1586525070,2020-04-10 15:24,23.50,1005.72,1023.79,150,12.87,-7.48,-84,1
1586525130,2020-04-10 15:25,23.65,1005.71,1023.79,150,12.87,-7.40,-85,1
1586525190,2020-04-10 15:26,23.03,1005.64,1023.72,150,12.86,-7.75,-82,1
1586525250,2020-04-10 15:27,23.95,1005.66,1023.74,150,12.91,-7.20,-80,1
1586525310,2020-04-10 15:28,24.62,1005.68,1023.75,150,12.95,-6.81,-84,1
1586525370,2020-04-10 15:29,24.49,1005.70,1023.77,150,12.95,-6.88,-81,1
1586525430,2020-04-10 15:30,24.94,1005.68,1023.76,150,13.02,-6.58,-82,1
1586525490,2020-04-10 15:31,25.57,1005.66,1023.73,150,13.03,-6.25,-81,1
1586525550,2020-04-10 15:32,24.28,1005.63,1023.71,150,13.11,-6.86,-81,1
1586525610,2020-04-10 15:33,23.49,1005.64,1023.71,150,13.12,-7.28,-81,1
1586525670,2020-04-10 15:34,23.99,1005.65,1023.72,150,13.20,-6.93,-79,1
1586525730,2020-04-10 15:35,23.79,1005.66,1023.73,150,13.24,-7.01,-83,1
1586525790,2020-04-10 15:36,24.12,1005.66,1023.73,150,13.28,-6.80,-80,1
1586525850,2020-04-10 15:37,23.33,1005.60,1023.67,150,13.22,-7.28,-83,1
1586525911,2020-04-10 15:38,23.83,1005.63,1023.71,150,13.28,-6.95,-80,1
1586525971,2020-04-10 15:39,22.83,1005.67,1023.74,150,13.31,-7.48,-81,1
