1589710239,2020-05-17 12:10,32.20,999.56,1017.63,150,18.29,1.41,-92,1
1589710299,2020-05-17 12:11,32.02,999.56,1017.63,150,18.21,1.27,-90,1
1589710359,2020-05-17 12:12,33.15,999.54,1017.62,150,18.36,1.88,-92,1
1589710422,2020-05-17 12:13,33.13,999.52,1017.59,150,18.43,1.93,-90,1
1589710482,2020-05-17 12:14,33.76,999.48,1017.56,150,18.59,2.34,-91,1
1589710542,2020-05-17 12:15,32.49,999.47,1017.54,150,18.65,1.86,-91,1
1589710602,2020-05-17 12:16,32.63,999.42,1017.49,150,18.84,2.08,-91,1
1589710662,2020-05-17 12:17,30.97,999.45,1017.52,150,18.86,1.37,-90,1
1589710722,2020-05-17 12:18,32.13,999.49,1017.56,150,18.96,1.97,-91,1
1589710782,2020-05-17 12:19,31.03,999.45,1017.52,150,18.96,1.48,-93,1
1589710843,2020-05-17 12:20,30.76,999.41,1017.48,150,19.02,1.41,-92,1
1589710903,2020-05-17 12:21,30.75,999.44,1017.52,150,19.09,1.47,-91,1
1589710963,2020-05-17 12:22,29.95,999.43,1017.50,150,18.98,1.01,-91,1
1589711086,2020-05-17 12:24,30.34,999.44,1017.51,150,18.97,1.18,-92,1
1589711146,2020-05-17 12:25,29.46,999.50,1017.57,150,18.82,0.64,-91,1
1589711206,2020-05-17 12:26,28.66,999.45,1017.52,150,18.91,0.34,-92,1
1589711266,2020-05-17 12:27,29.29,999.49,1017.57,150,18.86,0.59,-90,1
1589711326,2020-05-17 12:28,29.27,999.44,1017.51,150,18.73,0.47,-92,1
1589711386,2020-05-17 12:29,29.76,999.40,1017.48,150,18.64,0.62,-91,1
1589711446,2020-05-17 12:30,29.89,999.42,1017.50,150,18.66,0.70,-93,1
1589711506,2020-05-17 12:31,31.03,999.37,1017.44,150,18.68,1.24,-92,1
1589711566,2020-05-17 12:32,29.54,999.47,1017.54,150,18.67,0.55,-91,1
1589711626,2020-05-17 12:33,29.11,999.48,1017.55,150,18.66,0.33,-92,1
1589711686,2020-05-17 12:34,29.60,999.41,1017.49,150,18.62,0.53,-91,1
1589711746,2020-05-17 12:35,30.65,999.37,1017.45,150,18.55,0.96,-90,1
1589711806,2020-05-17 12:36,30.27,999.38,1017.46,150,18.47,0.71,-91,1
1589711867,2020-05-17 12:37,30.44,999.37,1017.44,150,18.57,0.88,-91,1
1589711929,2020-05-17 12:38,32.25,999.39,1017.46,150,18.56,1.67,-92,1
1589711990,2020-05-17 12:39,30.57,999.40,1017.47,150,18.67,1.02,-92,1
1589712050,2020-05-17 12:40,29.68,999.36,1017.43,150,18.65,0.60,-91,1
1589712110,2020-05-17 12:41,30.40,999.34,1017.41,150,18.79,1.05,-92,1
1589712170,2020-05-17 12:42,30.31,999.35,1017.42,150,18.72,0.95,-91,1
1589712230,2020-05-17 12:43,30.19,999.31,1017.38,150,18.69,0.87,-91,1
1589712290,2020-05-17 12:44,30.62,999.31,1017.38,150,18.65,1.03,-91,1
1589712350,2020-05-17 12:45,30.90,999.29,1017.37,150,18.62,1.13,-92,1
1589712410,2020-05-17 12:46,30.78,999.23,1017.31,150,18.59,1.05,-90,1
1589712470,2020-05-17 12:47,31.63,999.26,1017.33,150,18.55,1.39,-90,1
1589712530,2020-05-17 12:48,30.12,999.24,1017.31,150,18.60,0.75,-92,1
1589712590,2020-05-17 12:49,31.65,999.22,1017.30,150,18.47,1.33,-92,1
1589712650,2020-05-17 12:50,31.87,999.22,1017.29,150,18.40,1.37,-90,1
1589712710,2020-05-17 12:51,31.32,999.28,1017.35,150,18.33,1.06,-92,1
1589712770,2020-05-17 12:52,31.06,999.26,1017.33,150,18.29,0.91,-91,1
1589712830,2020-05-17 12:53,31.76,999.30,1017.37,150,18.22,1.16,-91,1
1589712890,2020-05-17 12:54,31.22,999.22,1017.29,150,18.16,0.87,-94,1
1589712950,2020-05-17 12:55,31.42,999.26,1017.33,150,18.05,0.86,-90,1
1589713010,2020-05-17 12:56,32.42,999.30,1017.37,150,17.97,1.23,-91,1
1589713070,2020-05-17 12:57,30.96,999.20,1017.27,150,17.81,0.45,-92,1
1589713130,2020-05-17 12:58,30.85,999.32,1017.39,150,17.86,0.44,-91,1
1589713190,2020-05-17 12:59,31.21,999.31,1017.38,150,17.77,0.53,-90,1
1589713250,2020-05-17 13:00,30.98,999.37,1017.44,150,17.70,0.36,-92,1
1589713311,2020-05-17 13:01,32.71,999.36,1017.44,150,17.62,1.05,-92,1
1589713371,2020-05-17 13:02,32.21,999.29,1017.36,150,17.53,0.75,-91,1
1589713431,2020-05-17 13:03,32.27,999.30,1017.38,150,17.44,0.70,-91,1
1589713491,2020-05-17 13:04,32.94,999.30,1017.37,150,17.38,0.93,-92,1
1589713551,2020-05-17 13:05,32.63,999.27,1017.35,150,17.37,0.79,-93,1
1589713611,2020-05-17 13:06,33.14,999.30,1017.37,150,17.32,0.96,-92,1
1589713671,2020-05-17 13:07,32.08,999.24,1017.31,150,17.22,0.43,-91,1
1589713731,2020-05-17 13:08,32.24,999.18,1017.25,150,17.20,0.48,-91,1
1589713791,2020-05-17 13:09,32.24,999.21,1017.29,150,17.12,0.41,-91,1
1589713851,2020-05-17 13:10,32.23,999.23,1017.30,150,17.18,0.45,-91,1
1589713911,2020-05-17 13:11,31.77,999.20,1017.27,150,17.08,0.17,-92,1
1589713971,2020-05-17 13:12,32.73,999.20,1017.27,150,16.95,0.47,-89,1
1589714031,2020-05-17 13:13,32.48,999.21,1017.28,150,16.84,0.27,-91,1
1589714091,2020-05-17 13:14,32.38,999.24,1017.32,150,16.76,0.15,-91,1
1589714151,2020-05-17 13:15,31.95,999.28,1017.35,150,16.79,-0.00,-91,1
1589714211,2020-05-17 13:16,32.25,999.31,1017.38,150,16.72,0.06,-91,1
1589714271,2020-05-17 13:17,32.70,999.31,1017.38,150,16.62,0.17,-91,1
1589714331,2020-05-17 13:18,33.34,999.33,1017.40,150,16.51,0.34,-92,1
1589714391,2020-05-17 13:19,33.06,999.28,1017.35,150,16.57,0.27,-91,1
1589714451,2020-05-17 13:20,33.68,999.28,1017.36,150,16.42,0.40,-89,1
1589714511,2020-05-17 13:21,32.87,999.29,1017.37,150,16.34,-0.01,-89,1
1589714571,2020-05-17 13:22,34.03,999.33,1017.40,150,16.23,0.37,-90,1
1589714632,2020-05-17 13:23,34.17,999.29,1017.36,150,16.17,0.38,-91,1
1589714692,2020-05-17 13:24,34.19,999.39,1017.46,150,16.07,0.30,-90,1
1589714752,2020-05-17 13:25,34.40,999.37,1017.45,150,16.11,0.41,-89,1
1589714812,2020-05-17 13:26,35.26,999.35,1017.42,150,16.02,0.68,-91,1
1589714872,2020-05-17 13:27,35.20,999.41,1017.48,150,16.08,0.71,-90,1
1589714932,2020-05-17 13:28,34.64,999.29,1017.36,150,16.05,0.46,-91,1
1589714992,2020-05-17 13:29,34.91,999.46,1017.53,150,16.06,0.57,-91,1
1589715052,2020-05-17 13:30,35.39,999.47,1017.54,150,16.06,0.76,-90,1
1589715112,2020-05-17 13:31,38.34,999.44,1017.51,150,15.90,1.74,-91,1
1589715172,2020-05-17 13:32,37.70,999.46,1017.53,150,15.89,1.49,-89,1
1589715232,2020-05-17 13:33,37.20,999.45,1017.52,150,15.95,1.36,-89,1
1589715292,2020-05-17 13:34,38.37,999.52,1017.59,150,15.88,1.73,-91,1
1589715352,2020-05-17 13:35,37.98,999.46,1017.54,150,15.92,1.62,-90,1
1589715412,2020-05-17 13:36,39.01,999.51,1017.58,150,15.87,1.95,-90,1
1589715472,2020-05-17 13:37,40.02,999.45,1017.52,150,15.69,2.15,-91,1
1589715532,2020-05-17 13:38,39.77,999.41,1017.48,150,15.72,2.09,-91,1
1589715592,2020-05-17 13:39,40.55,999.41,1017.48,150,15.61,2.26,-90,1
1589715652,2020-05-17 13:40,40.17,999.43,1017.50,150,15.56,2.08,-91,1
1589715712,2020-05-17 13:41,40.93,999.44,1017.51,150,15.62,2.40,-91,1
1589715772,2020-05-17 13:42,41.00,999.42,1017.49,150,15.52,2.33,-90,1
1589715832,2020-05-17 13:43,42.19,999.42,1017.50,150,15.55,2.77,-88,1
1589715893,2020-05-17 13:44,41.15,999.38,1017.45,150,15.56,2.42,-91,1
1589715953,2020-05-17 13:45,40.90,999.41,1017.48,150,15.65,2.42,-91,1
1589716013,2020-05-17 13:46,40.74,999.40,1017.48,150,15.60,2.32,-91,1
1589716073,2020-05-17 13:47,41.21,999.40,1017.48,150,15.78,2.64,-91,1
1589716133,2020-05-17 13:48,41.69,999.39,1017.46,150,15.81,2.83,-88,1
1589716193,2020-05-17 13:49,42.67,999.38,1017.45,150,15.90,3.24,-91,1
1589716253,2020-05-17 13:50,41.71,999.13,1017.21,150,15.90,2.92,-89,1
1589716313,2020-05-17 13:51,40.74,999.30,1017.38,150,16.03,2.71,-90,1
1589716373,2020-05-17 13:52,40.43,999.35,1017.42,150,16.14,2.70,-90,1
1589716433,2020-05-17 13:53,41.42,999.32,1017.40,150,16.17,3.06,-91,1
1589716493,2020-05-17 13:54,40.04,999.26,1017.33,150,16.19,2.61,-91,1
1589716553,2020-05-17 13:55,40.46,999.27,1017.35,150,16.25,2.81,-91,1
1589716613,2020-05-17 13:56,38.88,999.25,1017.32,150,16.34,2.33,-91,1
1589716673,2020-05-17 13:57,39.95,999.26,1017.33,150,16.43,2.79,-90,1
1589716733,2020-05-17 13:58,40.65,999.24,1017.31,150,16.43,3.03,-91,1
1589716793,2020-05-17 13:59,40.17,999.20,1017.27,150,16.50,2.93,-91,1
1589716853,2020-05-17 14:00,39.87,999.21,1017.28,150,16.59,2.90,-89,1
1589716913,2020-05-17 14:01,39.30,999.18,1017.25,150,16.72,2.82,-90,1
1589716973,2020-05-17 14:02,42.84,999.18,1017.26,150,16.84,4.15,-90,1
1589717034,2020-05-17 14:03,40.04,999.18,1017.25,150,17.00,3.33,-91,1
1589717094,2020-05-17 14:04,40.24,999.17,1017.24,150,17.14,3.53,-91,1
1589717154,2020-05-17 14:05,39.90,999.13,1017.21,150,17.28,3.53,-91,1
1589717214,2020-05-17 14:06,40.75,999.14,1017.21,150,17.40,3.94,-91,1
1589717274,2020-05-17 14:07,38.79,999.15,1017.23,150,17.48,3.31,-91,1
1589717334,2020-05-17 14:08,36.67,999.14,1017.21,150,17.46,2.50,-90,1
1589717394,2020-05-17 14:09,36.47,999.05,1017.13,150,17.57,2.52,-91,1
1589717454,2020-05-17 14:10,36.39,999.10,1017.17,150,17.64,2.55,-90,1
1589717640,2020-05-17 14:14,36.42,999.15,1017.22,150,17.53,2.47,-91,1
1589717703,2020-05-17 14:15,37.03,999.16,1017.24,150,17.52,2.69,-91,1
1589717763,2020-05-17 14:16,36.33,999.14,1017.21,150,17.47,2.38,-90,1
1589717823,2020-05-17 14:17,37.21,999.13,1017.20,150,17.47,2.72,-92,1
1589717883,2020-05-17 14:18,37.71,999.11,1017.18,150,17.49,2.92,-90,1
1589717943,2020-05-17 14:19,37.83,999.07,1017.14,150,17.49,2.97,-91,1
1589718003,2020-05-17 14:20,38.48,999.07,1017.14,150,17.49,3.21,-91,1
1589718063,2020-05-17 14:21,37.28,999.09,1017.16,150,17.46,2.74,-91,1
1589718123,2020-05-17 14:22,37.40,999.04,1017.11,150,17.53,2.84,-91,1
1589718183,2020-05-17 14:23,36.67,999.07,1017.14,150,17.62,2.64,-92,1
1589718243,2020-05-17 14:24,37.99,999.05,1017.12,150,17.58,3.11,-90,1
1589718303,2020-05-17 14:25,38.37,999.03,1017.11,150,17.65,3.31,-90,1
1589718363,2020-05-17 14:26,37.91,999.07,1017.14,150,17.74,3.22,-91,1
1589718423,2020-05-17 14:27,36.04,999.04,1017.11,150,17.80,2.56,-89,1
1589718486,2020-05-17 14:28,37.92,999.01,1017.08,150,17.72,3.21,-91,1
1589718546,2020-05-17 14:29,36.26,999.06,1017.14,150,17.69,2.55,-91,1
1589718606,2020-05-17 14:30,37.17,999.02,1017.09,150,17.69,2.90,-91,1
1589718666,2020-05-17 14:31,36.94,999.01,1017.08,150,17.77,2.88,-91,1
1589718726,2020-05-17 14:32,36.61,998.99,1017.06,150,17.60,2.60,-89,1
1589718786,2020-05-17 14:33,38.82,999.00,1017.07,150,17.64,3.47,-91,1
1589718846,2020-05-17 14:34,38.44,998.98,1017.06,150,17.64,3.33,-91,1
1589718909,2020-05-17 14:35,37.95,999.03,1017.10,150,17.57,3.08,-92,1
1589718969,2020-05-17 14:36,37.01,998.96,1017.03,150,17.60,2.76,-91,1
1589719029,2020-05-17 14:37,38.27,998.99,1017.06,150,17.59,3.22,-91,1
1589719089,2020-05-17 14:38,36.70,998.93,1017.01,150,17.52,2.57,-91,1
1589719150,2020-05-17 14:39,37.97,998.95,1017.02,150,17.54,3.06,-90,1
1589719210,2020-05-17 14:40,37.74,998.93,1017.00,150,17.62,3.05,-89,1
1589719270,2020-05-17 14:41,37.87,998.92,1017.00,150,17.68,3.15,-89,1
1589719330,2020-05-17 14:42,38.27,998.88,1016.95,150,17.61,3.24,-92,1
1589719390,2020-05-17 14:43,37.78,998.91,1016.98,150,17.60,3.05,-90,1
1589719450,2020-05-17 14:44,38.67,998.87,1016.94,150,17.50,3.29,-90,1
1589719510,2020-05-17 14:45,37.11,998.90,1016.97,150,17.62,2.81,-90,1
1589719570,2020-05-17 14:46,36.58,998.89,1016.96,150,17.56,2.56,-90,1
1589719633,2020-05-17 14:47,36.92,998.87,1016.94,150,17.44,2.58,-89,1
1589719693,2020-05-17 14:48,38.16,998.92,1016.99,150,17.47,3.07,-92,1
1589719753,2020-05-17 14:49,38.02,998.93,1017.01,150,17.49,3.04,-90,1
1589719813,2020-05-17 14:50,37.50,998.93,1017.00,150,17.43,2.79,-90,1
1589719876,2020-05-17 14:51,37.47,998.89,1016.97,150,17.39,2.74,-91,1
1589719936,2020-05-17 14:52,39.33,998.90,1016.97,150,17.23,3.29,-91,1
1589719996,2020-05-17 14:53,37.79,998.88,1016.95,150,17.33,2.81,-90,1
1589720056,2020-05-17 14:54,37.01,998.83,1016.90,150,17.34,2.53,-92,1
1589720116,2020-05-17 14:55,37.22,998.79,1016.86,150,17.24,2.52,-92,1
1589720176,2020-05-17 14:56,38.38,998.81,1016.88,150,17.19,2.90,-91,1
1589720236,2020-05-17 14:57,39.78,998.78,1016.86,150,17.05,3.28,-91,1
1589720296,2020-05-17 14:58,39.40,998.79,1016.86,150,16.94,3.05,-91,1
1589720356,2020-05-17 14:59,39.72,998.72,1016.79,150,16.86,3.09,-92,1
1589720416,2020-05-17 15:00,38.96,998.72,1016.79,150,16.88,2.84,-90,1
1589720476,2020-05-17 15:01,39.57,998.79,1016.86,150,16.82,3.00,-89,1
1589720536,2020-05-17 15:02,39.69,998.76,1016.84,150,16.74,2.98,-92,1
1589720596,2020-05-17 15:03,39.35,998.77,1016.84,150,16.79,2.90,-91,1
1589720656,2020-05-17 15:04,40.33,998.76,1016.83,150,16.76,3.22,-91,1
1589720716,2020-05-17 15:05,38.87,998.74,1016.82,150,16.76,2.70,-92,1
1589720776,2020-05-17 15:06,39.74,998.77,1016.84,150,16.80,3.05,-91,1
1589720836,2020-05-17 15:07,39.83,998.74,1016.82,150,16.67,2.96,-92,1
1589720896,2020-05-17 15:08,38.94,998.80,1016.87,150,16.54,2.53,-91,1
1589720956,2020-05-17 15:09,39.81,998.74,1016.81,150,16.45,2.76,-91,1
1589721016,2020-05-17 15:10,39.25,998.76,1016.84,150,16.48,2.59,-93,1
1589721076,2020-05-17 15:11,39.37,998.76,1016.83,150,16.42,2.57,-91,1
1589721137,2020-05-17 15:12,40.22,998.80,1016.87,150,16.44,2.89,-92,1
1589721197,2020-05-17 15:13,41.09,998.78,1016.85,150,16.30,3.07,-91,1
1589721257,2020-05-17 15:14,40.53,998.76,1016.83,150,16.26,2.84,-90,1
1589721317,2020-05-17 15:15,40.91,998.77,1016.84,150,16.21,2.92,-90,1
1589721377,2020-05-17 15:16,40.02,998.82,1016.89,150,16.09,2.51,-90,1
1589721437,2020-05-17 15:17,40.73,998.84,1016.91,150,16.13,2.79,-90,1
1589721497,2020-05-17 15:18,41.45,998.78,1016.86,150,16.04,2.96,-91,1
1589721557,2020-05-17 15:19,41.26,998.77,1016.84,150,15.94,2.80,-89,1
1589721617,2020-05-17 15:20,41.77,998.76,1016.83,150,15.94,2.98,-91,1
1589721677,2020-05-17 15:21,41.01,998.73,1016.81,150,15.97,2.74,-89,1
1589721737,2020-05-17 15:22,42.26,998.77,1016.84,150,15.89,3.09,-91,1
1589721797,2020-05-17 15:23,41.90,998.75,1016.82,150,15.77,2.87,-90,1
1589721857,2020-05-17 15:24,41.46,998.74,1016.81,150,15.77,2.72,-92,1
1589721917,2020-05-17 15:25,42.17,998.75,1016.82,150,15.78,2.97,-90,1
1589721977,2020-05-17 15:26,42.47,998.74,1016.82,150,15.69,2.99,-92,1
1589722037,2020-05-17 15:27,42.85,998.72,1016.79,150,15.67,3.09,-91,1
1589722097,2020-05-17 15:28,42.19,998.73,1016.80,150,15.67,2.87,-92,1
1589722157,2020-05-17 15:29,42.03,998.73,1016.80,150,15.64,2.79,-90,1
1589722217,2020-05-17 15:30,42.53,998.69,1016.76,150,15.58,2.90,-90,1
1589722277,2020-05-17 15:31,43.08,998.69,1016.76,150,15.59,3.09,-91,1
1589722337,2020-05-17 15:32,42.91,998.69,1016.76,150,15.61,3.06,-88,1
1589722397,2020-05-17 15:33,42.89,998.69,1016.76,150,15.64,3.08,-93,1
1589722457,2020-05-17 15:34,42.17,998.66,1016.73,150,15.69,2.89,-91,1
1589722518,2020-05-17 15:35,42.06,998.69,1016.76,150,15.69,2.85,-91,1
1589722578,2020-05-17 15:36,42.62,998.67,1016.74,150,15.69,3.03,-89,1
1589722638,2020-05-17 15:37,42.41,998.64,1016.72,150,15.72,2.99,-90,1
1589722698,2020-05-17 15:38,41.84,998.63,1016.70,150,15.83,2.90,-89,1
1589722758,2020-05-17 15:39,41.52,998.65,1016.72,150,15.87,2.83,-91,1
1589722818,2020-05-17 15:40,42.61,998.62,1016.70,150,15.87,3.19,-90,1
1589722878,2020-05-17 15:41,41.56,998.65,1016.72,150,15.96,2.92,-90,1
1589722938,2020-05-17 15:42,41.83,998.60,1016.68,150,16.03,3.08,-90,1
1589722998,2020-05-17 15:43,41.96,998.60,1016.67,150,16.08,3.17,-90,1
1589723058,2020-05-17 15:44,41.00,998.58,1016.65,150,16.16,2.91,-92,1
1589723118,2020-05-17 15:45,42.38,998.53,1016.60,150,16.23,3.44,-90,1
1589723178,2020-05-17 15:46,41.70,998.57,1016.65,150,16.31,3.28,-90,1
1589723238,2020-05-17 15:47,40.99,998.57,1016.64,150,16.44,3.16,-90,1
1589723298,2020-05-17 15:48,41.23,998.53,1016.60,150,16.49,3.29,-89,1
1589723358,2020-05-17 15:49,40.34,998.49,1016.57,150,16.59,3.07,-90,1
1589723418,2020-05-17 15:50,40.24,998.53,1016.61,150,16.63,3.07,-89,1
1589723478,2020-05-17 15:51,40.48,998.46,1016.53,150,16.64,3.16,-91,1
1589723538,2020-05-17 15:52,39.93,998.52,1016.60,150,16.75,3.07,-91,1
1589723598,2020-05-17 15:53,39.77,998.48,1016.55,150,16.76,3.02,-90,1
1589723658,2020-05-17 15:54,39.61,998.46,1016.54,150,16.81,3.01,-92,1
1589723718,2020-05-17 15:55,39.46,998.57,1016.64,150,16.93,3.06,-91,1
1589723778,2020-05-17 15:56,38.89,998.49,1016.56,150,16.85,2.78,-88,1
1589723838,2020-05-17 15:57,39.01,998.49,1016.56,150,16.83,2.81,-91,1
1589723901,2020-05-17 15:58,39.48,998.43,1016.50,150,16.91,3.05,-90,1
1589723961,2020-05-17 15:59,38.54,998.45,1016.53,150,16.77,2.59,-90,1
1589724022,2020-05-17 16:00,38.99,998.44,1016.51,150,16.75,2.73,-92,1
1589724082,2020-05-17 16:01,38.94,998.44,1016.51,150,16.75,2.72,-90,1
1589724142,2020-05-17 16:02,38.47,998.36,1016.44,150,16.70,2.50,-91,1
1589724202,2020-05-17 16:03,38.99,998.41,1016.48,150,16.68,2.67,-91,1
1589724262,2020-05-17 16:04,38.88,998.39,1016.46,150,16.55,2.51,-91,1
1589724322,2020-05-17 16:05,39.64,998.38,1016.45,150,16.43,2.68,-91,1
1589724382,2020-05-17 16:06,39.60,998.45,1016.53,150,16.37,2.61,-91,1
1589724442,2020-05-17 16:07,40.24,998.48,1016.55,150,16.38,2.85,-91,1
1589724502,2020-05-17 16:08,40.03,998.47,1016.54,150,16.31,2.71,-91,1
1589724562,2020-05-17 16:09,40.09,998.44,1016.52,150,16.32,2.74,-90,1
1589724625,2020-05-17 16:10,39.98,998.35,1016.42,150,16.15,2.55,-91,1
1589724685,2020-05-17 16:11,39.67,998.45,1016.52,150,16.19,2.47,-92,1
1589724745,2020-05-17 16:12,40.67,998.46,1016.53,150,16.10,2.74,-90,1
1589724805,2020-05-17 16:13,40.80,998.42,1016.50,150,16.11,2.80,-91,1
1589724865,2020-05-17 16:14,40.84,998.43,1016.50,150,16.09,2.79,-93,1
1589724925,2020-05-17 16:15,40.30,998.39,1016.47,150,15.98,2.51,-89,1
1589724985,2020-05-17 16:16,40.49,998.38,1016.46,150,16.07,2.65,-90,1
1589725045,2020-05-17 16:17,40.52,998.40,1016.47,150,16.07,2.67,-91,1
1589725105,2020-05-17 16:18,41.21,998.39,1016.46,150,15.99,2.83,-90,1
1589725165,2020-05-17 16:19,41.27,998.41,1016.49,150,16.06,2.91,-91,1
1589725225,2020-05-17 16:20,41.78,998.35,1016.42,150,16.03,3.06,-90,1
1589725285,2020-05-17 16:21,40.88,998.32,1016.39,150,16.11,2.83,-91,1
1589725345,2020-05-17 16:22,41.64,998.32,1016.39,150,16.07,3.05,-91,1
1589725408,2020-05-17 16:23,41.76,998.26,1016.33,150,16.08,3.10,-91,1
1589725468,2020-05-17 16:24,41.67,998.28,1016.35,150,16.13,3.11,-92,1
1589725528,2020-05-17 16:25,42.54,998.23,1016.30,150,16.12,3.40,-88,1
1589725588,2020-05-17 16:26,41.30,998.23,1016.30,150,16.16,3.02,-89,1
1589725649,2020-05-17 16:27,41.24,998.21,1016.28,150,16.21,3.04,-91,1
1589725709,2020-05-17 16:28,41.08,998.19,1016.26,150,16.23,3.00,-89,1
1589725769,2020-05-17 16:29,41.37,998.22,1016.29,150,16.30,3.17,-89,1
1589725829,2020-05-17 16:30,40.62,998.21,1016.28,150,16.36,2.96,-90,1
1589725889,2020-05-17 16:31,41.14,998.17,1016.24,150,16.38,3.16,-91,1
1589725949,2020-05-17 16:32,40.83,998.18,1016.25,150,16.46,3.12,-90,1
1589726009,2020-05-17 16:33,40.31,998.20,1016.27,150,16.50,2.98,-91,1
1589726069,2020-05-17 16:34,40.86,998.17,1016.24,150,16.54,3.20,-89,1
1589726255,2020-05-17 16:37,40.02,998.13,1016.21,150,16.64,3.00,-90,1
1589726315,2020-05-17 16:38,40.06,998.14,1016.21,150,16.68,3.05,-91,1
1589726375,2020-05-17 16:39,38.83,998.12,1016.19,150,16.67,2.60,-92,1
1589726436,2020-05-17 16:40,38.17,998.12,1016.19,150,16.70,2.39,-91,1
1589726496,2020-05-17 16:41,38.24,998.16,1016.23,150,16.66,2.38,-90,1
1589726559,2020-05-17 16:42,38.01,998.12,1016.19,150,16.69,2.32,-90,1
1589726682,2020-05-17 16:44,37.76,997.93,1016.00,150,16.65,2.19,-90,1
1589726742,2020-05-17 16:45,38.30,998.22,1016.29,150,16.68,2.42,-90,1
1589726802,2020-05-17 16:46,36.61,998.12,1016.19,150,16.54,1.66,-91,1
1589726862,2020-05-17 16:47,36.49,998.15,1016.22,150,16.53,1.61,-91,1
1589726922,2020-05-17 16:48,36.90,998.17,1016.24,150,16.47,1.71,-92,1
1589726982,2020-05-17 16:49,37.34,998.15,1016.23,150,16.45,1.86,-89,1
1589727042,2020-05-17 16:50,36.76,998.16,1016.23,150,16.29,1.50,-90,1
1589727102,2020-05-17 16:51,36.49,998.21,1016.28,150,16.32,1.42,-90,1
1589727162,2020-05-17 16:52,37.26,998.26,1016.33,150,16.23,1.63,-90,1
1589727222,2020-05-17 16:53,37.25,998.24,1016.31,150,16.21,1.61,-91,1
1589727282,2020-05-17 16:54,37.59,998.23,1016.30,150,16.16,1.69,-89,1
1589727342,2020-05-17 16:55,37.39,998.21,1016.28,150,16.12,1.58,-88,1
1589727402,2020-05-17 16:56,38.30,998.07,1016.14,150,16.02,1.83,-90,1
1589727525,2020-05-17 16:58,37.73,998.25,1016.32,150,15.93,1.54,-90,1
1589727585,2020-05-17 16:59,38.13,998.27,1016.35,150,15.87,1.63,-90,1
1589727645,2020-05-17 17:00,38.25,998.21,1016.29,150,15.80,1.61,-90,1
1589727706,2020-05-17 17:01,38.15,998.32,1016.39,150,15.73,1.52,-88,1
1589727766,2020-05-17 17:02,38.31,998.31,1016.38,150,15.64,1.49,-89,1
1589727826,2020-05-17 17:03,38.44,998.36,1016.43,150,15.60,1.50,-92,1
1589727886,2020-05-17 17:04,38.30,998.49,1016.56,150,15.62,1.47,-91,1
1589727946,2020-05-17 17:05,38.18,998.84,1016.91,150,15.59,1.40,-90,1
1589728006,2020-05-17 17:06,39.59,998.88,1016.96,150,15.34,1.68,-90,1
1589728066,2020-05-17 17:07,42.27,999.06,1017.13,150,15.02,2.31,-91,1
1589728126,2020-05-17 17:08,43.73,999.01,1017.08,150,14.89,2.67,-90,1
1589728186,2020-05-17 17:09,45.03,999.11,1017.18,150,14.52,2.75,-90,1
1589728246,2020-05-17 17:10,46.13,999.33,1017.40,150,14.21,2.81,-89,1
1589728306,2020-05-17 17:11,47.19,999.27,1017.34,150,14.08,3.01,-91,1
1589728366,2020-05-17 17:12,48.27,999.54,1017.62,150,13.92,3.18,-92,1
1589728426,2020-05-17 17:13,48.24,999.38,1017.45,150,13.79,3.05,-90,1
1589728486,2020-05-17 17:14,49.27,999.56,1017.63,150,13.67,3.24,-89,1
1589728546,2020-05-17 17:15,50.29,999.44,1017.51,150,13.41,3.29,-90,1
1589728606,2020-05-17 17:16,52.70,999.54,1017.62,150,13.12,3.69,-90,1
1589728666,2020-05-17 17:17,55.02,999.54,1017.61,150,12.77,3.97,-91,1
1589728726,2020-05-17 17:18,53.83,999.53,1017.60,150,12.75,3.64,-88,1
1589728789,2020-05-17 17:19,55.20,999.55,1017.62,150,12.62,3.88,-90,1
1589728849,2020-05-17 17:20,54.95,999.63,1017.70,150,12.50,3.70,-90,1
1589728909,2020-05-17 17:21,56.19,999.58,1017.65,150,12.31,3.84,-90,1
1589728969,2020-05-17 17:22,57.04,999.57,1017.64,150,12.16,3.92,-91,1
1589729032,2020-05-17 17:23,58.53,999.63,1017.70,150,12.05,4.18,-92,1
1589729092,2020-05-17 17:24,61.16,999.54,1017.62,150,11.73,4.51,-92,1
1589729152,2020-05-17 17:25,62.08,999.62,1017.69,150,11.55,4.55,-90,1
1589729212,2020-05-17 17:26,62.47,999.52,1017.60,150,11.40,4.50,-91,1
1589729272,2020-05-17 17:27,63.42,999.50,1017.58,150,11.34,4.66,-91,1
1589729332,2020-05-17 17:28,62.08,999.53,1017.60,150,11.20,4.22,-90,1
1589729392,2020-05-17 17:29,62.87,999.53,1017.61,150,11.13,4.33,-90,1
1589729452,2020-05-17 17:30,66.64,999.52,1017.59,150,10.90,4.95,-92,1
1589729513,2020-05-17 17:31,66.27,999.46,1017.53,150,10.81,4.78,-91,1
1589729573,2020-05-17 17:32,67.55,999.38,1017.46,150,10.78,5.03,-91,1
1589729633,2020-05-17 17:33,65.92,999.09,1017.16,150,10.77,4.67,-91,1
1589729693,2020-05-17 17:34,68.48,999.38,1017.45,150,10.65,5.10,-90,1
1589729753,2020-05-17 17:35,69.93,999.44,1017.51,150,10.53,5.28,-91,1
